2019-12-05 11:38:07;0,067;0,748;0,009;0,091;0,400;223,70;50,00;57,952;48,530;'01_03_14_08_bd_00_04_01_f4_00_43_00_09_00_5b_02_ec_00_00_e2_60_00_00_bd_92_;0
2019-12-05 11:39:08;0,066;0,745;0,007;0,091;0,400;221,30;50,00;57,953;43,417;'01_03_14_08_a5_00_04_01_f4_00_42_00_07_00_5b_02_e9_00_00_e2_61_00_00_a9_99_;0
2019-12-05 11:40:10;0,067;0,756;0,007;0,092;0,400;221,30;50,00;57,954;45,097;'01_03_14_08_a5_00_04_01_f4_00_43_00_07_00_5c_02_f4_00_00_e2_62_00_00_b0_29_;0
2019-12-05 11:41:17;0,066;0,746;0,007;0,092;0,400;221,00;49,90;57,956;24,286;'01_03_14_08_a2_00_04_01_f3_00_42_00_07_00_5c_02_ea_00_00_e2_64_00_00_5e_de_;0
2019-12-05 11:42:18;0,066;0,747;0,007;0,090;0,400;220,60;49,90;57,957;26,667;'01_03_14_08_9e_00_04_01_f3_00_42_00_07_00_5a_02_eb_00_00_e2_65_00_00_68_2b_;0
2019-12-05 11:43:19;0,067;0,757;0,007;0,091;0,400;221,10;50,00;57,958;20,368;'01_03_14_08_a3_00_04_01_f4_00_43_00_07_00_5b_02_f5_00_00_e2_66_00_00_4f_90_;0
2019-12-05 11:44:20;0,066;0,745;0,008;0,090;0,400;221,30;50,00;57,959;29,724;'01_03_14_08_a5_00_04_01_f4_00_42_00_08_00_5a_02_e9_00_00_e2_67_00_00_74_1c_;0
2019-12-05 11:45:53;0,067;0,749;0,009;0,091;0,400;223,50;50,00;57,961;62,936;'01_03_14_08_bb_00_04_01_f4_00_43_00_09_00_5b_02_ed_00_00_e2_69_00_00_f5_d8_;0
2019-12-05 11:46:55;0,067;0,753;0,008;0,091;0,400;222,30;50,00;57,962;59,670;'01_03_14_08_af_00_04_01_f4_00_43_00_08_00_5b_02_f1_00_00_e2_6a_00_00_e9_16_;0
2019-12-05 11:47:56;0,066;0,743;0,008;0,090;0,400;222,00;50,00;57,963;33,858;'01_03_14_08_ac_00_04_01_f4_00_42_00_08_00_5a_02_e7_00_00_e2_6b_00_00_84_42_;0
2019-12-05 11:48:57;0,067;0,750;0,007;0,091;0,400;223,20;50,00;57,964;42,613;'01_03_14_08_b8_00_04_01_f4_00_43_00_07_00_5b_02_ee_00_00_e2_6c_00_00_a6_75_;0
2019-12-05 11:49:59;0,066;0,741;0,008;0,091;0,400;222,60;50,00;57,965;58,425;'01_03_14_08_b2_00_04_01_f4_00_42_00_08_00_5b_02_e5_00_00_e2_6d_00_00_e4_39_;0
2019-12-05 11:51:00;0,066;0,742;0,007;0,090;0,400;222,30;50,00;57,967;41,235;'01_03_14_08_af_00_04_01_f4_00_42_00_07_00_5a_02_e6_00_00_e2_6f_00_00_a1_13_;0
2019-12-05 11:52:06;0,068;0,759;0,009;0,092;0,400;223,90;50,00;57,968;17,305;'01_03_14_08_bf_00_04_01_f4_00_44_00_09_00_5c_02_f7_00_00_e2_70_00_00_43_99_;0
2019-12-05 11:53:08;0,066;0,741;0,008;0,091;0,400;222,50;50,00;57,969;25,019;'01_03_14_08_b1_00_04_01_f4_00_42_00_08_00_5b_02_e5_00_00_e2_71_00_00_61_bb_;0
2019-12-05 11:54:08;0,066;0,738;0,009;0,091;0,400;223,30;50,00;57,970;0,486;'01_03_14_08_b9_00_04_01_f4_00_42_00_09_00_5b_02_e2_00_00_e2_72_00_00_01_e6_;0
2019-12-05 11:55:10;0,067;0,756;0,008;0,091;0,400;221,30;50,00;57,971;62,984;'01_03_14_08_a5_00_04_01_f4_00_43_00_08_00_5b_02_f4_00_00_e2_73_00_00_f6_08_;0
2019-12-05 11:56:11;0,066;0,744;0,008;0,090;0,400;221,50;50,00;57,972;60,577;'01_03_14_08_a7_00_04_01_f4_00_42_00_08_00_5a_02_e8_00_00_e2_74_00_00_ec_a1_;0
2019-12-05 11:57:18;0,066;0,744;0,008;0,090;0,400;221,70;50,00;57,974;10,120;'01_03_14_08_a9_00_04_01_f4_00_42_00_08_00_5a_02_e8_00_00_e2_76_00_00_27_88_;0
2019-12-05 11:58:20;0,067;0,757;0,006;0,090;0,400;221,20;50,00;57,975;41,869;'01_03_14_08_a4_00_04_01_f4_00_43_00_06_00_5a_02_f5_00_00_e2_77_00_00_a3_8d_;0
2019-12-05 11:59:22;0,110;0,711;0,000;0,156;0,700;221,00;50,00;57,976;61,749;'01_03_14_08_a2_00_07_01_f4_00_6e_00_00_00_9c_02_c7_00_00_e2_78_00_00_f1_35_;0
2019-12-05 12:00:24;0,094;0,707;0,005;0,134;0,600;221,50;49,90;57,978;11,319;'01_03_14_08_a7_00_06_01_f3_00_5e_00_05_00_86_02_c3_00_00_e2_7a_00_00_2c_37_;0
2019-12-05 12:01:26;0,092;0,835;0,005;0,130;0,500;220,10;49,90;57,980;27,821;'01_03_14_08_99_00_05_01_f3_00_5c_00_05_00_82_03_43_00_00_e2_7c_00_00_6c_ad_;0
2019-12-05 12:02:32;0,173;0,786;0,024;0,223;1,000;220,10;49,90;57,982;12,756;'01_03_14_08_99_00_0a_01_f3_00_ad_00_18_00_df_03_12_00_00_e2_7e_00_00_31_d4_;0
2019-12-05 12:03:33;0,172;0,775;0,024;0,222;1,000;221,70;49,90;57,985;1,328;'01_03_14_08_a9_00_0a_01_f3_00_ac_00_18_00_de_03_07_00_00_e2_81_00_00_05_30_;0
2019-12-05 12:04:35;0,176;0,783;0,020;0,224;1,000;224,50;50,00;57,988;24,263;'01_03_14_08_c5_00_0a_01_f4_00_b0_00_14_00_e0_03_0f_00_00_e2_84_00_00_5e_c7_;0
2019-12-05 12:05:36;0,145;0,813;0,026;0,182;0,800;222,90;49,90;57,991;36,550;'01_03_14_08_b5_00_08_01_f3_00_91_00_1a_00_b6_03_2d_00_00_e2_87_00_00_8e_c6_;0
2019-12-05 12:06:38;0,147;0,828;0,024;0,184;0,800;221,90;49,90;57,993;0,180;'01_03_14_08_ab_00_08_01_f3_00_93_00_18_00_b8_03_3c_00_00_e2_89_00_00_00_b4_;0
2019-12-05 12:07:45;0,148;0,830;0,025;0,186;0,800;222,80;50,00;57,996;61,818;'01_03_14_08_b4_00_08_01_f4_00_94_00_19_00_ba_03_3e_00_00_e2_8c_00_00_f1_7a_;0
2019-12-05 12:08:47;0,147;0,826;0,024;0,184;0,800;222,20;50,00;57,999;3,451;'01_03_14_08_ae_00_08_01_f4_00_93_00_18_00_b8_03_3a_00_00_e2_8f_00_00_0d_7b_;0
2019-12-05 12:09:48;0,147;0,827;0,024;0,184;0,800;222,10;50,00;58,001;14,841;'01_03_14_08_ad_00_08_01_f4_00_93_00_18_00_b8_03_3b_00_00_e2_91_00_00_39_f9_;0
2019-12-05 12:10:49;0,147;0,826;0,024;0,184;0,800;222,40;50,00;58,004;54,102;'01_03_14_08_b0_00_08_01_f4_00_93_00_18_00_b8_03_3a_00_00_e2_94_00_00_d3_56_;0
2019-12-05 12:11:51;0,147;0,832;0,024;0,184;0,800;220,70;50,00;58,006;30,083;'01_03_14_08_9f_00_08_01_f4_00_93_00_18_00_b8_03_40_00_00_e2_96_00_00_75_83_;0
2019-12-05 12:12:57;0,133;0,854;0,023;0,164;0,700;222,30;50,00;58,009;55,092;'01_03_14_08_af_00_07_01_f4_00_85_00_17_00_a4_03_56_00_00_e2_99_00_00_d7_34_;0
2019-12-05 12:13:59;0,161;0,903;0,034;0,197;0,800;222,70;50,00;58,012;57,059;'01_03_14_08_b3_00_08_01_f4_00_a1_00_22_00_c5_03_87_00_00_e2_9c_00_00_de_e3_;0
2019-12-05 12:15:00;0,151;0,860;0,030;0,185;0,800;219,30;50,00;58,014;24,309;'01_03_14_08_91_00_08_01_f4_00_97_00_1e_00_b9_03_5c_00_00_e2_9e_00_00_5e_f5_;0
2019-12-05 12:16:01;0,152;0,859;0,031;0,186;0,800;221,00;50,00;58,017;6,010;'01_03_14_08_a2_00_08_01_f4_00_98_00_1f_00_ba_03_5b_00_00_e2_a1_00_00_17_7a_;0
2019-12-05 12:17:02;0,148;0,833;0,025;0,186;0,800;222,00;50,00;58,020;55,575;'01_03_14_08_ac_00_08_01_f4_00_94_00_19_00_ba_03_41_00_00_e2_a4_00_00_d9_17_;0
2019-12-05 12:18:04;0,148;0,834;0,024;0,185;0,800;221,80;50,00;58,022;54,099;'01_03_14_08_aa_00_08_01_f4_00_94_00_18_00_b9_03_42_00_00_e2_a6_00_00_d3_53_;0
2019-12-05 12:19:10;0,148;0,828;0,026;0,186;0,800;223,40;50,00;58,025;42,716;'01_03_14_08_ba_00_08_01_f4_00_94_00_1a_00_ba_03_3c_00_00_e2_a9_00_00_a6_dc_;0
2019-12-05 12:20:11;0,148;0,826;0,026;0,185;0,800;223,80;50,00;58,027;34,012;'01_03_14_08_be_00_08_01_f4_00_94_00_1a_00_b9_03_3a_00_00_e2_ab_00_00_84_dc_;0
2019-12-05 12:21:13;0,177;0,883;0,036;0,219;0,900;222,60;50,00;58,030;1,847;'01_03_14_08_b2_00_09_01_f4_00_b1_00_24_00_db_03_73_00_00_e2_ae_00_00_07_37_;0
2019-12-05 12:22:15;0,163;0,819;0,036;0,200;0,900;221,10;50,00;58,033;28,392;'01_03_14_08_a3_00_09_01_f4_00_a3_00_24_00_c8_03_33_00_00_e2_b1_00_00_6e_e8_;0
2019-12-05 12:23:16;0,164;0,821;0,036;0,201;0,900;221,80;50,00;58,036;49,571;'01_03_14_08_aa_00_09_01_f4_00_a4_00_24_00_c9_03_35_00_00_e2_b4_00_00_c1_a3_;0
2019-12-05 12:24:23;0,163;0,827;0,035;0,200;0,900;218,90;49,90;58,039;47,985;'01_03_14_08_8d_00_09_01_f3_00_a3_00_23_00_c8_03_3b_00_00_e2_b7_00_00_bb_71_;0
2019-12-05 12:25:25;0,163;0,822;0,035;0,199;0,900;220,30;50,00;58,042;48,331;'01_03_14_08_9b_00_09_01_f4_00_a3_00_23_00_c7_03_36_00_00_e2_ba_00_00_bc_cb_;0
2019-12-05 12:26:26;0,161;0,909;0,035;0,198;0,800;221,30;50,00;58,045;30,894;'01_03_14_08_a5_00_08_01_f4_00_a1_00_23_00_c6_03_8d_00_00_e2_bd_00_00_78_ae_;0
2019-12-05 12:27:27;0,163;0,817;0,036;0,200;0,900;221,60;50,00;58,047;35,534;'01_03_14_08_a8_00_09_01_f4_00_a3_00_24_00_c8_03_31_00_00_e2_bf_00_00_8a_ce_;0
2019-12-05 12:28:28;0,162;0,814;0,035;0,199;0,900;221,10;50,00;58,050;2,871;'01_03_14_08_a3_00_09_01_f4_00_a2_00_23_00_c7_03_2e_00_00_e2_c2_00_00_0b_37_;0
2019-12-05 12:29:35;0,161;0,907;0,035;0,198;0,800;221,70;50,00;58,053;36,326;'01_03_14_08_a9_00_08_01_f4_00_a1_00_23_00_c6_03_8b_00_00_e2_c5_00_00_8d_e6_;0
2019-12-05 12:30:36;0,154;0,871;0,032;0,189;0,800;220,90;50,00;58,056;37,191;'01_03_14_08_a1_00_08_01_f4_00_9a_00_20_00_bd_03_67_00_00_e2_c8_00_00_91_47_;0
2019-12-05 12:31:38;0,154;0,867;0,032;0,189;0,800;221,80;50,00;58,058;54,114;'01_03_14_08_aa_00_08_01_f4_00_9a_00_20_00_bd_03_63_00_00_e2_ca_00_00_d3_62_;0
2019-12-05 12:32:40;0,148;0,825;0,026;0,185;0,800;224,00;49,90;58,061;8,419;'01_03_14_08_c0_00_08_01_f3_00_94_00_1a_00_b9_03_39_00_00_e2_cd_00_00_20_e3_;0
2019-12-05 12:33:46;0,148;0,827;0,026;0,185;0,800;223,70;50,00;58,064;41,025;'01_03_14_08_bd_00_08_01_f4_00_94_00_1a_00_b9_03_3b_00_00_e2_d0_00_00_a0_41_;0
2019-12-05 12:34:47;0,154;0,867;0,028;0,193;0,800;222,00;49,90;58,066;27,773;'01_03_14_08_ac_00_08_01_f3_00_9a_00_1c_00_c1_03_63_00_00_e2_d2_00_00_6c_7d_;0
2019-12-05 12:35:49;0,147;0,827;0,025;0,184;0,800;222,10;50,00;58,069;32,016;'01_03_14_08_ad_00_08_01_f4_00_93_00_19_00_b8_03_3b_00_00_e2_d5_00_00_7d_10_;0
2019-12-05 12:36:50;0,148;0,831;0,025;0,185;0,800;222,40;50,00;58,071;30,121;'01_03_14_08_b0_00_08_01_f4_00_94_00_19_00_b9_03_3f_00_00_e2_d7_00_00_75_a9_;0
2019-12-05 12:37:51;0,148;0,832;0,025;0,185;0,800;222,20;50,00;58,074;50,311;'01_03_14_08_ae_00_08_01_f4_00_94_00_19_00_b9_03_40_00_00_e2_da_00_00_c4_87_;0
2019-12-05 12:38:58;0,149;0,827;0,026;0,186;0,800;225,10;50,00;58,077;62,896;'01_03_14_08_cb_00_08_01_f4_00_95_00_1a_00_ba_03_3b_00_00_e2_dd_00_00_f5_b0_;0
2019-12-05 12:40:00;0,148;0,824;0,026;0,185;0,800;224,40;50,00;58,079;9,748;'01_03_14_08_c4_00_08_01_f4_00_94_00_1a_00_b9_03_38_00_00_e2_df_00_00_26_14_;0
2019-12-05 12:41:01;0,167;0,829;0,033;0,208;0,900;223,80;50,00;58,082;11,807;'01_03_14_08_be_00_09_01_f4_00_a7_00_21_00_d0_03_3d_00_00_e2_e2_00_00_2e_1f_;0
2019-12-05 12:42:03;0,147;0,823;0,026;0,185;0,800;223,10;50,00;58,085;60,625;'01_03_14_08_b7_00_08_01_f4_00_93_00_1a_00_b9_03_37_00_00_e2_e5_00_00_ec_d1_;0
2019-12-05 12:43:04;0,147;0,821;0,025;0,185;0,800;223,70;50,00;58,088;51,791;'01_03_14_08_bd_00_08_01_f4_00_93_00_19_00_b9_03_35_00_00_e2_e8_00_00_ca_4f_;0
2019-12-05 12:44:05;0,147;0,824;0,025;0,185;0,800;222,80;50,00;58,090;26,834;'01_03_14_08_b4_00_08_01_f4_00_93_00_19_00_b9_03_38_00_00_e2_ea_00_00_68_d2_;0
2019-12-05 12:45:55;0,148;0,825;0,026;0,186;0,800;224,20;50,00;58,095;43,683;'01_03_14_08_c2_00_08_01_f4_00_94_00_1a_00_ba_03_39_00_00_e2_ef_00_00_aa_a3_;0
2019-12-05 12:46:57;0,147;0,818;0,025;0,184;0,800;224,50;50,00;58,097;55,410;'01_03_14_08_c5_00_08_01_f4_00_93_00_19_00_b8_03_32_00_00_e2_f1_00_00_d8_72_;0
2019-12-05 12:47:59;0,148;0,824;0,026;0,186;0,800;224,30;50,00;58,100;63,384;'01_03_14_08_c3_00_08_01_f4_00_94_00_1a_00_ba_03_38_00_00_e2_f4_00_00_f7_98_;0
2019-12-05 12:49:00;0,149;0,825;0,028;0,187;0,800;225,60;50,00;58,103;34,374;'01_03_14_08_d0_00_08_01_f4_00_95_00_1c_00_bb_03_39_00_00_e2_f7_00_00_86_46_;0
2019-12-05 12:50:02;0,149;0,829;0,027;0,187;0,800;224,60;50,00;58,105;62,586;'01_03_14_08_c6_00_08_01_f4_00_95_00_1b_00_bb_03_3d_00_00_e2_f9_00_00_f4_7a_;0
2019-12-05 12:51:03;0,148;0,825;0,025;0,185;0,800;224,20;50,00;58,108;16,594;'01_03_14_08_c2_00_08_01_f4_00_94_00_19_00_b9_03_39_00_00_e2_fc_00_00_40_d2_;0
2019-12-05 12:52:10;0,147;0,821;0,025;0,185;0,800;223,60;50,00;58,111;18,359;'01_03_14_08_bc_00_08_01_f4_00_93_00_19_00_b9_03_35_00_00_e2_ff_00_00_47_b7_;0
2019-12-05 12:53:11;0,148;0,827;0,025;0,185;0,800;223,70;50,00;58,113;65,216;'01_03_14_08_bd_00_08_01_f4_00_94_00_19_00_b9_03_3b_00_00_e3_01_00_00_fe_c0_;0
2019-12-05 12:54:13;0,147;0,842;0,023;0,183;0,800;218,00;49,90;58,116;11,154;'01_03_14_08_84_00_08_01_f3_00_93_00_17_00_b7_03_4a_00_00_e3_04_00_00_2b_92_;0
2019-12-05 12:55:14;0,152;0,849;0,027;0,190;0,800;223,60;50,00;58,119;54,655;'01_03_14_08_bc_00_08_01_f4_00_98_00_1b_00_be_03_51_00_00_e3_07_00_00_d5_7f_;0
2019-12-05 12:56:16;0,147;0,821;0,025;0,185;0,800;223,60;50,00;58,121;42,617;'01_03_14_08_bc_00_08_01_f4_00_93_00_19_00_b9_03_35_00_00_e3_09_00_00_a6_79_;0
2019-12-05 12:57:23;0,149;0,828;0,027;0,186;0,800;224,80;50,00;58,124;37,389;'01_03_14_08_c8_00_08_01_f4_00_95_00_1b_00_ba_03_3c_00_00_e3_0c_00_00_92_0d_;0
2019-12-05 12:58:24;0,165;0,818;0,031;0,205;0,900;223,90;50,00;58,127;9,424;'01_03_14_08_bf_00_09_01_f4_00_a5_00_1f_00_cd_03_32_00_00_e3_0f_00_00_24_d0_;0
2019-12-05 12:59:25;0,164;0,830;0,030;0,203;0,900;219,50;50,00;58,129;15,773;'01_03_14_08_93_00_09_01_f4_00_a4_00_1e_00_cb_03_3e_00_00_e3_11_00_00_3d_9d_;0
2019-12-05 13:00:27;0,163;0,907;0,037;0,200;0,800;224,50;50,00;58,132;1,232;'01_03_14_08_c5_00_08_01_f4_00_a3_00_25_00_c8_03_8b_00_00_e3_14_00_00_04_d0_;0
2019-12-05 13:01:35;0,155;0,864;0,034;0,191;0,800;224,20;50,00;58,135;7,572;'01_03_14_08_c2_00_08_01_f4_00_9b_00_22_00_bf_03_60_00_00_e3_17_00_00_1d_94_;0
2019-12-05 13:02:36;0,158;0,880;0,035;0,193;0,800;224,40;50,00;58,138;13,381;'01_03_14_08_c4_00_08_01_f4_00_9e_00_23_00_c1_03_70_00_00_e3_1a_00_00_34_45_;0
2019-12-05 13:03:38;0,147;0,824;0,026;0,184;0,800;222,80;49,90;58,140;52,426;'01_03_14_08_b4_00_08_01_f3_00_93_00_1a_00_b8_03_38_00_00_e3_1c_00_00_cc_ca_;0
2019-12-05 13:04:40;0,146;0,820;0,025;0,184;0,800;222,30;49,90;58,143;40,937;'01_03_14_08_af_00_08_01_f3_00_92_00_19_00_b8_03_34_00_00_e3_1f_00_00_9f_e9_;0
2019-12-05 13:05:46;0,147;0,826;0,025;0,184;0,800;222,30;49,90;58,146;58,212;'01_03_14_08_af_00_08_01_f3_00_93_00_19_00_b8_03_3a_00_00_e3_22_00_00_e3_64_;0
2019-12-05 13:06:49;0,147;0,826;0,026;0,185;0,800;222,40;49,90;58,148;37,479;'01_03_14_08_b0_00_08_01_f3_00_93_00_1a_00_b9_03_3a_00_00_e3_24_00_00_92_67_;0
2019-12-05 13:07:51;0,168;0,855;0,032;0,209;0,900;218,30;50,00;58,151;30,754;'01_03_14_08_87_00_09_01_f4_00_a8_00_20_00_d1_03_57_00_00_e3_27_00_00_78_22_;0
2019-12-05 13:08:52;0,146;0,821;0,026;0,184;0,800;222,10;50,00;58,154;44,761;'01_03_14_08_ad_00_08_01_f4_00_92_00_1a_00_b8_03_35_00_00_e3_2a_00_00_ae_d9_;0
2019-12-05 13:09:57;0,146;0,821;0,026;0,184;0,800;222,20;50,00;58,156;2,716;'01_03_14_08_ae_00_08_01_f4_00_92_00_1a_00_b8_03_35_00_00_e3_2c_00_00_0a_9c_;0
2019-12-05 13:11:01;0,146;0,820;0,026;0,184;0,800;222,50;50,00;58,159;31,114;'01_03_14_08_b1_00_08_01_f4_00_92_00_1a_00_b8_03_34_00_00_e3_2f_00_00_79_8a_;0
2019-12-05 13:12:03;0,152;0,850;0,029;0,191;0,800;223,40;50,00;58,162;28,129;'01_03_14_08_ba_00_08_01_f4_00_98_00_1d_00_bf_03_52_00_00_e3_32_00_00_6d_e1_;0
2019-12-05 13:13:04;0,148;0,827;0,027;0,187;0,800;223,50;50,00;58,164;29,854;'01_03_14_08_bb_00_08_01_f4_00_94_00_1b_00_bb_03_3b_00_00_e3_34_00_00_74_9e_;0
2019-12-05 13:14:05;0,147;0,833;0,025;0,185;0,800;220,40;50,00;58,167;30,837;'01_03_14_08_9c_00_08_01_f4_00_93_00_19_00_b9_03_41_00_00_e3_37_00_00_78_75_;0
2019-12-05 13:15:07;0,146;0,829;0,025;0,184;0,800;220,00;50,00;58,169;23,120;'01_03_14_08_98_00_08_01_f4_00_92_00_19_00_b8_03_3d_00_00_e3_39_00_00_5a_50_;0
2019-12-05 13:16:14;0,146;0,821;0,025;0,183;0,800;222,10;50,00;58,172;0,425;'01_03_14_08_ad_00_08_01_f4_00_92_00_19_00_b7_03_35_00_00_e3_3c_00_00_01_a9_;0
2019-12-05 13:17:15;0,155;0,872;0,029;0,195;0,800;222,10;50,00;58,175;8,855;'01_03_14_08_ad_00_08_01_f4_00_9b_00_1d_00_c3_03_68_00_00_e3_3f_00_00_22_97_;0
2019-12-05 13:18:16;0,146;0,820;0,026;0,183;0,800;222,30;50,00;58,177;63,373;'01_03_14_08_af_00_08_01_f4_00_92_00_1a_00_b7_03_34_00_00_e3_41_00_00_f7_8d_;0
2019-12-05 13:19:18;0,146;0,817;0,026;0,184;0,800;223,20;50,00;58,180;33,483;'01_03_14_08_b8_00_08_01_f4_00_92_00_1a_00_b8_03_31_00_00_e3_44_00_00_82_cb_;0
2019-12-05 13:20:19;0,160;0,892;0,031;0,200;0,800;224,00;50,00;58,183;26,073;'01_03_14_08_c0_00_08_01_f4_00_a0_00_1f_00_c8_03_7c_00_00_e3_47_00_00_65_d9_;0
2019-12-05 13:21:24;0,168;0,939;0,035;0,189;0,800;223,60;50,00;58,185;28,423;'01_03_14_08_bc_00_08_01_f4_00_a8_00_23_00_bd_03_ab_00_00_e3_49_00_00_6f_07_;0
2019-12-05 13:22:26;0,165;0,824;0,033;0,206;0,900;222,30;50,00;58,188;25,823;'01_03_14_08_af_00_09_01_f4_00_a5_00_21_00_ce_03_38_00_00_e3_4c_00_00_64_df_;0
2019-12-05 13:23:27;0,166;0,832;0,032;0,206;0,900;221,50;49,90;58,191;51,332;'01_03_14_08_a7_00_09_01_f3_00_a6_00_20_00_ce_03_40_00_00_e3_4f_00_00_c8_84_;0
2019-12-05 13:24:28;0,165;0,829;0,032;0,206;0,900;221,10;50,00;58,193;46,708;'01_03_14_08_a3_00_09_01_f4_00_a5_00_20_00_ce_03_3d_00_00_e3_51_00_00_b6_74_;0
2019-12-05 13:25:35;0,164;0,828;0,032;0,204;0,900;220,00;50,00;58,196;17,525;'01_03_14_08_98_00_09_01_f4_00_a4_00_20_00_cc_03_3c_00_00_e3_54_00_00_44_75_;0
2019-12-05 13:26:37;0,146;0,825;0,025;0,184;0,800;221,00;49,90;58,199;60,818;'01_03_14_08_a2_00_08_01_f3_00_92_00_19_00_b8_03_39_00_00_e3_57_00_00_ed_92_;0
2019-12-05 13:27:38;0,146;0,825;0,025;0,183;0,800;221,00;50,00;58,201;35,491;'01_03_14_08_a2_00_08_01_f4_00_92_00_19_00_b7_03_39_00_00_e3_59_00_00_8a_a3_;0
2019-12-05 13:28:39;0,146;0,816;0,026;0,184;0,800;223,40;50,00;58,204;27,572;'01_03_14_08_ba_00_08_01_f4_00_92_00_1a_00_b8_03_30_00_00_e3_5c_00_00_6b_b4_;0
2019-12-05 13:29:41;0,149;0,838;0,027;0,187;0,800;222,20;50,00;58,206;62,219;'01_03_14_08_ae_00_08_01_f4_00_95_00_1b_00_bb_03_46_00_00_e3_5e_00_00_f3_0b_;0
2019-12-05 13:30:47;0,157;0,889;0,029;0,196;0,800;220,70;50,00;58,209;23,310;'01_03_14_08_9f_00_08_01_f4_00_9d_00_1d_00_c4_03_79_00_00_e3_61_00_00_5b_0e_;0
2019-12-05 13:31:49;0,150;0,850;0,027;0,189;0,800;220,50;49,90;58,212;58,662;'01_03_14_08_9d_00_08_01_f3_00_96_00_1b_00_bd_03_52_00_00_e3_64_00_00_e5_26_;0
2019-12-05 13:32:51;0,146;0,829;0,025;0,184;0,800;219,90;49,90;58,214;31,317;'01_03_14_08_97_00_08_01_f3_00_92_00_19_00_b8_03_3d_00_00_e3_66_00_00_7a_55_;0
2019-12-05 13:33:52;0,145;0,813;0,026;0,183;0,800;222,70;50,00;58,217;11,541;'01_03_14_08_b3_00_08_01_f4_00_91_00_1a_00_b7_03_2d_00_00_e3_69_00_00_2d_15_;0
2019-12-05 13:34:54;0,146;0,814;0,027;0,184;0,800;224,00;50,00;58,220;20,564;'01_03_14_08_c0_00_08_01_f4_00_92_00_1b_00_b8_03_2e_00_00_e3_6c_00_00_50_54_;0
2019-12-05 13:36:01;0,150;0,844;0,027;0,188;0,800;221,90;49,90;58,222;61,753;'01_03_14_08_ab_00_08_01_f3_00_96_00_1b_00_bc_03_4c_00_00_e3_6e_00_00_f1_39_;0
2019-12-05 13:37:02;0,146;0,824;0,025;0,184;0,800;221,30;50,00;58,225;61,167;'01_03_14_08_a5_00_08_01_f4_00_92_00_19_00_b8_03_38_00_00_e3_71_00_00_ee_ef_;0
2019-12-05 13:38:03;0,146;0,824;0,025;0,184;0,800;221,30;50,00;58,228;65,262;'01_03_14_08_a5_00_08_01_f4_00_92_00_19_00_b8_03_38_00_00_e3_74_00_00_fe_ee_;0
2019-12-05 13:39:04;0,148;0,836;0,026;0,185;0,800;221,10;50,00;58,230;24,947;'01_03_14_08_a3_00_08_01_f4_00_94_00_1a_00_b9_03_44_00_00_e3_76_00_00_61_73_;0
2019-12-05 13:40:07;0,147;0,827;0,026;0,185;0,800;222,00;50,00;58,233;33,765;'01_03_14_08_ac_00_08_01_f4_00_93_00_1a_00_b9_03_3b_00_00_e3_79_00_00_83_e5_;0
2019-12-05 13:41:08;0,147;0,823;0,025;0,184;0,800;223,20;50,00;58,235;55,554;'01_03_14_08_b8_00_08_01_f4_00_93_00_19_00_b8_03_37_00_00_e3_7b_00_00_d9_02_;0
2019-12-05 13:42:15;0,146;0,818;0,026;0,184;0,800;223,00;50,00;58,238;64,303;'01_03_14_08_b6_00_08_01_f4_00_92_00_1a_00_b8_03_32_00_00_e3_7e_00_00_fb_2f_;0
2019-12-05 13:43:17;0,147;0,819;0,027;0,184;0,800;224,30;50,00;58,241;19,365;'01_03_14_08_c3_00_08_01_f4_00_93_00_1b_00_b8_03_33_00_00_e3_81_00_00_4b_a5_;0
2019-12-05 13:44:17;0,167;0,830;0,034;0,208;0,900;223,50;50,00;58,243;36,533;'01_03_14_08_bb_00_09_01_f4_00_a7_00_22_00_d0_03_3e_00_00_e3_83_00_00_8e_b5_;0
2019-12-05 13:45:59;0,163;0,815;0,032;0,203;0,900;222,10;49,90;58,248;20,211;'01_03_14_08_ad_00_09_01_f3_00_a3_00_20_00_cb_03_2f_00_00_e3_88_00_00_4e_f3_;0
2019-12-05 13:47:00;0,146;0,820;0,026;0,184;0,800;222,40;49,90;58,250;4,951;'01_03_14_08_b0_00_08_01_f3_00_92_00_1a_00_b8_03_34_00_00_e3_8a_00_00_13_57_;0
2019-12-05 13:48:02;0,156;0,881;0,029;0,192;0,800;221,30;49,90;58,253;45,221;'01_03_14_08_a5_00_08_01_f3_00_9c_00_1d_00_c0_03_71_00_00_e3_8d_00_00_b0_a5_;0
2019-12-05 13:49:03;0,147;0,824;0,027;0,185;0,800;222,80;50,00;58,256;17,231;'01_03_14_08_b4_00_08_01_f4_00_93_00_1b_00_b9_03_38_00_00_e3_90_00_00_43_4f_;0
2019-12-05 13:50:04;0,147;0,827;0,026;0,185;0,800;222,10;50,00;58,258;52,781;'01_03_14_08_ad_00_08_01_f4_00_93_00_1a_00_b9_03_3b_00_00_e3_92_00_00_ce_2d_;0
2019-12-05 13:51:06;0,147;0,818;0,027;0,185;0,800;224,40;50,00;58,261;41,861;'01_03_14_08_c4_00_08_01_f4_00_93_00_1b_00_b9_03_32_00_00_e3_95_00_00_a3_85_;0
