2019-12-10 12:32:19;0,183;0,914;0,025;0,220;0,900;222,40;50,00;73,817;54,609;'01_03_14_08_b0_00_09_01_f4_00_b7_00_19_00_dc_03_92_00_01_20_59_00_00_d5_51_;0
2019-12-10 12:33:21;0,182;0,912;0,024;0,220;0,900;221,50;50,00;73,821;49,306;'01_03_14_08_a7_00_09_01_f4_00_b6_00_18_00_dc_03_90_00_01_20_5d_00_00_c0_9a_;0
2019-12-10 12:34:23;0,180;0,904;0,024;0,217;0,900;221,20;49,90;73,824;61,955;'01_03_14_08_a4_00_09_01_f3_00_b4_00_18_00_d9_03_88_00_01_20_60_00_00_f2_03_;0
2019-12-10 12:35:24;0,180;0,903;0,025;0,218;0,900;221,40;50,00;73,827;54,197;'01_03_14_08_a6_00_09_01_f4_00_b4_00_19_00_da_03_87_00_01_20_63_00_00_d3_b5_;0
2019-12-10 12:36:31;0,193;0,868;0,030;0,232;1,000;222,30;50,00;73,830;55,863;'01_03_14_08_af_00_0a_01_f4_00_c1_00_1e_00_e8_03_64_00_01_20_66_00_00_da_37_;0
2019-12-10 12:37:33;0,201;0,905;0,032;0,241;1,000;221,90;50,00;73,834;42,298;'01_03_14_08_ab_00_0a_01_f4_00_c9_00_20_00_f1_03_89_00_01_20_6a_00_00_a5_3a_;0
2019-12-10 12:38:34;0,199;0,900;0,031;0,239;1,000;220,90;49,90;73,837;19,674;'01_03_14_08_a1_00_0a_01_f3_00_c7_00_1f_00_ef_03_84_00_01_20_6d_00_00_4c_da_;0
2019-12-10 12:39:36;0,199;0,900;0,031;0,238;1,000;220,90;49,90;73,840;53,580;'01_03_14_08_a1_00_0a_01_f3_00_c7_00_1f_00_ee_03_84_00_01_20_70_00_00_d1_4c_;0
2019-12-10 12:40:42;0,180;0,898;0,025;0,217;0,900;222,70;50,00;73,843;39,823;'01_03_14_08_b3_00_09_01_f4_00_b4_00_19_00_d9_03_82_00_01_20_73_00_00_9b_8f_;0
2019-12-10 12:41:43;0,181;0,895;0,027;0,219;0,900;224,60;50,00;73,847;28,895;'01_03_14_08_c6_00_09_01_f4_00_b5_00_1b_00_db_03_7f_00_01_20_77_00_00_70_df_;0
2019-12-10 12:42:45;0,181;0,891;0,028;0,219;0,900;225,50;50,00;73,850;24,885;'01_03_14_08_cf_00_09_01_f4_00_b5_00_1c_00_db_03_7b_00_01_20_7a_00_00_61_35_;0
2019-12-10 12:43:46;0,179;0,889;0,026;0,217;0,900;223,60;50,00;73,853;58,261;'01_03_14_08_bc_00_09_01_f4_00_b3_00_1a_00_d9_03_79_00_01_20_7d_00_00_e3_95_;0
2019-12-10 12:44:47;0,202;0,897;0,035;0,242;1,000;225,10;50,00;73,856;36,209;'01_03_14_08_cb_00_0a_01_f4_00_ca_00_23_00_f2_03_81_00_01_20_80_00_00_8d_71_;0
2019-12-10 12:45:49;0,181;0,898;0,026;0,219;0,900;223,80;50,00;73,859;41,396;'01_03_14_08_be_00_09_01_f4_00_b5_00_1a_00_db_03_82_00_01_20_83_00_00_a1_b4_;0
2019-12-10 12:46:55;0,183;0,903;0,026;0,221;0,900;225,10;50,00;73,863;3,984;'01_03_14_08_cb_00_09_01_f4_00_b7_00_1a_00_dd_03_87_00_01_20_87_00_00_0f_90_;0
2019-12-10 12:47:57;0,177;0,876;0,024;0,214;0,900;224,30;50,00;73,866;22,130;'01_03_14_08_c3_00_09_01_f4_00_b1_00_18_00_d6_03_6c_00_01_20_8a_00_00_56_72_;0
2019-12-10 12:48:59;0,179;0,886;0,026;0,216;0,900;224,40;50,00;73,869;43,420;'01_03_14_08_c4_00_09_01_f4_00_b3_00_1a_00_d8_03_76_00_01_20_8d_00_00_a9_9c_;0
2019-12-10 12:50:01;0,177;0,880;0,024;0,214;0,900;223,30;50,00;73,872;27,494;'01_03_14_08_b9_00_09_01_f4_00_b1_00_18_00_d6_03_70_00_01_20_90_00_00_6b_66_;0
2019-12-10 12:51:03;0,192;0,858;0,024;0,232;1,000;223,60;50,00;73,875;35,144;'01_03_14_08_bc_00_0a_01_f4_00_c0_00_18_00_e8_03_5a_00_01_20_93_00_00_89_48_;0
2019-12-10 12:52:44;0,179;0,887;0,024;0,217;0,900;224,20;50,00;73,880;9,784;'01_03_14_08_c2_00_09_01_f4_00_b3_00_18_00_d9_03_77_00_01_20_98_00_00_26_38_;0
2019-12-10 12:53:46;0,180;0,893;0,025;0,217;0,900;223,80;50,00;73,884;35,800;'01_03_14_08_be_00_09_01_f4_00_b4_00_19_00_d9_03_7d_00_01_20_9c_00_00_8b_d8_;0
2019-12-10 12:54:48;0,190;0,854;0,028;0,229;1,000;222,40;50,00;73,887;29,188;'01_03_14_08_b0_00_0a_01_f4_00_be_00_1c_00_e5_03_56_00_01_20_9f_00_00_72_04_;0
2019-12-10 12:55:49;0,181;0,899;0,026;0,219;0,900;223,50;50,00;73,890;11,698;'01_03_14_08_bb_00_09_01_f4_00_b5_00_1a_00_db_03_83_00_01_20_a2_00_00_2d_b2_;0
2019-12-10 12:56:51;0,187;0,915;0,030;0,225;0,900;227,00;50,00;73,893;63,081;'01_03_14_08_de_00_09_01_f4_00_bb_00_1e_00_e1_03_93_00_01_20_a5_00_00_f6_69_;0
2019-12-10 12:57:58;0,178;0,884;0,025;0,215;0,900;223,70;50,00;73,896;21,236;'01_03_14_08_bd_00_09_01_f4_00_b2_00_19_00_d7_03_74_00_01_20_a8_00_00_52_f4_;0
2019-12-10 12:58:58;0,192;0,856;0,030;0,231;1,000;224,20;50,00;73,899;17,439;'01_03_14_08_c2_00_0a_01_f4_00_c0_00_1e_00_e7_03_58_00_01_20_ab_00_00_44_1f_;0
2019-12-10 13:00:00;0,180;0,885;0,026;0,217;0,900;225,80;50,00;73,903;28,682;'01_03_14_08_d2_00_09_01_f4_00_b4_00_1a_00_d9_03_75_00_01_20_af_00_00_70_0a_;0
2019-12-10 13:01:02;0,199;0,877;0,030;0,240;1,000;226,70;50,00;73,906;2,866;'01_03_14_08_db_00_0a_01_f4_00_c7_00_1e_00_f0_03_6d_00_01_20_b2_00_00_0b_32_;0
2019-12-10 13:02:03;0,179;0,878;0,028;0,217;0,900;226,30;50,00;73,909;9,167;'01_03_14_08_d7_00_09_01_f4_00_b3_00_1c_00_d9_03_6e_00_01_20_b5_00_00_23_cf_;0
2019-12-10 13:03:09;0,151;0,833;0,012;0,190;0,800;226,40;50,00;73,912;49,501;'01_03_14_08_d8_00_08_01_f4_00_97_00_0c_00_be_03_41_00_01_20_b8_00_00_c1_5d_;0
2019-12-10 13:04:15;0,125;0,789;0,006;0,163;0,700;226,10;49,90;73,915;43,559;'01_03_14_08_d5_00_07_01_f3_00_7d_00_06_00_a3_03_15_00_01_20_bb_00_00_aa_27_;0
2019-12-10 13:05:24;0,124;0,786;0,005;0,161;0,700;225,20;50,00;73,917;29,727;'01_03_14_08_cc_00_07_01_f4_00_7c_00_05_00_a1_03_12_00_01_20_bd_00_00_74_1f_;0
2019-12-10 13:06:30;0,123;0,781;0,005;0,159;0,700;224,90;50,00;73,919;58,612;'01_03_14_08_c9_00_07_01_f4_00_7b_00_05_00_9f_03_0d_00_01_20_bf_00_00_e4_f4_;0
2019-12-10 13:07:40;0,126;0,801;0,004;0,162;0,700;224,70;50,00;73,922;63,407;'01_03_14_08_c7_00_07_01_f4_00_7e_00_04_00_a2_03_21_00_01_20_c2_00_00_f7_af_;0
2019-12-10 13:08:46;0,124;0,794;0,000;0,160;0,700;223,00;50,00;73,924;61,768;'01_03_14_08_b6_00_07_01_f4_00_7c_00_00_00_a0_03_1a_00_01_20_c4_00_00_f1_48_;0
2019-12-10 13:09:55;0,123;0,778;0,005;0,159;0,700;225,60;50,00;73,926;22,707;'01_03_14_08_d0_00_07_01_f4_00_7b_00_05_00_9f_03_0a_00_01_20_c6_00_00_58_b3_;0
2019-12-10 13:11:04;0,134;0,852;0,004;0,172;0,700;224,60;49,90;73,929;52,109;'01_03_14_08_c6_00_07_01_f3_00_86_00_04_00_ac_03_54_00_01_20_c9_00_00_cb_8d_;0
2019-12-10 13:12:13;0,125;0,795;0,000;0,162;0,700;224,50;50,00;73,931;54,501;'01_03_14_08_c5_00_07_01_f4_00_7d_00_00_00_a2_03_1b_00_01_20_cb_00_00_d4_e5_;0
2019-12-10 13:13:22;0,122;0,781;0,000;0,158;0,700;223,00;50,00;73,934;42,988;'01_03_14_08_b6_00_07_01_f4_00_7a_00_00_00_9e_03_0d_00_01_20_ce_00_00_a7_ec_;0
2019-12-10 13:14:35;0,124;0,799;0,000;0,161;0,700;221,70;50,00;73,936;31,242;'01_03_14_08_a9_00_07_01_f4_00_7c_00_00_00_a1_03_1f_00_01_20_d0_00_00_7a_0a_;0
2019-12-10 13:15:47;0,125;0,802;0,000;0,162;0,700;222,50;49,90;73,939;4,376;'01_03_14_08_b1_00_07_01_f3_00_7d_00_00_00_a2_03_22_00_01_20_d3_00_00_11_18_;0
2019-12-10 13:16:51;0,125;0,798;0,000;0,163;0,700;223,50;50,00;73,941;56,401;'01_03_14_08_bb_00_07_01_f4_00_7d_00_00_00_a3_03_1e_00_01_20_d5_00_00_dc_51_;0
2019-12-10 13:17:55;0,124;0,794;0,000;0,161;0,700;222,90;49,90;73,943;3,675;'01_03_14_08_b5_00_07_01_f3_00_7c_00_00_00_a1_03_1a_00_01_20_d7_00_00_0e_5b_;0
2019-12-10 13:19:01;0,125;0,798;0,000;0,161;0,700;223,50;50,00;73,945;1,330;'01_03_14_08_bb_00_07_01_f4_00_7d_00_00_00_a1_03_1e_00_01_20_d9_00_00_05_32_;0
2019-12-10 13:20:10;0,124;0,800;0,000;0,161;0,700;221,40;50,00;73,948;8,735;'01_03_14_08_a6_00_07_01_f4_00_7c_00_00_00_a1_03_20_00_01_20_dc_00_00_22_1f_;0
2019-12-10 13:21:16;0,125;0,800;0,000;0,162;0,700;223,10;50,00;73,950;27,793;'01_03_14_08_b7_00_07_01_f4_00_7d_00_00_00_a2_03_20_00_01_20_de_00_00_6c_91_;0
2019-12-10 13:22:26;0,123;0,784;0,004;0,159;0,700;224,10;50,00;73,952;65,402;'01_03_14_08_c1_00_07_01_f4_00_7b_00_04_00_9f_03_10_00_01_20_e0_00_00_ff_7a_;0
2019-12-10 13:23:32;0,123;0,786;0,000;0,159;0,700;223,50;50,00;73,955;63,640;'01_03_14_08_bb_00_07_01_f4_00_7b_00_00_00_9f_03_12_00_01_20_e3_00_00_f8_98_;0
2019-12-10 13:24:41;0,121;0,772;0,004;0,157;0,700;223,70;49,90;73,957;43,968;'01_03_14_08_bd_00_07_01_f3_00_79_00_04_00_9d_03_04_00_01_20_e5_00_00_ab_c0_;0
2019-12-10 13:25:46;0,124;0,790;0,004;0,161;0,700;224,00;50,00;73,959;1,633;'01_03_14_08_c0_00_07_01_f4_00_7c_00_04_00_a1_03_16_00_01_20_e7_00_00_06_61_;0
2019-12-10 13:26:55;0,123;0,782;0,004;0,159;0,700;224,50;50,00;73,962;53,321;'01_03_14_08_c5_00_07_01_f4_00_7b_00_04_00_9f_03_0e_00_01_20_ea_00_00_d0_49_;0
2019-12-10 13:28:08;0,124;0,793;0,000;0,161;0,700;223,30;50,00;73,964;6,341;'01_03_14_08_b9_00_07_01_f4_00_7c_00_00_00_a1_03_19_00_01_20_ec_00_00_18_c5_;0
2019-12-10 13:29:14;0,122;0,780;0,000;0,158;0,700;223,40;50,00;73,966;42,423;'01_03_14_08_ba_00_07_01_f4_00_7a_00_00_00_9e_03_0c_00_01_20_ee_00_00_a5_b7_;0
2019-12-10 13:30:19;0,203;0,831;0,020;0,250;1,100;221,90;50,00;73,970;15,564;'01_03_14_08_ab_00_0b_01_f4_00_cb_00_14_00_fa_03_3f_00_01_20_f2_00_00_3c_cc_;0
2019-12-10 13:31:20;0,202;0,834;0,017;0,248;1,100;220,10;50,00;73,974;60,571;'01_03_14_08_99_00_0b_01_f4_00_ca_00_11_00_f8_03_42_00_01_20_f6_00_00_ec_9b_;0
2019-12-10 13:32:22;0,203;0,831;0,018;0,249;1,100;222,00;49,90;73,977;46,336;'01_03_14_08_ac_00_0b_01_f3_00_cb_00_12_00_f9_03_3f_00_01_20_f9_00_00_b5_00_;0
2019-12-10 13:33:23;0,230;0,863;0,029;0,279;1,200;222,00;50,00;73,981;59,820;'01_03_14_08_ac_00_0c_01_f4_00_e6_00_1d_01_17_03_5f_00_01_20_fd_00_00_e9_ac_;0
2019-12-10 13:34:25;0,207;0,833;0,024;0,253;1,100;225,80;50,00;73,984;36,982;'01_03_14_08_d2_00_0b_01_f4_00_cf_00_18_00_fd_03_41_00_01_21_00_00_00_90_76_;0
2019-12-10 13:35:26;0,201;0,818;0,019;0,248;1,100;223,30;50,00;73,988;47,343;'01_03_14_08_b9_00_0b_01_f4_00_c9_00_13_00_f8_03_32_00_01_21_04_00_00_b8_ef_;0
2019-12-10 13:36:33;0,224;0,827;0,029;0,273;1,200;225,70;49,90;73,992;52,390;'01_03_14_08_d1_00_0c_01_f3_00_e0_00_1d_01_11_03_3b_00_01_21_08_00_00_cc_a6_;0
2019-12-10 13:37:34;0,225;0,830;0,030;0,275;1,200;225,80;50,00;73,995;32,325;'01_03_14_08_d2_00_0c_01_f4_00_e1_00_1e_01_13_03_3e_00_01_21_0b_00_00_7e_45_;0
2019-12-10 13:38:36;0,219;0,882;0,028;0,268;1,100;225,60;50,00;73,999;42,939;'01_03_14_08_d0_00_0b_01_f4_00_db_00_1c_01_0c_03_72_00_01_21_0f_00_00_a7_bb_;0
2019-12-10 13:39:37;0,211;0,854;0,022;0,259;1,100;224,40;50,00;74,002;6,444;'01_03_14_08_c4_00_0b_01_f4_00_d3_00_16_01_03_03_56_00_01_21_12_00_00_19_2c_;0
2019-12-10 13:40:43;0,203;0,818;0,022;0,250;1,100;225,50;50,00;74,006;50,503;'01_03_14_08_cf_00_0b_01_f4_00_cb_00_16_00_fa_03_32_00_01_21_16_00_00_c5_47_;0
2019-12-10 13:41:45;0,206;0,826;0,023;0,253;1,100;226,70;50,00;74,010;38,846;'01_03_14_08_db_00_0b_01_f4_00_ce_00_17_00_fd_03_3a_00_01_21_1a_00_00_97_be_;0
2019-12-10 13:42:46;0,204;0,827;0,020;0,250;1,100;224,10;50,00;74,013;18,323;'01_03_14_08_c1_00_0b_01_f4_00_cc_00_14_00_fa_03_3b_00_01_21_1d_00_00_47_93_;0
2019-12-10 13:43:47;0,204;0,827;0,020;0,251;1,100;224,10;50,00;74,017;35,343;'01_03_14_08_c1_00_0b_01_f4_00_cc_00_14_00_fb_03_3b_00_01_21_21_00_00_8a_0f_;0
2019-12-10 13:44:49;0,199;0,812;0,019;0,245;1,100;222,70;50,00;74,020;37,603;'01_03_14_08_b3_00_0b_01_f4_00_c7_00_13_00_f5_03_2c_00_01_21_24_00_00_92_e3_;0
2019-12-10 13:45:56;0,200;0,813;0,020;0,246;1,100;223,60;50,00;74,024;4,030;'01_03_14_08_bc_00_0b_01_f4_00_c8_00_14_00_f6_03_2d_00_01_21_28_00_00_0f_be_;0
2019-12-10 13:46:59;0,201;0,813;0,020;0,247;1,100;224,50;50,00;74,028;50,232;'01_03_14_08_c5_00_0b_01_f4_00_c9_00_14_00_f7_03_2d_00_01_21_2c_00_00_c4_38_;0
2019-12-10 13:48:00;0,124;0,790;0,005;0,160;0,700;224,20;50,00;74,031;63,159;'01_03_14_08_c2_00_07_01_f4_00_7c_00_05_00_a0_03_16_00_01_21_2f_00_00_f6_b7_;0
2019-12-10 13:49:05;0,171;0,852;0,026;0,203;0,900;223,00;49,90;74,033;63,263;'01_03_14_08_b6_00_09_01_f3_00_ab_00_1a_00_cb_03_54_00_01_21_31_00_00_f7_1f_;0
2019-12-10 13:50:15;0,187;0,841;0,027;0,224;1,000;222,30;50,00;74,037;2,030;'01_03_14_08_af_00_0a_01_f4_00_bb_00_1b_00_e0_03_49_00_01_21_35_00_00_07_ee_;0
2019-12-10 13:51:22;0,181;0,899;0,026;0,218;0,900;223,50;50,00;74,040;0,497;'01_03_14_08_bb_00_09_01_f4_00_b5_00_1a_00_da_03_83_00_01_21_38_00_00_01_f1_;0
2019-12-10 13:52:47;0,180;0,894;0,026;0,217;0,900;223,50;50,00;74,044;31,374;'01_03_14_08_bb_00_09_01_f4_00_b4_00_1a_00_d9_03_7e_00_01_21_3c_00_00_7a_8e_;0
2019-12-10 13:53:49;0,182;0,896;0,027;0,219;0,900;225,50;50,00;74,048;5,564;'01_03_14_08_cf_00_09_01_f4_00_b6_00_1b_00_db_03_80_00_01_21_40_00_00_15_bc_;0
2019-12-10 13:54:51;0,175;0,861;0,026;0,211;0,900;225,60;50,00;74,051;15,106;'01_03_14_08_d0_00_09_01_f4_00_af_00_1a_00_d3_03_5d_00_01_21_43_00_00_3b_02_;0
2019-12-10 13:55:53;0,179;0,880;0,026;0,217;0,900;225,90;50,00;74,054;50,105;'01_03_14_08_d3_00_09_01_f4_00_b3_00_1a_00_d9_03_70_00_01_21_46_00_00_c3_b9_;0
2019-12-10 13:56:54;0,179;0,881;0,025;0,216;0,900;225,50;50,00;74,057;13,884;'01_03_14_08_cf_00_09_01_f4_00_b3_00_19_00_d8_03_71_00_01_21_49_00_00_36_3c_;0
2019-12-10 13:58:01;0,183;0,900;0,028;0,221;0,900;225,90;50,00;74,060;29,880;'01_03_14_08_d3_00_09_01_f4_00_b7_00_1c_00_dd_03_84_00_01_21_4c_00_00_74_b8_;0
2019-12-10 13:59:02;0,184;0,909;0,027;0,221;0,900;224,80;50,00;74,064;16,611;'01_03_14_08_c8_00_09_01_f4_00_b8_00_1b_00_dd_03_8d_00_01_21_50_00_00_40_e3_;0
2019-12-10 14:00:04;0,185;0,830;0,027;0,223;1,000;222,70;50,00;74,067;9,687;'01_03_14_08_b3_00_0a_01_f4_00_b9_00_1b_00_df_03_3e_00_01_21_53_00_00_25_d7_;0
2019-12-10 14:01:05;0,189;0,847;0,025;0,228;1,000;223,10;49,90;74,070;49,390;'01_03_14_08_b7_00_0a_01_f3_00_bd_00_19_00_e4_03_4f_00_01_21_56_00_00_c0_ee_;0
2019-12-10 14:02:06;0,210;0,938;0,035;0,244;1,000;223,80;49,90;74,074;60,681;'01_03_14_08_be_00_0a_01_f3_00_d2_00_23_00_f4_03_aa_00_01_21_5a_00_00_ed_09_;0
2019-12-10 14:03:12;0,210;0,939;0,035;0,244;1,000;223,50;50,00;74,077;51,142;'01_03_14_08_bb_00_0a_01_f4_00_d2_00_23_00_f4_03_ab_00_01_21_5d_00_00_c7_c6_;0
2019-12-10 14:04:14;0,218;0,886;0,040;0,254;1,100;223,50;49,90;74,086;59,736;'01_03_14_08_bb_00_0b_01_f3_00_da_00_28_00_fe_03_76_00_01_21_66_00_00_e9_58_;0
2019-12-10 14:05:15;0,218;0,878;0,046;0,257;1,100;225,50;49,90;74,090;4,120;'01_03_14_08_cf_00_0b_01_f3_00_da_00_2e_01_01_03_6e_00_01_21_6a_00_00_10_18_;0
2019-12-10 14:06:17;0,204;0,903;0,045;0,244;1,000;225,80;49,90;74,093;12,394;'01_03_14_08_d2_00_0a_01_f3_00_cc_00_2d_00_f4_03_87_00_01_21_6d_00_00_30_6a_;0
2019-12-10 14:07:19;0,242;0,891;0,053;0,281;1,200;226,30;49,90;74,097;2,945;'01_03_14_08_d7_00_0c_01_f3_00_f2_00_35_01_19_03_7b_00_01_21_71_00_00_0b_81_;0
2019-12-10 14:08:20;0,210;0,846;0,040;0,252;1,100;225,50;49,90;74,101;3,213;'01_03_14_08_cf_00_0b_01_f3_00_d2_00_28_00_fc_03_4e_00_01_21_75_00_00_0c_8d_;0
2019-12-10 14:09:27;0,203;0,901;0,036;0,243;1,000;225,30;49,90;74,105;50,067;'01_03_14_08_cd_00_0a_01_f3_00_cb_00_24_00_f3_03_85_00_01_21_79_00_00_c3_93_;0
2019-12-10 14:10:29;0,210;0,846;0,039;0,251;1,100;225,60;49,90;74,109;2,237;'01_03_14_08_d0_00_0b_01_f3_00_d2_00_27_00_fb_03_4e_00_01_21_7d_00_00_08_bd_;0
2019-12-10 14:11:31;0,202;0,898;0,034;0,243;1,000;224,90;49,90;74,112;34,907;'01_03_14_08_c9_00_0a_01_f3_00_ca_00_22_00_f3_03_82_00_01_21_80_00_00_88_5b_;0
2019-12-10 14:12:38;0,184;0,904;0,030;0,222;0,900;226,00;49,90;74,115;29,110;'01_03_14_08_d4_00_09_01_f3_00_b8_00_1e_00_de_03_88_00_01_21_83_00_00_71_b6_;0
2019-12-10 14:13:40;0,223;0,907;0,043;0,259;1,100;223,40;49,90;74,119;42,573;'01_03_14_08_ba_00_0b_01_f3_00_df_00_2b_01_03_03_8b_00_01_21_87_00_00_a6_4d_;0
2019-12-10 14:14:41;0,199;0,881;0,045;0,238;1,000;225,70;50,00;74,123;60,735;'01_03_14_08_d1_00_0a_01_f4_00_c7_00_2d_00_ee_03_71_00_01_21_8b_00_00_ed_3f_;0
2019-12-10 14:15:43;0,215;0,869;0,041;0,251;1,100;224,70;50,00;74,126;28,116;'01_03_14_08_c7_00_0b_01_f4_00_d7_00_29_00_fb_03_65_00_01_21_8e_00_00_6d_d4_;0
2019-12-10 14:16:44;0,837;0,981;0,034;0,854;3,800;224,50;50,00;74,131;2,132;'01_03_14_08_c5_00_26_01_f4_03_45_00_22_03_56_03_d5_00_01_21_93_00_00_08_54_;0
2019-12-10 14:17:46;0,188;0,833;0,033;0,227;1,000;225,50;50,00;74,136;16,552;'01_03_14_08_cf_00_0a_01_f4_00_bc_00_21_00_e3_03_41_00_01_21_98_00_00_40_a8_;0
2019-12-10 14:18:52;0,190;0,841;0,033;0,229;1,000;225,90;50,00;74,140;29,657;'01_03_14_08_d3_00_0a_01_f4_00_be_00_21_00_e5_03_49_00_01_21_9c_00_00_73_d9_;0
2019-12-10 14:19:53;0,186;0,911;0,034;0,224;0,900;226,70;50,00;74,143;2,516;'01_03_14_08_db_00_09_01_f4_00_ba_00_22_00_e0_03_8f_00_01_21_9f_00_00_09_d4_;0
2019-12-10 14:20:55;0,184;0,913;0,031;0,222;0,900;223,90;50,00;74,146;53,934;'01_03_14_08_bf_00_09_01_f4_00_b8_00_1f_00_de_03_91_00_01_21_a2_00_00_d2_ae_;0
2019-12-10 14:21:56;0,185;0,911;0,033;0,224;0,900;225,60;49,90;74,150;12,921;'01_03_14_08_d0_00_09_01_f3_00_b9_00_21_00_e0_03_8f_00_01_21_a6_00_00_32_79_;0
2019-12-10 14:22:58;0,210;0,850;0,040;0,251;1,100;224,40;50,00;74,153;55,201;'01_03_14_08_c4_00_0b_01_f4_00_d2_00_28_00_fb_03_52_00_01_21_a9_00_00_d7_a1_;0
2019-12-10 14:24:00;0,187;0,918;0,033;0,225;0,900;226,10;50,00;74,156;7,078;'01_03_14_08_d5_00_09_01_f4_00_bb_00_21_00_e1_03_96_00_01_21_ac_00_00_1b_a6_;0
2019-12-10 14:25:06;0,186;0,910;0,034;0,224;0,900;226,90;50,00;74,160;41,045;'01_03_14_08_dd_00_09_01_f4_00_ba_00_22_00_e0_03_8e_00_01_21_b0_00_00_a0_55_;0
2019-12-10 14:26:08;0,180;0,881;0,032;0,218;0,900;227,00;50,00;74,163;11,401;'01_03_14_08_de_00_09_01_f4_00_b4_00_20_00_da_03_71_00_01_21_b3_00_00_2c_89_;0
2019-12-10 14:27:09;0,179;0,882;0,030;0,216;0,900;225,30;50,00;74,166;22,208;'01_03_14_08_cd_00_09_01_f4_00_b3_00_1e_00_d8_03_72_00_01_21_b6_00_00_56_c0_;0
2019-12-10 14:28:11;0,195;0,866;0,036;0,234;1,000;225,10;50,00;74,170;54,259;'01_03_14_08_cb_00_0a_01_f4_00_c3_00_24_00_ea_03_62_00_01_21_ba_00_00_d3_f3_;0
2019-12-10 14:29:13;0,196;0,868;0,036;0,235;1,000;225,80;50,00;74,173;6,587;'01_03_14_08_d2_00_0a_01_f4_00_c4_00_24_00_eb_03_64_00_01_21_bd_00_00_19_bb_;0
2019-12-10 14:30:19;0,196;0,869;0,036;0,235;1,000;225,30;50,00;74,177;23,413;'01_03_14_08_cd_00_0a_01_f4_00_c4_00_24_00_eb_03_65_00_01_21_c1_00_00_5b_75_;0
2019-12-10 14:31:21;0,195;0,864;0,036;0,234;1,000;225,50;50,00;74,180;24,859;'01_03_14_08_cf_00_0a_01_f4_00_c3_00_24_00_ea_03_60_00_01_21_c4_00_00_61_1b_;0
2019-12-10 14:32:22;0,197;0,866;0,038;0,236;1,000;227,40;50,00;74,184;3,692;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_26_00_ec_03_62_00_01_21_c8_00_00_0e_6c_;0
2019-12-10 14:33:24;0,196;0,866;0,037;0,235;1,000;226,30;50,00;74,187;22,097;'01_03_14_08_d7_00_0a_01_f4_00_c4_00_25_00_eb_03_62_00_01_21_cb_00_00_56_51_;0
2019-12-10 14:34:31;0,194;0,861;0,035;0,233;1,000;225,20;50,00;74,190;58,779;'01_03_14_08_cc_00_0a_01_f4_00_c2_00_23_00_e9_03_5d_00_01_21_ce_00_00_e5_9b_;0
2019-12-10 14:35:31;0,205;0,908;0,039;0,245;1,000;225,70;50,00;74,194;38,593;'01_03_14_08_d1_00_0a_01_f4_00_cd_00_27_00_f5_03_8c_00_01_21_d2_00_00_96_c1_;0
2019-12-10 14:36:33;0,205;0,905;0,039;0,245;1,000;226,30;50,00;74,197;64,136;'01_03_14_08_d7_00_0a_01_f4_00_cd_00_27_00_f5_03_89_00_01_21_d5_00_00_fa_88_;0
2019-12-10 14:37:35;0,204;0,903;0,039;0,245;1,000;225,70;50,00;74,201;24,386;'01_03_14_08_d1_00_0a_01_f4_00_cc_00_27_00_f5_03_87_00_01_21_d9_00_00_5f_42_;0
2019-12-10 14:38:36;0,206;0,913;0,040;0,246;1,000;225,50;50,00;74,204;46,350;'01_03_14_08_cf_00_0a_01_f4_00_ce_00_28_00_f6_03_91_00_01_21_dc_00_00_b5_0e_;0
2019-12-10 14:39:38;0,204;0,898;0,033;0,245;1,000;227,00;50,00;74,207;41,950;'01_03_14_08_de_00_0a_01_f4_00_cc_00_21_00_f5_03_82_00_01_21_df_00_00_a3_de_;0
2019-12-10 14:40:44;0,158;0,878;0,030;0,194;0,800;224,90;50,00;74,210;46,396;'01_03_14_08_c9_00_08_01_f4_00_9e_00_1e_00_c2_03_6e_00_01_21_e2_00_00_b5_3c_;0
2019-12-10 14:41:46;0,157;0,864;0,032;0,193;0,800;227,00;50,00;74,213;16,465;'01_03_14_08_de_00_08_01_f4_00_9d_00_20_00_c1_03_60_00_01_21_e5_00_00_40_51_;0
2019-12-10 14:42:47;0,155;0,858;0,029;0,191;0,800;225,60;50,00;74,216;50,608;'01_03_14_08_d0_00_08_01_f4_00_9b_00_1d_00_bf_03_5a_00_01_21_e8_00_00_c5_b0_;0
2019-12-10 14:43:49;0,173;0,850;0,036;0,211;0,900;225,90;50,00;74,219;52,492;'01_03_14_08_d3_00_09_01_f4_00_ad_00_24_00_d3_03_52_00_01_21_eb_00_00_cd_0c_;0
2019-12-10 14:44:50;0,158;0,867;0,032;0,195;0,800;227,60;50,00;74,222;51,949;'01_03_14_08_e4_00_08_01_f4_00_9e_00_20_00_c3_03_63_00_01_21_ee_00_00_ca_ed_;0
2019-12-10 14:45:52;0,156;0,859;0,031;0,192;0,800;227,00;50,00;74,224;6,995;'01_03_14_08_de_00_08_01_f4_00_9c_00_1f_00_c0_03_5b_00_01_21_f0_00_00_1b_53_;0
2019-12-10 14:46:58;0,155;0,851;0,032;0,192;0,800;227,50;50,00;74,227;51,049;'01_03_14_08_e3_00_08_01_f4_00_9b_00_20_00_c0_03_53_00_01_21_f3_00_00_c7_69_;0
