2020-01-24 11:32:35;0,182;0,817;0,036;0,230;1,000;222,70;50,00;203,606;23,172;'01_03_14_08_b3_00_0a_01_f4_00_b6_00_24_00_e6_03_31_00_03_1b_56_00_00_5a_84_;0
2020-01-24 11:33:42;0,181;0,812;0,036;0,228;1,000;222,90;50,00;203,610;50,093;'01_03_14_08_b5_00_0a_01_f4_00_b5_00_24_00_e4_03_2c_00_03_1b_5a_00_00_c3_ad_;0
2020-01-24 11:34:44;0,181;0,811;0,036;0,229;1,000;223,00;50,00;203,613;19,832;'01_03_14_08_b6_00_0a_01_f4_00_b5_00_24_00_e5_03_2b_00_03_1b_5d_00_00_4d_78_;0
2020-01-24 11:35:45;0,178;0,805;0,033;0,226;1,000;221,10;50,00;203,616;1,984;'01_03_14_08_a3_00_0a_01_f4_00_b2_00_21_00_e2_03_25_00_03_1b_60_00_00_07_c0_;0
2020-01-24 11:36:46;0,179;0,808;0,033;0,226;1,000;221,30;50,00;203,619;41,225;'01_03_14_08_a5_00_0a_01_f4_00_b3_00_21_00_e2_03_28_00_03_1b_63_00_00_a1_09_;0
2020-01-24 11:37:48;0,179;0,812;0,033;0,226;1,000;220,40;50,00;203,622;25,681;'01_03_14_08_9c_00_0a_01_f4_00_b3_00_21_00_e2_03_2c_00_03_1b_66_00_00_64_51_;0
2020-01-24 11:38:49;0,179;0,804;0,035;0,226;1,000;222,40;50,00;203,625;20,156;'01_03_14_08_b0_00_0a_01_f4_00_b3_00_23_00_e2_03_24_00_03_1b_69_00_00_4e_bc_;0
2020-01-24 11:39:55;0,180;0,807;0,035;0,227;1,000;223,00;50,00;203,629;45,602;'01_03_14_08_b6_00_0a_01_f4_00_b4_00_23_00_e3_03_27_00_03_1b_6d_00_00_b2_22_;0
2020-01-24 11:40:56;0,181;0,816;0,033;0,228;1,000;221,80;50,00;203,632;48,574;'01_03_14_08_aa_00_0a_01_f4_00_b5_00_21_00_e4_03_30_00_03_1b_70_00_00_bd_be_;0
2020-01-24 11:41:58;0,180;0,811;0,035;0,228;1,000;221,90;50,00;203,635;53,882;'01_03_14_08_ab_00_0a_01_f4_00_b4_00_23_00_e4_03_2b_00_03_1b_73_00_00_d2_7a_;0
2020-01-24 11:43:00;0,189;0,851;0,039;0,239;1,000;222,00;50,00;203,638;62,657;'01_03_14_08_ac_00_0a_01_f4_00_bd_00_27_00_ef_03_53_00_03_1b_76_00_00_f4_c1_;0
2020-01-24 11:44:06;0,193;0,865;0,040;0,243;1,000;222,90;50,00;203,642;14,967;'01_03_14_08_b5_00_0a_01_f4_00_c1_00_28_00_f3_03_61_00_03_1b_7a_00_00_3a_77_;0
2020-01-24 11:45:08;0,209;0,855;0,046;0,260;1,100;222,00;50,00;203,645;50,322;'01_03_14_08_ac_00_0b_01_f4_00_d1_00_2e_01_04_03_57_00_03_1b_7d_00_00_c4_92_;0
2020-01-24 11:46:09;0,198;0,813;0,041;0,247;1,100;221,30;50,00;203,648;16,298;'01_03_14_08_a5_00_0b_01_f4_00_c6_00_29_00_f7_03_2d_00_03_1b_80_00_00_3f_aa_;0
2020-01-24 11:47:10;0,198;0,809;0,040;0,248;1,100;222,30;50,00;203,651;21,695;'01_03_14_08_af_00_0b_01_f4_00_c6_00_28_00_f8_03_29_00_03_1b_83_00_00_54_bf_;0
2020-01-24 11:48:12;0,197;0,813;0,039;0,247;1,100;220,20;50,00;203,655;42,833;'01_03_14_08_9a_00_0b_01_f4_00_c5_00_27_00_f7_03_2d_00_03_1b_87_00_00_a7_51_;0
2020-01-24 11:49:19;0,193;0,873;0,037;0,242;1,000;220,90;50,00;203,658;45,131;'01_03_14_08_a1_00_0a_01_f4_00_c1_00_25_00_f2_03_69_00_03_1b_8a_00_00_b0_4b_;0
2020-01-24 11:50:21;0,189;0,854;0,038;0,238;1,000;221,10;50,00;203,661;36,425;'01_03_14_08_a3_00_0a_01_f4_00_bd_00_26_00_ee_03_56_00_03_1b_8d_00_00_8e_49_;0
2020-01-24 11:51:22;0,174;0,874;0,032;0,220;0,900;221,00;50,00;203,664;18,426;'01_03_14_08_a2_00_09_01_f4_00_ae_00_20_00_dc_03_6a_00_03_1b_90_00_00_47_fa_;0
2020-01-24 11:52:23;0,180;0,812;0,033;0,227;1,000;221,60;50,00;203,668;32,065;'01_03_14_08_a8_00_0a_01_f4_00_b4_00_21_00_e3_03_2c_00_03_1b_94_00_00_7d_41_;0
2020-01-24 11:53:25;0,179;0,809;0,033;0,226;1,000;221,00;50,00;203,671;17,743;'01_03_14_08_a2_00_0a_01_f4_00_b3_00_21_00_e2_03_29_00_03_1b_97_00_00_45_4f_;0
2020-01-24 11:54:26;0,208;0,851;0,046;0,258;1,100;222,10;50,00;203,674;9,656;'01_03_14_08_ad_00_0b_01_f4_00_d0_00_2e_01_02_03_53_00_03_1b_9a_00_00_25_b8_;0
2020-01-24 11:55:28;0,180;0,809;0,034;0,228;1,000;222,40;50,00;203,677;63,381;'01_03_14_08_b0_00_0a_01_f4_00_b4_00_22_00_e4_03_29_00_03_1b_9d_00_00_f7_95_;0
2020-01-24 11:57:17;0,198;0,806;0,042;0,247;1,100;223,20;50,00;203,683;37,258;'01_03_14_08_b8_00_0b_01_f4_00_c6_00_2a_00_f7_03_26_00_03_1b_a3_00_00_91_8a_;0
2020-01-24 11:58:18;0,187;0,833;0,038;0,235;1,000;224,40;50,00;203,686;33,962;'01_03_14_08_c4_00_0a_01_f4_00_bb_00_26_00_eb_03_41_00_03_1b_a6_00_00_84_aa_;0
2020-01-24 11:59:19;0,188;0,837;0,039;0,237;1,000;224,60;50,00;203,689;44,234;'01_03_14_08_c6_00_0a_01_f4_00_bc_00_27_00_ed_03_45_00_03_1b_a9_00_00_ac_ca_;0
2020-01-24 12:00:21;0,179;0,799;0,035;0,226;1,000;223,90;50,00;203,692;33,623;'01_03_14_08_bf_00_0a_01_f4_00_b3_00_23_00_e2_03_1f_00_03_1b_ac_00_00_83_57_;0
2020-01-24 12:01:23;0,181;0,807;0,036;0,229;1,000;224,20;50,00;203,696;47,798;'01_03_14_08_c2_00_0a_01_f4_00_b5_00_24_00_e5_03_27_00_03_1b_b0_00_00_ba_b6_;0
2020-01-24 12:02:25;0,179;0,804;0,034;0,226;1,000;222,60;50,00;203,699;4,611;'01_03_14_08_b2_00_0a_01_f4_00_b3_00_22_00_e2_03_24_00_03_1b_b3_00_00_12_03_;0
2020-01-24 12:03:31;0,178;0,803;0,033;0,226;1,000;221,50;50,00;203,702;28,936;'01_03_14_08_a7_00_0a_01_f4_00_b2_00_21_00_e2_03_23_00_03_1b_b6_00_00_71_08_;0
2020-01-24 12:04:32;0,178;0,803;0,033;0,226;1,000;221,60;50,00;203,705;5,662;'01_03_14_08_a8_00_0a_01_f4_00_b2_00_21_00_e2_03_23_00_03_1b_b9_00_00_16_1e_;0
2020-01-24 12:05:34;0,179;0,808;0,033;0,226;1,000;221,50;50,00;203,709;47,243;'01_03_14_08_a7_00_0a_01_f4_00_b3_00_21_00_e2_03_28_00_03_1b_bd_00_00_b8_8b_;0
2020-01-24 12:06:35;0,151;0,853;0,034;0,186;0,800;221,20;50,00;203,711;46,091;'01_03_14_08_a4_00_08_01_f4_00_97_00_22_00_ba_03_55_00_03_1b_bf_00_00_b4_0b_;0
2020-01-24 12:07:43;0,152;0,854;0,034;0,187;0,800;222,30;50,00;203,714;43,177;'01_03_14_08_af_00_08_01_f4_00_98_00_22_00_bb_03_56_00_03_1b_c2_00_00_a8_a9_;0
2020-01-24 12:08:44;0,152;0,848;0,037;0,188;0,800;224,00;50,00;203,717;35,377;'01_03_14_08_c0_00_08_01_f4_00_98_00_25_00_bc_03_50_00_03_1b_c5_00_00_8a_31_;0
2020-01-24 12:09:45;0,152;0,855;0,035;0,187;0,800;222,10;50,00;203,720;58,671;'01_03_14_08_ad_00_08_01_f4_00_98_00_23_00_bb_03_57_00_03_1b_c8_00_00_e5_2f_;0
2020-01-24 12:10:47;0,152;0,853;0,035;0,188;0,800;222,60;50,00;203,722;53,961;'01_03_14_08_b2_00_08_01_f4_00_98_00_23_00_bc_03_55_00_03_1b_ca_00_00_d2_c9_;0
2020-01-24 12:11:48;0,152;0,852;0,035;0,188;0,800;223,00;50,00;203,725;33,528;'01_03_14_08_b6_00_08_01_f4_00_98_00_23_00_bc_03_54_00_03_1b_cd_00_00_82_f8_;0
2020-01-24 12:12:49;0,152;0,854;0,035;0,187;0,800;222,40;50,00;203,728;40,838;'01_03_14_08_b0_00_08_01_f4_00_98_00_23_00_bb_03_56_00_03_1b_d0_00_00_9f_86_;0
2020-01-24 12:13:56;0,150;0,846;0,033;0,185;0,800;221,60;50,00;203,731;54,643;'01_03_14_08_a8_00_08_01_f4_00_96_00_21_00_b9_03_4e_00_03_1b_d3_00_00_d5_73_;0
2020-01-24 12:14:58;0,154;0,865;0,035;0,189;0,800;222,50;50,00;203,733;55,386;'01_03_14_08_b1_00_08_01_f4_00_9a_00_23_00_bd_03_61_00_03_1b_d5_00_00_d8_5a_;0
2020-01-24 12:15:59;0,161;0,907;0,038;0,197;0,800;221,70;50,00;203,736;27,712;'01_03_14_08_a9_00_08_01_f4_00_a1_00_26_00_c5_03_8b_00_03_1b_d8_00_00_6c_40_;0
2020-01-24 12:17:01;0,161;0,903;0,039;0,197;0,800;222,80;50,00;203,738;61,202;'01_03_14_08_b4_00_08_01_f4_00_a1_00_27_00_c5_03_87_00_03_1b_da_00_00_ef_12_;0
2020-01-24 12:18:03;0,162;0,906;0,039;0,198;0,800;223,40;50,00;203,741;63,945;'01_03_14_08_ba_00_08_01_f4_00_a2_00_27_00_c6_03_8a_00_03_1b_dd_00_00_f9_c9_;0
2020-01-24 12:19:09;0,161;0,900;0,040;0,198;0,800;223,60;50,00;203,744;15,002;'01_03_14_08_bc_00_08_01_f4_00_a1_00_28_00_c6_03_84_00_03_1b_e0_00_00_3a_9a_;0
2020-01-24 12:20:10;0,162;0,904;0,039;0,198;0,800;223,80;50,00;203,747;19,189;'01_03_14_08_be_00_08_01_f4_00_a2_00_27_00_c6_03_88_00_03_1b_e3_00_00_4a_f5_;0
2020-01-24 12:21:12;0,162;0,906;0,040;0,198;0,800;223,40;50,00;203,749;18,448;'01_03_14_08_ba_00_08_01_f4_00_a2_00_28_00_c6_03_8a_00_03_1b_e5_00_00_48_10_;0
2020-01-24 12:22:14;0,163;0,909;0,039;0,200;0,800;224,10;50,00;203,752;11,528;'01_03_14_08_c1_00_08_01_f4_00_a3_00_27_00_c8_03_8d_00_03_1b_e8_00_00_2d_08_;0
2020-01-24 12:23:16;0,172;0,852;0,044;0,211;0,900;224,20;50,00;203,755;4,042;'01_03_14_08_c2_00_09_01_f4_00_ac_00_2c_00_d3_03_54_00_03_1b_eb_00_00_0f_ca_;0
2020-01-24 12:24:17;0,172;0,855;0,043;0,210;0,900;223,40;50,00;203,757;29,573;'01_03_14_08_ba_00_09_01_f4_00_ac_00_2b_00_d2_03_57_00_03_1b_ed_00_00_73_85_;0
2020-01-24 12:25:18;0,171;0,851;0,043;0,209;0,900;223,10;49,90;203,760;53,339;'01_03_14_08_b7_00_09_01_f3_00_ab_00_2b_00_d1_03_53_00_03_1b_f0_00_00_d0_5b_;0
2020-01-24 12:26:25;0,153;0,858;0,036;0,188;0,800;222,80;50,00;203,763;28,089;'01_03_14_08_b4_00_08_01_f4_00_99_00_24_00_bc_03_5a_00_03_1b_f3_00_00_6d_b9_;0
2020-01-24 12:27:27;0,161;0,902;0,037;0,198;0,800;222,90;50,00;203,766;7,343;'01_03_14_08_b5_00_08_01_f4_00_a1_00_25_00_c6_03_86_00_03_1b_f6_00_00_1c_af_;0
2020-01-24 12:28:28;0,153;0,862;0,034;0,188;0,800;221,70;50,00;203,769;64,669;'01_03_14_08_a9_00_08_01_f4_00_99_00_22_00_bc_03_5e_00_03_1b_f9_00_00_fc_9d_;0
2020-01-24 12:29:29;0,153;0,859;0,036;0,188;0,800;222,60;50,00;203,771;29,747;'01_03_14_08_b2_00_08_01_f4_00_99_00_24_00_bc_03_5b_00_03_1b_fb_00_00_74_33_;0
2020-01-24 12:30:30;0,164;0,819;0,040;0,201;0,900;222,40;50,00;203,774;37,539;'01_03_14_08_b0_00_09_01_f4_00_a4_00_28_00_c9_03_33_00_03_1b_fe_00_00_92_a3_;0
2020-01-24 12:31:31;0,154;0,866;0,035;0,189;0,800;222,20;50,00;203,777;14,784;'01_03_14_08_ae_00_08_01_f4_00_9a_00_23_00_bd_03_62_00_03_1c_01_00_00_39_c0_;0
2020-01-24 12:32:32;0,153;0,859;0,036;0,188;0,800;222,40;49,90;203,779;51,724;'01_03_14_08_b0_00_08_01_f3_00_99_00_24_00_bc_03_5b_00_03_1c_03_00_00_ca_0c_;0
2020-01-24 12:33:34;0,153;0,858;0,036;0,188;0,800;222,90;50,00;203,782;16,643;'01_03_14_08_b5_00_08_01_f4_00_99_00_24_00_bc_03_5a_00_03_1c_06_00_00_41_03_;0
2020-01-24 12:34:40;0,158;0,881;0,039;0,194;0,800;224,00;49,90;203,785;5,798;'01_03_14_08_c0_00_08_01_f3_00_9e_00_27_00_c2_03_71_00_03_1c_09_00_00_16_a6_;0
2020-01-24 12:35:42;0,154;0,861;0,037;0,190;0,800;223,50;50,00;203,788;25,975;'01_03_14_08_bb_00_08_01_f4_00_9a_00_25_00_be_03_5d_00_03_1c_0c_00_00_65_77_;0
2020-01-24 12:36:44;0,154;0,862;0,037;0,190;0,800;223,20;50,00;203,791;57,907;'01_03_14_08_b8_00_08_01_f4_00_9a_00_25_00_be_03_5e_00_03_1c_0f_00_00_e2_33_;0
2020-01-24 12:37:46;0,153;0,859;0,036;0,188;0,800;222,40;50,00;203,793;11,531;'01_03_14_08_b0_00_08_01_f4_00_99_00_24_00_bc_03_5b_00_03_1c_11_00_00_2d_0b_;0
2020-01-24 12:38:53;0,153;0,857;0,036;0,189;0,800;223,10;50,00;203,796;42,542;'01_03_14_08_b7_00_08_01_f4_00_99_00_24_00_bd_03_59_00_03_1c_14_00_00_a6_2e_;0
2020-01-24 12:39:55;0,153;0,861;0,036;0,189;0,800;222,10;50,00;203,799;19,700;'01_03_14_08_ad_00_08_01_f4_00_99_00_24_00_bd_03_5d_00_03_1c_17_00_00_4c_f4_;0
2020-01-24 12:40:56;0,154;0,865;0,036;0,189;0,800;222,30;49,90;203,802;6,733;'01_03_14_08_af_00_08_01_f3_00_9a_00_24_00_bd_03_61_00_03_1c_1a_00_00_1a_4d_;0
2020-01-24 12:41:57;0,152;0,853;0,036;0,187;0,800;222,60;50,00;203,805;24,513;'01_03_14_08_b2_00_08_01_f4_00_98_00_24_00_bb_03_55_00_03_1c_1d_00_00_5f_c1_;0
2020-01-24 12:42:59;0,169;0,845;0,040;0,206;0,900;222,00;50,00;203,807;48,905;'01_03_14_08_ac_00_09_01_f4_00_a9_00_28_00_ce_03_4d_00_03_1c_1f_00_00_bf_09_;0
2020-01-24 12:44:08;0,171;0,853;0,042;0,208;0,900;222,70;50,00;203,810;43,080;'01_03_14_08_b3_00_09_01_f4_00_ab_00_2a_00_d0_03_55_00_03_1c_22_00_00_a8_48_;0
2020-01-24 12:45:08;0,172;0,861;0,042;0,210;0,900;221,80;50,00;203,813;39,216;'01_03_14_08_aa_00_09_01_f4_00_ac_00_2a_00_d2_03_5d_00_03_1c_25_00_00_99_30_;0
2020-01-24 12:46:09;0,167;0,833;0,039;0,203;0,900;222,60;50,00;203,816;29,991;'01_03_14_08_b2_00_09_01_f4_00_a7_00_27_00_cb_03_41_00_03_1c_28_00_00_75_27_;0
2020-01-24 12:47:10;0,166;0,822;0,042;0,203;0,900;224,30;50,00;203,819;56,378;'01_03_14_08_c3_00_09_01_f4_00_a6_00_2a_00_cb_03_36_00_03_1c_2b_00_00_dc_3a_;0
2020-01-24 12:48:12;0,164;0,912;0,040;0,200;0,800;224,60;50,00;203,821;32,615;'01_03_14_08_c6_00_08_01_f4_00_a4_00_28_00_c8_03_90_00_03_1c_2d_00_00_7f_67_;0
2020-01-24 12:49:13;0,166;0,823;0,041;0,203;0,900;223,90;50,00;203,824;64,035;'01_03_14_08_bf_00_09_01_f4_00_a6_00_29_00_cb_03_37_00_03_1c_30_00_00_fa_23_;0
2020-01-24 12:50:20;0,166;0,828;0,041;0,203;0,900;222,60;50,00;203,827;40,526;'01_03_14_08_b2_00_09_01_f4_00_a6_00_29_00_cb_03_3c_00_03_1c_33_00_00_9e_4e_;0
2020-01-24 12:51:22;0,146;0,818;0,035;0,180;0,800;222,90;50,00;203,829;16,373;'01_03_14_08_b5_00_08_01_f4_00_92_00_23_00_b4_03_32_00_03_1c_35_00_00_3f_f5_;0
2020-01-24 12:52:24;0,147;0,826;0,033;0,181;0,800;222,20;50,00;203,832;16,825;'01_03_14_08_ae_00_08_01_f4_00_93_00_21_00_b5_03_3a_00_03_1c_38_00_00_41_b9_;0
2020-01-24 12:53:25;0,146;0,825;0,033;0,180;0,800;221,10;50,00;203,834;62,149;'01_03_14_08_a3_00_08_01_f4_00_92_00_21_00_b4_03_39_00_03_1c_3a_00_00_f2_c5_;0
2020-01-24 12:54:32;0,146;0,824;0,033;0,180;0,800;221,40;50,00;203,837;40,712;'01_03_14_08_a6_00_08_01_f4_00_92_00_21_00_b4_03_38_00_03_1c_3d_00_00_9f_08_;0
2020-01-24 12:55:33;0,148;0,828;0,035;0,182;0,800;223,30;50,00;203,840;49,688;'01_03_14_08_b9_00_08_01_f4_00_94_00_23_00_b6_03_3c_00_03_1c_40_00_00_c2_18_;0
2020-01-24 12:57:20;0,170;0,850;0,041;0,207;0,900;222,10;50,00;203,844;4,424;'01_03_14_08_ad_00_09_01_f4_00_aa_00_29_00_cf_03_52_00_03_1c_44_00_00_11_48_;0
2020-01-24 12:58:21;0,148;0,833;0,034;0,182;0,800;222,00;50,00;203,847;53,805;'01_03_14_08_ac_00_08_01_f4_00_94_00_22_00_b6_03_41_00_03_1c_47_00_00_d2_2d_;0
2020-01-24 12:59:23;0,148;0,826;0,036;0,183;0,800;223,80;50,00;203,850;9,866;'01_03_14_08_be_00_08_01_f4_00_94_00_24_00_b7_03_3a_00_03_1c_4a_00_00_26_8a_;0
2020-01-24 13:00:24;0,148;0,829;0,035;0,182;0,800;222,90;50,00;203,852;0,394;'01_03_14_08_b5_00_08_01_f4_00_94_00_23_00_b6_03_3d_00_03_1c_4c_00_00_01_8a_;0
2020-01-24 13:01:26;0,153;0,862;0,036;0,188;0,800;221,80;50,00;203,855;18,115;'01_03_14_08_aa_00_08_01_f4_00_99_00_24_00_bc_03_5e_00_03_1c_4f_00_00_46_c3_;0
2020-01-24 13:02:27;0,151;0,852;0,035;0,186;0,800;221,40;49,90;203,858;4,044;'01_03_14_08_a6_00_08_01_f3_00_97_00_23_00_ba_03_54_00_03_1c_52_00_00_0f_cc_;0
2020-01-24 13:03:33;0,179;0,895;0,046;0,218;0,900;222,10;50,00;203,861;30,706;'01_03_14_08_ad_00_09_01_f4_00_b3_00_2e_00_da_03_7f_00_03_1c_55_00_00_77_f2_;0
2020-01-24 13:04:34;0,181;0,903;0,047;0,220;0,900;222,50;50,00;203,864;28,406;'01_03_14_08_b1_00_09_01_f4_00_b5_00_2f_00_dc_03_87_00_03_1c_58_00_00_6e_f6_;0
2020-01-24 13:05:36;0,180;0,893;0,047;0,219;0,900;223,80;50,00;203,867;46,941;'01_03_14_08_be_00_09_01_f4_00_b4_00_2f_00_db_03_7d_00_03_1c_5b_00_00_b7_5d_;0
2020-01-24 13:06:37;0,181;0,903;0,047;0,220;0,900;222,70;49,90;203,870;45,133;'01_03_14_08_b3_00_09_01_f3_00_b5_00_2f_00_dc_03_87_00_03_1c_5e_00_00_b0_4d_;0
2020-01-24 13:07:38;0,180;0,902;0,045;0,219;0,900;221,70;50,00;203,873;42,896;'01_03_14_08_a9_00_09_01_f4_00_b4_00_2d_00_db_03_86_00_03_1c_61_00_00_a7_90_;0
2020-01-24 13:08:44;0,180;0,894;0,048;0,219;0,900;223,50;50,00;203,876;7,241;'01_03_14_08_bb_00_09_01_f4_00_b4_00_30_00_db_03_7e_00_03_1c_64_00_00_1c_49_;0
2020-01-24 13:09:46;0,167;0,835;0,040;0,204;0,900;222,00;50,00;203,879;57,150;'01_03_14_08_ac_00_09_01_f4_00_a7_00_28_00_cc_03_43_00_03_1c_67_00_00_df_3e_;0
2020-01-24 13:10:48;0,167;0,833;0,040;0,204;0,900;222,60;50,00;203,882;49,943;'01_03_14_08_b2_00_09_01_f4_00_a7_00_28_00_cc_03_41_00_03_1c_6a_00_00_c3_17_;0
2020-01-24 13:11:49;0,167;0,832;0,040;0,203;0,900;222,90;50,00;203,885;61,778;'01_03_14_08_b5_00_09_01_f4_00_a7_00_28_00_cb_03_40_00_03_1c_6d_00_00_f1_52_;0
2020-01-24 13:12:58;0,166;0,829;0,041;0,203;0,900;222,40;50,00;203,888;1,762;'01_03_14_08_b0_00_09_01_f4_00_a6_00_29_00_cb_03_3d_00_03_1c_70_00_00_06_e2_;0
2020-01-24 13:13:57;0,167;0,836;0,041;0,205;0,900;221,70;50,00;203,891;11,354;'01_03_14_08_a9_00_09_01_f4_00_a7_00_29_00_cd_03_44_00_03_1c_73_00_00_2c_5a_;0
2020-01-24 13:14:58;0,167;0,835;0,041;0,204;0,900;222,10;50,00;203,894;46,651;'01_03_14_08_ad_00_09_01_f4_00_a7_00_29_00_cc_03_43_00_03_1c_76_00_00_b6_3b_;0
2020-01-24 13:16:00;0,152;0,861;0,034;0,187;0,800;220,60;50,00;203,897;4,544;'01_03_14_08_9e_00_08_01_f4_00_98_00_22_00_bb_03_5d_00_03_1c_79_00_00_11_c0_;0
2020-01-24 13:17:02;0,169;0,851;0,041;0,206;0,900;220,40;50,00;203,900;64,238;'01_03_14_08_9c_00_09_01_f4_00_a9_00_29_00_ce_03_53_00_03_1c_7c_00_00_fa_ee_;0
2020-01-24 13:18:08;0,167;0,833;0,041;0,204;0,900;222,70;50,00;203,903;60,371;'01_03_14_08_b3_00_09_01_f4_00_a7_00_29_00_cc_03_41_00_03_1c_7f_00_00_eb_d3_;0
2020-01-24 13:19:09;0,167;0,833;0,040;0,204;0,900;222,50;50,00;203,905;63,335;'01_03_14_08_b1_00_09_01_f4_00_a7_00_28_00_cc_03_41_00_03_1c_81_00_00_f7_67_;0
2020-01-24 13:20:11;0,170;0,852;0,042;0,208;0,900;221,60;50,00;203,908;14,540;'01_03_14_08_a8_00_09_01_f4_00_aa_00_2a_00_d0_03_54_00_03_1c_84_00_00_38_cc_;0
2020-01-24 13:21:13;0,167;0,832;0,042;0,205;0,900;222,90;50,00;203,911;61,630;'01_03_14_08_b5_00_09_01_f4_00_a7_00_2a_00_cd_03_40_00_03_1c_87_00_00_f0_be_;0
2020-01-24 13:22:14;0,170;0,848;0,043;0,208;0,900;222,60;50,00;203,913;46,889;'01_03_14_08_b2_00_09_01_f4_00_aa_00_2b_00_d0_03_50_00_03_1c_89_00_00_b7_29_;0
2020-01-24 13:23:22;0,158;0,882;0,039;0,194;0,800;223,90;50,00;203,916;32,403;'01_03_14_08_bf_00_08_01_f4_00_9e_00_27_00_c2_03_72_00_03_1c_8c_00_00_7e_93_;0
2020-01-24 13:24:24;0,148;0,827;0,036;0,183;0,800;223,60;50,00;203,919;24,527;'01_03_14_08_bc_00_08_01_f4_00_94_00_24_00_b7_03_3b_00_03_1c_8f_00_00_5f_cf_;0
2020-01-24 13:25:25;0,151;0,852;0,033;0,186;0,800;221,40;50,00;203,922;17,226;'01_03_14_08_a6_00_08_01_f4_00_97_00_21_00_ba_03_54_00_03_1c_92_00_00_43_4a_;0
2020-01-24 13:26:26;0,147;0,830;0,033;0,181;0,800;221,20;50,00;203,924;24,449;'01_03_14_08_a4_00_08_01_f4_00_93_00_21_00_b5_03_3e_00_03_1c_94_00_00_5f_81_;0
2020-01-24 13:27:28;0,151;0,856;0,034;0,185;0,800;220,30;50,00;203,927;58,710;'01_03_14_08_9b_00_08_01_f4_00_97_00_22_00_b9_03_58_00_03_1c_97_00_00_e5_56_;0
2020-01-24 13:28:34;0,145;0,831;0,031;0,178;0,800;218,00;50,00;203,930;20,447;'01_03_14_08_84_00_08_01_f4_00_91_00_1f_00_b2_03_3f_00_03_1c_9a_00_00_4f_df_;0
2020-01-24 13:29:36;0,146;0,833;0,031;0,180;0,800;219,00;50,00;203,933;54,691;'01_03_14_08_8e_00_08_01_f4_00_92_00_1f_00_b4_03_41_00_03_1c_9d_00_00_d5_a3_;0
2020-01-24 13:30:38;0,161;0,912;0,038;0,197;0,800;220,60;50,00;203,935;35,920;'01_03_14_08_9e_00_08_01_f4_00_a1_00_26_00_c5_03_90_00_03_1c_9f_00_00_8c_50_;0
2020-01-24 13:31:39;0,165;0,831;0,039;0,201;0,900;220,40;50,00;203,938;13,766;'01_03_14_08_9c_00_09_01_f4_00_a5_00_27_00_c9_03_3f_00_03_1c_a2_00_00_35_c6_;0
2020-01-24 13:32:40;0,151;0,856;0,033;0,185;0,800;220,30;50,00;203,940;6,685;'01_03_14_08_9b_00_08_01_f4_00_97_00_21_00_b9_03_58_00_03_1c_a4_00_00_1a_1d_;0
2020-01-24 13:33:47;0,152;0,857;0,035;0,187;0,800;221,60;49,90;203,943;45,128;'01_03_14_08_a8_00_08_01_f3_00_98_00_23_00_bb_03_59_00_03_1c_a7_00_00_b0_48_;0
2020-01-24 13:34:48;0,147;0,826;0,034;0,182;0,800;222,20;50,00;203,946;64,480;'01_03_14_08_ae_00_08_01_f4_00_93_00_22_00_b6_03_3a_00_03_1c_aa_00_00_fb_e0_;0
2020-01-24 13:35:50;0,147;0,824;0,034;0,181;0,800;222,80;50,00;203,949;8,715;'01_03_14_08_b4_00_08_01_f4_00_93_00_22_00_b5_03_38_00_03_1c_ad_00_00_22_0b_;0
2020-01-24 13:36:57;0,148;0,834;0,033;0,182;0,800;221,80;50,00;203,951;59,093;'01_03_14_08_aa_00_08_01_f4_00_94_00_21_00_b6_03_42_00_03_1c_af_00_00_e6_d5_;0
2020-01-24 13:37:58;0,160;0,908;0,037;0,195;0,800;220,10;50,00;203,954;21,129;'01_03_14_08_99_00_08_01_f4_00_a0_00_25_00_c3_03_8c_00_03_1c_b2_00_00_52_89_;0
2020-01-24 13:38:59;0,164;0,829;0,038;0,200;0,900;219,80;50,00;203,957;13,878;'01_03_14_08_96_00_09_01_f4_00_a4_00_26_00_c8_03_3d_00_03_1c_b5_00_00_36_36_;0
2020-01-24 13:40:00;0,147;0,836;0,032;0,180;0,800;219,70;50,00;203,959;3,608;'01_03_14_08_95_00_08_01_f4_00_93_00_20_00_b4_03_44_00_03_1c_b7_00_00_0e_18_;0
2020-01-24 13:41:02;0,167;0,834;0,041;0,203;0,900;222,40;50,00;203,962;43,674;'01_03_14_08_b0_00_09_01_f4_00_a7_00_29_00_cb_03_42_00_03_1c_ba_00_00_aa_9a_;0
2020-01-24 13:42:03;0,165;0,820;0,041;0,202;0,900;223,40;50,00;203,965;40,343;'01_03_14_08_ba_00_09_01_f4_00_a5_00_29_00_ca_03_34_00_03_1c_bd_00_00_9d_97_;0
2020-01-24 13:43:04;0,178;0,879;0,048;0,217;0,900;224,90;50,00;203,968;28,542;'01_03_14_08_c9_00_09_01_f4_00_b2_00_30_00_d9_03_6f_00_03_1c_c0_00_00_6f_7e_;0
2020-01-24 13:44:12;0,154;0,854;0,039;0,190;0,800;225,20;49,90;203,971;19,597;'01_03_14_08_cc_00_08_01_f3_00_9a_00_27_00_be_03_56_00_03_1c_c3_00_00_4c_8d_;0
2020-01-24 13:45:13;0,167;0,825;0,044;0,205;0,900;224,70;50,00;203,974;30,102;'01_03_14_08_c7_00_09_01_f4_00_a7_00_2c_00_cd_03_39_00_03_1c_c6_00_00_75_96_;0
