Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-24 12:23:45;0,055;0,822;0,019;0,070;0,300;223,00;50,00;3802,380;1420,568;'01_03_14_08_b6_00_03_01_f4_00_37_00_13_00_46_03_36_00_3a_05_0c_00_15_ad_18_;0
2024-04-24 12:24:47;0,054;0,819;0,015;0,069;0,300;219,70;50,00;3802,381;1383,354;'01_03_14_08_95_00_03_01_f4_00_36_00_0f_00_45_03_33_00_3a_05_0d_00_15_1b_ba_;0
2024-04-24 12:25:52;0,054;0,815;0,016;0,069;0,300;220,80;50,00;3802,382;1429,863;'01_03_14_08_a0_00_03_01_f4_00_36_00_10_00_45_03_2f_00_3a_05_0e_00_15_d1_67_;0
2024-04-24 12:26:57;0,055;0,822;0,018;0,071;0,300;223,00;50,00;3802,383;1397,876;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_47_03_36_00_3a_05_0f_00_15_54_74_;0
2024-04-24 12:28:04;0,055;0,822;0,017;0,070;0,300;222,80;50,00;3802,384;1384,158;'01_03_14_08_b4_00_03_01_f4_00_37_00_11_00_46_03_36_00_3a_05_10_00_15_1e_de_;0
2024-04-24 12:29:05;0,055;0,821;0,017;0,071;0,300;223,20;50,00;3802,385;1401,567;'01_03_14_08_b8_00_03_01_f4_00_37_00_11_00_47_03_35_00_3a_05_11_00_15_62_df_;0
2024-04-24 12:30:06;0,054;0,808;0,018;0,069;0,300;222,50;50,00;3802,386;1414,374;'01_03_14_08_b1_00_03_01_f4_00_36_00_12_00_45_03_28_00_3a_05_12_00_15_94_e6_;0
2024-04-24 12:31:07;0,055;0,822;0,018;0,071;0,300;222,90;50,00;3802,387;1430,006;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_47_03_36_00_3a_05_13_00_15_d1_f6_;0
2024-04-24 12:32:08;0,055;0,827;0,017;0,070;0,300;221,50;50,00;3802,388;1377,112;'01_03_14_08_a7_00_03_01_f4_00_37_00_11_00_46_03_3b_00_3a_05_14_00_15_03_58_;0
2024-04-24 12:33:10;0,055;0,823;0,018;0,071;0,300;222,60;50,00;3802,389;1414,211;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_47_03_37_00_3a_05_15_00_15_94_43_;0
2024-04-24 12:34:12;0,055;0,822;0,017;0,071;0,300;222,80;50,00;3802,390;1438,543;'01_03_14_08_b4_00_03_01_f4_00_37_00_11_00_47_03_36_00_3a_05_16_00_15_f3_4f_;0
2024-04-24 12:35:57;0,055;0,832;0,016;0,069;0,300;220,10;50,00;3802,392;1392,061;'01_03_14_08_99_00_03_01_f4_00_37_00_10_00_45_03_40_00_3a_05_18_00_15_3d_bd_;0
2024-04-24 12:36:59;0,055;0,833;0,016;0,069;0,300;220,00;50,00;3802,393;1392,961;'01_03_14_08_98_00_03_01_f4_00_37_00_10_00_45_03_41_00_3a_05_19_00_15_41_41_;0
2024-04-24 12:38:01;0,055;0,831;0,016;0,069;0,300;220,60;50,00;3802,394;1419,214;'01_03_14_08_9e_00_03_01_f4_00_37_00_10_00_45_03_3f_00_3a_05_1a_00_15_a7_ce_;0
2024-04-24 12:39:02;0,055;0,831;0,015;0,069;0,300;220,50;50,00;3802,395;1431,198;'01_03_14_08_9d_00_03_01_f4_00_37_00_0f_00_45_03_3f_00_3a_05_1b_00_15_d6_9e_;0
2024-04-24 12:40:03;0,054;0,821;0,015;0,069;0,300;219,20;50,00;3802,396;1433,971;'01_03_14_08_90_00_03_01_f4_00_36_00_0f_00_45_03_35_00_3a_05_1c_00_15_e1_73_;0
2024-04-24 12:41:08;0,055;0,825;0,016;0,070;0,300;222,00;50,00;3802,396;1377,155;'01_03_14_08_ac_00_03_01_f4_00_37_00_10_00_46_03_39_00_3a_05_1c_00_15_03_83_;0
2024-04-24 12:42:06;0,054;0,823;0,014;0,069;0,300;218,60;50,00;3802,397;1427,605;'01_03_14_08_8a_00_03_01_f4_00_36_00_0e_00_45_03_37_00_3a_05_1d_00_15_c8_95_;0
2024-04-24 12:43:11;0,055;0,819;0,018;0,071;0,300;223,60;50,00;3802,398;1428,136;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_47_03_33_00_3a_05_1e_00_15_ca_a8_;0
2024-04-24 12:44:12;0,054;0,828;0,013;0,068;0,300;217,20;50,00;3802,399;1387,228;'01_03_14_08_7c_00_03_01_f4_00_36_00_0d_00_44_03_3c_00_3a_05_1f_00_15_2a_dc_;0
2024-04-24 12:45:14;0,055;0,830;0,017;0,070;0,300;220,70;50,00;3802,400;1424,115;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_05_20_00_15_ba_f3_;0
2024-04-24 12:46:16;0,054;0,821;0,016;0,069;0,300;219,20;50,00;3802,401;1381,483;'01_03_14_08_90_00_03_01_f4_00_36_00_10_00_45_03_35_00_3a_05_21_00_15_14_6b_;0
2024-04-24 12:47:17;0,055;0,835;0,016;0,069;0,300;219,30;50,00;3802,402;1428,689;'01_03_14_08_91_00_03_01_f4_00_37_00_10_00_45_03_43_00_3a_05_22_00_15_cc_d1_;0
2024-04-24 12:48:24;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3802,403;1392,025;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_05_23_00_15_3d_99_;0
2024-04-24 12:49:25;0,055;0,832;0,015;0,069;0,300;220,10;50,00;3802,404;1415,525;'01_03_14_08_99_00_03_01_f4_00_37_00_0f_00_45_03_40_00_3a_05_24_00_15_99_65_;0
2024-04-24 12:50:26;0,055;0,832;0,015;0,069;0,300;220,10;50,00;3802,405;1427,621;'01_03_14_08_99_00_03_01_f4_00_37_00_0f_00_45_03_40_00_3a_05_25_00_15_c8_a5_;0
2024-04-24 12:51:27;0,055;0,823;0,017;0,070;0,300;222,50;50,00;3802,406;1385,180;'01_03_14_08_b1_00_03_01_f4_00_37_00_11_00_46_03_37_00_3a_05_26_00_15_22_dc_;0
2024-04-24 12:52:29;0,055;0,828;0,017;0,071;0,300;221,40;50,00;3802,407;1422,843;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_47_03_3c_00_3a_05_27_00_15_b5_fb_;0
2024-04-24 12:53:31;0,054;0,827;0,014;0,068;0,300;217,60;50,00;3802,408;1409,746;'01_03_14_08_80_00_03_01_f4_00_36_00_0e_00_44_03_3b_00_3a_05_28_00_15_82_d2_;0
2024-04-24 12:54:37;0,055;0,839;0,014;0,068;0,300;218,30;50,00;3802,409;1431,840;'01_03_14_08_87_00_03_01_f4_00_37_00_0e_00_44_03_47_00_3a_05_29_00_15_d9_20_;0
2024-04-24 12:55:39;0,054;0,826;0,014;0,067;0,300;217,80;50,00;3802,410;1403,994;'01_03_14_08_82_00_03_01_f4_00_36_00_0e_00_43_03_3a_00_3a_05_2a_00_15_6c_5a_;0
2024-04-24 12:56:40;0,055;0,818;0,018;0,070;0,300;224,00;50,00;3802,411;1412,716;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_46_03_32_00_3a_05_2b_00_15_8e_6c_;0
2024-04-24 12:57:41;0,055;0,832;0,015;0,068;0,300;220,20;50,00;3802,412;1397,107;'01_03_14_08_9a_00_03_01_f4_00_37_00_0f_00_44_03_40_00_3a_05_2c_00_15_51_73_;0
2024-04-24 12:58:42;0,054;0,820;0,015;0,068;0,300;219,50;50,00;3802,413;1436,072;'01_03_14_08_93_00_03_01_f4_00_36_00_0f_00_44_03_34_00_3a_05_2d_00_15_e9_a8_;0
2024-04-24 12:59:43;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3802,414;1406,016;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_3a_05_2e_00_15_74_40_;0
2024-04-24 13:00:44;0,055;0,831;0,016;0,069;0,300;220,60;50,00;3802,415;1423,296;'01_03_14_08_9e_00_03_01_f4_00_37_00_10_00_45_03_3f_00_3a_05_2f_00_15_b7_c0_;0
2024-04-24 13:01:46;0,055;0,829;0,017;0,070;0,300;221,00;49,90;3802,415;1417,051;'01_03_14_08_a2_00_03_01_f3_00_37_00_11_00_46_03_3d_00_3a_05_2f_00_15_9f_5b_;0
2024-04-24 13:02:53;0,054;0,810;0,018;0,068;0,300;222,10;49,90;3802,416;1411,628;'01_03_14_08_ad_00_03_01_f3_00_36_00_12_00_44_03_2a_00_3a_05_30_00_15_8a_2c_;0
2024-04-24 13:03:55;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3802,417;1391,657;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_3a_05_31_00_15_3c_29_;0
2024-04-24 13:04:56;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3802,418;1398,471;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_05_32_00_15_56_c7_;0
2024-04-24 13:05:58;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3802,419;1416,681;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_3a_05_33_00_15_9d_e9_;0
2024-04-24 13:06:59;0,055;0,821;0,019;0,070;0,300;223,20;49,90;3802,420;1389,118;'01_03_14_08_b8_00_03_01_f3_00_37_00_13_00_46_03_35_00_3a_05_34_00_15_32_3e_;0
2024-04-24 13:08:01;0,056;0,827;0,020;0,071;0,300;225,60;49,90;3802,421;1438,652;'01_03_14_08_d0_00_03_01_f3_00_38_00_14_00_47_03_3b_00_3a_05_35_00_15_f3_bc_;0
2024-04-24 13:09:07;0,056;0,832;0,019;0,071;0,300;224,20;50,00;3802,422;1386,678;'01_03_14_08_c2_00_03_01_f4_00_38_00_13_00_47_03_40_00_3a_05_36_00_15_28_b6_;0
2024-04-24 13:10:08;0,054;0,802;0,018;0,069;0,300;224,30;50,00;3802,423;1379,422;'01_03_14_08_c3_00_03_01_f4_00_36_00_12_00_45_03_22_00_3a_05_37_00_15_0c_5e_;0
2024-04-24 13:11:10;0,054;0,806;0,019;0,069;0,300;223,30;50,00;3802,424;1424,499;'01_03_14_08_b9_00_03_01_f4_00_36_00_13_00_45_03_26_00_3a_05_38_00_15_bc_73_;0
2024-04-24 13:12:11;0,055;0,814;0,020;0,071;0,300;225,10;50,00;3802,425;1394,325;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_05_39_00_15_46_95_;0
2024-04-24 13:13:13;0,056;0,829;0,020;0,071;0,300;224,90;50,00;3802,426;1440,227;'01_03_14_08_c9_00_03_01_f4_00_38_00_14_00_47_03_3d_00_3a_05_3a_00_15_f9_e3_;0
2024-04-24 13:14:20;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3802,427;1418,791;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_05_3b_00_15_a6_27_;0
2024-04-24 13:15:21;0,056;0,830;0,020;0,071;0,300;224,80;50,00;3802,428;1382,174;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_47_03_3e_00_3a_05_3c_00_15_17_1e_;0
2024-04-24 13:16:23;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3802,429;1391,272;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_05_3d_00_15_3a_a8_;0
2024-04-24 13:17:24;0,056;0,829;0,020;0,071;0,300;224,90;50,00;3802,430;1423,394;'01_03_14_08_c9_00_03_01_f4_00_38_00_14_00_47_03_3d_00_3a_05_3e_00_15_b8_22_;0
2024-04-24 13:18:26;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3802,431;1411,392;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_3a_05_3f_00_15_89_40_;0
2024-04-24 13:19:27;0,056;0,828;0,020;0,071;0,300;225,30;50,00;3802,432;1391,050;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_47_03_3c_00_3a_05_40_00_15_39_ca_;0
2024-04-24 13:20:30;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3802,433;1423,958;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_05_41_00_15_ba_56_;0
2024-04-24 13:21:35;0,056;0,827;0,020;0,072;0,300;225,70;50,00;3802,434;1407,144;'01_03_14_08_d1_00_03_01_f4_00_38_00_14_00_48_03_3b_00_3a_05_42_00_15_78_a8_;0
2024-04-24 13:22:36;0,055;0,815;0,019;0,071;0,300;224,90;50,00;3802,435;1381,440;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_05_43_00_15_14_40_;0
2024-04-24 13:23:38;0,055;0,819;0,019;0,070;0,300;223,70;50,00;3802,436;1433,131;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_05_44_00_15_de_2b_;0
2024-04-24 13:24:40;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3802,437;1419,417;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_3a_05_45_00_15_a8_99_;0
2024-04-24 13:25:47;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3802,438;1392,015;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_05_46_00_15_3d_8f_;0
2024-04-24 13:26:48;0,056;0,824;0,020;0,072;0,300;226,50;50,00;3802,439;1423,816;'01_03_14_08_d9_00_03_01_f4_00_38_00_14_00_48_03_38_00_3a_05_47_00_15_b9_c8_;0
2024-04-24 13:27:50;0,055;0,813;0,020;0,071;0,300;225,40;50,00;3802,440;1435,970;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_05_48_00_15_e9_42_;0
2024-04-24 13:28:51;0,056;0,822;0,020;0,073;0,300;226,90;50,00;3802,441;1428,331;'01_03_14_08_dd_00_03_01_f4_00_38_00_14_00_49_03_36_00_3a_05_49_00_15_cb_6b_;0
2024-04-24 13:29:53;0,056;0,827;0,020;0,072;0,300;225,70;50,00;3802,442;1440,106;'01_03_14_08_d1_00_03_01_f4_00_38_00_14_00_48_03_3b_00_3a_05_4a_00_15_f9_6a_;0
2024-04-24 13:30:54;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3802,443;1433,156;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_05_4b_00_15_de_44_;0
2024-04-24 13:31:55;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3802,443;1400,905;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_3a_05_4b_00_15_60_49_;0
2024-04-24 13:33:01;0,055;0,819;0,019;0,070;0,300;223,70;49,90;3802,444;1382,635;'01_03_14_08_bd_00_03_01_f3_00_37_00_13_00_46_03_33_00_3a_05_4c_00_15_18_eb_;0
2024-04-24 13:34:02;0,055;0,817;0,019;0,071;0,300;224,20;49,90;3802,445;1403,557;'01_03_14_08_c2_00_03_01_f3_00_37_00_13_00_47_03_31_00_3a_05_4d_00_15_6a_a5_;0
2024-04-24 13:35:04;0,056;0,828;0,020;0,071;0,300;225,40;49,90;3802,446;1399,631;'01_03_14_08_ce_00_03_01_f3_00_38_00_14_00_47_03_3c_00_3a_05_4e_00_15_5b_4f_;0
2024-04-24 13:36:00;0,055;0,819;0,019;0,071;0,300;223,80;49,90;3802,447;1417,535;'01_03_14_08_be_00_03_01_f3_00_37_00_13_00_47_03_33_00_3a_05_4f_00_15_a1_3f_;0
2024-04-24 13:37:01;0,056;0,829;0,020;0,072;0,300;225,10;50,00;3802,448;1434,039;'01_03_14_08_cb_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_05_50_00_15_e1_b7_;0
2024-04-24 13:38:03;0,056;0,828;0,020;0,072;0,300;225,20;49,90;3802,449;1397,441;'01_03_14_08_cc_00_03_01_f3_00_38_00_14_00_48_03_3c_00_3a_05_51_00_15_52_c1_;0
2024-04-24 13:39:04;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3802,450;1404,290;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_05_52_00_15_6d_82_;0
2024-04-24 13:40:12;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3802,451;1391,682;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_05_53_00_15_3c_42_;0
2024-04-24 13:41:13;0,054;0,813;0,017;0,070;0,300;221,20;50,00;3802,452;1389,448;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_46_03_2d_00_3a_05_54_00_15_33_88_;0
2024-04-24 13:42:13;0,055;0,822;0,018;0,071;0,300;222,80;50,00;3802,453;1379,807;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_47_03_36_00_3a_05_55_00_15_0d_df_;0
2024-04-24 13:43:15;0,055;0,820;0,018;0,071;0,300;223,40;50,00;3802,454;1422,582;'01_03_14_08_ba_00_03_01_f4_00_37_00_12_00_47_03_34_00_3a_05_56_00_15_b4_f6_;0
2024-04-24 13:44:16;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3802,455;1377,339;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_05_57_00_15_04_3b_;0
2024-04-24 13:45:17;0,056;0,825;0,020;0,072;0,300;226,00;49,90;3802,456;1438,049;'01_03_14_08_d4_00_03_01_f3_00_38_00_14_00_48_03_39_00_3a_05_58_00_15_f1_61_;0
2024-04-24 13:46:19;0,056;0,831;0,020;0,071;0,300;224,60;50,00;3802,457;1408,296;'01_03_14_08_c6_00_03_01_f4_00_38_00_14_00_47_03_3f_00_3a_05_59_00_15_7d_28_;0
2024-04-24 13:47:26;0,055;0,816;0,020;0,071;0,300;224,60;50,00;3802,458;1402,407;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_05_5a_00_15_66_27_;0
2024-04-24 13:48:27;0,056;0,833;0,018;0,071;0,300;224,00;50,00;3802,459;1430,767;'01_03_14_08_c0_00_03_01_f4_00_38_00_12_00_47_03_41_00_3a_05_5b_00_15_d4_ef_;0
2024-04-24 13:49:29;0,055;0,813;0,020;0,072;0,300;225,40;50,00;3802,460;1435,830;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_48_03_2d_00_3a_05_5c_00_15_e8_b6_;0
2024-04-24 13:50:30;0,055;0,814;0,019;0,072;0,300;225,20;50,00;3802,461;1436,090;'01_03_14_08_cc_00_03_01_f4_00_37_00_13_00_48_03_2e_00_3a_05_5d_00_15_e9_ba_;0
2024-04-24 13:51:32;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3802,462;1438,332;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_05_5e_00_15_f2_7c_;0
2024-04-24 13:52:33;0,055;0,812;0,019;0,072;0,300;225,60;50,00;3802,463;1424,424;'01_03_14_08_d0_00_03_01_f4_00_37_00_13_00_48_03_2c_00_3a_05_5f_00_15_bc_28_;0
2024-04-24 13:53:39;0,056;0,827;0,019;0,072;0,300;225,70;50,00;3802,464;1426,134;'01_03_14_08_d1_00_03_01_f4_00_38_00_13_00_48_03_3b_00_3a_05_60_00_15_c2_d6_;0
2024-04-24 13:54:41;0,055;0,814;0,019;0,071;0,300;225,00;50,00;3802,465;1433,806;'01_03_14_08_ca_00_03_01_f4_00_37_00_13_00_47_03_2e_00_3a_05_61_00_15_e0_ce_;0
2024-04-24 13:55:42;0,055;0,816;0,019;0,071;0,300;224,60;50,00;3802,466;1441,182;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_47_03_30_00_3a_05_62_00_15_fd_9e_;0
2024-04-24 13:56:44;0,055;0,816;0,018;0,071;0,300;224,50;50,00;3802,467;1436,902;'01_03_14_08_c5_00_03_01_f4_00_37_00_12_00_47_03_30_00_3a_05_63_00_15_ec_e6_;0
2024-04-24 13:57:45;0,056;0,825;0,020;0,072;0,300;226,00;50,00;3802,467;1427,374;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_48_03_39_00_3a_05_63_00_15_c7_ae_;0
2024-04-24 13:58:46;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3802,468;1425,811;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_05_64_00_15_c1_93_;0
2024-04-24 13:59:53;0,056;0,833;0,018;0,071;0,300;224,00;50,00;3802,469;1422,627;'01_03_14_08_c0_00_03_01_f4_00_38_00_12_00_47_03_41_00_3a_05_65_00_15_b5_23_;0
2024-04-24 14:00:55;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3802,470;1421,317;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_3a_05_66_00_15_b0_05_;0
2024-04-24 14:01:56;0,055;0,821;0,018;0,071;0,300;223,30;50,00;3802,471;1421,757;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_05_67_00_15_b1_bd_;0
2024-04-24 14:02:58;0,055;0,820;0,018;0,071;0,300;223,50;50,00;3802,472;1435,846;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_47_03_34_00_3a_05_68_00_15_e8_c6_;0
2024-04-24 14:04:04;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3802,473;1383,503;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_05_69_00_15_1c_4f_;0
2024-04-24 14:05:05;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3802,474;1412,686;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_05_6a_00_15_8e_4e_;0
2024-04-24 14:06:07;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3802,475;1420,540;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_3a_05_6b_00_15_ac_fc_;0
2024-04-24 14:07:09;0,055;0,824;0,017;0,070;0,300;222,30;50,00;3802,476;1397,280;'01_03_14_08_af_00_03_01_f4_00_37_00_11_00_46_03_38_00_3a_05_6c_00_15_52_20_;0
2024-04-24 14:08:11;0,055;0,827;0,016;0,070;0,300;221,60;50,00;3802,477;1409,384;'01_03_14_08_a8_00_03_01_f4_00_37_00_10_00_46_03_3b_00_3a_05_6d_00_15_81_68_;0
2024-04-24 14:09:17;0,055;0,825;0,017;0,070;0,300;222,10;50,00;3802,478;1415,832;'01_03_14_08_ad_00_03_01_f4_00_37_00_11_00_46_03_39_00_3a_05_6e_00_15_9a_98_;0
2024-04-24 14:10:20;0,054;0,816;0,017;0,070;0,300;220,40;50,00;3802,479;1384,993;'01_03_14_08_9c_00_03_01_f4_00_36_00_11_00_46_03_30_00_3a_05_6f_00_15_22_21_;0
2024-04-24 14:11:21;0,056;0,834;0,019;0,071;0,300;223,60;50,00;3802,480;1432,193;'01_03_14_08_bc_00_03_01_f4_00_38_00_13_00_47_03_42_00_3a_05_70_00_15_da_81_;0
2024-04-24 14:12:22;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3802,481;1400,500;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_3a_05_71_00_15_5e_b4_;0
2024-04-24 14:13:24;0,056;0,838;0,017;0,071;0,300;222,70;50,00;3802,482;1401,388;'01_03_14_08_b3_00_03_01_f4_00_38_00_11_00_47_03_46_00_3a_05_72_00_15_62_2c_;0
2024-04-24 14:14:31;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3802,483;1386,033;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_05_73_00_15_26_31_;0
2024-04-24 14:15:32;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3802,484;1377,288;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_3a_05_74_00_15_04_08_;0
2024-04-24 14:16:34;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3802,485;1427,044;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_05_75_00_15_c6_64_;0
2024-04-24 14:17:36;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3802,486;1401,238;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_05_76_00_15_61_96_;0
2024-04-24 14:18:42;0,055;0,820;0,019;0,070;0,300;223,50;49,90;3802,487;1415,022;'01_03_14_08_bb_00_03_01_f3_00_37_00_13_00_46_03_34_00_3a_05_77_00_15_97_6e_;0
2024-04-24 14:19:44;0,055;0,820;0,018;0,071;0,300;223,40;50,00;3802,488;1430,783;'01_03_14_08_ba_00_03_01_f4_00_37_00_12_00_47_03_34_00_3a_05_78_00_15_d4_ff_;0
2024-04-24 14:20:46;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3802,489;1383,213;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_05_79_00_15_1b_2d_;0
2024-04-24 14:21:47;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3802,490;1431,249;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_05_7a_00_15_d6_d1_;0
2024-04-24 14:22:53;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3802,491;1433,163;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_05_7b_00_15_de_4b_;0
2024-04-24 14:23:55;0,055;0,814;0,020;0,072;0,300;225,00;50,00;3802,492;1387,340;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_48_03_2e_00_3a_05_7c_00_15_2b_4c_;0
2024-04-24 14:24:56;0,055;0,816;0,020;0,072;0,300;224,60;50,00;3802,493;1415,132;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_48_03_30_00_3a_05_7d_00_15_97_dc_;0
2024-04-24 14:25:57;0,056;0,831;0,019;0,072;0,300;224,50;50,00;3802,494;1430,243;'01_03_14_08_c5_00_03_01_f4_00_38_00_13_00_48_03_3f_00_3a_05_7e_00_15_d2_e3_;0
2024-04-24 14:26:58;0,055;0,821;0,018;0,071;0,300;223,20;50,00;3802,495;1379,398;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_05_7f_00_15_0c_46_;0
2024-04-24 14:28:05;0,055;0,820;0,018;0,071;0,300;223,50;50,00;3802,496;1403,122;'01_03_14_08_bb_00_03_01_f4_00_37_00_12_00_47_03_34_00_3a_05_80_00_15_68_f2_;0
2024-04-24 14:29:06;0,055;0,816;0,019;0,070;0,300;224,50;50,00;3802,497;1394,108;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_46_03_30_00_3a_05_81_00_15_45_bc_;0
2024-04-24 14:30:08;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3802,498;1407,570;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_05_82_00_15_7a_52_;0
2024-04-24 14:31:10;0,055;0,816;0,019;0,070;0,300;224,50;50,00;3802,498;1422,780;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_46_03_30_00_3a_05_82_00_15_b5_bc_;0
2024-04-24 14:32:11;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3802,499;1379,134;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_05_83_00_15_0b_3e_;0
2024-04-24 14:33:13;0,055;0,818;0,019;0,070;0,300;223,90;49,90;3802,500;1437,805;'01_03_14_08_bf_00_03_01_f3_00_37_00_13_00_46_03_32_00_3a_05_84_00_15_f0_6d_;0
2024-04-24 14:34:20;0,056;0,831;0,020;0,072;0,300;224,40;50,00;3802,501;1410,202;'01_03_14_08_c4_00_03_01_f4_00_38_00_14_00_48_03_3f_00_3a_05_85_00_15_84_9a_;0
