2019-12-06 12:08:59;0,162;0,808;0,031;0,200;0,900;222,70;50,00;60,849;55,963;'01_03_14_08_b3_00_09_01_f4_00_a2_00_1f_00_c8_03_28_00_00_ed_b1_00_00_da_9b_;0
2019-12-06 12:10:06;0,165;0,821;0,033;0,204;0,900;223,20;50,00;60,852;21,457;'01_03_14_08_b8_00_09_01_f4_00_a5_00_21_00_cc_03_35_00_00_ed_b4_00_00_53_d1_;0
2019-12-06 12:11:07;0,169;0,844;0,034;0,209;0,900;222,40;50,00;60,855;8,879;'01_03_14_08_b0_00_09_01_f4_00_a9_00_22_00_d1_03_4c_00_00_ed_b7_00_00_22_af_;0
2019-12-06 12:12:09;0,170;0,849;0,032;0,209;0,900;222,40;50,00;60,858;28,694;'01_03_14_08_b0_00_09_01_f4_00_aa_00_20_00_d1_03_51_00_00_ed_ba_00_00_70_16_;0
2019-12-06 12:13:11;0,161;0,906;0,030;0,199;0,800;222,10;50,00;60,861;9,767;'01_03_14_08_ad_00_08_01_f4_00_a1_00_1e_00_c7_03_8a_00_00_ed_bd_00_00_26_27_;0
2019-12-06 12:14:12;0,160;0,806;0,029;0,198;0,900;220,30;50,00;60,864;19,580;'01_03_14_08_9b_00_09_01_f4_00_a0_00_1d_00_c6_03_26_00_00_ed_c0_00_00_4c_7c_;0
2019-12-06 12:15:19;0,162;0,813;0,030;0,200;0,900;221,20;50,00;60,867;23,243;'01_03_14_08_a4_00_09_01_f4_00_a2_00_1e_00_c8_03_2d_00_00_ed_c3_00_00_5a_cb_;0
2019-12-06 12:16:21;0,162;0,811;0,030;0,200;0,900;221,70;50,00;60,870;0,615;'01_03_14_08_a9_00_09_01_f4_00_a2_00_1e_00_c8_03_2b_00_00_ed_c6_00_00_02_67_;0
2019-12-06 12:17:23;0,163;0,814;0,031;0,202;0,900;222,30;50,00;60,872;41,265;'01_03_14_08_af_00_09_01_f4_00_a3_00_1f_00_ca_03_2e_00_00_ed_c8_00_00_a1_31_;0
2019-12-06 12:18:24;0,164;0,817;0,031;0,202;0,900;222,80;50,00;60,875;54,865;'01_03_14_08_b4_00_09_01_f4_00_a4_00_1f_00_ca_03_31_00_00_ed_cb_00_00_d6_51_;0
2019-12-06 12:19:30;0,168;0,836;0,034;0,208;0,900;223,10;50,00;60,878;49,363;'01_03_14_08_b7_00_09_01_f4_00_a8_00_22_00_d0_03_44_00_00_ed_ce_00_00_c0_d3_;0
2019-12-06 12:20:32;0,171;0,844;0,035;0,211;0,900;224,90;50,00;60,881;23,864;'01_03_14_08_c9_00_09_01_f4_00_ab_00_23_00_d3_03_4c_00_00_ed_d1_00_00_5d_38_;0
2019-12-06 12:21:33;0,169;0,830;0,035;0,208;0,900;226,10;50,00;60,884;56,094;'01_03_14_08_d5_00_09_01_f4_00_a9_00_23_00_d0_03_3e_00_00_ed_d4_00_00_db_1e_;0
2019-12-06 12:22:35;0,163;0,808;0,032;0,202;0,900;224,00;50,00;60,887;61,694;'01_03_14_08_c0_00_09_01_f4_00_a3_00_20_00_ca_03_28_00_00_ed_d7_00_00_f0_fe_;0
2019-12-06 12:23:42;0,166;0,818;0,034;0,206;0,900;225,30;50,00;60,889;12,588;'01_03_14_08_cd_00_09_01_f4_00_a6_00_22_00_ce_03_32_00_00_ed_d9_00_00_31_2c_;0
2019-12-06 12:24:43;0,177;0,875;0,038;0,219;0,900;224,70;50,00;60,892;41,350;'01_03_14_08_c7_00_09_01_f4_00_b1_00_26_00_db_03_6b_00_00_ed_dc_00_00_a1_86_;0
2019-12-06 12:25:44;0,162;0,898;0,032;0,200;0,800;225,40;50,00;60,896;27,554;'01_03_14_08_ce_00_08_01_f4_00_a2_00_20_00_c8_03_82_00_00_ed_e0_00_00_6b_a2_;0
2019-12-06 12:26:45;0,161;0,895;0,032;0,199;0,800;224,80;50,00;60,898;10,774;'01_03_14_08_c8_00_08_01_f4_00_a1_00_20_00_c7_03_7f_00_00_ed_e2_00_00_2a_16_;0
2019-12-06 12:27:46;0,162;0,902;0,032;0,201;0,800;224,40;50,00;60,901;43,050;'01_03_14_08_c4_00_08_01_f4_00_a2_00_20_00_c9_03_86_00_00_ed_e5_00_00_a8_2a_;0
2019-12-06 12:28:47;0,166;0,820;0,034;0,205;0,900;224,70;50,00;60,904;35,274;'01_03_14_08_c7_00_09_01_f4_00_a6_00_22_00_cd_03_34_00_00_ed_e8_00_00_89_ca_;0
2019-12-06 12:29:49;0,164;0,812;0,031;0,203;0,900;224,20;50,00;60,907;50,505;'01_03_14_08_c2_00_09_01_f4_00_a4_00_1f_00_cb_03_2c_00_00_ed_eb_00_00_c5_49_;0
2019-12-06 12:30:50;0,164;0,813;0,032;0,203;0,900;223,90;50,00;60,909;36,602;'01_03_14_08_bf_00_09_01_f4_00_a4_00_20_00_cb_03_2d_00_00_ed_ed_00_00_8e_fa_;0
2019-12-06 12:31:58;0,162;0,904;0,031;0,201;0,800;223,90;49,90;60,912;8,918;'01_03_14_08_bf_00_08_01_f3_00_a2_00_1f_00_c9_03_88_00_00_ed_f0_00_00_22_d6_;0
2019-12-06 12:32:59;0,169;0,841;0,034;0,208;0,900;223,10;49,90;60,915;51,292;'01_03_14_08_b7_00_09_01_f3_00_a9_00_22_00_d0_03_49_00_00_ed_f3_00_00_c8_5c_;0
2019-12-06 12:34:01;0,168;0,833;0,034;0,208;0,900;223,90;50,00;60,918;63,103;'01_03_14_08_bf_00_09_01_f4_00_a8_00_22_00_d0_03_41_00_00_ed_f6_00_00_f6_7f_;0
2019-12-06 12:35:02;0,166;0,831;0,032;0,206;0,900;221,80;49,90;60,921;35,808;'01_03_14_08_aa_00_09_01_f3_00_a6_00_20_00_ce_03_3f_00_00_ed_f9_00_00_8b_e0_;0
2019-12-06 12:36:03;0,167;0,834;0,033;0,207;0,900;222,30;50,00;60,924;46,789;'01_03_14_08_af_00_09_01_f4_00_a7_00_21_00_cf_03_42_00_00_ed_fc_00_00_b6_c5_;0
2019-12-06 12:37:04;0,167;0,828;0,033;0,206;0,900;223,90;50,00;60,927;4,497;'01_03_14_08_bf_00_09_01_f4_00_a7_00_21_00_ce_03_3c_00_00_ed_ff_00_00_11_91_;0
2019-12-06 12:38:11;0,171;0,848;0,035;0,211;0,900;223,80;50,00;60,930;40,699;'01_03_14_08_be_00_09_01_f4_00_ab_00_23_00_d3_03_50_00_00_ee_02_00_00_9e_fb_;0
2019-12-06 12:39:12;0,169;0,836;0,034;0,209;0,900;224,40;50,00;60,933;41,207;'01_03_14_08_c4_00_09_01_f4_00_a9_00_22_00_d1_03_44_00_00_ee_05_00_00_a0_f7_;0
2019-12-06 12:40:14;0,167;0,832;0,033;0,207;0,900;223,00;50,00;60,936;53,229;'01_03_14_08_b6_00_09_01_f4_00_a7_00_21_00_cf_03_40_00_00_ee_08_00_00_cf_ed_;0
2019-12-06 12:41:15;0,167;0,829;0,033;0,207;0,900;223,80;50,00;60,939;28,811;'01_03_14_08_be_00_09_01_f4_00_a7_00_21_00_cf_03_3d_00_00_ee_0b_00_00_70_8b_;0
2019-12-06 12:42:22;0,168;0,834;0,033;0,207;0,900;223,60;50,00;60,942;33,786;'01_03_14_08_bc_00_09_01_f4_00_a8_00_21_00_cf_03_42_00_00_ee_0e_00_00_83_fa_;0
2019-12-06 12:43:24;0,175;0,872;0,036;0,216;0,900;222,80;50,00;60,945;10,980;'01_03_14_08_b4_00_09_01_f4_00_af_00_24_00_d8_03_68_00_00_ee_11_00_00_2a_e4_;0
2019-12-06 12:44:25;0,173;0,865;0,035;0,214;0,900;222,00;50,00;60,948;54,289;'01_03_14_08_ac_00_09_01_f4_00_ad_00_23_00_d6_03_61_00_00_ee_14_00_00_d4_11_;0
2019-12-06 12:45:27;0,160;0,892;0,036;0,196;0,800;224,10;50,00;60,951;54,716;'01_03_14_08_c1_00_08_01_f4_00_a0_00_24_00_c4_03_7c_00_00_ee_17_00_00_d5_bc_;0
2019-12-06 12:47:08;0,167;0,824;0,034;0,207;0,900;225,00;50,00;60,955;33,009;'01_03_14_08_ca_00_09_01_f4_00_a7_00_22_00_cf_03_38_00_00_ee_1b_00_00_80_f1_;0
2019-12-06 12:48:09;0,168;0,832;0,033;0,208;0,900;224,30;50,00;60,958;8,209;'01_03_14_08_c3_00_09_01_f4_00_a8_00_21_00_d0_03_40_00_00_ee_1e_00_00_20_11_;0
2019-12-06 12:49:11;0,168;0,831;0,035;0,208;0,900;224,50;50,00;60,961;7,658;'01_03_14_08_c5_00_09_01_f4_00_a8_00_23_00_d0_03_3f_00_00_ee_21_00_00_1d_ea_;0
2019-12-06 12:50:12;0,168;0,831;0,034;0,208;0,900;224,50;50,00;60,964;2,327;'01_03_14_08_c5_00_09_01_f4_00_a8_00_22_00_d0_03_3f_00_00_ee_24_00_00_09_17_;0
2019-12-06 12:51:14;0,168;0,833;0,034;0,207;0,900;223,90;50,00;60,967;10,802;'01_03_14_08_bf_00_09_01_f4_00_a8_00_22_00_cf_03_41_00_00_ee_27_00_00_2a_32_;0
2019-12-06 12:52:16;0,168;0,840;0,034;0,208;0,900;222,20;50,00;60,970;22,526;'01_03_14_08_ae_00_09_01_f4_00_a8_00_22_00_d0_03_48_00_00_ee_2a_00_00_57_fe_;0
2019-12-06 12:53:22;0,168;0,840;0,032;0,207;0,900;222,20;50,00;60,973;25,015;'01_03_14_08_ae_00_09_01_f4_00_a8_00_20_00_cf_03_48_00_00_ee_2d_00_00_61_b7_;0
2019-12-06 12:54:24;0,175;0,880;0,035;0,215;0,900;220,90;50,00;60,976;45,412;'01_03_14_08_a1_00_09_01_f4_00_af_00_23_00_d7_03_70_00_00_ee_30_00_00_b1_64_;0
2019-12-06 12:55:26;0,169;0,845;0,033;0,208;0,900;222,00;50,00;60,979;42,820;'01_03_14_08_ac_00_09_01_f4_00_a9_00_21_00_d0_03_4d_00_00_ee_33_00_00_a7_44_;0
2019-12-06 12:56:27;0,167;0,835;0,033;0,207;0,900;222,20;50,00;60,982;48,003;'01_03_14_08_ae_00_09_01_f4_00_a7_00_21_00_cf_03_43_00_00_ee_36_00_00_bb_83_;0
2019-12-06 12:57:28;0,169;0,846;0,034;0,209;0,900;221,90;50,00;60,984;21,030;'01_03_14_08_ab_00_09_01_f4_00_a9_00_22_00_d1_03_4e_00_00_ee_38_00_00_52_26_;0
2019-12-06 12:58:29;0,168;0,836;0,034;0,208;0,900;223,10;50,00;60,987;53,413;'01_03_14_08_b7_00_09_01_f4_00_a8_00_22_00_d0_03_44_00_00_ee_3b_00_00_d0_a5_;0
2019-12-06 12:59:35;0,168;0,834;0,035;0,208;0,900;223,80;50,00;60,990;32,197;'01_03_14_08_be_00_09_01_f4_00_a8_00_23_00_d0_03_42_00_00_ee_3e_00_00_7d_c5_;0
2019-12-06 13:00:37;0,162;0,904;0,031;0,200;0,800;224,00;50,00;60,993;13,817;'01_03_14_08_c0_00_08_01_f4_00_a2_00_1f_00_c8_03_88_00_00_ee_41_00_00_35_f9_;0
2019-12-06 13:01:38;0,162;0,908;0,030;0,199;0,800;222,80;49,90;60,996;51,661;'01_03_14_08_b4_00_08_01_f3_00_a2_00_1e_00_c7_03_8c_00_00_ee_44_00_00_c9_cd_;0
2019-12-06 13:02:40;0,162;0,807;0,032;0,201;0,900;223,00;50,00;60,999;52,133;'01_03_14_08_b6_00_09_01_f4_00_a2_00_20_00_c9_03_27_00_00_ee_47_00_00_cb_a5_;0
2019-12-06 13:03:41;0,162;0,814;0,031;0,200;0,900;221,00;50,00;61,001;50,193;'01_03_14_08_a2_00_09_01_f4_00_a2_00_1f_00_c8_03_2e_00_00_ee_49_00_00_c4_11_;0
2019-12-06 13:04:48;0,161;0,808;0,030;0,200;0,900;221,30;50,00;61,004;1,627;'01_03_14_08_a5_00_09_01_f4_00_a1_00_1e_00_c8_03_28_00_00_ee_4c_00_00_06_5b_;0
2019-12-06 13:05:49;0,167;0,844;0,032;0,207;0,900;219,80;50,00;61,007;15,555;'01_03_14_08_96_00_09_01_f4_00_a7_00_20_00_cf_03_4c_00_00_ee_4f_00_00_3c_c3_;0
2019-12-06 13:06:50;0,091;0,826;0,000;0,128;0,500;220,10;50,00;61,010;41,946;'01_03_14_08_99_00_05_01_f4_00_5b_00_00_00_80_03_3a_00_00_ee_52_00_00_a3_da_;0
2019-12-06 13:07:55;0,088;0,792;0,000;0,123;0,500;222,10;50,00;61,012;36,122;'01_03_14_08_ad_00_05_01_f4_00_58_00_00_00_7b_03_18_00_00_ee_54_00_00_8d_1a_;0
2019-12-06 13:09:04;0,087;0,780;0,000;0,123;0,500;222,90;50,00;61,013;47,734;'01_03_14_08_b5_00_05_01_f4_00_57_00_00_00_7b_03_0c_00_00_ee_55_00_00_ba_76_;0
2019-12-06 13:10:10;0,086;0,770;0,000;0,122;0,500;223,10;50,00;61,015;33,503;'01_03_14_08_b7_00_05_01_f4_00_56_00_00_00_7a_03_02_00_00_ee_57_00_00_82_df_;0
2019-12-06 13:11:19;0,086;0,766;0,000;0,122;0,500;224,40;50,00;61,017;0,080;'01_03_14_08_c4_00_05_01_f4_00_56_00_00_00_7a_02_fe_00_00_ee_59_00_00_00_50_;0
2019-12-06 13:12:25;0,087;0,775;0,000;0,122;0,500;224,50;50,00;61,018;26,606;'01_03_14_08_c5_00_05_01_f4_00_57_00_00_00_7a_03_07_00_00_ee_5a_00_00_67_ee_;0
2019-12-06 13:13:35;0,086;0,765;0,000;0,122;0,500;224,80;50,00;61,020;12,288;'01_03_14_08_c8_00_05_01_f4_00_56_00_00_00_7a_02_fd_00_00_ee_5c_00_00_30_00_;0
2019-12-06 13:14:41;0,087;0,776;0,000;0,123;0,500;224,20;50,00;61,022;25,035;'01_03_14_08_c2_00_05_01_f4_00_57_00_00_00_7b_03_08_00_00_ee_5e_00_00_61_cb_;0
2019-12-06 13:15:51;0,088;0,786;0,000;0,124;0,500;223,90;50,00;61,023;52,627;'01_03_14_08_bf_00_05_01_f4_00_58_00_00_00_7c_03_12_00_00_ee_5f_00_00_cd_93_;0
2019-12-06 13:17:02;0,089;0,794;0,000;0,126;0,500;224,00;50,00;61,025;13,216;'01_03_14_08_c0_00_05_01_f4_00_59_00_00_00_7e_03_1a_00_00_ee_61_00_00_33_a0_;0
2019-12-06 13:18:08;0,088;0,785;0,000;0,125;0,500;224,00;50,00;61,027;16,081;'01_03_14_08_c0_00_05_01_f4_00_58_00_00_00_7d_03_11_00_00_ee_63_00_00_3e_d1_;0
2019-12-06 13:19:17;0,086;0,765;0,000;0,121;0,500;224,60;50,00;61,028;53,204;'01_03_14_08_c6_00_05_01_f4_00_56_00_00_00_79_02_fd_00_00_ee_64_00_00_cf_d4_;0
2019-12-06 13:20:23;0,087;0,770;0,004;0,122;0,500;225,80;50,00;61,030;38,501;'01_03_14_08_d2_00_05_01_f4_00_57_00_04_00_7a_03_02_00_00_ee_66_00_00_96_65_;0
2019-12-06 13:21:32;0,086;0,760;0,004;0,122;0,500;226,20;50,00;61,032;40,916;'01_03_14_08_d6_00_05_01_f4_00_56_00_04_00_7a_02_f8_00_00_ee_68_00_00_9f_d4_;0
2019-12-06 13:22:39;0,113;0,717;0,000;0,164;0,700;225,00;50,00;61,034;40,279;'01_03_14_08_ca_00_07_01_f4_00_71_00_00_00_a4_02_cd_00_00_ee_6a_00_00_9d_57_;0
2019-12-06 13:23:48;0,089;0,795;0,000;0,125;0,500;223,70;50,00;61,036;53,813;'01_03_14_08_bd_00_05_01_f4_00_59_00_00_00_7d_03_1b_00_00_ee_6c_00_00_d2_35_;0
2019-12-06 13:24:51;0,086;0,775;0,000;0,121;0,500;221,90;49,90;61,037;29,618;'01_03_14_08_ab_00_05_01_f3_00_56_00_00_00_79_03_07_00_00_ee_6d_00_00_73_b2_;0
2019-12-06 13:25:56;0,088;0,787;0,000;0,124;0,500;223,40;50,00;61,039;4,496;'01_03_14_08_ba_00_05_01_f4_00_58_00_00_00_7c_03_13_00_00_ee_6f_00_00_11_90_;0
2019-12-06 13:26:57;0,085;0,755;0,000;0,121;0,500;224,90;49,90;61,040;30,148;'01_03_14_08_c9_00_05_01_f3_00_55_00_00_00_79_02_f3_00_00_ee_70_00_00_75_c4_;0
2019-12-06 13:27:58;0,085;0,761;0,000;0,124;0,500;223,30;50,00;61,042;23,709;'01_03_14_08_b9_00_05_01_f4_00_55_00_00_00_7c_02_f9_00_00_ee_72_00_00_5c_9d_;0
2019-12-06 13:29:00;0,085;0,760;0,000;0,124;0,500;223,40;50,00;61,043;23,001;'01_03_14_08_ba_00_05_01_f4_00_55_00_00_00_7c_02_f8_00_00_ee_73_00_00_59_d9_;0
2019-12-06 13:30:07;0,085;0,759;0,000;0,123;0,500;223,90;50,00;61,045;44,068;'01_03_14_08_bf_00_05_01_f4_00_55_00_00_00_7b_02_f7_00_00_ee_75_00_00_ac_24_;0
2019-12-06 13:31:09;0,086;0,767;0,000;0,123;0,500;224,20;50,00;61,046;42,049;'01_03_14_08_c2_00_05_01_f4_00_56_00_00_00_7b_02_ff_00_00_ee_76_00_00_a4_41_;0
2019-12-06 13:32:11;0,086;0,766;0,000;0,124;0,500;224,40;50,00;61,048;31,738;'01_03_14_08_c4_00_05_01_f4_00_56_00_00_00_7c_02_fe_00_00_ee_78_00_00_7b_fa_;0
2019-12-06 13:33:13;0,085;0,755;0,000;0,121;0,500;224,90;50,00;61,049;58,052;'01_03_14_08_c9_00_05_01_f4_00_55_00_00_00_79_02_f3_00_00_ee_79_00_00_e2_c4_;0
2019-12-06 13:34:18;0,085;0,760;0,000;0,120;0,500;223,60;49,90;61,051;9,553;'01_03_14_08_bc_00_05_01_f3_00_55_00_00_00_78_02_f8_00_00_ee_7b_00_00_25_51_;0
2019-12-06 13:35:20;0,085;0,759;0,000;0,120;0,500;223,80;50,00;61,052;21,802;'01_03_14_08_be_00_05_01_f4_00_55_00_00_00_78_02_f7_00_00_ee_7c_00_00_55_2a_;0
2019-12-06 13:36:22;0,085;0,758;0,000;0,121;0,500;224,10;50,00;61,054;58,468;'01_03_14_08_c1_00_05_01_f4_00_55_00_00_00_79_02_f6_00_00_ee_7e_00_00_e4_64_;0
2019-12-06 13:37:29;0,085;0,763;0,000;0,120;0,500;222,80;50,00;61,055;62,195;'01_03_14_08_b4_00_05_01_f4_00_55_00_00_00_78_02_fb_00_00_ee_7f_00_00_f2_f3_;0
2019-12-06 13:38:31;0,195;0,793;0,030;0,245;1,100;223,40;49,90;61,058;47,264;'01_03_14_08_ba_00_0b_01_f3_00_c3_00_1e_00_f5_03_19_00_00_ee_82_00_00_b8_a0_;0
2019-12-06 13:39:32;0,172;0,855;0,021;0,219;0,900;223,30;50,00;61,061;24,681;'01_03_14_08_b9_00_09_01_f4_00_ac_00_15_00_db_03_57_00_00_ee_85_00_00_60_69_;0
2019-12-06 13:40:33;0,162;0,803;0,019;0,209;0,900;224,10;50,00;61,064;2,977;'01_03_14_08_c1_00_09_01_f4_00_a2_00_13_00_d1_03_23_00_00_ee_88_00_00_0b_a1_;0
2019-12-06 13:41:34;0,168;0,835;0,019;0,216;0,900;223,50;50,00;61,067;10,479;'01_03_14_08_bb_00_09_01_f4_00_a8_00_13_00_d8_03_43_00_00_ee_8b_00_00_28_ef_;0
2019-12-06 13:42:35;0,178;0,791;0,024;0,226;1,000;224,80;50,00;61,070;59,979;'01_03_14_08_c8_00_0a_01_f4_00_b2_00_18_00_e2_03_17_00_00_ee_8e_00_00_ea_4b_;0
2019-12-06 13:43:37;0,163;0,810;0,018;0,209;0,900;223,40;50,00;61,073;47,605;'01_03_14_08_ba_00_09_01_f4_00_a3_00_12_00_d1_03_2a_00_00_ee_91_00_00_b9_f5_;0
2019-12-06 13:44:37;0,169;0,840;0,019;0,216;0,900;223,30;50,00;61,075;26,897;'01_03_14_08_b9_00_09_01_f4_00_a9_00_13_00_d8_03_48_00_00_ee_93_00_00_69_11_;0
2019-12-06 13:45:39;0,163;0,806;0,018;0,209;0,900;224,50;50,00;61,078;51,690;'01_03_14_08_c5_00_09_01_f4_00_a3_00_12_00_d1_03_26_00_00_ee_96_00_00_c9_ea_;0
2019-12-06 13:47:11;0,184;0,818;0,026;0,233;1,000;224,70;50,00;61,083;47,322;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_1a_00_e9_03_32_00_00_ee_9b_00_00_b8_da_;0
2019-12-06 13:48:12;0,169;0,837;0,020;0,216;0,900;224,20;50,00;61,086;49,800;'01_03_14_08_c2_00_09_01_f4_00_a9_00_14_00_d8_03_45_00_00_ee_9e_00_00_c2_88_;0
2019-12-06 13:49:13;0,166;0,823;0,017;0,211;0,900;224,00;50,00;61,089;45,000;'01_03_14_08_c0_00_09_01_f4_00_a6_00_11_00_d3_03_37_00_00_ee_a1_00_00_af_c8_;0
2019-12-06 13:50:14;0,165;0,817;0,018;0,211;0,900;224,20;50,00;61,092;43,766;'01_03_14_08_c2_00_09_01_f4_00_a5_00_12_00_d3_03_31_00_00_ee_a4_00_00_aa_f6_;0
2019-12-06 13:51:16;0,172;0,848;0,022;0,218;0,900;225,30;50,00;61,094;20,044;'01_03_14_08_cd_00_09_01_f4_00_ac_00_16_00_da_03_50_00_00_ee_a6_00_00_4e_4c_;0
2019-12-06 13:52:18;0,167;0,823;0,021;0,213;0,900;225,20;50,00;61,097;0,330;'01_03_14_08_cc_00_09_01_f4_00_a7_00_15_00_d5_03_37_00_00_ee_a9_00_00_01_4a_;0
2019-12-06 13:53:24;0,164;0,810;0,020;0,210;0,900;224,70;50,00;61,100;23,904;'01_03_14_08_c7_00_09_01_f4_00_a4_00_14_00_d2_03_2a_00_00_ee_ac_00_00_5d_60_;0
2019-12-06 13:54:26;0,089;0,784;0,005;0,125;0,500;226,80;50,00;61,103;10,993;'01_03_14_08_dc_00_05_01_f4_00_59_00_05_00_7d_03_10_00_00_ee_af_00_00_2a_f1_;0
2019-12-06 13:55:36;0,091;0,806;0,000;0,127;0,500;225,60;50,00;61,105;0,075;'01_03_14_08_d0_00_05_01_f4_00_5b_00_00_00_7f_03_26_00_00_ee_b1_00_00_00_4b_;0
2019-12-06 13:56:42;0,087;0,774;0,000;0,123;0,500;224,60;50,00;61,107;61,198;'01_03_14_08_c6_00_05_01_f4_00_57_00_00_00_7b_03_06_00_00_ee_b3_00_00_ef_0e_;0
2019-12-06 13:57:52;0,089;0,788;0,000;0,125;0,500;225,70;50,00;61,108;8,279;'01_03_14_08_d1_00_05_01_f4_00_59_00_00_00_7d_03_14_00_00_ee_b4_00_00_20_57_;0
2019-12-06 13:58:58;0,087;0,761;0,005;0,122;0,500;228,60;50,00;61,110;17,462;'01_03_14_08_ee_00_05_01_f4_00_57_00_05_00_7a_02_f9_00_00_ee_b6_00_00_44_36_;0
2019-12-06 14:00:08;0,087;0,762;0,006;0,122;0,500;228,10;50,00;61,112;44,229;'01_03_14_08_e9_00_05_01_f4_00_57_00_06_00_7a_02_fa_00_00_ee_b8_00_00_ac_c5_;0
2019-12-06 14:01:14;0,088;0,769;0,005;0,122;0,500;228,60;50,00;61,113;55,353;'01_03_14_08_ee_00_05_01_f4_00_58_00_05_00_7a_03_01_00_00_ee_b9_00_00_d8_39_;0
2019-12-06 14:02:23;0,088;0,776;0,005;0,123;0,500;226,80;50,00;61,115;56,277;'01_03_14_08_dc_00_05_01_f4_00_58_00_05_00_7b_03_08_00_00_ee_bb_00_00_db_d5_;0
2019-12-06 14:03:27;0,089;0,787;0,004;0,125;0,500;226,10;49,90;61,117;9,623;'01_03_14_08_d5_00_05_01_f3_00_59_00_04_00_7d_03_13_00_00_ee_bd_00_00_25_97_;0
2019-12-06 14:04:33;0,089;0,795;0,000;0,125;0,500;223,70;50,00;61,118;29,196;'01_03_14_08_bd_00_05_01_f4_00_59_00_00_00_7d_03_1b_00_00_ee_be_00_00_72_0c_;0
2019-12-06 14:05:42;0,090;0,798;0,000;0,125;0,500;225,50;50,00;61,120;24,996;'01_03_14_08_cf_00_05_01_f4_00_5a_00_00_00_7d_03_1e_00_00_ee_c0_00_00_61_a4_;0
2019-12-06 14:06:48;0,089;0,793;0,000;0,126;0,500;224,30;50,00;61,122;46,278;'01_03_14_08_c3_00_05_01_f4_00_59_00_00_00_7e_03_19_00_00_ee_c2_00_00_b4_c6_;0
2019-12-06 14:07:58;0,088;0,788;0,000;0,124;0,500;223,10;50,00;61,123;35,292;'01_03_14_08_b7_00_05_01_f4_00_58_00_00_00_7c_03_14_00_00_ee_c3_00_00_89_dc_;0
2019-12-06 14:09:10;0,089;0,792;0,000;0,125;0,500;224,60;50,00;61,125;52,731;'01_03_14_08_c6_00_05_01_f4_00_59_00_00_00_7d_03_18_00_00_ee_c5_00_00_cd_fb_;0
2019-12-06 14:10:16;0,089;0,789;0,004;0,126;0,500;225,50;50,00;61,127;28,326;'01_03_14_08_cf_00_05_01_f4_00_59_00_04_00_7e_03_15_00_00_ee_c7_00_00_6e_a6_;0
2019-12-06 14:11:25;0,089;0,785;0,004;0,125;0,500;226,70;50,00;61,128;14,950;'01_03_14_08_db_00_05_01_f4_00_59_00_04_00_7d_03_11_00_00_ee_c8_00_00_3a_66_;0
2019-12-06 14:12:32;0,089;0,787;0,000;0,126;0,500;225,90;50,00;61,130;23,495;'01_03_14_08_d3_00_05_01_f4_00_59_00_00_00_7e_03_13_00_00_ee_ca_00_00_5b_c7_;0
2019-12-06 14:13:40;0,089;0,787;0,004;0,126;0,500;226,00;50,00;61,132;7,042;'01_03_14_08_d4_00_05_01_f4_00_59_00_04_00_7e_03_13_00_00_ee_cc_00_00_1b_82_;0
2019-12-06 14:14:42;0,086;0,765;0,000;0,122;0,500;224,80;50,00;61,133;25,069;'01_03_14_08_c8_00_05_01_f4_00_56_00_00_00_7a_02_fd_00_00_ee_cd_00_00_61_ed_;0
2019-12-06 14:15:43;0,088;0,782;0,004;0,124;0,500;224,90;50,00;61,135;55,052;'01_03_14_08_c9_00_05_01_f4_00_58_00_04_00_7c_03_0e_00_00_ee_cf_00_00_d7_0c_;0
2019-12-06 14:16:45;0,089;0,794;0,000;0,126;0,500;223,90;50,00;61,136;28,249;'01_03_14_08_bf_00_05_01_f4_00_59_00_00_00_7e_03_1a_00_00_ee_d0_00_00_6e_59_;0
2019-12-06 14:17:46;0,087;0,782;0,000;0,123;0,500;222,30;50,00;61,138;30,341;'01_03_14_08_af_00_05_01_f4_00_57_00_00_00_7b_03_0e_00_00_ee_d2_00_00_76_85_;0
2019-12-06 14:18:53;0,088;0,793;0,000;0,125;0,500;221,90;49,90;61,139;51,673;'01_03_14_08_ab_00_05_01_f3_00_58_00_00_00_7d_03_19_00_00_ee_d3_00_00_c9_d9_;0
2019-12-06 14:19:54;0,089;0,791;0,000;0,126;0,500;225,00;50,00;61,141;13,471;'01_03_14_08_ca_00_05_01_f4_00_59_00_00_00_7e_03_17_00_00_ee_d5_00_00_34_9f_;0
2019-12-06 14:20:56;0,088;0,783;0,000;0,125;0,500;224,70;50,00;61,143;13,698;'01_03_14_08_c7_00_05_01_f4_00_58_00_00_00_7d_03_0f_00_00_ee_d7_00_00_35_82_;0
2019-12-06 14:21:58;0,088;0,781;0,004;0,125;0,500;225,30;50,00;61,144;43,176;'01_03_14_08_cd_00_05_01_f4_00_58_00_04_00_7d_03_0d_00_00_ee_d8_00_00_a8_a8_;0
2019-12-06 14:22:59;0,089;0,790;0,000;0,126;0,500;225,30;50,00;61,146;41,256;'01_03_14_08_cd_00_05_01_f4_00_59_00_00_00_7e_03_16_00_00_ee_da_00_00_a1_28_;0
2019-12-06 14:24:00;0,087;0,770;0,004;0,122;0,500;225,70;50,00;61,147;16,901;'01_03_14_08_d1_00_05_01_f4_00_57_00_04_00_7a_03_02_00_00_ee_db_00_00_42_05_;0
