2020-05-28 06:42:27;0,347;0,913;0,157;0,382;1,674;226,90;49,96;139,228;23,176;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-28 06:43:34;0,333;0,910;0,153;0,365;1,614;226,76;49,99;139,229;23,177;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-28 06:44:36;0,335;0,908;0,155;0,367;1,624;227,19;49,98;139,229;23,177;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-28 06:45:37;0,341;0,907;0,159;0,373;1,653;227,29;49,98;139,230;23,177;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-28 06:46:38;0,239;1,000;0,005;0,228;1,042;227,40;49,98;139,230;23,177;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-28 06:47:39;0,231;1,000;0,007;0,229;1,018;226,89;49,98;139,231;23,177;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-28 06:48:41;0,212;1,000;0,014;0,212;0,990;227,15;49,97;139,231;23,177;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-28 06:49:47;0,221;1,000;0,011;0,226;0,884;227,13;49,98;139,232;23,177;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-28 06:50:48;0,224;1,000;0,010;0,225;0,990;226,04;49,97;139,232;23,177;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 06:51:49;0,206;1,000;0,017;0,217;0,911;226,13;49,97;139,232;23,177;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-28 06:52:50;0,201;1,000;0,018;0,225;0,890;225,74;49,98;139,233;23,177;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 06:53:52;0,222;1,000;0,011;0,223;0,909;224,35;49,97;139,233;23,177;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-28 06:54:53;0,219;1,000;0,012;0,202;0,971;225,51;49,97;139,233;23,177;'01_03_04_00_00_00_db_ba_68_;219
2020-05-28 06:55:54;0,229;1,000;0,009;0,228;1,012;226,67;49,96;139,234;23,177;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-28 06:57:00;0,229;1,000;0,006;0,203;1,018;224,78;49,96;139,234;23,177;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-28 06:58:01;0,220;1,000;0,011;0,206;0,977;225,20;49,97;139,234;23,178;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-28 06:59:03;0,212;1,000;0,017;0,203;0,939;225,74;49,98;139,235;23,178;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-28 07:00:48;0,201;1,000;0,017;0,202;0,893;224,29;50,04;139,235;23,178;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 07:01:50;0,315;1,000;0,022;0,308;1,295;225,41;50,03;139,236;23,178;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-28 07:02:51;0,300;1,000;0,018;0,294;1,325;226,30;50,03;139,236;23,178;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 07:03:52;0,289;1,000;0,015;0,289;1,283;225,18;50,03;139,237;23,178;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 07:04:59;0,287;1,000;0,015;0,286;1,268;226,27;49,99;139,237;23,178;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-28 07:06:00;0,304;1,000;0,021;0,303;1,287;226,11;50,00;139,238;23,178;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-28 07:07:02;0,281;1,000;0,015;0,289;1,255;227,88;50,00;139,238;23,178;'01_03_04_00_00_01_19_3a_69_;281
2020-05-28 07:08:04;0,278;1,000;0,014;0,280;1,225;226,95;50,03;139,239;23,178;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-28 07:09:11;0,298;1,000;0,020;0,278;1,316;225,21;50,00;139,239;23,178;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 07:10:13;0,280;1,000;0,014;0,279;1,235;226,54;50,01;139,240;23,178;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 07:11:14;0,303;1,000;0,020;0,292;1,350;224,37;50,00;139,240;23,178;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-28 07:12:16;0,301;1,000;0,021;0,309;1,339;224,68;49,98;139,241;23,178;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-28 07:13:18;0,296;1,000;0,013;0,289;1,304;226,86;49,97;139,241;23,178;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 07:14:24;0,284;1,000;0,013;0,285;1,247;227,63;50,00;139,242;23,178;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-28 07:15:25;0,287;1,000;0,014;0,286;1,255;228,61;49,99;139,242;23,178;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-28 07:16:26;0,291;1,000;0,022;0,273;1,284;226,56;49,97;139,243;23,178;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 07:17:28;0,298;1,000;0,020;0,276;1,310;227,25;49,98;139,243;23,178;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 07:18:30;0,300;1,000;0,021;0,306;1,319;227,42;49,97;139,244;23,178;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 07:19:32;0,280;1,000;0,015;0,296;1,241;225,60;50,00;139,244;23,178;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 07:20:33;0,289;1,000;0,017;0,291;1,334;225,55;50,00;139,245;23,178;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 07:21:39;0,278;1,000;0,016;0,282;1,225;226,77;49,98;139,245;23,178;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-28 07:22:40;0,283;1,000;0,018;0,291;1,247;226,87;49,98;139,246;23,178;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-28 07:23:41;0,280;1,000;0,017;0,280;1,233;227,06;49,98;139,246;23,178;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 07:24:43;0,286;1,000;0,019;0,283;1,235;228,25;49,98;139,247;23,178;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-28 07:25:45;0,281;1,000;0,016;0,281;1,236;227,23;49,97;139,247;23,178;'01_03_04_00_00_01_19_3a_69_;281
2020-05-28 07:26:51;0,288;1,000;0,017;0,285;1,253;225,00;49,99;139,248;23,178;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-28 07:27:53;0,283;1,000;0,015;0,287;1,263;223,97;50,00;139,248;23,178;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-28 07:28:55;0,279;1,000;0,012;0,280;1,257;221,95;50,02;139,249;23,178;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-28 07:29:56;0,295;1,000;0,018;0,295;1,330;221,87;50,01;139,249;23,178;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 07:30:57;0,300;1,000;0,019;0,304;1,349;220,90;49,98;139,250;23,178;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 07:31:59;0,280;1,000;0,013;0,278;1,258;222,48;49,98;139,250;23,179;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 07:33:05;0,298;1,000;0,019;0,296;1,312;222,50;49,99;139,251;23,179;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 07:34:07;0,291;1,000;0,014;0,281;1,308;222,35;50,00;139,251;23,179;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 07:35:09;0,295;1,000;0,018;0,295;1,324;222,80;49,99;139,252;23,179;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 07:36:10;0,288;1,000;0,016;0,279;1,284;224,25;49,99;139,252;23,179;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-28 07:37:11;0,289;1,000;0,014;0,282;1,274;226,90;50,01;139,253;23,179;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 07:38:13;0,278;1,000;0,013;0,294;1,231;225,70;50,02;139,253;23,179;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-28 07:39:14;0,295;1,000;0,018;0,297;1,312;225,55;50,01;139,254;23,179;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 07:40:15;0,301;1,000;0,021;0,304;1,342;224,25;49,99;139,254;23,179;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-28 07:41:22;0,277;1,000;0,013;0,276;1,248;224,23;50,00;139,255;23,179;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-28 07:42:23;0,276;1,000;0,012;0,276;1,235;223,75;50,00;139,255;23,179;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-28 07:43:24;0,287;1,000;0,020;0,283;1,275;225,08;50,00;139,256;23,179;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-28 07:44:26;0,281;1,000;0,018;0,281;1,249;224,97;49,98;139,256;23,179;'01_03_04_00_00_01_19_3a_69_;281
2020-05-28 07:45:33;0,301;1,000;0,024;0,302;1,344;223,93;49,98;139,257;23,179;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-28 07:46:35;0,280;1,000;0,018;0,281;1,242;225,34;49,97;139,257;23,179;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 07:47:36;0,300;1,000;0,023;0,298;1,331;226,06;50,00;139,258;23,179;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 07:48:38;0,295;0,996;0,024;0,303;1,302;226,41;50,00;139,258;23,179;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 07:49:45;0,454;0,921;0,193;0,491;2,158;226,11;50,00;139,259;23,179;'01_03_04_00_00_01_c6_7b_f1_;454
2020-05-28 07:50:47;0,462;0,922;0,195;0,501;2,226;224,97;49,99;139,260;23,180;'01_03_04_00_00_01_ce_7a_37_;462
2020-05-28 07:51:49;0,369;0,913;0,165;0,404;1,811;223,01;50,01;139,261;23,180;'01_03_04_00_00_01_71_3b_87_;369
2020-05-28 07:52:51;0,367;0,910;0,168;0,404;1,790;225,29;50,01;139,261;23,180;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-28 07:53:57;0,354;0,901;0,171;0,392;1,733;226,19;49,99;139,262;23,180;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-28 07:54:59;0,348;0,899;0,170;0,387;1,711;226,16;50,01;139,262;23,181;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-28 07:56:01;0,345;0,901;0,167;0,381;1,697;225,01;50,02;139,263;23,181;'01_03_04_00_00_01_59_3b_99_;345
2020-05-28 07:57:03;0,342;0,900;0,167;0,378;1,696;223,93;50,01;139,264;23,181;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-28 07:58:09;0,334;0,890;0,171;0,374;1,666;225,06;50,02;139,264;23,182;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-28 07:59:11;0,289;1,000;0,006;0,217;1,367;225,16;50,01;139,265;23,182;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 08:00:53;0,218;1,000;0,006;0,218;0,963;226,16;49,98;139,265;23,182;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 08:01:54;0,217;1,000;0,006;0,218;0,956;226,85;49,98;139,266;23,182;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 08:02:55;0,217;1,000;0,006;0,217;0,959;225,13;49,98;139,266;23,182;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 08:03:56;0,217;1,000;0,009;0,218;0,961;225,77;49,98;139,267;23,182;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 08:05:06;0,218;1,000;0,007;0,218;0,961;227,08;49,99;139,267;23,182;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 08:06:05;0,228;1,000;0,006;0,228;1,006;226,50;50,00;139,267;23,182;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-28 08:07:07;0,229;1,000;0,007;0,228;1,010;226,67;49,99;139,268;23,182;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-28 08:08:14;0,228;1,000;0,007;0,213;1,008;226,01;50,00;139,268;23,182;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-28 08:09:15;0,210;1,000;0,006;0,211;0,930;225,69;49,99;139,268;23,182;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 08:10:16;0,211;1,000;0,006;0,210;0,937;225,12;50,00;139,269;23,182;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 08:11:17;0,211;1,000;0,006;0,210;0,933;226,13;49,99;139,269;23,182;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 08:12:18;0,199;1,000;0,007;0,202;0,890;224,54;49,98;139,270;23,182;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-28 08:13:19;0,199;1,000;0,008;0,199;0,880;225,92;49,98;139,270;23,182;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-28 08:14:21;0,200;1,000;0,008;0,199;0,889;224,97;49,99;139,270;23,182;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-28 08:15:28;0,210;1,000;0,006;0,211;0,932;225,15;49,95;139,271;23,182;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 08:16:30;0,210;1,000;0,007;0,210;0,930;225,79;49,97;139,271;23,182;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 08:17:31;0,211;1,000;0,006;0,210;0,934;225,72;49,98;139,271;23,182;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 08:18:33;0,201;1,000;0,008;0,201;0,889;225,77;49,99;139,272;23,182;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 08:19:35;0,225;1,000;0,005;0,223;0,994;224,23;49,99;139,272;23,182;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 08:20:41;0,224;1,000;0,005;0,223;0,993;225,39;50,01;139,272;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:21:43;0,224;1,000;0,005;0,222;0,996;224,91;49,99;139,273;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:22:44;0,224;1,000;0,005;0,223;0,990;226,14;50,01;139,273;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:23:46;0,224;1,000;0,005;0,224;0,988;226,53;50,00;139,274;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:24:53;0,224;1,000;0,005;0,224;0,990;226,22;50,00;139,274;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:25:55;0,223;1,000;0,005;0,224;0,985;226,42;49,98;139,274;23,182;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-28 08:26:56;0,223;1,000;0,005;0,224;0,987;225,91;49,98;139,275;23,182;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-28 08:27:57;0,225;1,000;0,007;0,224;0,992;226,64;49,99;139,275;23,182;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 08:28:58;0,224;1,000;0,006;0,224;0,988;226,57;49,97;139,276;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:29:59;0,218;1,000;0,007;0,217;0,964;226,95;49,98;139,276;23,182;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 08:31:00;0,218;1,000;0,008;0,217;0,959;227,29;49,99;139,276;23,182;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 08:32:07;0,224;1,000;0,005;0,224;0,988;226,71;50,00;139,277;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:33:11;0,224;1,000;0,005;0,224;0,988;226,47;49,99;139,277;23,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 08:34:09;0,223;1,000;0,005;0,224;0,984;226,46;49,99;139,277;23,182;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-28 08:35:11;0,217;1,000;0,006;0,217;0,961;225,77;49,99;139,278;23,182;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 08:36:11;0,225;1,000;0,006;0,223;0,990;226,13;49,98;139,278;23,182;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 08:37:18;0,223;1,000;0,004;0,223;0,992;224,78;49,99;139,279;23,182;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-28 08:38:19;0,222;1,000;0,005;0,222;0,981;226,12;50,00;139,279;23,182;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-28 08:39:21;0,222;1,000;0,005;0,223;0,982;226,95;50,02;139,279;23,182;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-28 08:40:23;0,138;0,978;0,033;0,141;0,625;225,31;50,00;139,280;23,182;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:41:29;0,138;0,978;0,032;0,140;0,625;225,35;50,01;139,280;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:42:31;0,138;0,978;0,032;0,140;0,625;225,37;50,00;139,280;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:43:32;0,138;0,978;0,032;0,140;0,622;226,24;49,99;139,280;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:44:33;0,138;0,978;0,031;0,140;0,620;226,99;50,01;139,281;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:45:35;0,139;0,978;0,032;0,141;0,628;225,96;49,97;139,281;23,183;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 08:46:36;0,139;0,979;0,032;0,141;0,628;225,70;49,97;139,281;23,183;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 08:47:42;0,139;0,979;0,031;0,142;0,628;225,87;49,96;139,281;23,183;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 08:48:43;0,132;0,978;0,030;0,135;0,597;225,84;49,97;139,282;23,183;'01_03_04_00_00_00_84_fa_50_;132
2020-05-28 08:49:45;0,133;0,978;0,030;0,137;0,600;226,50;49,98;139,282;23,183;'01_03_04_00_00_00_85_3b_90_;133
2020-05-28 08:50:47;0,138;0,978;0,030;0,141;0,625;225,52;50,01;139,282;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:51:48;0,138;0,978;0,030;0,142;0,624;225,72;49,99;139,282;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:52:49;0,138;0,978;0,030;0,141;0,623;225,88;50,00;139,282;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:53:57;0,137;0,978;0,030;0,138;0,621;225,13;50,00;139,283;23,183;'01_03_04_00_00_00_89_3b_95_;137
2020-05-28 08:54:58;0,138;0,978;0,030;0,141;0,623;226,23;50,01;139,283;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:56:00;0,138;0,978;0,029;0,141;0,624;225,87;50,00;139,283;23,183;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 08:57:01;0,132;0,985;0,028;0,135;0,591;226,65;50,01;139,283;23,183;'01_03_04_00_00_00_84_fa_50_;132
2020-05-28 08:58:08;0,132;0,985;0,028;0,133;0,589;227,12;49,99;139,284;23,183;'01_03_04_00_00_00_84_fa_50_;132
2020-05-28 08:59:09;0,131;0,977;0,029;0,134;0,589;227,35;50,00;139,284;23,183;'01_03_04_00_00_00_83_bb_92_;131
2020-05-28 09:00:57;0,132;0,985;0,029;0,133;0,597;226,05;49,95;139,284;23,184;'01_03_04_00_00_00_84_fa_50_;132
2020-05-28 09:01:59;0,281;0,898;0,139;0,312;1,384;226,79;49,94;139,285;23,184;'01_03_04_00_00_01_19_3a_69_;281
2020-05-28 09:03:00;0,276;0,901;0,134;0,306;1,359;224,34;49,96;139,285;23,184;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-28 09:04:02;0,280;0,903;0,136;0,313;1,375;226,18;49,97;139,286;23,184;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 09:05:08;0,276;0,896;0,138;0,307;1,352;227,71;49,98;139,286;23,184;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-28 09:06:10;0,303;0,924;0,127;0,336;1,483;227,09;49,97;139,287;23,185;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-28 09:07:11;0,290;0,917;0,128;0,307;1,459;227,46;49,97;139,287;23,185;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-28 09:08:12;0,298;0,915;0,131;0,319;1,427;227,69;49,98;139,288;23,185;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 09:09:19;0,267;0,902;0,130;0,297;1,307;226,47;49,98;139,288;23,185;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-28 09:10:21;0,266;0,902;0,128;0,293;1,299;227,02;49,98;139,289;23,185;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-28 09:11:23;0,239;0,885;0,126;0,277;1,186;227,34;49,99;139,289;23,186;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-28 09:12:24;0,128;0,962;0,039;0,146;0,648;228,11;49,99;139,289;23,186;'01_03_04_00_00_00_80_fb_93_;128
2020-05-28 09:13:25;0,127;0,955;0,040;0,148;0,648;228,19;49,99;139,290;23,186;'01_03_04_00_00_00_7f_bb_d3_;127
2020-05-28 09:14:27;0,144;0,973;0,037;0,134;0,602;227,24;49,97;139,290;23,186;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-28 09:15:33;0,140;0,965;0,039;0,130;0,636;227,80;49,97;139,290;23,186;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 09:16:34;0,141;0,954;0,038;0,130;0,644;226,41;49,99;139,290;23,186;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 09:17:35;0,124;0,953;0,040;0,129;0,574;226,15;49,97;139,291;23,186;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-28 09:18:37;0,142;0,954;0,039;0,131;0,652;225,13;49,98;139,291;23,186;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 09:19:39;0,141;0,954;0,038;0,131;0,642;227,41;50,00;139,291;23,186;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 09:20:40;0,148;0,973;0,038;0,151;0,669;227,16;49,98;139,291;23,186;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-28 09:21:47;0,125;0,954;0,040;0,146;0,578;226,64;50,00;139,292;23,186;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-28 09:22:49;0,136;0,964;0,038;0,130;0,619;227,42;49,97;139,292;23,186;'01_03_04_00_00_00_88_fa_55_;136
2020-05-28 09:23:51;0,148;0,967;0,037;0,152;0,667;227,67;49,99;139,292;23,187;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-28 09:24:58;0,127;0,955;0,040;0,138;0,604;228,31;49,98;139,292;23,187;'01_03_04_00_00_00_7f_bb_d3_;127
2020-05-28 09:26:00;0,136;0,965;0,039;0,146;0,617;228,25;49,99;139,292;23,187;'01_03_04_00_00_00_88_fa_55_;136
2020-05-28 09:27:01;0,139;0,955;0,040;0,139;0,631;228,06;50,01;139,293;23,187;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 09:28:02;0,126;0,972;0,038;0,132;0,579;227,86;50,00;139,293;23,187;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-28 09:29:04;0,143;0,973;0,037;0,148;0,649;227,92;50,00;139,293;23,187;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-28 09:30:11;0,147;0,973;0,038;0,153;0,662;228,01;50,00;139,293;23,187;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-28 09:31:12;0,141;0,965;0,038;0,129;0,641;227,19;49,99;139,294;23,187;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 09:32:14;0,125;0,965;0,040;0,145;0,575;227,45;49,99;139,294;23,187;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-28 09:33:15;0,095;0,950;0,032;0,101;0,440;226,97;50,00;139,294;23,187;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 09:34:22;0,095;0,950;0,032;0,100;0,440;227,34;49,97;139,294;23,187;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 09:35:24;0,136;0,978;0,031;0,140;0,609;227,87;50,00;139,294;23,187;'01_03_04_00_00_00_88_fa_55_;136
2020-05-28 09:36:25;0,137;0,978;0,033;0,140;0,614;227,95;49,98;139,295;23,187;'01_03_04_00_00_00_89_3b_95_;137
2020-05-28 09:37:26;0,136;0,978;0,032;0,138;0,605;227,87;50,00;139,295;23,187;'01_03_04_00_00_00_88_fa_55_;136
2020-05-28 09:38:34;0,139;0,979;0,032;0,141;0,621;228,55;50,02;139,295;23,187;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 09:39:35;0,139;0,979;0,032;0,141;0,624;227,21;50,01;139,295;23,188;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 09:40:38;0,140;0,979;0,033;0,143;0,629;227,10;50,00;139,296;23,188;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 09:41:40;0,137;0,978;0,032;0,138;0,614;227,72;49,98;139,296;23,188;'01_03_04_00_00_00_89_3b_95_;137
2020-05-28 09:42:40;0,138;0,979;0,033;0,142;0,619;227,73;50,00;139,296;23,188;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 09:43:47;0,136;0,978;0,033;0,140;0,611;227,20;50,00;139,296;23,188;'01_03_04_00_00_00_88_fa_55_;136
2020-05-28 09:44:48;0,139;0,972;0,034;0,141;0,627;226,30;50,01;139,297;23,188;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 09:45:49;0,138;0,978;0,033;0,141;0,624;227,37;49,98;139,297;23,188;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 09:46:50;0,139;0,979;0,032;0,142;0,623;228,07;50,00;139,297;23,188;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 09:47:52;0,138;0,979;0,033;0,142;0,625;225,53;50,00;139,297;23,188;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 09:48:59;0,139;0,979;0,032;0,142;0,631;224,76;50,00;139,298;23,188;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 09:50:01;0,239;1,000;0,002;0,237;1,055;226,41;49,98;139,298;23,188;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-28 09:51:01;0,231;1,000;0,002;0,231;1,022;226,84;49,99;139,298;23,188;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-28 09:52:03;0,230;1,000;0,001;0,229;1,020;226,27;50,00;139,299;23,188;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-28 09:53:05;0,229;1,000;0,001;0,226;1,011;226,32;50,02;139,299;23,188;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-28 09:54:07;0,227;1,000;0,000;0,226;1,001;226,55;50,02;139,300;23,188;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 09:55:13;0,224;1,000;0,000;0,223;0,991;225,94;50,01;139,300;23,188;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 09:56:15;0,217;1,000;0,000;0,220;0,979;223,51;50,01;139,300;23,188;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 09:57:17;0,218;1,000;0,000;0,218;0,974;223,27;49,99;139,301;23,188;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 09:58:18;0,217;1,000;0,000;0,218;0,974;223,69;49,99;139,301;23,188;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 09:59:20;0,218;1,000;0,000;0,217;0,972;223,79;50,00;139,302;23,188;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 10:01:02;0,216;1,000;0,000;0,216;0,949;226,48;49,96;139,302;23,188;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-28 10:02:03;0,215;1,000;0,001;0,216;0,944;227,54;49,96;139,303;23,188;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-28 10:03:05;0,219;1,000;0,000;0,220;0,967;228,41;49,95;139,303;23,188;'01_03_04_00_00_00_db_ba_68_;219
