2020-05-12 06:43:43;0,167;0,988;0,026;0,169;0,750;226,51;49,95;129,629;21,601;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-12 06:44:50;0,181;0,994;0,023;0,179;0,804;226,11;50,00;129,629;21,601;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-12 06:45:53;0,175;0,994;0,023;0,180;0,777;226,24;49,98;129,629;21,601;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-12 06:46:55;0,169;0,994;0,026;0,182;0,752;226,06;49,99;129,630;21,601;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-12 06:47:56;0,170;0,994;0,025;0,171;0,757;225,65;50,00;129,630;21,601;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-12 06:49:02;0,175;0,994;0,024;0,173;0,759;226,47;49,98;129,630;21,601;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-12 06:50:04;0,183;0,994;0,024;0,187;0,812;225,44;49,97;129,631;21,601;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-12 06:51:05;0,172;0,994;0,026;0,181;0,764;226,23;49,98;129,631;21,601;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-12 06:52:06;0,178;0,994;0,024;0,180;0,791;226,04;49,98;129,631;21,601;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-12 06:53:08;0,180;0,994;0,024;0,181;0,798;226,58;49,98;129,632;21,601;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-12 06:54:14;0,179;0,994;0,024;0,179;0,794;226,70;49,97;129,632;21,601;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-12 06:55:16;0,167;0,988;0,027;0,169;0,747;226,19;49,97;129,632;21,601;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-12 06:56:17;0,184;0,994;0,024;0,185;0,815;226,95;49,97;129,632;21,601;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-12 06:57:19;0,178;0,994;0,025;0,190;0,785;227,87;50,00;129,633;21,601;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-12 06:58:20;0,190;0,994;0,023;0,192;0,837;228,08;50,00;129,633;21,601;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 06:59:28;0,166;0,988;0,026;0,170;0,743;227,97;50,01;129,633;21,601;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-12 07:00:29;0,183;0,994;0,026;0,184;0,803;229,14;50,01;129,634;21,601;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-12 07:01:30;0,313;0,848;0,197;0,369;1,619;227,91;50,04;129,634;21,602;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-12 07:02:32;0,323;0,861;0,192;0,375;1,652;226,98;50,01;129,635;21,602;'01_03_04_00_00_01_43_ba_52_;323
2020-05-12 07:03:39;0,307;0,850;0,191;0,361;1,596;226,07;50,00;129,635;21,602;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-12 07:04:40;0,315;0,858;0,189;0,367;1,623;226,10;49,98;129,636;21,603;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-12 07:05:42;0,304;0,856;0,185;0,355;1,583;224,14;49,99;129,636;21,603;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-12 07:06:49;0,301;0,850;0,187;0,354;1,571;225,27;49,97;129,637;21,603;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-12 07:07:50;0,298;0,847;0,189;0,353;1,560;226,24;49,98;129,637;21,604;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-12 07:08:52;0,296;0,846;0,188;0,351;1,551;225,68;50,00;129,638;21,604;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-12 07:09:53;0,168;0,988;0,026;0,169;0,746;226,34;49,97;129,638;21,604;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-12 07:11:01;0,159;0,987;0,029;0,161;0,706;227,86;49,98;129,639;21,604;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-12 07:12:02;0,172;0,988;0,027;0,173;0,764;227,76;49,99;129,639;21,604;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-12 07:13:03;0,172;0,988;0,028;0,174;0,762;228,33;49,98;129,639;21,604;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-12 07:14:04;0,173;0,988;0,027;0,174;0,768;227,68;49,96;129,640;21,604;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-12 07:15:06;0,175;0,988;0,028;0,174;0,773;228,75;49,98;129,640;21,604;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-12 07:16:07;0,179;0,994;0,026;0,180;0,788;228,30;49,96;129,640;21,604;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-12 07:17:08;0,167;0,988;0,029;0,169;0,739;228,40;49,97;129,640;21,604;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-12 07:18:10;0,178;0,994;0,026;0,180;0,784;228,21;49,97;129,641;21,604;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-12 07:19:16;0,170;0,988;0,027;0,173;0,754;227,85;49,97;129,641;21,605;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-12 07:20:17;0,183;0,994;0,025;0,183;0,802;229,18;49,96;129,641;21,605;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-12 07:21:19;0,170;0,994;0,026;0,171;0,755;226,33;49,96;129,642;21,605;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-12 07:22:20;0,098;1,000;0,013;0,097;0,427;226,92;49,97;129,642;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:23:21;0,087;1,000;0,011;0,086;0,383;226,98;49,96;129,642;21,605;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-12 07:24:28;0,098;1,000;0,013;0,098;0,428;226,36;49,95;129,642;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:25:30;0,086;1,000;0,010;0,085;0,377;227,62;49,97;129,642;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 07:26:31;0,098;1,000;0,012;0,097;0,431;227,27;49,96;129,642;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:28:08;0,098;1,000;0,013;0,097;0,381;228,25;49,97;129,643;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:29:10;0,097;1,000;0,013;0,098;0,384;228,78;49,97;129,643;21,605;'01_03_04_00_00_00_61_3b_db_;97
2020-05-12 07:30:11;0,098;1,000;0,012;0,099;0,427;229,46;49,98;129,643;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:31:18;0,085;1,000;0,010;0,085;0,379;229,25;49,98;129,643;21,605;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-12 07:32:20;0,097;1,000;0,013;0,098;0,426;227,15;49,97;129,643;21,605;'01_03_04_00_00_00_61_3b_db_;97
2020-05-12 07:33:21;0,086;1,000;0,010;0,086;0,376;228,59;49,97;129,644;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 07:34:23;0,098;1,000;0,012;0,097;0,429;228,31;49,95;129,644;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:35:29;0,086;1,000;0,010;0,087;0,378;226,99;49,95;129,644;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 07:36:30;0,098;1,000;0,012;0,097;0,431;227,31;49,96;129,644;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:37:31;0,086;1,000;0,010;0,086;0,376;228,66;49,97;129,644;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 07:38:33;0,098;1,000;0,012;0,096;0,430;227,16;49,96;129,644;21,605;'01_03_04_00_00_00_62_7b_da_;98
2020-05-12 07:39:34;0,081;1,000;0,011;0,082;0,360;227,35;49,95;129,644;21,605;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-12 07:40:35;0,094;1,000;0,012;0,095;0,413;227,50;49,96;129,645;21,605;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-12 07:41:36;0,082;1,000;0,010;0,082;0,360;227,60;49,94;129,645;21,605;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-12 07:42:37;0,096;1,000;0,013;0,097;0,424;226,56;49,96;129,645;21,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-12 07:43:43;0,086;1,000;0,011;0,087;0,363;228,13;49,98;129,645;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 07:44:45;0,097;1,000;0,013;0,098;0,440;227,21;49,98;129,645;21,605;'01_03_04_00_00_00_61_3b_db_;97
2020-05-12 07:45:47;0,085;1,000;0,010;0,086;0,376;228,63;49,97;129,645;21,605;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-12 07:46:48;0,095;1,000;0,011;0,092;0,410;229,01;49,97;129,646;21,605;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-12 07:47:50;0,092;1,000;0,013;0,092;0,405;228,22;49,97;129,646;21,605;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-12 07:48:56;0,093;1,000;0,011;0,094;0,406;228,66;49,95;129,646;21,605;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-12 07:49:56;0,092;1,000;0,011;0,092;0,403;227,80;49,95;129,646;21,605;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-12 07:50:58;0,092;1,000;0,013;0,092;0,406;226,38;49,95;129,646;21,605;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-12 07:51:59;0,083;1,000;0,011;0,083;0,363;228,60;49,94;129,646;21,605;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-12 07:53:00;0,083;1,000;0,011;0,083;0,363;228,58;49,97;129,647;21,605;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-12 07:54:02;0,082;1,000;0,011;0,082;0,361;226,52;49,95;129,647;21,605;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-12 07:55:03;0,086;1,000;0,012;0,098;0,381;225,23;49,94;129,647;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 07:56:09;0,097;1,000;0,012;0,096;0,426;227,59;49,96;129,647;21,605;'01_03_04_00_00_00_61_3b_db_;97
2020-05-12 07:57:10;0,085;1,000;0,012;0,097;0,377;225,30;49,96;129,647;21,605;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-12 07:58:12;0,097;1,000;0,013;0,097;0,433;226,25;49,97;129,647;21,605;'01_03_04_00_00_00_61_3b_db_;97
2020-05-12 07:59:14;0,086;1,000;0,011;0,088;0,380;226,11;49,98;129,647;21,605;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 08:00:16;0,096;0,989;0,014;0,098;0,432;224,35;49,97;129,648;21,605;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-12 08:01:21;0,081;1,000;0,010;0,081;0,359;225,62;49,96;129,648;21,605;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-12 08:02:23;0,093;1,000;0,012;0,093;0,409;226,83;49,98;129,648;21,605;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-12 08:03:25;0,081;1,000;0,009;0,081;0,357;226,75;49,99;129,648;21,605;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-12 08:04:26;0,094;1,000;0,011;0,094;0,412;227,94;50,01;129,648;21,605;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-12 08:05:28;0,081;1,000;0,010;0,081;0,356;227,09;50,00;129,648;21,605;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-12 08:06:29;0,094;1,000;0,012;0,092;0,415;226,17;50,00;129,648;21,605;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-12 08:07:36;0,072;1,000;0,009;0,072;0,316;227,32;49,98;129,649;21,606;'01_03_04_00_00_00_48_fa_05_;72
2020-05-12 08:08:38;0,237;0,848;0,152;0,282;1,251;225,36;49,98;129,649;21,606;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-12 08:09:40;0,220;0,815;0,157;0,270;1,189;227,35;49,97;129,649;21,606;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-12 08:10:41;0,226;0,825;0,156;0,274;1,211;227,01;49,99;129,650;21,606;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-12 08:11:42;0,212;0,804;0,159;0,263;1,160;228,39;50,00;129,650;21,607;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-12 08:12:43;0,221;0,822;0,155;0,270;1,183;227,27;50,00;129,650;21,607;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-12 08:13:44;0,196;0,778;0,159;0,252;1,104;228,00;50,00;129,651;21,607;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-12 08:14:51;0,220;0,815;0,157;0,268;1,180;228,57;49,98;129,651;21,607;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-12 08:15:52;0,201;0,785;0,159;0,255;1,114;228,00;49,97;129,652;21,608;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-12 08:16:54;0,179;0,994;0,026;0,180;0,789;228,15;49,97;129,652;21,608;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-12 08:18:01;0,173;0,994;0,025;0,174;0,763;227,98;49,98;129,652;21,608;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-12 08:19:03;0,171;0,994;0,025;0,172;0,753;228,23;49,98;129,653;21,608;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-12 08:20:05;0,177;0,994;0,023;0,175;0,781;227,11;50,00;129,653;21,608;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-12 08:21:06;0,154;0,993;0,022;0,155;0,685;225,96;49,98;129,653;21,608;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-12 08:22:13;0,152;0,993;0,022;0,152;0,674;226,83;50,01;129,653;21,608;'01_03_04_00_00_00_98_fb_99_;152
2020-05-12 08:23:14;0,139;0,992;0,022;0,140;0,622;224,84;50,02;129,654;21,608;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-12 08:24:16;0,139;0,992;0,024;0,140;0,619;227,75;50,01;129,654;21,608;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-12 08:25:16;0,137;0,992;0,023;0,140;0,608;227,33;49,99;129,654;21,608;'01_03_04_00_00_00_89_3b_95_;137
2020-05-12 08:26:18;0,148;0,993;0,020;0,149;0,656;226,98;50,01;129,654;21,608;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-12 08:28:13;0,147;0,993;0,020;0,148;0,652;226,78;50,00;129,655;21,608;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 08:29:14;0,135;0,992;0,021;0,137;0,600;226,63;50,01;129,655;21,608;'01_03_04_00_00_00_87_ba_51_;135
2020-05-12 08:30:16;0,152;0,993;0,021;0,152;0,679;225,30;50,01;129,655;21,608;'01_03_04_00_00_00_98_fb_99_;152
2020-05-12 08:31:17;0,151;0,993;0,022;0,152;0,671;226,34;49,98;129,656;21,608;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-12 08:32:24;0,074;0,993;0,008;0,074;0,326;226,30;50,01;129,656;21,608;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-12 08:33:26;0,074;1,000;0,009;0,074;0,326;226,21;50,00;129,656;21,608;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-12 08:34:27;0,073;1,000;0,009;0,074;0,322;226,46;49,99;129,656;21,608;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-12 08:35:34;0,084;1,000;0,011;0,084;0,372;225,59;50,00;129,656;21,608;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-12 08:36:36;0,074;1,000;0,008;0,074;0,324;227,30;50,00;129,656;21,608;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-12 08:37:37;0,082;1,000;0,008;0,083;0,358;228,46;50,01;129,657;21,608;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-12 08:38:39;0,080;1,000;0,009;0,080;0,352;226,91;50,00;129,657;21,608;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:39:40;0,080;1,000;0,008;0,080;0,352;227,20;50,01;129,657;21,608;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:40:47;0,080;1,000;0,008;0,081;0,353;226,01;49,98;129,657;21,608;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:41:48;0,080;1,000;0,008;0,080;0,352;227,08;50,00;129,657;21,608;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:42:50;0,080;1,000;0,008;0,080;0,351;227,35;49,98;129,657;21,609;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:43:51;0,080;1,000;0,008;0,080;0,350;228,27;49,98;129,657;21,609;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:44:53;0,080;1,000;0,008;0,080;0,350;228,39;49,97;129,658;21,609;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:45:55;0,080;1,000;0,008;0,080;0,350;228,49;49,95;129,658;21,609;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:47:01;0,081;1,000;0,007;0,080;0,353;228,70;49,97;129,658;21,609;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-12 08:48:02;0,080;1,000;0,008;0,080;0,351;227,55;49,97;129,658;21,609;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:49:03;0,080;1,000;0,010;0,079;0,356;224,08;49,95;129,658;21,609;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-12 08:50:05;0,074;1,000;0,010;0,074;0,331;222,93;49,98;129,658;21,609;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-12 08:51:07;0,074;1,000;0,009;0,074;0,331;223,33;49,98;129,658;21,609;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-12 08:52:08;0,073;1,000;0,010;0,074;0,327;223,13;49,98;129,659;21,609;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-12 08:53:09;0,074;1,000;0,010;0,074;0,330;224,50;49,99;129,659;21,609;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-12 08:54:16;0,086;1,000;0,011;0,085;0,383;224,25;50,00;129,659;21,609;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 08:55:18;0,086;1,000;0,011;0,085;0,383;224,37;49,97;129,659;21,609;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-12 08:56:19;0,198;1,000;0,011;0,204;0,867;228,32;49,99;129,659;21,609;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 08:57:21;0,209;1,000;0,010;0,214;0,919;227,90;49,98;129,659;21,609;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-12 08:58:22;0,211;1,000;0,005;0,211;0,925;228,04;50,01;129,660;21,609;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-12 08:59:23;0,205;1,000;0,007;0,204;0,902;227,16;50,03;129,660;21,609;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-12 09:00:25;0,204;1,000;0,008;0,206;0,910;227,33;50,02;129,661;21,609;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-12 09:01:31;0,201;1,000;0,010;0,200;0,913;225,53;50,00;129,661;21,609;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-12 09:02:33;0,208;1,000;0,006;0,209;0,903;228,04;49,98;129,661;21,609;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-12 09:03:34;0,202;1,000;0,008;0,205;0,881;229,21;49,98;129,662;21,609;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-12 09:04:36;0,208;1,000;0,005;0,210;0,907;229,25;49,96;129,662;21,609;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-12 09:05:36;0,205;1,000;0,008;0,205;0,898;228,58;49,97;129,662;21,609;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-12 09:06:38;0,206;1,000;0,006;0,207;0,909;226,55;49,97;129,663;21,609;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-12 09:07:45;0,200;1,000;0,010;0,199;0,881;226,04;49,98;129,663;21,609;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 09:08:46;0,205;1,000;0,006;0,205;0,906;226,04;49,96;129,663;21,609;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-12 09:09:48;0,198;1,000;0,010;0,206;0,872;227,02;49,99;129,664;21,609;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 09:10:55;0,207;1,000;0,007;0,206;0,908;227,95;50,00;129,664;21,609;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-12 09:11:56;0,199;1,000;0,010;0,204;0,876;225,96;50,00;129,664;21,609;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-12 09:12:58;0,200;1,000;0,007;0,204;0,880;226,76;50,01;129,665;21,609;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 09:13:59;0,198;1,000;0,008;0,197;0,868;228,10;49,97;129,665;21,609;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 09:15:06;0,201;1,000;0,007;0,202;0,883;227,48;49,99;129,666;21,609;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-12 09:16:07;0,344;0,905;0,164;0,381;1,662;229,21;49,97;129,666;21,609;'01_03_04_00_00_01_58_fa_59_;344
2020-05-12 09:17:09;0,341;0,902;0,164;0,381;1,665;228,20;49,99;129,667;21,609;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-12 09:18:10;0,340;0,904;0,162;0,377;1,656;226,93;49,98;129,667;21,610;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 09:19:18;0,336;0,903;0,162;0,373;1,640;227,34;49,99;129,668;21,610;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-12 09:20:19;0,327;0,902;0,159;0,365;1,600;226,86;49,99;129,668;21,610;'01_03_04_00_00_01_47_bb_91_;327
2020-05-12 09:21:20;0,325;0,897;0,160;0,360;1,588;228,63;49,98;129,669;21,611;'01_03_04_00_00_01_45_3a_50_;325
2020-05-12 09:22:21;0,325;0,900;0,159;0,362;1,590;227,54;50,00;129,669;21,611;'01_03_04_00_00_01_45_3a_50_;325
2020-05-12 09:23:22;0,318;0,896;0,158;0,355;1,559;226,93;50,00;129,670;21,611;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-12 09:24:24;0,197;1,000;0,008;0,198;0,862;228,68;49,98;129,670;21,611;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 09:25:26;0,203;1,000;0,005;0,197;0,891;227,76;49,98;129,671;21,611;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-12 09:26:32;0,202;1,000;0,006;0,195;0,886;227,94;50,00;129,671;21,611;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-12 09:28:18;0,196;1,000;0,008;0,196;0,858;228,31;50,00;129,672;21,611;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-12 09:29:19;0,195;1,000;0,008;0,194;0,854;228,34;49,99;129,672;21,611;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-12 09:30:20;0,208;1,000;0,009;0,206;0,904;229,69;50,01;129,672;21,611;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-12 09:31:22;0,196;1,000;0,007;0,195;0,854;229,57;49,97;129,673;21,611;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-12 09:32:29;0,308;0,996;0,029;0,310;1,350;228,97;49,99;129,673;21,611;'01_03_04_00_00_01_34_fa_74_;308
2020-05-12 09:33:31;0,301;0,996;0,027;0,299;1,320;228,77;49,99;129,674;21,611;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-12 09:34:38;0,291;0,996;0,029;0,293;1,279;228,94;49,98;129,674;21,611;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-12 09:35:39;0,289;0,996;0,028;0,292;1,263;229,47;49,98;129,675;21,611;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-12 09:36:41;0,288;0,996;0,027;0,287;1,276;226,43;49,97;129,675;21,612;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-12 09:37:43;0,278;1,000;0,023;0,276;1,219;228,10;49,98;129,676;21,612;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 09:38:45;0,282;0,996;0,026;0,285;1,241;227,88;49,98;129,676;21,612;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-12 09:39:46;0,278;0,996;0,024;0,283;1,224;229,39;49,98;129,677;21,612;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 09:40:52;0,340;0,997;0,030;0,342;1,493;228,29;50,01;129,677;21,612;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 09:41:54;0,335;0,997;0,029;0,340;1,474;228,35;50,00;129,678;21,612;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 09:42:56;0,339;0,997;0,030;0,341;1,496;227,20;50,00;129,679;21,612;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-12 09:43:57;0,348;0,997;0,034;0,341;1,534;227,46;50,01;129,679;21,612;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-12 09:44:59;0,339;0,997;0,029;0,340;1,502;226,25;50,01;129,680;21,612;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-12 09:46:05;0,337;0,997;0,029;0,337;1,486;227,33;49,97;129,680;21,612;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-12 09:47:07;0,340;0,997;0,031;0,343;1,497;227,68;49,96;129,681;21,612;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 09:48:08;0,335;0,997;0,029;0,335;1,496;227,18;49,99;129,681;21,612;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 09:49:10;0,348;0,997;0,032;0,341;1,527;228,55;49,99;129,682;21,612;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-12 09:50:12;0,334;0,997;0,029;0,335;1,482;227,94;50,00;129,683;21,612;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-12 09:51:18;0,332;0,997;0,028;0,334;1,458;227,66;50,01;129,683;21,612;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-12 09:52:20;0,335;0,997;0,030;0,338;1,467;228,99;49,98;129,684;21,612;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 09:53:21;0,333;0,997;0,027;0,337;1,462;228,34;49,99;129,684;21,612;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-12 09:54:22;0,335;0,997;0,031;0,332;1,476;227,51;50,00;129,685;21,612;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 09:55:23;0,332;0,993;0,039;0,335;1,463;228,25;50,00;129,686;21,612;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-12 09:56:25;0,332;0,994;0,040;0,333;1,458;229,05;49,98;129,686;21,613;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-12 09:57:31;0,340;0,994;0,043;0,343;1,490;229,36;49,97;129,687;21,613;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 09:58:33;0,337;0,994;0,041;0,340;1,486;228,09;49,96;129,687;21,613;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-12 09:59:34;0,344;0,994;0,043;0,342;1,521;227,39;49,97;129,688;21,613;'01_03_04_00_00_01_58_fa_59_;344
2020-05-12 10:00:35;0,338;0,994;0,041;0,340;1,489;228,35;49,94;129,688;21,613;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-12 10:01:37;0,335;0,994;0,043;0,338;1,470;229,17;49,95;129,689;21,613;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 10:02:39;0,339;0,994;0,041;0,341;1,502;226,98;49,95;129,690;21,613;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-12 10:03:45;0,338;0,994;0,041;0,337;1,478;227,73;49,95;129,690;21,613;'01_03_04_00_00_01_52_7a_5e_;338
