2020-07-04 12:24:00;0,179;0,876;0,040;0,222;0,900;226,80;50,00;705,142;165,998;'01_03_14_08_dc_00_09_01_f4_00_b3_00_28_00_de_03_6c_00_0a_c2_76_00_02_88_6e_;0
2020-07-04 12:25:01;0,177;0,865;0,040;0,220;0,900;227,20;50,00;705,145;141,018;'01_03_14_08_e0_00_09_01_f4_00_b1_00_28_00_dc_03_61_00_0a_c2_79_00_02_26_da_;0
2020-07-04 12:26:03;0,192;0,847;0,045;0,237;1,000;226,60;50,00;705,149;162,008;'01_03_14_08_da_00_0a_01_f4_00_c0_00_2d_00_ed_03_4f_00_0a_c2_7d_00_02_78_d8_;0
2020-07-04 12:27:04;0,181;0,884;0,042;0,226;0,900;227,50;50,00;705,152;191,283;'01_03_14_08_e3_00_09_01_f4_00_b5_00_2a_00_e2_03_74_00_0a_c2_80_00_02_eb_33_;0
2020-07-04 12:28:05;0,178;0,871;0,040;0,222;0,900;226,90;50,00;705,155;138,721;'01_03_14_08_dd_00_09_01_f4_00_b2_00_28_00_de_03_67_00_0a_c2_83_00_02_1d_e1_;0
2020-07-04 12:29:11;0,184;0,804;0,043;0,229;1,000;228,70;50,00;705,158;166,167;'01_03_14_08_ef_00_0a_01_f4_00_b8_00_2b_00_e5_03_24_00_0a_c2_86_00_02_89_17_;0
2020-07-04 12:30:12;0,184;0,808;0,043;0,228;1,000;227,70;50,00;705,162;136,029;'01_03_14_08_e5_00_0a_01_f4_00_b8_00_2b_00_e4_03_28_00_0a_c2_8a_00_02_13_5d_;0
2020-07-04 12:31:14;0,189;0,826;0,046;0,235;1,000;228,60;50,00;705,165;158,337;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_2e_00_eb_03_3a_00_0a_c2_8d_00_02_6a_81_;0
2020-07-04 12:32:16;0,179;0,873;0,041;0,223;0,900;227,60;50,00;705,168;170,128;'01_03_14_08_e4_00_09_01_f4_00_b3_00_29_00_df_03_69_00_0a_c2_90_00_02_98_90_;0
2020-07-04 12:33:23;0,188;0,828;0,045;0,234;1,000;227,00;49,90;705,171;156,884;'01_03_14_08_de_00_0a_01_f3_00_bc_00_2d_00_ea_03_3c_00_0a_c2_93_00_02_64_d4_;0
2020-07-04 12:34:25;0,177;0,868;0,039;0,220;0,900;226,40;49,90;705,174;170,076;'01_03_14_08_d8_00_09_01_f3_00_b1_00_27_00_dc_03_64_00_0a_c2_96_00_02_98_5c_;0
2020-07-04 12:35:26;0,177;0,868;0,040;0,221;0,900;226,50;49,90;705,177;174,119;'01_03_14_08_d9_00_09_01_f3_00_b1_00_28_00_dd_03_64_00_0a_c2_99_00_02_a8_27_;0
2020-07-04 12:36:27;0,191;0,838;0,046;0,237;1,000;227,70;50,00;705,181;154,692;'01_03_14_08_e5_00_0a_01_f4_00_bf_00_2e_00_ed_03_46_00_0a_c2_9d_00_02_5c_44_;0
2020-07-04 12:37:28;0,175;0,856;0,040;0,218;0,900;227,10;50,00;705,184;148,877;'01_03_14_08_df_00_09_01_f4_00_af_00_28_00_da_03_58_00_0a_c2_a0_00_02_45_8d_;0
2020-07-04 12:38:36;0,179;0,876;0,041;0,222;0,900;226,80;49,90;705,187;186,984;'01_03_14_08_dc_00_09_01_f3_00_b3_00_29_00_de_03_6c_00_0a_c2_a3_00_02_da_68_;0
2020-07-04 12:39:37;0,188;0,827;0,045;0,233;1,000;227,10;50,00;705,190;158,740;'01_03_14_08_df_00_0a_01_f4_00_bc_00_2d_00_e9_03_3b_00_0a_c2_a6_00_02_6c_14_;0
2020-07-04 12:40:38;0,175;0,861;0,039;0,218;0,900;225,80;50,00;705,193;187,958;'01_03_14_08_d2_00_09_01_f4_00_af_00_27_00_da_03_5d_00_0a_c2_a9_00_02_de_36_;0
2020-07-04 12:41:38;0,187;0,829;0,043;0,232;1,000;225,40;50,00;705,196;183,158;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_2b_00_e8_03_3d_00_0a_c2_ac_00_02_cb_76_;0
2020-07-04 12:42:40;0,175;0,859;0,038;0,218;0,900;226,30;50,00;705,199;167,943;'01_03_14_08_d7_00_09_01_f4_00_af_00_26_00_da_03_5b_00_0a_c2_af_00_02_90_07_;0
2020-07-04 12:43:41;0,185;0,826;0,041;0,228;1,000;223,80;50,00;705,203;167,745;'01_03_14_08_be_00_0a_01_f4_00_b9_00_29_00_e4_03_3a_00_0a_c2_b3_00_02_8f_41_;0
2020-07-04 12:44:42;0,171;0,841;0,037;0,213;0,900;225,80;50,00;705,205;134,973;'01_03_14_08_d2_00_09_01_f4_00_ab_00_25_00_d5_03_49_00_0a_c2_b5_00_02_0f_3d_;0
2020-07-04 12:45:44;0,186;0,823;0,042;0,230;1,000;225,80;50,00;705,208;179,453;'01_03_14_08_d2_00_0a_01_f4_00_ba_00_2a_00_e6_03_37_00_0a_c2_b8_00_02_bc_fd_;0
2020-07-04 12:47:33;0,187;0,824;0,044;0,232;1,000;226,80;50,00;705,214;170,364;'01_03_14_08_dc_00_0a_01_f4_00_bb_00_2c_00_e8_03_38_00_0a_c2_be_00_02_99_7c_;0
2020-07-04 12:48:35;0,175;0,855;0,038;0,217;0,900;227,20;50,00;705,217;185,178;'01_03_14_08_e0_00_09_01_f4_00_af_00_26_00_d9_03_57_00_0a_c2_c1_00_02_d3_5a_;0
2020-07-04 12:49:36;0,187;0,820;0,044;0,232;1,000;227,90;50,00;705,220;171,396;'01_03_14_08_e7_00_0a_01_f4_00_bb_00_2c_00_e8_03_34_00_0a_c2_c4_00_02_9d_84_;0
2020-07-04 12:50:37;0,171;0,843;0,035;0,213;0,900;225,30;50,00;705,223;131,512;'01_03_14_08_cd_00_09_01_f4_00_ab_00_23_00_d5_03_4b_00_0a_c2_c7_00_02_01_b8_;0
2020-07-04 12:51:39;0,186;0,829;0,042;0,230;1,000;224,30;50,00;705,226;151,513;'01_03_14_08_c3_00_0a_01_f4_00_ba_00_2a_00_e6_03_3d_00_0a_c2_ca_00_02_4f_d9_;0
2020-07-04 12:52:45;0,177;0,868;0,040;0,219;0,900;226,50;50,00;705,230;161,109;'01_03_14_08_d9_00_09_01_f4_00_b1_00_28_00_db_03_64_00_0a_c2_ce_00_02_75_55_;0
2020-07-04 12:53:47;0,192;0,846;0,046;0,237;1,000;226,90;50,00;705,233;135,689;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_2e_00_ed_03_4e_00_0a_c2_d1_00_02_12_09_;0
2020-07-04 12:54:48;0,173;0,842;0,038;0,215;0,900;228,20;50,00;705,236;188,260;'01_03_14_08_ea_00_09_01_f4_00_ad_00_26_00_d7_03_4a_00_0a_c2_d4_00_02_df_64_;0
2020-07-04 12:55:49;0,170;0,829;0,037;0,212;0,900;227,60;50,00;705,239;152,185;'01_03_14_08_e4_00_09_01_f4_00_aa_00_25_00_d4_03_3d_00_0a_c2_d7_00_02_52_79_;0
2020-07-04 12:56:51;0,171;0,837;0,038;0,213;0,900;226,90;50,00;705,242;174,961;'01_03_14_08_dd_00_09_01_f4_00_ab_00_26_00_d5_03_45_00_0a_c2_da_00_02_ab_71_;0
2020-07-04 12:57:57;0,170;0,832;0,037;0,211;0,900;226,90;50,00;705,245;158,165;'01_03_14_08_dd_00_09_01_f4_00_aa_00_25_00_d3_03_40_00_0a_c2_dd_00_02_69_d5_;0
2020-07-04 12:58:59;0,170;0,828;0,038;0,212;0,900;228,00;50,00;705,248;192,354;'01_03_14_08_e8_00_09_01_f4_00_aa_00_26_00_d4_03_3c_00_0a_c2_e0_00_02_ef_62_;0
2020-07-04 13:00:00;0,171;0,834;0,038;0,213;0,900;227,80;50,00;705,251;189,597;'01_03_14_08_e6_00_09_01_f4_00_ab_00_26_00_d5_03_42_00_0a_c2_e3_00_02_e4_9d_;0
2020-07-04 13:01:01;0,169;0,819;0,036;0,211;0,900;229,10;50,00;705,254;178,894;'01_03_14_08_f3_00_09_01_f4_00_a9_00_24_00_d3_03_33_00_0a_c2_e6_00_02_ba_ce_;0
2020-07-04 13:02:03;0,169;0,827;0,035;0,211;0,900;227,00;50,00;705,257;179,219;'01_03_14_08_de_00_09_01_f4_00_a9_00_23_00_d3_03_3b_00_0a_c2_e9_00_02_bc_13_;0
2020-07-04 13:03:04;0,170;0,826;0,036;0,212;0,900;228,60;50,00;705,260;182,865;'01_03_14_08_ee_00_09_01_f4_00_aa_00_24_00_d4_03_3a_00_0a_c2_ec_00_02_ca_51_;0
2020-07-04 13:04:06;0,185;0,807;0,035;0,236;1,000;229,20;49,90;705,264;146,584;'01_03_14_08_f4_00_0a_01_f3_00_b9_00_23_00_ec_03_27_00_0a_c2_f0_00_02_3c_98_;0
2020-07-04 13:05:12;0,201;0,796;0,042;0,255;1,100;229,30;49,90;705,267;156,331;'01_03_14_08_f5_00_0b_01_f3_00_c9_00_2a_00_ff_03_1c_00_0a_c2_f3_00_02_62_ab_;0
2020-07-04 13:06:14;0,185;0,812;0,034;0,237;1,000;227,60;49,90;705,271;195,126;'01_03_14_08_e4_00_0a_01_f3_00_b9_00_22_00_ed_03_2c_00_0a_c2_f7_00_02_fa_36_;0
2020-07-04 13:07:15;0,200;0,800;0,040;0,254;1,100;227,20;50,00;705,274;132,366;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_28_00_fe_03_20_00_0a_c2_fa_00_02_05_0e_;0
2020-07-04 13:08:17;0,184;0,809;0,034;0,236;1,000;227,40;50,00;705,277;151,471;'01_03_14_08_e2_00_0a_01_f4_00_b8_00_22_00_ec_03_29_00_0a_c2_fd_00_02_4f_af_;0
2020-07-04 13:09:24;0,200;0,806;0,039;0,253;1,100;225,50;50,00;705,280;178,933;'01_03_14_08_cf_00_0b_01_f4_00_c8_00_27_00_fd_03_26_00_0a_c3_00_00_02_ba_f5_;0
2020-07-04 13:10:26;0,183;0,816;0,031;0,234;1,000;224,20;50,00;705,284;157,287;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_1f_00_ea_03_30_00_0a_c3_04_00_02_66_67_;0
2020-07-04 13:11:28;0,200;0,806;0,038;0,254;1,100;225,40;50,00;705,287;140,996;'01_03_14_08_ce_00_0b_01_f4_00_c8_00_26_00_fe_03_26_00_0a_c3_07_00_02_26_c4_;0
2020-07-04 13:12:30;0,184;0,820;0,031;0,236;1,000;224,20;50,00;705,290;163,275;'01_03_14_08_c2_00_0a_01_f4_00_b8_00_1f_00_ec_03_34_00_0a_c3_0a_00_02_7d_cb_;0
2020-07-04 13:13:36;0,200;0,813;0,036;0,253;1,100;223,50;50,00;705,294;181,577;'01_03_14_08_bb_00_0b_01_f4_00_c8_00_24_00_fd_03_2d_00_0a_c3_0e_00_02_c5_49_;0
2020-07-04 13:14:37;0,183;0,802;0,033;0,235;1,000;228,00;50,00;705,297;168,900;'01_03_14_08_e8_00_0a_01_f4_00_b7_00_21_00_eb_03_22_00_0a_c3_11_00_02_93_c4_;0
2020-07-04 13:15:38;0,200;0,799;0,040;0,254;1,100;227,40;50,00;705,300;184,956;'01_03_14_08_e2_00_0b_01_f4_00_c8_00_28_00_fe_03_1f_00_0a_c3_14_00_02_d2_7c_;0
2020-07-04 13:16:39;0,181;0,795;0,032;0,232;1,000;227,50;50,00;705,304;154,542;'01_03_14_08_e3_00_0a_01_f4_00_b5_00_20_00_e8_03_1b_00_0a_c3_18_00_02_5b_ae_;0
2020-07-04 13:17:41;0,207;0,838;0,038;0,264;1,100;224,30;50,00;705,307;187,535;'01_03_14_08_c3_00_0b_01_f4_00_cf_00_26_01_08_03_46_00_0a_c3_1b_00_02_dc_8f_;0
2020-07-04 13:18:48;0,224;0,829;0,041;0,275;1,200;225,00;50,00;705,311;188,014;'01_03_14_08_ca_00_0c_01_f4_00_e0_00_29_01_13_03_3d_00_0a_c3_1f_00_02_de_6e_;0
2020-07-04 13:19:49;0,213;0,858;0,041;0,265;1,100;225,60;50,00;705,315;138,010;'01_03_14_08_d0_00_0b_01_f4_00_d5_00_29_01_09_03_5a_00_0a_c3_23_00_02_1b_1a_;0
2020-07-04 13:20:50;0,214;0,863;0,041;0,266;1,100;225,40;50,00;705,319;176,322;'01_03_14_08_ce_00_0b_01_f4_00_d6_00_29_01_0a_03_5f_00_0a_c3_27_00_02_b0_c2_;0
2020-07-04 13:21:52;0,224;0,834;0,040;0,274;1,200;223,80;50,00;705,322;188,976;'01_03_14_08_be_00_0c_01_f4_00_e0_00_28_01_12_03_42_00_0a_c3_2a_00_02_e2_30_;0
2020-07-04 13:22:54;0,223;0,825;0,040;0,273;1,200;225,00;50,00;705,326;164,354;'01_03_14_08_ca_00_0c_01_f4_00_df_00_28_01_11_03_39_00_0a_c3_2e_00_02_82_02_;0
2020-07-04 13:23:55;0,201;0,822;0,039;0,255;1,100;222,20;50,00;705,330;176,878;'01_03_14_08_ae_00_0b_01_f4_00_c9_00_27_00_ff_03_36_00_0a_c3_32_00_02_b2_ee_;0
2020-07-04 13:25:02;0,221;0,821;0,039;0,271;1,200;224,30;50,00;705,334;173,934;'01_03_14_08_c3_00_0c_01_f4_00_dd_00_27_01_0f_03_35_00_0a_c3_36_00_02_a7_6e_;0
2020-07-04 13:26:03;0,218;0,876;0,042;0,269;1,100;226,00;50,00;705,338;148,581;'01_03_14_08_d4_00_0b_01_f4_00_da_00_2a_01_0d_03_6c_00_0a_c3_3a_00_02_44_65_;0
2020-07-04 13:27:05;0,533;0,918;0,066;0,581;2,600;223,10;50,00;705,343;191,699;'01_03_14_08_b7_00_1a_01_f4_02_15_00_42_02_45_03_96_00_0a_c3_3f_00_02_ec_d3_;0
2020-07-04 13:28:07;0,215;0,871;0,040;0,263;1,100;224,20;50,00;705,348;177,315;'01_03_14_08_c2_00_0b_01_f4_00_d7_00_28_01_07_03_67_00_0a_c3_44_00_02_b4_a3_;0
2020-07-04 13:29:08;0,220;0,819;0,036;0,268;1,200;223,80;50,00;705,351;195,622;'01_03_14_08_be_00_0c_01_f4_00_dc_00_24_01_0c_03_33_00_0a_c3_47_00_02_fc_26_;0
2020-07-04 13:30:10;0,193;0,855;0,035;0,243;1,000;225,50;50,00;705,354;192,301;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_23_00_f3_03_57_00_0a_c3_4a_00_02_ef_2d_;0
2020-07-04 13:31:10;0,230;0,852;0,035;0,276;1,200;224,90;50,00;705,358;146,643;'01_03_14_08_c9_00_0c_01_f4_00_e6_00_23_01_14_03_54_00_0a_c3_4e_00_02_3c_d3_;0
2020-07-04 13:32:17;0,189;0,837;0,030;0,237;1,000;225,60;50,00;705,361;185,613;'01_03_14_08_d0_00_0a_01_f4_00_bd_00_1e_00_ed_03_45_00_0a_c3_51_00_02_d5_0d_;0
2020-07-04 13:33:18;0,209;0,837;0,038;0,259;1,100;226,80;50,00;705,365;149,344;'01_03_14_08_dc_00_0b_01_f4_00_d1_00_26_01_03_03_45_00_0a_c3_55_00_02_47_60_;0
2020-07-04 13:34:19;0,208;0,839;0,033;0,254;1,100;225,20;50,00;705,368;140,292;'01_03_14_08_cc_00_0b_01_f4_00_d0_00_21_00_fe_03_47_00_0a_c3_58_00_02_24_04_;0
2020-07-04 13:35:21;0,203;0,812;0,042;0,255;1,100;227,10;50,00;705,372;144,171;'01_03_14_08_df_00_0b_01_f4_00_cb_00_2a_00_ff_03_2c_00_0a_c3_5c_00_02_33_2b_;0
2020-07-04 13:36:30;0,204;0,820;0,031;0,250;1,100;226,10;50,00;705,376;141,860;'01_03_14_08_d5_00_0b_01_f4_00_cc_00_1f_00_fa_03_34_00_0a_c3_60_00_02_2a_24_;0
2020-07-04 13:37:29;0,199;0,799;0,041;0,252;1,100;226,20;50,00;705,379;185,793;'01_03_14_08_d6_00_0b_01_f4_00_c7_00_29_00_fc_03_1f_00_0a_c3_63_00_02_d5_c1_;0
2020-07-04 13:38:31;0,201;0,807;0,034;0,249;1,100;226,40;50,00;705,383;150,480;'01_03_14_08_d8_00_0b_01_f4_00_c9_00_22_00_f9_03_27_00_0a_c3_67_00_02_4b_d0_;0
2020-07-04 13:39:32;0,224;0,829;0,038;0,272;1,200;225,10;50,00;705,386;186,028;'01_03_14_08_cb_00_0c_01_f4_00_e0_00_26_01_10_03_3d_00_0a_c3_6a_00_02_d6_ac_;0
2020-07-04 13:40:39;0,211;0,859;0,036;0,259;1,100;223,30;50,00;705,390;169,618;'01_03_14_08_b9_00_0b_01_f4_00_d3_00_24_01_03_03_5b_00_0a_c3_6e_00_02_96_92_;0
2020-07-04 13:41:40;0,203;0,822;0,032;0,256;1,100;224,40;50,00;705,394;180,204;'01_03_14_08_c4_00_0b_01_f4_00_cb_00_20_01_00_03_36_00_0a_c3_72_00_02_bf_ec_;0
2020-07-04 13:42:41;0,189;0,844;0,026;0,240;1,000;223,70;50,00;705,397;146,627;'01_03_14_08_bd_00_0a_01_f4_00_bd_00_1a_00_f0_03_4c_00_0a_c3_75_00_02_3c_c3_;0
2020-07-04 13:43:42;0,204;0,828;0,033;0,258;1,100;223,80;50,00;705,401;177,127;'01_03_14_08_be_00_0b_01_f4_00_cc_00_21_01_02_03_3c_00_0a_c3_79_00_02_b3_e7_;0
2020-07-04 13:44:43;0,201;0,809;0,031;0,254;1,100;225,70;50,00;705,404;190,742;'01_03_14_08_d1_00_0b_01_f4_00_c9_00_1f_00_fe_03_29_00_0a_c3_7c_00_02_e9_16_;0
2020-07-04 13:45:45;0,205;0,830;0,033;0,259;1,100;224,40;50,00;705,407;179,749;'01_03_14_08_c4_00_0b_01_f4_00_cd_00_21_01_03_03_3e_00_0a_c3_7f_00_02_be_25_;0
2020-07-04 13:47:38;0,201;0,814;0,032;0,255;1,100;224,40;50,00;705,414;161,132;'01_03_14_08_c4_00_0b_01_f4_00_c9_00_20_00_ff_03_2e_00_0a_c3_86_00_02_75_6c_;0
2020-07-04 13:48:39;0,200;0,800;0,031;0,254;1,100;227,20;50,00;705,417;135,261;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_1f_00_fe_03_20_00_0a_c3_89_00_02_10_5d_;0
2020-07-04 13:49:41;0,206;0,819;0,036;0,261;1,100;228,60;50,00;705,421;191,655;'01_03_14_08_ee_00_0b_01_f4_00_ce_00_24_01_05_03_33_00_0a_c3_8d_00_02_ec_a7_;0
2020-07-04 13:50:42;0,200;0,802;0,032;0,253;1,100;226,60;50,00;705,424;191,843;'01_03_14_08_da_00_0b_01_f4_00_c8_00_20_00_fd_03_22_00_0a_c3_90_00_02_ed_63_;0
2020-07-04 13:51:43;0,208;0,837;0,036;0,262;1,100;225,90;50,00;705,428;161,760;'01_03_14_08_d3_00_0b_01_f4_00_d0_00_24_01_06_03_45_00_0a_c3_94_00_02_77_e0_;0
2020-07-04 13:52:50;0,195;0,785;0,030;0,248;1,100;225,60;50,00;705,431;141,899;'01_03_14_08_d0_00_0b_01_f4_00_c3_00_1e_00_f8_03_11_00_0a_c3_97_00_02_2a_4b_;0
2020-07-04 13:53:51;0,199;0,804;0,030;0,253;1,100;224,80;50,00;705,435;170,045;'01_03_14_08_c8_00_0b_01_f4_00_c7_00_1e_00_fd_03_24_00_0a_c3_9b_00_02_98_3d_;0
2020-07-04 13:54:53;0,196;0,785;0,030;0,249;1,100;226,70;50,00;705,438;154,299;'01_03_14_08_db_00_0b_01_f4_00_c4_00_1e_00_f9_03_11_00_0a_c3_9e_00_02_5a_bb_;0
2020-07-04 13:55:54;0,196;0,851;0,033;0,249;1,000;230,10;50,00;705,442;157,048;'01_03_14_08_fd_00_0a_01_f4_00_c4_00_21_00_f9_03_53_00_0a_c3_a2_00_02_65_78_;0
2020-07-04 13:56:55;0,199;0,788;0,033;0,253;1,100;229,30;50,00;705,445;157,519;'01_03_14_08_f5_00_0b_01_f4_00_c7_00_21_00_fd_03_14_00_0a_c3_a5_00_02_67_4f_;0
2020-07-04 13:58:02;0,196;0,860;0,031;0,249;1,000;227,80;50,00;705,448;136,052;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_1f_00_f9_03_5c_00_0a_c3_a8_00_02_13_74_;0
2020-07-04 13:59:03;0,200;0,798;0,032;0,252;1,100;227,60;50,00;705,452;194,833;'01_03_14_08_e4_00_0b_01_f4_00_c8_00_20_00_fc_03_1e_00_0a_c3_ac_00_02_f9_11_;0
2020-07-04 14:00:04;0,175;0,856;0,023;0,225;0,900;226,90;50,00;705,456;185,385;'01_03_14_08_dd_00_09_01_f4_00_af_00_17_00_e1_03_58_00_0a_c3_b0_00_02_d4_29_;0
2020-07-04 14:01:06;0,187;0,824;0,027;0,238;1,000;226,90;50,00;705,458;175,019;'01_03_14_08_dd_00_0a_01_f4_00_bb_00_1b_00_ee_03_38_00_0a_c3_b2_00_02_ab_ab_;0
2020-07-04 14:02:07;0,191;0,837;0,029;0,243;1,000;228,10;50,00;705,462;162,821;'01_03_14_08_e9_00_0a_01_f4_00_bf_00_1d_00_f3_03_45_00_0a_c3_b6_00_02_7c_05_;0
2020-07-04 14:03:14;0,193;0,843;0,029;0,245;1,000;228,90;50,00;705,465;132,986;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_1d_00_f5_03_4b_00_0a_c3_b9_00_02_07_7a_;0
2020-07-04 14:04:15;0,184;0,802;0,031;0,238;1,000;229,20;50,00;705,468;144,640;'01_03_14_08_f4_00_0a_01_f4_00_b8_00_1f_00_ee_03_22_00_0a_c3_bc_00_02_35_00_;0
2020-07-04 14:05:17;0,228;0,832;0,030;0,294;1,200;228,10;50,00;705,472;134,577;'01_03_14_08_e9_00_0c_01_f4_00_e4_00_1e_01_26_03_40_00_0a_c3_c0_00_02_0d_b1_;0
2020-07-04 14:06:18;0,222;0,814;0,027;0,287;1,200;227,10;50,00;705,476;160,349;'01_03_14_08_df_00_0c_01_f4_00_de_00_1b_01_1f_03_2e_00_0a_c3_c4_00_02_72_5d_;0
2020-07-04 14:07:20;0,234;0,787;0,034;0,301;1,300;228,70;50,00;705,479;172,931;'01_03_14_08_ef_00_0d_01_f4_00_ea_00_22_01_2d_03_13_00_0a_c3_c7_00_02_a3_83_;0
2020-07-04 14:08:26;0,218;0,793;0,027;0,283;1,200;229,00;50,00;705,484;142,450;'01_03_14_08_f2_00_0c_01_f4_00_da_00_1b_01_1b_03_19_00_0a_c3_cc_00_02_2c_72_;0
2020-07-04 14:09:28;0,236;0,791;0,035;0,303;1,300;229,30;50,00;705,487;142,529;'01_03_14_08_f5_00_0d_01_f4_00_ec_00_23_01_2f_03_17_00_0a_c3_cf_00_02_2c_c1_;0
2020-07-04 14:10:29;0,216;0,788;0,026;0,281;1,200;228,40;50,00;705,492;181,313;'01_03_14_08_ec_00_0c_01_f4_00_d8_00_1a_01_19_03_14_00_0a_c3_d4_00_02_c4_41_;0
2020-07-04 14:11:30;0,234;0,790;0,033;0,301;1,300;227,80;50,00;705,495;141,215;'01_03_14_08_e6_00_0d_01_f4_00_ea_00_21_01_2d_03_16_00_0a_c3_d7_00_02_27_9f_;0
2020-07-04 14:12:32;0,217;0,785;0,028;0,283;1,200;230,30;50,00;705,499;140,460;'01_03_14_08_ff_00_0c_01_f4_00_d9_00_1c_01_1b_03_11_00_0a_c3_db_00_02_24_ac_;0
2020-07-04 14:13:33;0,235;0,789;0,034;0,302;1,300;228,90;50,00;705,503;196,063;'01_03_14_08_f1_00_0d_01_f4_00_eb_00_22_01_2e_03_15_00_0a_c3_df_00_02_fd_df_;0
2020-07-04 14:14:40;0,225;0,818;0,029;0,291;1,200;229,10;50,00;705,507;183,671;'01_03_14_08_f3_00_0c_01_f4_00_e1_00_1d_01_23_03_32_00_0a_c3_e3_00_02_cd_77_;0
2020-07-04 14:15:41;0,237;0,802;0,034;0,303;1,300;227,20;50,00;705,511;182,200;'01_03_14_08_e0_00_0d_01_f4_00_ed_00_22_01_2f_03_22_00_0a_c3_e7_00_02_c7_b8_;0
2020-07-04 14:16:42;0,220;0,805;0,027;0,285;1,200;227,60;50,00;705,515;134,743;'01_03_14_08_e4_00_0c_01_f4_00_dc_00_1b_01_1d_03_25_00_0a_c3_eb_00_02_0e_57_;0
2020-07-04 14:17:44;0,236;0,792;0,034;0,303;1,300;229,00;50,00;705,519;156,547;'01_03_14_08_f2_00_0d_01_f4_00_ec_00_22_01_2f_03_18_00_0a_c3_ef_00_02_63_83_;0
2020-07-04 14:18:46;0,222;0,810;0,028;0,287;1,200;228,30;50,00;705,523;139,795;'01_03_14_08_eb_00_0c_01_f4_00_de_00_1c_01_1f_03_2a_00_0a_c3_f3_00_02_22_13_;0
2020-07-04 14:19:47;0,234;0,793;0,031;0,300;1,300;226,90;50,00;705,527;194,060;'01_03_14_08_dd_00_0d_01_f4_00_ea_00_1f_01_2c_03_19_00_0a_c3_f7_00_02_f6_0c_;0
2020-07-04 14:20:56;0,220;0,805;0,028;0,286;1,200;227,70;50,00;705,531;146,666;'01_03_14_08_e5_00_0c_01_f4_00_dc_00_1c_01_1e_03_25_00_0a_c3_fb_00_02_3c_ea_;0
2020-07-04 14:21:56;0,225;0,818;0,029;0,291;1,200;229,10;50,00;705,535;134,321;'01_03_14_08_f3_00_0c_01_f4_00_e1_00_1d_01_23_03_32_00_0a_c3_ff_00_02_0c_b1_;0
2020-07-04 14:22:57;0,218;0,789;0,026;0,285;1,200;230,00;50,00;705,539;169,100;'01_03_14_08_fc_00_0c_01_f4_00_da_00_1a_01_1d_03_15_00_0a_c4_03_00_02_94_8c_;0
2020-07-04 14:23:59;0,217;0,791;0,026;0,284;1,200;228,60;50,00;705,543;148,389;'01_03_14_08_ee_00_0c_01_f4_00_d9_00_1a_01_1c_03_17_00_0a_c4_07_00_02_43_a5_;0
2020-07-04 14:25:05;0,216;0,783;0,027;0,282;1,200;229,60;50,00;705,547;162,353;'01_03_14_08_f8_00_0c_01_f4_00_d8_00_1b_01_1a_03_0f_00_0a_c4_0b_00_02_7a_31_;0
2020-07-04 14:26:07;0,220;0,799;0,028;0,286;1,200;229,30;50,00;705,550;160,620;'01_03_14_08_f5_00_0c_01_f4_00_dc_00_1c_01_1e_03_1f_00_0a_c4_0e_00_02_73_6c_;0
2020-07-04 14:27:08;0,234;0,784;0,034;0,302;1,300;229,50;50,00;705,554;176,733;'01_03_14_08_f7_00_0d_01_f4_00_ea_00_22_01_2e_03_10_00_0a_c4_12_00_02_b2_5d_;0
2020-07-04 14:28:09;0,215;0,787;0,025;0,281;1,200;227,60;50,00;705,558;191,267;'01_03_14_08_e4_00_0c_01_f4_00_d7_00_19_01_19_03_13_00_0a_c4_16_00_02_eb_23_;0
2020-07-04 14:29:16;0,234;0,784;0,033;0,301;1,300;229,30;50,00;705,562;151,955;'01_03_14_08_f5_00_0d_01_f4_00_ea_00_21_01_2d_03_10_00_0a_c4_1a_00_02_51_93_;0
2020-07-04 14:30:18;0,216;0,784;0,026;0,282;1,200;229,50;50,00;705,566;186,077;'01_03_14_08_f7_00_0c_01_f4_00_d8_00_1a_01_1a_03_10_00_0a_c4_1e_00_02_d6_dd_;0
2020-07-04 14:31:19;0,237;0,797;0,034;0,305;1,300;228,50;50,00;705,570;177,919;'01_03_14_08_ed_00_0d_01_f4_00_ed_00_22_01_31_03_1d_00_0a_c4_22_00_02_b6_ff_;0
2020-07-04 14:32:21;0,248;0,838;0,039;0,316;1,300;227,40;50,00;705,574;143,655;'01_03_14_08_e2_00_0d_01_f4_00_f8_00_27_01_3c_03_46_00_0a_c4_26_00_02_31_27_;0
2020-07-04 14:33:21;0,246;0,829;0,037;0,314;1,300;228,20;50,00;705,578;192,212;'01_03_14_08_ea_00_0d_01_f4_00_f6_00_25_01_3a_03_3d_00_0a_c4_2a_00_02_ee_d4_;0
2020-07-04 14:34:28;0,249;0,788;0,039;0,317;1,400;225,60;50,00;705,583;154,557;'01_03_14_08_d0_00_0e_01_f4_00_f9_00_27_01_3d_03_14_00_0a_c4_2f_00_02_5b_bd_;0
