Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-12 12:13:08;0,055;0,821;0,017;0,071;0,300;223,10;50,00;3773,983;1391,949;'01_03_14_08_b7_00_03_01_f4_00_37_00_11_00_47_03_35_00_39_96_1f_00_15_3d_4d_;0
2024-04-12 12:14:10;0,055;0,822;0,017;0,070;0,300;222,80;50,00;3773,984;1406,869;'01_03_14_08_b4_00_03_01_f4_00_37_00_11_00_46_03_36_00_39_96_20_00_15_77_95_;0
2024-04-12 12:15:16;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3773,985;1429,062;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_21_00_15_ce_46_;0
2024-04-12 12:16:18;0,055;0,818;0,019;0,070;0,300;224,10;50,00;3773,986;1379,882;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_96_22_00_15_0e_2a_;0
2024-04-12 12:17:19;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3773,987;1411,281;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_96_23_00_15_88_d1_;0
2024-04-12 12:18:20;0,055;0,821;0,019;0,070;0,300;223,20;50,00;3773,988;1383,869;'01_03_14_08_b8_00_03_01_f4_00_37_00_13_00_46_03_35_00_39_96_24_00_15_1d_bd_;0
2024-04-12 12:19:22;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3773,988;1424,097;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_24_00_15_ba_e1_;0
2024-04-12 12:20:23;0,056;0,833;0,019;0,071;0,300;223,90;50,00;3773,989;1430,673;'01_03_14_08_bf_00_03_01_f4_00_38_00_13_00_47_03_41_00_39_96_25_00_15_d4_91_;0
2024-04-12 12:22:03;0,055;0,821;0,017;0,070;0,300;223,10;50,00;3773,991;1421,584;'01_03_14_08_b7_00_03_01_f4_00_37_00_11_00_46_03_35_00_39_96_27_00_15_b1_10_;0
2024-04-12 12:23:05;0,055;0,819;0,018;0,070;0,300;223,60;50,00;3773,992;1396,338;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_46_03_33_00_39_96_28_00_15_4e_72_;0
2024-04-12 12:24:06;0,055;0,823;0,017;0,070;0,300;222,50;50,00;3773,993;1407,899;'01_03_14_08_b1_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_96_29_00_15_7b_9b_;0
2024-04-12 12:25:07;0,055;0,820;0,017;0,070;0,300;223,40;50,00;3773,994;1384,126;'01_03_14_08_ba_00_03_01_f4_00_37_00_11_00_46_03_34_00_39_96_2a_00_15_1e_be_;0
2024-04-12 12:26:09;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3773,995;1437,252;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_2b_00_15_ee_44_;0
2024-04-12 12:27:15;0,055;0,824;0,017;0,070;0,300;222,40;50,00;3773,996;1419,622;'01_03_14_08_b0_00_03_01_f4_00_37_00_11_00_46_03_38_00_39_96_2c_00_15_a9_66_;0
2024-04-12 12:28:16;0,054;0,814;0,017;0,068;0,300;221,10;50,00;3773,997;1381,377;'01_03_14_08_a3_00_03_01_f4_00_36_00_11_00_44_03_2e_00_39_96_2d_00_15_14_01_;0
2024-04-12 12:29:18;0,055;0,824;0,017;0,070;0,300;222,30;50,00;3773,998;1416,048;'01_03_14_08_af_00_03_01_f4_00_37_00_11_00_46_03_38_00_39_96_2e_00_15_9b_70_;0
2024-04-12 12:30:19;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3773,999;1412,967;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_2f_00_15_8f_67_;0
2024-04-12 12:31:26;0,055;0,819;0,019;0,071;0,300;223,60;49,90;3774,000;1409,051;'01_03_14_08_bc_00_03_01_f3_00_37_00_13_00_47_03_33_00_39_96_30_00_15_80_1b_;0
2024-04-12 12:32:27;0,055;0,826;0,017;0,070;0,300;221,80;49,90;3774,001;1376,952;'01_03_14_08_aa_00_03_01_f3_00_37_00_11_00_46_03_3a_00_39_96_31_00_15_02_b8_;0
2024-04-12 12:33:28;0,055;0,825;0,018;0,071;0,300;222,20;50,00;3774,002;1406,302;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_47_03_39_00_39_96_32_00_15_75_5e_;0
2024-04-12 12:34:30;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3774,002;1426,980;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_96_32_00_15_c6_24_;0
2024-04-12 12:35:32;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3774,003;1390,361;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_33_00_15_37_19_;0
2024-04-12 12:36:33;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3774,004;1433,474;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_34_00_15_df_82_;0
2024-04-12 12:37:40;0,055;0,816;0,020;0,071;0,300;224,50;50,00;3774,005;1407,802;'01_03_14_08_c5_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_96_35_00_15_7b_3a_;0
2024-04-12 12:38:42;0,056;0,825;0,020;0,072;0,300;226,00;50,00;3774,006;1425,146;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_48_03_39_00_39_96_36_00_15_be_fa_;0
2024-04-12 12:39:42;0,054;0,806;0,017;0,070;0,300;223,10;50,00;3774,007;1413,269;'01_03_14_08_b7_00_03_01_f4_00_36_00_11_00_46_03_26_00_39_96_37_00_15_90_95_;0
2024-04-12 12:40:44;0,055;0,819;0,019;0,072;0,300;223,70;50,00;3774,008;1391,319;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_48_03_33_00_39_96_38_00_15_3a_d7_;0
2024-04-12 12:41:45;0,055;0,813;0,019;0,072;0,300;225,30;50,00;3774,009;1429,469;'01_03_14_08_cd_00_03_01_f4_00_37_00_13_00_48_03_2d_00_39_96_39_00_15_cf_dd_;0
2024-04-12 12:42:46;0,055;0,816;0,019;0,071;0,300;224,60;50,00;3774,010;1381,641;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_96_3a_00_15_15_09_;0
2024-04-12 12:43:48;0,056;0,826;0,021;0,073;0,300;225,80;50,00;3774,011;1416,669;'01_03_14_08_d2_00_03_01_f4_00_38_00_15_00_49_03_3a_00_39_96_3b_00_15_9d_dd_;0
2024-04-12 12:44:49;0,055;0,816;0,018;0,072;0,300;224,60;50,00;3774,012;1421,316;'01_03_14_08_c6_00_03_01_f4_00_37_00_12_00_48_03_30_00_39_96_3c_00_15_b0_04_;0
2024-04-12 12:45:56;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3774,013;1389,180;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_3d_00_15_32_7c_;0
2024-04-12 12:46:57;0,054;0,803;0,018;0,071;0,300;224,10;50,00;3774,014;1426,688;'01_03_14_08_c1_00_03_01_f4_00_36_00_12_00_47_03_23_00_39_96_3e_00_15_c5_00_;0
2024-04-12 12:47:58;0,055;0,824;0,017;0,071;0,300;222,40;50,00;3774,015;1398,067;'01_03_14_08_b0_00_03_01_f4_00_37_00_11_00_47_03_38_00_39_96_3f_00_15_55_33_;0
2024-04-12 12:49:00;0,055;0,823;0,018;0,071;0,300;222,70;50,00;3774,016;1429,739;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_47_03_37_00_39_96_40_00_15_d0_eb_;0
2024-04-12 12:50:01;0,055;0,822;0,017;0,071;0,300;223,00;50,00;3774,017;1397,347;'01_03_14_08_b6_00_03_01_f4_00_37_00_11_00_47_03_36_00_39_96_41_00_15_52_63_;0
2024-04-12 12:51:08;0,055;0,822;0,018;0,071;0,300;222,80;50,00;3774,018;1430,687;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_47_03_36_00_39_96_42_00_15_d4_9f_;0
2024-04-12 12:52:09;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3774,019;1390,274;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_43_00_15_36_c2_;0
2024-04-12 12:53:11;0,055;0,817;0,019;0,071;0,300;224,30;49,90;3774,020;1437,215;'01_03_14_08_c3_00_03_01_f3_00_37_00_13_00_47_03_31_00_39_96_44_00_15_ee_1f_;0
2024-04-12 12:54:12;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3774,021;1413,017;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_45_00_15_8f_99_;0
2024-04-12 12:55:13;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3774,022;1406,833;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_96_46_00_15_77_71_;0
2024-04-12 12:56:15;0,054;0,808;0,018;0,070;0,300;222,70;50,00;3774,023;1409,274;'01_03_14_08_b3_00_03_01_f4_00_36_00_12_00_46_03_28_00_39_96_47_00_15_80_fa_;0
2024-04-12 12:57:21;0,055;0,816;0,020;0,072;0,300;224,40;50,00;3774,024;1414,958;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_48_03_30_00_39_96_48_00_15_97_2e_;0
2024-04-12 12:58:23;0,055;0,820;0,019;0,071;0,300;223,40;49,90;3774,025;1421,194;'01_03_14_08_ba_00_03_01_f3_00_37_00_13_00_47_03_34_00_39_96_49_00_15_af_8a_;0
2024-04-12 12:59:24;0,055;0,817;0,020;0,071;0,300;224,30;50,00;3774,026;1430,186;'01_03_14_08_c3_00_03_01_f4_00_37_00_14_00_47_03_31_00_39_96_4a_00_15_d2_aa_;0
2024-04-12 13:00:26;0,055;0,820;0,019;0,071;0,300;223,40;49,90;3774,027;1379,914;'01_03_14_08_ba_00_03_01_f3_00_37_00_13_00_47_03_34_00_39_96_4b_00_15_0e_4a_;0
2024-04-12 13:01:27;0,054;0,808;0,018;0,070;0,300;222,70;50,00;3774,027;1392,889;'01_03_14_08_b3_00_03_01_f4_00_36_00_12_00_46_03_28_00_39_96_4b_00_15_40_f9_;0
2024-04-12 13:02:28;0,055;0,814;0,020;0,072;0,300;225,10;49,90;3774,028;1390,841;'01_03_14_08_cb_00_03_01_f3_00_37_00_14_00_48_03_2e_00_39_96_4c_00_15_38_f9_;0
2024-04-12 13:03:30;0,055;0,813;0,020;0,072;0,300;225,30;50,00;3774,029;1414,579;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_48_03_2d_00_39_96_4d_00_15_95_b3_;0
2024-04-12 13:04:37;0,055;0,820;0,019;0,071;0,300;223,50;49,90;3774,030;1385,399;'01_03_14_08_bb_00_03_01_f3_00_37_00_13_00_47_03_34_00_39_96_4e_00_15_23_b7_;0
2024-04-12 13:05:38;0,055;0,817;0,020;0,071;0,300;224,20;49,90;3774,031;1423,445;'01_03_14_08_c2_00_03_01_f3_00_37_00_14_00_47_03_31_00_39_96_4f_00_15_b8_55_;0
2024-04-12 13:06:40;0,055;0,815;0,020;0,071;0,300;224,80;49,90;3774,032;1436,747;'01_03_14_08_c8_00_03_01_f3_00_37_00_14_00_47_03_2f_00_39_96_50_00_15_ec_4b_;0
2024-04-12 13:07:41;0,055;0,824;0,018;0,071;0,300;222,40;50,00;3774,033;1391,530;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_47_03_38_00_39_96_51_00_15_3b_aa_;0
2024-04-12 13:08:43;0,055;0,826;0,018;0,070;0,300;221,90;49,90;3774,034;1425,438;'01_03_14_08_ab_00_03_01_f3_00_37_00_12_00_46_03_3a_00_39_96_52_00_15_c0_1e_;0
2024-04-12 13:09:49;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3774,035;1390,343;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_53_00_15_37_07_;0
2024-04-12 13:10:50;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3774,036;1410,032;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_96_54_00_15_83_f0_;0
2024-04-12 13:11:51;0,055;0,817;0,020;0,071;0,300;224,20;50,00;3774,037;1433,232;'01_03_14_08_c2_00_03_01_f4_00_37_00_14_00_47_03_31_00_39_96_55_00_15_de_90_;0
2024-04-12 13:12:53;0,054;0,806;0,019;0,070;0,300;223,30;50,00;3774,038;1417,242;'01_03_14_08_b9_00_03_01_f4_00_36_00_13_00_46_03_26_00_39_96_56_00_15_a0_1a_;0
2024-04-12 13:13:54;0,054;0,807;0,018;0,069;0,300;222,90;50,00;3774,039;1434,183;'01_03_14_08_b5_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_96_57_00_15_e2_47_;0
2024-04-12 13:15:01;0,055;0,818;0,018;0,071;0,300;223,90;50,00;3774,040;1382,077;'01_03_14_08_bf_00_03_01_f4_00_37_00_12_00_47_03_32_00_39_96_58_00_15_16_bd_;0
2024-04-12 13:16:03;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3774,041;1404,605;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_59_00_15_6e_bd_;0
2024-04-12 13:17:05;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3774,042;1406,683;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_96_5a_00_15_76_db_;0
2024-04-12 13:18:11;0,055;0,826;0,017;0,070;0,300;221,70;50,00;3774,043;1384,930;'01_03_14_08_a9_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_96_5b_00_15_21_e2_;0
2024-04-12 13:19:12;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3774,044;1382,675;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_96_5c_00_15_19_13_;0
2024-04-12 13:20:13;0,055;0,821;0,019;0,071;0,300;223,30;50,00;3774,045;1440,776;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_96_5d_00_15_fc_08_;0
2024-04-12 13:22:06;0,055;0,822;0,017;0,071;0,300;223,00;50,00;3774,047;1389,157;'01_03_14_08_b6_00_03_01_f4_00_37_00_11_00_47_03_36_00_39_96_5f_00_15_32_65_;0
2024-04-12 13:23:08;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3774,048;1427,208;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_60_00_15_c7_08_;0
2024-04-12 13:24:10;0,055;0,821;0,019;0,071;0,300;223,10;50,00;3774,048;1378,093;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_96_60_00_15_07_2d_;0
2024-04-12 13:25:11;0,055;0,825;0,018;0,071;0,300;222,20;50,00;3774,049;1410,383;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_47_03_39_00_39_96_61_00_15_85_4f_;0
2024-04-12 13:26:18;0,055;0,823;0,019;0,071;0,300;222,70;50,00;3774,050;1405,981;'01_03_14_08_b3_00_03_01_f4_00_37_00_13_00_47_03_37_00_39_96_62_00_15_74_1d_;0
2024-04-12 13:27:19;0,055;0,818;0,018;0,071;0,300;224,10;50,00;3774,051;1398,610;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_47_03_32_00_39_96_63_00_15_57_52_;0
2024-04-12 13:28:20;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3774,052;1424,786;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_96_64_00_15_bd_92_;0
2024-04-12 13:29:21;0,055;0,819;0,018;0,071;0,300;223,80;50,00;3774,053;1419,853;'01_03_14_08_be_00_03_01_f4_00_37_00_12_00_47_03_33_00_39_96_65_00_15_aa_4d_;0
2024-04-12 13:30:23;0,055;0,831;0,017;0,070;0,300;220,60;49,90;3774,054;1398,876;'01_03_14_08_9e_00_03_01_f3_00_37_00_11_00_46_03_3f_00_39_96_66_00_15_58_5c_;0
2024-04-12 13:31:29;0,055;0,824;0,018;0,071;0,300;222,30;50,00;3774,055;1394,802;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_47_03_38_00_39_96_67_00_15_48_72_;0
2024-04-12 13:32:30;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3774,056;1406,433;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_96_68_00_15_75_e1_;0
2024-04-12 13:33:32;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3774,057;1416,352;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_96_69_00_15_9c_a0_;0
2024-04-12 13:34:34;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3774,058;1437,716;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_39_96_6a_00_15_f0_14_;0
2024-04-12 13:35:35;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3774,059;1430,124;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_6b_00_15_d2_6c_;0
2024-04-12 13:36:42;0,055;0,822;0,018;0,070;0,300;223,00;50,00;3774,060;1425,598;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_96_6c_00_15_c0_be_;0
2024-04-12 13:37:43;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3774,061;1414,527;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_96_6d_00_15_95_7f_;0
2024-04-12 13:38:46;0,055;0,816;0,020;0,072;0,300;224,60;50,00;3774,062;1380,189;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_48_03_30_00_39_96_6e_00_15_0f_5d_;0
2024-04-12 13:39:47;0,055;0,814;0,019;0,071;0,300;225,00;50,00;3774,063;1435,721;'01_03_14_08_ca_00_03_01_f4_00_37_00_13_00_47_03_2e_00_39_96_6f_00_15_e8_49_;0
2024-04-12 13:40:48;0,055;0,812;0,020;0,072;0,300;225,70;50,00;3774,064;1426,221;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_48_03_2c_00_39_96_70_00_15_c3_2d_;0
2024-04-12 13:41:55;0,055;0,814;0,020;0,072;0,300;225,10;50,00;3774,065;1437,239;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_96_71_00_15_ee_37_;0
2024-04-12 13:42:57;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3774,066;1394,210;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_96_72_00_15_46_22_;0
2024-04-12 13:43:59;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3774,067;1432,717;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_96_73_00_15_dc_8d_;0
2024-04-12 13:45:05;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3774,068;1410,828;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_74_00_15_87_0c_;0
2024-04-12 13:46:07;0,055;0,814;0,020;0,072;0,300;225,10;50,00;3774,069;1421,302;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_96_75_00_15_af_f6_;0
2024-04-12 13:47:08;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3774,070;1389,870;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_96_76_00_15_35_2e_;0
2024-04-12 13:48:09;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3774,071;1380,020;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_77_00_15_0e_b4_;0
2024-04-12 13:49:11;0,055;0,821;0,019;0,071;0,300;223,10;50,00;3774,072;1410,858;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_96_78_00_15_87_2a_;0
2024-04-12 13:50:17;0,056;0,830;0,020;0,072;0,300;224,80;50,00;3774,073;1388,159;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_48_03_3e_00_39_96_79_00_15_2e_7f_;0
2024-04-12 13:51:18;0,056;0,834;0,018;0,072;0,300;223,70;50,00;3774,074;1436,471;'01_03_14_08_bd_00_03_01_f4_00_38_00_12_00_48_03_42_00_39_96_7a_00_15_eb_37_;0
2024-04-12 13:52:20;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3774,075;1437,269;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_7b_00_15_ee_55_;0
2024-04-12 13:53:22;0,055;0,821;0,018;0,071;0,300;223,30;50,00;3774,075;1382,719;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_47_03_35_00_39_96_7b_00_15_19_3f_;0
2024-04-12 13:54:29;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3774,077;1398,542;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_7d_00_15_57_0e_;0
2024-04-12 13:55:31;0,055;0,817;0,020;0,072;0,300;224,30;50,00;3774,078;1430,164;'01_03_14_08_c3_00_03_01_f4_00_37_00_14_00_48_03_31_00_39_96_7e_00_15_d2_94_;0
2024-04-12 13:56:33;0,055;0,818;0,018;0,072;0,300;223,90;50,00;3774,078;1422,982;'01_03_14_08_bf_00_03_01_f4_00_37_00_12_00_48_03_32_00_39_96_7e_00_15_b6_86_;0
2024-04-12 13:57:33;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3774,079;1434,924;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_96_7f_00_15_e5_2c_;0
2024-04-12 13:58:40;0,055;0,815;0,019;0,071;0,300;224,90;50,00;3774,080;1412,408;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_96_80_00_15_8d_38_;0
2024-04-12 13:59:42;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3774,081;1426,362;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_81_00_15_c3_ba_;0
2024-04-12 14:00:43;0,056;0,828;0,020;0,072;0,300;225,30;50,00;3774,082;1421,442;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_96_82_00_15_b0_82_;0
2024-04-12 14:01:45;0,055;0,812;0,020;0,072;0,300;225,60;50,00;3774,083;1380,066;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_48_03_2c_00_39_96_83_00_15_0e_e2_;0
2024-04-12 14:02:46;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3774,084;1388,905;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_96_84_00_15_31_69_;0
2024-04-12 14:03:48;0,055;0,814;0,020;0,072;0,300;225,20;50,00;3774,085;1383,089;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_96_85_00_15_1a_b1_;0
2024-04-12 14:04:49;0,055;0,816;0,018;0,071;0,300;224,40;50,00;3774,086;1419,689;'01_03_14_08_c4_00_03_01_f4_00_37_00_12_00_47_03_30_00_39_96_86_00_15_a9_a9_;0
2024-04-12 14:05:56;0,055;0,816;0,020;0,071;0,300;224,50;49,90;3774,087;1416,223;'01_03_14_08_c5_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_96_87_00_15_9c_1f_;0
2024-04-12 14:06:58;0,055;0,813;0,019;0,072;0,300;225,30;50,00;3774,088;1417,210;'01_03_14_08_cd_00_03_01_f4_00_37_00_13_00_48_03_2d_00_39_96_88_00_15_9f_fa_;0
2024-04-12 14:07:59;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3774,089;1394,510;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_96_89_00_15_47_4e_;0
2024-04-12 14:09:01;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3774,090;1413,318;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_96_8a_00_15_90_c6_;0
2024-04-12 14:10:02;0,055;0,820;0,018;0,071;0,300;223,40;50,00;3774,091;1396,104;'01_03_14_08_ba_00_03_01_f4_00_37_00_12_00_47_03_34_00_39_96_8b_00_15_4d_88_;0
2024-04-12 14:11:09;0,055;0,817;0,020;0,071;0,300;224,30;49,90;3774,092;1406,357;'01_03_14_08_c3_00_03_01_f3_00_37_00_14_00_47_03_31_00_39_96_8c_00_15_75_95_;0
2024-04-12 14:12:10;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3774,093;1427,171;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_96_8d_00_15_c6_e3_;0
2024-04-12 14:13:12;0,055;0,816;0,020;0,071;0,300;224,60;49,90;3774,094;1378,393;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_96_8e_00_15_08_59_;0
2024-04-12 14:14:13;0,055;0,815;0,020;0,072;0,300;224,70;49,90;3774,095;1428,308;'01_03_14_08_c7_00_03_01_f3_00_37_00_14_00_48_03_2f_00_39_96_8f_00_15_cb_54_;0
2024-04-12 14:15:15;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3774,096;1414,079;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_90_00_15_93_bf_;0
2024-04-12 14:16:21;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3774,097;1420,039;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_96_91_00_15_ab_07_;0
2024-04-12 14:17:23;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3774,098;1389,183;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_96_92_00_15_32_7f_;0
2024-04-12 14:18:24;0,055;0,813;0,021;0,071;0,300;225,50;50,00;3774,099;1427,773;'01_03_14_08_cf_00_03_01_f4_00_37_00_15_00_47_03_2d_00_39_96_93_00_15_c9_3d_;0
2024-04-12 14:19:26;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3774,100;1379,140;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_96_94_00_15_0b_44_;0
2024-04-12 14:20:27;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3774,101;1410,696;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_96_95_00_15_86_88_;0
2024-04-12 14:22:09;0,054;0,802;0,019;0,070;0,300;224,40;50,00;3774,102;1413,504;'01_03_14_08_c4_00_03_01_f4_00_36_00_13_00_46_03_22_00_39_96_96_00_15_91_80_;0
2024-04-12 14:23:10;0,055;0,817;0,020;0,071;0,300;224,30;50,00;3774,103;1393,296;'01_03_14_08_c3_00_03_01_f4_00_37_00_14_00_47_03_31_00_39_96_97_00_15_42_90_;0
2024-04-12 14:24:12;0,055;0,817;0,020;0,070;0,300;224,30;50,00;3774,104;1408,771;'01_03_14_08_c3_00_03_01_f4_00_37_00_14_00_46_03_31_00_39_96_98_00_15_7f_03_;0
2024-04-12 14:25:14;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3774,105;1376,295;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_39_96_99_00_15_00_27_;0
2024-04-12 14:26:15;0,055;0,816;0,020;0,071;0,300;224,60;50,00;3774,106;1380,191;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_96_9a_00_15_0f_5f_;0
2024-04-12 14:27:22;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3774,107;1424,233;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_96_9b_00_15_bb_69_;0
