2020-02-25 11:27:41;0,091;0,822;0,018;0,120;0,500;221,40;50,00;306,569;73,416;'01_03_14_08_a6_00_05_01_f4_00_5b_00_12_00_78_03_36_00_04_ad_89_00_01_1e_c8_;0
2020-02-25 11:28:47;0,089;0,793;0,021;0,117;0,500;224,30;50,00;306,571;95,912;'01_03_14_08_c3_00_05_01_f4_00_59_00_15_00_75_03_19_00_04_ad_8b_00_01_76_a8_;0
2020-02-25 11:29:49;0,090;0,811;0,018;0,118;0,500;221,90;50,00;306,573;127,556;'01_03_14_08_ab_00_05_01_f4_00_5a_00_12_00_76_03_2b_00_04_ad_8d_00_01_f2_44_;0
2020-02-25 11:30:51;0,088;0,789;0,019;0,115;0,500;222,80;49,90;306,574;79,293;'01_03_14_08_b4_00_05_01_f3_00_58_00_13_00_73_03_15_00_04_ad_8e_00_01_35_bd_;0
2020-02-25 11:31:52;0,087;0,777;0,020;0,115;0,500;223,80;50,00;306,576;88,794;'01_03_14_08_be_00_05_01_f4_00_57_00_14_00_73_03_09_00_04_ad_90_00_01_5a_da_;0
2020-02-25 11:32:59;0,088;0,788;0,020;0,116;0,500;223,20;50,00;306,577;97,452;'01_03_14_08_b8_00_05_01_f4_00_58_00_14_00_74_03_14_00_04_ad_91_00_01_7c_ac_;0
2020-02-25 11:34:00;0,087;0,784;0,018;0,114;0,500;221,90;50,00;306,579;80,140;'01_03_14_08_ab_00_05_01_f4_00_57_00_12_00_72_03_10_00_04_ad_93_00_01_39_0c_;0
2020-02-25 11:35:01;0,088;0,789;0,018;0,115;0,500;223,00;50,00;306,580;77,372;'01_03_14_08_b6_00_05_01_f4_00_58_00_12_00_73_03_15_00_04_ad_94_00_01_2e_3c_;0
2020-02-25 11:36:03;0,088;0,792;0,019;0,117;0,500;222,10;50,00;306,582;73,350;'01_03_14_08_ad_00_05_01_f4_00_58_00_13_00_75_03_18_00_04_ad_96_00_01_1e_86_;0
2020-02-25 11:37:04;0,087;0,780;0,019;0,114;0,500;222,90;50,00;306,583;69,594;'01_03_14_08_b5_00_05_01_f4_00_57_00_13_00_72_03_0c_00_04_ad_97_00_01_0f_da_;0
2020-02-25 11:38:11;0,090;0,806;0,019;0,118;0,500;223,10;49,90;306,585;129,772;'01_03_14_08_b7_00_05_01_f3_00_5a_00_13_00_76_03_26_00_04_ad_99_00_01_fa_ec_;0
2020-02-25 11:39:12;0,087;0,786;0,018;0,114;0,500;221,20;50,00;306,587;117,787;'01_03_14_08_a4_00_05_01_f4_00_57_00_12_00_72_03_12_00_04_ad_9b_00_01_cc_1b_;0
2020-02-25 11:40:14;0,090;0,803;0,020;0,119;0,500;223,90;50,00;306,588;68,970;'01_03_14_08_bf_00_05_01_f4_00_5a_00_14_00_77_03_23_00_04_ad_9c_00_01_0d_6a_;0
2020-02-25 11:41:15;0,088;0,792;0,019;0,115;0,500;222,20;50,00;306,590;127,136;'01_03_14_08_ae_00_05_01_f4_00_58_00_13_00_73_03_18_00_04_ad_9e_00_01_f0_a0_;0
2020-02-25 11:42:17;0,087;0,784;0,019;0,114;0,500;221,90;50,00;306,591;130,547;'01_03_14_08_ab_00_05_01_f4_00_57_00_13_00_72_03_10_00_04_ad_9f_00_01_fd_f3_;0
2020-02-25 11:43:24;0,089;0,800;0,018;0,118;0,500;222,50;50,00;306,593;119,700;'01_03_14_08_b1_00_05_01_f4_00_59_00_12_00_76_03_20_00_04_ad_a1_00_01_d3_94_;0
2020-02-25 11:44:25;0,092;0,831;0,016;0,120;0,500;221,30;50,00;306,594;111,483;'01_03_14_08_a5_00_05_01_f4_00_5c_00_10_00_78_03_3f_00_04_ad_a2_00_01_b3_7b_;0
2020-02-25 11:45:27;0,091;0,822;0,016;0,120;0,500;221,20;50,00;306,596;130,241;'01_03_14_08_a4_00_05_01_f4_00_5b_00_10_00_78_03_36_00_04_ad_a4_00_01_fc_c1_;0
2020-02-25 11:46:28;0,091;0,824;0,017;0,119;0,500;220,70;50,00;306,597;126,700;'01_03_14_08_9f_00_05_01_f4_00_5b_00_11_00_77_03_38_00_04_ad_a5_00_01_ee_ec_;0
2020-02-25 11:47:30;0,091;0,819;0,018;0,119;0,500;222,00;50,00;306,599;127,464;'01_03_14_08_ac_00_05_01_f4_00_5b_00_12_00_77_03_33_00_04_ad_a7_00_01_f1_e8_;0
2020-02-25 11:48:31;0,090;0,813;0,017;0,118;0,500;221,30;50,00;306,601;111,074;'01_03_14_08_a5_00_05_01_f4_00_5a_00_11_00_76_03_2d_00_04_ad_a9_00_01_b1_e2_;0
2020-02-25 11:49:37;0,090;0,815;0,017;0,119;0,500;220,70;50,00;306,602;113,519;'01_03_14_08_9f_00_05_01_f4_00_5a_00_11_00_77_03_2f_00_04_ad_aa_00_01_bb_6f_;0
2020-02-25 11:50:39;0,090;0,815;0,017;0,118;0,500;220,70;50,00;306,604;87,806;'01_03_14_08_9f_00_05_01_f4_00_5a_00_11_00_76_03_2f_00_04_ad_ac_00_01_56_fe_;0
2020-02-25 11:51:40;0,090;0,814;0,017;0,119;0,500;221,00;50,00;306,605;97,223;'01_03_14_08_a2_00_05_01_f4_00_5a_00_11_00_77_03_2e_00_04_ad_ad_00_01_7b_c7_;0
2020-02-25 11:52:42;0,092;0,827;0,018;0,120;0,500;222,30;50,00;306,607;128,793;'01_03_14_08_af_00_05_01_f4_00_5c_00_12_00_78_03_3b_00_04_ad_af_00_01_f7_19_;0
2020-02-25 11:53:44;0,090;0,816;0,017;0,117;0,500;220,50;50,00;306,608;70,833;'01_03_14_08_9d_00_05_01_f4_00_5a_00_11_00_75_03_30_00_04_ad_b0_00_01_14_b1_;0
2020-02-25 11:54:51;0,088;0,793;0,018;0,114;0,500;221,80;50,00;306,610;121,333;'01_03_14_08_aa_00_05_01_f4_00_58_00_12_00_72_03_19_00_04_ad_b2_00_01_d9_f5_;0
2020-02-25 11:55:53;0,088;0,788;0,020;0,115;0,500;223,10;50,00;306,612;72,770;'01_03_14_08_b7_00_05_01_f4_00_58_00_14_00_73_03_14_00_04_ad_b4_00_01_1c_42_;0
2020-02-25 11:56:54;0,089;0,802;0,018;0,117;0,500;221,70;50,00;306,613;98,818;'01_03_14_08_a9_00_05_01_f4_00_59_00_12_00_75_03_22_00_04_ad_b5_00_01_82_02_;0
2020-02-25 11:57:56;0,090;0,812;0,017;0,118;0,500;221,60;50,00;306,615;126,857;'01_03_14_08_a8_00_05_01_f4_00_5a_00_11_00_76_03_2c_00_04_ad_b7_00_01_ef_89_;0
2020-02-25 11:59:02;0,090;0,810;0,018;0,118;0,500;222,10;50,00;306,616;96,770;'01_03_14_08_ad_00_05_01_f4_00_5a_00_12_00_76_03_2a_00_04_ad_b8_00_01_7a_02_;0
2020-02-25 12:00:04;0,148;0,832;0,036;0,178;0,800;222,10;50,00;306,618;70,037;'01_03_14_08_ad_00_08_01_f4_00_94_00_24_00_b2_03_40_00_04_ad_ba_00_01_11_95_;0
2020-02-25 12:01:06;0,147;0,947;0,036;0,176;0,700;221,70;49,90;306,621;127,677;'01_03_14_08_a9_00_07_01_f3_00_93_00_24_00_b0_03_b3_00_04_ad_bd_00_01_f2_bd_;0
2020-02-25 12:02:13;0,148;0,827;0,038;0,178;0,800;223,50;49,90;306,624;129,978;'01_03_14_08_bb_00_08_01_f3_00_94_00_26_00_b2_03_3b_00_04_ad_c0_00_01_fb_ba_;0
2020-02-25 12:03:14;0,148;0,944;0,038;0,178;0,700;223,80;49,90;306,626;104,525;'01_03_14_08_be_00_07_01_f3_00_94_00_26_00_b2_03_b0_00_04_ad_c2_00_01_98_4d_;0
2020-02-25 12:04:16;0,149;0,835;0,038;0,179;0,800;223,00;49,90;306,629;78,336;'01_03_14_08_b6_00_08_01_f3_00_95_00_26_00_b3_03_43_00_04_ad_c5_00_01_32_00_;0
2020-02-25 12:05:17;0,149;0,836;0,037;0,179;0,800;222,70;49,90;306,632;71,307;'01_03_14_08_b3_00_08_01_f3_00_95_00_25_00_b3_03_44_00_04_ad_c8_00_01_16_8b_;0
2020-02-25 12:06:24;0,167;0,929;0,045;0,199;0,800;224,70;50,00;306,635;99,692;'01_03_14_08_c7_00_08_01_f4_00_a7_00_2d_00_c7_03_a1_00_04_ad_cb_00_01_85_6c_;0
2020-02-25 12:07:25;0,175;0,875;0,046;0,208;0,900;222,00;50,00;306,638;93,472;'01_03_14_08_ac_00_09_01_f4_00_af_00_2e_00_d0_03_6b_00_04_ad_ce_00_01_6d_20_;0
2020-02-25 12:08:27;0,178;0,895;0,046;0,211;0,900;220,80;50,00;306,641;74,395;'01_03_14_08_a0_00_09_01_f4_00_b2_00_2e_00_d3_03_7f_00_04_ad_d1_00_01_22_9b_;0
2020-02-25 12:09:28;0,178;0,896;0,047;0,213;0,900;220,60;50,00;306,644;79,652;'01_03_14_08_9e_00_09_01_f4_00_b2_00_2f_00_d5_03_80_00_04_ad_d4_00_01_37_24_;0
2020-02-25 12:10:36;0,152;0,861;0,036;0,181;0,800;220,60;50,00;306,647;94,709;'01_03_14_08_9e_00_08_01_f4_00_98_00_24_00_b5_03_5d_00_04_ad_d7_00_01_71_f5_;0
2020-02-25 12:11:38;0,167;0,844;0,041;0,199;0,900;219,80;50,00;306,649;110,647;'01_03_14_08_96_00_09_01_f4_00_a7_00_29_00_c7_03_4c_00_04_ad_d9_00_01_b0_37_;0
2020-02-25 12:12:39;0,151;0,859;0,035;0,181;0,800;219,60;50,00;306,652;127,893;'01_03_14_08_94_00_08_01_f4_00_97_00_23_00_b5_03_5b_00_04_ad_dc_00_01_f3_95_;0
2020-02-25 12:13:47;0,167;0,843;0,042;0,200;0,900;220,10;50,00;306,655;81,751;'01_03_14_08_99_00_09_01_f4_00_a7_00_2a_00_c8_03_4b_00_04_ad_df_00_01_3f_57_;0
2020-02-25 12:14:48;0,163;0,926;0,040;0,194;0,800;220,00;50,00;306,658;81,318;'01_03_14_08_98_00_08_01_f4_00_a3_00_28_00_c2_03_9e_00_04_ad_e2_00_01_3d_a6_;0
2020-02-25 12:15:50;0,169;0,848;0,044;0,202;0,900;221,20;49,90;306,661;99,222;'01_03_14_08_a4_00_09_01_f3_00_a9_00_2c_00_ca_03_50_00_04_ad_e5_00_01_83_96_;0
2020-02-25 12:16:51;0,163;0,920;0,042;0,195;0,800;221,30;50,00;306,663;76,838;'01_03_14_08_a5_00_08_01_f4_00_a3_00_2a_00_c3_03_98_00_04_ad_e7_00_01_2c_26_;0
2020-02-25 12:17:53;0,165;0,925;0,044;0,198;0,800;222,90;49,90;306,666;82,746;'01_03_14_08_b5_00_08_01_f3_00_a5_00_2c_00_c6_03_9d_00_04_ad_ea_00_01_43_3a_;0
2020-02-25 12:19:00;0,148;0,836;0,035;0,177;0,800;221,20;50,00;306,669;79,004;'01_03_14_08_a4_00_08_01_f4_00_94_00_23_00_b1_03_44_00_04_ad_ed_00_01_34_9c_;0
2020-02-25 12:20:01;0,151;0,849;0,038;0,181;0,800;222,20;50,00;306,672;89,421;'01_03_14_08_ae_00_08_01_f4_00_97_00_26_00_b5_03_51_00_04_ad_f0_00_01_5d_4d_;0
2020-02-25 12:21:03;0,147;0,945;0,036;0,175;0,700;222,10;50,00;306,674;121,512;'01_03_14_08_ad_00_07_01_f4_00_93_00_24_00_af_03_b1_00_04_ad_f2_00_01_da_a8_;0
2020-02-25 12:22:05;0,218;0,895;0,046;0,247;1,100;221,40;50,00;306,677;97,937;'01_03_14_08_a6_00_0b_01_f4_00_da_00_2e_00_f7_03_7f_00_04_ad_f5_00_01_7e_91_;0
2020-02-25 12:23:11;0,212;0,952;0,045;0,241;1,000;222,60;50,00;306,681;89,687;'01_03_14_08_b2_00_0a_01_f4_00_d4_00_2d_00_f1_03_b8_00_04_ad_f9_00_01_5e_57_;0
2020-02-25 12:24:39;0,210;0,940;0,044;0,238;1,000;223,40;50,00;306,686;121,084;'01_03_14_08_ba_00_0a_01_f4_00_d2_00_2c_00_ee_03_ac_00_04_ad_fe_00_01_d8_fc_;0
2020-02-25 12:25:39;0,206;0,924;0,042;0,233;1,000;222,80;50,00;306,690;87,430;'01_03_14_08_b4_00_0a_01_f4_00_ce_00_2a_00_e9_03_9c_00_04_ae_02_00_01_55_86_;0
2020-02-25 12:26:40;0,187;0,922;0,039;0,212;0,900;225,20;50,00;306,693;85,525;'01_03_14_08_cc_00_09_01_f4_00_bb_00_27_00_d4_03_9a_00_04_ae_05_00_01_4e_15_;0
2020-02-25 12:27:41;0,206;0,914;0,045;0,233;1,000;225,30;50,00;306,697;87,206;'01_03_14_08_cd_00_0a_01_f4_00_ce_00_2d_00_e9_03_92_00_04_ae_09_00_01_54_a6_;0
2020-02-25 12:28:42;0,186;0,923;0,036;0,210;0,900;223,80;50,00;306,700;101,313;'01_03_14_08_be_00_09_01_f4_00_ba_00_24_00_d2_03_9b_00_04_ae_0c_00_01_8b_c1_;0
2020-02-25 12:29:44;0,206;0,924;0,042;0,233;1,000;222,90;50,00;306,703;129,465;'01_03_14_08_b5_00_0a_01_f4_00_ce_00_2a_00_e9_03_9c_00_04_ae_0f_00_01_f9_b9_;0
2020-02-25 12:30:45;0,186;0,934;0,035;0,211;0,900;221,20;49,90;306,706;67,832;'01_03_14_08_a4_00_09_01_f3_00_ba_00_23_00_d3_03_a6_00_04_ae_12_00_01_08_f8_;0
2020-02-25 12:31:46;0,204;0,922;0,041;0,231;1,000;221,10;50,00;306,709;112,211;'01_03_14_08_a3_00_0a_01_f4_00_cc_00_29_00_e7_03_9a_00_04_ae_15_00_01_b6_53_;0
2020-02-25 12:32:52;0,186;0,930;0,035;0,210;0,900;222,10;49,90;306,713;126,711;'01_03_14_08_ad_00_09_01_f3_00_ba_00_23_00_d2_03_a2_00_04_ae_19_00_01_ee_f7_;0
2020-02-25 12:33:54;0,203;0,921;0,040;0,230;1,000;220,20;50,00;306,716;116,707;'01_03_14_08_9a_00_0a_01_f4_00_cb_00_28_00_e6_03_99_00_04_ae_1c_00_01_c7_e3_;0
2020-02-25 12:34:56;0,184;0,930;0,033;0,207;0,900;219,80;50,00;306,720;67,955;'01_03_14_08_96_00_09_01_f4_00_b8_00_21_00_cf_03_a2_00_04_ae_20_00_01_09_73_;0
2020-02-25 12:35:57;0,184;0,929;0,033;0,208;0,900;220,00;50,00;306,723;76,970;'01_03_14_08_98_00_09_01_f4_00_b8_00_21_00_d0_03_a1_00_04_ae_23_00_01_2c_aa_;0
2020-02-25 12:37:04;0,185;0,931;0,033;0,208;0,900;220,60;50,00;306,726;103,778;'01_03_14_08_9e_00_09_01_f4_00_b9_00_21_00_d0_03_a3_00_04_ae_26_00_01_95_62_;0
2020-02-25 12:38:05;0,185;0,927;0,034;0,210;0,900;221,60;50,00;306,730;96,458;'01_03_14_08_a8_00_09_01_f4_00_b9_00_22_00_d2_03_9f_00_04_ae_2a_00_01_78_ca_;0
2020-02-25 12:39:07;0,185;0,925;0,035;0,210;0,900;222,00;50,00;306,733;73,479;'01_03_14_08_ac_00_09_01_f4_00_b9_00_23_00_d2_03_9d_00_04_ae_2d_00_01_1f_07_;0
2020-02-25 12:40:09;0,186;0,935;0,033;0,210;0,900;221,00;50,00;306,736;94,608;'01_03_14_08_a2_00_09_01_f4_00_ba_00_21_00_d2_03_a7_00_04_ae_30_00_01_71_90_;0
2020-02-25 12:41:10;0,185;0,930;0,035;0,210;0,900;220,90;50,00;306,739;106,159;'01_03_14_08_a1_00_09_01_f4_00_b9_00_23_00_d2_03_a2_00_04_ae_33_00_01_9e_af_;0
2020-02-25 12:42:11;0,184;0,930;0,032;0,208;0,900;219,70;50,00;306,742;74,815;'01_03_14_08_95_00_09_01_f4_00_b8_00_20_00_d0_03_a2_00_04_ae_36_00_01_24_3f_;0
2020-02-25 12:43:17;0,183;0,924;0,032;0,207;0,900;219,90;50,00;306,746;121,464;'01_03_14_08_97_00_09_01_f4_00_b7_00_20_00_cf_03_9c_00_04_ae_3a_00_01_da_78_;0
2020-02-25 12:44:18;0,180;0,909;0,030;0,204;0,900;219,80;50,00;306,749;101,791;'01_03_14_08_96_00_09_01_f4_00_b4_00_1e_00_cc_03_8d_00_04_ae_3d_00_01_8d_9f_;0
2020-02-25 12:45:19;0,186;0,944;0,031;0,210;0,900;218,80;50,00;306,752;81,292;'01_03_14_08_8c_00_09_01_f4_00_ba_00_1f_00_d2_03_b0_00_04_ae_40_00_01_3d_8c_;0
2020-02-25 12:46:21;0,186;0,951;0,029;0,210;0,900;217,20;50,00;306,756;94,752;'01_03_14_08_7c_00_09_01_f4_00_ba_00_1d_00_d2_03_b7_00_04_ae_44_00_01_72_20_;0
2020-02-25 12:47:23;0,186;0,949;0,029;0,210;0,900;217,70;50,00;306,759;130,136;'01_03_14_08_81_00_09_01_f4_00_ba_00_1d_00_d2_03_b5_00_04_ae_47_00_01_fc_58_;0
2020-02-25 12:48:30;0,195;0,897;0,034;0,221;1,000;217,30;50,00;306,762;107,761;'01_03_14_08_7d_00_0a_01_f4_00_c3_00_22_00_dd_03_81_00_04_ae_4a_00_01_a4_f1_;0
2020-02-25 12:49:32;0,216;0,886;0,037;0,243;1,100;221,60;50,00;306,766;126,399;'01_03_14_08_a8_00_0b_01_f4_00_d8_00_25_00_f3_03_76_00_04_ae_4e_00_01_ed_bf_;0
2020-02-25 12:50:33;0,199;0,889;0,032;0,224;1,000;223,80;50,00;306,769;122,049;'01_03_14_08_be_00_0a_01_f4_00_c7_00_20_00_e0_03_79_00_04_ae_51_00_01_dc_c1_;0
2020-02-25 12:51:35;0,217;0,883;0,038;0,245;1,100;223,20;50,00;306,773;76,318;'01_03_14_08_b8_00_0b_01_f4_00_d9_00_26_00_f5_03_73_00_04_ae_55_00_01_2a_1e_;0
2020-02-25 12:52:42;0,198;0,889;0,031;0,222;1,000;222,50;50,00;306,777;122,850;'01_03_14_08_b1_00_0a_01_f4_00_c6_00_1f_00_de_03_79_00_04_ae_59_00_01_df_e2_;0
2020-02-25 12:53:43;0,217;0,972;0,038;0,245;1,000;223,20;50,00;306,780;124,231;'01_03_14_08_b8_00_0a_01_f4_00_d9_00_26_00_f5_03_cc_00_04_ae_5c_00_01_e5_47_;0
2020-02-25 12:54:44;0,198;0,889;0,031;0,222;1,000;222,60;50,00;306,784;84,907;'01_03_14_08_b2_00_0a_01_f4_00_c6_00_1f_00_de_03_79_00_04_ae_60_00_01_4b_ab_;0
2020-02-25 12:55:46;0,217;0,887;0,037;0,244;1,100;222,30;50,00;306,787;130,227;'01_03_14_08_af_00_0b_01_f4_00_d9_00_25_00_f4_03_77_00_04_ae_63_00_01_fc_b3_;0
2020-02-25 12:56:47;0,200;0,900;0,032;0,225;1,000;222,20;50,00;306,791;118,108;'01_03_14_08_ae_00_0a_01_f4_00_c8_00_20_00_e1_03_84_00_04_ae_67_00_01_cd_5c_;0
2020-02-25 12:57:48;0,216;0,977;0,035;0,242;1,000;221,00;50,00;306,794;107,055;'01_03_14_08_a2_00_0a_01_f4_00_d8_00_23_00_f2_03_d1_00_04_ae_6a_00_01_a2_2f_;0
2020-02-25 12:58:55;0,198;0,889;0,032;0,223;1,000;222,70;50,00;306,798;120,080;'01_03_14_08_b3_00_0a_01_f4_00_c6_00_20_00_df_03_79_00_04_ae_6e_00_01_d5_10_;0
2020-02-25 12:59:56;0,209;0,944;0,033;0,235;1,000;221,20;50,00;306,801;105,351;'01_03_14_08_a4_00_0a_01_f4_00_d1_00_21_00_eb_03_b0_00_04_ae_71_00_01_9b_87_;0
2020-02-25 13:00:56;0,199;0,890;0,033;0,223;1,000;223,50;49,90;306,804;91,337;'01_03_14_08_bb_00_0a_01_f3_00_c7_00_21_00_df_03_7a_00_04_ae_74_00_01_64_c9_;0
2020-02-25 13:01:58;0,202;0,917;0,031;0,227;1,000;220,20;50,00;306,808;103,065;'01_03_14_08_9a_00_0a_01_f4_00_ca_00_1f_00_e3_03_95_00_04_ae_78_00_01_92_99_;0
2020-02-25 13:03:00;0,198;0,900;0,030;0,223;1,000;219,90;49,90;306,812;110,535;'01_03_14_08_97_00_0a_01_f3_00_c6_00_1e_00_df_03_84_00_04_ae_7c_00_01_af_c7_;0
2020-02-25 13:04:00;0,198;0,895;0,030;0,222;1,000;221,20;50,00;306,815;87,258;'01_03_14_08_a4_00_0a_01_f4_00_c6_00_1e_00_de_03_7f_00_04_ae_7f_00_01_54_da_;0
2020-02-25 13:05:01;0,196;0,890;0,030;0,220;1,000;220,00;49,90;306,818;103,775;'01_03_14_08_98_00_0a_01_f3_00_c4_00_1e_00_dc_03_7a_00_04_ae_82_00_01_95_5f_;0
2020-02-25 13:06:03;0,198;0,896;0,031;0,223;1,000;220,80;49,90;306,822;79,034;'01_03_14_08_a0_00_0a_01_f3_00_c6_00_1f_00_df_03_80_00_04_ae_86_00_01_34_ba_;0
2020-02-25 13:07:10;0,197;0,897;0,029;0,221;1,000;219,40;50,00;306,826;99,036;'01_03_14_08_92_00_0a_01_f4_00_c5_00_1d_00_dd_03_81_00_04_ae_8a_00_01_82_dc_;0
2020-02-25 13:08:12;0,195;0,892;0,028;0,220;1,000;218,40;50,00;306,829;82,018;'01_03_14_08_88_00_0a_01_f4_00_c3_00_1c_00_dc_03_7c_00_04_ae_8d_00_01_40_62_;0
2020-02-25 13:09:15;0,195;0,898;0,027;0,218;1,000;217,00;49,90;306,833;123,408;'01_03_14_08_7a_00_0a_01_f3_00_c3_00_1b_00_da_03_82_00_04_ae_91_00_01_e2_10_;0
2020-02-25 13:10:21;0,196;0,904;0,027;0,220;1,000;216,60;49,90;306,836;93,095;'01_03_14_08_76_00_0a_01_f3_00_c4_00_1b_00_dc_03_88_00_04_ae_94_00_01_6b_a7_;0
2020-02-25 13:11:23;0,188;0,956;0,032;0,213;0,900;218,30;50,00;306,840;79,728;'01_03_14_08_87_00_09_01_f4_00_bc_00_20_00_d5_03_bc_00_04_ae_98_00_01_37_70_;0
2020-02-25 13:12:24;0,186;0,942;0,032;0,210;0,900;219,20;50,00;306,843;109,360;'01_03_14_08_90_00_09_01_f4_00_ba_00_20_00_d2_03_ae_00_04_ae_9b_00_01_ab_30_;0
2020-02-25 13:13:26;0,186;0,935;0,033;0,211;0,900;220,80;50,00;306,846;91,225;'01_03_14_08_a0_00_09_01_f4_00_ba_00_21_00_d3_03_a7_00_04_ae_9e_00_01_64_59_;0
2020-02-25 13:14:28;0,197;0,888;0,036;0,223;1,000;221,70;50,00;306,849;113,158;'01_03_14_08_a9_00_0a_01_f4_00_c5_00_24_00_df_03_78_00_04_ae_a1_00_01_ba_06_;0
2020-02-25 13:15:34;0,181;0,912;0,033;0,206;0,900;220,40;50,00;306,853;101,981;'01_03_14_08_9c_00_09_01_f4_00_b5_00_21_00_ce_03_90_00_04_ae_a5_00_01_8e_5d_;0
2020-02-25 13:16:36;0,206;0,927;0,043;0,235;1,000;222,00;49,90;306,856;80,538;'01_03_14_08_ac_00_0a_01_f3_00_ce_00_2b_00_eb_03_9f_00_04_ae_a8_00_01_3a_9a_;0
2020-02-25 13:17:37;0,182;0,912;0,034;0,207;0,900;221,50;50,00;306,859;65,960;'01_03_14_08_a7_00_09_01_f4_00_b6_00_22_00_cf_03_90_00_04_ae_ab_00_01_01_a8_;0
2020-02-25 13:18:38;0,200;0,902;0,040;0,227;1,000;221,50;50,00;306,862;119,359;'01_03_14_08_a7_00_0a_01_f4_00_c8_00_28_00_e3_03_86_00_04_ae_ae_00_01_d2_3f_;0
2020-02-25 13:19:40;0,183;0,913;0,034;0,208;0,900;222,60;50,00;306,866;83,473;'01_03_14_08_b2_00_09_01_f4_00_b7_00_22_00_d0_03_91_00_04_ae_b2_00_01_46_11_;0
2020-02-25 13:20:46;0,201;0,903;0,040;0,229;1,000;222,40;50,00;306,869;125,550;'01_03_14_08_b0_00_0a_01_f4_00_c9_00_28_00_e5_03_87_00_04_ae_b5_00_01_ea_6e_;0
2020-02-25 13:21:48;0,183;0,907;0,036;0,209;0,900;224,00;50,00;306,872;126,393;'01_03_14_08_c0_00_09_01_f4_00_b7_00_24_00_d1_03_8b_00_04_ae_b8_00_01_ed_b9_;0
2020-02-25 13:22:49;0,229;0,924;0,037;0,259;1,100;225,20;50,00;306,876;94,150;'01_03_14_08_cc_00_0b_01_f4_00_e5_00_25_01_03_03_9c_00_04_ae_bc_00_01_6f_c6_;0
2020-02-25 13:24:43;0,163;0,901;0,045;0,197;0,800;226,10;50,00;306,881;93,111;'01_03_14_08_d5_00_08_01_f4_00_a3_00_2d_00_c5_03_85_00_04_ae_c1_00_01_6b_b7_;0
2020-02-25 13:25:44;0,147;0,930;0,040;0,179;0,700;225,70;50,00;306,884;128,553;'01_03_14_08_d1_00_07_01_f4_00_93_00_28_00_b3_03_a2_00_04_ae_c4_00_01_f6_29_;0
2020-02-25 13:26:46;0,164;0,913;0,044;0,198;0,800;224,40;50,00;306,886;93,187;'01_03_14_08_c4_00_08_01_f4_00_a4_00_2c_00_c6_03_91_00_04_ae_c6_00_01_6c_03_;0
2020-02-25 13:27:47;0,148;0,817;0,041;0,180;0,800;226,20;50,00;306,889;93,679;'01_03_14_08_d6_00_08_01_f4_00_94_00_29_00_b4_03_31_00_04_ae_c9_00_01_6d_ef_;0
2020-02-25 13:28:48;0,172;0,845;0,050;0,209;0,900;225,90;50,00;306,891;87,226;'01_03_14_08_d3_00_09_01_f4_00_ac_00_32_00_d1_03_4d_00_04_ae_cb_00_01_54_ba_;0
2020-02-25 13:29:49;0,147;0,934;0,038;0,178;0,700;224,80;50,00;306,894;111,053;'01_03_14_08_c8_00_07_01_f4_00_93_00_26_00_b2_03_a6_00_04_ae_ce_00_01_b1_cd_;0
2020-02-25 13:30:50;0,165;0,921;0,044;0,199;0,800;223,70;50,00;306,897;122,752;'01_03_14_08_bd_00_08_01_f4_00_a5_00_2c_00_c7_03_99_00_04_ae_d1_00_01_df_80_;0
2020-02-25 13:31:57;0,146;0,924;0,040;0,178;0,700;225,70;50,00;306,899;104,191;'01_03_14_08_d1_00_07_01_f4_00_92_00_28_00_b2_03_9c_00_04_ae_d3_00_01_96_ff_;0
2020-02-25 13:32:58;0,146;0,933;0,037;0,176;0,700;223,40;50,00;306,902;79,132;'01_03_14_08_ba_00_07_01_f4_00_92_00_25_00_b0_03_a5_00_04_ae_d6_00_01_35_1c_;0
2020-02-25 13:34:00;0,145;0,928;0,037;0,175;0,700;223,10;50,00;306,905;128,833;'01_03_14_08_b7_00_07_01_f4_00_91_00_25_00_af_03_a0_00_04_ae_d9_00_01_f7_41_;0
2020-02-25 13:35:07;0,144;0,925;0,036;0,174;0,700;222,30;50,00;306,907;104,205;'01_03_14_08_af_00_07_01_f4_00_90_00_24_00_ae_03_9d_00_04_ae_db_00_01_97_0d_;0
2020-02-25 13:36:08;0,143;0,933;0,033;0,173;0,700;218,80;50,00;306,910;122,607;'01_03_14_08_8c_00_07_01_f4_00_8f_00_21_00_ad_03_a5_00_04_ae_de_00_01_de_ef_;0
2020-02-25 13:37:09;0,143;0,928;0,034;0,173;0,700;219,90;50,00;306,912;100,225;'01_03_14_08_97_00_07_01_f4_00_8f_00_22_00_ad_03_a0_00_04_ae_e0_00_01_87_81_;0
2020-02-25 13:38:11;0,143;0,929;0,034;0,174;0,700;219,80;50,00;306,915;85,581;'01_03_14_08_96_00_07_01_f4_00_8f_00_22_00_ae_03_a1_00_04_ae_e3_00_01_4e_4d_;0
2020-02-25 13:39:14;0,181;0,913;0,033;0,206;0,900;220,20;50,00;306,918;124,865;'01_03_14_08_9a_00_09_01_f4_00_b5_00_21_00_ce_03_91_00_04_ae_e6_00_01_e7_c1_;0
2020-02-25 13:40:15;0,183;0,915;0,033;0,208;0,900;222,10;50,00;306,921;100,496;'01_03_14_08_ad_00_09_01_f4_00_b7_00_21_00_d0_03_93_00_04_ae_e9_00_01_88_90_;0
