2020-04-02 06:42:58;0,060;1,000;0,002;0,060;0,263;227,74;50,00;104,185;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:44:00;0,060;1,000;0,002;0,060;0,260;226,47;49,98;104,185;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:45:01;0,059;1,000;0,002;0,060;0,259;227,57;49,98;104,185;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:46:56;0,059;1,000;0,002;0,060;0,260;226,45;49,97;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:47:58;0,059;1,000;0,001;0,059;0,265;226,17;49,98;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:49:05;0,059;1,000;0,002;0,060;0,259;227,16;49,97;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:50:07;0,059;1,000;0,001;0,059;0,259;227,22;49,99;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:51:07;0,059;1,000;0,002;0,059;0,259;227,18;49,98;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:52:09;0,059;1,000;0,001;0,059;0,261;225,91;49,98;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:53:10;0,059;1,000;0,001;0,059;0,260;226,70;49,98;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:54:10;0,058;1,000;0,001;0,059;0,261;226,05;49,99;104,186;17,567;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-02 06:55:16;0,059;1,000;0,001;0,060;0,261;225,58;49,99;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:56:18;0,059;1,000;0,001;0,059;0,260;226,26;49,99;104,186;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:57:20;0,059;1,000;0,001;0,058;0,261;225,73;50,01;104,187;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:58:21;0,059;1,000;0,001;0,058;0,259;226,93;50,01;104,187;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:59:23;0,058;1,000;0,001;0,059;0,256;226,38;50,01;104,187;17,567;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-02 07:00:24;0,058;1,000;0,001;0,059;0,256;226,12;50,03;104,187;17,567;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-02 07:01:31;0,059;1,000;0,001;0,059;0,260;226,73;50,05;104,187;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 07:02:32;0,059;1,000;0,001;0,059;0,260;226,90;50,04;104,187;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 07:03:33;0,059;1,000;0,002;0,059;0,259;227,13;50,03;104,187;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 07:04:34;0,059;1,000;0,001;0,059;0,260;226,91;50,04;104,187;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 07:05:36;0,204;0,995;0,027;0,215;0,913;225,25;50,03;104,188;17,567;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-02 07:06:42;0,180;0,989;0,029;0,183;0,806;225,58;50,01;104,188;17,567;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-02 07:07:44;0,173;0,988;0,031;0,188;0,785;225,28;50,01;104,188;17,567;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-02 07:08:44;0,173;0,988;0,033;0,173;0,777;226,40;49,97;104,188;17,567;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-02 07:09:46;0,161;0,981;0,036;0,176;0,722;227,17;50,00;104,189;17,567;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-02 07:10:48;0,165;0,982;0,036;0,167;0,740;228,13;49,98;104,189;17,567;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-02 07:11:49;0,161;0,981;0,036;0,164;0,724;227,79;49,99;104,189;17,567;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-02 07:12:56;0,161;0,981;0,036;0,164;0,722;226,91;49,98;104,190;17,567;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-02 07:13:57;0,169;0,982;0,034;0,173;0,760;226,24;49,98;104,190;17,567;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-02 07:14:59;0,180;0,989;0,032;0,182;0,802;226,71;49,98;104,190;17,567;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-02 07:16:01;0,169;0,982;0,033;0,173;0,762;225,97;50,00;104,191;17,567;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-02 07:17:02;0,169;0,982;0,033;0,172;0,762;225,08;49,99;104,191;17,567;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-02 07:18:03;0,175;0,983;0,033;0,175;0,782;226,23;50,01;104,191;17,567;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-02 07:19:10;0,161;0,981;0,034;0,164;0,726;225,84;50,00;104,192;17,567;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-02 07:20:11;0,180;0,988;0,031;0,178;0,805;225,93;50,00;104,192;17,567;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-02 07:21:13;0,161;0,981;0,035;0,164;0,721;225,83;49,99;104,192;17,567;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-02 07:22:15;0,188;0,989;0,029;0,185;0,812;225,18;49,98;104,192;17,568;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-02 07:23:16;0,175;0,983;0,033;0,181;0,785;226,49;49,98;104,193;17,568;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-02 07:24:18;0,187;0,989;0,032;0,188;0,832;227,14;49,99;104,193;17,568;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-02 07:25:24;0,176;0,988;0,032;0,179;0,785;225,86;49,98;104,193;17,568;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-02 07:26:26;0,188;0,989;0,030;0,189;0,838;226,55;49,98;104,194;17,568;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-02 07:27:27;0,175;0,988;0,032;0,176;0,778;225,97;49,96;104,194;17,568;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-02 07:28:34;0,185;0,989;0,030;0,190;0,834;225,41;49,98;104,194;17,568;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 07:29:36;0,175;0,988;0,029;0,176;0,787;224,64;49,98;104,195;17,568;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-02 07:30:37;0,332;0,870;0,191;0,383;1,707;224,24;49,98;104,195;17,568;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-02 07:31:39;0,313;0,850;0,195;0,367;1,630;225,06;50,00;104,196;17,569;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-02 07:32:46;0,308;0,846;0,195;0,363;1,617;225,03;50,00;104,196;17,569;'01_03_04_00_00_01_34_fa_74_;308
2020-04-02 07:33:48;0,306;0,845;0,194;0,361;1,612;224,55;49,97;104,197;17,569;'01_03_04_00_00_01_32_7a_76_;306
2020-04-02 07:34:50;0,303;0,839;0,198;0,365;1,595;226,44;49,94;104,197;17,570;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-02 07:35:52;0,302;0,834;0,201;0,363;1,603;225,74;49,97;104,198;17,570;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-02 07:36:53;0,295;0,826;0,202;0,358;1,582;225,63;49,97;104,198;17,570;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-02 07:37:54;0,292;0,821;0,203;0,357;1,568;226,28;50,00;104,199;17,571;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-02 07:39:01;0,177;0,978;0,038;0,181;0,791;227,30;49,98;104,199;17,571;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-02 07:40:02;0,176;0,983;0,037;0,179;0,789;226,74;49,99;104,200;17,571;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-02 07:41:03;0,175;0,983;0,034;0,178;0,794;223,95;49,98;104,200;17,571;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-02 07:42:05;0,189;0,989;0,030;0,188;0,838;223,22;49,99;104,200;17,571;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-02 07:43:07;0,174;0,988;0,032;0,175;0,792;222,08;49,99;104,201;17,571;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-02 07:44:07;0,194;0,989;0,028;0,197;0,881;222,51;49,99;104,201;17,571;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-02 07:45:15;0,173;0,988;0,032;0,175;0,788;222,01;49,99;104,201;17,571;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-02 07:46:59;0,194;0,984;0,036;0,199;0,876;223,61;49,97;104,202;17,571;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-02 07:48:02;0,193;0,984;0,035;0,195;0,874;224,46;49,98;104,202;17,571;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-02 07:49:09;0,207;0,990;0,033;0,209;0,886;224,36;49,99;104,202;17,571;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-02 07:50:11;0,206;0,990;0,035;0,210;0,914;227,35;49,98;104,203;17,571;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-02 07:51:12;0,197;0,985;0,038;0,199;0,878;227,69;49,97;104,203;17,571;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-02 07:52:18;0,204;0,990;0,033;0,207;0,912;226,47;49,97;104,203;17,571;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-02 07:53:20;0,186;0,989;0,032;0,187;0,831;226,04;50,00;104,204;17,572;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-02 07:54:22;0,196;0,989;0,030;0,198;0,878;225,38;49,98;104,204;17,572;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-02 07:55:23;0,183;0,989;0,033;0,186;0,820;225,36;49,97;104,204;17,572;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-02 07:56:24;0,196;0,989;0,030;0,197;0,878;225,51;49,97;104,205;17,572;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-02 07:57:29;0,184;0,989;0,032;0,185;0,827;224,56;49,98;104,205;17,572;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 07:58:26;0,195;0,989;0,029;0,197;0,877;224,48;49,98;104,205;17,572;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-02 07:59:32;0,184;0,989;0,032;0,186;0,829;224,31;49,99;104,206;17,572;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 08:00:34;0,194;0,989;0,029;0,196;0,875;223,83;50,03;104,206;17,572;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-02 08:01:39;0,182;0,989;0,030;0,185;0,829;221,80;50,01;104,206;17,572;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-02 08:02:37;0,194;0,989;0,030;0,196;0,871;224,87;49,99;104,207;17,572;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-02 08:03:48;0,175;0,983;0,034;0,171;0,792;224,86;49,98;104,207;17,572;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-02 08:04:46;0,357;0,994;0,042;0,363;1,596;224,85;50,01;104,208;17,572;'01_03_04_00_00_01_65_3b_88_;357
2020-04-02 08:05:47;0,341;0,996;0,035;0,327;1,532;223,93;49,99;104,208;17,572;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-02 08:06:48;0,346;0,994;0,037;0,357;1,560;222,42;49,99;104,209;17,572;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-02 08:07:50;0,330;0,996;0,031;0,330;1,499;220,75;49,99;104,209;17,572;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-02 08:08:56;0,350;0,994;0,038;0,334;1,594;220,71;50,00;104,210;17,572;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-02 08:09:58;0,325;0,994;0,032;0,346;1,473;221,17;50,00;104,211;17,572;'01_03_04_00_00_01_45_3a_50_;325
2020-04-02 08:10:59;0,357;0,997;0,030;0,337;1,608;222,77;49,99;104,211;17,573;'01_03_04_00_00_01_65_3b_88_;357
2020-04-02 08:12:06;0,375;1,000;0,019;0,355;1,676;223,67;49,97;104,212;17,573;'01_03_04_00_00_01_77_bb_85_;375
2020-04-02 08:13:08;0,373;1,000;0,024;0,360;1,680;223,15;49,98;104,212;17,573;'01_03_04_00_00_01_75_3a_44_;373
2020-04-02 08:14:09;0,354;1,000;0,019;0,353;1,580;223,91;49,98;104,213;17,573;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-02 08:15:11;0,363;1,000;0,024;0,355;1,584;223,45;49,98;104,214;17,573;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-02 08:16:13;0,366;1,000;0,019;0,362;1,633;224,09;49,98;104,214;17,573;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-02 08:17:19;0,373;0,997;0,029;0,377;1,653;223,45;49,98;104,215;17,573;'01_03_04_00_00_01_75_3a_44_;373
2020-04-02 08:18:20;0,365;1,000;0,020;0,364;1,633;223,23;50,00;104,215;17,573;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-02 08:19:22;0,369;1,000;0,026;0,356;1,654;223,01;49,98;104,216;17,573;'01_03_04_00_00_01_71_3b_87_;369
2020-04-02 08:20:24;0,360;1,000;0,018;0,359;1,617;222,47;49,99;104,217;17,573;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-02 08:21:30;0,355;1,000;0,023;0,354;1,587;223,59;49,98;104,217;17,573;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-02 08:22:31;0,367;1,000;0,020;0,363;1,637;223,84;49,97;104,218;17,573;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-02 08:23:34;0,331;0,996;0,026;0,333;1,478;224,70;49,99;104,219;17,573;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-02 08:24:35;0,351;1,000;0,023;0,351;1,560;225,00;50,00;104,219;17,573;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-02 08:25:36;0,338;1,000;0,027;0,338;1,501;225,72;50,00;104,220;17,573;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-02 08:26:44;0,338;1,000;0,026;0,337;1,499;225,46;50,00;104,220;17,573;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-02 08:27:45;0,345;1,000;0,024;0,344;1,537;224,98;50,00;104,221;17,573;'01_03_04_00_00_01_59_3b_99_;345
2020-04-02 08:28:47;0,356;1,000;0,023;0,354;1,581;224,98;49,99;104,222;17,573;'01_03_04_00_00_01_64_fa_48_;356
2020-04-02 08:29:54;0,352;1,000;0,018;0,350;1,574;223,58;50,00;104,222;17,573;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-02 08:30:56;0,330;1,000;0,019;0,332;1,482;223,92;49,98;104,223;17,573;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-02 08:31:57;0,348;1,000;0,014;0,360;1,562;222,88;50,01;104,223;17,573;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-02 08:32:59;0,351;1,000;0,024;0,353;1,566;224,07;49,98;104,224;17,573;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-02 08:34:00;0,315;1,000;0,021;0,319;1,406;223,58;49,98;104,225;17,573;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-02 08:35:06;0,330;0,996;0,027;0,350;1,464;226,71;49,99;104,225;17,573;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-02 08:36:07;0,333;1,000;0,019;0,334;1,467;226,97;50,00;104,226;17,573;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-02 08:37:08;0,338;0,997;0,030;0,339;1,489;227,66;50,00;104,226;17,574;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-02 08:38:10;0,331;1,000;0,021;0,328;1,454;227,56;49,99;104,227;17,574;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-02 08:39:12;0,335;0,997;0,030;0,334;1,484;226,35;50,01;104,228;17,574;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-02 08:40:13;0,325;1,000;0,020;0,323;1,435;226,42;49,98;104,228;17,574;'01_03_04_00_00_01_45_3a_50_;325
2020-04-02 08:41:19;0,350;1,000;0,025;0,351;1,555;225,36;50,00;104,229;17,574;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-02 08:42:21;0,261;1,000;0,011;0,258;1,207;226,14;50,00;104,229;17,574;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-02 08:43:21;0,275;1,000;0,007;0,275;1,216;226,08;50,01;104,230;17,574;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-02 08:44:23;0,258;1,000;0,011;0,254;1,137;226,75;50,01;104,230;17,574;'01_03_04_00_00_01_02_7a_62_;258
2020-04-02 08:45:25;0,270;1,000;0,001;0,256;1,203;224,28;49,98;104,231;17,574;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-02 08:47:05;0,261;1,000;0,001;0,261;1,158;225,34;50,00;104,231;17,574;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-02 08:48:06;0,265;1,000;0,010;0,280;1,280;225,54;50,00;104,232;17,574;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-02 08:49:06;0,164;0,988;0,027;0,170;0,731;227,05;50,00;104,232;17,574;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-02 08:50:09;0,232;1,000;0,003;0,279;1,022;226,98;49,99;104,232;17,574;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-02 08:51:15;0,240;1,000;0,001;0,230;1,057;227,00;50,01;104,233;17,574;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-02 08:52:16;0,241;1,000;0,002;0,240;1,067;225,73;50,01;104,233;17,574;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-02 08:53:17;0,218;1,000;0,002;0,216;0,965;225,90;50,03;104,234;17,574;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-02 08:54:18;0,215;1,000;0,001;0,218;0,946;227,13;50,00;104,234;17,574;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-02 08:55:19;0,213;1,000;0,005;0,216;0,943;225,48;50,00;104,234;17,574;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-02 08:56:21;0,230;1,000;0,000;0,229;1,020;225,35;50,01;104,235;17,574;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-02 08:57:31;0,220;1,000;0,008;0,245;0,975;225,45;50,00;104,235;17,574;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-02 08:58:28;0,222;1,000;0,003;0,237;0,990;226,21;50,02;104,235;17,574;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-02 08:59:34;0,241;1,000;0,002;0,222;1,069;225,44;50,02;104,236;17,574;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-02 09:00:31;0,244;1,000;0,003;0,244;1,088;224,08;49,98;104,236;17,574;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-02 09:01:39;0,230;1,000;0,000;0,235;1,016;226,17;49,97;104,237;17,574;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-02 09:02:40;0,257;1,000;0,003;0,257;1,131;227,07;49,95;104,237;17,574;'01_03_04_00_00_01_01_3a_63_;257
2020-04-02 09:03:41;0,250;1,000;0,002;0,250;1,096;227,96;49,97;104,238;17,574;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-02 09:04:42;0,383;0,914;0,170;0,422;1,847;226,60;49,97;104,238;17,574;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-02 09:05:43;0,372;0,914;0,167;0,415;1,798;226,05;49,98;104,239;17,574;'01_03_04_00_00_01_74_fb_84_;372
2020-04-02 09:06:45;0,379;0,915;0,169;0,413;1,838;225,35;49,99;104,240;17,575;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-02 09:07:52;0,393;0,918;0,171;0,421;1,893;225,16;49,97;104,240;17,575;'01_03_04_00_00_01_89_3a_05_;393
2020-04-02 09:08:54;0,383;0,916;0,169;0,416;1,840;227,15;49,98;104,241;17,575;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-02 09:09:55;0,383;0,918;0,167;0,419;1,839;225,58;50,01;104,242;17,576;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-02 09:10:56;0,372;0,914;0,166;0,406;1,792;226,52;50,00;104,242;17,576;'01_03_04_00_00_01_74_fb_84_;372
2020-04-02 09:11:58;0,240;1,000;0,002;0,240;1,060;226,34;49,99;104,243;17,576;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-02 09:12:59;0,225;1,000;0,007;0,226;0,993;226,54;50,00;104,243;17,576;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-02 09:14:06;0,235;1,000;0,001;0,233;1,036;226,80;49,99;104,244;17,576;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-02 09:15:07;0,215;1,000;0,006;0,214;0,958;224,32;50,00;104,244;17,576;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-02 09:16:09;0,231;1,000;0,000;0,237;1,028;224,61;50,00;104,244;17,576;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-02 09:17:11;0,215;1,000;0,004;0,215;0,948;226,76;50,01;104,245;17,576;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-02 09:18:13;0,231;1,000;0,000;0,230;1,020;226,42;50,00;104,245;17,576;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-02 09:19:19;0,213;1,000;0,005;0,211;0,943;225,82;49,99;104,246;17,576;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-02 09:20:21;0,231;1,000;0,000;0,232;1,022;225,84;49,99;104,246;17,576;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-02 09:21:23;0,194;1,000;0,006;0,186;0,859;225,84;50,01;104,246;17,576;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-02 09:22:25;0,219;1,000;0,005;0,204;0,943;225,86;49,98;104,247;17,576;'01_03_04_00_00_00_db_ba_68_;219
2020-04-02 09:23:32;0,191;1,000;0,005;0,191;0,842;227,08;50,00;104,247;17,576;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-02 09:24:34;0,283;1,000;0,002;0,269;1,241;227,91;50,01;104,247;17,576;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-02 09:25:38;0,251;1,000;0,003;0,251;1,097;227,81;50,00;104,248;17,576;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-02 09:26:43;0,226;1,000;0,003;0,228;0,999;227,21;50,01;104,248;17,576;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-02 09:27:44;0,251;1,000;0,000;0,275;1,104;227,28;49,99;104,249;17,576;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-02 09:28:46;0,251;1,000;0,001;0,249;1,105;227,11;50,01;104,249;17,576;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-02 09:29:48;0,268;1,000;0,005;0,249;1,099;227,47;50,01;104,250;17,576;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-02 09:30:49;0,248;1,000;0,002;0,256;1,081;225,58;49,99;104,250;17,576;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-02 09:31:51;0,243;1,000;0,004;0,244;1,143;224,74;50,01;104,251;17,576;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-02 09:32:58;0,243;1,000;0,004;0,248;1,076;225,69;50,01;104,251;17,576;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-02 09:34:00;0,260;1,000;0,001;0,260;1,155;225,88;50,03;104,251;17,576;'01_03_04_00_00_01_04_fa_60_;260
2020-04-02 09:35:01;0,243;1,000;0,002;0,243;1,067;226,79;50,01;104,252;17,576;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-02 09:36:03;0,260;1,000;0,001;0,259;1,159;224,14;50,01;104,252;17,576;'01_03_04_00_00_01_04_fa_60_;260
2020-04-02 09:37:04;0,244;1,000;0,003;0,242;1,082;223,63;50,01;104,253;17,576;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-02 09:38:05;0,261;1,000;0,002;0,259;1,167;221,82;50,01;104,253;17,576;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-02 09:39:13;0,242;1,000;0,004;0,253;1,084;223,20;50,01;104,254;17,576;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-02 09:40:14;0,259;1,000;0,001;0,260;1,158;223,65;50,01;104,254;17,576;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-02 09:41:15;0,244;1,000;0,003;0,243;1,090;223,78;50,01;104,254;17,576;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-02 09:42:17;0,266;1,000;0,003;0,264;1,169;224,89;50,00;104,255;17,576;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-02 09:43:18;0,244;1,000;0,005;0,242;1,102;221,37;50,01;104,255;17,576;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-02 09:44:19;0,264;1,000;0,000;0,261;1,194;220,99;50,01;104,256;17,576;'01_03_04_00_00_01_08_fa_65_;264
2020-04-02 09:45:26;0,273;1,000;0,004;0,274;1,225;222,75;50,00;104,256;17,576;'01_03_04_00_00_01_11_3b_af_;273
2020-04-02 09:47:08;0,269;1,000;0,005;0,270;1,208;223,37;50,00;104,257;17,576;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-02 09:48:11;0,295;1,000;0,002;0,291;1,329;221,93;49,99;104,257;17,576;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-02 09:49:12;0,278;1,000;0,001;0,285;1,239;224,28;50,00;104,258;17,576;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-02 09:50:19;0,306;1,000;0,006;0,301;1,362;224,42;50,01;104,258;17,576;'01_03_04_00_00_01_32_7a_76_;306
2020-04-02 09:51:20;0,371;1,000;0,034;0,268;1,761;224,19;50,00;104,259;17,576;'01_03_04_00_00_01_73_ba_46_;371
2020-04-02 09:52:22;0,380;0,997;0,038;0,381;1,704;225,26;50,00;104,260;17,576;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-02 09:53:23;0,358;0,997;0,032;0,360;1,592;225,38;50,01;104,260;17,576;'01_03_04_00_00_01_66_7b_89_;358
2020-04-02 09:54:35;0,389;0,997;0,039;0,385;1,734;224,91;49,99;104,261;17,576;'01_03_04_00_00_01_85_3a_00_;389
2020-04-02 09:55:35;0,378;0,997;0,037;0,373;1,701;223,87;49,99;104,262;17,576;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-02 09:56:34;0,368;0,997;0,029;0,369;1,652;224,48;50,00;104,262;17,577;'01_03_04_00_00_01_70_fa_47_;368
2020-04-02 09:57:35;0,353;0,997;0,030;0,356;1,581;224,14;49,99;104,263;17,577;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-02 09:58:42;0,356;0,997;0,029;0,358;1,610;224,18;50,00;104,264;17,577;'01_03_04_00_00_01_64_fa_48_;356
2020-04-02 09:59:43;0,356;0,997;0,030;0,354;1,588;224,67;50,00;104,264;17,577;'01_03_04_00_00_01_64_fa_48_;356
2020-04-02 10:00:46;0,375;0,997;0,034;0,370;1,657;226,45;49,96;104,265;17,577;'01_03_04_00_00_01_77_bb_85_;375
2020-04-02 10:01:45;0,353;0,997;0,032;0,355;1,564;226,25;49,93;104,265;17,577;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-02 10:02:48;0,356;0,994;0,035;0,373;1,572;226,97;49,94;104,266;17,577;'01_03_04_00_00_01_64_fa_48_;356
2020-04-02 10:03:48;0,352;0,997;0,037;0,351;1,566;226,45;49,95;104,267;17,577;'01_03_04_00_00_01_60_fb_8b_;352
