2020-06-30 11:42:41;0,172;0,854;0,017;0,207;0,900;223,60;50,00;691,739;143,483;'01_03_14_08_bc_00_09_01_f4_00_ac_00_11_00_cf_03_56_00_0a_8e_1b_00_02_30_7b_;0
2020-06-30 11:43:42;0,183;0,912;0,021;0,219;0,900;222,80;50,00;691,742;174,652;'01_03_14_08_b4_00_09_01_f4_00_b7_00_15_00_db_03_90_00_0a_8e_1e_00_02_aa_3c_;0
2020-06-30 11:44:43;0,163;0,915;0,013;0,198;0,800;222,50;50,00;691,745;192,392;'01_03_14_08_b1_00_08_01_f4_00_a3_00_0d_00_c6_03_93_00_0a_8e_21_00_02_ef_88_;0
2020-06-30 11:45:45;0,183;0,917;0,020;0,220;0,900;221,70;50,00;691,749;149,075;'01_03_14_08_a9_00_09_01_f4_00_b7_00_14_00_dc_03_95_00_0a_8e_25_00_02_46_53_;0
2020-06-30 11:46:46;0,163;0,918;0,013;0,197;0,800;221,80;50,00;691,751;142,495;'01_03_14_08_aa_00_08_01_f4_00_a3_00_0d_00_c5_03_96_00_0a_8e_27_00_02_2c_9f_;0
2020-06-30 11:47:47;0,186;0,837;0,022;0,223;1,000;222,10;50,00;691,754;174,680;'01_03_14_08_ad_00_0a_01_f4_00_ba_00_16_00_df_03_45_00_0a_8e_2a_00_02_aa_58_;0
2020-06-30 11:48:49;0,163;0,915;0,014;0,198;0,800;222,50;50,00;691,757;139,471;'01_03_14_08_b1_00_08_01_f4_00_a3_00_0e_00_c6_03_93_00_0a_8e_2d_00_02_20_cf_;0
2020-06-30 11:49:56;0,184;0,915;0,022;0,222;0,900;223,40;50,00;691,760;178,119;'01_03_14_08_ba_00_09_01_f4_00_b8_00_16_00_de_03_93_00_0a_8e_30_00_02_b7_c7_;0
2020-06-30 11:50:58;0,164;0,919;0,014;0,199;0,800;222,90;50,00;691,763;193,262;'01_03_14_08_b5_00_08_01_f4_00_a4_00_0e_00_c7_03_97_00_0a_8e_33_00_02_f2_ee_;0
2020-06-30 11:51:59;0,163;0,911;0,014;0,197;0,800;223,60;50,00;691,766;178,004;'01_03_14_08_bc_00_08_01_f4_00_a3_00_0e_00_c5_03_8f_00_0a_8e_36_00_02_b7_54_;0
2020-06-30 11:53:01;0,163;0,908;0,014;0,198;0,800;224,20;50,00;691,769;168,069;'01_03_14_08_c2_00_08_01_f4_00_a3_00_0e_00_c6_03_8c_00_0a_8e_39_00_02_90_85_;0
2020-06-30 11:54:07;0,188;0,841;0,024;0,225;1,000;223,40;50,00;691,772;185,188;'01_03_14_08_ba_00_0a_01_f4_00_bc_00_18_00_e1_03_49_00_0a_8e_3c_00_02_d3_64_;0
2020-06-30 11:55:09;0,172;0,860;0,017;0,208;0,900;222,20;50,00;691,776;187,107;'01_03_14_08_ae_00_09_01_f4_00_ac_00_11_00_d0_03_5c_00_0a_8e_40_00_02_da_e3_;0
2020-06-30 11:56:10;0,166;0,927;0,015;0,201;0,800;223,70;50,00;691,779;186,186;'01_03_14_08_bd_00_08_01_f4_00_a6_00_0f_00_c9_03_9f_00_0a_8e_43_00_02_d7_4a_;0
2020-06-30 11:57:11;0,165;0,917;0,014;0,199;0,800;224,70;50,00;691,781;135,430;'01_03_14_08_c7_00_08_01_f4_00_a5_00_0e_00_c7_03_95_00_0a_8e_45_00_02_11_06_;0
2020-06-30 11:58:13;0,164;0,908;0,014;0,198;0,800;225,70;50,00;691,784;150,366;'01_03_14_08_d1_00_08_01_f4_00_a4_00_0e_00_c6_03_8c_00_0a_8e_48_00_02_4b_5e_;0
2020-06-30 11:59:14;0,160;0,886;0,014;0,194;0,800;225,50;50,00;691,787;160,575;'01_03_14_08_cf_00_08_01_f4_00_a0_00_0e_00_c2_03_76_00_0a_8e_4b_00_02_73_3f_;0
2020-06-30 12:00:21;0,169;0,837;0,016;0,204;0,900;224,10;50,00;691,791;146,181;'01_03_14_08_c1_00_09_01_f4_00_a9_00_10_00_cc_03_45_00_0a_8e_4f_00_02_3b_05_;0
2020-06-30 12:01:22;0,180;0,892;0,021;0,217;0,900;224,20;50,00;691,794;166,085;'01_03_14_08_c2_00_09_01_f4_00_b4_00_15_00_d9_03_7c_00_0a_8e_52_00_02_88_c5_;0
2020-06-30 12:02:23;0,187;0,839;0,023;0,225;1,000;222,80;49,90;691,796;175,040;'01_03_14_08_b4_00_0a_01_f3_00_bb_00_17_00_e1_03_47_00_0a_8e_54_00_02_ab_c0_;0
2020-06-30 12:03:25;0,177;0,884;0,019;0,213;0,900;222,40;50,00;691,799;161,274;'01_03_14_08_b0_00_09_01_f4_00_b1_00_13_00_d5_03_74_00_0a_8e_57_00_02_75_fa_;0
2020-06-30 12:04:26;0,159;0,890;0,013;0,193;0,800;223,20;50,00;691,802;151,246;'01_03_14_08_b8_00_08_01_f4_00_9f_00_0d_00_c1_03_7a_00_0a_8e_5a_00_02_4e_ce_;0
2020-06-30 12:05:33;0,178;0,886;0,019;0,214;0,900;223,20;49,90;691,805;180,840;'01_03_14_08_b8_00_09_01_f3_00_b2_00_13_00_d6_03_76_00_0a_8e_5d_00_02_c2_68_;0
2020-06-30 12:06:34;0,161;0,899;0,014;0,196;0,800;223,70;49,90;691,808;191,336;'01_03_14_08_bd_00_08_01_f3_00_a1_00_0e_00_c4_03_83_00_0a_8e_60_00_02_eb_68_;0
2020-06-30 12:07:36;0,184;0,915;0,022;0,221;0,900;223,30;49,90;691,811;151,648;'01_03_14_08_b9_00_09_01_f3_00_b8_00_16_00_dd_03_93_00_0a_8e_63_00_02_50_60_;0
2020-06-30 12:08:37;0,168;0,831;0,017;0,203;0,900;224,40;49,90;691,814;170,633;'01_03_14_08_c4_00_09_01_f3_00_a8_00_11_00_cb_03_3f_00_0a_8e_66_00_02_9a_89_;0
2020-06-30 12:09:38;0,177;0,882;0,020;0,214;0,900;222,90;50,00;691,817;176,254;'01_03_14_08_b5_00_09_01_f4_00_b1_00_14_00_d6_03_72_00_0a_8e_69_00_02_b0_7e_;0
2020-06-30 12:10:45;0,163;0,913;0,014;0,197;0,800;223,10;50,00;691,820;184,163;'01_03_14_08_b7_00_08_01_f4_00_a3_00_0e_00_c5_03_91_00_0a_8e_6c_00_02_cf_63_;0
2020-06-30 12:11:47;0,178;0,889;0,019;0,214;0,900;222,30;50,00;691,823;174,610;'01_03_14_08_af_00_09_01_f4_00_b2_00_13_00_d6_03_79_00_0a_8e_6f_00_02_aa_12_;0
2020-06-30 12:12:49;0,173;0,860;0,017;0,208;0,900;223,40;50,00;691,826;150,622;'01_03_14_08_ba_00_09_01_f4_00_ad_00_11_00_d0_03_5c_00_0a_8e_72_00_02_4c_5e_;0
2020-06-30 12:13:50;0,181;0,901;0,019;0,218;0,900;223,10;50,00;691,829;184,127;'01_03_14_08_b7_00_09_01_f4_00_b5_00_13_00_da_03_85_00_0a_8e_75_00_02_cf_3f_;0
2020-06-30 12:14:57;0,166;0,827;0,015;0,201;0,900;222,90;50,00;691,832;192,700;'01_03_14_08_b5_00_09_01_f4_00_a6_00_0f_00_c9_03_3b_00_0a_8e_78_00_02_f0_bc_;0
2020-06-30 12:15:58;0,183;0,910;0,022;0,220;0,900;223,40;50,00;691,835;133,055;'01_03_14_08_ba_00_09_01_f4_00_b7_00_16_00_dc_03_8e_00_0a_8e_7b_00_02_07_bf_;0
2020-06-30 12:17:00;0,164;0,918;0,014;0,199;0,800;223,10;50,00;691,838;134,017;'01_03_14_08_b7_00_08_01_f4_00_a4_00_0e_00_c7_03_96_00_0a_8e_7e_00_02_0b_81_;0
2020-06-30 12:18:02;0,160;0,896;0,014;0,196;0,800;223,00;50,00;691,841;158,712;'01_03_14_08_b6_00_08_01_f4_00_a0_00_0e_00_c4_03_80_00_0a_8e_81_00_02_6b_f8_;0
2020-06-30 12:19:08;0,170;0,844;0,018;0,206;0,900;223,80;50,00;691,844;182,590;'01_03_14_08_be_00_09_01_f4_00_aa_00_12_00_ce_03_4c_00_0a_8e_84_00_02_c9_3e_;0
2020-06-30 12:20:10;0,166;0,821;0,017;0,202;0,900;224,50;50,00;691,847;131,423;'01_03_14_08_c5_00_09_01_f4_00_a6_00_11_00_ca_03_35_00_0a_8e_87_00_02_01_5f_;0
2020-06-30 12:21:11;0,164;0,912;0,016;0,199;0,800;224,70;50,00;691,850;136,848;'01_03_14_08_c7_00_08_01_f4_00_a4_00_10_00_c7_03_90_00_0a_8e_8a_00_02_16_90_;0
2020-06-30 12:22:12;0,168;0,834;0,016;0,204;0,900;223,70;50,00;691,853;173,858;'01_03_14_08_bd_00_09_01_f4_00_a8_00_10_00_cc_03_42_00_0a_8e_8d_00_02_a7_22_;0
2020-06-30 12:23:13;0,163;0,909;0,015;0,198;0,800;224,00;50,00;691,856;142,625;'01_03_14_08_c0_00_08_01_f4_00_a3_00_0f_00_c6_03_8d_00_0a_8e_90_00_02_2d_21_;0
2020-06-30 12:24:20;0,161;0,898;0,015;0,196;0,800;223,90;50,00;691,859;143,837;'01_03_14_08_bf_00_08_01_f4_00_a1_00_0f_00_c4_03_82_00_0a_8e_93_00_02_31_dd_;0
2020-06-30 12:25:21;0,186;0,832;0,024;0,225;1,000;223,30;50,00;691,862;141,254;'01_03_14_08_b9_00_0a_01_f4_00_ba_00_18_00_e1_03_40_00_0a_8e_96_00_02_27_c6_;0
2020-06-30 12:26:23;0,171;0,847;0,018;0,206;0,900;224,10;50,00;691,865;157,031;'01_03_14_08_c1_00_09_01_f4_00_ab_00_12_00_ce_03_4f_00_0a_8e_99_00_02_65_67_;0
2020-06-30 12:27:25;0,185;0,832;0,023;0,224;1,000;222,30;50,00;691,868;160,712;'01_03_14_08_af_00_0a_01_f4_00_b9_00_17_00_e0_03_40_00_0a_8e_9c_00_02_73_c8_;0
2020-06-30 12:28:32;0,152;0,853;0,014;0,186;0,800;222,50;50,00;691,871;150,877;'01_03_14_08_b1_00_08_01_f4_00_98_00_0e_00_ba_03_55_00_0a_8e_9f_00_02_4d_5d_;0
2020-06-30 12:29:33;0,171;0,861;0,021;0,207;0,900;220,50;50,00;691,874;193,298;'01_03_14_08_9d_00_09_01_f4_00_ab_00_15_00_cf_03_5d_00_0a_8e_a2_00_02_f3_12_;0
2020-06-30 12:30:35;0,152;0,860;0,014;0,186;0,800;220,80;49,90;691,877;150,125;'01_03_14_08_a0_00_08_01_f3_00_98_00_0e_00_ba_03_5c_00_0a_8e_a5_00_02_4a_6d_;0
2020-06-30 12:31:36;0,172;0,862;0,021;0,207;0,900;221,70;49,90;691,880;135,777;'01_03_14_08_a9_00_09_01_f3_00_ac_00_15_00_cf_03_5e_00_0a_8e_a8_00_02_12_61_;0
2020-06-30 12:32:38;0,153;0,859;0,015;0,186;0,800;222,60;50,00;691,882;192,682;'01_03_14_08_b2_00_08_01_f4_00_99_00_0f_00_ba_03_5b_00_0a_8e_aa_00_02_f0_aa_;0
2020-06-30 12:33:39;0,172;0,857;0,021;0,207;0,900;222,90;49,90;691,885;172,850;'01_03_14_08_b5_00_09_01_f3_00_ac_00_15_00_cf_03_59_00_0a_8e_ad_00_02_a3_32_;0
2020-06-30 12:34:41;0,151;0,858;0,013;0,184;0,800;219,90;50,00;691,888;164,592;'01_03_14_08_97_00_08_01_f4_00_97_00_0d_00_b8_03_5a_00_0a_8e_b0_00_02_82_f0_;0
2020-06-30 12:35:47;0,171;0,852;0,021;0,207;0,900;223,00;50,00;691,891;137,205;'01_03_14_08_b6_00_09_01_f4_00_ab_00_15_00_cf_03_54_00_0a_8e_b3_00_02_17_f5_;0
2020-06-30 12:36:49;0,152;0,853;0,015;0,186;0,800;222,50;50,00;691,894;170,089;'01_03_14_08_b1_00_08_01_f4_00_98_00_0f_00_ba_03_55_00_0a_8e_b6_00_02_98_69_;0
2020-06-30 12:37:50;0,172;0,862;0,021;0,208;0,900;221,50;50,00;691,896;176,767;'01_03_14_08_a7_00_09_01_f4_00_ac_00_15_00_d0_03_5e_00_0a_8e_b8_00_02_b2_7f_;0
2020-06-30 12:38:51;0,152;0,856;0,014;0,185;0,800;221,90;50,00;691,899;170,620;'01_03_14_08_ab_00_08_01_f4_00_98_00_0e_00_b9_03_58_00_0a_8e_bb_00_02_9a_7c_;0
2020-06-30 12:39:53;0,161;0,903;0,018;0,196;0,800;222,70;50,00;691,902;166,121;'01_03_14_08_b3_00_08_01_f4_00_a1_00_12_00_c4_03_87_00_0a_8e_be_00_02_88_e9_;0
2020-06-30 12:41:00;0,153;0,852;0,016;0,187;0,800;224,30;50,00;691,905;159,749;'01_03_14_08_c3_00_08_01_f4_00_99_00_10_00_bb_03_54_00_0a_8e_c1_00_02_70_05_;0
2020-06-30 12:42:43;0,152;0,850;0,015;0,186;0,800;223,40;50,00;691,909;178,519;'01_03_14_08_ba_00_08_01_f4_00_98_00_0f_00_ba_03_52_00_0a_8e_c5_00_02_b9_57_;0
2020-06-30 12:43:45;0,172;0,854;0,021;0,208;0,900;223,70;50,00;691,912;157,054;'01_03_14_08_bd_00_09_01_f4_00_ac_00_15_00_d0_03_56_00_0a_8e_c8_00_02_65_7e_;0
2020-06-30 12:44:46;0,154;0,854;0,016;0,188;0,800;225,30;50,00;691,915;146,141;'01_03_14_08_cd_00_08_01_f4_00_9a_00_10_00_bc_03_56_00_0a_8e_cb_00_02_3a_dd_;0
2020-06-30 12:45:47;0,171;0,856;0,021;0,208;0,900;221,80;49,90;691,917;173,901;'01_03_14_08_aa_00_09_01_f3_00_ab_00_15_00_d0_03_58_00_0a_8e_cd_00_02_a7_4d_;0
2020-06-30 12:46:49;0,155;0,873;0,015;0,189;0,800;221,80;50,00;691,920;181,600;'01_03_14_08_aa_00_08_01_f4_00_9b_00_0f_00_bd_03_69_00_0a_8e_d0_00_02_c5_60_;0
2020-06-30 12:47:50;0,172;0,858;0,021;0,208;0,900;222,50;50,00;691,923;182,824;'01_03_14_08_b1_00_09_01_f4_00_ac_00_15_00_d0_03_5a_00_0a_8e_d3_00_02_ca_28_;0
2020-06-30 12:48:51;0,163;0,915;0,020;0,199;0,800;222,60;50,00;691,926;159,218;'01_03_14_08_b2_00_08_01_f4_00_a3_00_14_00_c7_03_93_00_0a_8e_d6_00_02_6d_f2_;0
2020-06-30 12:49:57;0,169;0,846;0,022;0,206;0,900;221,80;50,00;691,929;155,180;'01_03_14_08_aa_00_09_01_f4_00_a9_00_16_00_ce_03_4e_00_0a_8e_d9_00_02_5e_2c_;0
2020-06-30 12:50:59;0,158;0,888;0,019;0,194;0,800;222,40;50,00;691,932;137,439;'01_03_14_08_b0_00_08_01_f4_00_9e_00_13_00_c2_03_78_00_0a_8e_dc_00_02_18_df_;0
2020-06-30 12:52:00;0,158;0,889;0,017;0,194;0,800;222,10;50,00;691,935;137,673;'01_03_14_08_ad_00_08_01_f4_00_9e_00_11_00_c2_03_79_00_0a_8e_df_00_02_19_c9_;0
2020-06-30 12:53:02;0,151;0,848;0,016;0,186;0,800;222,40;50,00;691,937;143,774;'01_03_14_08_b0_00_08_01_f4_00_97_00_10_00_ba_03_50_00_0a_8e_e1_00_02_31_9e_;0
2020-06-30 12:54:09;0,151;0,841;0,017;0,187;0,800;224,30;50,00;691,940;179,901;'01_03_14_08_c3_00_08_01_f4_00_97_00_11_00_bb_03_49_00_0a_8e_e4_00_02_be_bd_;0
2020-06-30 12:55:10;0,149;0,840;0,015;0,184;0,800;221,60;50,00;691,943;136,650;'01_03_14_08_a8_00_08_01_f4_00_95_00_0f_00_b8_03_48_00_0a_8e_e7_00_02_15_ca_;0
2020-06-30 12:56:12;0,149;0,841;0,014;0,185;0,800;221,30;50,00;691,946;176,904;'01_03_14_08_a5_00_08_01_f4_00_95_00_0e_00_b9_03_49_00_0a_8e_ea_00_02_b3_08_;0
2020-06-30 12:57:13;0,150;0,848;0,015;0,185;0,800;221,00;50,00;691,948;159,619;'01_03_14_08_a2_00_08_01_f4_00_96_00_0f_00_b9_03_50_00_0a_8e_ec_00_02_6f_83_;0
2020-06-30 12:58:14;0,154;0,868;0,017;0,189;0,800;221,70;50,00;691,951;134,977;'01_03_14_08_a9_00_08_01_f4_00_9a_00_11_00_bd_03_64_00_0a_8e_ef_00_02_0f_41_;0
2020-06-30 12:59:16;0,156;0,881;0,017;0,191;0,800;221,10;50,00;691,954;151,801;'01_03_14_08_a3_00_08_01_f4_00_9c_00_11_00_bf_03_71_00_0a_8e_f2_00_02_50_f9_;0
2020-06-30 13:00:22;0,167;0,830;0,016;0,210;0,900;223,30;49,90;691,957;178,529;'01_03_14_08_b9_00_09_01_f3_00_a7_00_10_00_d2_03_3e_00_0a_8e_f5_00_02_b9_61_;0
2020-06-30 13:01:23;0,185;0,839;0,021;0,231;1,000;220,30;49,90;691,960;168,041;'01_03_14_08_9b_00_0a_01_f3_00_b9_00_15_00_e7_03_47_00_0a_8e_f8_00_02_90_69_;0
2020-06-30 13:02:24;0,166;0,829;0,015;0,210;0,900;222,40;49,90;691,963;152,170;'01_03_14_08_b0_00_09_01_f3_00_a6_00_0f_00_d2_03_3d_00_0a_8e_fb_00_02_52_6a_;0
2020-06-30 13:03:25;0,184;0,829;0,022;0,231;1,000;221,80;49,90;691,966;185,490;'01_03_14_08_aa_00_0a_01_f3_00_b8_00_16_00_e7_03_3d_00_0a_8e_fe_00_02_d4_92_;0
2020-06-30 13:04:27;0,166;0,823;0,016;0,210;0,900;223,90;49,90;691,969;191,078;'01_03_14_08_bf_00_09_01_f3_00_a6_00_10_00_d2_03_37_00_0a_8f_01_00_02_ea_66_;0
2020-06-30 13:05:34;0,185;0,831;0,022;0,230;1,000;222,50;50,00;691,972;195,690;'01_03_14_08_b1_00_0a_01_f4_00_b9_00_16_00_e6_03_3f_00_0a_8f_04_00_02_fc_6a_;0
2020-06-30 13:06:35;0,165;0,825;0,015;0,209;0,900;222,10;50,00;691,975;158,265;'01_03_14_08_ad_00_09_01_f4_00_a5_00_0f_00_d1_03_39_00_0a_8f_07_00_02_6a_39_;0
2020-06-30 13:07:36;0,185;0,828;0,022;0,232;1,000;223,30;50,00;691,978;131,240;'01_03_14_08_b9_00_0a_01_f4_00_b9_00_16_00_e8_03_3c_00_0a_8f_0a_00_02_00_a8_;0
2020-06-30 13:08:37;0,167;0,823;0,016;0,211;0,900;225,20;50,00;691,981;163,065;'01_03_14_08_cc_00_09_01_f4_00_a7_00_10_00_d3_03_37_00_0a_8f_0d_00_02_7c_f9_;0
2020-06-30 13:09:38;0,186;0,829;0,023;0,232;1,000;224,30;50,00;691,984;192,898;'01_03_14_08_c3_00_0a_01_f4_00_ba_00_17_00_e8_03_3d_00_0a_8f_10_00_02_f1_82_;0
2020-06-30 13:10:39;0,165;0,825;0,015;0,210;0,900;222,00;50,00;691,987;131,889;'01_03_14_08_ac_00_09_01_f4_00_a5_00_0f_00_d2_03_39_00_0a_8f_13_00_02_03_31_;0
2020-06-30 13:11:40;0,185;0,830;0,022;0,232;1,000;222,70;50,00;691,990;162,167;'01_03_14_08_b3_00_0a_01_f4_00_b9_00_16_00_e8_03_3e_00_0a_8f_16_00_02_79_77_;0
2020-06-30 13:12:47;0,167;0,830;0,016;0,211;0,900;223,30;50,00;691,993;144,378;'01_03_14_08_b9_00_09_01_f4_00_a7_00_10_00_d3_03_3e_00_0a_8f_19_00_02_33_fa_;0
2020-06-30 13:13:48;0,186;0,831;0,023;0,232;1,000;223,70;50,00;691,996;139,875;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_17_00_e8_03_3f_00_0a_8f_1c_00_02_22_63_;0
2020-06-30 13:14:50;0,166;0,832;0,015;0,210;0,900;221,60;50,00;691,999;188,166;'01_03_14_08_a8_00_09_01_f4_00_a6_00_0f_00_d2_03_40_00_0a_8f_1f_00_02_df_06_;0
2020-06-30 13:15:51;0,187;0,842;0,022;0,233;1,000;222,00;50,00;692,002;169,402;'01_03_14_08_ac_00_0a_01_f4_00_bb_00_16_00_e9_03_4a_00_0a_8f_22_00_02_95_ba_;0
2020-06-30 13:16:53;0,165;0,834;0,013;0,208;0,900;219,70;50,00;692,004;195,513;'01_03_14_08_95_00_09_01_f4_00_a5_00_0d_00_d0_03_42_00_0a_8f_24_00_02_fb_b9_;0
2020-06-30 13:18:00;0,165;0,834;0,014;0,209;0,900;219,70;50,00;692,008;145,774;'01_03_14_08_95_00_09_01_f4_00_a5_00_0e_00_d1_03_42_00_0a_8f_28_00_02_39_6e_;0
2020-06-30 13:19:01;0,166;0,833;0,014;0,210;0,900;221,20;50,00;692,011;170,405;'01_03_14_08_a4_00_09_01_f4_00_a6_00_0e_00_d2_03_41_00_0a_8f_2b_00_02_99_a5_;0
2020-06-30 13:20:02;0,166;0,833;0,014;0,210;0,900;221,20;50,00;692,014;166,308;'01_03_14_08_a4_00_09_01_f4_00_a6_00_0e_00_d2_03_41_00_0a_8f_2e_00_02_89_a4_;0
2020-06-30 13:21:04;0,165;0,828;0,014;0,210;0,900;221,40;50,00;692,016;145,630;'01_03_14_08_a6_00_09_01_f4_00_a5_00_0e_00_d2_03_3c_00_0a_8f_30_00_02_38_de_;0
2020-06-30 13:22:05;0,166;0,826;0,015;0,210;0,900;223,20;50,00;692,020;176,138;'01_03_14_08_b8_00_09_01_f4_00_a6_00_0f_00_d2_03_3a_00_0a_8f_34_00_02_b0_0a_;0
2020-06-30 13:23:11;0,173;0,859;0,018;0,217;0,900;223,60;50,00;692,023;182,059;'01_03_14_08_bc_00_09_01_f4_00_ad_00_12_00_d9_03_5b_00_0a_8f_37_00_02_c7_2b_;0
2020-06-30 13:24:12;0,166;0,820;0,016;0,210;0,900;224,70;50,00;692,026;153,347;'01_03_14_08_c7_00_09_01_f4_00_a6_00_10_00_d2_03_34_00_0a_8f_3a_00_02_57_03_;0
2020-06-30 13:25:14;0,166;0,824;0,015;0,209;0,900;223,60;50,00;692,028;194,504;'01_03_14_08_bc_00_09_01_f4_00_a6_00_0f_00_d1_03_38_00_0a_8f_3c_00_02_f7_c8_;0
2020-06-30 13:26:15;0,180;0,804;0,020;0,227;1,000;223,80;50,00;692,031;153,110;'01_03_14_08_be_00_0a_01_f4_00_b4_00_14_00_e3_03_24_00_0a_8f_3f_00_02_56_16_;0
2020-06-30 13:27:16;0,182;0,820;0,020;0,229;1,000;221,80;50,00;692,034;184,030;'01_03_14_08_aa_00_0a_01_f4_00_b6_00_14_00_e5_03_34_00_0a_8f_42_00_02_ce_de_;0
2020-06-30 13:28:18;0,166;0,827;0,015;0,212;0,900;222,80;50,00;692,037;182,304;'01_03_14_08_b4_00_09_01_f4_00_a6_00_0f_00_d4_03_3b_00_0a_8f_45_00_02_c8_20_;0
2020-06-30 13:29:19;0,182;0,815;0,021;0,230;1,000;223,20;50,00;692,040;190,634;'01_03_14_08_b8_00_0a_01_f4_00_b6_00_15_00_e6_03_2f_00_0a_8f_48_00_02_e8_aa_;0
2020-06-30 13:30:26;0,166;0,821;0,016;0,212;0,900;224,60;50,00;692,043;131,460;'01_03_14_08_c6_00_09_01_f4_00_a6_00_10_00_d4_03_35_00_0a_8f_4b_00_02_01_84_;0
2020-06-30 13:31:27;0,184;0,822;0,023;0,232;1,000;223,70;49,90;692,046;154,354;'01_03_14_08_bd_00_0a_01_f3_00_b8_00_17_00_e8_03_36_00_0a_8f_4e_00_02_5a_f2_;0
2020-06-30 13:32:28;0,167;0,829;0,016;0,212;0,900;223,70;50,00;692,049;153,580;'01_03_14_08_bd_00_09_01_f4_00_a7_00_10_00_d4_03_3d_00_0a_8f_51_00_02_57_ec_;0
2020-06-30 13:33:29;0,187;0,829;0,023;0,234;1,000;225,50;50,00;692,052;178,471;'01_03_14_08_cf_00_0a_01_f4_00_bb_00_17_00_ea_03_3d_00_0a_8f_54_00_02_b9_27_;0
2020-06-30 13:34:31;0,167;0,822;0,017;0,213;0,900;225,50;49,90;692,055;155,696;'01_03_14_08_cf_00_09_01_f3_00_a7_00_11_00_d5_03_36_00_0a_8f_57_00_02_60_30_;0
2020-06-30 13:35:32;0,186;0,823;0,024;0,234;1,000;225,80;49,90;692,058;191,773;'01_03_14_08_d2_00_0a_01_f3_00_ba_00_18_00_ea_03_37_00_0a_8f_5a_00_02_ed_1d_;0
2020-06-30 13:36:33;0,167;0,823;0,017;0,213;0,900;225,30;49,90;692,061;141,642;'01_03_14_08_cd_00_09_01_f3_00_a7_00_11_00_d5_03_37_00_0a_8f_5d_00_02_29_4a_;0
2020-06-30 13:37:40;0,183;0,811;0,023;0,231;1,000;225,40;50,00;692,064;195,464;'01_03_14_08_ce_00_0a_01_f4_00_b7_00_17_00_e7_03_2b_00_0a_8f_60_00_02_fb_88_;0
2020-06-30 13:38:41;0,166;0,817;0,017;0,213;0,900;225,50;49,90;692,067;153,023;'01_03_14_08_cf_00_09_01_f3_00_a6_00_11_00_d5_03_31_00_0a_8f_63_00_02_55_bf_;0
2020-06-30 13:39:42;0,186;0,820;0,024;0,234;1,000;226,80;50,00;692,070;144,378;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_18_00_ea_03_34_00_0a_8f_66_00_02_33_fa_;0
2020-06-30 13:40:44;0,167;0,813;0,019;0,213;0,900;228,10;50,00;692,073;189,704;'01_03_14_08_e9_00_09_01_f4_00_a7_00_13_00_d5_03_2d_00_0a_8f_69_00_02_e5_08_;0
2020-06-30 13:41:45;0,186;0,826;0,023;0,234;1,000;225,00;50,00;692,076;163,943;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_17_00_ea_03_3a_00_0a_8f_6c_00_02_80_67_;0
2020-06-30 13:42:48;0,166;0,822;0,016;0,211;0,900;224,20;50,00;692,079;173,455;'01_03_14_08_c2_00_09_01_f4_00_a6_00_10_00_d3_03_36_00_0a_8f_6f_00_02_a5_8f_;0
2020-06-30 13:43:49;0,191;0,843;0,026;0,239;1,000;226,40;50,00;692,082;144,612;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_1a_00_ef_03_4b_00_0a_8f_72_00_02_34_e4_;0
2020-06-30 13:44:51;0,171;0,838;0,019;0,217;0,900;226,50;50,00;692,085;193,984;'01_03_14_08_d9_00_09_01_f4_00_ab_00_13_00_d9_03_46_00_0a_8f_75_00_02_f5_c0_;0
2020-06-30 13:45:52;0,211;0,856;0,026;0,256;1,100;223,90;50,00;692,089;152,726;'01_03_14_08_bf_00_0b_01_f4_00_d3_00_1a_01_00_03_58_00_0a_8f_79_00_02_54_96_;0
2020-06-30 13:46:55;0,205;0,826;0,027;0,251;1,100;225,40;50,00;692,092;158,325;'01_03_14_08_ce_00_0b_01_f4_00_cd_00_1b_00_fb_03_3a_00_0a_8f_7c_00_02_6a_75_;0
2020-06-30 13:48:01;0,232;0,864;0,030;0,278;1,200;223,70;50,00;692,096;155,334;'01_03_14_08_bd_00_0c_01_f4_00_e8_00_1e_01_16_03_60_00_0a_8f_80_00_02_5e_c6_;0
2020-06-30 13:49:03;0,192;0,864;0,030;0,241;1,000;222,10;50,00;692,101;178,108;'01_03_14_08_ad_00_0a_01_f4_00_c0_00_1e_00_f1_03_60_00_0a_8f_85_00_02_b7_bc_;0
2020-06-30 13:50:05;0,190;0,845;0,033;0,239;1,000;224,70;50,00;692,105;157,798;'01_03_14_08_c7_00_0a_01_f4_00_be_00_21_00_ef_03_4d_00_0a_8f_89_00_02_68_66_;0
2020-06-30 13:51:06;0,190;0,838;0,035;0,240;1,000;226,70;50,00;692,108;168,637;'01_03_14_08_db_00_0a_01_f4_00_be_00_23_00_f0_03_46_00_0a_8f_8c_00_02_92_bd_;0
2020-06-30 13:52:13;0,185;0,817;0,023;0,234;1,000;226,40;50,00;692,112;148,015;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_17_00_ea_03_31_00_0a_8f_90_00_02_42_2f_;0
