2020-04-17 11:38:40;0,172;0,840;0,019;0,216;0,900;227,40;50,00;472,865;130,374;'01_03_14_08_e2_00_09_01_f4_00_ac_00_13_00_d8_03_48_00_07_37_21_00_01_fd_46_;0
2020-04-17 11:39:42;0,173;0,844;0,020;0,218;0,900;227,50;50,00;472,868;103,662;'01_03_14_08_e3_00_09_01_f4_00_ad_00_14_00_da_03_4c_00_07_37_24_00_01_94_ee_;0
2020-04-17 11:40:44;0,171;0,834;0,019;0,215;0,900;227,80;50,00;472,871;68,800;'01_03_14_08_e6_00_09_01_f4_00_ab_00_13_00_d7_03_42_00_07_37_27_00_01_0c_c0_;0
2020-04-17 11:41:50;0,171;0,834;0,019;0,216;0,900;227,70;50,00;472,874;104,631;'01_03_14_08_e5_00_09_01_f4_00_ab_00_13_00_d8_03_42_00_07_37_2a_00_01_98_b7_;0
2020-04-17 11:42:52;0,170;0,834;0,018;0,214;0,900;226,30;50,00;472,877;87,511;'01_03_14_08_d7_00_09_01_f4_00_aa_00_12_00_d6_03_42_00_07_37_2d_00_01_55_d7_;0
2020-04-17 11:43:54;0,170;0,825;0,020;0,214;0,900;228,80;50,00;472,880;77,549;'01_03_14_08_f0_00_09_01_f4_00_aa_00_14_00_d6_03_39_00_07_37_30_00_01_2e_ed_;0
2020-04-17 11:44:55;0,178;0,867;0,021;0,223;0,900;227,90;50,00;472,883;72,235;'01_03_14_08_e7_00_09_01_f4_00_b2_00_15_00_df_03_63_00_07_37_33_00_01_1a_2b_;0
2020-04-17 11:45:57;0,178;0,865;0,022;0,223;0,900;228,40;50,00;472,886;98,443;'01_03_14_08_ec_00_09_01_f4_00_b2_00_16_00_df_03_61_00_07_37_36_00_01_80_8b_;0
2020-04-17 11:47:04;0,174;0,845;0,021;0,219;0,900;228,60;50,00;472,889;79,402;'01_03_14_08_ee_00_09_01_f4_00_ae_00_15_00_db_03_4d_00_07_37_39_00_01_36_2a_;0
2020-04-17 11:48:05;0,180;0,876;0,023;0,225;0,900;228,20;50,00;472,893;110,682;'01_03_14_08_ea_00_09_01_f4_00_b4_00_17_00_e1_03_6c_00_07_37_3d_00_01_b0_5a_;0
2020-04-17 11:49:07;0,195;0,851;0,028;0,242;1,000;228,90;50,00;472,896;79,156;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_1c_00_f2_03_53_00_07_37_40_00_01_35_34_;0
2020-04-17 11:50:08;0,172;0,832;0,021;0,216;0,900;229,50;50,00;472,899;115,679;'01_03_14_08_f7_00_09_01_f4_00_ac_00_15_00_d8_03_40_00_07_37_43_00_01_c3_df_;0
2020-04-17 11:51:09;0,174;0,847;0,020;0,217;0,900;228,00;50,00;472,902;110,886;'01_03_14_08_e8_00_09_01_f4_00_ae_00_14_00_d9_03_4f_00_07_37_46_00_01_b1_26_;0
2020-04-17 11:52:16;0,174;0,849;0,020;0,218;0,900;227,60;50,00;472,905;96,389;'01_03_14_08_e4_00_09_01_f4_00_ae_00_14_00_da_03_51_00_07_37_49_00_01_78_85_;0
2020-04-17 11:53:17;0,191;0,840;0,026;0,237;1,000;227,20;50,00;472,908;105,293;'01_03_14_08_e0_00_0a_01_f4_00_bf_00_1a_00_ed_03_48_00_07_37_4c_00_01_9b_4d_;0
2020-04-17 11:54:18;0,180;0,879;0,022;0,225;0,900;227,30;50,00;472,911;98,712;'01_03_14_08_e1_00_09_01_f4_00_b4_00_16_00_e1_03_6f_00_07_37_4f_00_01_81_98_;0
2020-04-17 11:55:19;0,191;0,841;0,026;0,237;1,000;226,90;50,00;472,914;100,898;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_1a_00_ed_03_49_00_07_37_52_00_01_8a_22_;0
2020-04-17 11:56:20;0,173;0,847;0,020;0,217;0,900;226,90;49,90;472,918;94,698;'01_03_14_08_dd_00_09_01_f3_00_ad_00_14_00_d9_03_4f_00_07_37_56_00_01_71_ea_;0
2020-04-17 11:57:22;0,191;0,839;0,026;0,236;1,000;227,60;50,00;472,921;100,649;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_1a_00_ec_03_47_00_07_37_59_00_01_89_29_;0
2020-04-17 11:58:28;0,172;0,841;0,019;0,216;0,900;227,00;50,00;472,924;74,187;'01_03_14_08_de_00_09_01_f4_00_ac_00_13_00_d8_03_49_00_07_37_5c_00_01_21_cb_;0
2020-04-17 11:59:30;0,187;0,829;0,024;0,233;1,000;225,40;50,00;472,927;104,605;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_18_00_e9_03_3d_00_07_37_5f_00_01_98_9d_;0
2020-04-17 12:00:31;0,170;0,832;0,019;0,214;0,900;226,90;50,00;472,930;121,061;'01_03_14_08_dd_00_09_01_f4_00_aa_00_13_00_d6_03_40_00_07_37_62_00_01_d8_e5_;0
2020-04-17 12:01:33;0,188;0,826;0,026;0,236;1,000;227,60;49,90;472,933;108,259;'01_03_14_08_e4_00_0a_01_f3_00_bc_00_1a_00_ec_03_3a_00_07_37_65_00_01_a6_e3_;0
2020-04-17 12:02:40;0,170;0,835;0,018;0,214;0,900;226,20;50,00;472,937;80,126;'01_03_14_08_d6_00_09_01_f4_00_aa_00_12_00_d6_03_43_00_07_37_69_00_01_38_fe_;0
2020-04-17 12:03:41;0,196;0,858;0,029;0,243;1,000;228,40;50,00;472,940;99,768;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_1d_00_f3_03_5a_00_07_37_6c_00_01_85_b8_;0
2020-04-17 12:04:44;0,171;0,839;0,018;0,215;0,900;226,30;49,90;472,943;125,136;'01_03_14_08_d7_00_09_01_f3_00_ab_00_12_00_d7_03_47_00_07_37_6f_00_01_e8_d0_;0
2020-04-17 12:05:45;0,170;0,828;0,019;0,215;0,900;228,10;50,00;472,946;120,643;'01_03_14_08_e9_00_09_01_f4_00_aa_00_13_00_d7_03_3c_00_07_37_72_00_01_d7_43_;0
2020-04-17 12:06:46;0,171;0,834;0,019;0,216;0,900;227,80;50,00;472,949;126,177;'01_03_14_08_e6_00_09_01_f4_00_ab_00_13_00_d8_03_42_00_07_37_75_00_01_ec_e1_;0
2020-04-17 12:07:53;0,171;0,836;0,019;0,216;0,900;227,20;50,00;472,952;103,338;'01_03_14_08_e0_00_09_01_f4_00_ab_00_13_00_d8_03_44_00_07_37_78_00_01_93_aa_;0
2020-04-17 12:08:55;0,177;0,864;0,021;0,222;0,900;227,50;49,90;472,955;71,516;'01_03_14_08_e3_00_09_01_f3_00_b1_00_15_00_de_03_60_00_07_37_7b_00_01_17_5c_;0
2020-04-17 12:09:56;0,171;0,834;0,019;0,216;0,900;227,60;50,00;472,958;124,059;'01_03_14_08_e4_00_09_01_f4_00_ab_00_13_00_d8_03_42_00_07_37_7e_00_01_e4_9b_;0
2020-04-17 12:10:58;0,173;0,852;0,019;0,217;0,900;225,60;50,00;472,961;71,944;'01_03_14_08_d0_00_09_01_f4_00_ad_00_13_00_d9_03_54_00_07_37_81_00_01_19_08_;0
2020-04-17 12:11:59;0,172;0,842;0,019;0,217;0,900;226,90;50,00;472,964;121,636;'01_03_14_08_dd_00_09_01_f4_00_ac_00_13_00_d9_03_4a_00_07_37_84_00_01_db_24_;0
2020-04-17 12:13:05;0,182;0,801;0,023;0,228;1,000;227,10;50,00;472,968;96,146;'01_03_14_08_df_00_0a_01_f4_00_b6_00_17_00_e4_03_21_00_07_37_88_00_01_77_92_;0
2020-04-17 12:14:06;0,170;0,834;0,018;0,216;0,900;226,40;50,00;472,971;110,209;'01_03_14_08_d8_00_09_01_f4_00_aa_00_12_00_d8_03_42_00_07_37_8b_00_01_ae_81_;0
2020-04-17 12:15:08;0,175;0,850;0,022;0,221;0,900;228,50;50,00;472,974;68,332;'01_03_14_08_ed_00_09_01_f4_00_af_00_16_00_dd_03_52_00_07_37_8e_00_01_0a_ec_;0
2020-04-17 12:16:10;0,180;0,794;0,022;0,226;1,000;226,60;50,00;472,977;116,804;'01_03_14_08_da_00_0a_01_f4_00_b4_00_16_00_e2_03_1a_00_07_37_91_00_01_c8_44_;0
2020-04-17 12:17:12;0,188;0,834;0,023;0,234;1,000;225,40;50,00;472,980;83,975;'01_03_14_08_ce_00_0a_01_f4_00_bc_00_17_00_ea_03_42_00_07_37_94_00_01_48_07_;0
2020-04-17 12:18:19;0,174;0,853;0,020;0,219;0,900;226,50;50,00;472,983;78,150;'01_03_14_08_d9_00_09_01_f4_00_ae_00_14_00_db_03_55_00_07_37_97_00_01_31_46_;0
2020-04-17 12:19:20;0,192;0,843;0,026;0,238;1,000;227,60;50,00;472,986;67,402;'01_03_14_08_e4_00_0a_01_f4_00_c0_00_1a_00_ee_03_4b_00_07_37_9a_00_01_07_4a_;0
2020-04-17 12:20:22;0,176;0,860;0,021;0,222;0,900;227,20;50,00;472,989;68,463;'01_03_14_08_e0_00_09_01_f4_00_b0_00_15_00_de_03_5c_00_07_37_9d_00_01_0b_6f_;0
2020-04-17 12:21:23;0,195;0,854;0,028;0,242;1,000;228,10;50,00;472,992;83,808;'01_03_14_08_e9_00_0a_01_f4_00_c3_00_1c_00_f2_03_56_00_07_37_a0_00_01_47_60_;0
2020-04-17 12:22:25;0,169;0,822;0,019;0,214;0,900;228,30;50,00;472,996;126,288;'01_03_14_08_eb_00_09_01_f4_00_a9_00_13_00_d6_03_36_00_07_37_a4_00_01_ed_50_;0
2020-04-17 12:23:30;0,188;0,823;0,026;0,234;1,000;228,20;50,00;472,999;122,260;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_1a_00_ea_03_37_00_07_37_a7_00_01_dd_94_;0
2020-04-17 12:24:32;0,170;0,827;0,020;0,215;0,900;228,40;50,00;473,002;128,768;'01_03_14_08_ec_00_09_01_f4_00_aa_00_14_00_d7_03_3b_00_07_37_aa_00_01_f7_00_;0
2020-04-17 12:25:33;0,187;0,818;0,026;0,235;1,000;228,60;50,00;473,005;89,969;'01_03_14_08_ee_00_0a_01_f4_00_bb_00_1a_00_eb_03_32_00_07_37_ad_00_01_5f_71_;0
2020-04-17 12:27:17;0,189;0,827;0,026;0,236;1,000;228,50;50,00;473,010;105,477;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_1a_00_ec_03_3b_00_07_37_b2_00_01_9c_05_;0
2020-04-17 12:28:18;0,183;0,800;0,024;0,229;1,000;228,70;50,00;473,014;95,903;'01_03_14_08_ef_00_0a_01_f4_00_b7_00_18_00_e5_03_20_00_07_37_b6_00_01_76_9f_;0
2020-04-17 12:29:20;0,191;0,833;0,027;0,238;1,000;229,20;49,90;473,017;94,338;'01_03_14_08_f4_00_0a_01_f3_00_bf_00_1b_00_ee_03_41_00_07_37_b9_00_01_70_82_;0
2020-04-17 12:30:22;0,177;0,863;0,021;0,222;0,900;227,70;49,90;473,020;123,178;'01_03_14_08_e5_00_09_01_f3_00_b1_00_15_00_de_03_5f_00_07_37_bc_00_01_e1_2a_;0
2020-04-17 12:31:29;0,191;0,838;0,027;0,237;1,000;227,90;49,90;473,023;94,772;'01_03_14_08_e7_00_0a_01_f3_00_bf_00_1b_00_ed_03_46_00_07_37_bf_00_01_72_34_;0
2020-04-17 12:32:30;0,170;0,833;0,018;0,214;0,900;226,60;50,00;473,026;96,655;'01_03_14_08_da_00_09_01_f4_00_aa_00_12_00_d6_03_41_00_07_37_c2_00_01_79_8f_;0
2020-04-17 12:33:32;0,195;0,860;0,027;0,242;1,000;226,60;50,00;473,029;126,027;'01_03_14_08_da_00_0a_01_f4_00_c3_00_1b_00_f2_03_5c_00_07_37_c5_00_01_ec_4b_;0
2020-04-17 12:34:33;0,169;0,827;0,019;0,212;0,900;227,00;50,00;473,033;80,613;'01_03_14_08_de_00_09_01_f4_00_a9_00_13_00_d4_03_3b_00_07_37_c9_00_01_3a_e5_;0
2020-04-17 12:35:40;0,188;0,823;0,026;0,234;1,000;228,40;49,90;473,036;91,074;'01_03_14_08_ec_00_0a_01_f3_00_bc_00_1a_00_ea_03_37_00_07_37_cc_00_01_63_c2_;0
2020-04-17 12:36:41;0,169;0,820;0,019;0,214;0,900;228,80;50,00;473,039;122,282;'01_03_14_08_f0_00_09_01_f4_00_a9_00_13_00_d6_03_34_00_07_37_cf_00_01_dd_aa_;0
2020-04-17 12:37:43;0,169;0,824;0,019;0,213;0,900;227,70;50,00;473,042;105,811;'01_03_14_08_e5_00_09_01_f4_00_a9_00_13_00_d5_03_38_00_07_37_d2_00_01_9d_53_;0
2020-04-17 12:38:45;0,168;0,817;0,019;0,212;0,900;228,40;50,00;473,045;91,422;'01_03_14_08_ec_00_09_01_f4_00_a8_00_13_00_d4_03_31_00_07_37_d5_00_01_65_1e_;0
2020-04-17 12:39:46;0,172;0,840;0,020;0,217;0,900;227,40;50,00;473,048;80,531;'01_03_14_08_e2_00_09_01_f4_00_ac_00_14_00_d9_03_48_00_07_37_d8_00_01_3a_93_;0
2020-04-17 12:40:53;0,170;0,831;0,019;0,213;0,900;227,10;50,00;473,051;125,583;'01_03_14_08_df_00_09_01_f4_00_aa_00_13_00_d5_03_3f_00_07_37_db_00_01_ea_8f_;0
2020-04-17 12:41:54;0,174;0,848;0,020;0,218;0,900;227,80;50,00;473,054;106,513;'01_03_14_08_e6_00_09_01_f4_00_ae_00_14_00_da_03_50_00_07_37_de_00_01_a0_11_;0
2020-04-17 12:42:55;0,169;0,824;0,019;0,214;0,900;227,70;50,00;473,057;96,684;'01_03_14_08_e5_00_09_01_f4_00_a9_00_13_00_d6_03_38_00_07_37_e1_00_01_79_ac_;0
2020-04-17 12:43:57;0,172;0,838;0,019;0,216;0,900;227,80;50,00;473,060;127,883;'01_03_14_08_e6_00_09_01_f4_00_ac_00_13_00_d8_03_46_00_07_37_e4_00_01_f3_8b_;0
2020-04-17 12:44:58;0,169;0,824;0,018;0,213;0,900;227,80;50,00;473,063;118,245;'01_03_14_08_e6_00_09_01_f4_00_a9_00_12_00_d5_03_38_00_07_37_e7_00_01_cd_e5_;0
2020-04-17 12:46:04;0,192;0,847;0,027;0,238;1,000;226,50;50,00;473,067;96,196;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_1b_00_ee_03_4f_00_07_37_eb_00_01_77_c4_;0
2020-04-17 12:47:06;0,175;0,856;0,020;0,220;0,900;226,90;50,00;473,070;125,406;'01_03_14_08_dd_00_09_01_f4_00_af_00_14_00_dc_03_58_00_07_37_ee_00_01_e9_de_;0
2020-04-17 12:48:07;0,179;0,875;0,022;0,224;0,900;227,30;50,00;473,073;107,179;'01_03_14_08_e1_00_09_01_f4_00_b3_00_16_00_e0_03_6b_00_07_37_f1_00_01_a2_ab_;0
2020-04-17 12:49:09;0,188;0,824;0,025;0,234;1,000;227,90;50,00;473,076;127,852;'01_03_14_08_e7_00_0a_01_f4_00_bc_00_19_00_ea_03_38_00_07_37_f4_00_01_f3_6c_;0
2020-04-17 12:50:10;0,171;0,838;0,019;0,216;0,900;226,60;50,00;473,079;87,388;'01_03_14_08_da_00_09_01_f4_00_ab_00_13_00_d8_03_46_00_07_37_f7_00_01_55_5c_;0
2020-04-17 12:51:12;0,187;0,824;0,025;0,233;1,000;226,90;50,00;473,082;88,517;'01_03_14_08_dd_00_0a_01_f4_00_bb_00_19_00_e9_03_38_00_07_37_fa_00_01_59_c5_;0
2020-04-17 12:52:19;0,169;0,826;0,019;0,213;0,900;227,10;50,00;473,085;88,967;'01_03_14_08_df_00_09_01_f4_00_a9_00_13_00_d5_03_3a_00_07_37_fd_00_01_5b_87_;0
2020-04-17 12:53:20;0,189;0,832;0,025;0,236;1,000;227,00;50,00;473,089;106,997;'01_03_14_08_de_00_0a_01_f4_00_bd_00_19_00_ec_03_40_00_07_38_01_00_01_a1_f5_;0
2020-04-17 12:54:21;0,172;0,836;0,020;0,216;0,900;228,60;50,00;473,092;76,476;'01_03_14_08_ee_00_09_01_f4_00_ac_00_14_00_d8_03_44_00_07_38_04_00_01_2a_bc_;0
2020-04-17 12:55:23;0,188;0,828;0,025;0,234;1,000;227,00;50,00;473,095;120,082;'01_03_14_08_de_00_0a_01_f4_00_bc_00_19_00_ea_03_3c_00_07_38_07_00_01_d5_12_;0
2020-04-17 12:56:25;0,170;0,837;0,018;0,213;0,900;225,50;50,00;473,098;107,098;'01_03_14_08_cf_00_09_01_f4_00_aa_00_12_00_d5_03_45_00_07_38_0a_00_01_a2_5a_;0
2020-04-17 12:57:31;0,188;0,837;0,023;0,233;1,000;224,50;50,00;473,101;89,897;'01_03_14_08_c5_00_0a_01_f4_00_bc_00_17_00_e9_03_45_00_07_38_0d_00_01_5f_29_;0
2020-04-17 12:58:32;0,171;0,839;0,020;0,215;0,900;226,30;49,90;473,104;115,860;'01_03_14_08_d7_00_09_01_f3_00_ab_00_14_00_d7_03_47_00_07_38_10_00_01_c4_94_;0
2020-04-17 12:59:33;0,188;0,826;0,026;0,234;1,000;227,40;50,00;473,107;106,503;'01_03_14_08_e2_00_0a_01_f4_00_bc_00_1a_00_ea_03_3a_00_07_38_13_00_01_a0_07_;0
2020-04-17 13:00:35;0,174;0,849;0,021;0,219;0,900;227,50;50,00;473,110;128,923;'01_03_14_08_e3_00_09_01_f4_00_ae_00_15_00_db_03_51_00_07_38_16_00_01_f7_9b_;0
2020-04-17 13:01:37;0,188;0,824;0,026;0,234;1,000;228,00;49,90;473,113;98,078;'01_03_14_08_e8_00_0a_01_f3_00_bc_00_1a_00_ea_03_38_00_07_38_19_00_01_7f_1e_;0
2020-04-17 13:02:38;0,181;0,884;0,023;0,226;0,900;227,30;50,00;473,116;117,521;'01_03_14_08_e1_00_09_01_f4_00_b5_00_17_00_e2_03_74_00_07_38_1c_00_01_cb_11_;0
2020-04-17 13:03:44;0,200;0,879;0,031;0,248;1,000;227,50;50,00;473,120;72,745;'01_03_14_08_e3_00_0a_01_f4_00_c8_00_1f_00_f8_03_6f_00_07_38_20_00_01_1c_29_;0
2020-04-17 13:04:45;0,189;0,825;0,027;0,236;1,000;228,90;50,00;473,123;81,490;'01_03_14_08_f1_00_0a_01_f4_00_bd_00_1b_00_ec_03_39_00_07_38_23_00_01_3e_52_;0
2020-04-17 13:05:47;0,182;0,826;0,020;0,227;1,000;220,10;49,90;473,126;85,335;'01_03_14_08_99_00_0a_01_f3_00_b6_00_14_00_e3_03_3a_00_07_38_26_00_01_4d_57_;0
2020-04-17 13:06:49;0,183;0,808;0,023;0,228;1,000;226,40;50,00;473,129;68,497;'01_03_14_08_d8_00_0a_01_f4_00_b7_00_17_00_e4_03_28_00_07_38_29_00_01_0b_91_;0
2020-04-17 13:07:50;0,198;0,876;0,029;0,245;1,000;226,00;50,00;473,133;65,852;'01_03_14_08_d4_00_0a_01_f4_00_c6_00_1d_00_f5_03_6c_00_07_38_2d_00_01_01_3c_;0
2020-04-17 13:08:57;0,179;0,879;0,020;0,224;0,900;226,10;50,00;473,136;65,551;'01_03_14_08_d5_00_09_01_f4_00_b3_00_14_00_e0_03_6f_00_07_38_30_00_01_00_0f_;0
2020-04-17 13:09:58;0,181;0,888;0,021;0,226;0,900;226,30;50,00;473,139;129,772;'01_03_14_08_d7_00_09_01_f4_00_b5_00_15_00_e2_03_78_00_07_38_33_00_01_fa_ec_;0
2020-04-17 13:10:59;0,180;0,883;0,022;0,225;0,900;226,40;50,00;473,143;85,965;'01_03_14_08_d8_00_09_01_f4_00_b4_00_16_00_e1_03_73_00_07_38_37_00_01_4f_cd_;0
2020-04-17 13:12:01;0,198;0,876;0,029;0,245;1,000;225,80;50,00;473,146;80,304;'01_03_14_08_d2_00_0a_01_f4_00_c6_00_1d_00_f5_03_6c_00_07_38_3a_00_01_39_b0_;0
2020-04-17 13:13:03;0,184;0,814;0,023;0,230;1,000;225,80;50,00;473,149;113,443;'01_03_14_08_d2_00_0a_01_f4_00_b8_00_17_00_e6_03_2e_00_07_38_3d_00_01_bb_23_;0
2020-04-17 13:14:05;0,176;0,861;0,019;0,221;0,900;226,90;50,00;473,152;123,728;'01_03_14_08_dd_00_09_01_f4_00_b0_00_13_00_dd_03_5d_00_07_38_40_00_01_e3_50_;0
2020-04-17 13:15:11;0,193;0,853;0,025;0,240;1,000;226,10;50,00;473,156;91,384;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_19_00_f0_03_55_00_07_38_44_00_01_64_f8_;0
2020-04-17 13:16:12;0,174;0,855;0,019;0,219;0,900;225,90;50,00;473,159;102,854;'01_03_14_08_d3_00_09_01_f4_00_ae_00_13_00_db_03_57_00_07_38_47_00_01_91_c6_;0
2020-04-17 13:17:14;0,191;0,844;0,026;0,237;1,000;226,10;50,00;473,162;114,256;'01_03_14_08_d5_00_0a_01_f4_00_bf_00_1a_00_ed_03_4c_00_07_38_4a_00_01_be_50_;0
2020-04-17 13:18:15;0,178;0,872;0,021;0,223;0,900;226,80;50,00;473,165;76,486;'01_03_14_08_dc_00_09_01_f4_00_b2_00_15_00_df_03_68_00_07_38_4d_00_01_2a_c6_;0
2020-04-17 13:19:22;0,197;0,868;0,029;0,245;1,000;226,70;50,00;473,169;72,690;'01_03_14_08_db_00_0a_01_f4_00_c5_00_1d_00_f5_03_64_00_07_38_51_00_01_1b_f2_;0
2020-04-17 13:20:24;0,176;0,859;0,021;0,221;0,900;227,40;50,00;473,172;115,661;'01_03_14_08_e2_00_09_01_f4_00_b0_00_15_00_dd_03_5b_00_07_38_54_00_01_c3_cd_;0
2020-04-17 13:21:25;0,193;0,842;0,028;0,240;1,000;229,20;50,00;473,175;121,867;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_1c_00_f0_03_4a_00_07_38_57_00_01_dc_0b_;0
2020-04-17 13:22:26;0,197;0,860;0,030;0,245;1,000;229,00;50,00;473,178;100,589;'01_03_14_08_f2_00_0a_01_f4_00_c5_00_1e_00_f5_03_5c_00_07_38_5a_00_01_88_ed_;0
2020-04-17 13:23:28;0,191;0,837;0,027;0,238;1,000;228,00;50,00;473,181;124,657;'01_03_14_08_e8_00_0a_01_f4_00_bf_00_1b_00_ee_03_45_00_07_38_5d_00_01_e6_f1_;0
2020-04-17 13:24:30;0,174;0,842;0,021;0,219;0,900;229,40;50,00;473,184;111,951;'01_03_14_08_f6_00_09_01_f4_00_ae_00_15_00_db_03_4a_00_07_38_60_00_01_b5_4f_;0
2020-04-17 13:25:36;0,196;0,855;0,030;0,244;1,000;229,20;50,00;473,188;119,928;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_1e_00_f4_03_57_00_07_38_64_00_01_d4_78_;0
2020-04-17 13:27:19;0,192;0,837;0,028;0,239;1,000;229,20;50,00;473,193;117,878;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_1c_00_ef_03_45_00_07_38_69_00_01_cc_76_;0
2020-04-17 13:28:20;0,185;0,810;0,025;0,230;1,000;228,20;50,00;473,196;78,910;'01_03_14_08_ea_00_0a_01_f4_00_b9_00_19_00_e6_03_2a_00_07_38_6c_00_01_34_3e_;0
2020-04-17 13:29:22;0,200;0,871;0,031;0,247;1,000;229,40;50,00;473,199;126,401;'01_03_14_08_f6_00_0a_01_f4_00_c8_00_1f_00_f7_03_67_00_07_38_6f_00_01_ed_c1_;0
2020-04-17 13:30:23;0,201;0,881;0,032;0,249;1,000;228,10;50,00;473,203;84,453;'01_03_14_08_e9_00_0a_01_f4_00_c9_00_20_00_f9_03_71_00_07_38_73_00_01_49_e5_;0
2020-04-17 13:31:25;0,200;0,877;0,031;0,248;1,000;227,80;49,90;473,206;87,095;'01_03_14_08_e6_00_0a_01_f3_00_c8_00_1f_00_f8_03_6d_00_07_38_76_00_01_54_37_;0
2020-04-17 13:32:26;0,203;0,884;0,033;0,251;1,000;229,50;50,00;473,210;96,275;'01_03_14_08_f7_00_0a_01_f4_00_cb_00_21_00_fb_03_74_00_07_38_7a_00_01_78_13_;0
2020-04-17 13:33:27;0,201;0,874;0,032;0,250;1,000;229,80;50,00;473,213;71,504;'01_03_14_08_fa_00_0a_01_f4_00_c9_00_20_00_fa_03_6a_00_07_38_7d_00_01_17_50_;0
2020-04-17 13:34:34;0,197;0,862;0,029;0,244;1,000;228,40;50,00;473,217;96,232;'01_03_14_08_ec_00_0a_01_f4_00_c5_00_1d_00_f4_03_5e_00_07_38_81_00_01_77_e8_;0
2020-04-17 13:35:35;0,200;0,877;0,031;0,247;1,000;227,90;50,00;473,220;118,474;'01_03_14_08_e7_00_0a_01_f4_00_c8_00_1f_00_f7_03_6d_00_07_38_84_00_01_ce_ca_;0
2020-04-17 13:36:37;0,192;0,841;0,027;0,239;1,000;228,20;50,00;473,224;123,934;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_1b_00_ef_03_49_00_07_38_88_00_01_e4_1e_;0
2020-04-17 13:37:38;0,196;0,851;0,030;0,243;1,000;230,30;49,90;473,227;91,994;'01_03_14_08_ff_00_0a_01_f3_00_c4_00_1e_00_f3_03_53_00_07_38_8b_00_01_67_5a_;0
2020-04-17 13:38:45;0,191;0,827;0,029;0,238;1,000;230,90;50,00;473,230;78,637;'01_03_14_09_05_00_0a_01_f4_00_bf_00_1d_00_ee_03_3b_00_07_38_8e_00_01_33_2d_;0
2020-04-17 13:39:47;0,195;0,846;0,030;0,242;1,000;230,30;50,00;473,234;80,457;'01_03_14_08_ff_00_0a_01_f4_00_c3_00_1e_00_f2_03_4e_00_07_38_92_00_01_3a_49_;0
2020-04-17 13:40:48;0,196;0,849;0,031;0,244;1,000;230,60;50,00;473,237;74,043;'01_03_14_09_02_00_0a_01_f4_00_c4_00_1f_00_f4_03_51_00_07_38_95_00_01_21_3b_;0
2020-04-17 13:41:50;0,195;0,846;0,030;0,242;1,000;230,30;50,00;473,240;72,267;'01_03_14_08_ff_00_0a_01_f4_00_c3_00_1e_00_f2_03_4e_00_07_38_98_00_01_1a_4b_;0
2020-04-17 13:42:52;0,201;0,872;0,032;0,249;1,000;230,50;49,90;473,244;122,805;'01_03_14_09_01_00_0a_01_f3_00_c9_00_20_00_f9_03_68_00_07_38_9c_00_01_df_b5_;0
2020-04-17 13:43:58;0,182;0,877;0,025;0,228;0,900;230,50;50,00;473,247;74,420;'01_03_14_09_01_00_09_01_f4_00_b6_00_19_00_e4_03_6d_00_07_38_9f_00_01_22_b4_;0
2020-04-17 13:44:59;0,201;0,796;0,022;0,258;1,100;229,30;50,00;473,250;124,001;'01_03_14_08_f5_00_0b_01_f4_00_c9_00_16_01_02_03_1c_00_07_38_a2_00_01_e4_61_;0
2020-04-17 13:46:01;0,196;0,780;0,022;0,252;1,100;228,40;50,00;473,254;107,987;'01_03_14_08_ec_00_0b_01_f4_00_c4_00_16_00_fc_03_0c_00_07_38_a6_00_01_a5_d3_;0
2020-04-17 13:47:02;0,192;0,834;0,020;0,247;1,000;230,20;50,00;473,257;106,803;'01_03_14_08_fe_00_0a_01_f4_00_c0_00_14_00_f7_03_42_00_07_38_a9_00_01_a1_33_;0
2020-04-17 13:48:04;0,192;0,840;0,021;0,246;1,000;228,30;50,00;473,261;84,881;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_15_00_f6_03_48_00_07_38_ad_00_01_4b_91_;0
2020-04-17 13:49:06;0,192;0,834;0,022;0,247;1,000;230,00;50,00;473,264;66,292;'01_03_14_08_fc_00_0a_01_f4_00_c0_00_16_00_f7_03_42_00_07_38_b0_00_01_02_f4_;0
2020-04-17 13:50:12;0,197;0,779;0,023;0,253;1,100;229,80;50,00;473,268;79,024;'01_03_14_08_fa_00_0b_01_f4_00_c5_00_17_00_fd_03_0b_00_07_38_b4_00_01_34_b0_;0
2020-04-17 13:51:14;0,209;0,826;0,028;0,265;1,100;229,90;50,00;473,272;105,405;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_1c_01_09_03_3a_00_07_38_b8_00_01_9b_bd_;0
