2020-09-10 06:45:19;0,123;1,000;0,013;0,115;0,537;228,95;50,00;208,806;35,917;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-10 06:46:21;0,124;1,000;0,014;0,115;0,544;227,85;49,99;208,806;35,917;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-10 06:47:27;0,115;1,000;0,012;0,116;0,498;228,46;50,01;208,806;35,917;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 06:48:28;0,115;1,000;0,013;0,116;0,512;226,27;50,00;208,806;35,917;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 06:49:30;0,124;1,000;0,014;0,124;0,547;226,45;50,01;208,806;35,917;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-10 06:50:31;0,122;1,000;0,014;0,123;0,536;227,08;50,01;208,807;35,917;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-10 06:51:33;0,122;1,000;0,013;0,123;0,531;229,57;50,01;208,807;35,917;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-10 06:52:34;0,126;1,000;0,013;0,125;0,550;229,00;49,99;208,807;35,917;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-10 06:53:41;0,123;1,000;0,013;0,122;0,537;228,64;49,98;208,807;35,917;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-10 06:54:43;0,123;1,000;0,014;0,126;0,540;227,44;49,98;208,808;35,918;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-10 06:55:44;0,125;1,000;0,014;0,124;0,551;226,65;49,98;208,808;35,918;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-10 06:56:46;0,125;1,000;0,013;0,124;0,552;227,93;50,00;208,808;35,918;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-10 06:57:53;0,125;1,000;0,014;0,124;0,544;227,82;50,00;208,808;35,918;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-10 06:58:53;0,125;1,000;0,015;0,125;0,557;226,06;50,02;208,808;35,918;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-10 06:59:55;0,126;1,000;0,014;0,126;0,558;227,44;50,05;208,809;35,918;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-10 07:00:57;0,126;1,000;0,013;0,126;0,551;228,66;50,07;208,809;35,918;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-10 07:01:58;0,116;1,000;0,011;0,115;0,507;228,70;50,05;208,809;35,918;'01_03_04_00_00_00_74_fa_14_;116
2020-09-10 07:03:00;0,115;1,000;0,012;0,115;0,505;226,14;50,03;208,809;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:04:06;0,115;1,000;0,012;0,115;0,505;227,23;50,04;208,809;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:05:07;0,115;1,000;0,012;0,115;0,506;227,13;50,04;208,810;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:06:09;0,116;1,000;0,011;0,116;0,508;228,04;50,03;208,810;35,918;'01_03_04_00_00_00_74_fa_14_;116
2020-09-10 07:07:11;0,118;1,000;0,011;0,117;0,516;228,40;50,03;208,810;35,918;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-10 07:08:18;0,125;1,000;0,013;0,125;0,546;228,24;50,04;208,810;35,918;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-10 07:09:20;0,123;1,000;0,015;0,124;0,546;225,03;50,04;208,810;35,918;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-10 07:10:22;0,114;1,000;0,012;0,123;0,503;226,63;50,04;208,811;35,918;'01_03_04_00_00_00_72_7a_16_;114
2020-09-10 07:11:23;0,115;0,983;0,023;0,117;0,516;226,54;50,02;208,811;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:12:30;0,111;0,982;0,022;0,113;0,497;227,13;50,03;208,811;35,918;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-10 07:13:31;0,111;0,982;0,022;0,112;0,500;225,93;50,03;208,811;35,918;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-10 07:14:32;0,115;0,983;0,023;0,117;0,515;226,95;50,02;208,811;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:15:33;0,115;0,983;0,022;0,117;0,514;227,45;50,02;208,812;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:16:35;0,115;0,983;0,023;0,117;0,518;225,82;50,01;208,812;35,918;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-10 07:17:36;0,111;0,982;0,022;0,112;0,497;227,22;50,02;208,812;35,918;'01_03_04_00_00_00_6f_ba_1f_;111
2020-09-10 07:18:44;0,256;0,877;0,141;0,291;1,299;224,70;50,02;208,813;35,918;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-10 07:19:45;0,250;0,871;0,142;0,286;1,273;225,44;50,02;208,813;35,919;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-10 07:21:19;0,254;0,885;0,134;0,287;1,291;222,26;50,02;208,814;35,919;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-10 07:22:20;0,252;0,878;0,136;0,287;1,244;225,75;50,01;208,814;35,919;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 07:23:22;0,241;0,867;0,140;0,286;1,232;225,51;50,02;208,815;35,919;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-10 07:24:29;0,238;0,859;0,142;0,279;1,222;226,61;50,01;208,815;35,920;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-10 07:25:31;0,235;0,858;0,142;0,275;1,214;226,52;50,01;208,815;35,920;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-10 07:26:32;0,233;0,857;0,141;0,271;1,199;225,85;50,01;208,816;35,920;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-10 07:27:34;0,232;0,859;0,139;0,271;1,197;225,47;50,02;208,816;35,920;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-10 07:28:40;0,325;0,885;0,172;0,368;1,636;224,31;49,99;208,817;35,921;'01_03_04_00_00_01_45_3a_50_;325
2020-09-10 07:29:42;0,312;0,881;0,169;0,353;1,580;223,90;50,01;208,817;35,921;'01_03_04_00_00_01_38_fa_71_;312
2020-09-10 07:30:44;0,310;0,886;0,164;0,351;1,578;221,68;50,00;208,818;35,921;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-10 07:31:45;0,199;1,000;0,007;0,199;0,904;220,10;49,98;208,818;35,921;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-10 07:32:52;0,200;1,000;0,010;0,200;0,908;220,22;49,98;208,819;35,921;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-10 07:33:54;0,200;1,000;0,010;0,201;0,910;219,77;49,98;208,819;35,922;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-10 07:34:55;0,200;1,000;0,007;0,199;0,909;219,90;50,00;208,819;35,922;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-10 07:35:57;0,201;1,000;0,010;0,201;0,918;218,87;50,01;208,820;35,922;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-10 07:36:58;0,201;1,000;0,011;0,202;0,910;220,65;50,00;208,820;35,922;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-10 07:37:59;0,213;1,000;0,010;0,213;0,955;222,86;50,00;208,820;35,922;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-10 07:39:00;0,213;1,000;0,008;0,213;0,950;223,51;50,00;208,821;35,922;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-10 07:40:07;0,220;1,000;0,001;0,220;0,986;222,97;50,02;208,821;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:41:08;0,220;1,000;0,001;0,220;0,986;223,09;50,02;208,821;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:42:08;0,220;1,000;0,001;0,220;0,983;223,62;50,01;208,822;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:43:10;0,229;1,000;0,000;0,220;1,025;223,37;50,01;208,822;35,922;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-10 07:44:12;0,228;1,000;0,001;0,227;1,028;221,74;50,02;208,823;35,922;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-10 07:45:19;0,220;1,000;0,001;0,220;0,981;224,23;49,99;208,823;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:46:21;0,221;1,000;0,002;0,222;0,973;226,97;50,00;208,823;35,922;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 07:47:23;0,220;1,000;0,005;0,221;0,976;225,17;49,99;208,824;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:48:25;0,220;1,000;0,004;0,221;0,971;226,42;50,00;208,824;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:49:27;0,221;1,000;0,003;0,221;0,969;228,05;49,99;208,825;35,922;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 07:50:33;0,221;1,000;0,007;0,222;0,972;227,34;49,99;208,825;35,922;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 07:51:35;0,221;1,000;0,006;0,221;0,967;226,41;49,99;208,825;35,922;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 07:52:36;0,221;1,000;0,003;0,220;0,973;226,92;49,98;208,826;35,922;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 07:53:37;0,220;1,000;0,003;0,220;0,983;223,74;49,99;208,826;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 07:54:39;0,218;1,000;0,001;0,218;0,972;224,27;49,98;208,826;35,922;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-10 07:55:40;0,221;1,000;0,002;0,219;0,985;224,03;50,00;208,827;35,922;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 07:56:42;0,218;1,000;0,001;0,218;0,976;223,23;49,99;208,827;35,922;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-10 07:57:49;0,218;1,000;0,003;0,218;0,976;223,14;50,02;208,828;35,922;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-10 07:58:50;0,219;1,000;0,005;0,219;0,969;225,86;49,99;208,828;35,922;'01_03_04_00_00_00_db_ba_68_;219
2020-09-10 07:59:51;0,220;1,000;0,002;0,220;0,967;227,49;50,02;208,828;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 08:00:52;0,217;1,000;0,005;0,218;0,956;226,77;50,04;208,829;35,922;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-10 08:01:54;0,218;1,000;0,002;0,218;0,961;226,74;50,03;208,829;35,922;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-10 08:03:00;0,216;1,000;0,002;0,216;0,955;225,80;50,03;208,830;35,922;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-10 08:04:01;0,216;1,000;0,002;0,216;0,950;226,82;50,02;208,830;35,922;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-10 08:05:02;0,216;1,000;0,002;0,216;0,954;226,29;50,01;208,830;35,922;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-10 08:06:03;0,220;1,000;0,007;0,221;0,966;226,70;50,00;208,831;35,922;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-10 08:07:05;0,230;1,000;0,005;0,230;1,018;225,91;49,98;208,831;35,922;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-10 08:08:07;0,265;1,000;0,007;0,263;1,172;226,80;50,01;208,831;35,922;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-10 08:09:14;0,364;1,000;0,014;0,363;1,603;225,16;50,00;208,832;35,922;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-10 08:10:15;0,335;1,000;0,005;0,335;1,486;225,31;50,00;208,833;35,922;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-10 08:11:17;0,331;1,000;0,005;0,339;1,456;227,17;49,99;208,833;35,922;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-10 08:12:18;0,346;1,000;0,007;0,340;1,528;226,32;50,00;208,834;35,922;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-10 08:13:20;0,334;1,000;0,007;0,332;1,469;227,23;50,01;208,834;35,922;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-10 08:14:27;0,323;1,000;0,005;0,324;1,434;227,33;50,01;208,835;35,922;'01_03_04_00_00_01_43_ba_52_;323
2020-09-10 08:15:28;0,342;1,000;0,013;0,344;1,505;227,23;50,01;208,836;35,922;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-10 08:16:30;0,324;1,000;0,004;0,324;1,433;226,07;50,01;208,836;35,922;'01_03_04_00_00_01_44_fb_90_;324
2020-09-10 08:17:31;0,340;1,000;0,008;0,339;1,515;224,40;50,00;208,837;35,922;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-10 08:18:32;0,322;1,000;0,004;0,322;1,425;225,96;50,00;208,837;35,922;'01_03_04_00_00_01_42_7b_92_;322
2020-09-10 08:19:34;0,340;1,000;0,010;0,339;1,504;226,06;49,98;208,838;35,922;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-10 08:21:24;0,336;1,000;0,011;0,337;1,508;224,74;49,98;208,839;35,922;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-10 08:22:25;0,350;1,000;0,014;0,351;1,558;224,12;50,01;208,839;35,922;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-10 08:23:27;0,321;1,000;0,009;0,338;1,470;224,46;50,01;208,840;35,922;'01_03_04_00_00_01_41_3b_93_;321
2020-09-10 08:24:28;0,329;1,000;0,010;0,317;1,466;224,39;50,01;208,841;35,922;'01_03_04_00_00_01_49_3a_55_;329
2020-09-10 08:25:35;0,348;1,000;0,014;0,341;1,550;224,39;50,00;208,841;35,922;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-10 08:26:36;0,346;1,000;0,003;0,347;1,530;225,79;50,02;208,842;35,922;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-10 08:27:37;0,368;1,000;0,002;0,367;1,636;224,83;50,01;208,842;35,922;'01_03_04_00_00_01_70_fa_47_;368
2020-09-10 08:28:39;0,365;1,000;0,004;0,364;1,625;224,60;50,02;208,843;35,922;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-10 08:29:46;0,363;1,000;0,005;0,363;1,621;223,87;50,00;208,844;35,922;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-10 08:30:47;0,330;1,000;0,002;0,343;1,472;224,06;50,01;208,844;35,922;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-10 08:31:49;0,376;1,000;0,007;0,375;1,634;225,18;50,00;208,845;35,922;'01_03_04_00_00_01_78_fb_81_;376
2020-09-10 08:32:50;0,345;1,000;0,007;0,345;1,537;224,45;49,99;208,846;35,922;'01_03_04_00_00_01_59_3b_99_;345
2020-09-10 08:33:52;0,379;1,000;0,001;0,379;1,688;222,71;50,00;208,846;35,922;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-10 08:34:53;0,367;1,000;0,004;0,370;1,640;223,71;50,00;208,847;35,922;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-10 08:35:59;0,345;1,000;0,008;0,348;1,522;226,63;50,01;208,847;35,922;'01_03_04_00_00_01_59_3b_99_;345
2020-09-10 08:37:00;0,344;1,000;0,007;0,344;1,523;225,81;50,02;208,848;35,922;'01_03_04_00_00_01_58_fa_59_;344
2020-09-10 08:38:02;0,355;1,000;0,013;0,350;1,569;226,24;50,01;208,849;35,922;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-10 08:39:04;0,346;1,000;0,008;0,349;1,545;223,76;50,01;208,849;35,922;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-10 08:40:05;0,352;1,000;0,012;0,347;1,567;224,55;50,01;208,850;35,922;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-10 08:41:12;0,369;1,000;0,007;0,380;1,636;225,56;50,01;208,851;35,922;'01_03_04_00_00_01_71_3b_87_;369
2020-09-10 08:42:14;0,348;1,000;0,013;0,351;1,545;225,12;50,01;208,851;35,922;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-10 08:43:16;0,441;0,961;0,120;0,447;2,036;224,39;50,01;208,852;35,922;'01_03_04_00_00_01_b9_3a_11_;441
2020-09-10 08:44:17;0,410;0,964;0,115;0,428;1,921;225,29;50,01;208,853;35,923;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-10 08:45:18;0,417;0,958;0,126;0,435;1,926;225,81;50,01;208,853;35,923;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-10 08:46:20;0,398;0,956;0,123;0,406;1,836;226,52;50,01;208,854;35,923;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-10 08:47:26;0,403;0,960;0,120;0,424;1,877;224,82;50,00;208,855;35,923;'01_03_04_00_00_01_93_bb_ce_;403
2020-09-10 08:48:28;0,386;0,957;0,116;0,399;1,792;224,63;49,98;208,856;35,923;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-10 08:49:30;0,408;0,960;0,119;0,427;1,866;224,96;50,01;208,856;35,924;'01_03_04_00_00_01_98_fa_09_;408
2020-09-10 08:50:31;0,385;0,952;0,122;0,399;1,779;225,30;49,99;208,857;35,924;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-10 08:51:38;0,371;0,949;0,125;0,394;1,740;224,61;50,00;208,858;35,924;'01_03_04_00_00_01_73_ba_46_;371
2020-09-10 08:52:39;0,371;0,951;0,123;0,387;1,730;225,03;49,99;208,858;35,924;'01_03_04_00_00_01_73_ba_46_;371
2020-09-10 08:53:41;0,385;0,948;0,129;0,407;1,796;225,97;50,01;208,859;35,924;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-10 08:54:42;0,360;0,953;0,119;0,379;1,690;224,15;50,02;208,860;35,925;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-10 08:55:44;0,375;0,949;0,124;0,396;1,756;224,69;50,02;208,860;35,925;'01_03_04_00_00_01_77_bb_85_;375
2020-09-10 08:56:46;0,239;0,987;0,039;0,241;1,079;224,13;50,01;208,861;35,925;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-10 08:57:53;0,248;0,991;0,033;0,248;1,112;224,60;50,02;208,861;35,925;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-10 08:58:55;0,167;0,988;0,028;0,205;0,796;223,50;50,03;208,861;35,925;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-10 08:59:56;0,202;1,000;0,020;0,207;0,889;226,77;50,02;208,862;35,925;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-10 09:00:57;0,193;0,994;0,023;0,205;0,851;227,71;49,97;208,862;35,925;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-10 09:02:04;0,167;0,988;0,027;0,174;0,742;227,56;49,98;208,862;35,925;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-10 09:03:06;0,167;0,988;0,028;0,169;0,745;226,59;50,01;208,863;35,925;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-10 09:04:07;0,183;0,994;0,021;0,185;0,812;227,58;50,01;208,863;35,925;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-10 09:05:09;0,171;0,994;0,026;0,170;0,745;226,64;50,00;208,863;35,925;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-10 09:06:11;0,184;0,994;0,022;0,185;0,820;226,62;50,02;208,864;35,925;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-10 09:07:17;0,182;0,994;0,023;0,184;0,808;226,23;50,03;208,864;35,925;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-10 09:08:18;0,183;0,994;0,023;0,184;0,811;226,74;50,01;208,864;35,925;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-10 09:09:20;0,186;0,994;0,022;0,168;0,824;226,88;50,01;208,865;35,926;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-10 09:10:21;0,223;0,995;0,024;0,224;1,012;228,15;50,02;208,865;35,926;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-10 09:11:23;0,224;0,995;0,022;0,219;0,989;227,31;50,01;208,865;35,926;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-10 09:12:24;0,227;0,995;0,023;0,229;1,006;226,38;50,03;208,866;35,926;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-10 09:13:25;0,227;0,995;0,023;0,210;1,006;225,93;49,99;208,866;35,926;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-10 09:14:32;0,227;0,995;0,022;0,229;1,008;226,18;50,00;208,866;35,926;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-10 09:15:34;0,219;0,991;0,030;0,228;0,969;226,82;49,99;208,867;35,926;'01_03_04_00_00_00_db_ba_68_;219
2020-09-10 09:16:35;0,237;0,995;0,024;0,236;1,046;227,53;50,00;208,867;35,926;'01_03_04_00_00_00_ed_3a_7e_;237
2020-09-10 09:17:37;0,216;0,995;0,029;0,218;1,068;227,34;50,00;208,868;35,926;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-10 09:18:43;0,240;0,995;0,023;0,226;1,068;225,65;50,01;208,868;35,926;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-10 09:19:45;0,215;0,990;0,031;0,218;0,960;225,91;49,99;208,868;35,926;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-10 09:21:26;0,212;0,990;0,031;0,215;0,948;225,51;50,01;208,869;35,926;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-10 09:22:28;0,240;1,000;0,022;0,242;1,039;225,06;50,01;208,869;35,926;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-10 09:23:30;0,204;0,995;0,028;0,206;0,901;227,53;50,00;208,870;35,926;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-10 09:24:37;0,230;1,000;0,020;0,231;1,013;226,87;50,02;208,870;35,926;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-10 09:25:38;0,212;0,995;0,028;0,206;0,940;226,48;50,01;208,871;35,926;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-10 09:26:39;0,206;0,995;0,024;0,209;0,915;227,23;50,02;208,871;35,926;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-10 09:27:41;0,221;1,000;0,020;0,229;0,976;227,41;50,01;208,871;35,926;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 09:28:41;0,202;0,990;0,029;0,208;0,898;229,30;50,03;208,872;35,926;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-10 09:29:43;0,231;0,995;0,023;0,232;1,022;226,86;50,02;208,872;35,926;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-10 09:30:50;0,221;0,995;0,024;0,222;0,978;226,85;50,01;208,872;35,926;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-10 09:31:51;0,242;1,000;0,020;0,239;1,052;228,93;50,02;208,873;35,926;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-10 09:32:53;0,255;0,996;0,024;0,253;1,110;230,48;50,03;208,873;35,927;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-10 09:33:54;0,292;1,000;0,017;0,273;1,290;230,07;50,02;208,874;35,927;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-10 09:34:56;0,272;1,000;0,023;0,271;1,185;229,39;50,01;208,874;35,927;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-10 09:36:03;0,271;0,996;0,024;0,276;1,184;228,71;50,01;208,875;35,927;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-10 09:37:04;0,271;1,000;0,023;0,274;1,189;227,57;49,99;208,875;35,927;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-10 09:38:05;0,274;1,000;0,024;0,287;1,217;225,94;50,00;208,876;35,927;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-10 09:39:07;0,276;1,000;0,024;0,287;1,220;226,94;50,02;208,876;35,927;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-10 09:40:08;0,274;0,996;0,025;0,274;1,207;227,69;50,00;208,877;35,927;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-10 09:41:15;0,290;1,000;0,020;0,290;1,282;225,80;50,01;208,877;35,927;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-10 09:42:16;0,276;0,996;0,024;0,276;1,214;228,10;50,01;208,878;35,927;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-10 09:43:17;0,298;1,000;0,022;0,301;1,314;226,75;50,01;208,878;35,927;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-10 09:44:19;0,278;1,000;0,028;0,281;1,232;226,34;50,01;208,879;35,927;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-10 09:45:21;0,295;1,000;0,019;0,295;1,279;227,40;49,97;208,879;35,927;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-10 09:46:27;0,283;0,996;0,025;0,285;1,243;228,36;50,01;208,880;35,927;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-10 09:47:29;0,301;1,000;0,019;0,306;1,319;228,09;50,01;208,880;35,927;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-10 09:48:30;0,368;1,000;0,014;0,367;1,605;228,52;50,01;208,881;35,927;'01_03_04_00_00_01_70_fa_47_;368
2020-09-10 09:49:32;0,347;1,000;0,017;0,354;1,509;229,92;50,00;208,881;35,927;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-10 09:50:33;0,324;1,000;0,008;0,323;1,412;229,35;50,01;208,882;35,927;'01_03_04_00_00_01_44_fb_90_;324
2020-09-10 09:51:40;0,344;1,000;0,014;0,344;1,501;229,08;50,01;208,883;35,927;'01_03_04_00_00_01_58_fa_59_;344
2020-09-10 09:52:42;0,328;1,000;0,009;0,328;1,452;228,53;50,02;208,883;35,927;'01_03_04_00_00_01_48_fb_95_;328
2020-09-10 09:53:43;0,347;1,000;0,015;0,347;1,519;228,46;50,03;208,884;35,927;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-10 09:54:45;0,327;1,000;0,009;0,330;1,429;228,70;50,03;208,884;35,927;'01_03_04_00_00_01_47_bb_91_;327
2020-09-10 09:55:52;0,347;1,000;0,018;0,347;1,509;229,91;50,02;208,885;35,927;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-10 09:56:54;0,327;1,000;0,010;0,327;1,425;228,85;50,03;208,886;35,927;'01_03_04_00_00_01_47_bb_91_;327
2020-09-10 09:57:55;0,325;1,000;0,010;0,347;1,414;229,73;50,03;208,886;35,927;'01_03_04_00_00_01_45_3a_50_;325
2020-09-10 09:58:56;0,325;1,000;0,010;0,325;1,424;228,32;50,01;208,887;35,927;'01_03_04_00_00_01_45_3a_50_;325
2020-09-10 10:00:03;0,346;1,000;0,016;0,329;1,523;227,07;50,03;208,887;35,927;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-10 10:01:04;0,346;1,000;0,020;0,350;1,512;228,82;49,97;208,888;35,927;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-10 10:02:06;0,331;1,000;0,014;0,325;1,471;224,87;49,97;208,889;35,927;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-10 10:03:07;0,344;1,000;0,015;0,343;1,529;224,86;49,98;208,889;35,927;'01_03_04_00_00_01_58_fa_59_;344
2020-09-10 10:04:09;0,348;1,000;0,016;0,351;1,542;225,75;50,01;208,890;35,927;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-10 10:05:10;0,327;1,000;0,010;0,356;1,443;226,58;49,98;208,890;35,927;'01_03_04_00_00_01_47_bb_91_;327
