2020-08-10 06:46:08;0,116;0,983;0,022;0,116;0,519;227,06;50,00;188,265;32,080;'01_03_04_00_00_00_74_fa_14_;116
2020-08-10 06:47:10;0,114;0,982;0,023;0,115;0,511;226,53;50,01;188,265;32,080;'01_03_04_00_00_00_72_7a_16_;114
2020-08-10 06:48:11;0,115;0,983;0,023;0,116;0,513;227,80;49,98;188,265;32,080;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-10 06:49:12;0,116;0,983;0,022;0,118;0,518;227,74;49,98;188,265;32,080;'01_03_04_00_00_00_74_fa_14_;116
2020-08-10 06:50:18;0,119;0,983;0,022;0,122;0,531;227,80;49,99;188,265;32,080;'01_03_04_00_00_00_77_ba_15_;119
2020-08-10 06:51:20;0,117;0,983;0,022;0,120;0,531;227,70;49,99;188,266;32,080;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-10 06:52:22;0,119;0,983;0,022;0,119;0,531;227,65;49,98;188,266;32,080;'01_03_04_00_00_00_77_ba_15_;119
2020-08-10 06:53:23;0,120;0,983;0,022;0,119;0,534;228,05;49,98;188,266;32,080;'01_03_04_00_00_00_78_fa_11_;120
2020-08-10 06:54:25;0,115;0,983;0,022;0,114;0,514;227,18;49,98;188,266;32,080;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-10 06:55:27;0,113;0,982;0,022;0,115;0,506;227,27;49,97;188,266;32,080;'01_03_04_00_00_00_71_3a_17_;113
2020-08-10 06:56:34;0,112;0,982;0,022;0,114;0,502;226,73;50,00;188,267;32,080;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-10 06:57:35;0,118;0,983;0,023;0,125;0,540;225,53;49,98;188,267;32,080;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-10 06:58:36;0,117;0,983;0,023;0,115;0,526;225,86;49,98;188,267;32,080;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-10 06:59:37;0,209;1,000;0,009;0,208;0,924;225,93;50,01;188,267;32,080;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-10 07:00:39;0,207;1,000;0,011;0,205;0,916;225,74;50,04;188,268;32,080;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-10 07:01:40;0,200;1,000;0,008;0,206;0,890;225,01;50,05;188,268;32,080;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 07:02:41;0,203;1,000;0,009;0,203;0,903;224,65;50,04;188,268;32,080;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-10 07:03:48;0,203;1,000;0,010;0,203;0,904;224,39;50,04;188,269;32,080;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-10 07:04:49;0,203;1,000;0,009;0,204;0,911;223,74;50,02;188,269;32,080;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-10 07:05:50;0,205;1,000;0,010;0,205;0,906;226,05;50,01;188,269;32,080;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-10 07:06:52;0,211;1,000;0,008;0,207;0,941;226,31;50,02;188,270;32,080;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-10 07:07:53;0,198;1,000;0,010;0,197;0,871;226,10;50,00;188,270;32,080;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 07:08:54;0,200;1,000;0,010;0,201;0,889;225,92;49,98;188,271;32,080;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 07:10:01;0,197;1,000;0,011;0,198;0,871;226,14;50,00;188,271;32,080;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:11:03;0,208;1,000;0,009;0,207;0,917;225,61;49,98;188,271;32,080;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-10 07:12:05;0,207;1,000;0,009;0,207;0,916;225,89;49,98;188,272;32,081;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-10 07:13:06;0,207;1,000;0,008;0,215;0,919;225,18;49,98;188,272;32,081;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-10 07:14:08;0,204;1,000;0,010;0,204;0,874;225,37;50,00;188,272;32,081;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-10 07:15:14;0,197;1,000;0,011;0,197;0,874;225,39;50,00;188,273;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:16:15;0,197;1,000;0,011;0,197;0,873;225,49;49,99;188,273;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:17:16;0,197;1,000;0,010;0,196;0,870;225,11;50,00;188,273;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:18:17;0,197;1,000;0,011;0,196;0,871;226,05;50,01;188,274;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:19:18;0,197;1,000;0,012;0,197;0,868;226,83;50,01;188,274;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:20:20;0,197;1,000;0,012;0,197;0,867;227,16;50,00;188,274;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:21:22;0,208;1,000;0,008;0,207;0,914;226,46;50,01;188,275;32,081;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-10 07:22:28;0,197;1,000;0,011;0,196;0,865;226,58;50,01;188,275;32,081;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 07:23:30;0,196;1,000;0,010;0,196;0,866;226,15;50,01;188,275;32,081;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-10 07:25:22;0,194;1,000;0,010;0,194;0,863;224,56;50,01;188,276;32,081;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-10 07:26:24;0,194;1,000;0,010;0,194;0,863;224,59;49,99;188,276;32,081;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-10 07:27:25;0,193;1,000;0,009;0,193;0,863;223,55;49,98;188,277;32,081;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-10 07:28:32;0,194;1,000;0,010;0,195;0,864;224,41;50,00;188,277;32,081;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-10 07:29:33;0,175;1,000;0,009;0,174;0,782;223,73;50,00;188,277;32,081;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-10 07:30:35;0,175;1,000;0,010;0,176;0,783;223,48;50,00;188,278;32,081;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-10 07:31:36;0,174;1,000;0,010;0,175;0,778;223,55;49,98;188,278;32,081;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-10 07:32:37;0,173;1,000;0,009;0,174;0,779;221,81;49,99;188,278;32,081;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-10 07:33:38;0,316;0,889;0,166;0,362;1,610;221,03;49,99;188,279;32,081;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-10 07:34:45;0,312;0,886;0,163;0,352;1,603;219,52;49,98;188,279;32,081;'01_03_04_00_00_01_38_fa_71_;312
2020-08-10 07:35:47;0,310;0,881;0,168;0,352;1,598;220,03;49,99;188,280;32,082;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-10 07:36:48;0,307;0,880;0,168;0,350;1,586;219,92;49,98;188,280;32,082;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-10 07:37:50;0,304;0,873;0,170;0,348;1,573;221,21;49,99;188,281;32,082;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-10 07:38:51;0,301;0,877;0,167;0,343;1,562;220,16;49,99;188,281;32,082;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-10 07:39:58;0,298;0,874;0,166;0,341;1,549;220,05;50,00;188,282;32,083;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-10 07:40:59;0,296;0,870;0,168;0,340;1,541;220,51;49,98;188,282;32,083;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-10 07:42:01;0,295;0,870;0,168;0,339;1,536;219,18;49,98;188,283;32,083;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-10 07:43:02;0,293;0,867;0,170;0,339;1,527;222,00;49,97;188,283;32,084;'01_03_04_00_00_01_25_3a_78_;293
2020-08-10 07:44:08;0,297;0,869;0,171;0,345;1,533;222,96;49,97;188,284;32,084;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-10 07:45:10;0,274;0,858;0,168;0,325;1,444;224,89;49,98;188,285;32,084;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-10 07:46:12;0,270;0,841;0,175;0,326;1,431;224,92;50,00;188,285;32,085;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-10 07:47:13;0,270;0,841;0,174;0,320;1,428;224,71;50,00;188,285;32,085;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-10 07:48:14;0,268;0,835;0,177;0,321;1,422;225,84;50,00;188,286;32,085;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-10 07:49:16;0,267;0,840;0,173;0,318;1,418;224,16;50,00;188,286;32,085;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-10 07:50:21;0,156;1,000;0,013;0,157;0,696;224,05;49,99;188,287;32,086;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-10 07:51:23;0,157;1,000;0,013;0,158;0,699;224,58;49,99;188,287;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 07:52:24;0,157;1,000;0,013;0,157;0,700;224,16;49,99;188,287;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 07:53:25;0,158;1,000;0,014;0,158;0,698;226,21;49,98;188,288;32,086;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-10 07:54:27;0,158;1,000;0,014;0,158;0,699;225,90;49,97;188,288;32,086;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-10 07:55:28;0,157;1,000;0,014;0,157;0,693;226,48;49,97;188,288;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 07:56:34;0,157;1,000;0,014;0,157;0,696;225,19;49,99;188,288;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 07:57:36;0,157;1,000;0,014;0,158;0,694;226,04;49,97;188,289;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 07:58:37;0,157;1,000;0,014;0,158;0,696;225,55;49,99;188,289;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 07:59:38;0,168;1,000;0,011;0,168;0,744;225,65;50,00;188,289;32,086;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-10 08:00:40;0,168;1,000;0,011;0,168;0,744;225,64;50,02;188,289;32,086;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-10 08:01:41;0,168;1,000;0,011;0,168;0,746;225,00;50,04;188,290;32,086;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-10 08:02:43;0,167;1,000;0,011;0,168;0,748;224,51;50,03;188,290;32,086;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-10 08:03:49;0,167;1,000;0,011;0,168;0,744;224,33;50,03;188,290;32,086;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-10 08:04:50;0,167;1,000;0,012;0,168;0,742;225,32;50,01;188,291;32,086;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-10 08:05:52;0,158;1,000;0,014;0,158;0,697;226,44;50,01;188,291;32,086;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-10 08:06:53;0,157;1,000;0,014;0,158;0,697;225,11;50,03;188,291;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 08:07:55;0,158;1,000;0,014;0,157;0,697;225,13;50,02;188,291;32,086;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-10 08:09:01;0,156;1,000;0,013;0,156;0,695;224,14;50,01;188,292;32,086;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-10 08:10:03;0,160;1,000;0,013;0,157;0,712;224,54;50,01;188,292;32,086;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-10 08:11:05;0,157;1,000;0,013;0,160;0,702;223,96;50,01;188,292;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 08:12:06;0,157;1,000;0,014;0,159;0,698;224,90;50,00;188,293;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 08:13:13;0,158;1,000;0,014;0,157;0,702;224,85;50,00;188,293;32,086;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-10 08:14:14;0,156;1,000;0,013;0,156;0,691;225,69;49,98;188,293;32,086;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-10 08:15:15;0,157;1,000;0,013;0,156;0,698;224,75;50,01;188,293;32,086;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 08:16:17;0,166;1,000;0,008;0,166;0,739;224,55;50,01;188,294;32,086;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-10 08:17:18;0,198;1,000;0,015;0,198;0,877;225,52;50,01;188,294;32,086;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 08:18:25;0,202;1,000;0,014;0,201;0,894;225,70;50,00;188,294;32,086;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-10 08:19:27;0,200;1,000;0,014;0,201;0,888;225,18;50,00;188,295;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:20:29;0,201;1,000;0,015;0,201;0,891;225,39;50,00;188,295;32,086;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-10 08:21:30;0,201;1,000;0,014;0,200;0,893;225,05;49,98;188,295;32,086;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-10 08:22:31;0,200;1,000;0,013;0,201;0,893;223,81;50,00;188,296;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:23:38;0,200;1,000;0,014;0,200;0,891;224,28;50,01;188,296;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:25:25;0,200;1,000;0,014;0,200;0,893;223,87;49,99;188,297;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:26:27;0,200;1,000;0,014;0,202;0,889;224,96;49,99;188,297;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:27:28;0,200;1,000;0,013;0,201;0,894;223,54;49,98;188,297;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:28:35;0,200;1,000;0,012;0,200;0,897;222,74;50,01;188,298;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:29:36;0,200;1,000;0,013;0,199;0,891;223,27;50,00;188,298;32,086;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:30:37;0,201;1,000;0,014;0,200;0,894;224,64;49,99;188,298;32,086;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-10 08:31:39;0,199;1,000;0,014;0,199;0,886;224,38;50,00;188,299;32,086;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-10 08:32:46;0,198;1,000;0,011;0,199;0,894;221,26;49,98;188,299;32,087;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 08:33:47;0,198;1,000;0,012;0,198;0,898;220,35;49,99;188,299;32,087;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 08:34:48;0,198;1,000;0,012;0,198;0,897;220,60;50,01;188,300;32,087;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 08:35:50;0,198;1,000;0,012;0,198;0,892;220,72;50,01;188,300;32,087;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 08:36:51;0,198;1,000;0,012;0,198;0,893;221,68;50,00;188,300;32,087;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 08:37:53;0,199;1,000;0,012;0,198;0,894;221,38;50,02;188,301;32,087;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-10 08:38:59;0,197;1,000;0,014;0,197;0,879;224,05;50,00;188,301;32,087;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 08:40:01;0,200;1,000;0,014;0,197;0,890;224,48;50,01;188,302;32,087;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 08:41:02;0,348;0,894;0,176;0,389;1,739;223,66;50,00;188,302;32,087;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-10 08:42:03;0,333;0,890;0,172;0,374;1,682;222,24;49,98;188,303;32,087;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-10 08:43:04;0,333;0,891;0,169;0,369;1,682;221,71;49,99;188,303;32,087;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-10 08:44:05;0,344;0,893;0,175;0,385;1,722;222,98;50,01;188,304;32,088;'01_03_04_00_00_01_58_fa_59_;344
2020-08-10 08:45:06;0,340;0,890;0,175;0,381;1,713;223,49;50,00;188,304;32,088;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-10 08:46:13;0,347;0,899;0,170;0,386;1,740;221,74;49,98;188,305;32,088;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-10 08:47:15;0,345;0,898;0,170;0,385;1,726;222,37;49,98;188,306;32,089;'01_03_04_00_00_01_59_3b_99_;345
2020-08-10 08:48:17;0,344;0,900;0,167;0,380;1,728;220,99;50,00;188,306;32,089;'01_03_04_00_00_01_58_fa_59_;344
2020-08-10 08:49:19;0,460;0,929;0,184;0,496;2,232;221,31;50,00;188,307;32,089;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-10 08:50:26;0,448;0,931;0,175;0,480;2,176;220,54;49,99;188,308;32,090;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-10 08:51:27;0,447;0,931;0,177;0,481;2,171;220,93;49,98;188,308;32,090;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-10 08:52:29;0,481;0,941;0,174;0,502;2,280;221,49;49,98;188,309;32,090;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-10 08:53:31;0,452;0,939;0,165;0,489;2,215;222,53;49,99;188,310;32,091;'01_03_04_00_00_01_c4_fa_30_;452
2020-08-10 08:54:32;0,460;0,935;0,176;0,493;2,205;223,57;50,01;188,311;32,091;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-10 08:55:33;0,461;0,933;0,180;0,490;2,196;224,91;49,98;188,312;32,091;'01_03_04_00_00_01_cd_3a_36_;461
2020-08-10 08:56:40;0,462;0,935;0,178;0,500;2,229;221,57;50,00;188,312;32,091;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-10 08:57:42;0,355;1,000;0,020;0,359;1,583;224,19;50,00;188,313;32,092;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-10 08:58:45;0,360;1,000;0,020;0,362;1,609;223,67;50,02;188,314;32,092;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-10 08:59:51;0,345;1,000;0,017;0,345;1,538;224,26;50,03;188,314;32,092;'01_03_04_00_00_01_59_3b_99_;345
2020-08-10 09:00:52;0,347;1,000;0,021;0,357;1,555;223,69;50,01;188,315;32,092;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-10 09:01:54;0,345;1,000;0,016;0,347;1,537;224,32;49,98;188,316;32,092;'01_03_04_00_00_01_59_3b_99_;345
2020-08-10 09:02:55;0,337;1,000;0,021;0,341;1,503;224,20;49,99;188,316;32,092;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 09:03:57;0,318;1,000;0,016;0,318;1,430;223,77;50,00;188,317;32,092;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-10 09:05:03;0,325;1,000;0,017;0,340;1,446;224,73;49,99;188,317;32,092;'01_03_04_00_00_01_45_3a_50_;325
2020-08-10 09:06:05;0,331;1,000;0,016;0,327;1,482;223,46;50,01;188,318;32,092;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-10 09:07:06;0,318;1,000;0,013;0,318;1,424;223,19;50,01;188,319;32,092;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-10 09:08:07;0,271;0,996;0,032;0,273;1,214;223,96;49,98;188,319;32,092;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-10 09:09:09;0,270;0,996;0,032;0,271;1,204;224,82;50,01;188,319;32,092;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-10 09:10:15;0,262;0,996;0,028;0,261;1,172;224,34;49,98;188,320;32,092;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-10 09:11:17;0,259;1,000;0,021;0,258;1,148;225,47;50,00;188,320;32,092;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-10 09:12:18;0,273;0,996;0,027;0,276;1,217;225,61;50,00;188,321;32,092;'01_03_04_00_00_01_11_3b_af_;273
2020-08-10 09:13:20;0,292;0,996;0,029;0,292;1,295;226,21;50,00;188,321;32,092;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-10 09:14:21;0,284;0,996;0,031;0,282;1,256;226,69;50,02;188,322;32,092;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-10 09:15:28;0,283;0,996;0,032;0,283;1,250;227,07;49,99;188,322;32,092;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-10 09:16:30;0,265;1,000;0,023;0,273;1,183;223,80;50,01;188,323;32,092;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-10 09:17:31;0,273;0,996;0,026;0,275;1,229;222,79;49,99;188,323;32,092;'01_03_04_00_00_01_11_3b_af_;273
2020-08-10 09:18:33;0,253;1,000;0,019;0,254;1,136;222,70;50,00;188,324;32,092;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-10 09:19:40;0,280;0,996;0,030;0,273;1,254;223,27;49,98;188,324;32,092;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-10 09:20:41;0,265;0,996;0,024;0,265;1,156;224,83;50,00;188,325;32,092;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-10 09:21:43;0,275;0,996;0,028;0,277;1,229;224,42;50,00;188,325;32,093;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-10 09:22:44;0,255;1,000;0,019;0,258;1,136;224,41;50,00;188,326;32,093;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-10 09:23:45;0,287;0,996;0,026;0,286;1,283;224,35;49,99;188,326;32,093;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 09:25:29;0,289;0,996;0,033;0,289;1,293;224,21;49,99;188,327;32,093;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-10 09:26:30;0,287;0,996;0,026;0,277;1,288;223,62;50,00;188,327;32,093;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 09:27:31;0,287;0,996;0,032;0,288;1,284;224,15;50,00;188,328;32,093;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 09:28:33;0,275;0,996;0,027;0,275;1,231;224,20;49,97;188,328;32,093;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-10 09:29:38;0,285;0,996;0,033;0,287;1,278;225,20;50,00;188,329;32,093;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-10 09:30:39;0,191;1,000;0,008;0,191;0,844;225,79;49,99;188,329;32,093;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-10 09:31:42;0,199;1,000;0,004;0,197;0,879;226,35;49,98;188,329;32,093;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-10 09:32:43;0,165;1,000;0,017;0,159;0,727;226,96;49,98;188,330;32,093;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-10 09:33:50;0,198;1,000;0,004;0,198;0,875;226,03;49,98;188,330;32,093;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 09:34:51;0,197;1,000;0,005;0,198;0,867;226,03;50,01;188,331;32,093;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-10 09:35:53;0,204;1,000;0,009;0,207;0,897;224,96;49,99;188,331;32,093;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-10 09:36:55;0,206;1,000;0,001;0,204;0,905;227,38;50,01;188,331;32,093;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-10 09:37:57;0,178;1,000;0,013;0,181;0,808;225,22;50,00;188,332;32,093;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-10 09:39:04;0,183;1,000;0,011;0,182;0,808;226,35;50,01;188,332;32,093;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-10 09:40:05;0,181;1,000;0,012;0,179;0,800;225,87;50,01;188,332;32,093;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-10 09:41:06;0,205;1,000;0,002;0,180;0,904;226,49;0,00;188,333;32,093;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-10 09:42:07;0,205;1,000;0,001;0,208;0,900;227,75;50,00;188,333;32,093;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-10 09:43:09;0,188;1,000;0,009;0,189;0,831;226,07;49,99;188,333;32,093;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-10 09:44:10;0,206;1,000;0,001;0,208;0,913;226,00;49,99;188,334;32,093;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-10 09:45:16;0,202;1,000;0,002;0,201;0,893;226,27;49,99;188,334;32,093;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-10 09:46:18;0,190;1,000;0,007;0,190;0,845;224,62;49,98;188,334;32,093;'01_03_04_00_00_00_be_7a_43_;190
2020-08-10 09:47:19;0,200;1,000;0,003;0,200;0,889;224,76;49,98;188,335;32,093;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-10 09:48:20;0,335;0,910;0,153;0,366;1,639;224,51;49,99;188,335;32,093;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-10 09:49:22;0,344;0,917;0,152;0,377;1,671;224,92;50,00;188,336;32,093;'01_03_04_00_00_01_58_fa_59_;344
2020-08-10 09:50:24;0,315;0,904;0,148;0,346;1,550;224,42;50,00;188,336;32,094;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-10 09:51:31;0,321;0,901;0,155;0,356;1,576;225,77;49,99;188,337;32,094;'01_03_04_00_00_01_41_3b_93_;321
2020-08-10 09:52:32;0,295;0,899;0,143;0,328;1,461;223,75;49,99;188,337;32,094;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-10 09:53:33;0,323;0,902;0,156;0,357;1,597;224,15;50,01;188,338;32,094;'01_03_04_00_00_01_43_ba_52_;323
2020-08-10 09:54:34;0,292;0,896;0,147;0,326;1,440;226,24;50,00;188,338;32,095;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-10 09:55:36;0,308;0,896;0,154;0,358;1,521;226,06;50,01;188,339;32,095;'01_03_04_00_00_01_34_fa_74_;308
2020-08-10 09:56:38;0,301;0,899;0,147;0,318;1,494;223,52;50,01;188,339;32,095;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-10 09:57:44;0,304;0,894;0,154;0,342;1,501;226,38;50,01;188,340;32,095;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-10 09:58:46;0,285;0,893;0,145;0,318;1,412;225,60;50,01;188,340;32,096;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-10 09:59:48;0,305;0,894;0,153;0,339;1,506;226,37;49,99;188,341;32,096;'01_03_04_00_00_01_31_3a_77_;305
2020-08-10 10:00:49;0,284;0,893;0,145;0,324;1,409;225,58;49,95;188,341;32,096;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-10 10:01:50;0,302;0,893;0,153;0,339;1,478;227,30;49,95;188,342;32,096;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-10 10:02:51;0,285;0,886;0,147;0,318;1,410;227,52;49,94;188,342;32,097;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-10 10:03:55;0,313;0,890;0,158;0,347;1,541;227,63;49,96;188,343;32,097;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-10 10:04:59;0,279;0,888;0,146;0,314;1,402;226,83;49,95;188,343;32,097;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-10 10:06:00;0,171;1,000;0,016;0,168;0,751;228,38;49,96;188,344;32,097;'01_03_04_00_00_00_ab_bb_8c_;171
