2019-12-07 12:43:56;0,085;0,753;0,000;0,119;0,500;225,50;50,00;64,245;49,655;'01_03_14_08_cf_00_05_01_f4_00_55_00_00_00_77_02_f1_00_00_fa_f5_00_00_c1_f7_;0
2019-12-07 12:45:02;0,083;0,740;0,000;0,117;0,500;224,10;50,00;64,247;24,249;'01_03_14_08_c1_00_05_01_f4_00_53_00_00_00_75_02_e4_00_00_fa_f7_00_00_5e_b9_;0
2019-12-07 12:46:11;0,085;0,747;0,005;0,119;0,500;227,40;50,00;64,249;3,731;'01_03_14_08_e2_00_05_01_f4_00_55_00_05_00_77_02_eb_00_00_fa_f9_00_00_0e_93_;0
2019-12-07 12:47:14;0,083;0,731;0,004;0,118;0,500;226,90;50,00;64,250;54,827;'01_03_14_08_dd_00_05_01_f4_00_53_00_04_00_76_02_db_00_00_fa_fa_00_00_d6_2b_;0
2019-12-07 12:48:22;0,085;0,753;0,004;0,120;0,500;225,60;50,00;64,252;55,011;'01_03_14_08_d0_00_05_01_f4_00_55_00_04_00_78_02_f1_00_00_fa_fc_00_00_d6_e3_;0
2019-12-07 12:49:24;0,084;0,736;0,006;0,119;0,500;228,20;50,00;64,253;6,710;'01_03_14_08_ea_00_05_01_f4_00_54_00_06_00_77_02_e0_00_00_fa_fd_00_00_1a_36_;0
2019-12-07 12:50:25;0,087;0,766;0,006;0,121;0,500;227,00;50,00;64,255;45,664;'01_03_14_08_de_00_05_01_f4_00_57_00_06_00_79_02_fe_00_00_fa_ff_00_00_b2_60_;0
2019-12-07 12:51:26;0,084;0,745;0,004;0,119;0,500;225,40;50,00;64,256;25,205;'01_03_14_08_ce_00_05_01_f4_00_54_00_04_00_77_02_e9_00_00_fb_00_00_00_62_75_;0
2019-12-07 12:52:27;0,084;0,741;0,004;0,119;0,500;226,50;50,00;64,258;32,258;'01_03_14_08_d9_00_05_01_f4_00_54_00_04_00_77_02_e5_00_00_fb_02_00_00_7e_02_;0
2019-12-07 12:53:34;0,082;0,729;0,000;0,116;0,500;224,90;50,00;64,259;7,940;'01_03_14_08_c9_00_05_01_f4_00_52_00_00_00_74_02_d9_00_00_fb_03_00_00_1f_04_;0
2019-12-07 12:54:36;0,083;0,737;0,005;0,117;0,500;225,10;50,00;64,261;8,611;'01_03_14_08_cb_00_05_01_f4_00_53_00_05_00_75_02_e1_00_00_fb_05_00_00_21_a3_;0
2019-12-07 12:55:38;0,086;0,757;0,006;0,121;0,500;227,20;50,00;64,262;65,025;'01_03_14_08_e0_00_05_01_f4_00_56_00_06_00_79_02_f5_00_00_fb_06_00_00_fe_01_;0
2019-12-07 12:56:40;0,083;0,738;0,004;0,117;0,500;224,90;50,00;64,264;65,060;'01_03_14_08_c9_00_05_01_f4_00_53_00_04_00_75_02_e2_00_00_fb_08_00_00_fe_24_;0
2019-12-07 12:57:46;0,085;0,757;0,004;0,120;0,500;224,40;50,00;64,265;46,878;'01_03_14_08_c4_00_05_01_f4_00_55_00_04_00_78_02_f5_00_00_fb_09_00_00_b7_1e_;0
2019-12-07 12:58:48;0,086;0,764;0,005;0,120;0,500;225,00;50,00;64,267;58,376;'01_03_14_08_ca_00_05_01_f4_00_56_00_05_00_78_02_fc_00_00_fb_0b_00_00_e4_08_;0
2019-12-07 12:59:49;0,084;0,746;0,004;0,117;0,500;224,90;49,90;64,268;31,328;'01_03_14_08_c9_00_05_01_f3_00_54_00_04_00_75_02_ea_00_00_fb_0c_00_00_7a_60_;0
2019-12-07 13:00:51;0,082;0,726;0,005;0,115;0,500;225,60;49,90;64,269;60,007;'01_03_14_08_d0_00_05_01_f3_00_52_00_05_00_73_02_d6_00_00_fb_0d_00_00_ea_67_;0
2019-12-07 13:01:52;0,085;0,753;0,005;0,119;0,500;225,50;50,00;64,271;61,942;'01_03_14_08_cf_00_05_01_f4_00_55_00_05_00_77_02_f1_00_00_fb_0f_00_00_f1_f6_;0
2019-12-07 13:02:59;0,085;0,753;0,005;0,119;0,500;225,70;50,00;64,272;28,186;'01_03_14_08_d1_00_05_01_f4_00_55_00_05_00_77_02_f1_00_00_fb_10_00_00_6e_1a_;0
2019-12-07 13:04:01;0,084;0,738;0,006;0,118;0,500;227,40;50,00;64,274;58,894;'01_03_14_08_e2_00_05_01_f4_00_54_00_06_00_76_02_e2_00_00_fb_12_00_00_e6_0e_;0
2019-12-07 13:05:02;0,083;0,733;0,006;0,116;0,500;226,40;49,90;64,275;63,797;'01_03_14_08_d8_00_05_01_f3_00_53_00_06_00_74_02_dd_00_00_fb_13_00_00_f9_35_;0
2019-12-07 13:06:03;0,085;0,756;0,004;0,118;0,500;224,60;50,00;64,277;21,440;'01_03_14_08_c6_00_05_01_f4_00_55_00_04_00_76_02_f4_00_00_fb_15_00_00_53_c0_;0
2019-12-07 13:07:05;0,083;0,735;0,005;0,116;0,500;225,80;50,00;64,278;6,507;'01_03_14_08_d2_00_05_01_f4_00_53_00_05_00_74_02_df_00_00_fb_16_00_00_19_6b_;0
2019-12-07 13:08:07;0,081;0,715;0,005;0,114;0,500;226,30;50,00;64,280;52,359;'01_03_14_08_d7_00_05_01_f4_00_51_00_05_00_72_02_cb_00_00_fb_18_00_00_cc_87_;0
2019-12-07 13:09:13;0,085;0,751;0,005;0,119;0,500;226,10;49,90;64,281;63,019;'01_03_14_08_d5_00_05_01_f3_00_55_00_05_00_77_02_ef_00_00_fb_19_00_00_f6_2b_;0
2019-12-07 13:10:14;0,083;0,732;0,006;0,115;0,500;226,50;50,00;64,283;13,561;'01_03_14_08_d9_00_05_01_f4_00_53_00_06_00_73_02_dc_00_00_fb_1b_00_00_34_f9_;0
2019-12-07 13:11:15;0,083;0,735;0,005;0,116;0,500;225,80;50,00;64,284;14,697;'01_03_14_08_d2_00_05_01_f4_00_53_00_05_00_74_02_df_00_00_fb_1c_00_00_39_69_;0
2019-12-07 13:12:17;0,083;0,739;0,004;0,117;0,500;224,40;50,00;64,286;8,589;'01_03_14_08_c4_00_05_01_f4_00_53_00_04_00_75_02_e3_00_00_fb_1e_00_00_21_8d_;0
2019-12-07 13:13:18;0,084;0,745;0,004;0,118;0,500;225,50;50,00;64,287;25,567;'01_03_14_08_cf_00_05_01_f4_00_54_00_04_00_76_02_e9_00_00_fb_1f_00_00_63_df_;0
2019-12-07 13:14:20;0,083;0,738;0,004;0,117;0,500;224,80;50,00;64,288;17,360;'01_03_14_08_c8_00_05_01_f4_00_53_00_04_00_75_02_e2_00_00_fb_20_00_00_43_d0_;0
2019-12-07 13:15:26;0,086;0,755;0,006;0,120;0,500;227,70;49,90;64,290;24,148;'01_03_14_08_e5_00_05_01_f3_00_56_00_06_00_78_02_f3_00_00_fb_22_00_00_5e_54_;0
2019-12-07 13:16:27;0,083;0,726;0,006;0,116;0,500;228,60;50,00;64,291;50,036;'01_03_14_08_ee_00_05_01_f4_00_53_00_06_00_74_02_d6_00_00_fb_23_00_00_c3_74_;0
2019-12-07 13:17:28;0,082;0,723;0,006;0,115;0,500;226,80;50,00;64,293;25,720;'01_03_14_08_dc_00_05_01_f4_00_52_00_06_00_73_02_d3_00_00_fb_25_00_00_64_78_;0
2019-12-07 13:18:30;0,082;0,718;0,006;0,114;0,500;228,20;50,00;64,294;37,733;'01_03_14_08_ea_00_05_01_f4_00_52_00_06_00_72_02_ce_00_00_fb_26_00_00_93_65_;0
2019-12-07 13:19:32;0,086;0,758;0,005;0,121;0,500;226,90;50,00;64,296;50,149;'01_03_14_08_dd_00_05_01_f4_00_56_00_05_00_79_02_f6_00_00_fb_28_00_00_c3_e5_;0
2019-12-07 13:20:38;0,083;0,735;0,004;0,116;0,500;225,80;50,00;64,297;11,675;'01_03_14_08_d2_00_05_01_f4_00_53_00_04_00_74_02_df_00_00_fb_29_00_00_2d_9b_;0
2019-12-07 13:21:40;0,083;0,732;0,004;0,115;0,500;226,50;50,00;64,299;16,206;'01_03_14_08_d9_00_05_01_f4_00_53_00_04_00_73_02_dc_00_00_fb_2b_00_00_3f_4e_;0
2019-12-07 13:22:42;0,084;0,741;0,006;0,116;0,500;226,50;50,00;64,300;0,323;'01_03_14_08_d9_00_05_01_f4_00_54_00_06_00_74_02_e5_00_00_fb_2c_00_00_01_43_;0
2019-12-07 13:23:43;0,084;0,750;0,004;0,117;0,500;223,90;50,00;64,302;2,795;'01_03_14_08_bf_00_05_01_f4_00_54_00_04_00_75_02_ee_00_00_fb_2e_00_00_0a_eb_;0
2019-12-07 13:24:49;0,085;0,752;0,004;0,118;0,500;225,90;50,00;64,303;15,874;'01_03_14_08_d3_00_05_01_f4_00_55_00_04_00_76_02_f0_00_00_fb_2f_00_00_3e_02_;0
2019-12-07 13:25:50;0,083;0,736;0,004;0,117;0,500;225,50;50,00;64,304;54,433;'01_03_14_08_cf_00_05_01_f4_00_53_00_04_00_75_02_e0_00_00_fb_30_00_00_d4_a1_;0
2019-12-07 13:26:51;0,086;0,757;0,005;0,120;0,500;227,10;50,00;64,306;42,250;'01_03_14_08_df_00_05_01_f4_00_56_00_05_00_78_02_f5_00_00_fb_32_00_00_a5_0a_;0
2019-12-07 13:27:54;0,083;0,729;0,006;0,115;0,500;227,50;50,00;64,307;13,612;'01_03_14_08_e3_00_05_01_f4_00_53_00_06_00_73_02_d9_00_00_fb_33_00_00_35_2c_;0
2019-12-07 13:28:55;0,086;0,754;0,006;0,119;0,500;228,00;50,00;64,309;54,991;'01_03_14_08_e8_00_05_01_f4_00_56_00_06_00_77_02_f2_00_00_fb_35_00_00_d6_cf_;0
2019-12-07 13:30:01;0,083;0,734;0,005;0,115;0,500;226,00;50,00;64,310;42,713;'01_03_14_08_d4_00_05_01_f4_00_53_00_05_00_73_02_de_00_00_fb_36_00_00_a6_d9_;0
2019-12-07 13:31:03;0,084;0,735;0,007;0,116;0,500;228,50;50,00;64,312;24,972;'01_03_14_08_ed_00_05_01_f4_00_54_00_07_00_74_02_df_00_00_fb_38_00_00_61_8c_;0
2019-12-07 13:32:05;0,085;0,746;0,006;0,117;0,500;227,70;50,00;64,313;48,323;'01_03_14_08_e5_00_05_01_f4_00_55_00_06_00_75_02_ea_00_00_fb_39_00_00_bc_c3_;0
2019-12-07 13:33:06;0,084;0,742;0,000;0,116;0,500;226,20;50,00;64,315;52,186;'01_03_14_08_d6_00_05_01_f4_00_54_00_00_00_74_02_e6_00_00_fb_3b_00_00_cb_da_;0
2019-12-07 13:34:08;0,081;0,889;0,006;0,113;0,400;227,70;50,00;64,316;41,939;'01_03_14_08_e5_00_04_01_f4_00_51_00_06_00_71_03_79_00_00_fb_3c_00_00_a3_d3_;0
2019-12-07 13:35:09;0,085;0,747;0,006;0,118;0,500;227,30;50,00;64,318;63,490;'01_03_14_08_e1_00_05_01_f4_00_55_00_06_00_76_02_eb_00_00_fb_3e_00_00_f8_02_;0
2019-12-07 13:36:16;0,084;0,732;0,007;0,117;0,500;229,20;50,00;64,319;62,851;'01_03_14_08_f4_00_05_01_f4_00_54_00_07_00_75_02_dc_00_00_fb_3f_00_00_f5_83_;0
2019-12-07 13:37:17;0,082;0,890;0,008;0,114;0,400;230,20;50,00;64,321;18,422;'01_03_14_08_fe_00_04_01_f4_00_52_00_08_00_72_03_7a_00_00_fb_41_00_00_47_f6_;0
2019-12-07 13:38:19;0,086;0,746;0,008;0,119;0,500;230,30;50,00;64,322;48,011;'01_03_14_08_ff_00_05_01_f4_00_56_00_08_00_77_02_ea_00_00_fb_42_00_00_bb_8b_;0
2019-12-07 13:39:20;0,082;0,888;0,008;0,115;0,400;230,60;50,00;64,323;38,387;'01_03_14_09_02_00_04_01_f4_00_52_00_08_00_73_03_78_00_00_fb_43_00_00_95_f3_;0
2019-12-07 13:40:21;0,084;0,727;0,009;0,117;0,500;231,00;50,00;64,325;27,918;'01_03_14_09_06_00_05_01_f4_00_54_00_09_00_75_02_d7_00_00_fb_45_00_00_6d_0e_;0
2019-12-07 13:41:23;0,082;0,719;0,006;0,114;0,500;227,90;50,00;64,326;44,310;'01_03_14_08_e7_00_05_01_f4_00_52_00_06_00_72_02_cf_00_00_fb_46_00_00_ad_16_;0
2019-12-07 13:42:30;0,084;0,739;0,004;0,117;0,500;227,20;50,00;64,328;45,101;'01_03_14_08_e0_00_05_01_f4_00_54_00_04_00_75_02_e3_00_00_fb_48_00_00_b0_2d_;0
2019-12-07 13:43:31;0,085;0,747;0,006;0,118;0,500;227,30;50,00;64,329;18,456;'01_03_14_08_e1_00_05_01_f4_00_55_00_06_00_76_02_eb_00_00_fb_49_00_00_48_18_;0
2019-12-07 13:44:33;0,085;0,742;0,007;0,118;0,500;228,90;50,00;64,331;62,759;'01_03_14_08_f1_00_05_01_f4_00_55_00_07_00_76_02_e6_00_00_fb_4b_00_00_f5_27_;0
2019-12-07 13:45:35;0,082;0,713;0,008;0,115;0,500;229,80;50,00;64,332;14,338;'01_03_14_08_fa_00_05_01_f4_00_52_00_08_00_73_02_c9_00_00_fb_4c_00_00_38_02_;0
2019-12-07 13:46:42;0,086;0,743;0,008;0,120;0,500;231,30;50,00;64,334;8,436;'01_03_14_09_09_00_05_01_f4_00_56_00_08_00_78_02_e7_00_00_fb_4e_00_00_20_f4_;0
2019-12-07 13:48:24;0,086;0,744;0,008;0,120;0,500;230,90;50,00;64,336;44,195;'01_03_14_09_05_00_05_01_f4_00_56_00_08_00_78_02_e8_00_00_fb_50_00_00_ac_a3_;0
2019-12-07 13:49:26;0,084;0,730;0,008;0,115;0,500;230,00;50,00;64,338;64,395;'01_03_14_08_fc_00_05_01_f4_00_54_00_08_00_73_02_da_00_00_fb_52_00_00_fb_8b_;0
2019-12-07 13:50:27;0,083;0,718;0,009;0,116;0,500;231,00;50,00;64,339;0,732;'01_03_14_09_06_00_05_01_f4_00_53_00_09_00_74_02_ce_00_00_fb_53_00_00_02_dc_;0
2019-12-07 13:51:29;0,083;0,895;0,010;0,115;0,400;231,70;50,00;64,340;3,355;'01_03_14_09_0d_00_04_01_f4_00_53_00_0a_00_73_03_7f_00_00_fb_54_00_00_0d_1b_;0
2019-12-07 13:52:32;0,082;0,892;0,007;0,114;0,400;229,60;50,00;64,342;10,606;'01_03_14_08_f8_00_04_01_f4_00_52_00_07_00_72_03_7c_00_00_fb_56_00_00_29_6e_;0
2019-12-07 13:53:38;0,085;0,739;0,007;0,118;0,500;229,90;50,00;64,343;64,056;'01_03_14_08_fb_00_05_01_f4_00_55_00_07_00_76_02_e3_00_00_fb_57_00_00_fa_38_;0
2019-12-07 13:54:39;0,083;0,722;0,007;0,115;0,500;229,80;50,00;64,345;45,138;'01_03_14_08_fa_00_05_01_f4_00_53_00_07_00_73_02_d2_00_00_fb_59_00_00_b0_52_;0
2019-12-07 13:55:41;0,083;0,720;0,009;0,115;0,500;230,50;50,00;64,346;49,051;'01_03_14_09_01_00_05_01_f4_00_53_00_09_00_73_02_d0_00_00_fb_5a_00_00_bf_9b_;0
2019-12-07 13:56:43;0,086;0,743;0,008;0,119;0,500;231,40;50,00;64,348;34,117;'01_03_14_09_0a_00_05_01_f4_00_56_00_08_00_77_02_e7_00_00_fb_5c_00_00_85_45_;0
2019-12-07 13:57:50;0,170;0,820;0,029;0,217;0,900;230,10;50,00;64,350;39,265;'01_03_14_08_fd_00_09_01_f4_00_aa_00_1d_00_d9_03_34_00_00_fb_5e_00_00_99_61_;0
2019-12-07 13:58:51;0,169;0,817;0,028;0,216;0,900;229,70;50,00;64,353;0,498;'01_03_14_08_f9_00_09_01_f4_00_a9_00_1c_00_d8_03_31_00_00_fb_61_00_00_01_f2_;0
2019-12-07 13:59:52;0,169;0,813;0,030;0,216;0,900;230,80;50,00;64,356;42,979;'01_03_14_09_04_00_09_01_f4_00_a9_00_1e_00_d8_03_2d_00_00_fb_64_00_00_a7_e3_;0
2019-12-07 14:00:53;0,170;0,813;0,031;0,216;0,900;232,30;50,00;64,359;10,091;'01_03_14_09_13_00_09_01_f4_00_aa_00_1f_00_d8_03_2d_00_00_fb_67_00_00_27_6b_;0
2019-12-07 14:01:55;0,168;0,809;0,030;0,216;0,900;230,60;50,00;64,362;2,537;'01_03_14_09_02_00_09_01_f4_00_a8_00_1e_00_d8_03_29_00_00_fb_6a_00_00_09_e9_;0
2019-12-07 14:03:02;0,173;0,832;0,032;0,222;0,900;230,80;50,00;64,365;9,707;'01_03_14_09_04_00_09_01_f4_00_ad_00_20_00_de_03_40_00_00_fb_6d_00_00_25_eb_;0
2019-12-07 14:04:03;0,169;0,814;0,030;0,216;0,900;230,60;50,00;64,368;23,663;'01_03_14_09_02_00_09_01_f4_00_a9_00_1e_00_d8_03_2e_00_00_fb_70_00_00_5c_6f_;0
2019-12-07 14:05:04;0,168;0,819;0,028;0,215;0,900;227,70;50,00;64,371;5,844;'01_03_14_08_e5_00_09_01_f4_00_a8_00_1c_00_d7_03_33_00_00_fb_73_00_00_16_d4_;0
2019-12-07 14:06:06;0,168;0,815;0,029;0,215;0,900;228,80;50,00;64,374;55,271;'01_03_14_08_f0_00_09_01_f4_00_a8_00_1d_00_d7_03_2f_00_00_fb_76_00_00_d7_e7_;0
2019-12-07 14:07:08;0,169;0,813;0,029;0,215;0,900;230,90;50,00;64,377;17,581;'01_03_14_09_05_00_09_01_f4_00_a9_00_1d_00_d7_03_2d_00_00_fb_79_00_00_44_ad_;0
2019-12-07 14:08:09;0,168;0,807;0,030;0,215;0,900;231,10;50,00;64,380;35,537;'01_03_14_09_07_00_09_01_f4_00_a8_00_1e_00_d7_03_27_00_00_fb_7c_00_00_8a_d1_;0
2019-12-07 14:09:16;0,176;0,846;0,036;0,220;0,900;231,00;50,00;64,383;12,827;'01_03_14_09_06_00_09_01_f4_00_b0_00_24_00_dc_03_4e_00_00_fb_7f_00_00_32_1b_;0
2019-12-07 14:10:18;0,176;0,847;0,036;0,220;0,900;230,70;50,00;64,387;11,815;'01_03_14_09_03_00_09_01_f4_00_b0_00_24_00_dc_03_4f_00_00_fb_83_00_00_2e_27_;0
2019-12-07 14:11:19;0,176;0,849;0,036;0,219;0,900;230,30;50,00;64,390;48,002;'01_03_14_08_ff_00_09_01_f4_00_b0_00_24_00_db_03_51_00_00_fb_86_00_00_bb_82_;0
2019-12-07 14:12:20;0,176;0,846;0,037;0,220;0,900;231,10;50,00;64,393;60,201;'01_03_14_09_07_00_09_01_f4_00_b0_00_25_00_dc_03_4e_00_00_fb_89_00_00_eb_29_;0
2019-12-07 14:13:21;0,175;0,848;0,036;0,219;0,900;229,10;50,00;64,396;45,710;'01_03_14_08_f3_00_09_01_f4_00_af_00_24_00_db_03_50_00_00_fb_8c_00_00_b2_8e_;0
2019-12-07 14:14:22;0,176;0,846;0,037;0,220;0,900;230,90;50,00;64,399;29,328;'01_03_14_09_05_00_09_01_f4_00_b0_00_25_00_dc_03_4e_00_00_fb_8f_00_00_72_90_;0
2019-12-07 14:15:23;0,175;0,843;0,037;0,218;0,900;230,50;50,00;64,402;18,329;'01_03_14_09_01_00_09_01_f4_00_af_00_25_00_da_03_4b_00_00_fb_92_00_00_47_99_;0
2019-12-07 14:16:31;0,184;0,888;0,039;0,229;0,900;230,00;49,90;64,405;63,918;'01_03_14_08_fc_00_09_01_f3_00_b8_00_27_00_e5_03_78_00_00_fb_95_00_00_f9_ae_;0
2019-12-07 14:17:32;0,200;0,869;0,041;0,251;1,000;230,10;49,90;64,408;25,112;'01_03_14_08_fd_00_0a_01_f3_00_c8_00_29_00_fb_03_65_00_00_fb_98_00_00_62_18_;0
2019-12-07 14:18:33;0,174;0,841;0,032;0,222;0,900;229,80;50,00;64,411;32,055;'01_03_14_08_fa_00_09_01_f4_00_ae_00_20_00_de_03_49_00_00_fb_9b_00_00_7d_37_;0
2019-12-07 14:19:35;0,189;0,826;0,037;0,240;1,000;228,80;50,00;64,414;48,102;'01_03_14_08_f0_00_0a_01_f4_00_bd_00_25_00_f0_03_3a_00_00_fb_9e_00_00_bb_e6_;0
2019-12-07 14:20:37;0,178;0,862;0,033;0,228;0,900;229,20;50,00;64,417;20,947;'01_03_14_08_f4_00_09_01_f4_00_b2_00_21_00_e4_03_5e_00_00_fb_a1_00_00_51_d3_;0
2019-12-07 14:21:43;0,170;0,823;0,030;0,217;0,900;229,30;50,00;64,420;26,485;'01_03_14_08_f5_00_09_01_f4_00_aa_00_1e_00_d9_03_37_00_00_fb_a4_00_00_67_75_;0
2019-12-07 14:22:44;0,169;0,814;0,030;0,216;0,900;230,50;50,00;64,423;43,027;'01_03_14_09_01_00_09_01_f4_00_a9_00_1e_00_d8_03_2e_00_00_fb_a7_00_00_a8_13_;0
2019-12-07 14:23:46;0,169;0,816;0,030;0,216;0,900;230,10;50,00;64,426;39,492;'01_03_14_08_fd_00_09_01_f4_00_a9_00_1e_00_d8_03_30_00_00_fb_aa_00_00_9a_44_;0
2019-12-07 14:24:48;0,176;0,851;0,032;0,224;0,900;229,60;50,00;64,429;28,479;'01_03_14_08_f8_00_09_01_f4_00_b0_00_20_00_e0_03_53_00_00_fb_ad_00_00_6f_3f_;0
2019-12-07 14:25:50;0,167;0,814;0,028;0,215;0,900;227,90;50,00;64,432;18,014;'01_03_14_08_e7_00_09_01_f4_00_a7_00_1c_00_d7_03_2e_00_00_fb_b0_00_00_46_5e_;0
2019-12-07 14:26:55;0,169;0,816;0,030;0,216;0,900;230,10;50,00;64,435;19,331;'01_03_14_08_fd_00_09_01_f4_00_a9_00_1e_00_d8_03_30_00_00_fb_b3_00_00_4b_83_;0
2019-12-07 14:27:56;0,167;0,803;0,030;0,214;0,900;230,80;50,00;64,438;45,812;'01_03_14_09_04_00_09_01_f4_00_a7_00_1e_00_d6_03_23_00_00_fb_b6_00_00_b2_f4_;0
2019-12-07 14:28:58;0,174;0,850;0,030;0,222;0,900;227,20;50,00;64,441;58,062;'01_03_14_08_e0_00_09_01_f4_00_ae_00_1e_00_de_03_52_00_00_fb_b9_00_00_e2_ce_;0
2019-12-07 14:29:59;0,177;0,859;0,032;0,226;0,900;228,70;50,00;64,444;56,492;'01_03_14_08_ef_00_09_01_f4_00_b1_00_20_00_e2_03_5b_00_00_fb_bc_00_00_dc_ac_;0
2019-12-07 14:31:06;0,170;0,823;0,030;0,218;0,900;229,50;50,00;64,447;31,290;'01_03_14_08_f7_00_09_01_f4_00_aa_00_1e_00_da_03_37_00_00_fb_bf_00_00_7a_3a_;0
2019-12-07 14:32:08;0,169;0,821;0,029;0,217;0,900;228,70;50,00;64,450;61,751;'01_03_14_08_ef_00_09_01_f4_00_a9_00_1d_00_d9_03_35_00_00_fb_c2_00_00_f1_37_;0
2019-12-07 14:33:09;0,169;0,818;0,029;0,217;0,900;229,50;50,00;64,453;4,244;'01_03_14_08_f7_00_09_01_f4_00_a9_00_1d_00_d9_03_32_00_00_fb_c5_00_00_10_94_;0
2019-12-07 14:34:10;0,170;0,826;0,029;0,218;0,900;228,60;50,00;64,456;0,762;'01_03_14_08_ee_00_09_01_f4_00_aa_00_1d_00_da_03_3a_00_00_fb_c8_00_00_02_fa_;0
2019-12-07 14:35:12;0,168;0,826;0,027;0,216;0,900;225,90;50,00;64,459;37,881;'01_03_14_08_d3_00_09_01_f4_00_a8_00_1b_00_d8_03_3a_00_00_fb_cb_00_00_93_f9_;0
2019-12-07 14:36:14;0,169;0,820;0,029;0,218;0,900;228,90;50,00;64,462;39,726;'01_03_14_08_f1_00_09_01_f4_00_a9_00_1d_00_da_03_34_00_00_fb_ce_00_00_9b_2e_;0
2019-12-07 14:37:15;0,169;0,820;0,029;0,218;0,900;228,80;50,00;64,465;38,676;'01_03_14_08_f0_00_09_01_f4_00_a9_00_1d_00_da_03_34_00_00_fb_d1_00_00_97_14_;0
2019-12-07 14:38:16;0,168;0,818;0,028;0,217;0,900;228,00;50,00;64,468;54,586;'01_03_14_08_e8_00_09_01_f4_00_a8_00_1c_00_d9_03_32_00_00_fb_d4_00_00_d5_3a_;0
2019-12-07 14:39:22;0,190;0,828;0,037;0,241;1,000;229,30;50,00;64,471;51,375;'01_03_14_08_f5_00_0a_01_f4_00_be_00_25_00_f1_03_3c_00_00_fb_d7_00_00_c8_af_;0
2019-12-07 14:40:24;0,188;0,814;0,037;0,240;1,000;230,90;50,00;64,474;12,155;'01_03_14_09_05_00_0a_01_f4_00_bc_00_25_00_f0_03_2e_00_00_fb_da_00_00_2f_7b_;0
2019-12-07 14:41:26;0,187;0,815;0,036;0,238;1,000;229,30;50,00;64,477;20,133;'01_03_14_08_f5_00_0a_01_f4_00_bb_00_24_00_ee_03_2f_00_00_fb_dd_00_00_4e_a5_;0
2019-12-07 14:42:27;0,192;0,837;0,037;0,243;1,000;229,20;50,00;64,480;7,300;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_25_00_f3_03_45_00_00_fb_e0_00_00_1c_84_;0
2019-12-07 14:43:34;0,185;0,809;0,034;0,235;1,000;228,40;50,00;64,483;29,869;'01_03_14_08_ec_00_0a_01_f4_00_b9_00_22_00_eb_03_29_00_00_fb_e3_00_00_74_ad_;0
2019-12-07 14:44:35;0,184;0,813;0,033;0,234;1,000;226,10;50,00;64,486;45,472;'01_03_14_08_d5_00_0a_01_f4_00_b8_00_21_00_ea_03_2d_00_00_fb_e6_00_00_b1_a0_;0
2019-12-07 14:45:38;0,168;0,825;0,027;0,216;0,900;226,00;50,00;64,489;46,471;'01_03_14_08_d4_00_09_01_f4_00_a8_00_1b_00_d8_03_39_00_00_fb_e9_00_00_b5_87_;0
2019-12-07 14:46:39;0,169;0,833;0,026;0,216;0,900;225,30;50,00;64,492;16,546;'01_03_14_08_cd_00_09_01_f4_00_a9_00_1a_00_d8_03_41_00_00_fb_ec_00_00_40_a2_;0
2019-12-07 14:48:27;0,193;0,843;0,034;0,244;1,000;228,90;50,00;64,497;20,808;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_22_00_f4_03_4b_00_00_fb_f1_00_00_51_48_;0
2019-12-07 14:49:29;0,184;0,804;0,029;0,232;1,000;228,60;50,00;64,500;47,284;'01_03_14_08_ee_00_0a_01_f4_00_b8_00_1d_00_e8_03_24_00_00_fb_f4_00_00_b8_b4_;0
2019-12-07 14:50:30;0,182;0,793;0,029;0,229;1,000;229,50;50,00;64,503;61,751;'01_03_14_08_f7_00_0a_01_f4_00_b6_00_1d_00_e5_03_19_00_00_fb_f7_00_00_f1_37_;0
2019-12-07 14:51:31;0,181;0,793;0,029;0,230;1,000;228,00;50,00;64,506;57,873;'01_03_14_08_e8_00_0a_01_f4_00_b5_00_1d_00_e6_03_19_00_00_fb_fa_00_00_e2_11_;0
2019-12-07 14:52:38;0,185;0,817;0,029;0,233;1,000;226,40;50,00;64,509;58,602;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_1d_00_e9_03_31_00_00_fb_fd_00_00_e4_ea_;0
2019-12-07 14:53:39;0,170;0,831;0,029;0,211;0,900;227,20;50,00;64,512;55,241;'01_03_14_08_e0_00_09_01_f4_00_aa_00_1d_00_d3_03_3f_00_00_fc_00_00_00_d7_c9_;0
2019-12-07 14:54:40;0,166;0,810;0,029;0,207;0,900;227,70;50,00;64,515;9,928;'01_03_14_08_e5_00_09_01_f4_00_a6_00_1d_00_cf_03_2a_00_00_fc_03_00_00_26_c8_;0
2019-12-07 14:55:42;0,169;0,831;0,027;0,212;0,900;225,80;50,00;64,518;15,375;'01_03_14_08_d2_00_09_01_f4_00_a9_00_1b_00_d4_03_3f_00_00_fc_06_00_00_3c_0f_;0
2019-12-07 14:56:48;0,168;0,822;0,030;0,209;0,900;227,00;50,00;64,521;43,584;'01_03_14_08_de_00_09_01_f4_00_a8_00_1e_00_d1_03_36_00_00_fc_09_00_00_aa_40_;0
