2020-08-29 06:45:13;0,138;0,979;0,030;0,142;0,619;227,47;49,98;200,987;34,565;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 06:46:14;0,138;0,978;0,030;0,142;0,620;227,37;50,00;200,988;34,565;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 06:47:16;0,138;0,978;0,031;0,140;0,618;227,92;50,00;200,988;34,565;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 06:48:17;0,138;0,978;0,031;0,141;0,618;228,12;49,99;200,988;34,565;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 06:49:53;0,137;0,978;0,030;0,140;0,614;227,93;50,00;200,988;34,565;'01_03_04_00_00_00_89_3b_95_;137
2020-08-29 06:50:54;0,136;0,978;0,029;0,139;0,612;226,81;50,00;200,989;34,566;'01_03_04_00_00_00_88_fa_55_;136
2020-08-29 06:52:01;0,136;0,978;0,030;0,139;0,611;227,26;49,98;200,989;34,566;'01_03_04_00_00_00_88_fa_55_;136
2020-08-29 06:53:01;0,125;0,969;0,032;0,129;0,566;227,70;49,98;200,989;34,566;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-29 06:54:03;0,125;0,969;0,032;0,130;0,564;226,83;49,98;200,989;34,566;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-29 06:55:04;0,052;1,000;0,000;0,052;0,229;226,68;49,99;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:56:06;0,052;1,000;0,000;0,051;0,228;227,26;50,00;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:57:07;0,052;1,000;0,001;0,052;0,228;227,94;50,00;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:58:13;0,063;1,000;0,001;0,063;0,276;227,88;50,00;200,990;34,566;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-29 06:59:15;0,052;1,000;0,000;0,062;0,228;227,18;50,01;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 07:00:17;0,052;1,000;0,001;0,052;0,228;227,75;50,01;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 07:01:18;0,052;1,000;0,001;0,052;0,228;228,02;50,01;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 07:02:19;0,052;1,000;0,000;0,052;0,228;227,22;50,00;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 07:03:26;0,052;1,000;0,000;0,052;0,229;226,64;49,99;200,990;34,566;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 07:04:28;0,053;1,000;0,001;0,051;0,232;227,94;50,00;200,990;34,566;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 07:05:29;0,108;1,000;0,014;0,114;0,476;226,49;49,98;200,991;34,566;'01_03_04_00_00_00_6c_fa_1e_;108
2020-08-29 07:06:31;0,113;1,000;0,012;0,113;0,496;227,53;49,98;200,991;34,566;'01_03_04_00_00_00_71_3a_17_;113
2020-08-29 07:07:33;0,114;1,000;0,011;0,114;0,499;228,35;50,00;200,991;34,566;'01_03_04_00_00_00_72_7a_16_;114
2020-08-29 07:08:39;0,115;1,000;0,012;0,115;0,502;228,68;50,00;200,991;34,566;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-29 07:09:40;0,116;1,000;0,011;0,115;0,506;229,09;50,00;200,991;34,566;'01_03_04_00_00_00_74_fa_14_;116
2020-08-29 07:10:42;0,115;1,000;0,012;0,115;0,503;228,18;50,01;200,992;34,566;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-29 07:11:43;0,116;1,000;0,012;0,115;0,507;228,63;50,00;200,992;34,566;'01_03_04_00_00_00_74_fa_14_;116
2020-08-29 07:12:45;0,115;1,000;0,012;0,115;0,502;228,56;50,00;200,992;34,566;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-29 07:13:47;0,115;1,000;0,012;0,115;0,502;227,03;50,01;200,992;34,566;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-29 07:14:53;0,121;1,000;0,013;0,114;0,533;226,64;50,01;200,992;34,566;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-29 07:15:54;0,114;1,000;0,013;0,114;0,506;227,01;50,01;200,993;34,566;'01_03_04_00_00_00_72_7a_16_;114
2020-08-29 07:16:56;0,124;1,000;0,015;0,124;0,548;226,11;49,99;200,993;34,566;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-29 07:17:57;0,111;1,000;0,012;0,112;0,490;226,27;49,97;200,993;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:18:59;0,113;1,000;0,013;0,113;0,501;225,53;49,97;200,993;34,566;'01_03_04_00_00_00_71_3a_17_;113
2020-08-29 07:20:05;0,114;1,000;0,013;0,114;0,505;225,36;49,98;200,993;34,566;'01_03_04_00_00_00_72_7a_16_;114
2020-08-29 07:21:07;0,115;1,000;0,012;0,115;0,503;228,35;49,96;200,994;34,566;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-29 07:22:09;0,115;1,000;0,011;0,115;0,502;228,78;49,97;200,994;34,566;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-29 07:23:10;0,120;1,000;0,013;0,111;0,528;226,99;49,97;200,994;34,566;'01_03_04_00_00_00_78_fa_11_;120
2020-08-29 07:24:11;0,120;1,000;0,013;0,111;0,529;226,80;49,96;200,994;34,566;'01_03_04_00_00_00_78_fa_11_;120
2020-08-29 07:25:19;0,112;1,000;0,012;0,113;0,493;226,97;49,97;200,994;34,566;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-29 07:26:20;0,111;1,000;0,011;0,111;0,488;227,14;49,96;200,995;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:27:22;0,112;1,000;0,012;0,111;0,493;226,79;49,97;200,995;34,566;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-29 07:28:23;0,111;1,000;0,012;0,111;0,492;225,27;49,98;200,995;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:29:30;0,111;1,000;0,013;0,111;0,493;225,26;49,98;200,995;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:30:31;0,111;1,000;0,013;0,111;0,493;224,72;49,98;200,995;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:31:32;0,111;1,000;0,013;0,111;0,492;225,38;49,99;200,996;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:32:34;0,111;1,000;0,013;0,112;0,491;226,02;49,99;200,996;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:33:36;0,111;1,000;0,012;0,111;0,489;226,65;49,99;200,996;34,566;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-29 07:34:37;0,112;1,000;0,012;0,111;0,493;227,15;49,99;200,996;34,566;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-29 07:35:43;0,113;1,000;0,013;0,113;0,497;227,25;50,00;200,996;34,566;'01_03_04_00_00_00_71_3a_17_;113
2020-08-29 07:36:45;0,259;0,863;0,152;0,306;1,337;225,87;50,00;200,997;34,566;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 07:37:46;0,256;0,859;0,154;0,297;1,314;226,75;50,00;200,997;34,567;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-29 07:38:48;0,261;0,867;0,151;0,299;1,332;226,70;50,00;200,997;34,567;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-29 07:39:49;0,256;0,865;0,150;0,296;1,307;226,35;49,99;200,998;34,567;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-29 07:40:51;0,241;0,855;0,148;0,282;1,257;224,55;49,98;200,998;34,567;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-29 07:41:57;0,256;0,865;0,149;0,296;1,317;224,59;49,98;200,999;34,568;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-29 07:42:58;0,254;0,864;0,149;0,293;1,304;224,58;49,99;200,999;34,568;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-29 07:43:59;0,251;0,865;0,147;0,290;1,297;224,22;49,99;201,000;34,568;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-29 07:45:01;0,249;0,865;0,147;0,289;1,292;223,64;49,99;201,000;34,569;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-29 07:46:03;0,344;0,882;0,184;0,389;1,731;225,22;49,97;201,001;34,569;'01_03_04_00_00_01_58_fa_59_;344
2020-08-29 07:47:04;0,313;0,867;0,180;0,361;1,607;224,52;50,00;201,001;34,569;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-29 07:48:11;0,333;0,883;0,178;0,367;1,669;225,15;50,00;201,002;34,569;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-29 07:49:57;0,213;1,000;0,018;0,213;0,943;225,85;49,98;201,003;34,570;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-29 07:50:59;0,213;1,000;0,019;0,212;0,936;227,35;50,00;201,003;34,570;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-29 07:52:00;0,213;1,000;0,020;0,213;0,935;227,75;50,00;201,003;34,570;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-29 07:53:06;0,212;1,000;0,019;0,211;0,937;227,25;50,01;201,004;34,570;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-29 07:54:08;0,220;1,000;0,019;0,211;0,971;226,49;50,00;201,004;34,570;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-29 07:55:09;0,220;1,000;0,017;0,215;0,970;226,67;50,01;201,005;34,570;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-29 07:56:11;0,220;1,000;0,017;0,220;0,971;226,45;50,01;201,005;34,570;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-29 07:57:12;0,220;1,000;0,017;0,221;0,967;227,42;49,99;201,005;34,570;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-29 07:58:14;0,228;1,000;0,020;0,221;0,999;226,15;50,03;201,006;34,570;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-29 07:59:20;0,219;0,995;0,022;0,220;1,002;227,45;50,03;201,006;34,570;'01_03_04_00_00_00_db_ba_68_;219
2020-08-29 08:00:22;0,217;1,000;0,020;0,222;0,959;226,05;50,03;201,006;34,570;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-29 08:01:23;0,217;0,995;0,021;0,217;0,965;225,83;50,03;201,007;34,570;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-29 08:02:25;0,218;0,995;0,022;0,219;0,961;227,80;50,03;201,007;34,570;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-29 08:03:26;0,215;0,995;0,022;0,217;0,951;226,95;50,00;201,008;34,570;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-29 08:04:33;0,216;0,995;0,022;0,217;0,951;226,98;50,01;201,008;34,570;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-29 08:05:35;0,217;0,995;0,023;0,218;0,952;228,93;50,01;201,008;34,570;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-29 08:06:37;0,217;0,995;0,021;0,216;0,968;227,05;50,01;201,009;34,571;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-29 08:07:38;0,343;1,000;0,022;0,343;1,510;227,11;50,01;201,009;34,571;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-29 08:08:39;0,346;1,000;0,026;0,351;1,519;227,75;50,00;201,010;34,571;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-29 08:09:45;0,339;1,000;0,021;0,339;1,493;226,71;50,00;201,011;34,571;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-29 08:10:47;0,326;1,000;0,021;0,328;1,425;228,71;49,98;201,011;34,571;'01_03_04_00_00_01_46_7a_51_;326
2020-08-29 08:11:48;0,336;1,000;0,023;0,336;1,466;229,04;49,98;201,012;34,571;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-29 08:12:50;0,322;1,000;0,020;0,321;1,406;227,49;49,98;201,012;34,571;'01_03_04_00_00_01_42_7b_92_;322
2020-08-29 08:13:51;0,336;0,997;0,029;0,342;1,510;227,80;50,00;201,013;34,571;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-29 08:14:53;0,348;1,000;0,024;0,323;1,532;227,75;50,00;201,013;34,571;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-29 08:15:59;0,323;0,997;0,024;0,324;1,424;226,76;49,99;201,014;34,571;'01_03_04_00_00_01_43_ba_52_;323
2020-08-29 08:17:01;0,336;0,997;0,029;0,324;1,422;227,09;49,99;201,015;34,571;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-29 08:18:02;0,320;1,000;0,023;0,320;1,401;228,40;49,98;201,015;34,571;'01_03_04_00_00_01_40_fa_53_;320
2020-08-29 08:19:03;0,263;0,992;0,038;0,265;1,164;227,61;49,98;201,016;34,571;'01_03_04_00_00_01_07_ba_61_;263
2020-08-29 08:20:05;0,273;0,992;0,036;0,276;1,202;228,64;49,98;201,016;34,571;'01_03_04_00_00_01_11_3b_af_;273
2020-08-29 08:21:11;0,293;0,989;0,043;0,297;1,292;229,04;49,99;201,017;34,571;'01_03_04_00_00_01_25_3a_78_;293
2020-08-29 08:22:14;0,262;0,989;0,038;0,279;1,155;228,39;49,99;201,017;34,571;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-29 08:23:15;0,288;0,989;0,045;0,292;1,279;227,33;49,99;201,018;34,571;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-29 08:24:16;0,299;0,990;0,043;0,304;1,324;228,14;50,00;201,018;34,571;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-29 08:25:23;0,305;0,990;0,046;0,307;1,331;229,01;49,98;201,019;34,571;'01_03_04_00_00_01_31_3a_77_;305
2020-08-29 08:26:24;0,305;0,990;0,046;0,308;1,348;228,52;49,98;201,019;34,572;'01_03_04_00_00_01_31_3a_77_;305
2020-08-29 08:27:26;0,294;0,993;0,040;0,300;1,296;228,23;49,99;201,020;34,572;'01_03_04_00_00_01_26_7a_79_;294
2020-08-29 08:28:28;0,275;0,992;0,035;0,276;1,212;228,49;49,98;201,020;34,572;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-29 08:29:34;0,292;0,989;0,042;0,293;1,284;228,17;50,01;201,021;34,572;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-29 08:30:35;0,271;0,992;0,034;0,274;1,203;226,82;50,00;201,021;34,572;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-29 08:31:36;0,286;0,993;0,039;0,289;1,268;228,01;50,01;201,022;34,572;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-29 08:32:37;0,271;0,992;0,034;0,273;1,199;227,60;50,02;201,022;34,572;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-29 08:33:39;0,287;0,993;0,039;0,291;1,282;225,35;50,00;201,023;34,572;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-29 08:34:41;0,259;0,992;0,036;0,263;1,159;226,91;50,01;201,023;34,572;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 08:35:48;0,279;0,989;0,043;0,286;1,239;227,53;50,01;201,024;34,572;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-29 08:36:50;0,259;0,992;0,037;0,262;1,145;227,92;50,00;201,024;34,572;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 08:37:51;0,282;0,989;0,043;0,287;1,246;227,09;50,00;201,024;34,572;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-29 08:38:53;0,260;0,992;0,037;0,262;1,145;228,82;49,98;201,025;34,572;'01_03_04_00_00_01_04_fa_60_;260
2020-08-29 08:39:55;0,280;0,989;0,043;0,281;1,250;226,39;49,98;201,025;34,572;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-29 08:40:56;0,264;0,992;0,037;0,268;1,154;227,85;49,97;201,026;34,573;'01_03_04_00_00_01_08_fa_65_;264
2020-08-29 08:42:02;0,281;0,989;0,043;0,286;1,251;226,91;50,00;201,026;34,573;'01_03_04_00_00_01_19_3a_69_;281
2020-08-29 08:43:05;0,266;0,992;0,038;0,269;1,182;226,64;49,99;201,027;34,573;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-29 08:44:06;0,267;0,992;0,040;0,266;1,187;226,52;50,01;201,027;34,573;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-29 08:45:07;0,281;0,989;0,044;0,267;1,261;225,15;49,99;201,028;34,573;'01_03_04_00_00_01_19_3a_69_;281
2020-08-29 08:46:09;0,274;0,992;0,039;0,277;1,219;226,33;50,01;201,028;34,573;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-29 08:47:15;0,302;0,993;0,042;0,304;1,343;226,32;50,01;201,029;34,573;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-29 08:48:16;0,274;0,992;0,038;0,293;1,215;227,08;50,00;201,029;34,573;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-29 08:50:02;0,274;0,992;0,039;0,275;1,226;225,06;49,99;201,030;34,573;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-29 08:51:03;0,269;0,992;0,038;0,270;1,198;226,11;49,99;201,031;34,573;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-29 08:52:05;0,267;0,992;0,037;0,269;1,185;227,00;49,99;201,031;34,573;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-29 08:53:12;0,295;0,993;0,041;0,298;1,309;228,27;50,00;201,032;34,573;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-29 08:54:13;0,267;0,992;0,039;0,269;1,175;228,24;49,98;201,032;34,573;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-29 08:55:14;0,305;0,990;0,046;0,299;1,345;228,84;49,99;201,032;34,573;'01_03_04_00_00_01_31_3a_77_;305
2020-08-29 08:56:16;0,426;0,895;0,214;0,482;2,091;227,64;50,00;201,033;34,574;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-29 08:57:17;0,422;0,892;0,215;0,474;2,074;228,00;50,00;201,034;34,574;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-29 08:58:19;0,419;0,893;0,211;0,467;2,071;226,37;50,00;201,035;34,574;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-29 08:59:26;0,410;0,893;0,207;0,458;2,043;224,60;49,98;201,035;34,575;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-29 09:00:28;0,397;0,890;0,204;0,445;1,982;224,97;50,02;201,036;34,575;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-29 09:01:29;0,403;0,889;0,206;0,452;2,009;224,95;50,01;201,037;34,575;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-29 09:02:30;0,393;0,889;0,203;0,441;1,964;224,51;50,00;201,037;34,576;'01_03_04_00_00_01_89_3a_05_;393
2020-08-29 09:03:32;0,399;0,886;0,209;0,449;1,988;226,17;50,00;201,038;34,576;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-29 09:04:38;0,386;0,883;0,206;0,437;1,934;226,90;49,99;201,039;34,577;'01_03_04_00_00_01_82_7b_c2_;386
2020-08-29 09:05:40;0,395;0,883;0,211;0,447;1,967;227,22;49,98;201,039;34,577;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-29 09:06:42;0,383;0,882;0,206;0,434;1,913;226,76;50,00;201,040;34,577;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-29 09:07:43;0,393;0,885;0,207;0,443;1,969;225,47;49,98;201,041;34,578;'01_03_04_00_00_01_89_3a_05_;393
2020-08-29 09:08:45;0,381;0,886;0,200;0,429;1,914;224,67;49,99;201,041;34,578;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-29 09:09:47;0,277;0,989;0,043;0,281;1,243;225,14;49,98;201,042;34,578;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-29 09:10:53;0,258;0,988;0,043;0,260;1,147;227,11;50,01;201,043;34,578;'01_03_04_00_00_01_02_7a_62_;258
2020-08-29 09:11:54;0,276;0,992;0,038;0,275;1,228;226,13;50,01;201,043;34,578;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-29 09:12:56;0,264;0,996;0,031;0,262;1,189;222,71;49,99;201,043;34,578;'01_03_04_00_00_01_08_fa_65_;264
2020-08-29 09:13:59;0,276;0,992;0,038;0,278;1,230;225,90;49,99;201,044;34,578;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-29 09:15:00;0,246;0,995;0,027;0,248;1,096;225,35;49,99;201,044;34,579;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-29 09:16:06;0,263;0,996;0,031;0,247;1,174;224,79;49,98;201,045;34,579;'01_03_04_00_00_01_07_ba_61_;263
2020-08-29 09:17:08;0,248;0,996;0,027;0,249;1,092;226,11;49,99;201,045;34,579;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-29 09:18:09;0,265;0,996;0,032;0,268;1,177;225,93;50,01;201,046;34,579;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-29 09:19:10;0,252;0,996;0,028;0,250;1,128;224,14;49,99;201,046;34,579;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-29 09:20:11;0,269;0,992;0,037;0,268;1,202;225,45;50,01;201,047;34,579;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-29 09:21:19;0,252;0,996;0,029;0,251;1,116;226,65;49,99;201,047;34,579;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-29 09:22:20;0,265;0,992;0,033;0,268;1,184;225,44;50,01;201,047;34,579;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-29 09:23:22;0,259;0,996;0,025;0,264;1,156;224,71;50,02;201,048;34,579;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 09:24:24;0,278;0,996;0,032;0,275;1,236;225,58;50,01;201,048;34,579;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-29 09:25:30;0,256;0,996;0,025;0,257;1,140;225,23;50,00;201,049;34,579;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-29 09:26:32;0,273;0,996;0,030;0,273;1,221;224,27;50,00;201,049;34,579;'01_03_04_00_00_01_11_3b_af_;273
2020-08-29 09:27:33;0,255;0,996;0,023;0,255;1,138;223,02;49,98;201,050;34,579;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-29 09:28:35;0,281;0,996;0,032;0,276;1,237;223,00;50,00;201,050;34,579;'01_03_04_00_00_01_19_3a_69_;281
2020-08-29 09:29:41;0,244;0,995;0,025;0,245;1,098;223,14;50,00;201,051;34,579;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-29 09:30:43;0,263;0,996;0,030;0,263;1,187;221,48;50,00;201,051;34,579;'01_03_04_00_00_01_07_ba_61_;263
2020-08-29 09:31:44;0,255;1,000;0,022;0,255;1,144;222,73;49,99;201,052;34,579;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-29 09:32:46;0,274;0,996;0,029;0,274;1,235;222,63;50,01;201,052;34,579;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-29 09:33:53;2,200;1,000;0,023;2,197;10,042;219,06;50,00;201,055;34,579;'01_03_04_00_00_08_98_fc_59_;2200
2020-08-29 09:34:54;0,272;0,996;0,031;0,247;1,231;222,51;50,01;201,057;34,579;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-29 09:35:55;0,248;0,996;0,032;0,249;1,111;223,96;50,00;201,058;34,580;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-29 09:36:56;2,237;1,000;0,035;2,227;10,147;220,74;50,02;201,060;34,580;'01_03_04_00_00_08_bd_3d_82_;2237
2020-08-29 09:37:57;2,195;1,000;0,026;0,311;9,942;220,56;50,01;201,062;34,580;'01_03_04_00_00_08_93_bd_9e_;2195
2020-08-29 09:38:58;0,283;0,996;0,033;0,282;1,229;223,73;50,00;201,063;34,580;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-29 09:39:59;0,244;1,000;0,026;2,076;1,089;224,82;49,99;201,065;34,580;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-29 09:41:01;0,267;0,992;0,033;0,271;1,201;223,94;49,99;201,066;34,580;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-29 09:42:02;0,243;0,995;0,024;0,246;1,097;219,50;50,01;201,066;34,580;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-29 09:43:09;2,205;1,000;0,026;2,206;10,019;220,77;50,00;201,068;34,580;'01_03_04_00_00_08_9d_3c_5a_;2205
2020-08-29 09:44:10;0,245;0,995;0,026;0,263;1,092;225,10;50,02;201,069;34,580;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-29 09:45:10;0,275;0,992;0,035;0,275;1,232;224,77;49,97;201,070;34,580;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-29 09:46:12;0,290;0,988;0,041;0,270;1,298;224,54;49,99;201,071;34,580;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-29 09:47:14;0,274;0,992;0,035;0,283;1,227;225,25;50,00;201,072;34,580;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-29 09:48:15;0,216;1,000;0,007;0,192;0,949;225,39;50,00;201,073;34,580;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-29 09:50:07;0,165;1,000;0,007;0,165;0,727;226,76;50,02;201,074;34,580;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-29 09:51:08;0,170;1,000;0,007;0,165;0,730;225,87;50,00;201,075;34,580;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-29 09:52:10;0,182;1,000;0,001;0,165;0,803;226,51;50,01;201,075;34,580;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-29 09:53:16;0,165;1,000;0,007;0,164;0,734;224,69;50,01;201,076;34,580;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-29 09:54:18;0,183;1,000;0,001;0,183;0,815;224,31;50,01;201,077;34,580;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-29 09:55:20;0,211;1,000;0,005;0,172;0,853;225,04;50,02;201,078;34,580;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-29 09:56:21;0,184;1,000;0,002;0,186;0,820;224,34;50,01;201,078;34,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-29 09:57:23;0,208;1,000;0,003;0,208;0,912;226,87;49,98;201,079;34,580;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-29 09:58:29;0,204;1,000;0,001;0,203;0,902;227,23;50,02;201,079;34,580;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-29 09:59:30;0,179;1,000;0,006;0,182;0,795;226,18;50,01;201,080;34,580;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-29 10:00:31;0,195;1,000;0,000;0,195;0,863;225,95;49,98;201,080;34,580;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-29 10:01:32;0,180;1,000;0,006;0,182;0,793;226,74;49,98;201,081;34,580;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-29 10:02:34;0,197;1,000;0,000;0,197;0,872;225,80;49,97;201,081;34,580;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-29 10:03:36;0,181;1,000;0,005;0,179;0,802;225,47;49,99;201,082;34,580;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-29 10:04:37;0,198;1,000;0,000;0,199;0,869;227,60;50,00;201,082;34,580;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-29 10:05:43;0,184;1,000;0,006;0,201;0,808;227,61;50,00;201,082;34,580;'01_03_04_00_00_00_b8_fa_41_;184
