2020-09-05 12:19:43;0,212;0,935;0,039;0,248;1,000;226,70;50,00;893,781;206,210;'01_03_14_08_db_00_0a_01_f4_00_d4_00_27_00_f8_03_a7_00_0d_a3_55_00_03_25_82_;0
2020-09-05 12:20:50;0,193;0,945;0,032;0,226;0,900;226,80;50,00;893,785;216,133;'01_03_14_08_dc_00_09_01_f4_00_c1_00_20_00_e2_03_b1_00_0d_a3_59_00_03_4c_45_;0
2020-09-05 12:21:51;0,212;0,932;0,039;0,248;1,000;227,30;49,90;893,788;218,463;'01_03_14_08_e1_00_0a_01_f3_00_d4_00_27_00_f8_03_a4_00_0d_a3_5c_00_03_55_5f_;0
2020-09-05 12:22:53;0,192;0,851;0,030;0,226;1,000;225,40;50,00;893,792;252,580;'01_03_14_08_ce_00_0a_01_f4_00_c0_00_1e_00_e2_03_53_00_0d_a3_60_00_03_da_a4_;0
2020-09-05 12:23:55;0,521;0,931;0,066;0,569;2,500;223,70;50,00;893,798;214,900;'01_03_14_08_bd_00_19_01_f4_02_09_00_42_02_39_03_a3_00_0d_a3_66_00_03_47_74_;0
2020-09-05 12:24:56;0,195;0,865;0,030;0,229;1,000;225,40;50,00;893,803;236,374;'01_03_14_08_ce_00_0a_01_f4_00_c3_00_1e_00_e5_03_61_00_0d_a3_6b_00_03_9b_56_;0
2020-09-05 12:25:57;0,192;0,859;0,028;0,224;1,000;223,50;50,00;893,806;243,320;'01_03_14_08_bb_00_0a_01_f4_00_c0_00_1c_00_e0_03_5b_00_0d_a3_6e_00_03_b6_78_;0
2020-09-05 12:26:59;0,169;0,841;0,030;0,204;0,900;223,10;50,00;893,809;199,950;'01_03_14_08_b7_00_09_01_f4_00_a9_00_1e_00_cc_03_49_00_0d_a3_71_00_03_0d_0e_;0
2020-09-05 12:28:00;0,513;0,916;0,064;0,562;2,500;223,90;50,00;893,815;217,034;'01_03_14_08_bf_00_19_01_f4_02_01_00_40_02_32_03_94_00_0d_a3_77_00_03_4f_ca_;0
2020-09-05 12:29:06;0,209;0,928;0,036;0,244;1,000;225,10;50,00;893,819;238,025;'01_03_14_08_cb_00_0a_01_f4_00_d1_00_24_00_f4_03_a0_00_0d_a3_7b_00_03_a1_c9_;0
2020-09-05 12:30:07;0,351;0,918;0,042;0,391;1,700;224,90;50,00;893,822;203,029;'01_03_14_08_c9_00_11_01_f4_01_5f_00_2a_01_87_03_96_00_0d_a3_7e_00_03_19_15_;0
2020-09-05 12:31:09;0,208;0,915;0,039;0,245;1,000;227,10;50,00;893,829;259,740;'01_03_14_08_df_00_0a_01_f4_00_d0_00_27_00_f5_03_93_00_0d_a3_85_00_03_f6_9c_;0
2020-09-05 12:32:10;0,428;0,866;0,057;0,502;2,200;224,60;50,00;893,835;208,680;'01_03_14_08_c6_00_16_01_f4_01_ac_00_39_01_f6_03_62_00_0d_a3_8b_00_03_2f_28_;0
2020-09-05 12:33:11;0,213;0,861;0,037;0,249;1,100;224,80;50,00;893,841;256,974;'01_03_14_08_c8_00_0b_01_f4_00_d5_00_25_00_f9_03_5d_00_0d_a3_91_00_03_eb_ce_;0
2020-09-05 12:34:13;0,194;0,864;0,030;0,229;1,000;224,30;50,00;893,844;235,402;'01_03_14_08_c3_00_0a_01_f4_00_c2_00_1e_00_e5_03_60_00_0d_a3_94_00_03_97_8a_;0
2020-09-05 12:35:15;0,210;0,934;0,036;0,246;1,000;224,60;50,00;893,847;209,970;'01_03_14_08_c6_00_0a_01_f4_00_d2_00_24_00_f6_03_a6_00_0d_a3_97_00_03_34_32_;0
2020-09-05 12:36:22;0,213;0,865;0,036;0,250;1,100;223,60;50,00;893,854;236,601;'01_03_14_08_bc_00_0b_01_f4_00_d5_00_24_00_fa_03_61_00_0d_a3_9e_00_03_9c_39_;0
2020-09-05 12:37:23;0,209;0,935;0,036;0,244;1,000;223,50;50,00;893,857;240,697;'01_03_14_08_bb_00_0a_01_f4_00_d1_00_24_00_f4_03_a7_00_0d_a3_a1_00_03_ac_39_;0
2020-09-05 12:38:25;0,165;0,825;0,019;0,201;0,900;222,00;50,00;893,860;203,495;'01_03_14_08_ac_00_09_01_f4_00_a5_00_13_00_c9_03_39_00_0d_a3_a4_00_03_1a_e7_;0
2020-09-05 12:39:26;0,209;0,855;0,035;0,244;1,100;222,10;50,00;893,864;232,347;'01_03_14_08_ad_00_0b_01_f4_00_d1_00_23_00_f4_03_57_00_0d_a3_a8_00_03_8b_9b_;0
2020-09-05 12:40:32;0,172;0,859;0,030;0,208;0,900;222,40;50,00;893,867;212,805;'01_03_14_08_b0_00_09_01_f4_00_ac_00_1e_00_d0_03_5b_00_0d_a3_ab_00_03_3f_45_;0
2020-09-05 12:41:33;0,193;0,862;0,037;0,231;1,000;223,70;50,00;893,871;249,633;'01_03_14_08_bd_00_0a_01_f4_00_c1_00_25_00_e7_03_5e_00_0d_a3_af_00_03_cf_21_;0
2020-09-05 12:42:35;0,191;0,859;0,027;0,223;1,000;222,20;50,00;893,874;252,727;'01_03_14_08_ae_00_0a_01_f4_00_bf_00_1b_00_df_03_5b_00_0d_a3_b2_00_03_db_37_;0
2020-09-05 12:43:37;0,463;0,907;0,060;0,529;2,300;221,80;50,00;893,881;237,748;'01_03_14_08_aa_00_17_01_f4_01_cf_00_3c_02_11_03_8b_00_0d_a3_b9_00_03_a0_b4_;0
2020-09-05 12:44:44;0,196;0,873;0,030;0,230;1,000;224,40;50,00;893,888;255,768;'01_03_14_08_c4_00_0a_01_f4_00_c4_00_1e_00_e6_03_69_00_0d_a3_c0_00_03_e7_18_;0
2020-09-05 12:45:45;0,211;0,853;0,036;0,249;1,100;224,70;50,00;893,891;236,016;'01_03_14_08_c7_00_0b_01_f4_00_d3_00_24_00_f9_03_55_00_0d_a3_c3_00_03_99_f0_;0
2020-09-05 12:46:47;0,514;0,924;0,062;0,561;2,500;222,50;50,00;893,898;242,653;'01_03_14_08_b1_00_19_01_f4_02_02_00_3e_02_31_03_9c_00_0d_a3_ca_00_03_b3_dd_;0
2020-09-05 12:47:49;0,201;0,892;0,037;0,239;1,000;225,10;50,00;893,903;223,222;'01_03_14_08_cb_00_0a_01_f4_00_c9_00_25_00_ef_03_7c_00_0d_a3_cf_00_03_67_f6_;0
2020-09-05 12:48:50;0,510;0,911;0,063;0,559;2,500;223,70;50,00;893,907;230,632;'01_03_14_08_bd_00_19_01_f4_01_fe_00_3f_02_2f_03_8f_00_0d_a3_d3_00_03_84_e8_;0
2020-09-05 12:49:52;0,395;0,878;0,050;0,468;2,000;224,70;50,00;893,915;241,159;'01_03_14_08_c7_00_14_01_f4_01_8b_00_32_01_d4_03_6e_00_0d_a3_db_00_03_ae_07_;0
2020-09-05 12:50:59;0,187;0,921;0,031;0,223;0,900;225,50;50,00;893,919;254,358;'01_03_14_08_cf_00_09_01_f4_00_bb_00_1f_00_df_03_99_00_0d_a3_df_00_03_e1_96_;0
2020-09-05 12:52:00;0,179;0,888;0,030;0,214;0,900;223,90;50,00;893,923;261,051;'01_03_14_08_bf_00_09_01_f4_00_b3_00_1e_00_d6_03_78_00_0d_a3_e3_00_03_fb_bb_;0
2020-09-05 12:53:49;0,193;0,857;0,037;0,233;1,000;225,00;50,00;893,930;199,659;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_25_00_e9_03_59_00_0d_a3_ea_00_03_0b_eb_;0
2020-09-05 12:54:50;0,519;0,925;0,062;0,567;2,500;224,20;50,00;893,936;244,282;'01_03_14_08_c2_00_19_01_f4_02_07_00_3e_02_37_03_9d_00_0d_a3_f0_00_03_ba_3a_;0
2020-09-05 12:55:52;0,220;0,889;0,038;0,258;1,100;224,90;50,00;893,940;235,091;'01_03_14_08_c9_00_0b_01_f4_00_dc_00_26_01_02_03_79_00_0d_a3_f4_00_03_96_53_;0
2020-09-05 12:56:54;0,447;0,869;0,054;0,520;2,300;223,50;50,00;893,946;237,353;'01_03_14_08_bb_00_17_01_f4_01_bf_00_36_02_08_03_65_00_0d_a3_fa_00_03_9f_29_;0
2020-09-05 12:58:00;0,184;0,919;0,028;0,219;0,900;222,30;50,00;893,953;248,151;'01_03_14_08_af_00_09_01_f4_00_b8_00_1c_00_db_03_97_00_0d_a4_01_00_03_c9_57_;0
2020-09-05 12:59:01;0,157;0,875;0,022;0,196;0,800;224,20;50,00;893,955;224,032;'01_03_14_08_c2_00_08_01_f4_00_9d_00_16_00_c4_03_6b_00_0d_a4_03_00_03_6b_20_;0
2020-09-05 13:00:03;0,153;0,854;0,023;0,191;0,800;223,80;49,90;893,958;230,896;'01_03_14_08_be_00_08_01_f3_00_99_00_17_00_bf_03_56_00_0d_a4_06_00_03_85_f0_;0
2020-09-05 13:01:04;0,153;0,856;0,022;0,191;0,800;223,20;49,90;893,961;251,463;'01_03_14_08_b8_00_08_01_f3_00_99_00_16_00_bf_03_58_00_0d_a4_09_00_03_d6_47_;0
2020-09-05 13:02:06;0,158;0,887;0,024;0,197;0,800;222,60;49,90;893,964;239,504;'01_03_14_08_b2_00_08_01_f3_00_9e_00_18_00_c5_03_77_00_0d_a4_0c_00_03_a7_90_;0
2020-09-05 13:03:12;0,172;0,849;0,030;0,212;0,900;225,00;50,00;893,967;206,336;'01_03_14_08_ca_00_09_01_f4_00_ac_00_1e_00_d4_03_51_00_0d_a4_0f_00_03_26_00_;0
2020-09-05 13:04:13;0,165;0,806;0,025;0,205;0,900;227,30;50,00;893,970;212,174;'01_03_14_08_e1_00_09_01_f4_00_a5_00_19_00_cd_03_26_00_0d_a4_12_00_03_3c_ce_;0
2020-09-05 13:05:15;0,170;0,833;0,027;0,211;0,900;226,70;50,00;893,972;229,571;'01_03_14_08_db_00_09_01_f4_00_aa_00_1b_00_d3_03_41_00_0d_a4_14_00_03_80_c3_;0
2020-09-05 13:06:16;0,177;0,873;0,029;0,219;0,900;225,10;50,00;893,975;213,329;'01_03_14_08_cb_00_09_01_f4_00_b1_00_1d_00_db_03_69_00_0d_a4_17_00_03_41_51_;0
2020-09-05 13:07:18;0,177;0,877;0,028;0,219;0,900;224,00;50,00;893,978;210,827;'01_03_14_08_c0_00_09_01_f4_00_b1_00_1c_00_db_03_6d_00_0d_a4_1a_00_03_37_8b_;0
2020-09-05 13:08:24;0,166;0,821;0,024;0,207;0,900;224,60;50,00;893,981;198,880;'01_03_14_08_c6_00_09_01_f4_00_a6_00_18_00_cf_03_35_00_0d_a4_1d_00_03_08_e0_;0
2020-09-05 13:09:26;0,152;0,834;0,021;0,190;0,800;227,80;50,00;893,984;213,244;'01_03_14_08_e6_00_08_01_f4_00_98_00_15_00_be_03_42_00_0d_a4_20_00_03_40_fc_;0
2020-09-05 13:10:27;0,174;0,850;0,029;0,215;0,900;227,30;50,00;893,987;255,453;'01_03_14_08_e1_00_09_01_f4_00_ae_00_1d_00_d7_03_52_00_0d_a4_23_00_03_e5_dd_;0
2020-09-05 13:11:28;0,155;0,854;0,021;0,194;0,800;226,80;50,00;893,990;202,016;'01_03_14_08_dc_00_08_01_f4_00_9b_00_15_00_c2_03_56_00_0d_a4_26_00_03_15_20_;0
2020-09-05 13:12:29;0,173;0,857;0,027;0,214;0,900;224,20;50,00;893,992;259,975;'01_03_14_08_c2_00_09_01_f4_00_ad_00_1b_00_d6_03_59_00_0d_a4_28_00_03_f7_87_;0
2020-09-05 13:13:31;0,151;0,834;0,020;0,190;0,800;226,30;50,00;893,995;217,909;'01_03_14_08_d7_00_08_01_f4_00_97_00_14_00_be_03_42_00_0d_a4_2b_00_03_53_35_;0
2020-09-05 13:14:32;0,170;0,835;0,026;0,211;0,900;226,10;50,00;893,998;257,307;'01_03_14_08_d5_00_09_01_f4_00_aa_00_1a_00_d3_03_43_00_0d_a4_2e_00_03_ed_1b_;0
2020-09-05 13:15:38;0,151;0,836;0,020;0,189;0,800;225,60;50,00;894,001;243,062;'01_03_14_08_d0_00_08_01_f4_00_97_00_14_00_bd_03_44_00_0d_a4_31_00_03_b5_76_;0
2020-09-05 13:16:40;0,172;0,847;0,027;0,213;0,900;225,40;50,00;894,004;214,176;'01_03_14_08_ce_00_09_01_f4_00_ac_00_1b_00_d5_03_4f_00_0d_a4_34_00_03_44_a0_;0
2020-09-05 13:17:42;0,151;0,844;0,018;0,189;0,800;223,50;49,90;894,007;245,008;'01_03_14_08_bb_00_08_01_f3_00_97_00_12_00_bd_03_4c_00_0d_a4_37_00_03_bd_10_;0
2020-09-05 13:18:43;0,173;0,849;0,028;0,215;0,900;226,40;50,00;894,010;235,196;'01_03_14_08_d8_00_09_01_f4_00_ad_00_1c_00_d7_03_51_00_0d_a4_3a_00_03_96_bc_;0
2020-09-05 13:19:45;0,154;0,845;0,022;0,193;0,800;227,70;50,00;894,012;202,314;'01_03_14_08_e5_00_08_01_f4_00_9a_00_16_00_c1_03_4d_00_0d_a4_3c_00_03_16_4a_;0
2020-09-05 13:20:51;0,171;0,836;0,028;0,213;0,900;227,10;50,00;894,015;223,150;'01_03_14_08_df_00_09_01_f4_00_ab_00_1c_00_d5_03_44_00_0d_a4_3f_00_03_67_ae_;0
2020-09-05 13:21:53;0,156;0,848;0,024;0,196;0,800;229,90;50,00;894,018;202,503;'01_03_14_08_fb_00_08_01_f4_00_9c_00_18_00_c4_03_50_00_0d_a4_42_00_03_17_07_;0
2020-09-05 13:22:55;0,175;0,855;0,029;0,218;0,900;227,20;50,00;894,021;210,735;'01_03_14_08_e0_00_09_01_f4_00_af_00_1d_00_da_03_57_00_0d_a4_45_00_03_37_2f_;0
2020-09-05 13:24:01;0,165;0,804;0,021;0,212;0,900;227,90;50,00;894,024;208,725;'01_03_14_08_e7_00_09_01_f4_00_a5_00_15_00_d4_03_24_00_0d_a4_48_00_03_2f_55_;0
2020-09-05 13:25:03;0,165;0,801;0,021;0,213;0,900;228,70;50,00;894,027;222,628;'01_03_14_08_ef_00_09_01_f4_00_a5_00_15_00_d5_03_21_00_0d_a4_4b_00_03_65_a4_;0
2020-09-05 13:26:04;0,177;0,859;0,025;0,227;0,900;228,70;50,00;894,030;253,575;'01_03_14_08_ef_00_09_01_f4_00_b1_00_19_00_e3_03_5b_00_0d_a4_4e_00_03_de_87_;0
2020-09-05 13:27:06;0,165;0,803;0,022;0,214;0,900;228,30;50,00;894,033;232,743;'01_03_14_08_eb_00_09_01_f4_00_a5_00_16_00_d6_03_23_00_0d_a4_51_00_03_8d_27_;0
2020-09-05 13:28:08;0,192;0,836;0,032;0,243;1,000;229,40;50,00;894,036;220,098;'01_03_14_08_f6_00_0a_01_f4_00_c0_00_20_00_f3_03_44_00_0d_a4_54_00_03_5b_c2_;0
2020-09-05 13:29:14;0,196;0,868;0,032;0,246;1,000;225,70;50,00;894,039;230,759;'01_03_14_08_d1_00_0a_01_f4_00_c4_00_20_00_f6_03_64_00_0d_a4_57_00_03_85_67_;0
2020-09-05 13:30:15;0,197;0,862;0,033;0,246;1,000;228,30;49,90;894,043;215,749;'01_03_14_08_eb_00_0a_01_f3_00_c5_00_21_00_f6_03_5e_00_0d_a4_5b_00_03_4a_c5_;0
2020-09-05 13:31:16;0,197;0,861;0,034;0,248;1,000;228,60;50,00;894,046;237,870;'01_03_14_08_ee_00_0a_01_f4_00_c5_00_22_00_f8_03_5d_00_0d_a4_5e_00_03_a1_2e_;0
2020-09-05 13:32:18;0,194;0,848;0,032;0,245;1,000;228,60;50,00;894,049;202,125;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_20_00_f5_03_50_00_0d_a4_61_00_03_15_8d_;0
2020-09-05 13:33:19;0,178;0,865;0,026;0,227;0,900;228,60;50,00;894,053;197,623;'01_03_14_08_ee_00_09_01_f4_00_b2_00_1a_00_e3_03_61_00_0d_a4_65_00_03_03_f7_;0
2020-09-05 13:34:26;0,193;0,843;0,032;0,244;1,000;228,70;50,00;894,056;219,937;'01_03_14_08_ef_00_0a_01_f4_00_c1_00_20_00_f4_03_4b_00_0d_a4_68_00_03_5b_21_;0
2020-09-05 13:35:28;0,179;0,865;0,026;0,228;0,900;229,70;50,00;894,060;231,155;'01_03_14_08_f9_00_09_01_f4_00_b3_00_1a_00_e4_03_61_00_0d_a4_6c_00_03_86_f3_;0
2020-09-05 13:36:30;0,194;0,849;0,031;0,245;1,000;228,30;50,00;894,063;223,062;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_1f_00_f5_03_51_00_0d_a4_6f_00_03_67_56_;0
2020-09-05 13:37:31;0,181;0,789;0,028;0,231;1,000;229,40;50,00;894,066;226,985;'01_03_14_08_f6_00_0a_01_f4_00_b5_00_1c_00_e7_03_15_00_0d_a4_72_00_03_76_a9_;0
2020-09-05 13:38:38;0,190;0,835;0,030;0,240;1,000;227,50;50,00;894,069;197,537;'01_03_14_08_e3_00_0a_01_f4_00_be_00_1e_00_f0_03_43_00_0d_a4_75_00_03_03_a1_;0
2020-09-05 13:39:39;0,188;0,825;0,029;0,238;1,000;227,80;50,00;894,073;220,431;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_1d_00_ee_03_39_00_0d_a4_79_00_03_5d_0f_;0
2020-09-05 13:40:40;0,193;0,848;0,031;0,244;1,000;227,50;50,00;894,076;224,353;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_1f_00_f4_03_50_00_0d_a4_7c_00_03_6c_61_;0
2020-09-05 13:41:42;0,191;0,841;0,030;0,241;1,000;227,00;50,00;894,079;255,771;'01_03_14_08_de_00_0a_01_f4_00_bf_00_1e_00_f1_03_49_00_0d_a4_7f_00_03_e7_1b_;0
2020-09-05 13:42:43;0,193;0,855;0,030;0,245;1,000;225,70;50,00;894,082;214,145;'01_03_14_08_d1_00_0a_01_f4_00_c1_00_1e_00_f5_03_57_00_0d_a4_82_00_03_44_81_;0
2020-09-05 13:43:44;0,179;0,788;0,024;0,228;1,000;226,90;50,00;894,085;258,687;'01_03_14_08_dd_00_0a_01_f4_00_b3_00_18_00_e4_03_14_00_0d_a4_85_00_03_f2_7f_;0
2020-09-05 13:44:51;0,192;0,842;0,030;0,239;1,000;227,90;50,00;894,089;233,007;'01_03_14_08_e7_00_0a_01_f4_00_c0_00_1e_00_ef_03_4a_00_0d_a4_89_00_03_8e_2f_;0
2020-09-05 13:45:53;0,176;0,855;0,025;0,223;0,900;228,50;50,00;894,092;248,131;'01_03_14_08_ed_00_09_01_f4_00_b0_00_19_00_df_03_57_00_0d_a4_8c_00_03_c9_43_;0
2020-09-05 13:46:55;0,171;0,829;0,024;0,218;0,900;229,10;50,00;894,095;213,720;'01_03_14_08_f3_00_09_01_f4_00_ab_00_18_00_da_03_3d_00_0d_a4_8f_00_03_42_d8_;0
2020-09-05 13:47:57;0,188;0,824;0,029;0,235;1,000;228,10;50,00;894,098;218,558;'01_03_14_08_e9_00_0a_01_f4_00_bc_00_1d_00_eb_03_38_00_0d_a4_92_00_03_55_be_;0
2020-09-05 13:49:04;0,190;0,835;0,030;0,239;1,000;227,30;50,00;894,102;198,623;'01_03_14_08_e1_00_0a_01_f4_00_be_00_1e_00_ef_03_43_00_0d_a4_96_00_03_07_df_;0
2020-09-05 13:50:06;0,183;0,799;0,027;0,231;1,000;228,80;50,00;894,105;211,235;'01_03_14_08_f0_00_0a_01_f4_00_b7_00_1b_00_e7_03_1f_00_0d_a4_99_00_03_39_23_;0
2020-09-05 13:51:07;0,182;0,796;0,027;0,230;1,000;228,50;50,00;894,108;261,981;'01_03_14_08_ed_00_0a_01_f4_00_b6_00_1b_00_e6_03_1c_00_0d_a4_9c_00_03_ff_5d_;0
2020-09-05 13:52:09;0,194;0,849;0,031;0,243;1,000;228,30;50,00;894,111;216,261;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_1f_00_f3_03_51_00_0d_a4_9f_00_03_4c_c5_;0
2020-09-05 13:53:51;0,175;0,852;0,024;0,221;0,900;228,10;50,00;894,116;244,856;'01_03_14_08_e9_00_09_01_f4_00_af_00_18_00_dd_03_54_00_0d_a4_a4_00_03_bc_78_;0
2020-09-05 13:54:53;0,194;0,847;0,032;0,242;1,000;228,80;50,00;894,120;238,440;'01_03_14_08_f0_00_0a_01_f4_00_c2_00_20_00_f2_03_4f_00_0d_a4_a8_00_03_a3_68_;0
2020-09-05 13:55:54;0,172;0,837;0,022;0,218;0,900;228,10;50,00;894,123;236,129;'01_03_14_08_e9_00_09_01_f4_00_ac_00_16_00_da_03_45_00_0d_a4_ab_00_03_9a_61_;0
2020-09-05 13:56:56;0,184;0,805;0,026;0,231;1,000;228,50;50,00;894,126;256,115;'01_03_14_08_ed_00_0a_01_f4_00_b8_00_1a_00_e7_03_25_00_0d_a4_ae_00_03_e8_73_;0
2020-09-05 13:57:58;0,173;0,843;0,023;0,219;0,900;227,90;50,00;894,129;210,274;'01_03_14_08_e7_00_09_01_f4_00_ad_00_17_00_db_03_4b_00_0d_a4_b1_00_03_35_62_;0
2020-09-05 13:59:04;0,200;0,800;0,027;0,251;1,100;227,10;50,00;894,132;252,052;'01_03_14_08_df_00_0b_01_f4_00_c8_00_1b_00_fb_03_20_00_0d_a4_b4_00_03_d8_94_;0
2020-09-05 14:00:06;0,191;0,839;0,025;0,241;1,000;227,40;50,00;894,136;261,895;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_19_00_f1_03_47_00_0d_a4_b8_00_03_ff_07_;0
2020-09-05 14:01:07;0,183;0,804;0,022;0,232;1,000;227,60;50,00;894,139;220,229;'01_03_14_08_e4_00_0a_01_f4_00_b7_00_16_00_e8_03_24_00_0d_a4_bb_00_03_5c_45_;0
2020-09-05 14:02:08;0,202;0,807;0,030;0,254;1,100;227,50;50,00;894,143;240,157;'01_03_14_08_e3_00_0b_01_f4_00_ca_00_1e_00_fe_03_27_00_0d_a4_bf_00_03_aa_1d_;0
2020-09-05 14:03:14;0,194;0,851;0,026;0,244;1,000;227,90;50,00;894,146;252,538;'01_03_14_08_e7_00_0a_01_f4_00_c2_00_1a_00_f4_03_53_00_0d_a4_c2_00_03_da_7a_;0
2020-09-05 14:04:16;0,200;0,800;0,029;0,251;1,100;227,20;50,00;894,150;228,886;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_1d_00_fb_03_20_00_0d_a4_c6_00_03_7e_16_;0
2020-09-05 14:05:18;0,192;0,846;0,025;0,242;1,000;226,90;50,00;894,153;233,922;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_19_00_f2_03_4e_00_0d_a4_c9_00_03_91_c2_;0
2020-09-05 14:06:18;0,203;0,812;0,029;0,253;1,100;227,20;50,00;894,156;244,855;'01_03_14_08_e0_00_0b_01_f4_00_cb_00_1d_00_fd_03_2c_00_0d_a4_cc_00_03_bc_77_;0
2020-09-05 14:07:19;0,199;0,871;0,028;0,249;1,000;228,30;50,00;894,160;218,864;'01_03_14_08_eb_00_0a_01_f4_00_c7_00_1c_00_f9_03_67_00_0d_a4_d0_00_03_56_f0_;0
2020-09-05 14:08:22;0,199;0,872;0,029;0,250;1,000;228,10;50,00;894,163;208,964;'01_03_14_08_e9_00_0a_01_f4_00_c7_00_1d_00_fa_03_68_00_0d_a4_d3_00_03_30_44_;0
2020-09-05 14:09:28;0,195;0,855;0,027;0,245;1,000;228,00;50,00;894,167;250,502;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_1b_00_f5_03_57_00_0d_a4_d7_00_03_d2_86_;0
2020-09-05 14:10:30;0,202;0,801;0,030;0,253;1,100;229,00;50,00;894,170;209,357;'01_03_14_08_f2_00_0b_01_f4_00_ca_00_1e_00_fd_03_21_00_0d_a4_da_00_03_31_cd_;0
2020-09-05 14:11:31;0,197;0,862;0,028;0,247;1,000;228,30;50,00;894,173;206,098;'01_03_14_08_eb_00_0a_01_f4_00_c5_00_1c_00_f7_03_5e_00_0d_a4_dd_00_03_25_12_;0
2020-09-05 14:12:33;0,202;0,801;0,030;0,253;1,100;229,10;50,00;894,177;228,860;'01_03_14_08_f3_00_0b_01_f4_00_ca_00_1e_00_fd_03_21_00_0d_a4_e1_00_03_7d_fc_;0
2020-09-05 14:13:34;0,193;0,846;0,026;0,243;1,000;227,90;50,00;894,180;251,203;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_1a_00_f3_03_4e_00_0d_a4_e4_00_03_d5_43_;0
2020-09-05 14:14:35;0,203;0,810;0,029;0,253;1,100;227,70;50,00;894,183;222,899;'01_03_14_08_e5_00_0b_01_f4_00_cb_00_1d_00_fd_03_2a_00_0d_a4_e7_00_03_66_b3_;0
2020-09-05 14:15:41;0,191;0,845;0,024;0,240;1,000;225,80;50,00;894,187;254,846;'01_03_14_08_d2_00_0a_01_f4_00_bf_00_18_00_f0_03_4d_00_0d_a4_eb_00_03_e3_7e_;0
2020-09-05 14:16:42;0,202;0,810;0,029;0,253;1,100;226,50;50,00;894,190;256,101;'01_03_14_08_d9_00_0b_01_f4_00_ca_00_1d_00_fd_03_2a_00_0d_a4_ee_00_03_e8_65_;0
2020-09-05 14:17:44;0,192;0,841;0,024;0,242;1,000;228,20;50,00;894,194;223,299;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_18_00_f2_03_49_00_0d_a4_f2_00_03_68_43_;0
2020-09-05 14:18:45;0,226;0,825;0,037;0,273;1,200;228,10;49,90;894,197;227,549;'01_03_14_08_e9_00_0c_01_f3_00_e2_00_25_01_11_03_39_00_0d_a4_f5_00_03_78_dd_;0
2020-09-05 14:19:47;0,232;0,849;0,040;0,280;1,200;227,50;50,00;894,201;246,837;'01_03_14_08_e3_00_0c_01_f4_00_e8_00_28_01_18_03_51_00_0d_a4_f9_00_03_c4_35_;0
2020-09-05 14:20:48;0,225;0,897;0,037;0,272;1,100;228,00;50,00;894,205;197,000;'01_03_14_08_e8_00_0b_01_f4_00_e1_00_25_01_10_03_81_00_0d_a4_fd_00_03_01_88_;0
2020-09-05 14:21:55;0,221;0,885;0,039;0,271;1,100;226,80;50,00;894,209;203,787;'01_03_14_08_dc_00_0b_01_f4_00_dd_00_27_01_0f_03_75_00_0d_a5_01_00_03_1c_0b_;0
2020-09-05 14:22:56;0,203;0,805;0,036;0,252;1,100;229,20;50,00;894,212;216,202;'01_03_14_08_f4_00_0b_01_f4_00_cb_00_24_00_fc_03_25_00_0d_a5_04_00_03_4c_8a_;0
2020-09-05 14:23:58;0,232;0,853;0,039;0,281;1,200;226,50;50,00;894,216;211,107;'01_03_14_08_d9_00_0c_01_f4_00_e8_00_27_01_19_03_55_00_0d_a5_08_00_03_38_a3_;0
2020-09-05 14:25:00;0,217;0,871;0,034;0,263;1,100;226,40;50,00;894,220;210,545;'01_03_14_08_d8_00_0b_01_f4_00_d9_00_22_01_07_03_67_00_0d_a5_0c_00_03_36_71_;0
2020-09-05 14:26:01;0,226;0,827;0,038;0,274;1,200;227,60;50,00;894,223;198,859;'01_03_14_08_e4_00_0c_01_f4_00_e2_00_26_01_12_03_3b_00_0d_a5_0f_00_03_08_cb_;0
2020-09-05 14:27:03;0,196;0,860;0,032;0,244;1,000;227,70;50,00;894,227;252,441;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_20_00_f4_03_5c_00_0d_a5_13_00_03_da_19_;0
2020-09-05 14:28:09;0,219;0,873;0,041;0,270;1,100;227,90;50,00;894,231;260,497;'01_03_14_08_e7_00_0b_01_f4_00_db_00_29_01_0e_03_69_00_0d_a5_17_00_03_f9_91_;0
2020-09-05 14:29:10;0,215;0,856;0,041;0,267;1,100;228,20;50,00;894,234;215,200;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_29_01_0b_03_58_00_0d_a5_1a_00_03_48_a0_;0
2020-09-05 14:30:12;0,203;0,813;0,032;0,253;1,100;226,80;50,00;894,238;234,891;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_20_00_fd_03_2d_00_0d_a5_1e_00_03_95_8b_;0
