2020-02-17 10:47:24;0,181;0,918;0,041;0,218;0,900;218,90;50,00;278,735;119,094;'01_03_14_08_8d_00_09_01_f4_00_b5_00_29_00_da_03_96_00_04_40_cf_00_01_d1_36_;0
2020-02-17 10:48:26;0,181;0,827;0,040;0,218;1,000;218,60;50,00;278,738;97,410;'01_03_14_08_8a_00_0a_01_f4_00_b5_00_28_00_da_03_3b_00_04_40_d2_00_01_7c_82_;0
2020-02-17 10:49:28;0,181;0,918;0,040;0,218;0,900;218,90;50,00;278,741;128,013;'01_03_14_08_8d_00_09_01_f4_00_b5_00_28_00_da_03_96_00_04_40_d5_00_01_f4_0d_;0
2020-02-17 10:50:29;0,181;0,914;0,042;0,219;0,900;219,90;50,00;278,744;96,572;'01_03_14_08_97_00_09_01_f4_00_b5_00_2a_00_db_03_92_00_04_40_d8_00_01_79_3c_;0
2020-02-17 10:51:36;0,181;0,826;0,042;0,219;1,000;219,10;50,00;278,747;95,908;'01_03_14_08_8f_00_0a_01_f4_00_b5_00_2a_00_db_03_3a_00_04_40_db_00_01_76_a4_;0
2020-02-17 10:52:37;0,185;0,840;0,044;0,224;1,000;220,00;50,00;278,750;93,536;'01_03_14_08_98_00_0a_01_f4_00_b9_00_2c_00_e0_03_48_00_04_40_de_00_01_6d_60_;0
2020-02-17 10:53:39;0,163;0,820;0,036;0,198;0,900;220,70;50,00;278,753;72,628;'01_03_14_08_9f_00_09_01_f4_00_a3_00_24_00_c6_03_34_00_04_40_e1_00_01_1b_b4_;0
2020-02-17 10:54:41;0,184;0,825;0,045;0,223;1,000;222,80;50,00;278,756;108,400;'01_03_14_08_b4_00_0a_01_f4_00_b8_00_2d_00_df_03_39_00_04_40_e4_00_01_a7_70_;0
2020-02-17 10:55:42;0,163;0,916;0,037;0,199;0,800;222,30;49,90;278,759;68,421;'01_03_14_08_af_00_08_01_f3_00_a3_00_25_00_c7_03_94_00_04_40_e7_00_01_0b_45_;0
2020-02-17 10:56:44;0,179;0,896;0,043;0,218;0,900;221,90;50,00;278,762;112,141;'01_03_14_08_ab_00_09_01_f4_00_b3_00_2b_00_da_03_80_00_04_40_ea_00_01_b6_0d_;0
2020-02-17 10:57:50;0,166;0,828;0,038;0,203;0,900;222,50;49,90;278,765;109,430;'01_03_14_08_b1_00_09_01_f3_00_a6_00_26_00_cb_03_3c_00_04_40_ed_00_01_ab_76_;0
2020-02-17 10:58:52;0,166;0,825;0,039;0,203;0,900;223,50;50,00;278,768;112,215;'01_03_14_08_bb_00_09_01_f4_00_a6_00_27_00_cb_03_39_00_04_40_f0_00_01_b6_57_;0
2020-02-17 10:59:53;0,163;0,912;0,038;0,200;0,800;223,30;50,00;278,771;84,860;'01_03_14_08_b9_00_08_01_f4_00_a3_00_26_00_c8_03_90_00_04_40_f3_00_01_4b_7c_;0
2020-02-17 11:00:54;0,163;0,917;0,037;0,199;0,800;222,00;49,90;278,774;69,572;'01_03_14_08_ac_00_08_01_f3_00_a3_00_25_00_c7_03_95_00_04_40_f6_00_01_0f_c4_;0
2020-02-17 11:01:55;0,165;0,828;0,037;0,201;0,900;221,40;49,90;278,777;100,642;'01_03_14_08_a6_00_09_01_f3_00_a5_00_25_00_c9_03_3c_00_04_40_f9_00_01_89_22_;0
2020-02-17 11:02:57;0,167;0,832;0,038;0,202;0,900;222,80;50,00;278,779;95,146;'01_03_14_08_b4_00_09_01_f4_00_a7_00_26_00_ca_03_40_00_04_40_fb_00_01_73_aa_;0
2020-02-17 11:04:03;0,163;0,915;0,037;0,199;0,800;222,60;49,90;278,783;71,660;'01_03_14_08_b2_00_08_01_f3_00_a3_00_25_00_c7_03_93_00_04_40_ff_00_01_17_ec_;0
2020-02-17 11:05:05;0,167;0,833;0,039;0,203;0,900;222,50;49,90;278,786;77,829;'01_03_14_08_b1_00_09_01_f3_00_a7_00_27_00_cb_03_41_00_04_41_02_00_01_30_05_;0
2020-02-17 11:06:06;0,163;0,916;0,036;0,198;0,800;222,30;50,00;278,789;124,129;'01_03_14_08_af_00_08_01_f4_00_a3_00_24_00_c6_03_94_00_04_41_05_00_01_e4_e1_;0
2020-02-17 11:07:07;0,165;0,824;0,037;0,200;0,900;222,40;50,00;278,791;109,111;'01_03_14_08_b0_00_09_01_f4_00_a5_00_25_00_c8_03_38_00_04_41_07_00_01_aa_37_;0
2020-02-17 11:08:08;0,163;0,915;0,037;0,199;0,800;222,50;50,00;278,794;66,916;'01_03_14_08_b1_00_08_01_f4_00_a3_00_25_00_c7_03_93_00_04_41_0a_00_01_05_64_;0
2020-02-17 11:09:09;0,164;0,815;0,038;0,201;0,900;223,50;50,00;278,797;84,804;'01_03_14_08_bb_00_09_01_f4_00_a4_00_26_00_c9_03_2f_00_04_41_0d_00_01_4b_44_;0
2020-02-17 11:10:16;0,164;0,920;0,037;0,199;0,800;222,70;50,00;278,800;126,108;'01_03_14_08_b3_00_08_01_f4_00_a4_00_25_00_c7_03_98_00_04_41_10_00_01_ec_9c_;0
2020-02-17 11:11:17;0,181;0,902;0,044;0,219;0,900;222,90;49,90;278,803;128,714;'01_03_14_08_b5_00_09_01_f3_00_b5_00_2c_00_db_03_86_00_04_41_13_00_01_f6_ca_;0
2020-02-17 11:12:18;0,170;0,850;0,038;0,206;0,900;222,20;50,00;278,806;110,325;'01_03_14_08_ae_00_09_01_f4_00_aa_00_26_00_ce_03_52_00_04_41_16_00_01_ae_f5_;0
2020-02-17 11:13:20;0,184;0,915;0,045;0,222;0,900;223,20;50,00;278,809;119,623;'01_03_14_08_b8_00_09_01_f4_00_b8_00_2d_00_de_03_93_00_04_41_19_00_01_d3_47_;0
2020-02-17 11:14:22;0,182;0,909;0,044;0,220;0,900;222,40;50,00;278,812;119,860;'01_03_14_08_b0_00_09_01_f4_00_b6_00_2c_00_dc_03_8d_00_04_41_1c_00_01_d4_34_;0
2020-02-17 11:15:29;0,182;0,908;0,044;0,220;0,900;222,60;50,00;278,815;85,324;'01_03_14_08_b2_00_09_01_f4_00_b6_00_2c_00_dc_03_8c_00_04_41_1f_00_01_4d_4c_;0
2020-02-17 11:16:30;0,193;0,868;0,048;0,233;1,000;222,20;50,00;278,819;95,898;'01_03_14_08_ae_00_0a_01_f4_00_c1_00_30_00_e9_03_64_00_04_41_23_00_01_76_9a_;0
2020-02-17 11:17:31;0,172;0,862;0,039;0,208;0,900;221,70;50,00;278,822;88,852;'01_03_14_08_a9_00_09_01_f4_00_ac_00_27_00_d0_03_5e_00_04_41_26_00_01_5b_14_;0
2020-02-17 11:18:33;0,188;0,844;0,046;0,226;1,000;222,50;49,90;278,825;103,723;'01_03_14_08_b1_00_0a_01_f3_00_bc_00_2e_00_e2_03_4c_00_04_41_29_00_01_95_2b_;0
2020-02-17 11:19:38;0,172;0,859;0,040;0,208;0,900;222,40;50,00;278,828;66,908;'01_03_14_08_b0_00_09_01_f4_00_ac_00_28_00_d0_03_5b_00_04_41_2c_00_01_05_5c_;0
2020-02-17 11:20:42;0,198;0,890;0,049;0,238;1,000;222,30;50,00;278,831;89,327;'01_03_14_08_af_00_0a_01_f4_00_c6_00_31_00_ee_03_7a_00_04_41_2f_00_01_5c_ef_;0
2020-02-17 11:21:43;0,191;0,859;0,047;0,229;1,000;222,20;50,00;278,834;94,710;'01_03_14_08_ae_00_0a_01_f4_00_bf_00_2f_00_e5_03_5b_00_04_41_32_00_01_71_f6_;0
2020-02-17 11:22:45;0,189;0,849;0,046;0,228;1,000;222,60;50,00;278,837;111,499;'01_03_14_08_b2_00_0a_01_f4_00_bd_00_2e_00_e4_03_51_00_04_41_35_00_01_b3_8b_;0
2020-02-17 11:23:52;0,166;0,833;0,037;0,202;0,900;221,20;50,00;278,840;89,004;'01_03_14_08_a4_00_09_01_f4_00_a6_00_25_00_ca_03_41_00_04_41_38_00_01_5b_ac_;0
2020-02-17 11:24:53;0,192;0,864;0,047;0,231;1,000;222,20;50,00;278,844;75,945;'01_03_14_08_ae_00_0a_01_f4_00_c0_00_2f_00_e7_03_60_00_04_41_3c_00_01_28_a9_;0
2020-02-17 11:25:55;0,167;0,830;0,039;0,203;0,900;223,40;50,00;278,847;118,313;'01_03_14_08_ba_00_09_01_f4_00_a7_00_27_00_cb_03_3e_00_04_41_3f_00_01_ce_29_;0
2020-02-17 11:26:57;0,168;0,839;0,037;0,204;0,900;222,40;50,00;278,850;70,824;'01_03_14_08_b0_00_09_01_f4_00_a8_00_25_00_cc_03_47_00_04_41_42_00_01_14_a8_;0
2020-02-17 11:28:04;0,168;0,843;0,037;0,204;0,900;221,40;50,00;278,853;75,042;'01_03_14_08_a6_00_09_01_f4_00_a8_00_25_00_cc_03_4b_00_04_41_45_00_01_25_22_;0
2020-02-17 11:29:05;0,190;0,861;0,046;0,230;1,000;220,50;50,00;278,856;77,794;'01_03_14_08_9d_00_0a_01_f4_00_be_00_2e_00_e6_03_5d_00_04_41_48_00_01_2f_e2_;0
2020-02-17 11:30:07;0,165;0,829;0,037;0,200;0,900;221,00;49,90;278,859;115,865;'01_03_14_08_a2_00_09_01_f3_00_a5_00_25_00_c8_03_3d_00_04_41_4b_00_01_c4_99_;0
2020-02-17 11:31:08;0,166;0,831;0,038;0,202;0,900;221,90;49,90;278,862;80,674;'01_03_14_08_ab_00_09_01_f3_00_a6_00_26_00_ca_03_3f_00_04_41_4e_00_01_3b_22_;0
2020-02-17 11:32:09;0,166;0,836;0,038;0,202;0,900;220,50;50,00;278,865;82,285;'01_03_14_08_9d_00_09_01_f4_00_a6_00_26_00_ca_03_44_00_04_41_51_00_01_41_6d_;0
2020-02-17 11:33:11;0,163;0,821;0,036;0,199;0,900;220,40;49,90;278,868;71,096;'01_03_14_08_9c_00_09_01_f3_00_a3_00_24_00_c7_03_35_00_04_41_54_00_01_15_b8_;0
2020-02-17 11:34:17;0,167;0,841;0,037;0,203;0,900;220,40;49,90;278,871;67,335;'01_03_14_08_9c_00_09_01_f3_00_a7_00_25_00_cb_03_49_00_04_41_57_00_01_07_07_;0
2020-02-17 11:35:19;0,174;0,875;0,041;0,212;0,900;220,90;50,00;278,874;72,900;'01_03_14_08_a1_00_09_01_f4_00_ae_00_29_00_d4_03_6b_00_04_41_5a_00_01_1c_c4_;0
2020-02-17 11:36:20;0,181;0,911;0,043;0,219;0,900;220,70;49,90;278,877;66,999;'01_03_14_08_9f_00_09_01_f3_00_b5_00_2b_00_db_03_8f_00_04_41_5d_00_01_05_b7_;0
2020-02-17 11:37:22;0,181;0,907;0,043;0,219;0,900;221,50;50,00;278,880;80,860;'01_03_14_08_a7_00_09_01_f4_00_b5_00_2b_00_db_03_8b_00_04_41_60_00_01_3b_dc_;0
2020-02-17 11:38:23;0,181;0,907;0,043;0,220;0,900;221,60;50,00;278,882;125,753;'01_03_14_08_a8_00_09_01_f4_00_b5_00_2b_00_dc_03_8b_00_04_41_62_00_01_eb_39_;0
2020-02-17 11:39:25;0,163;0,914;0,038;0,199;0,800;222,80;49,90;278,885;106,803;'01_03_14_08_b4_00_08_01_f3_00_a3_00_26_00_c7_03_92_00_04_41_65_00_01_a1_33_;0
2020-02-17 11:41:13;0,163;0,916;0,038;0,199;0,800;222,20;50,00;278,890;126,760;'01_03_14_08_ae_00_08_01_f4_00_a3_00_26_00_c7_03_94_00_04_41_6a_00_01_ef_28_;0
2020-02-17 11:42:15;0,165;0,824;0,038;0,201;0,900;222,40;50,00;278,893;100,607;'01_03_14_08_b0_00_09_01_f4_00_a5_00_26_00_c9_03_38_00_04_41_6d_00_01_88_ff_;0
2020-02-17 11:43:16;0,169;0,845;0,040;0,206;0,900;222,20;50,00;278,896;102,656;'01_03_14_08_ae_00_09_01_f4_00_a9_00_28_00_ce_03_4d_00_04_41_70_00_01_91_00_;0
2020-02-17 11:44:18;0,172;0,862;0,040;0,208;0,900;221,70;49,90;278,899;80,914;'01_03_14_08_a9_00_09_01_f3_00_ac_00_28_00_d0_03_5e_00_04_41_73_00_01_3c_12_;0
2020-02-17 11:45:24;0,180;0,901;0,043;0,218;0,900;221,90;49,90;278,902;93,850;'01_03_14_08_ab_00_09_01_f3_00_b4_00_2b_00_da_03_85_00_04_41_76_00_01_6e_9a_;0
2020-02-17 11:46:25;0,164;0,919;0,038;0,199;0,800;222,90;49,90;278,905;66,382;'01_03_14_08_b5_00_08_01_f3_00_a4_00_26_00_c7_03_97_00_04_41_79_00_01_03_4e_;0
2020-02-17 11:47:27;0,181;0,900;0,045;0,220;0,900;223,40;50,00;278,908;120,780;'01_03_14_08_ba_00_09_01_f4_00_b5_00_2d_00_dc_03_84_00_04_41_7c_00_01_d7_cc_;0
2020-02-17 11:48:29;0,180;0,897;0,044;0,218;0,900;222,80;50,00;278,911;79,352;'01_03_14_08_b4_00_09_01_f4_00_b4_00_2c_00_da_03_81_00_04_41_7f_00_01_35_f8_;0
2020-02-17 11:49:36;0,180;0,903;0,043;0,218;0,900;221,40;50,00;278,914;91,399;'01_03_14_08_a6_00_09_01_f4_00_b4_00_2b_00_da_03_87_00_04_41_82_00_01_65_07_;0
2020-02-17 11:50:37;0,180;0,898;0,044;0,218;0,900;222,70;50,00;278,917;103,357;'01_03_14_08_b3_00_09_01_f4_00_b4_00_2c_00_da_03_82_00_04_41_85_00_01_93_bd_;0
2020-02-17 11:51:39;0,165;0,822;0,037;0,200;0,900;223,00;50,00;278,920;130,196;'01_03_14_08_b6_00_09_01_f4_00_a5_00_25_00_c8_03_36_00_04_41_88_00_01_fc_94_;0
2020-02-17 11:52:41;0,180;0,900;0,043;0,218;0,900;222,10;50,00;278,923;73,760;'01_03_14_08_ad_00_09_01_f4_00_b4_00_2b_00_da_03_84_00_04_41_8b_00_01_20_20_;0
2020-02-17 11:53:48;0,164;0,921;0,037;0,199;0,800;222,50;50,00;278,926;123,914;'01_03_14_08_b1_00_08_01_f4_00_a4_00_25_00_c7_03_99_00_04_41_8e_00_01_e4_0a_;0
2020-02-17 11:54:50;0,165;0,827;0,038;0,201;0,900;221,60;50,00;278,929;89,453;'01_03_14_08_a8_00_09_01_f4_00_a5_00_26_00_c9_03_3b_00_04_41_91_00_01_5d_6d_;0
2020-02-17 11:55:52;0,163;0,825;0,035;0,198;0,900;219,50;50,00;278,932;122,487;'01_03_14_08_93_00_09_01_f4_00_a3_00_23_00_c6_03_39_00_04_41_94_00_01_de_77_;0
2020-02-17 11:56:54;0,162;0,915;0,036;0,197;0,800;221,30;50,00;278,935;114,276;'01_03_14_08_a5_00_08_01_f4_00_a2_00_24_00_c5_03_93_00_04_41_97_00_01_be_64_;0
2020-02-17 11:58:00;0,162;0,908;0,037;0,197;0,800;222,90;50,00;278,938;65,881;'01_03_14_08_b5_00_08_01_f4_00_a2_00_25_00_c5_03_8c_00_04_41_9a_00_01_01_59_;0
2020-02-17 11:59:02;0,183;0,917;0,044;0,221;0,900;221,70;50,00;278,941;67,666;'01_03_14_08_a9_00_09_01_f4_00_b7_00_2c_00_dd_03_95_00_04_41_9d_00_01_08_52_;0
2020-02-17 12:00:03;0,172;0,864;0,039;0,208;0,900;221,10;50,00;278,944;130,791;'01_03_14_08_a3_00_09_01_f4_00_ac_00_27_00_d0_03_60_00_04_41_a0_00_01_fe_e7_;0
2020-02-17 12:01:05;0,177;0,890;0,041;0,214;0,900;220,90;49,90;278,947;112,905;'01_03_14_08_a1_00_09_01_f3_00_b1_00_29_00_d6_03_7a_00_04_41_a3_00_01_b9_09_;0
2020-02-17 12:02:06;0,164;0,918;0,039;0,199;0,800;223,30;50,00;278,950;94,939;'01_03_14_08_b9_00_08_01_f4_00_a4_00_27_00_c7_03_96_00_04_41_a6_00_01_72_db_;0
2020-02-17 12:03:07;0,162;0,906;0,038;0,197;0,800;223,40;50,00;278,953;118,535;'01_03_14_08_ba_00_08_01_f4_00_a2_00_26_00_c5_03_8a_00_04_41_a9_00_01_cf_07_;0
2020-02-17 12:04:13;0,162;0,898;0,040;0,198;0,800;225,40;50,00;278,956;122,149;'01_03_14_08_ce_00_08_01_f4_00_a2_00_28_00_c6_03_82_00_04_41_ac_00_01_dd_25_;0
2020-02-17 12:05:15;0,164;0,922;0,038;0,199;0,800;222,30;50,00;278,959;75,374;'01_03_14_08_af_00_08_01_f4_00_a4_00_26_00_c7_03_9a_00_04_41_af_00_01_26_6e_;0
2020-02-17 12:06:17;0,164;0,924;0,037;0,198;0,800;221,80;49,90;278,962;88,434;'01_03_14_08_aa_00_08_01_f3_00_a4_00_25_00_c6_03_9c_00_04_41_b2_00_01_59_72_;0
2020-02-17 12:07:18;0,179;0,896;0,043;0,217;0,900;221,80;50,00;278,965;110,319;'01_03_14_08_aa_00_09_01_f4_00_b3_00_2b_00_d9_03_80_00_04_41_b5_00_01_ae_ef_;0
2020-02-17 12:08:25;0,179;0,900;0,042;0,216;0,900;220,80;50,00;278,968;125,017;'01_03_14_08_a0_00_09_01_f4_00_b3_00_2a_00_d8_03_84_00_04_41_b8_00_01_e8_59_;0
2020-02-17 12:09:27;0,181;0,905;0,043;0,219;0,900;222,20;50,00;278,971;112,570;'01_03_14_08_ae_00_09_01_f4_00_b5_00_2b_00_db_03_89_00_04_41_bb_00_01_b7_ba_;0
2020-02-17 12:10:28;0,181;0,905;0,043;0,219;0,900;222,10;50,00;278,974;123,903;'01_03_14_08_ad_00_09_01_f4_00_b5_00_2b_00_db_03_89_00_04_41_be_00_01_e3_ff_;0
2020-02-17 12:11:30;0,184;0,911;0,048;0,223;0,900;224,40;50,00;278,977;107,995;'01_03_14_08_c4_00_09_01_f4_00_b8_00_30_00_df_03_8f_00_04_41_c1_00_01_a5_db_;0
2020-02-17 12:12:32;0,162;0,907;0,038;0,198;0,800;223,10;50,00;278,980;95,303;'01_03_14_08_b7_00_08_01_f4_00_a2_00_26_00_c6_03_8b_00_04_41_c4_00_01_74_47_;0
2020-02-17 12:13:39;0,180;0,900;0,043;0,218;0,900;222,00;50,00;278,983;121,867;'01_03_14_08_ac_00_09_01_f4_00_b4_00_2b_00_da_03_84_00_04_41_c7_00_01_dc_0b_;0
2020-02-17 12:14:40;0,182;0,913;0,044;0,221;0,900;221,30;50,00;278,986;126,354;'01_03_14_08_a5_00_09_01_f4_00_b6_00_2c_00_dd_03_91_00_04_41_ca_00_01_ed_92_;0
2020-02-17 12:15:41;0,168;0,838;0,040;0,204;0,900;222,70;49,90;278,989;68,969;'01_03_14_08_b3_00_09_01_f3_00_a8_00_28_00_cc_03_46_00_04_41_cd_00_01_0d_69_;0
2020-02-17 12:16:42;0,180;0,892;0,045;0,218;0,900;224,00;49,90;278,992;114,963;'01_03_14_08_c0_00_09_01_f3_00_b4_00_2d_00_da_03_7c_00_04_41_d0_00_01_c1_13_;0
2020-02-17 12:17:44;0,165;0,822;0,039;0,200;0,900;223,00;50,00;278,995;100,095;'01_03_14_08_b6_00_09_01_f4_00_a5_00_27_00_c8_03_36_00_04_41_d3_00_01_86_ff_;0
2020-02-17 12:18:50;0,176;0,883;0,041;0,212;0,900;221,40;50,00;278,998;120,900;'01_03_14_08_a6_00_09_01_f4_00_b0_00_29_00_d4_03_73_00_04_41_d6_00_01_d8_44_;0
2020-02-17 12:19:53;0,173;0,867;0,040;0,209;0,900;221,60;50,00;279,001;99,614;'01_03_14_08_a8_00_09_01_f4_00_ad_00_28_00_d1_03_63_00_04_41_d9_00_01_85_1e_;0
2020-02-17 12:20:55;0,185;0,836;0,044;0,223;1,000;221,10;50,00;279,004;130,444;'01_03_14_08_a3_00_0a_01_f4_00_b9_00_2c_00_df_03_44_00_04_41_dc_00_01_fd_8c_;0
2020-02-17 12:21:56;0,191;0,863;0,047;0,230;1,000;221,30;50,00;279,007;71,382;'01_03_14_08_a5_00_0a_01_f4_00_bf_00_2f_00_e6_03_5f_00_04_41_df_00_01_16_d6_;0
2020-02-17 12:22:57;0,174;0,873;0,041;0,211;0,900;221,40;50,00;279,010;76,901;'01_03_14_08_a6_00_09_01_f4_00_ae_00_29_00_d3_03_69_00_04_41_e2_00_01_2c_65_;0
2020-02-17 12:24:03;0,164;0,919;0,038;0,199;0,800;223,00;50,00;279,013;114,726;'01_03_14_08_b6_00_08_01_f4_00_a4_00_26_00_c7_03_97_00_04_41_e5_00_01_c0_26_;0
2020-02-17 12:25:05;0,164;0,920;0,037;0,199;0,800;222,70;50,00;279,016;93,549;'01_03_14_08_b3_00_08_01_f4_00_a4_00_25_00_c7_03_98_00_04_41_e8_00_01_6d_6d_;0
2020-02-17 12:26:07;0,162;0,908;0,038;0,198;0,800;222,80;50,00;279,019;96,010;'01_03_14_08_b4_00_08_01_f4_00_a2_00_26_00_c6_03_8c_00_04_41_eb_00_01_77_0a_;0
2020-02-17 12:27:09;0,163;0,912;0,039;0,199;0,800;223,40;50,00;279,022;121,806;'01_03_14_08_ba_00_08_01_f4_00_a3_00_27_00_c7_03_90_00_04_41_ee_00_01_db_ce_;0
2020-02-17 12:28:15;0,165;0,820;0,038;0,201;0,900;223,50;50,00;279,025;74,484;'01_03_14_08_bb_00_09_01_f4_00_a5_00_26_00_c9_03_34_00_04_41_f1_00_01_22_f4_;0
2020-02-17 12:29:17;0,180;0,900;0,043;0,219;0,900;222,00;50,00;279,028;74,132;'01_03_14_08_ac_00_09_01_f4_00_b4_00_2b_00_db_03_84_00_04_41_f4_00_01_21_94_;0
2020-02-17 12:30:18;0,182;0,904;0,045;0,220;0,900;223,50;49,90;279,031;70,875;'01_03_14_08_bb_00_09_01_f3_00_b6_00_2d_00_dc_03_88_00_04_41_f7_00_01_14_db_;0
2020-02-17 12:31:20;0,172;0,854;0,042;0,209;0,900;223,60;49,90;279,034;92,703;'01_03_14_08_bc_00_09_01_f3_00_ac_00_2a_00_d1_03_56_00_04_41_fa_00_01_6a_1f_;0
2020-02-17 12:32:22;0,181;0,894;0,046;0,219;0,900;224,90;50,00;279,037;125,456;'01_03_14_08_c9_00_09_01_f4_00_b5_00_2e_00_db_03_7e_00_04_41_fd_00_01_ea_10_;0
2020-02-17 12:33:29;0,163;0,908;0,039;0,199;0,800;224,30;50,00;279,040;123,688;'01_03_14_08_c3_00_08_01_f4_00_a3_00_27_00_c7_03_8c_00_04_42_00_00_01_e3_28_;0
2020-02-17 12:34:30;0,165;0,822;0,038;0,200;0,900;222,80;50,00;279,043;129,542;'01_03_14_08_b4_00_09_01_f4_00_a5_00_26_00_c8_03_36_00_04_42_03_00_01_fa_06_;0
2020-02-17 12:35:32;0,182;0,902;0,047;0,221;0,900;224,10;50,00;279,046;76,436;'01_03_14_08_c1_00_09_01_f4_00_b6_00_2f_00_dd_03_86_00_04_42_06_00_01_2a_94_;0
2020-02-17 12:36:34;0,163;0,904;0,040;0,199;0,800;225,30;50,00;279,049;76,823;'01_03_14_08_cd_00_08_01_f4_00_a3_00_28_00_c7_03_88_00_04_42_09_00_01_2c_17_;0
2020-02-17 12:37:35;0,183;0,908;0,045;0,223;0,900;223,80;50,00;279,052;113,937;'01_03_14_08_be_00_09_01_f4_00_b7_00_2d_00_df_03_8c_00_04_42_0c_00_01_bd_11_;0
2020-02-17 12:38:41;0,181;0,896;0,046;0,220;0,900;224,40;50,00;279,055;89,333;'01_03_14_08_c4_00_09_01_f4_00_b5_00_2e_00_dc_03_80_00_04_42_0f_00_01_5c_f5_;0
2020-02-17 12:39:42;0,191;0,854;0,050;0,232;1,000;223,60;50,00;279,058;75,327;'01_03_14_08_bc_00_0a_01_f4_00_bf_00_32_00_e8_03_56_00_04_42_12_00_01_26_3f_;0
2020-02-17 12:41:16;0,163;0,916;0,037;0,198;0,800;222,20;50,00;279,062;76,896;'01_03_14_08_ae_00_08_01_f4_00_a3_00_25_00_c6_03_94_00_04_42_16_00_01_2c_60_;0
2020-02-17 12:42:18;0,181;0,901;0,045;0,219;0,900;223,00;50,00;279,065;123,446;'01_03_14_08_b6_00_09_01_f4_00_b5_00_2d_00_db_03_85_00_04_42_19_00_01_e2_36_;0
2020-02-17 12:43:19;0,180;0,896;0,044;0,218;0,900;223,00;50,00;279,068;109,786;'01_03_14_08_b6_00_09_01_f4_00_b4_00_2c_00_da_03_80_00_04_42_1c_00_01_ac_da_;0
2020-02-17 12:44:20;0,180;0,900;0,043;0,218;0,900;222,10;50,00;279,071;90,504;'01_03_14_08_ad_00_09_01_f4_00_b4_00_2b_00_da_03_84_00_04_42_1f_00_01_61_88_;0
2020-02-17 12:45:21;0,180;0,904;0,042;0,218;0,900;221,00;49,90;279,074;75,951;'01_03_14_08_a2_00_09_01_f3_00_b4_00_2a_00_da_03_88_00_04_42_22_00_01_28_af_;0
2020-02-17 12:46:23;0,182;0,904;0,044;0,221;0,900;223,60;50,00;279,077;85,948;'01_03_14_08_bc_00_09_01_f4_00_b6_00_2c_00_dd_03_88_00_04_42_25_00_01_4f_bc_;0
2020-02-17 12:47:30;0,162;0,909;0,037;0,198;0,800;222,60;50,00;279,080;69,758;'01_03_14_08_b2_00_08_01_f4_00_a2_00_25_00_c6_03_8d_00_04_42_28_00_01_10_7e_;0
2020-02-17 12:48:31;0,180;0,898;0,044;0,219;0,900;222,60;50,00;279,083;115,316;'01_03_14_08_b2_00_09_01_f4_00_b4_00_2c_00_db_03_82_00_04_42_2b_00_01_c2_74_;0
2020-02-17 12:49:36;0,181;0,901;0,043;0,220;0,900;223,10;50,00;279,086;87,740;'01_03_14_08_b7_00_09_01_f4_00_b5_00_2b_00_dc_03_85_00_04_42_2e_00_01_56_bc_;0
2020-02-17 12:50:35;0,180;0,900;0,043;0,219;0,900;222,20;49,90;279,089;69,463;'01_03_14_08_ae_00_09_01_f3_00_b4_00_2b_00_db_03_84_00_04_42_31_00_01_0f_57_;0
2020-02-17 12:51:36;0,182;0,909;0,044;0,221;0,900;222,40;50,00;279,092;88,552;'01_03_14_08_b0_00_09_01_f4_00_b6_00_2c_00_dd_03_8d_00_04_42_34_00_01_59_e8_;0
2020-02-17 12:52:38;0,182;0,904;0,046;0,221;0,900;223,60;50,00;279,095;123,905;'01_03_14_08_bc_00_09_01_f4_00_b6_00_2e_00_dd_03_88_00_04_42_37_00_01_e4_01_;0
2020-02-17 12:53:39;0,162;0,906;0,038;0,197;0,800;223,50;50,00;279,097;127,634;'01_03_14_08_bb_00_08_01_f4_00_a2_00_26_00_c5_03_8a_00_04_42_39_00_01_f2_92_;0
2020-02-17 12:54:45;0,183;0,906;0,047;0,222;0,900;224,40;50,00;279,100;72,740;'01_03_14_08_c4_00_09_01_f4_00_b7_00_2f_00_de_03_8a_00_04_42_3c_00_01_1c_24_;0
2020-02-17 12:55:47;0,163;0,912;0,038;0,199;0,800;223,20;50,00;279,104;116,527;'01_03_14_08_b8_00_08_01_f4_00_a3_00_26_00_c7_03_90_00_04_42_40_00_01_c7_2f_;0
2020-02-17 12:56:49;0,170;0,839;0,042;0,207;0,900;225,00;50,00;279,107;108,440;'01_03_14_08_ca_00_09_01_f4_00_aa_00_2a_00_cf_03_47_00_04_42_43_00_01_a7_98_;0
2020-02-17 12:57:51;0,174;0,863;0,043;0,212;0,900;223,90;50,00;279,109;130,327;'01_03_14_08_bf_00_09_01_f4_00_ae_00_2b_00_d4_03_5f_00_04_42_45_00_01_fd_17_;0
2020-02-17 12:58:52;0,173;0,854;0,042;0,211;0,900;225,00;50,00;279,112;83,164;'01_03_14_08_ca_00_09_01_f4_00_ad_00_2a_00_d3_03_56_00_04_42_48_00_01_44_dc_;0
2020-02-17 12:59:58;0,163;0,911;0,039;0,199;0,800;223,50;50,00;279,116;108,885;'01_03_14_08_bb_00_08_01_f4_00_a3_00_27_00_c7_03_8f_00_04_42_4c_00_01_a9_55_;0
2020-02-17 13:01:00;0,163;0,910;0,039;0,199;0,800;223,70;50,00;279,119;114,973;'01_03_14_08_bd_00_08_01_f4_00_a3_00_27_00_c7_03_8e_00_04_42_4f_00_01_c1_1d_;0
