Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-03 12:16:05;0,054;0,809;0,018;0,069;0,300;222,40;50,00;3751,278;1388,898;'01_03_14_08_b0_00_03_01_f4_00_36_00_12_00_45_03_29_00_39_3d_6e_00_15_31_62_;0
2024-04-03 12:17:12;0,054;0,810;0,018;0,069;0,300;222,20;50,00;3751,279;1441,160;'01_03_14_08_ae_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_3d_6f_00_15_fd_88_;0
2024-04-03 12:18:13;0,054;0,811;0,017;0,069;0,300;221,70;50,00;3751,280;1402,558;'01_03_14_08_a9_00_03_01_f4_00_36_00_11_00_45_03_2b_00_39_3d_70_00_15_66_be_;0
2024-04-03 12:19:14;0,054;0,817;0,017;0,069;0,300;220,20;50,00;3751,281;1411,071;'01_03_14_08_9a_00_03_01_f4_00_36_00_11_00_45_03_31_00_39_3d_71_00_15_87_ff_;0
2024-04-03 12:20:16;0,054;0,810;0,018;0,069;0,300;222,20;50,00;3751,282;1404,302;'01_03_14_08_ae_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_3d_72_00_15_6d_8e_;0
2024-04-03 12:21:18;0,053;0,795;0,018;0,069;0,300;222,10;50,00;3751,283;1400,074;'01_03_14_08_ad_00_03_01_f4_00_35_00_12_00_45_03_1b_00_39_3d_73_00_15_5d_0a_;0
2024-04-03 12:22:19;0,054;0,813;0,017;0,069;0,300;221,30;50,00;3751,284;1397,294;'01_03_14_08_a5_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_3d_74_00_15_52_2e_;0
2024-04-03 12:23:26;0,054;0,815;0,016;0,068;0,300;220,60;50,00;3751,285;1425,507;'01_03_14_08_9e_00_03_01_f4_00_36_00_10_00_44_03_2f_00_39_3d_75_00_15_c0_63_;0
2024-04-03 12:24:27;0,054;0,813;0,017;0,069;0,300;221,30;50,00;3751,286;1438,702;'01_03_14_08_a5_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_3d_76_00_15_f3_ee_;0
2024-04-03 12:25:28;0,054;0,808;0,017;0,070;0,300;222,50;50,00;3751,287;1431,085;'01_03_14_08_b1_00_03_01_f4_00_36_00_11_00_46_03_28_00_39_3d_77_00_15_d6_2d_;0
2024-04-03 12:26:30;0,070;0,792;0,000;0,088;0,400;220,80;50,00;3751,288;1438,607;'01_03_14_08_a0_00_04_01_f4_00_46_00_00_00_58_03_18_00_39_3d_78_00_15_f3_8f_;0
2024-04-03 12:27:32;0,069;1,000;0,000;0,087;0,300;220,40;50,00;3751,289;1439,767;'01_03_14_08_9c_00_03_01_f4_00_45_00_00_00_57_03_e8_00_39_3d_79_00_15_f8_17_;0
2024-04-03 12:29:20;0,069;1,000;0,004;0,087;0,300;221,10;50,00;3751,291;1398,006;'01_03_14_08_a3_00_03_01_f4_00_45_00_04_00_57_03_e8_00_39_3d_7b_00_15_54_f6_;0
2024-04-03 12:30:21;0,187;0,855;0,034;0,225;1,000;218,70;49,90;3751,294;1380,250;'01_03_14_08_8b_00_0a_01_f3_00_bb_00_22_00_e1_03_57_00_39_3d_7e_00_15_0f_9a_;0
2024-04-03 12:31:23;0,198;0,903;0,039;0,239;1,000;219,10;49,90;3751,297;1437,318;'01_03_14_08_8f_00_0a_01_f3_00_c6_00_27_00_ef_03_87_00_39_3d_81_00_15_ee_86_;0
2024-04-03 12:32:25;0,204;0,842;0,042;0,246;1,100;220,10;49,90;3751,301;1387,110;'01_03_14_08_99_00_0b_01_f3_00_cc_00_2a_00_f6_03_4a_00_39_3d_85_00_15_2a_66_;0
2024-04-03 12:33:33;0,214;0,884;0,049;0,257;1,100;219,90;50,00;3751,304;1404,162;'01_03_14_08_97_00_0b_01_f4_00_d6_00_31_01_01_03_74_00_39_3d_88_00_15_6d_02_;0
2024-04-03 12:34:34;0,220;0,840;0,054;0,264;1,200;218,20;49,90;3751,308;1422,562;'01_03_14_08_86_00_0c_01_f3_00_dc_00_36_01_08_03_48_00_39_3d_8c_00_15_b4_e2_;0
2024-04-03 12:35:36;0,206;0,854;0,044;0,248;1,100;219,10;50,00;3751,312;1423,488;'01_03_14_08_8f_00_0b_01_f4_00_ce_00_2c_00_f8_03_56_00_39_3d_90_00_15_b8_80_;0
2024-04-03 12:36:37;0,228;0,861;0,060;0,274;1,200;220,60;50,00;3751,316;1432,964;'01_03_14_08_9e_00_0c_01_f4_00_e4_00_3c_01_12_03_5d_00_39_3d_94_00_15_dd_84_;0
2024-04-03 12:37:39;0,209;0,862;0,046;0,251;1,100;220,20;50,00;3751,319;1424,729;'01_03_14_08_9a_00_0b_01_f4_00_d1_00_2e_00_fb_03_5e_00_39_3d_97_00_15_bd_59_;0
2024-04-03 12:38:45;0,231;0,873;0,060;0,277;1,200;220,30;50,00;3751,323;1406,843;'01_03_14_08_9b_00_0c_01_f4_00_e7_00_3c_01_15_03_69_00_39_3d_9b_00_15_77_7b_;0
2024-04-03 12:39:46;0,226;0,856;0,058;0,271;1,200;220,00;50,00;3751,327;1438,672;'01_03_14_08_98_00_0c_01_f4_00_e2_00_3a_01_0f_03_58_00_39_3d_9f_00_15_f3_d0_;0
2024-04-03 12:40:48;0,216;0,891;0,051;0,259;1,100;220,20;50,00;3751,331;1427,697;'01_03_14_08_9a_00_0b_01_f4_00_d8_00_33_01_03_03_7b_00_39_3d_a3_00_15_c8_f1_;0
2024-04-03 12:41:49;0,210;0,863;0,046;0,251;1,100;221,10;50,00;3751,335;1390,796;'01_03_14_08_a3_00_0b_01_f4_00_d2_00_2e_00_fb_03_5f_00_39_3d_a7_00_15_38_cc_;0
2024-04-03 12:42:51;0,222;0,841;0,055;0,265;1,200;219,90;50,00;3751,338;1439,226;'01_03_14_08_97_00_0c_01_f4_00_de_00_37_01_09_03_49_00_39_3d_aa_00_15_f5_fa_;0
2024-04-03 12:43:52;0,228;0,864;0,059;0,272;1,200;219,70;50,00;3751,342;1422,459;'01_03_14_08_95_00_0c_01_f4_00_e4_00_3b_01_10_03_60_00_39_3d_ae_00_15_b4_7b_;0
2024-04-03 12:44:59;0,231;0,870;0,061;0,277;1,200;221,10;50,00;3751,346;1437,738;'01_03_14_08_a3_00_0c_01_f4_00_e7_00_3d_01_15_03_66_00_39_3d_b2_00_15_f0_2a_;0
2024-04-03 12:46:00;0,235;0,887;0,062;0,281;1,200;220,70;50,00;3751,351;1439,479;'01_03_14_08_9f_00_0c_01_f4_00_eb_00_3e_01_19_03_77_00_39_3d_b7_00_15_f6_f7_;0
2024-04-03 12:47:01;0,226;0,852;0,059;0,271;1,200;220,90;49,90;3751,354;1441,148;'01_03_14_08_a1_00_0c_01_f3_00_e2_00_3b_01_0f_03_54_00_39_3d_ba_00_15_fd_7c_;0
2024-04-03 12:48:03;0,222;0,845;0,056;0,266;1,200;218,90;49,90;3751,358;1428,674;'01_03_14_08_8d_00_0c_01_f3_00_de_00_38_01_0a_03_4d_00_39_3d_be_00_15_cc_c2_;0
2024-04-03 12:49:04;0,213;0,877;0,048;0,256;1,100;220,60;50,00;3751,362;1382,183;'01_03_14_08_9e_00_0b_01_f4_00_d5_00_30_01_00_03_6d_00_39_3d_c2_00_15_17_27_;0
2024-04-03 12:50:10;0,227;0,855;0,059;0,272;1,200;221,20;50,00;3751,366;1379,035;'01_03_14_08_a4_00_0c_01_f4_00_e3_00_3b_01_10_03_57_00_39_3d_c6_00_15_0a_db_;0
2024-04-03 12:51:12;0,209;0,859;0,046;0,252;1,100;221,10;50,00;3751,369;1392,418;'01_03_14_08_a3_00_0b_01_f4_00_d1_00_2e_00_fc_03_5b_00_39_3d_c9_00_15_3f_22_;0
2024-04-03 12:52:14;0,228;0,860;0,058;0,273;1,200;220,90;50,00;3751,374;1441,598;'01_03_14_08_a1_00_0c_01_f4_00_e4_00_3a_01_11_03_5c_00_39_3d_ce_00_15_ff_3e_;0
2024-04-03 12:53:15;0,221;0,836;0,054;0,266;1,200;220,10;50,00;3751,377;1385,989;'01_03_14_08_99_00_0c_01_f4_00_dd_00_36_01_0a_03_44_00_39_3d_d1_00_15_26_05_;0
2024-04-03 12:54:16;0,219;0,903;0,053;0,263;1,100;220,30;50,00;3751,381;1376,595;'01_03_14_08_9b_00_0b_01_f4_00_db_00_35_01_07_03_87_00_39_3d_d5_00_15_01_53_;0
2024-04-03 12:55:18;0,220;0,833;0,054;0,264;1,200;220,00;50,00;3751,385;1430,746;'01_03_14_08_98_00_0c_01_f4_00_dc_00_36_01_08_03_41_00_39_3d_d9_00_15_d4_da_;0
2024-04-03 12:56:25;0,221;0,838;0,055;0,265;1,200;219,60;50,00;3751,389;1440,615;'01_03_14_08_94_00_0c_01_f4_00_dd_00_37_01_09_03_46_00_39_3d_dd_00_15_fb_67_;0
2024-04-03 12:57:26;0,220;0,833;0,054;0,264;1,200;220,00;50,00;3751,393;1398,039;'01_03_14_08_98_00_0c_01_f4_00_dc_00_36_01_08_03_41_00_39_3d_e1_00_15_55_17_;0
2024-04-03 12:58:28;0,231;0,865;0,061;0,276;1,200;222,50;50,00;3751,397;1411,025;'01_03_14_08_b1_00_0c_01_f4_00_e7_00_3d_01_14_03_61_00_39_3d_e5_00_15_87_d1_;0
2024-04-03 12:59:30;0,224;0,838;0,057;0,270;1,200;222,60;50,00;3751,400;1419,331;'01_03_14_08_b2_00_0c_01_f4_00_e0_00_39_01_0e_03_46_00_39_3d_e8_00_15_a8_43_;0
2024-04-03 13:00:31;0,222;0,835;0,057;0,267;1,200;221,50;50,00;3751,404;1432,739;'01_03_14_08_a7_00_0c_01_f4_00_de_00_39_01_0b_03_43_00_39_3d_ec_00_15_dc_a3_;0
2024-04-03 13:01:33;0,230;0,870;0,061;0,276;1,200;220,30;50,00;3751,408;1438,282;'01_03_14_08_9b_00_0c_01_f4_00_e6_00_3d_01_14_03_66_00_39_3d_f0_00_15_f2_4a_;0
2024-04-03 13:02:40;0,219;0,897;0,054;0,263;1,100;221,90;50,00;3751,412;1406,745;'01_03_14_08_ab_00_0b_01_f4_00_db_00_36_01_07_03_81_00_39_3d_f4_00_15_77_19_;0
2024-04-03 13:03:41;0,218;0,891;0,053;0,261;1,100;222,40;50,00;3751,416;1416,022;'01_03_14_08_b0_00_0b_01_f4_00_da_00_35_01_05_03_7b_00_39_3d_f8_00_15_9b_56_;0
2024-04-03 13:04:42;0,215;0,879;0,049;0,258;1,100;222,20;50,00;3751,420;1376,497;'01_03_14_08_ae_00_0b_01_f4_00_d7_00_31_01_02_03_6f_00_39_3d_fc_00_15_00_f1_;0
2024-04-03 13:05:44;0,216;0,882;0,051;0,259;1,100;222,60;50,00;3751,423;1439,813;'01_03_14_08_b2_00_0b_01_f4_00_d8_00_33_01_03_03_72_00_39_3d_ff_00_15_f8_45_;0
2024-04-03 13:06:45;0,218;0,886;0,053;0,262;1,100;223,50;50,00;3751,427;1410,294;'01_03_14_08_bb_00_0b_01_f4_00_da_00_35_01_06_03_76_00_39_3e_03_00_15_84_f6_;0
2024-04-03 13:07:51;0,214;0,881;0,049;0,257;1,100;220,80;49,90;3751,431;1422,559;'01_03_14_08_a0_00_0b_01_f3_00_d6_00_31_01_01_03_71_00_39_3e_07_00_15_b4_df_;0
2024-04-03 13:08:53;0,216;0,890;0,052;0,259;1,100;220,50;50,00;3751,435;1439,381;'01_03_14_08_9d_00_0b_01_f4_00_d8_00_34_01_03_03_7a_00_39_3e_0b_00_15_f6_95_;0
2024-04-03 13:09:55;0,217;0,894;0,051;0,260;1,100;220,50;50,00;3751,439;1428,561;'01_03_14_08_9d_00_0b_01_f4_00_d9_00_33_01_04_03_7e_00_39_3e_0f_00_15_cc_51_;0
2024-04-03 13:10:57;0,223;0,839;0,056;0,267;1,200;221,30;50,00;3751,443;1431,250;'01_03_14_08_a5_00_0c_01_f4_00_df_00_38_01_0b_03_47_00_39_3e_13_00_15_d6_d2_;0
2024-04-03 13:12:03;0,225;0,849;0,058;0,270;1,200;220,70;50,00;3751,446;1377,881;'01_03_14_08_9f_00_0c_01_f4_00_e1_00_3a_01_0e_03_51_00_39_3e_16_00_15_06_59_;0
2024-04-03 13:13:05;0,223;0,842;0,057;0,267;1,200;220,50;50,00;3751,451;1385,033;'01_03_14_08_9d_00_0c_01_f4_00_df_00_39_01_0b_03_4a_00_39_3e_1b_00_15_22_49_;0
2024-04-03 13:14:06;0,228;0,858;0,060;0,274;1,200;221,30;50,00;3751,454;1401,803;'01_03_14_08_a5_00_0c_01_f4_00_e4_00_3c_01_12_03_5a_00_39_3e_1e_00_15_63_cb_;0
2024-04-03 13:15:07;0,229;0,859;0,060;0,274;1,200;221,90;50,00;3751,458;1432,431;'01_03_14_08_ab_00_0c_01_f4_00_e5_00_3c_01_12_03_5b_00_39_3e_22_00_15_db_6f_;0
2024-04-03 13:16:09;0,213;0,873;0,049;0,256;1,100;221,70;50,00;3751,462;1436,696;'01_03_14_08_a9_00_0b_01_f4_00_d5_00_31_01_00_03_69_00_39_3e_26_00_15_ec_18_;0
2024-04-03 13:17:11;0,216;0,889;0,051;0,259;1,100;220,80;49,90;3751,466;1419,584;'01_03_14_08_a0_00_0b_01_f3_00_d8_00_33_01_03_03_79_00_39_3e_2a_00_15_a9_40_;0
2024-04-03 13:18:12;0,216;0,888;0,051;0,259;1,100;221,00;49,90;3751,469;1405,433;'01_03_14_08_a2_00_0b_01_f3_00_d8_00_33_01_03_03_78_00_39_3e_2d_00_15_71_f9_;0
2024-04-03 13:19:13;0,215;0,874;0,052;0,259;1,100;223,40;50,00;3751,473;1437,157;'01_03_14_08_ba_00_0b_01_f4_00_d7_00_34_01_03_03_6a_00_39_3e_31_00_15_ed_e5_;0
2024-04-03 13:20:19;0,215;0,876;0,051;0,259;1,100;223,00;49,90;3751,477;1410,051;'01_03_14_08_b6_00_0b_01_f3_00_d7_00_33_01_03_03_6c_00_39_3e_35_00_15_84_03_;0
2024-04-03 13:21:21;0,233;0,875;0,062;0,278;1,200;221,90;50,00;3751,481;1422,303;'01_03_14_08_ab_00_0c_01_f4_00_e9_00_3e_01_16_03_6b_00_39_3e_39_00_15_b3_df_;0
2024-04-03 13:22:22;0,225;0,847;0,058;0,270;1,200;221,30;50,00;3751,485;1399,949;'01_03_14_08_a5_00_0c_01_f4_00_e1_00_3a_01_0e_03_4f_00_39_3e_3d_00_15_5c_8d_;0
2024-04-03 13:23:24;0,224;0,831;0,057;0,269;1,200;224,40;50,00;3751,488;1378,195;'01_03_14_08_c4_00_0c_01_f4_00_e0_00_39_01_0d_03_3f_00_39_3e_40_00_15_07_93_;0
2024-04-03 13:24:25;0,225;0,839;0,058;0,269;1,200;223,30;49,90;3751,492;1409,268;'01_03_14_08_b9_00_0c_01_f3_00_e1_00_3a_01_0d_03_47_00_39_3e_44_00_15_80_f4_;0
2024-04-03 13:25:31;0,223;0,835;0,056;0,268;1,200;222,50;49,90;3751,496;1422,848;'01_03_14_08_b1_00_0c_01_f3_00_df_00_38_01_0c_03_43_00_39_3e_48_00_15_b6_00_;0
2024-04-03 13:26:32;0,234;0,874;0,063;0,280;1,200;223,00;50,00;3751,500;1381,876;'01_03_14_08_b6_00_0c_01_f4_00_ea_00_3f_01_18_03_6a_00_39_3e_4c_00_15_15_f4_;0
2024-04-03 13:27:34;0,224;0,906;0,057;0,269;1,100;224,70;50,00;3751,504;1381,608;'01_03_14_08_c7_00_0b_01_f4_00_e0_00_39_01_0d_03_8a_00_39_3e_50_00_15_14_e8_;0
2024-04-03 13:29:30;0,217;0,887;0,052;0,261;1,100;222,20;50,00;3751,511;1427,494;'01_03_14_08_ae_00_0b_01_f4_00_d9_00_34_01_05_03_77_00_39_3e_57_00_15_c8_26_;0
2024-04-03 13:30:34;0,208;0,852;0,046;0,250;1,100;221,90;49,90;3751,515;1437,129;'01_03_14_08_ab_00_0b_01_f3_00_d0_00_2e_00_fa_03_54_00_39_3e_5b_00_15_ed_c9_;0
2024-04-03 13:31:35;0,207;0,846;0,046;0,250;1,100;222,20;50,00;3751,518;1435,480;'01_03_14_08_ae_00_0b_01_f4_00_cf_00_2e_00_fa_03_4e_00_39_3e_5e_00_15_e7_58_;0
2024-04-03 13:32:37;0,210;0,860;0,047;0,253;1,100;221,90;50,00;3751,522;1431,176;'01_03_14_08_ab_00_0b_01_f4_00_d2_00_2f_00_fd_03_5c_00_39_3e_62_00_15_d6_88_;0
2024-04-03 13:33:38;0,207;0,842;0,045;0,250;1,100;223,30;49,90;3751,526;1383,076;'01_03_14_08_b9_00_0b_01_f3_00_cf_00_2d_00_fa_03_4a_00_39_3e_66_00_15_1a_a4_;0
2024-04-03 13:34:40;0,220;0,898;0,054;0,264;1,100;222,70;50,00;3751,530;1395,110;'01_03_14_08_b3_00_0b_01_f4_00_dc_00_36_01_08_03_82_00_39_3e_6a_00_15_49_a6_;0
2024-04-03 13:35:47;0,214;0,871;0,050;0,257;1,100;223,20;50,00;3751,533;1412,582;'01_03_14_08_b8_00_0b_01_f4_00_d6_00_32_01_01_03_67_00_39_3e_6d_00_15_8d_e6_;0
2024-04-03 13:36:48;0,228;0,850;0,061;0,273;1,200;223,50;50,00;3751,538;1414,192;'01_03_14_08_bb_00_0c_01_f4_00_e4_00_3d_01_11_03_52_00_39_3e_72_00_15_94_30_;0
2024-04-03 13:37:50;0,226;0,845;0,059;0,270;1,200;222,80;50,00;3751,541;1378,139;'01_03_14_08_b4_00_0c_01_f4_00_e2_00_3b_01_0e_03_4d_00_39_3e_75_00_15_07_5b_;0
2024-04-03 13:38:52;0,228;0,854;0,060;0,274;1,200;222,40;50,00;3751,545;1381,915;'01_03_14_08_b0_00_0c_01_f4_00_e4_00_3c_01_12_03_56_00_39_3e_79_00_15_16_1b_;0
2024-04-03 13:39:58;0,226;0,848;0,058;0,271;1,200;221,90;50,00;3751,549;1429,794;'01_03_14_08_ab_00_0c_01_f4_00_e2_00_3a_01_0f_03_50_00_39_3e_7d_00_15_d1_22_;0
2024-04-03 13:40:59;0,226;0,846;0,060;0,272;1,200;222,50;50,00;3751,553;1385,137;'01_03_14_08_b1_00_0c_01_f4_00_e2_00_3c_01_10_03_4e_00_39_3e_81_00_15_22_b1_;0
2024-04-03 13:42:01;0,221;0,830;0,055;0,266;1,200;221,70;50,00;3751,557;1439,662;'01_03_14_08_a9_00_0c_01_f4_00_dd_00_37_01_0a_03_3e_00_39_3e_85_00_15_f7_ae_;0
2024-04-03 13:43:02;0,220;0,904;0,055;0,263;1,100;221,10;50,00;3751,561;1414,047;'01_03_14_08_a3_00_0b_01_f4_00_dc_00_37_01_07_03_88_00_39_3e_89_00_15_93_9f_;0
2024-04-03 13:44:04;0,220;0,899;0,055;0,265;1,100;222,30;50,00;3751,565;1390,511;'01_03_14_08_af_00_0b_01_f4_00_dc_00_37_01_09_03_83_00_39_3e_8d_00_15_37_af_;0
2024-04-03 13:45:06;0,221;0,889;0,055;0,266;1,100;225,90;50,00;3751,568;1417,805;'01_03_14_08_d3_00_0b_01_f4_00_dd_00_37_01_0a_03_79_00_39_3e_90_00_15_a2_4d_;0
2024-04-03 13:46:13;0,222;0,901;0,056;0,266;1,100;223,90;50,00;3751,573;1390,285;'01_03_14_08_bf_00_0b_01_f4_00_de_00_38_01_0a_03_85_00_39_3e_95_00_15_36_cd_;0
2024-04-03 13:47:14;0,067;0,998;0,004;0,085;0,300;223,70;50,00;3751,576;1438,728;'01_03_14_08_bd_00_03_01_f4_00_43_00_04_00_55_03_e6_00_39_3e_98_00_15_f4_08_;0
2024-04-03 13:48:16;0,054;0,802;0,019;0,070;0,300;224,20;50,00;3751,577;1378,667;'01_03_14_08_c2_00_03_01_f4_00_36_00_13_00_46_03_22_00_39_3e_99_00_15_09_6b_;0
2024-04-03 13:49:17;0,054;0,817;0,016;0,068;0,300;220,20;50,00;3751,577;1380,067;'01_03_14_08_9a_00_03_01_f4_00_36_00_10_00_44_03_31_00_39_3e_99_00_15_0e_e3_;0
2024-04-03 13:50:19;0,054;0,821;0,015;0,068;0,300;219,20;50,00;3751,578;1393,710;'01_03_14_08_90_00_03_01_f4_00_36_00_0f_00_44_03_35_00_39_3e_9a_00_15_44_2e_;0
2024-04-03 13:51:26;0,054;0,810;0,017;0,069;0,300;222,20;50,00;3751,579;1422,202;'01_03_14_08_ae_00_03_01_f4_00_36_00_11_00_45_03_2a_00_39_3e_9b_00_15_b3_7a_;0
2024-04-03 13:52:28;0,055;0,819;0,018;0,070;0,300;223,60;50,00;3751,580;1388,084;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_46_03_33_00_39_3e_9c_00_15_2e_34_;0
2024-04-03 13:53:30;0,055;0,821;0,018;0,070;0,300;223,10;50,00;3751,581;1425,361;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_3e_9d_00_15_bf_d1_;0
2024-04-03 13:54:37;0,054;0,808;0,017;0,069;0,300;222,60;50,00;3751,582;1398,569;'01_03_14_08_b2_00_03_01_f4_00_36_00_11_00_45_03_28_00_39_3e_9e_00_15_57_29_;0
2024-04-03 13:55:38;0,054;0,805;0,018;0,069;0,300;223,50;50,00;3751,583;1379,056;'01_03_14_08_bb_00_03_01_f4_00_36_00_12_00_45_03_25_00_39_3e_9f_00_15_0a_f0_;0
2024-04-03 13:56:40;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3751,584;1413,486;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_3e_a0_00_15_91_6e_;0
2024-04-03 13:57:41;0,054;0,809;0,017;0,070;0,300;222,30;50,00;3751,585;1411,451;'01_03_14_08_af_00_03_01_f4_00_36_00_11_00_46_03_29_00_39_3e_a1_00_15_89_7b_;0
2024-04-03 13:58:43;0,054;0,811;0,017;0,068;0,300;221,80;50,00;3751,586;1412,887;'01_03_14_08_aa_00_03_01_f4_00_36_00_11_00_44_03_2b_00_39_3e_a2_00_15_8f_17_;0
2024-04-03 13:59:50;0,054;0,810;0,017;0,069;0,300;222,20;50,00;3751,587;1389,239;'01_03_14_08_ae_00_03_01_f4_00_36_00_11_00_45_03_2a_00_39_3e_a3_00_15_32_b7_;0
2024-04-03 14:00:51;0,054;0,802;0,018;0,070;0,300;224,40;50,00;3751,588;1381,587;'01_03_14_08_c4_00_03_01_f4_00_36_00_12_00_46_03_22_00_39_3e_a4_00_15_14_d3_;0
2024-04-03 14:01:52;0,054;0,807;0,018;0,069;0,300;223,00;50,00;3751,589;1386,384;'01_03_14_08_b6_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_3e_a5_00_15_27_90_;0
2024-04-03 14:02:54;0,054;0,806;0,019;0,069;0,300;223,10;50,00;3751,590;1441,360;'01_03_14_08_b7_00_03_01_f4_00_36_00_13_00_45_03_26_00_39_3e_a6_00_15_fe_50_;0
2024-04-03 14:04:01;0,054;0,803;0,019;0,069;0,300;224,10;50,00;3751,591;1386,707;'01_03_14_08_c1_00_03_01_f4_00_36_00_13_00_45_03_23_00_39_3e_a7_00_15_28_d3_;0
2024-04-03 14:05:02;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3751,592;1394,824;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_3e_a8_00_15_48_88_;0
2024-04-03 14:06:04;0,054;0,799;0,020;0,070;0,300;225,10;50,00;3751,593;1384,526;'01_03_14_08_cb_00_03_01_f4_00_36_00_14_00_46_03_1f_00_39_3e_a9_00_15_20_4e_;0
2024-04-03 14:07:05;0,053;0,794;0,018;0,069;0,300;222,40;49,90;3751,594;1388,825;'01_03_14_08_b0_00_03_01_f3_00_35_00_12_00_45_03_1a_00_39_3e_aa_00_15_31_19_;0
2024-04-03 14:08:06;0,054;0,804;0,019;0,070;0,300;223,80;50,00;3751,595;1410,878;'01_03_14_08_be_00_03_01_f4_00_36_00_13_00_46_03_24_00_39_3e_ab_00_15_87_3e_;0
2024-04-03 14:09:13;0,054;0,802;0,019;0,070;0,300;224,20;50,00;3751,596;1382,757;'01_03_14_08_c2_00_03_01_f4_00_36_00_13_00_46_03_22_00_39_3e_ac_00_15_19_65_;0
2024-04-03 14:10:14;0,054;0,806;0,019;0,069;0,300;223,30;49,90;3751,597;1417,849;'01_03_14_08_b9_00_03_01_f3_00_36_00_13_00_45_03_26_00_39_3e_ad_00_15_a2_79_;0
2024-04-03 14:11:15;0,054;0,809;0,018;0,069;0,300;222,40;50,00;3751,598;1388,826;'01_03_14_08_b0_00_03_01_f4_00_36_00_12_00_45_03_29_00_39_3e_ae_00_15_31_1a_;0
2024-04-03 14:12:17;0,055;0,822;0,019;0,070;0,300;222,90;49,90;3751,598;1394,328;'01_03_14_08_b5_00_03_01_f3_00_37_00_13_00_46_03_36_00_39_3e_ae_00_15_46_98_;0
2024-04-03 14:13:19;0,054;0,802;0,019;0,070;0,300;224,30;49,90;3751,599;1414,043;'01_03_14_08_c3_00_03_01_f3_00_36_00_13_00_46_03_22_00_39_3e_af_00_15_93_9b_;0
2024-04-03 14:14:25;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3751,600;1402,323;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_39_3e_b0_00_15_65_d3_;0
2024-04-03 14:15:27;0,054;0,803;0,019;0,070;0,300;224,10;50,00;3751,601;1433,063;'01_03_14_08_c1_00_03_01_f4_00_36_00_13_00_46_03_23_00_39_3e_b1_00_15_dd_e7_;0
2024-04-03 14:16:29;0,054;0,806;0,019;0,070;0,300;223,30;50,00;3751,602;1425,485;'01_03_14_08_b9_00_03_01_f4_00_36_00_13_00_46_03_26_00_39_3e_b2_00_15_c0_4d_;0
2024-04-03 14:17:30;0,055;0,817;0,020;0,071;0,300;224,30;49,90;3751,603;1402,361;'01_03_14_08_c3_00_03_01_f3_00_37_00_14_00_47_03_31_00_39_3e_b3_00_15_65_f9_;0
2024-04-03 14:18:38;0,054;0,805;0,019;0,070;0,300;223,60;50,00;3751,604;1433,472;'01_03_14_08_bc_00_03_01_f4_00_36_00_13_00_46_03_25_00_39_3e_b4_00_15_df_80_;0
2024-04-03 14:19:39;0,054;0,800;0,020;0,070;0,300;225,00;50,00;3751,605;1381,239;'01_03_14_08_ca_00_03_01_f4_00_36_00_14_00_46_03_20_00_39_3e_b5_00_15_13_77_;0
2024-04-03 14:20:40;0,054;0,799;0,020;0,070;0,300;225,20;50,00;3751,606;1418,492;'01_03_14_08_cc_00_03_01_f4_00_36_00_14_00_46_03_1f_00_39_3e_b6_00_15_a4_fc_;0
2024-04-03 14:21:41;0,054;0,800;0,020;0,070;0,300;224,90;50,00;3751,607;1439,475;'01_03_14_08_c9_00_03_01_f4_00_36_00_14_00_46_03_20_00_39_3e_b7_00_15_f6_f3_;0
2024-04-03 14:22:43;0,054;0,802;0,019;0,069;0,300;224,20;50,00;3751,608;1396,113;'01_03_14_08_c2_00_03_01_f4_00_36_00_13_00_45_03_22_00_39_3e_b8_00_15_4d_91_;0
2024-04-03 14:23:45;0,054;0,802;0,019;0,069;0,300;224,20;50,00;3751,609;1383,505;'01_03_14_08_c2_00_03_01_f4_00_36_00_13_00_45_03_22_00_39_3e_b9_00_15_1c_51_;0
2024-04-03 14:24:51;0,054;0,804;0,019;0,070;0,300;223,70;50,00;3751,610;1414,015;'01_03_14_08_bd_00_03_01_f4_00_36_00_13_00_46_03_24_00_39_3e_ba_00_15_93_7f_;0
2024-04-03 14:25:52;0,054;0,802;0,019;0,070;0,300;224,40;50,00;3751,611;1384,937;'01_03_14_08_c4_00_03_01_f4_00_36_00_13_00_46_03_22_00_39_3e_bb_00_15_21_e9_;0
