2020-10-15 17:02:58;0,039;0,845;0,027;0,060;0,200;230,70;50,00;1003,637;221,701;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3c_03_4d_00_0f_50_75_00_03_62_05_;0
2020-10-15 17:03:59;0,039;0,856;0,025;0,059;0,200;227,60;50,00;1003,638;246,847;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0f_50_76_00_03_c4_3f_;0
2020-10-15 17:05:06;0,039;0,848;0,026;0,060;0,200;229,70;50,00;1003,639;253,733;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3c_03_50_00_0f_50_77_00_03_df_25_;0
2020-10-15 17:06:07;0,039;0,853;0,026;0,059;0,200;228,40;50,00;1003,639;238,618;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0f_50_77_00_03_a4_1a_;0
2020-10-15 17:07:09;0,040;0,875;0,026;0,060;0,200;228,50;50,00;1003,640;214,041;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_0f_50_78_00_03_44_19_;0
2020-10-15 17:08:10;0,039;0,857;0,025;0,058;0,200;227,50;50,00;1003,641;220,184;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0f_50_79_00_03_5c_18_;0
2020-10-15 17:09:12;0,039;0,853;0,026;0,059;0,200;228,60;50,00;1003,641;244,833;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0f_50_79_00_03_bc_61_;0
2020-10-15 17:10:18;0,040;0,868;0,027;0,061;0,200;230,40;50,00;1003,642;243,487;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0f_50_7a_00_03_b7_1f_;0
2020-10-15 17:11:19;0,040;0,864;0,028;0,061;0,200;231,30;50,00;1003,643;222,966;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0f_50_7b_00_03_66_f6_;0
2020-10-15 17:12:21;0,040;0,864;0,028;0,062;0,200;231,40;50,00;1003,644;231,299;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3e_03_60_00_0f_50_7c_00_03_87_83_;0
2020-10-15 17:13:22;0,040;0,871;0,027;0,060;0,200;229,60;49,90;1003,644;229,929;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3c_03_67_00_0f_50_7c_00_03_82_29_;0
2020-10-15 17:14:23;0,040;0,869;0,027;0,061;0,200;229,90;50,00;1003,645;261,887;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0f_50_7d_00_03_fe_ff_;0
2020-10-15 17:15:25;0,040;0,869;0,027;0,061;0,200;229,90;50,00;1003,646;200,447;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0f_50_7e_00_03_0e_ff_;0
2020-10-15 17:16:27;0,040;0,872;0,027;0,060;0,200;229,10;50,00;1003,646;212,430;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0f_50_7e_00_03_3d_ce_;0
2020-10-15 17:17:33;0,040;0,865;0,028;0,061;0,200;231,00;50,00;1003,647;221,410;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0f_50_7f_00_03_60_e2_;0
2020-10-15 17:18:34;0,040;0,865;0,028;0,061;0,200;231,10;49,90;1003,648;207,404;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0f_50_80_00_03_2a_2c_;0
2020-10-15 17:19:36;0,040;0,866;0,028;0,061;0,200;230,80;50,00;1003,648;203,370;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0f_50_80_00_03_1a_6a_;0
2020-10-15 17:20:38;0,040;0,866;0,028;0,061;0,200;230,90;50,00;1003,649;226,902;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0f_50_81_00_03_76_56_;0
2020-10-15 17:21:39;0,040;0,863;0,028;0,061;0,200;231,50;49,90;1003,650;214,910;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_0f_50_82_00_03_47_7e_;0
2020-10-15 17:22:46;0,040;0,865;0,028;0,061;0,200;231,00;50,00;1003,650;258,322;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0f_50_82_00_03_f1_12_;0
2020-10-15 17:23:48;0,040;0,867;0,028;0,061;0,200;230,50;49,90;1003,651;225,636;'01_03_14_09_01_00_02_01_f3_00_28_00_1c_00_3d_03_63_00_0f_50_83_00_03_71_64_;0
2020-10-15 17:24:49;0,040;0,871;0,027;0,060;0,200;229,60;50,00;1003,652;214,234;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0f_50_84_00_03_44_da_;0
2020-10-15 17:25:50;0,040;0,871;0,027;0,060;0,200;229,50;50,00;1003,653;213,519;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0f_50_85_00_03_42_0f_;0
2020-10-15 17:26:52;0,039;0,850;0,027;0,060;0,200;229,30;50,00;1003,653;215,739;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3c_03_52_00_0f_50_85_00_03_4a_bb_;0
2020-10-15 17:27:59;0,040;0,869;0,027;0,061;0,200;229,90;50,00;1003,654;233,230;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0f_50_86_00_03_8f_0e_;0
2020-10-15 17:29:01;0,040;0,871;0,027;0,060;0,200;229,60;50,00;1003,655;242,906;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0f_50_87_00_03_b4_da_;0
2020-10-15 17:30:03;0,040;0,868;0,028;0,061;0,200;230,30;49,90;1003,655;221,768;'01_03_14_08_ff_00_02_01_f3_00_28_00_1c_00_3d_03_64_00_0f_50_87_00_03_62_48_;0
2020-10-15 17:31:10;0,040;0,867;0,028;0,061;0,200;230,50;50,00;1003,656;214,948;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0f_50_88_00_03_47_a4_;0
2020-10-15 17:32:12;0,039;0,846;0,027;0,061;0,200;230,40;50,00;1003,657;252,129;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3d_03_4e_00_0f_50_89_00_03_d8_e1_;0
2020-10-15 17:33:13;0,040;0,867;0,028;0,061;0,200;230,50;50,00;1003,658;255,588;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0f_50_8a_00_03_e6_64_;0
2020-10-15 17:34:14;0,040;0,872;0,026;0,060;0,200;229,30;50,00;1003,658;258,120;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0f_50_8a_00_03_f0_48_;0
2020-10-15 17:35:16;0,039;0,853;0,026;0,059;0,200;228,50;50,00;1003,659;219,606;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0f_50_8b_00_03_59_d6_;0
2020-10-15 17:36:22;0,040;0,876;0,026;0,060;0,200;228,20;49,90;1003,660;229,725;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3c_03_6c_00_0f_50_8c_00_03_81_5d_;0
2020-10-15 17:37:23;0,040;0,874;0,026;0,060;0,200;228,70;50,00;1003,660;224,403;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0f_50_8c_00_03_6c_93_;0
2020-10-15 17:38:25;0,039;0,854;0,025;0,059;0,200;228,10;50,00;1003,661;226,467;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0f_50_8d_00_03_74_a3_;0
2020-10-15 17:39:26;0,040;0,870;0,027;0,060;0,200;229,70;49,90;1003,662;200,422;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0f_50_8e_00_03_0e_e6_;0
2020-10-15 17:41:07;0,040;0,869;0,027;0,060;0,200;230,00;49,90;1003,663;237,802;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0f_50_8f_00_03_a0_ea_;0
2020-10-15 17:42:08;0,039;0,849;0,027;0,060;0,200;229,50;49,90;1003,663;222,979;'01_03_14_08_f7_00_02_01_f3_00_27_00_1b_00_3c_03_51_00_0f_50_8f_00_03_67_03_;0
2020-10-15 17:43:10;0,040;0,870;0,027;0,060;0,200;229,70;49,90;1003,664;224,992;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0f_50_90_00_03_6e_e0_;0
2020-10-15 17:44:11;0,040;0,869;0,027;0,060;0,200;229,90;50,00;1003,665;209,562;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0f_50_91_00_03_32_9a_;0
2020-10-15 17:45:12;0,040;0,872;0,026;0,060;0,200;229,10;49,90;1003,666;245,701;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3c_03_68_00_0f_50_92_00_03_bf_c5_;0
2020-10-15 17:46:13;0,039;0,853;0,026;0,059;0,200;228,40;49,90;1003,666;258,799;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0f_50_92_00_03_f2_ef_;0
2020-10-15 17:47:15;0,039;0,853;0,026;0,059;0,200;228,40;49,90;1003,667;238,383;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0f_50_93_00_03_a3_2f_;0
2020-10-15 17:48:16;0,040;0,870;0,027;0,060;0,200;229,80;50,00;1003,668;207,975;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0f_50_94_00_03_2c_67_;0
2020-10-15 17:49:23;0,040;0,867;0,028;0,061;0,200;230,50;50,00;1003,668;231,010;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0f_50_94_00_03_86_62_;0
2020-10-15 17:50:25;0,040;0,865;0,028;0,061;0,200;231,00;49,90;1003,669;198,164;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0f_50_95_00_03_06_14_;0
2020-10-15 17:51:27;0,040;0,870;0,027;0,061;0,200;229,80;49,90;1003,670;247,605;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3d_03_66_00_0f_50_96_00_03_c7_35_;0
2020-10-15 17:52:33;0,039;0,846;0,028;0,061;0,200;230,40;49,90;1003,670;242,769;'01_03_14_09_00_00_02_01_f3_00_27_00_1c_00_3d_03_4e_00_0f_50_96_00_03_b4_51_;0
2020-10-15 17:53:34;0,040;0,865;0,028;0,061;0,200;231,00;49,90;1003,671;239,572;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0f_50_97_00_03_a7_d4_;0
2020-10-15 17:54:36;0,040;0,865;0,028;0,061;0,200;231,20;49,90;1003,672;261,438;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0f_50_98_00_03_fd_3e_;0
2020-10-15 17:55:38;0,040;0,865;0,028;0,061;0,200;231,10;50,00;1003,673;244,969;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0f_50_99_00_03_bc_e9_;0
2020-10-15 17:56:39;0,039;0,845;0,027;0,061;0,200;230,60;50,00;1003,673;234,396;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3d_03_4d_00_0f_50_99_00_03_93_9c_;0
2020-10-15 17:57:41;0,040;0,866;0,028;0,061;0,200;230,70;50,00;1003,674;233,177;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0f_50_9a_00_03_8e_d9_;0
2020-10-15 17:58:42;0,040;0,868;0,027;0,061;0,200;230,40;50,00;1003,675;255,785;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0f_50_9b_00_03_e7_29_;0
2020-10-15 17:59:49;0,040;0,865;0,027;0,061;0,200;231,10;50,00;1003,675;198,493;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0f_50_9b_00_03_07_5d_;0
2020-10-15 18:00:50;0,040;0,868;0,026;0,061;0,200;230,20;50,00;1003,676;226,873;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_0f_50_9c_00_03_76_39_;0
2020-10-15 18:01:53;0,050;0,721;0,024;0,069;0,300;230,90;50,00;1003,677;234,671;'01_03_14_09_05_00_03_01_f4_00_32_00_18_00_45_02_d1_00_0f_50_9d_00_03_94_af_;0
2020-10-15 18:02:55;0,050;1,000;0,022;0,068;0,200;229,70;50,00;1003,678;211,229;'01_03_14_08_f9_00_02_01_f4_00_32_00_16_00_44_03_e8_00_0f_50_9e_00_03_39_1d_;0
2020-10-15 18:03:56;0,050;0,724;0,023;0,069;0,300;230,10;50,00;1003,679;261,342;'01_03_14_08_fd_00_03_01_f4_00_32_00_17_00_45_02_d4_00_0f_50_9f_00_03_fc_de_;0
2020-10-15 18:04:57;0,050;0,724;0,023;0,069;0,300;230,20;50,00;1003,679;243,866;'01_03_14_08_fe_00_03_01_f4_00_32_00_17_00_45_02_d4_00_0f_50_9f_00_03_b8_9a_;0
2020-10-15 18:06:03;0,051;0,737;0,024;0,069;0,300;230,50;50,00;1003,680;247,505;'01_03_14_09_01_00_03_01_f4_00_33_00_18_00_45_02_e1_00_0f_50_a0_00_03_c6_d1_;0
2020-10-15 18:07:05;0,051;0,735;0,024;0,069;0,300;231,20;50,00;1003,681;235,343;'01_03_14_09_08_00_03_01_f4_00_33_00_18_00_45_02_df_00_0f_50_a1_00_03_97_4f_;0
2020-10-15 18:08:07;0,051;0,735;0,023;0,069;0,300;231,00;50,00;1003,682;212,402;'01_03_14_09_06_00_03_01_f4_00_33_00_17_00_45_02_df_00_0f_50_a2_00_03_3d_b2_;0
2020-10-15 18:09:08;0,050;0,720;0,024;0,069;0,300;231,30;50,00;1003,683;259,826;'01_03_14_09_09_00_03_01_f4_00_32_00_18_00_45_02_d0_00_0f_50_a3_00_03_f6_f2_;0
2020-10-15 18:10:10;0,050;0,721;0,024;0,069;0,300;231,00;49,90;1003,684;215,012;'01_03_14_09_06_00_03_01_f3_00_32_00_18_00_45_02_d1_00_0f_50_a4_00_03_47_e4_;0
2020-10-15 18:11:16;0,050;0,722;0,024;0,069;0,300;230,60;50,00;1003,685;234,262;'01_03_14_09_02_00_03_01_f4_00_32_00_18_00_45_02_d2_00_0f_50_a5_00_03_93_16_;0
2020-10-15 18:12:18;0,050;0,725;0,024;0,069;0,300;229,70;50,00;1003,686;261,431;'01_03_14_08_f9_00_03_01_f4_00_32_00_18_00_45_02_d5_00_0f_50_a6_00_03_fd_37_;0
2020-10-15 18:13:19;0,050;0,724;0,023;0,069;0,300;229,90;49,90;1003,687;242,329;'01_03_14_08_fb_00_03_01_f3_00_32_00_17_00_45_02_d4_00_0f_50_a7_00_03_b2_99_;0
2020-10-15 18:14:21;0,050;0,724;0,024;0,069;0,300;229,90;49,90;1003,687;230,029;'01_03_14_08_fb_00_03_01_f3_00_32_00_18_00_45_02_d4_00_0f_50_a7_00_03_82_8d_;0
2020-10-15 18:15:28;0,050;0,726;0,023;0,068;0,300;229,50;50,00;1003,688;260,249;'01_03_14_08_f7_00_03_01_f4_00_32_00_17_00_44_02_d6_00_0f_50_a8_00_03_f8_99_;0
2020-10-15 18:16:29;0,050;1,000;0,024;0,068;0,200;229,80;49,90;1003,689;245,629;'01_03_14_08_fa_00_02_01_f3_00_32_00_18_00_44_03_e8_00_0f_50_a9_00_03_bf_7d_;0
2020-10-15 18:17:30;0,050;0,725;0,024;0,068;0,300;229,70;49,90;1003,690;227,238;'01_03_14_08_f9_00_03_01_f3_00_32_00_18_00_44_02_d5_00_0f_50_aa_00_03_77_a6_;0
2020-10-15 18:18:32;0,050;0,724;0,024;0,069;0,300;230,00;49,90;1003,691;260,090;'01_03_14_08_fc_00_03_01_f3_00_32_00_18_00_45_02_d4_00_0f_50_ab_00_03_f7_fa_;0
2020-10-15 18:19:40;0,050;0,724;0,024;0,069;0,300;229,90;50,00;1003,692;242,765;'01_03_14_08_fb_00_03_01_f4_00_32_00_18_00_45_02_d4_00_0f_50_ac_00_03_b4_4d_;0
2020-10-15 18:20:41;0,170;0,927;0,030;0,204;0,800;229,10;49,90;1003,694;210,451;'01_03_14_08_f3_00_08_01_f3_00_aa_00_1e_00_cc_03_9f_00_0f_50_ae_00_03_36_13_;0
2020-10-15 18:21:43;0,167;0,909;0,031;0,200;0,800;229,50;49,90;1003,697;254,357;'01_03_14_08_f7_00_08_01_f3_00_a7_00_1f_00_c8_03_8d_00_0f_50_b1_00_03_e1_95_;0
2020-10-15 18:22:45;0,157;0,859;0,026;0,189;0,800;228,40;49,90;1003,699;231,386;'01_03_14_08_ec_00_08_01_f3_00_9d_00_1a_00_bd_03_5b_00_0f_50_b3_00_03_87_da_;0
2020-10-15 18:23:51;0,171;0,831;0,030;0,205;0,900;228,50;49,90;1003,702;255,669;'01_03_14_08_ed_00_09_01_f3_00_ab_00_1e_00_cd_03_3f_00_0f_50_b6_00_03_e6_b5_;0
2020-10-15 18:24:53;0,150;0,937;0,023;0,182;0,700;228,50;49,90;1003,705;208,399;'01_03_14_08_ed_00_07_01_f3_00_96_00_17_00_b6_03_a9_00_0f_50_b9_00_03_2e_0f_;0
2020-10-15 18:25:54;0,150;0,937;0,023;0,182;0,700;228,60;50,00;1003,708;212,296;'01_03_14_08_ee_00_07_01_f4_00_96_00_17_00_b6_03_a9_00_0f_50_bc_00_03_3d_48_;0
2020-10-15 18:26:56;0,149;0,931;0,023;0,181;0,700;228,60;50,00;1003,711;226,939;'01_03_14_08_ee_00_07_01_f4_00_95_00_17_00_b5_03_a3_00_0f_50_bf_00_03_76_7b_;0
2020-10-15 18:27:57;0,166;0,908;0,029;0,200;0,800;228,30;49,90;1003,713;208,421;'01_03_14_08_eb_00_08_01_f3_00_a6_00_1d_00_c8_03_8c_00_0f_50_c1_00_03_2e_25_;0
2020-10-15 18:29:00;0,161;0,881;0,027;0,194;0,800;228,40;50,00;1003,716;232,434;'01_03_14_08_ec_00_08_01_f4_00_a1_00_1b_00_c2_03_71_00_0f_50_c4_00_03_8b_f2_;0
2020-10-15 18:30:06;0,169;0,925;0,030;0,204;0,800;228,20;50,00;1003,719;236,624;'01_03_14_08_ea_00_08_01_f4_00_a9_00_1e_00_cc_03_9d_00_0f_50_c7_00_03_9c_50_;0
2020-10-15 18:31:08;0,164;0,896;0,028;0,198;0,800;228,70;50,00;1003,722;223,755;'01_03_14_08_ef_00_08_01_f4_00_a4_00_1c_00_c6_03_80_00_0f_50_ca_00_03_6a_0b_;0
2020-10-15 18:32:09;0,153;0,836;0,025;0,186;0,800;228,70;50,00;1003,725;208,309;'01_03_14_08_ef_00_08_01_f4_00_99_00_19_00_ba_03_44_00_0f_50_cd_00_03_2d_b5_;0
2020-10-15 18:33:11;0,164;0,897;0,028;0,198;0,800;228,50;50,00;1003,727;201,586;'01_03_14_08_ed_00_08_01_f4_00_a4_00_1c_00_c6_03_81_00_0f_50_cf_00_03_13_72_;0
2020-10-15 18:34:18;0,146;0,914;0,022;0,177;0,700;228,10;49,90;1003,730;198,760;'01_03_14_08_e9_00_07_01_f3_00_92_00_16_00_b1_03_92_00_0f_50_d2_00_03_08_68_;0
2020-10-15 18:35:18;0,173;0,844;0,032;0,209;0,900;227,70;50,00;1003,733;240,609;'01_03_14_08_e5_00_09_01_f4_00_ad_00_20_00_d1_03_4c_00_0f_50_d5_00_03_ab_e1_;0
2020-10-15 18:36:21;0,173;0,844;0,031;0,208;0,900;227,70;50,00;1003,736;260,262;'01_03_14_08_e5_00_09_01_f4_00_ad_00_1f_00_d0_03_4c_00_0f_50_d8_00_03_f8_a6_;0
2020-10-15 18:37:22;0,170;0,833;0,030;0,204;0,900;226,50;50,00;1003,739;204,616;'01_03_14_08_d9_00_09_01_f4_00_aa_00_1e_00_cc_03_41_00_0f_50_db_00_03_1f_48_;0
2020-10-15 18:38:24;0,175;0,855;0,032;0,210;0,900;227,30;49,90;1003,742;251,042;'01_03_14_08_e1_00_09_01_f3_00_af_00_20_00_d2_03_57_00_0f_50_de_00_03_d4_a2_;0
2020-10-15 18:39:30;0,171;0,831;0,031;0,206;0,900;228,40;49,90;1003,745;227,989;'01_03_14_08_ec_00_09_01_f3_00_ab_00_1f_00_ce_03_3f_00_0f_50_e1_00_03_7a_95_;0
2020-10-15 18:41:10;0,170;0,832;0,030;0,205;0,900;226,80;49,90;1003,750;202,778;'01_03_14_08_dc_00_09_01_f3_00_aa_00_1e_00_cd_03_40_00_0f_50_e6_00_03_18_1a_;0
2020-10-15 18:42:11;0,169;0,931;0,029;0,203;0,800;226,80;50,00;1003,753;249,186;'01_03_14_08_dc_00_08_01_f4_00_a9_00_1d_00_cb_03_a3_00_0f_50_e9_00_03_cd_62_;0
2020-10-15 18:43:12;0,171;0,838;0,030;0,205;0,900;226,60;50,00;1003,756;234,259;'01_03_14_08_da_00_09_01_f4_00_ab_00_1e_00_cd_03_46_00_0f_50_ec_00_03_93_13_;0
2020-10-15 18:44:14;0,152;0,832;0,024;0,183;0,800;228,10;50,00;1003,759;204,314;'01_03_14_08_e9_00_08_01_f4_00_98_00_18_00_b7_03_40_00_0f_50_ef_00_03_1e_1a_;0
2020-10-15 18:45:15;0,170;0,933;0,029;0,204;0,800;227,70;50,00;1003,761;235,535;'01_03_14_08_e5_00_08_01_f4_00_aa_00_1d_00_cc_03_a5_00_0f_50_f1_00_03_98_0f_;0
2020-10-15 18:46:22;0,167;0,917;0,029;0,201;0,800;227,50;49,90;1003,764;220,058;'01_03_14_08_e3_00_08_01_f3_00_a7_00_1d_00_c9_03_95_00_0f_50_f4_00_03_5b_9a_;0
2020-10-15 18:47:23;0,169;0,928;0,029;0,202;0,800;227,50;50,00;1003,767;232,421;'01_03_14_08_e3_00_08_01_f4_00_a9_00_1d_00_ca_03_a0_00_0f_50_f7_00_03_8b_e5_;0
2020-10-15 18:48:25;0,168;0,923;0,029;0,202;0,800;227,30;50,00;1003,770;256,988;'01_03_14_08_e1_00_08_01_f4_00_a8_00_1d_00_ca_03_9b_00_0f_50_fa_00_03_eb_dc_;0
2020-10-15 18:49:27;0,165;0,906;0,027;0,198;0,800;227,40;49,90;1003,773;196,767;'01_03_14_08_e2_00_08_01_f3_00_a5_00_1b_00_c6_03_8a_00_0f_50_fd_00_03_00_9f_;0
2020-10-15 18:50:34;0,162;0,891;0,027;0,195;0,800;227,20;49,90;1003,776;212,467;'01_03_14_08_e0_00_08_01_f3_00_a2_00_1b_00_c3_03_7b_00_0f_51_00_00_03_3d_f3_;0
2020-10-15 18:51:36;0,163;0,900;0,027;0,196;0,800;226,30;49,90;1003,779;203,837;'01_03_14_08_d7_00_08_01_f3_00_a3_00_1b_00_c4_03_84_00_0f_51_03_00_03_1c_3d_;0
2020-10-15 18:52:38;0,149;0,935;0,022;0,179;0,700;227,50;49,90;1003,781;218,449;'01_03_14_08_e3_00_07_01_f3_00_95_00_16_00_b3_03_a7_00_0f_51_05_00_03_55_51_;0
2020-10-15 18:53:39;0,164;0,897;0,028;0,197;0,800;228,30;49,90;1003,784;227,337;'01_03_14_08_eb_00_08_01_f3_00_a4_00_1c_00_c5_03_81_00_0f_51_08_00_03_78_09_;0
2020-10-15 18:54:41;0,146;0,910;0,022;0,176;0,700;229,00;49,90;1003,787;223,960;'01_03_14_08_f2_00_07_01_f3_00_92_00_16_00_b0_03_8e_00_0f_51_0b_00_03_6a_d8_;0
2020-10-15 18:55:47;0,163;0,891;0,028;0,196;0,800;228,60;50,00;1003,789;245,534;'01_03_14_08_ee_00_08_01_f4_00_a3_00_1c_00_c4_03_7b_00_0f_51_0d_00_03_bf_1e_;0
2020-10-15 18:56:49;0,170;0,929;0,030;0,204;0,800;228,60;49,90;1003,792;221,798;'01_03_14_08_ee_00_08_01_f3_00_aa_00_1e_00_cc_03_a1_00_0f_51_10_00_03_62_66_;0
2020-10-15 18:57:51;0,164;0,897;0,028;0,197;0,800;228,30;49,90;1003,795;198,670;'01_03_14_08_eb_00_08_01_f3_00_a4_00_1c_00_c5_03_81_00_0f_51_13_00_03_08_0e_;0
2020-10-15 18:58:53;0,148;0,923;0,023;0,179;0,700;229,00;50,00;1003,798;254,167;'01_03_14_08_f2_00_07_01_f4_00_94_00_17_00_b3_03_9b_00_0f_51_16_00_03_e0_d7_;0
2020-10-15 18:59:59;0,168;0,918;0,029;0,201;0,800;228,60;50,00;1003,801;230,643;'01_03_14_08_ee_00_08_01_f4_00_a8_00_1d_00_c9_03_96_00_0f_51_19_00_03_84_f3_;0
2020-10-15 19:01:01;0,161;0,881;0,026;0,194;0,800;228,30;50,00;1003,803;199,292;'01_03_14_08_eb_00_08_01_f4_00_a1_00_1a_00_c2_03_71_00_0f_51_1b_00_03_0a_7c_;0
2020-10-15 19:02:02;0,149;0,933;0,023;0,180;0,700;227,90;50,00;1003,806;234,088;'01_03_14_08_e7_00_07_01_f4_00_95_00_17_00_b4_03_a5_00_0f_51_1e_00_03_92_68_;0
2020-10-15 19:03:04;0,160;0,877;0,027;0,193;0,800;228,00;50,00;1003,809;237,945;'01_03_14_08_e8_00_08_01_f4_00_a0_00_1b_00_c1_03_6d_00_0f_51_21_00_03_a1_79_;0
2020-10-15 19:04:05;0,169;0,925;0,030;0,203;0,800;228,30;50,00;1003,812;227,222;'01_03_14_08_eb_00_08_01_f4_00_a9_00_1e_00_cb_03_9d_00_0f_51_24_00_03_77_96_;0
2020-10-15 19:05:12;0,151;0,942;0,023;0,182;0,700;228,90;50,00;1003,815;240,332;'01_03_14_08_f1_00_07_01_f4_00_97_00_17_00_b6_03_ae_00_0f_51_27_00_03_aa_cc_;0
2020-10-15 19:06:13;0,169;0,922;0,030;0,204;0,800;229,10;50,00;1003,818;221,191;'01_03_14_08_f3_00_08_01_f4_00_a9_00_1e_00_cc_03_9a_00_0f_51_2a_00_03_60_07_;0
2020-10-15 19:07:15;0,155;0,846;0,025;0,196;0,800;229,00;50,00;1003,820;201,457;'01_03_14_08_f2_00_08_01_f4_00_9b_00_19_00_c4_03_4e_00_0f_51_2c_00_03_12_f1_;0
2020-10-15 19:08:16;0,178;0,861;0,027;0,220;0,900;229,70;50,00;1003,823;259,220;'01_03_14_08_f9_00_09_01_f4_00_b2_00_1b_00_dc_03_5d_00_0f_51_2f_00_03_f4_94_;0
2020-10-15 19:09:23;0,188;0,820;0,031;0,232;1,000;229,20;49,90;1003,827;209,012;'01_03_14_08_f4_00_0a_01_f3_00_bc_00_1f_00_e8_03_34_00_0f_51_33_00_03_30_74_;0
2020-10-15 19:10:24;0,167;0,808;0,023;0,208;0,900;229,60;50,00;1003,830;222,381;'01_03_14_08_f8_00_09_01_f4_00_a7_00_17_00_d0_03_28_00_0f_51_36_00_03_64_ad_;0
2020-10-15 19:11:26;0,166;0,806;0,022;0,207;0,900;228,70;50,00;1003,833;213,140;'01_03_14_08_ef_00_09_01_f4_00_a6_00_16_00_cf_03_26_00_0f_51_39_00_03_40_94_;0
2020-10-15 19:12:28;0,182;0,884;0,028;0,224;0,900;228,50;49,90;1003,836;252,563;'01_03_14_08_ed_00_09_01_f3_00_b6_00_1c_00_e0_03_74_00_0f_51_3c_00_03_da_93_;0
2020-10-15 19:13:29;0,165;0,801;0,022;0,206;0,900;228,70;49,90;1003,839;235,780;'01_03_14_08_ef_00_09_01_f3_00_a5_00_16_00_ce_03_21_00_0f_51_3f_00_03_99_04_;0
2020-10-15 19:14:36;0,182;0,881;0,029;0,224;0,900;229,30;50,00;1003,842;232,151;'01_03_14_08_f5_00_09_01_f4_00_b6_00_1d_00_e0_03_71_00_0f_51_42_00_03_8a_d7_;0
