2020-08-20 12:22:10;0,069;0,775;0,019;0,100;0,400;222,50;50,00;846,455;163,466;'01_03_14_08_b1_00_04_01_f4_00_45_00_13_00_64_03_07_00_0c_ea_77_00_02_7e_8a_;0
2020-08-20 12:23:11;0,070;0,784;0,019;0,101;0,400;223,20;50,00;846,456;196,166;'01_03_14_08_b8_00_04_01_f4_00_46_00_13_00_65_03_10_00_0c_ea_78_00_02_fe_46_;0
2020-08-20 12:24:13;0,069;0,778;0,018;0,100;0,400;221,50;50,00;846,457;166,718;'01_03_14_08_a7_00_04_01_f4_00_45_00_12_00_64_03_0a_00_0c_ea_79_00_02_8b_3e_;0
2020-08-20 12:25:14;0,097;0,876;0,022;0,126;0,500;221,40;50,00;846,459;169,760;'01_03_14_08_a6_00_05_01_f4_00_61_00_16_00_7e_03_6c_00_0c_ea_7b_00_02_97_20_;0
2020-08-20 12:26:16;0,069;0,776;0,019;0,100;0,400;222,20;50,00;846,460;156,574;'01_03_14_08_ae_00_04_01_f4_00_45_00_13_00_64_03_08_00_0c_ea_7c_00_02_63_9e_;0
2020-08-20 12:27:17;0,068;0,772;0,017;0,099;0,400;220,10;50,00;846,461;142,119;'01_03_14_08_99_00_04_01_f4_00_44_00_11_00_63_03_04_00_0c_ea_7d_00_02_2b_27_;0
2020-08-20 12:28:18;0,068;0,768;0,019;0,099;0,400;221,20;50,00;846,462;193,782;'01_03_14_08_a4_00_04_01_f4_00_44_00_13_00_63_03_00_00_0c_ea_7e_00_02_f4_f6_;0
2020-08-20 12:29:25;0,069;0,778;0,019;0,100;0,400;221,60;50,00;846,463;145,622;'01_03_14_08_a8_00_04_01_f4_00_45_00_13_00_64_03_0a_00_0c_ea_7f_00_02_38_d6_;0
2020-08-20 12:30:26;0,068;0,767;0,019;0,099;0,400;221,60;50,00;846,465;137,556;'01_03_14_08_a8_00_04_01_f4_00_44_00_13_00_63_02_ff_00_0c_ea_81_00_02_19_54_;0
2020-08-20 12:31:27;0,069;0,779;0,018;0,100;0,400;221,40;50,00;846,466;186,355;'01_03_14_08_a6_00_04_01_f4_00_45_00_12_00_64_03_0b_00_0c_ea_82_00_02_d7_f3_;0
2020-08-20 12:32:28;0,069;0,779;0,019;0,099;0,400;221,20;50,00;846,467;187,719;'01_03_14_08_a4_00_04_01_f4_00_45_00_13_00_63_03_0b_00_0c_ea_83_00_02_dd_47_;0
2020-08-20 12:33:30;0,069;0,780;0,018;0,100;0,400;220,90;49,90;846,468;176,964;'01_03_14_08_a1_00_04_01_f3_00_45_00_12_00_64_03_0c_00_0c_ea_84_00_02_b3_44_;0
2020-08-20 12:35:21;0,223;0,836;0,030;0,286;1,200;222,20;49,90;846,471;194,363;'01_03_14_08_ae_00_0c_01_f3_00_df_00_1e_01_1e_03_44_00_0c_ea_87_00_02_f7_3b_;0
2020-08-20 12:36:23;0,172;0,858;0,021;0,217;0,900;222,50;50,00;846,475;177,819;'01_03_14_08_b1_00_09_01_f4_00_ac_00_15_00_d9_03_5a_00_0c_ea_8b_00_02_b6_9b_;0
2020-08-20 12:37:24;0,184;0,831;0,021;0,235;1,000;221,30;50,00;846,478;142,314;'01_03_14_08_a5_00_0a_01_f4_00_b8_00_15_00_eb_03_3f_00_0c_ea_8e_00_02_2b_ea_;0
2020-08-20 12:38:26;0,202;0,827;0,029;0,256;1,100;222,00;50,00;846,481;174,274;'01_03_14_08_ac_00_0b_01_f4_00_ca_00_1d_01_00_03_3b_00_0c_ea_91_00_02_a8_c2_;0
2020-08-20 12:39:33;0,183;0,819;0,022;0,235;1,000;223,20;49,90;846,485;139,722;'01_03_14_08_b8_00_0a_01_f3_00_b7_00_16_00_eb_03_33_00_0c_ea_95_00_02_21_ca_;0
2020-08-20 12:40:35;0,198;0,812;0,027;0,251;1,100;221,50;50,00;846,488;168,017;'01_03_14_08_a7_00_0b_01_f4_00_c6_00_1b_00_fb_03_2c_00_0c_ea_98_00_02_90_51_;0
2020-08-20 12:41:37;0,179;0,807;0,019;0,231;1,000;221,60;50,00;846,492;158,784;'01_03_14_08_a8_00_0a_01_f4_00_b3_00_13_00_e7_03_27_00_0c_ea_9c_00_02_6c_40_;0
2020-08-20 12:42:44;0,198;0,810;0,027;0,251;1,100;222,10;50,00;846,495;187,465;'01_03_14_08_ad_00_0b_01_f4_00_c6_00_1b_00_fb_03_2a_00_0c_ea_9f_00_02_dc_49_;0
2020-08-20 12:43:45;0,180;0,811;0,020;0,230;1,000;221,80;50,00;846,498;173,207;'01_03_14_08_aa_00_0a_01_f4_00_b4_00_14_00_e6_03_2b_00_0c_ea_a2_00_02_a4_97_;0
2020-08-20 12:44:47;0,200;0,817;0,027;0,253;1,100;222,40;50,00;846,502;159,749;'01_03_14_08_b0_00_0b_01_f4_00_c8_00_1b_00_fd_03_31_00_0c_ea_a6_00_02_70_05_;0
2020-08-20 12:45:47;0,212;0,866;0,033;0,266;1,100;222,50;50,00;846,505;171,146;'01_03_14_08_b1_00_0b_01_f4_00_d4_00_21_01_0a_03_62_00_0c_ea_a9_00_02_9c_8a_;0
2020-08-20 12:46:49;0,208;0,861;0,030;0,261;1,100;219,40;49,90;846,508;150,377;'01_03_14_08_92_00_0b_01_f3_00_d0_00_1e_01_05_03_5d_00_0c_ea_ac_00_02_4b_69_;0
2020-08-20 12:47:51;0,195;0,800;0,025;0,247;1,100;221,50;50,00;846,512;167,652;'01_03_14_08_a7_00_0b_01_f4_00_c3_00_19_00_f7_03_20_00_0c_ea_b0_00_02_8e_e4_;0
2020-08-20 12:48:57;0,203;0,838;0,027;0,256;1,100;220,10;50,00;846,515;145,934;'01_03_14_08_99_00_0b_01_f4_00_cb_00_1b_01_00_03_46_00_0c_ea_b3_00_02_3a_0e_;0
2020-08-20 12:49:59;0,206;0,854;0,028;0,258;1,100;219,10;50,00;846,519;141,652;'01_03_14_08_8f_00_0b_01_f4_00_ce_00_1c_01_02_03_56_00_0c_ea_b7_00_02_29_54_;0
2020-08-20 12:51:01;0,183;0,834;0,032;0,226;1,000;219,20;50,00;846,522;185,464;'01_03_14_08_90_00_0a_01_f4_00_b7_00_20_00_e2_03_42_00_0c_ea_ba_00_02_d4_78_;0
2020-08-20 12:52:03;0,172;0,865;0,026;0,213;0,900;220,80;50,00;846,525;147,581;'01_03_14_08_a0_00_09_01_f4_00_ac_00_1a_00_d5_03_61_00_0c_ea_bd_00_02_40_7d_;0
2020-08-20 12:53:09;0,177;0,885;0,030;0,218;0,900;222,10;50,00;846,528;185,300;'01_03_14_08_ad_00_09_01_f4_00_b1_00_1e_00_da_03_75_00_0c_ea_c0_00_02_d3_d4_;0
2020-08-20 12:54:10;0,181;0,814;0,032;0,224;1,000;222,10;50,00;846,532;157,677;'01_03_14_08_ad_00_0a_01_f4_00_b5_00_20_00_e0_03_2e_00_0c_ea_c4_00_02_67_ed_;0
2020-08-20 12:55:12;0,155;0,875;0,021;0,192;0,800;221,20;50,00;846,534;176,887;'01_03_14_08_a4_00_08_01_f4_00_9b_00_15_00_c0_03_6b_00_0c_ea_c6_00_02_b2_f7_;0
2020-08-20 12:56:14;0,176;0,885;0,029;0,217;0,900;220,90;50,00;846,537;133,554;'01_03_14_08_a1_00_09_01_f4_00_b0_00_1d_00_d9_03_75_00_0c_ea_c9_00_02_09_b2_;0
2020-08-20 12:57:16;0,155;0,880;0,021;0,193;0,800;220,10;50,00;846,540;153,037;'01_03_14_08_99_00_08_01_f4_00_9b_00_15_00_c1_03_70_00_0c_ea_cc_00_02_55_cd_;0
2020-08-20 12:58:22;0,177;0,815;0,029;0,219;1,000;217,10;50,00;846,543;170,924;'01_03_14_08_7b_00_0a_01_f4_00_b1_00_1d_00_db_03_2f_00_0c_ea_cf_00_02_9b_ac_;0
2020-08-20 12:59:23;0,162;0,829;0,021;0,201;0,900;217,00;50,00;846,546;143,668;'01_03_14_08_7a_00_09_01_f4_00_a2_00_15_00_c9_03_3d_00_0c_ea_d2_00_02_31_34_;0
2020-08-20 13:00:25;0,182;0,842;0,029;0,223;1,000;216,10;50,00;846,549;142,643;'01_03_14_08_71_00_0a_01_f4_00_b6_00_1d_00_df_03_4a_00_0c_ea_d5_00_02_2d_33_;0
2020-08-20 13:01:27;0,181;0,827;0,031;0,223;1,000;218,60;49,90;846,552;147,902;'01_03_14_08_8a_00_0a_01_f3_00_b5_00_1f_00_df_03_3b_00_0c_ea_d8_00_02_41_be_;0
2020-08-20 13:02:29;0,175;0,894;0,028;0,215;0,900;217,40;50,00;846,555;188,083;'01_03_14_08_7e_00_09_01_f4_00_af_00_1c_00_d7_03_7e_00_0c_ea_db_00_02_de_b3_;0
2020-08-20 13:03:35;0,183;0,838;0,032;0,225;1,000;218,20;49,90;846,558;184,286;'01_03_14_08_86_00_0a_01_f3_00_b7_00_20_00_e1_03_46_00_0c_ea_de_00_02_cf_de_;0
2020-08-20 13:04:37;0,185;0,845;0,033;0,227;1,000;218,90;49,90;846,561;190,501;'01_03_14_08_8d_00_0a_01_f3_00_b9_00_21_00_e3_03_4d_00_0c_ea_e1_00_02_e8_25_;0
2020-08-20 13:05:38;0,157;0,900;0,021;0,195;0,800;217,90;49,90;846,564;157,876;'01_03_14_08_83_00_08_01_f3_00_9d_00_15_00_c3_03_84_00_0c_ea_e4_00_02_68_b4_;0
2020-08-20 13:06:39;0,174;0,884;0,028;0,216;0,900;218,60;49,90;846,567;144,105;'01_03_14_08_8a_00_09_01_f3_00_ae_00_1c_00_d8_03_74_00_0c_ea_e7_00_02_32_e9_;0
2020-08-20 13:07:40;0,157;0,892;0,022;0,197;0,800;220,00;50,00;846,570;160,184;'01_03_14_08_98_00_08_01_f4_00_9d_00_16_00_c5_03_7c_00_0c_ea_ea_00_02_71_b8_;0
2020-08-20 13:08:42;0,179;0,811;0,031;0,222;1,000;220,50;49,90;846,573;144,784;'01_03_14_08_9d_00_0a_01_f3_00_b3_00_1f_00_de_03_2b_00_0c_ea_ed_00_02_35_90_;0
2020-08-20 13:09:49;0,176;0,884;0,030;0,218;0,900;221,00;49,90;846,576;184,717;'01_03_14_08_a2_00_09_01_f3_00_b0_00_1e_00_da_03_74_00_0c_ea_f0_00_02_d1_8d_;0
2020-08-20 13:10:50;0,177;0,807;0,030;0,219;1,000;219,20;50,00;846,579;183,511;'01_03_14_08_90_00_0a_01_f4_00_b1_00_1e_00_db_03_27_00_0c_ea_f3_00_02_cc_d7_;0
2020-08-20 13:11:51;0,159;0,804;0,023;0,198;0,900;219,70;49,90;846,582;149,194;'01_03_14_08_95_00_09_01_f3_00_9f_00_17_00_c6_03_24_00_0c_ea_f6_00_02_46_ca_;0
2020-08-20 13:12:52;0,159;0,813;0,022;0,198;0,900;217,20;49,90;846,585;164,734;'01_03_14_08_7c_00_09_01_f3_00_9f_00_16_00_c6_03_2d_00_0c_ea_f9_00_02_83_7e_;0
2020-08-20 13:13:54;0,159;0,808;0,022;0,198;0,900;218,50;50,00;846,587;167,781;'01_03_14_08_89_00_09_01_f4_00_9f_00_16_00_c6_03_28_00_0c_ea_fb_00_02_8f_65_;0
2020-08-20 13:15:00;0,185;0,840;0,033;0,228;1,000;220,10;50,00;846,590;186,402;'01_03_14_08_99_00_0a_01_f4_00_b9_00_21_00_e4_03_48_00_0c_ea_fe_00_02_d8_22_;0
2020-08-20 13:16:02;0,162;0,813;0,025;0,201;0,900;221,30;49,90;846,594;194,405;'01_03_14_08_a5_00_09_01_f3_00_a2_00_19_00_c9_03_2d_00_0c_eb_02_00_02_f7_65_;0
2020-08-20 13:17:03;0,162;0,814;0,025;0,202;0,900;221,10;50,00;846,596;196,382;'01_03_14_08_a3_00_09_01_f4_00_a2_00_19_00_ca_03_2e_00_0c_eb_04_00_02_ff_1e_;0
2020-08-20 13:18:04;0,165;0,828;0,022;0,204;0,900;221,20;50,00;846,599;170,136;'01_03_14_08_a4_00_09_01_f4_00_a5_00_16_00_cc_03_3c_00_0c_eb_07_00_02_98_98_;0
2020-08-20 13:19:06;0,164;0,834;0,020;0,204;0,900;218,40;50,00;846,602;132,851;'01_03_14_08_88_00_09_01_f4_00_a4_00_14_00_cc_03_42_00_0c_eb_0a_00_02_06_f3_;0
2020-08-20 13:20:13;0,171;0,880;0,040;0,211;0,900;215,70;50,00;846,606;161,668;'01_03_14_08_6d_00_09_01_f4_00_ab_00_28_00_d3_03_70_00_0c_eb_0e_00_02_77_84_;0
2020-08-20 13:21:15;0,181;0,833;0,026;0,222;1,000;217,10;50,00;846,609;155,148;'01_03_14_08_7b_00_0a_01_f4_00_b5_00_1a_00_de_03_41_00_0c_eb_11_00_02_5e_0c_;0
2020-08-20 13:22:16;0,167;0,850;0,020;0,207;0,900;218,10;50,00;846,612;149,674;'01_03_14_08_85_00_09_01_f4_00_a7_00_14_00_cf_03_52_00_0c_eb_14_00_02_48_aa_;0
2020-08-20 13:23:18;0,193;0,891;0,031;0,236;1,000;216,40;50,00;846,615;171,522;'01_03_14_08_74_00_0a_01_f4_00_c1_00_1f_00_ec_03_7b_00_0c_eb_17_00_02_9e_02_;0
2020-08-20 13:24:24;0,193;0,885;0,031;0,236;1,000;218,00;50,00;846,618;168,724;'01_03_14_08_84_00_0a_01_f4_00_c1_00_1f_00_ec_03_75_00_0c_eb_1a_00_02_93_14_;0
2020-08-20 13:25:25;0,191;0,878;0,031;0,234;1,000;217,50;50,00;846,622;143,098;'01_03_14_08_7f_00_0a_01_f4_00_bf_00_1f_00_ea_03_6e_00_0c_eb_1e_00_02_2e_fa_;0
2020-08-20 13:26:27;0,207;0,850;0,033;0,258;1,100;221,30;50,00;846,625;154,487;'01_03_14_08_a5_00_0b_01_f4_00_cf_00_21_01_02_03_52_00_0c_eb_21_00_02_5b_77_;0
2020-08-20 13:27:28;0,189;0,852;0,032;0,232;1,000;221,80;50,00;846,629;139,292;'01_03_14_08_aa_00_0a_01_f4_00_bd_00_20_00_e8_03_54_00_0c_eb_25_00_02_20_1c_;0
2020-08-20 13:28:30;0,184;0,836;0,033;0,227;1,000;220,00;50,00;846,632;191,851;'01_03_14_08_98_00_0a_01_f4_00_b8_00_21_00_e3_03_44_00_0c_eb_28_00_02_ed_6b_;0
2020-08-20 13:29:37;0,180;0,829;0,030;0,222;1,000;217,10;49,90;846,635;168,821;'01_03_14_08_7b_00_0a_01_f3_00_b4_00_1e_00_de_03_3d_00_0c_eb_2b_00_02_93_75_;0
2020-08-20 13:30:37;0,183;0,840;0,032;0,226;1,000;217,70;49,90;846,638;163,925;'01_03_14_08_81_00_0a_01_f3_00_b7_00_20_00_e2_03_48_00_0c_eb_2e_00_02_80_55_;0
2020-08-20 13:31:38;0,179;0,821;0,031;0,222;1,000;217,90;50,00;846,641;189,119;'01_03_14_08_83_00_0a_01_f4_00_b3_00_1f_00_de_03_35_00_0c_eb_31_00_02_e2_bf_;0
2020-08-20 13:32:40;0,179;0,818;0,030;0,221;1,000;218,60;50,00;846,644;150,511;'01_03_14_08_8a_00_0a_01_f4_00_b3_00_1e_00_dd_03_32_00_0c_eb_34_00_02_4b_ef_;0
2020-08-20 13:33:41;0,169;0,862;0,025;0,209;0,900;217,80;50,00;846,647;158,870;'01_03_14_08_82_00_09_01_f4_00_a9_00_19_00_d1_03_5e_00_0c_eb_37_00_02_6c_96_;0
2020-08-20 13:35:24;0,164;0,843;0,037;0,204;0,900;216,00;50,00;846,652;136,565;'01_03_14_08_70_00_09_01_f4_00_a4_00_25_00_cc_03_4b_00_0c_eb_3c_00_02_15_75_;0
2020-08-20 13:36:25;0,176;0,808;0,028;0,217;1,000;217,70;49,90;846,655;154,736;'01_03_14_08_81_00_0a_01_f3_00_b0_00_1c_00_d9_03_28_00_0c_eb_3f_00_02_5c_70_;0
2020-08-20 13:37:27;0,181;0,830;0,030;0,223;1,000;217,90;50,00;846,658;174,350;'01_03_14_08_83_00_0a_01_f4_00_b5_00_1e_00_df_03_3e_00_0c_eb_42_00_02_a9_0e_;0
2020-08-20 13:38:28;0,178;0,815;0,029;0,219;1,000;218,30;50,00;846,661;187,965;'01_03_14_08_87_00_0a_01_f4_00_b2_00_1d_00_db_03_2f_00_0c_eb_45_00_02_de_3d_;0
2020-08-20 13:39:29;0,168;0,848;0,025;0,207;0,900;220,00;50,00;846,664;159,413;'01_03_14_08_98_00_09_01_f4_00_a8_00_19_00_cf_03_50_00_0c_eb_48_00_02_6e_b5_;0
2020-08-20 13:40:31;0,184;0,837;0,033;0,227;1,000;219,80;50,00;846,667;157,532;'01_03_14_08_96_00_0a_01_f4_00_b8_00_21_00_e3_03_45_00_0c_eb_4b_00_02_67_5c_;0
2020-08-20 13:41:37;0,164;0,825;0,025;0,204;0,900;220,80;50,00;846,670;188,395;'01_03_14_08_a0_00_09_01_f4_00_a4_00_19_00_cc_03_39_00_0c_eb_4e_00_02_df_eb_;0
2020-08-20 13:42:38;0,159;0,900;0,022;0,197;0,800;220,80;50,00;846,673;185,225;'01_03_14_08_a0_00_08_01_f4_00_9f_00_16_00_c5_03_84_00_0c_eb_51_00_02_d3_89_;0
2020-08-20 13:43:39;0,174;0,874;0,029;0,215;0,900;221,00;50,00;846,676;153,435;'01_03_14_08_a2_00_09_01_f4_00_ae_00_1d_00_d7_03_6a_00_0c_eb_54_00_02_57_5b_;0
2020-08-20 13:44:41;0,162;0,812;0,023;0,202;0,900;221,60;50,00;846,679;179,714;'01_03_14_08_a8_00_09_01_f4_00_a2_00_17_00_ca_03_2c_00_0c_eb_57_00_02_be_02_;0
2020-08-20 13:45:43;0,181;0,820;0,032;0,223;1,000;220,60;50,00;846,682;172,687;'01_03_14_08_9e_00_0a_01_f4_00_b5_00_20_00_df_03_34_00_0c_eb_5a_00_02_a2_8f_;0
2020-08-20 13:46:49;0,181;0,824;0,031;0,223;1,000;219,60;50,00;846,685;166,787;'01_03_14_08_94_00_0a_01_f4_00_b5_00_1f_00_df_03_38_00_0c_eb_5d_00_02_8b_83_;0
2020-08-20 13:47:51;0,179;0,888;0,032;0,220;0,900;223,80;50,00;846,688;158,023;'01_03_14_08_be_00_09_01_f4_00_b3_00_20_00_dc_03_78_00_0c_eb_60_00_02_69_47_;0
2020-08-20 13:48:53;0,157;0,872;0,025;0,196;0,800;224,80;50,00;846,691;137,511;'01_03_14_08_c8_00_08_01_f4_00_9d_00_19_00_c4_03_68_00_0c_eb_63_00_02_19_27_;0
2020-08-20 13:49:54;0,183;0,896;0,033;0,225;0,900;226,90;50,00;846,694;142,380;'01_03_14_08_dd_00_09_01_f4_00_b7_00_21_00_e1_03_80_00_0c_eb_66_00_02_2c_2c_;0
2020-08-20 13:51:01;0,181;0,886;0,034;0,224;0,900;226,80;50,00;846,697;176,714;'01_03_14_08_dc_00_09_01_f4_00_b5_00_22_00_e0_03_76_00_0c_eb_69_00_02_b2_4a_;0
2020-08-20 13:52:03;0,188;0,838;0,034;0,231;1,000;224,10;50,00;846,701;189,167;'01_03_14_08_c1_00_0a_01_f4_00_bc_00_22_00_e7_03_46_00_0c_eb_6d_00_02_e2_ef_;0
2020-08-20 13:53:04;0,186;0,825;0,036;0,230;1,000;225,40;50,00;846,704;176,613;'01_03_14_08_ce_00_0a_01_f4_00_ba_00_24_00_e6_03_39_00_0c_eb_70_00_02_b1_e5_;0
2020-08-20 13:54:06;0,169;0,835;0,029;0,210;0,900;224,80;50,00;846,707;159,316;'01_03_14_08_c8_00_09_01_f4_00_a9_00_1d_00_d2_03_43_00_0c_eb_73_00_02_6e_54_;0
2020-08-20 13:55:07;0,176;0,866;0,030;0,217;0,900;225,80;50,00;846,710;151,392;'01_03_14_08_d2_00_09_01_f4_00_b0_00_1e_00_d9_03_62_00_0c_eb_76_00_02_4f_60_;0
2020-08-20 13:56:13;0,156;0,883;0,021;0,195;0,800;220,60;50,00;846,713;184,708;'01_03_14_08_9e_00_08_01_f4_00_9c_00_15_00_c3_03_73_00_0c_eb_79_00_02_d1_84_;0
2020-08-20 13:57:16;0,174;0,869;0,029;0,214;0,900;222,30;50,00;846,716;133,998;'01_03_14_08_af_00_09_01_f4_00_ae_00_1d_00_d6_03_65_00_0c_eb_7c_00_02_0b_6e_;0
2020-08-20 13:58:17;0,174;0,862;0,029;0,215;0,900;224,20;50,00;846,719;183,448;'01_03_14_08_c2_00_09_01_f4_00_ae_00_1d_00_d7_03_5e_00_0c_eb_7f_00_02_cc_98_;0
2020-08-20 13:59:19;0,183;0,816;0,033;0,226;1,000;224,10;50,00;846,722;192,066;'01_03_14_08_c1_00_0a_01_f4_00_b7_00_21_00_e2_03_30_00_0c_eb_82_00_02_ee_42_;0
2020-08-20 14:00:26;0,158;0,879;0,024;0,197;0,800;224,60;50,00;846,725;190,550;'01_03_14_08_c6_00_08_01_f4_00_9e_00_18_00_c5_03_6f_00_0c_eb_85_00_02_e8_56_;0
2020-08-20 14:01:28;0,174;0,862;0,030;0,216;0,900;224,20;50,00;846,728;144,350;'01_03_14_08_c2_00_09_01_f4_00_ae_00_1e_00_d8_03_5e_00_0c_eb_88_00_02_33_de_;0
2020-08-20 14:02:29;0,154;0,862;0,023;0,193;0,800;223,20;50,00;846,731;169,252;'01_03_14_08_b8_00_08_01_f4_00_9a_00_17_00_c1_03_5e_00_0c_eb_8b_00_02_95_24_;0
2020-08-20 14:03:30;0,174;0,865;0,030;0,216;0,900;223,30;50,00;846,733;135,218;'01_03_14_08_b9_00_09_01_f4_00_ae_00_1e_00_d8_03_61_00_0c_eb_8d_00_02_10_32_;0
2020-08-20 14:04:32;0,155;0,870;0,022;0,194;0,800;222,50;50,00;846,736;168,432;'01_03_14_08_b1_00_08_01_f4_00_9b_00_16_00_c2_03_66_00_0c_eb_90_00_02_91_f0_;0
2020-08-20 14:05:33;0,175;0,877;0,029;0,216;0,900;221,70;50,00;846,739;161,074;'01_03_14_08_a9_00_09_01_f4_00_af_00_1d_00_d8_03_6d_00_0c_eb_93_00_02_75_32_;0
2020-08-20 14:06:40;0,155;0,877;0,021;0,194;0,800;220,70;50,00;846,742;140,635;'01_03_14_08_9f_00_08_01_f4_00_9b_00_15_00_c2_03_6d_00_0c_eb_96_00_02_25_5b_;0
2020-08-20 14:07:40;0,179;0,808;0,031;0,222;1,000;221,40;50,00;846,745;190,805;'01_03_14_08_a6_00_0a_01_f4_00_b3_00_1f_00_de_03_28_00_0c_eb_99_00_02_e9_55_;0
2020-08-20 14:08:42;0,164;0,823;0,020;0,210;0,900;221,20;49,90;846,748;171,052;'01_03_14_08_a4_00_09_01_f3_00_a4_00_14_00_d2_03_37_00_0c_eb_9c_00_02_9c_2c_;0
2020-08-20 14:09:43;0,185;0,837;0,027;0,233;1,000;221,00;49,90;846,751;162,987;'01_03_14_08_a2_00_0a_01_f3_00_b9_00_1b_00_e9_03_45_00_0c_eb_9f_00_02_7c_ab_;0
2020-08-20 14:10:44;0,166;0,834;0,021;0,211;0,900;221,10;50,00;846,754;140,671;'01_03_14_08_a3_00_09_01_f4_00_a6_00_15_00_d3_03_42_00_0c_eb_a2_00_02_25_7f_;0
2020-08-20 14:11:46;0,183;0,829;0,027;0,231;1,000;220,70;50,00;846,757;186,596;'01_03_14_08_9f_00_0a_01_f4_00_b7_00_1b_00_e7_03_3d_00_0c_eb_a5_00_02_d8_e4_;0
2020-08-20 14:12:52;0,163;0,822;0,019;0,209;0,900;220,30;50,00;846,760;169,970;'01_03_14_08_9b_00_09_01_f4_00_a3_00_13_00_d1_03_36_00_0c_eb_a8_00_02_97_f2_;0
2020-08-20 14:13:54;0,192;0,867;0,031;0,242;1,000;221,20;50,00;846,763;179,220;'01_03_14_08_a4_00_0a_01_f4_00_c0_00_1f_00_f2_03_63_00_0c_eb_ab_00_02_bc_14_;0
2020-08-20 14:14:55;0,165;0,823;0,021;0,211;0,900;222,70;50,00;846,767;151,931;'01_03_14_08_b3_00_09_01_f4_00_a5_00_15_00_d3_03_37_00_0c_eb_af_00_02_51_7b_;0
2020-08-20 14:15:57;0,165;0,822;0,021;0,212;0,900;222,90;50,00;846,770;163,589;'01_03_14_08_b5_00_09_01_f4_00_a5_00_15_00_d4_03_36_00_0c_eb_b2_00_02_7f_05_;0
2020-08-20 14:17:03;0,164;0,828;0,020;0,210;0,900;219,90;50,00;846,772;191,142;'01_03_14_08_97_00_09_01_f4_00_a4_00_14_00_d2_03_3c_00_0c_eb_b4_00_02_ea_a6_;0
2020-08-20 14:18:05;0,165;0,847;0,031;0,211;0,900;216,30;50,00;846,776;132,273;'01_03_14_08_73_00_09_01_f4_00_a5_00_1f_00_d3_03_4f_00_0c_eb_b8_00_02_04_b1_;0
2020-08-20 14:19:06;0,178;0,816;0,024;0,225;1,000;218,10;50,00;846,778;147,993;'01_03_14_08_85_00_0a_01_f4_00_b2_00_18_00_e1_03_30_00_0c_eb_ba_00_02_42_19_;0
2020-08-20 14:20:08;0,165;0,836;0,019;0,210;0,900;219,10;49,90;846,781;179,190;'01_03_14_08_8f_00_09_01_f3_00_a5_00_13_00_d2_03_44_00_0c_eb_bd_00_02_bb_f6_;0
2020-08-20 14:21:10;0,183;0,831;0,027;0,231;1,000;220,00;50,00;846,784;155,215;'01_03_14_08_98_00_0a_01_f4_00_b7_00_1b_00_e7_03_3f_00_0c_eb_c0_00_02_5e_4f_;0
2020-08-20 14:22:16;0,175;0,793;0,024;0,222;1,000;220,50;50,00;846,788;164,941;'01_03_14_08_9d_00_0a_01_f4_00_af_00_18_00_de_03_19_00_0c_eb_c4_00_02_84_4d_;0
2020-08-20 14:23:17;0,190;0,862;0,030;0,239;1,000;220,30;49,90;846,791;194,507;'01_03_14_08_9b_00_0a_01_f3_00_be_00_1e_00_ef_03_5e_00_0c_eb_c7_00_02_f7_cb_;0
2020-08-20 14:24:19;0,192;0,795;0,031;0,241;1,100;219,50;50,00;846,794;174,813;'01_03_14_08_93_00_0b_01_f4_00_c0_00_1f_00_f1_03_1b_00_0c_eb_ca_00_02_aa_dd_;0
2020-08-20 14:25:19;0,196;0,815;0,033;0,245;1,100;218,60;50,00;846,797;164,397;'01_03_14_08_8a_00_0b_01_f4_00_c4_00_21_00_f5_03_2f_00_0c_eb_cd_00_02_82_2d_;0
2020-08-20 14:26:21;0,171;0,864;0,023;0,219;0,900;219,80;50,00;846,800;162,715;'01_03_14_08_96_00_09_01_f4_00_ab_00_17_00_db_03_60_00_0c_eb_d0_00_02_7b_9b_;0
2020-08-20 14:27:23;0,177;0,801;0,025;0,225;1,000;220,70;50,00;846,803;183,585;'01_03_14_08_9f_00_0a_01_f4_00_b1_00_19_00_e1_03_21_00_0c_eb_d3_00_02_cd_21_;0
2020-08-20 14:28:29;0,184;0,840;0,027;0,234;1,000;218,90;50,00;846,806;195,612;'01_03_14_08_8d_00_0a_01_f4_00_b8_00_1b_00_ea_03_48_00_0c_eb_d6_00_02_fc_1c_;0
2020-08-20 14:29:31;0,165;0,847;0,018;0,211;0,900;216,40;50,00;846,809;187,319;'01_03_14_08_74_00_09_01_f4_00_a5_00_12_00_d3_03_4f_00_0c_eb_d9_00_02_db_b7_;0
2020-08-20 14:30:32;0,183;0,840;0,026;0,232;1,000;217,70;50,00;846,812;181,980;'01_03_14_08_81_00_0a_01_f4_00_b7_00_1a_00_e8_03_48_00_0c_eb_dc_00_02_c6_dc_;0
2020-08-20 14:31:34;0,163;0,827;0,019;0,209;0,900;218,80;50,00;846,815;166,559;'01_03_14_08_8c_00_09_01_f4_00_a3_00_13_00_d1_03_3b_00_0c_eb_df_00_02_8a_9f_;0
2020-08-20 14:32:35;0,184;0,837;0,027;0,232;1,000;219,80;50,00;846,818;137,876;'01_03_14_08_96_00_0a_01_f4_00_b8_00_1b_00_e8_03_45_00_0c_eb_e2_00_02_1a_94_;0
