2020-05-23 11:37:18;0,184;0,809;0,016;0,234;1,000;227,20;50,00;575,863;176,897;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_10_00_ea_03_29_00_08_c9_77_00_02_b3_01_;0
2020-05-23 11:38:19;0,178;0,864;0,027;0,217;0,900;228,80;50,00;575,866;177,130;'01_03_14_08_f0_00_09_01_f4_00_b2_00_1b_00_d9_03_60_00_08_c9_7a_00_02_b3_ea_;0
2020-05-23 11:39:21;0,165;0,907;0,021;0,201;0,800;227,30;50,00;575,869;146,805;'01_03_14_08_e1_00_08_01_f4_00_a5_00_15_00_c9_03_8b_00_08_c9_7d_00_02_3d_75_;0
2020-05-23 11:40:22;0,186;0,824;0,029;0,226;1,000;225,50;50,00;575,872;164,878;'01_03_14_08_cf_00_0a_01_f4_00_ba_00_1d_00_e2_03_38_00_08_c9_80_00_02_84_0e_;0
2020-05-23 11:41:29;0,162;0,892;0,020;0,198;0,800;226,90;50,00;575,875;182,356;'01_03_14_08_dd_00_08_01_f4_00_a2_00_14_00_c6_03_7c_00_08_c9_83_00_02_c8_54_;0
2020-05-23 11:42:30;0,186;0,909;0,030;0,226;0,900;227,20;50,00;575,878;172,962;'01_03_14_08_e0_00_09_01_f4_00_ba_00_1e_00_e2_03_8d_00_08_c9_86_00_02_a3_a2_;0
2020-05-23 11:43:32;0,182;0,886;0,030;0,222;0,900;228,10;50,00;575,881;136,766;'01_03_14_08_e9_00_09_01_f4_00_b6_00_1e_00_de_03_76_00_08_c9_89_00_02_16_3e_;0
2020-05-23 11:44:33;0,161;0,881;0,022;0,197;0,800;228,20;50,00;575,884;181,356;'01_03_14_08_ea_00_08_01_f4_00_a1_00_16_00_c5_03_71_00_08_c9_8c_00_02_c4_6c_;0
2020-05-23 11:45:35;0,161;0,883;0,022;0,197;0,800;227,70;50,00;575,887;147,641;'01_03_14_08_e5_00_08_01_f4_00_a1_00_16_00_c5_03_73_00_08_c9_8f_00_02_40_b9_;0
2020-05-23 11:46:36;0,170;0,828;0,026;0,208;0,900;228,10;49,90;575,890;179,443;'01_03_14_08_e9_00_09_01_f3_00_aa_00_1a_00_d0_03_3c_00_08_c9_92_00_02_bc_f3_;0
2020-05-23 11:47:43;0,182;0,889;0,030;0,222;0,900;227,30;49,90;575,893;167,323;'01_03_14_08_e1_00_09_01_f3_00_b6_00_1e_00_de_03_79_00_08_c9_95_00_02_8d_9b_;0
2020-05-23 11:48:44;0,171;0,839;0,024;0,209;0,900;226,20;50,00;575,896;134,220;'01_03_14_08_d6_00_09_01_f4_00_ab_00_18_00_d1_03_47_00_08_c9_98_00_02_0c_4c_;0
2020-05-23 11:49:46;0,184;0,897;0,031;0,224;0,900;227,70;50,00;575,899;141,750;'01_03_14_08_e5_00_09_01_f4_00_b8_00_1f_00_e0_03_81_00_08_c9_9b_00_02_29_b6_;0
2020-05-23 11:50:48;0,156;0,855;0,020;0,192;0,800;228,00;50,00;575,902;146,502;'01_03_14_08_e8_00_08_01_f4_00_9c_00_14_00_c0_03_57_00_08_c9_9e_00_02_3c_46_;0
2020-05-23 11:51:49;0,176;0,862;0,027;0,215;0,900;226,60;50,00;575,905;149,294;'01_03_14_08_da_00_09_01_f4_00_b0_00_1b_00_d7_03_5e_00_08_c9_a1_00_02_47_2e_;0
2020-05-23 11:52:56;0,157;0,862;0,020;0,192;0,800;227,50;50,00;575,908;139,759;'01_03_14_08_e3_00_08_01_f4_00_9d_00_14_00_c0_03_5e_00_08_c9_a4_00_02_21_ef_;0
2020-05-23 11:53:58;0,177;0,861;0,028;0,215;0,900;228,40;50,00;575,911;150,358;'01_03_14_08_ec_00_09_01_f4_00_b1_00_1c_00_d7_03_5d_00_08_c9_a7_00_02_4b_56_;0
2020-05-23 11:54:59;0,159;0,867;0,022;0,195;0,800;229,10;50,00;575,914;159,782;'01_03_14_08_f3_00_08_01_f4_00_9f_00_16_00_c3_03_63_00_08_c9_aa_00_02_70_26_;0
2020-05-23 11:56:01;0,176;0,850;0,029;0,215;0,900;230,00;50,00;575,917;153,322;'01_03_14_08_fc_00_09_01_f4_00_b0_00_1d_00_d7_03_52_00_08_c9_ad_00_02_56_ea_;0
2020-05-23 11:57:47;0,175;0,848;0,028;0,213;0,900;229,10;49,90;575,921;168,952;'01_03_14_08_f3_00_09_01_f3_00_af_00_1c_00_d5_03_50_00_08_c9_b1_00_02_93_f8_;0
2020-05-23 11:58:48;0,157;0,856;0,021;0,192;0,800;229,00;49,90;575,924;195,819;'01_03_14_08_f2_00_08_01_f3_00_9d_00_15_00_c0_03_58_00_08_c9_b4_00_02_fc_eb_;0
2020-05-23 11:59:50;0,174;0,849;0,027;0,212;0,900;227,50;49,90;575,927;176,799;'01_03_14_08_e3_00_09_01_f3_00_ae_00_1b_00_d4_03_51_00_08_c9_b7_00_02_b2_9f_;0
2020-05-23 12:00:52;0,153;0,833;0,021;0,188;0,800;229,50;49,90;575,930;190,307;'01_03_14_08_f7_00_08_01_f3_00_99_00_15_00_bc_03_41_00_08_c9_ba_00_02_e7_63_;0
2020-05-23 12:01:54;0,172;0,833;0,026;0,209;0,900;229,30;49,90;575,933;193,529;'01_03_14_08_f5_00_09_01_f3_00_ac_00_1a_00_d1_03_41_00_08_c9_bd_00_02_f3_f9_;0
2020-05-23 12:03:01;0,153;0,839;0,020;0,189;0,800;227,80;49,90;575,935;155,953;'01_03_14_08_e6_00_08_01_f3_00_99_00_14_00_bd_03_47_00_08_c9_bf_00_02_61_31_;0
2020-05-23 12:04:02;0,171;0,832;0,026;0,209;0,900;228,30;49,90;575,938;161,676;'01_03_14_08_eb_00_09_01_f3_00_ab_00_1a_00_d1_03_40_00_08_c9_c2_00_02_77_8c_;0
2020-05-23 12:05:04;0,153;0,843;0,019;0,188;0,800;226,70;50,00;575,941;179,623;'01_03_14_08_db_00_08_01_f4_00_99_00_13_00_bc_03_4b_00_08_c9_c5_00_02_bd_a7_;0
2020-05-23 12:06:06;0,170;0,839;0,024;0,208;0,900;225,00;50,00;575,944;185,566;'01_03_14_08_ca_00_09_01_f4_00_aa_00_18_00_d0_03_47_00_08_c9_c8_00_02_d4_de_;0
2020-05-23 12:07:13;0,153;0,839;0,019;0,188;0,800;227,90;50,00;575,946;138,737;'01_03_14_08_e7_00_08_01_f4_00_99_00_13_00_bc_03_47_00_08_c9_ca_00_02_1d_f1_;0
2020-05-23 12:08:15;0,158;0,870;0,020;0,194;0,800;226,80;49,90;575,950;195,456;'01_03_14_08_dc_00_08_01_f3_00_9e_00_14_00_c2_03_66_00_08_c9_ce_00_02_fb_80_;0
2020-05-23 12:09:16;0,153;0,837;0,020;0,189;0,800;228,40;49,90;575,952;190,773;'01_03_14_08_ec_00_08_01_f3_00_99_00_14_00_bd_03_45_00_08_c9_d0_00_02_e9_35_;0
2020-05-23 12:10:17;0,173;0,840;0,026;0,212;0,900;228,60;50,00;575,955;135,953;'01_03_14_08_ee_00_09_01_f4_00_ad_00_1a_00_d4_03_48_00_08_c9_d3_00_02_13_11_;0
2020-05-23 12:11:19;0,154;0,840;0,020;0,190;0,800;228,90;50,00;575,958;158,123;'01_03_14_08_f1_00_08_01_f4_00_9a_00_14_00_be_03_48_00_08_c9_d6_00_02_69_ab_;0
2020-05-23 12:12:26;0,166;0,910;0,024;0,203;0,800;227,90;50,00;575,961;165,393;'01_03_14_08_e7_00_08_01_f4_00_a6_00_18_00_cb_03_8e_00_08_c9_d9_00_02_86_11_;0
2020-05-23 12:13:27;0,172;0,830;0,028;0,211;0,900;230,20;50,00;575,964;182,831;'01_03_14_08_fe_00_09_01_f4_00_ac_00_1c_00_d3_03_3e_00_08_c9_dc_00_02_ca_2f_;0
2020-05-23 12:14:29;0,188;0,823;0,033;0,229;1,000;228,20;50,00;575,967;189,361;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_21_00_e5_03_37_00_08_c9_df_00_02_e3_b1_;0
2020-05-23 12:15:31;0,162;0,885;0,023;0,198;0,800;228,80;50,00;575,970;174,756;'01_03_14_08_f0_00_08_01_f4_00_a2_00_17_00_c6_03_75_00_08_c9_e2_00_02_aa_a4_;0
2020-05-23 12:16:37;0,165;0,903;0,024;0,202;0,800;228,20;50,00;575,973;195,043;'01_03_14_08_ea_00_08_01_f4_00_a5_00_18_00_ca_03_87_00_08_c9_e5_00_02_f9_e3_;0
2020-05-23 12:17:38;0,159;0,867;0,023;0,195;0,800;229,10;50,00;575,976;185,550;'01_03_14_08_f3_00_08_01_f4_00_9f_00_17_00_c3_03_63_00_08_c9_e8_00_02_d4_ce_;0
2020-05-23 12:18:39;0,161;0,881;0,023;0,198;0,800;228,20;50,00;575,979;157,119;'01_03_14_08_ea_00_08_01_f4_00_a1_00_17_00_c6_03_71_00_08_c9_eb_00_02_65_bf_;0
2020-05-23 12:19:41;0,173;0,840;0,027;0,211;0,900;228,80;50,00;575,982;134,715;'01_03_14_08_f0_00_09_01_f4_00_ad_00_1b_00_d3_03_48_00_08_c9_ee_00_02_0e_3b_;0
2020-05-23 12:20:42;0,181;0,876;0,030;0,221;0,900;229,40;50,00;575,985;175,875;'01_03_14_08_f6_00_09_01_f4_00_b5_00_1e_00_dd_03_6c_00_08_c9_f1_00_02_af_03_;0
2020-05-23 12:21:44;0,171;0,826;0,027;0,210;0,900;229,80;50,00;575,988;189,044;'01_03_14_08_fa_00_09_01_f4_00_ab_00_1b_00_d2_03_3a_00_08_c9_f4_00_02_e2_74_;0
2020-05-23 12:22:46;0,173;0,839;0,028;0,212;0,900;229,00;50,00;575,990;144,576;'01_03_14_08_f2_00_09_01_f4_00_ad_00_1c_00_d4_03_47_00_08_c9_f6_00_02_34_c0_;0
2020-05-23 12:23:52;0,171;0,830;0,026;0,210;0,900;228,80;50,00;575,993;174,418;'01_03_14_08_f0_00_09_01_f4_00_ab_00_1a_00_d2_03_3e_00_08_c9_f9_00_02_a9_52_;0
2020-05-23 12:24:54;0,152;0,834;0,019;0,187;0,800;227,60;50,00;575,996;182,282;'01_03_14_08_e4_00_08_01_f4_00_98_00_13_00_bb_03_42_00_08_c9_fc_00_02_c8_0a_;0
2020-05-23 12:25:55;0,171;0,833;0,026;0,209;0,900;227,90;50,00;575,999;172,755;'01_03_14_08_e7_00_09_01_f4_00_ab_00_1a_00_d1_03_41_00_08_c9_ff_00_02_a2_d3_;0
2020-05-23 12:26:57;0,158;0,860;0,022;0,194;0,800;229,40;50,00;576,002;195,932;'01_03_14_08_f6_00_08_01_f4_00_9e_00_16_00_c2_03_5c_00_08_ca_02_00_02_fd_5c_;0
2020-05-23 12:28:04;0,172;0,830;0,028;0,210;0,900;230,20;50,00;576,005;136,704;'01_03_14_08_fe_00_09_01_f4_00_ac_00_1c_00_d2_03_3e_00_08_ca_05_00_02_16_00_;0
2020-05-23 12:29:06;0,154;0,838;0,021;0,190;0,800;229,70;50,00;576,008;131,208;'01_03_14_08_f9_00_08_01_f4_00_9a_00_15_00_be_03_46_00_08_ca_08_00_02_00_88_;0
2020-05-23 12:30:07;0,172;0,834;0,027;0,210;0,900;229,10;50,00;576,010;175,901;'01_03_14_08_f3_00_09_01_f4_00_ac_00_1b_00_d2_03_42_00_08_ca_0a_00_02_af_1d_;0
2020-05-23 12:31:08;0,155;0,841;0,022;0,190;0,800;230,20;50,00;576,013;153,400;'01_03_14_08_fe_00_08_01_f4_00_9b_00_16_00_be_03_49_00_08_ca_0d_00_02_57_38_;0
2020-05-23 12:32:09;0,173;0,831;0,029;0,211;0,900;231,10;49,90;576,016;182,962;'01_03_14_09_07_00_09_01_f3_00_ad_00_1d_00_d3_03_3f_00_08_ca_10_00_02_ca_b2_;0
2020-05-23 12:33:16;0,158;0,856;0,023;0,194;0,800;230,60;50,00;576,019;152,465;'01_03_14_09_02_00_08_01_f4_00_9e_00_17_00_c2_03_58_00_08_ca_13_00_02_53_91_;0
2020-05-23 12:34:18;0,166;0,905;0,025;0,203;0,800;229,10;50,00;576,022;192,933;'01_03_14_08_f3_00_08_01_f4_00_a6_00_19_00_cb_03_89_00_08_ca_16_00_02_f1_a5_;0
2020-05-23 12:35:19;0,155;0,842;0,021;0,190;0,800;229,90;50,00;576,025;190,388;'01_03_14_08_fb_00_08_01_f4_00_9b_00_15_00_be_03_4a_00_08_ca_19_00_02_e7_b4_;0
2020-05-23 12:36:20;0,155;0,842;0,021;0,190;0,800;230,00;50,00;576,027;193,280;'01_03_14_08_fc_00_08_01_f4_00_9b_00_15_00_be_03_4a_00_08_ca_1b_00_02_f3_00_;0
2020-05-23 12:37:21;0,153;0,832;0,020;0,189;0,800;229,60;50,00;576,030;175,999;'01_03_14_08_f8_00_08_01_f4_00_99_00_14_00_bd_03_40_00_08_ca_1e_00_02_af_7f_;0
2020-05-23 12:38:23;0,169;0,816;0,026;0,207;0,900;229,90;50,00;576,033;193,242;'01_03_14_08_fb_00_09_01_f4_00_a9_00_1a_00_cf_03_30_00_08_ca_21_00_02_f2_da_;0
2020-05-23 12:39:30;0,153;0,831;0,021;0,189;0,800;230,00;50,00;576,036;193,657;'01_03_14_08_fc_00_08_01_f4_00_99_00_15_00_bd_03_3f_00_08_ca_24_00_02_f4_79_;0
2020-05-23 12:40:31;0,156;0,851;0,021;0,191;0,800;229,10;50,00;576,039;190,991;'01_03_14_08_f3_00_08_01_f4_00_9c_00_15_00_bf_03_53_00_08_ca_27_00_02_ea_0f_;0
2020-05-23 12:41:32;0,151;0,826;0,019;0,185;0,800;228,50;50,00;576,041;193,347;'01_03_14_08_ed_00_08_01_f4_00_97_00_13_00_b9_03_3a_00_08_ca_29_00_02_f3_43_;0
2020-05-23 12:42:34;0,180;0,871;0,030;0,218;0,900;229,50;49,90;576,044;187,378;'01_03_14_08_f7_00_09_01_f3_00_b4_00_1e_00_da_03_67_00_08_ca_2c_00_02_db_f2_;0
2020-05-23 12:43:41;0,179;0,870;0,029;0,217;0,900;228,40;50,00;576,047;134,693;'01_03_14_08_ec_00_09_01_f4_00_b3_00_1d_00_d9_03_66_00_08_ca_2f_00_02_0e_25_;0
2020-05-23 12:44:43;0,151;0,823;0,019;0,185;0,800;229,10;50,00;576,050;192,942;'01_03_14_08_f3_00_08_01_f4_00_97_00_13_00_b9_03_37_00_08_ca_32_00_02_f1_ae_;0
2020-05-23 12:45:44;0,172;0,836;0,027;0,209;0,900;228,50;49,90;576,053;132,297;'01_03_14_08_ed_00_09_01_f3_00_ac_00_1b_00_d1_03_44_00_08_ca_35_00_02_04_c9_;0
2020-05-23 12:46:46;0,152;0,830;0,020;0,187;0,800;228,80;50,00;576,055;142,320;'01_03_14_08_f0_00_08_01_f4_00_98_00_14_00_bb_03_3e_00_08_ca_37_00_02_2b_f0_;0
2020-05-23 12:47:52;0,170;0,830;0,025;0,206;0,900;227,50;50,00;576,058;150,696;'01_03_14_08_e3_00_09_01_f4_00_aa_00_19_00_ce_03_3e_00_08_ca_3a_00_02_4c_a8_;0
2020-05-23 12:48:54;0,154;0,842;0,020;0,188;0,800;228,60;50,00;576,061;176,301;'01_03_14_08_ee_00_08_01_f4_00_9a_00_14_00_bc_03_4a_00_08_ca_3d_00_02_b0_ad_;0
2020-05-23 12:49:55;0,176;0,858;0,027;0,214;0,900;227,70;49,90;576,064;131,103;'01_03_14_08_e5_00_09_01_f3_00_b0_00_1b_00_d6_03_5a_00_08_ca_40_00_02_00_1f_;0
2020-05-23 12:50:57;0,168;0,915;0,025;0,204;0,800;229,30;50,00;576,067;188,994;'01_03_14_08_f5_00_08_01_f4_00_a8_00_19_00_cc_03_93_00_08_ca_43_00_02_e2_42_;0
2020-05-23 12:51:58;0,185;0,897;0,032;0,225;0,900;229,00;50,00;576,070;133,242;'01_03_14_08_f2_00_09_01_f4_00_b9_00_20_00_e1_03_81_00_08_ca_46_00_02_08_7a_;0
2020-05-23 12:52:59;0,163;0,890;0,023;0,199;0,800;228,90;50,00;576,073;136,941;'01_03_14_08_f1_00_08_01_f4_00_a3_00_17_00_c7_03_7a_00_08_ca_49_00_02_16_ed_;0
2020-05-23 12:54:06;0,176;0,858;0,027;0,213;0,900;227,80;50,00;576,076;186,282;'01_03_14_08_e6_00_09_01_f4_00_b0_00_1b_00_d5_03_5a_00_08_ca_4c_00_02_d7_aa_;0
2020-05-23 12:55:07;0,177;0,859;0,028;0,215;0,900;228,80;50,00;576,079;162,484;'01_03_14_08_f0_00_09_01_f4_00_b1_00_1c_00_d7_03_5b_00_08_ca_4f_00_02_7a_b4_;0
2020-05-23 12:56:08;0,184;0,893;0,030;0,223;0,900;228,90;50,00;576,082;188,733;'01_03_14_08_f1_00_09_01_f4_00_b8_00_1e_00_df_03_7d_00_08_ca_52_00_02_e1_3d_;0
2020-05-23 12:57:52;0,180;0,874;0,030;0,219;0,900;228,80;50,00;576,087;166,093;'01_03_14_08_f0_00_09_01_f4_00_b4_00_1e_00_db_03_6a_00_08_ca_57_00_02_88_cd_;0
2020-05-23 12:58:53;0,173;0,843;0,026;0,210;0,900;228,00;50,00;576,090;152,215;'01_03_14_08_e8_00_09_01_f4_00_ad_00_1a_00_d2_03_4b_00_08_ca_5a_00_02_52_97_;0
2020-05-23 12:59:54;0,182;0,893;0,029;0,221;0,900;226,30;50,00;576,093;185,051;'01_03_14_08_d7_00_09_01_f4_00_b6_00_1d_00_dd_03_7d_00_08_ca_5d_00_02_d2_db_;0
2020-05-23 13:00:56;0,173;0,853;0,024;0,209;0,900;225,30;49,90;576,096;168,922;'01_03_14_08_cd_00_09_01_f3_00_ad_00_18_00_d1_03_55_00_08_ca_60_00_02_93_da_;0
2020-05-23 13:01:57;0,184;0,895;0,030;0,222;0,900;228,30;50,00;576,099;180,664;'01_03_14_08_eb_00_09_01_f4_00_b8_00_1e_00_de_03_7f_00_08_ca_63_00_02_c1_b8_;0
2020-05-23 13:03:03;0,180;0,873;0,029;0,218;0,900;229,00;49,90;576,102;185,964;'01_03_14_08_f2_00_09_01_f3_00_b4_00_1d_00_da_03_69_00_08_ca_66_00_02_d6_6c_;0
2020-05-23 13:04:05;0,183;0,882;0,031;0,222;0,900;230,40;50,00;576,105;131,499;'01_03_14_09_00_00_09_01_f4_00_b7_00_1f_00_de_03_72_00_08_ca_69_00_02_01_ab_;0
2020-05-23 13:05:06;0,152;0,835;0,019;0,187;0,800;227,40;49,90;576,108;137,001;'01_03_14_08_e2_00_08_01_f3_00_98_00_13_00_bb_03_43_00_08_ca_6c_00_02_17_29_;0
2020-05-23 13:06:08;0,174;0,847;0,027;0,212;0,900;228,00;50,00;576,111;142,790;'01_03_14_08_e8_00_09_01_f4_00_ae_00_1b_00_d4_03_4f_00_08_ca_6f_00_02_2d_c6_;0
2020-05-23 13:07:14;0,154;0,847;0,019;0,189;0,800;227,20;50,00;576,114;174,455;'01_03_14_08_e0_00_08_01_f4_00_9a_00_13_00_bd_03_4f_00_08_ca_72_00_02_a9_77_;0
2020-05-23 13:08:15;0,152;0,830;0,019;0,186;0,800;228,80;50,00;576,117;171,008;'01_03_14_08_f0_00_08_01_f4_00_98_00_13_00_ba_03_3e_00_08_ca_75_00_02_9c_00_;0
2020-05-23 13:09:17;0,151;0,830;0,018;0,185;0,800;227,30;50,00;576,119;180,476;'01_03_14_08_e1_00_08_01_f4_00_97_00_12_00_b9_03_3e_00_08_ca_77_00_02_c0_fc_;0
2020-05-23 13:10:18;0,151;0,830;0,018;0,185;0,800;227,40;50,00;576,122;136,571;'01_03_14_08_e2_00_08_01_f4_00_97_00_12_00_b9_03_3e_00_08_ca_7a_00_02_15_7b_;0
2020-05-23 13:11:25;0,151;0,830;0,018;0,185;0,800;227,40;50,00;576,125;173,242;'01_03_14_08_e2_00_08_01_f4_00_97_00_12_00_b9_03_3e_00_08_ca_7d_00_02_a4_ba_;0
2020-05-23 13:12:26;0,151;0,830;0,018;0,186;0,800;227,40;50,00;576,128;139,706;'01_03_14_08_e2_00_08_01_f4_00_97_00_12_00_ba_03_3e_00_08_ca_80_00_02_21_ba_;0
2020-05-23 13:13:28;0,179;0,869;0,029;0,217;0,900;228,80;50,00;576,131;141,974;'01_03_14_08_f0_00_09_01_f4_00_b3_00_1d_00_d9_03_65_00_08_ca_83_00_02_2a_96_;0
2020-05-23 13:14:29;0,095;0,828;0,004;0,129;0,500;229,20;50,00;576,133;178,579;'01_03_14_08_f4_00_05_01_f4_00_5f_00_04_00_81_03_3c_00_08_ca_85_00_02_b9_93_;0
2020-05-23 13:15:31;0,094;0,825;0,000;0,128;0,500;227,70;50,00;576,135;175,693;'01_03_14_08_e5_00_05_01_f4_00_5e_00_00_00_80_03_39_00_08_ca_87_00_02_ae_4d_;0
2020-05-23 13:16:37;0,094;0,817;0,005;0,129;0,500;230,00;49,90;576,137;132,686;'01_03_14_08_fc_00_05_01_f3_00_5e_00_05_00_81_03_31_00_08_ca_89_00_02_06_4e_;0
2020-05-23 13:17:38;0,094;0,818;0,005;0,129;0,500;229,80;50,00;576,138;133,828;'01_03_14_08_fa_00_05_01_f4_00_5e_00_05_00_81_03_32_00_08_ca_8a_00_02_0a_c4_;0
2020-05-23 13:18:40;0,094;0,817;0,004;0,129;0,500;230,10;50,00;576,140;157,773;'01_03_14_08_fd_00_05_01_f4_00_5e_00_04_00_81_03_31_00_08_ca_8c_00_02_68_4d_;0
2020-05-23 13:19:42;0,095;0,825;0,004;0,130;0,500;230,10;50,00;576,142;153,148;'01_03_14_08_fd_00_05_01_f4_00_5f_00_04_00_82_03_39_00_08_ca_8e_00_02_56_3c_;0
2020-05-23 13:20:43;0,094;0,822;0,004;0,128;0,500;228,60;50,00;576,143;156,570;'01_03_14_08_ee_00_05_01_f4_00_5e_00_04_00_80_03_36_00_08_ca_8f_00_02_63_9a_;0
2020-05-23 13:21:45;0,094;0,822;0,004;0,130;0,500;228,60;50,00;576,145;137,980;'01_03_14_08_ee_00_05_01_f4_00_5e_00_04_00_82_03_36_00_08_ca_91_00_02_1a_fc_;0
2020-05-23 13:22:51;0,093;0,819;0,000;0,128;0,500;227,10;50,00;576,146;181,399;'01_03_14_08_df_00_05_01_f4_00_5d_00_00_00_80_03_33_00_08_ca_92_00_02_c4_97_;0
2020-05-23 13:23:52;0,093;0,819;0,000;0,128;0,500;227,10;50,00;576,148;140,438;'01_03_14_08_df_00_05_01_f4_00_5d_00_00_00_80_03_33_00_08_ca_94_00_02_24_96_;0
2020-05-23 13:24:53;0,094;0,826;0,000;0,129;0,500;227,60;50,00;576,150;195,876;'01_03_14_08_e4_00_05_01_f4_00_5e_00_00_00_81_03_3a_00_08_ca_96_00_02_fd_24_;0
2020-05-23 13:25:54;0,094;0,822;0,000;0,128;0,500;228,70;50,00;576,151;183,121;'01_03_14_08_ef_00_05_01_f4_00_5e_00_00_00_80_03_36_00_08_ca_97_00_02_cb_51_;0
2020-05-23 13:26:56;0,094;0,823;0,000;0,129;0,500;228,30;50,00;576,153;149,234;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_81_03_37_00_08_ca_99_00_02_46_f2_;0
2020-05-23 13:27:58;0,093;0,814;0,000;0,128;0,500;228,40;50,00;576,154;164,628;'01_03_14_08_ec_00_05_01_f4_00_5d_00_00_00_80_03_2e_00_08_ca_9a_00_02_83_14_;0
2020-05-23 13:29:04;0,093;0,812;0,000;0,127;0,500;229,00;50,00;576,156;174,859;'01_03_14_08_f2_00_05_01_f4_00_5d_00_00_00_7f_03_2c_00_08_ca_9c_00_02_ab_0b_;0
2020-05-23 13:30:06;0,095;0,825;0,000;0,128;0,500;230,20;50,00;576,158;139,245;'01_03_14_08_fe_00_05_01_f4_00_5f_00_00_00_80_03_39_00_08_ca_9e_00_02_1f_ed_;0
2020-05-23 13:31:08;0,095;0,824;0,005;0,129;0,500;230,40;50,00;576,159;157,340;'01_03_14_09_00_00_05_01_f4_00_5f_00_05_00_81_03_38_00_08_ca_9f_00_02_66_9c_;0
2020-05-23 13:32:10;0,095;0,824;0,005;0,129;0,500;230,50;50,00;576,161;146,092;'01_03_14_09_01_00_05_01_f4_00_5f_00_05_00_81_03_38_00_08_ca_a1_00_02_3a_ac_;0
2020-05-23 13:33:16;0,094;0,823;0,000;0,128;0,500;228,20;50,00;576,163;153,235;'01_03_14_08_ea_00_05_01_f4_00_5e_00_00_00_80_03_37_00_08_ca_a3_00_02_56_93_;0
2020-05-23 13:34:18;0,094;0,823;0,000;0,128;0,500;228,30;50,00;576,165;166,766;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_80_03_37_00_08_ca_a5_00_02_8b_6e_;0
2020-05-23 13:35:20;0,094;0,815;0,005;0,129;0,500;230,60;50,00;576,166;174,761;'01_03_14_09_02_00_05_01_f4_00_5e_00_05_00_81_03_2f_00_08_ca_a6_00_02_aa_a9_;0
2020-05-23 13:36:26;0,094;0,812;0,006;0,128;0,500;231,30;50,00;576,168;154,779;'01_03_14_09_09_00_05_01_f4_00_5e_00_06_00_80_03_2c_00_08_ca_a8_00_02_5c_9b_;0
2020-05-23 13:37:28;0,095;0,819;0,005;0,129;0,500;231,90;50,00;576,170;170,823;'01_03_14_09_0f_00_05_01_f4_00_5f_00_05_00_81_03_33_00_08_ca_aa_00_02_9b_47_;0
2020-05-23 13:38:29;0,094;0,815;0,005;0,129;0,500;230,60;50,00;576,171;146,282;'01_03_14_09_02_00_05_01_f4_00_5e_00_05_00_81_03_2f_00_08_ca_ab_00_02_3b_6a_;0
2020-05-23 13:39:30;0,094;0,820;0,004;0,129;0,500;229,20;50,00;576,173;176,858;'01_03_14_08_f4_00_05_01_f4_00_5e_00_04_00_81_03_34_00_08_ca_ad_00_02_b2_da_;0
2020-05-23 13:40:32;0,094;0,812;0,006;0,129;0,500;231,40;50,00;576,174;193,870;'01_03_14_09_0a_00_05_01_f4_00_5e_00_06_00_81_03_2c_00_08_ca_ae_00_02_f5_4e_;0
2020-05-23 13:41:33;0,094;0,813;0,004;0,129;0,500;231,10;50,00;576,176;172,189;'01_03_14_09_07_00_05_01_f4_00_5e_00_04_00_81_03_2d_00_08_ca_b0_00_02_a0_9d_;0
2020-05-23 13:42:40;0,095;0,820;0,006;0,129;0,500;231,60;50,00;576,178;140,928;'01_03_14_09_0c_00_05_01_f4_00_5f_00_06_00_81_03_34_00_08_ca_b2_00_02_26_80_;0
2020-05-23 13:43:42;0,094;0,821;0,004;0,128;0,500;228,80;50,00;576,179;147,132;'01_03_14_08_f0_00_05_01_f4_00_5e_00_04_00_80_03_35_00_08_ca_b3_00_02_3e_bc_;0
2020-05-23 13:44:44;0,094;0,822;0,000;0,128;0,500;228,50;50,00;576,181;135,907;'01_03_14_08_ed_00_05_01_f4_00_5e_00_00_00_80_03_36_00_08_ca_b5_00_02_12_e3_;0
2020-05-23 13:45:45;0,094;0,816;0,004;0,128;0,500;230,20;50,00;576,183;147,604;'01_03_14_08_fe_00_05_01_f4_00_5e_00_04_00_80_03_30_00_08_ca_b7_00_02_40_94_;0
2020-05-23 13:46:47;0,094;0,818;0,004;0,128;0,500;229,80;50,00;576,184;172,647;'01_03_14_08_fa_00_05_01_f4_00_5e_00_04_00_80_03_32_00_08_ca_b8_00_02_a2_67_;0
2020-05-23 13:47:53;0,094;0,824;0,000;0,128;0,500;228,00;50,00;576,186;131,564;'01_03_14_08_e8_00_05_01_f4_00_5e_00_00_00_80_03_38_00_08_ca_ba_00_02_01_ec_;0
2020-05-23 13:48:54;0,094;0,820;0,004;0,128;0,500;229,00;50,00;576,188;157,639;'01_03_14_08_f2_00_05_01_f4_00_5e_00_04_00_80_03_34_00_08_ca_bc_00_02_67_c7_;0
2020-05-23 13:49:57;0,094;0,816;0,005;0,128;0,500;230,20;49,90;576,189;140,136;'01_03_14_08_fe_00_05_01_f3_00_5e_00_05_00_80_03_30_00_08_ca_bd_00_02_23_68_;0
