2020-08-10 14:06:27;0,186;0,835;0,038;0,230;1,000;222,70;49,90;817,553;142,960;'01_03_14_08_b3_00_0a_01_f3_00_ba_00_26_00_e6_03_43_00_0c_79_91_00_02_2e_70_;0
2020-08-10 14:07:28;0,188;0,841;0,040;0,232;1,000;223,40;50,00;817,556;163,232;'01_03_14_08_ba_00_0a_01_f4_00_bc_00_28_00_e8_03_49_00_0c_79_94_00_02_7d_a0_;0
2020-08-10 14:09:10;0,187;0,836;0,039;0,231;1,000;223,50;50,00;817,562;165,884;'01_03_14_08_bb_00_0a_01_f4_00_bb_00_27_00_e7_03_44_00_0c_79_9a_00_02_87_fc_;0
2020-08-10 14:10:12;0,187;0,839;0,039;0,231;1,000;222,70;49,90;817,565;172,126;'01_03_14_08_b3_00_0a_01_f3_00_bb_00_27_00_e7_03_47_00_0c_79_9d_00_02_a0_5e_;0
2020-08-10 14:11:14;0,182;0,814;0,036;0,224;1,000;223,50;49,90;817,568;135,372;'01_03_14_08_bb_00_0a_01_f3_00_b6_00_24_00_e0_03_2e_00_0c_79_a0_00_02_10_cc_;0
2020-08-10 14:12:16;0,182;0,817;0,036;0,225;1,000;222,50;49,90;817,571;170,052;'01_03_14_08_b1_00_0a_01_f3_00_b6_00_24_00_e1_03_31_00_0c_79_a3_00_02_98_44_;0
2020-08-10 14:13:22;0,184;0,824;0,036;0,226;1,000;223,30;50,00;817,575;190,360;'01_03_14_08_b9_00_0a_01_f4_00_b8_00_24_00_e2_03_38_00_0c_79_a7_00_02_e7_98_;0
2020-08-10 14:14:24;0,180;0,897;0,034;0,221;0,900;222,80;50,00;817,578;170,616;'01_03_14_08_b4_00_09_01_f4_00_b4_00_22_00_dd_03_81_00_0c_79_aa_00_02_9a_78_;0
2020-08-10 14:15:25;0,164;0,820;0,027;0,202;0,900;222,10;50,00;817,581;184,528;'01_03_14_08_ad_00_09_01_f4_00_a4_00_1b_00_ca_03_34_00_0c_79_ad_00_02_d0_d0_;0
2020-08-10 14:16:27;0,177;0,889;0,033;0,218;0,900;221,00;50,00;817,584;174,922;'01_03_14_08_a2_00_09_01_f4_00_b1_00_21_00_da_03_79_00_0c_79_b0_00_02_ab_4a_;0
2020-08-10 14:17:34;0,169;0,847;0,030;0,209;0,900;221,60;50,00;817,587;133,996;'01_03_14_08_a8_00_09_01_f4_00_a9_00_1e_00_d1_03_4f_00_0c_79_b3_00_02_0b_6c_;0
2020-08-10 14:18:35;0,185;0,835;0,029;0,234;1,000;221,40;49,90;817,590;138,387;'01_03_14_08_a6_00_0a_01_f3_00_b9_00_1d_00_ea_03_43_00_0c_79_b6_00_02_1c_93_;0
2020-08-10 14:19:37;0,164;0,818;0,021;0,209;0,900;222,50;50,00;817,593;174,942;'01_03_14_08_b1_00_09_01_f4_00_a4_00_15_00_d1_03_32_00_0c_79_b9_00_02_ab_5e_;0
2020-08-10 14:20:38;0,183;0,821;0,028;0,230;1,000;222,80;50,00;817,596;169,565;'01_03_14_08_b4_00_0a_01_f4_00_b7_00_1c_00_e6_03_35_00_0c_79_bc_00_02_96_5d_;0
2020-08-10 14:21:45;0,164;0,818;0,021;0,210;0,900;222,60;50,00;817,599;138,219;'01_03_14_08_b2_00_09_01_f4_00_a4_00_15_00_d2_03_32_00_0c_79_bf_00_02_1b_eb_;0
2020-08-10 14:22:46;0,185;0,828;0,029;0,232;1,000;223,40;50,00;817,602;154,558;'01_03_14_08_ba_00_0a_01_f4_00_b9_00_1d_00_e8_03_3c_00_0c_79_c2_00_02_5b_be_;0
2020-08-10 14:23:48;0,178;0,796;0,025;0,225;1,000;223,40;50,00;817,605;175,702;'01_03_14_08_ba_00_0a_01_f4_00_b2_00_19_00_e1_03_1c_00_0c_79_c5_00_02_ae_56_;0
2020-08-10 14:24:50;0,195;0,801;0,031;0,244;1,100;221,10;50,00;817,608;182,321;'01_03_14_08_a3_00_0b_01_f4_00_c3_00_1f_00_f4_03_21_00_0c_79_c8_00_02_c8_31_;0
2020-08-10 14:25:56;0,199;0,815;0,035;0,249;1,100;221,90;50,00;817,612;135,701;'01_03_14_08_ab_00_0b_01_f4_00_c7_00_23_00_f9_03_2f_00_0c_79_cc_00_02_12_15_;0
2020-08-10 14:26:58;0,199;0,816;0,034;0,248;1,100;221,70;50,00;817,615;162,816;'01_03_14_08_a9_00_0b_01_f4_00_c7_00_22_00_f8_03_30_00_0c_79_cf_00_02_7c_00_;0
2020-08-10 14:27:59;0,192;0,861;0,032;0,242;1,000;222,80;50,00;817,618;169,313;'01_03_14_08_b4_00_0a_01_f4_00_c0_00_20_00_f2_03_5d_00_0c_79_d2_00_02_95_61_;0
2020-08-10 14:29:00;0,192;0,873;0,030;0,241;1,000;219,80;50,00;817,622;166,916;'01_03_14_08_96_00_0a_01_f4_00_c0_00_1e_00_f1_03_69_00_0c_79_d6_00_02_8c_04_;0
2020-08-10 14:30:02;0,194;0,806;0,031;0,242;1,100;218,60;50,00;817,625;168,847;'01_03_14_08_8a_00_0b_01_f4_00_c2_00_1f_00_f2_03_26_00_0c_79_d9_00_02_93_8f_;0
2020-08-10 14:31:09;0,189;0,861;0,029;0,237;1,000;219,30;50,00;817,629;132,744;'01_03_14_08_91_00_0a_01_f4_00_bd_00_1d_00_ed_03_5d_00_0c_79_dd_00_02_06_88_;0
2020-08-10 14:32:11;0,194;0,800;0,032;0,242;1,100;220,20;50,00;817,632;142,933;'01_03_14_08_9a_00_0b_01_f4_00_c2_00_20_00_f2_03_20_00_0c_79_e0_00_02_2e_55_;0
2020-08-10 14:33:12;0,190;0,859;0,030;0,238;1,000;221,10;50,00;817,635;141,711;'01_03_14_08_a3_00_0a_01_f4_00_be_00_1e_00_ee_03_5b_00_0c_79_e3_00_02_29_8f_;0
2020-08-10 14:34:14;0,194;0,796;0,033;0,245;1,100;221,40;50,00;817,638;150,734;'01_03_14_08_a6_00_0b_01_f4_00_c2_00_21_00_f5_03_1c_00_0c_79_e6_00_02_4c_ce_;0
2020-08-10 14:35:20;0,164;0,820;0,019;0,211;0,900;222,00;50,00;817,642;184,521;'01_03_14_08_ac_00_09_01_f4_00_a4_00_13_00_d3_03_34_00_0c_79_ea_00_02_d0_c9_;0
2020-08-10 14:36:22;0,185;0,831;0,029;0,235;1,000;222,60;50,00;817,645;176,102;'01_03_14_08_b2_00_0a_01_f4_00_b9_00_1d_00_eb_03_3f_00_0c_79_ed_00_02_af_e6_;0
2020-08-10 14:37:23;0,168;0,832;0,023;0,214;0,900;224,10;50,00;817,648;151,040;'01_03_14_08_c1_00_09_01_f4_00_a8_00_17_00_d6_03_40_00_0c_79_f0_00_02_4e_00_;0
2020-08-10 14:38:24;0,182;0,814;0,029;0,230;1,000;223,40;49,90;817,651;141,085;'01_03_14_08_ba_00_0a_01_f3_00_b6_00_1d_00_e6_03_2e_00_0c_79_f3_00_02_27_1d_;0
2020-08-10 14:39:25;0,180;0,808;0,018;0,229;1,000;222,60;50,00;817,654;186,329;'01_03_14_08_b2_00_0a_01_f4_00_b4_00_12_00_e5_03_28_00_0c_79_f6_00_02_d7_d9_;0
2020-08-10 14:40:27;0,200;0,814;0,026;0,250;1,100;223,30;50,00;817,657;163,523;'01_03_14_08_b9_00_0b_01_f4_00_c8_00_1a_00_fa_03_2e_00_0c_79_f9_00_02_7e_c3_;0
2020-08-10 14:41:28;0,181;0,812;0,019;0,229;1,000;222,80;50,00;817,660;146,670;'01_03_14_08_b4_00_0a_01_f4_00_b5_00_13_00_e5_03_2c_00_0c_79_fc_00_02_3c_ee_;0
2020-08-10 14:42:29;0,205;0,835;0,026;0,257;1,100;223,00;50,00;817,664;159,633;'01_03_14_08_b6_00_0b_01_f4_00_cd_00_1a_01_01_03_43_00_0c_7a_00_00_02_6f_91_;0
2020-08-10 14:43:30;0,183;0,823;0,018;0,232;1,000;222,10;50,00;817,667;190,443;'01_03_14_08_ad_00_0a_01_f4_00_b7_00_12_00_e8_03_37_00_0c_7a_03_00_02_e7_eb_;0
2020-08-10 14:44:36;0,200;0,821;0,025;0,250;1,100;221,30;50,00;817,670;146,784;'01_03_14_08_a5_00_0b_01_f4_00_c8_00_19_00_fa_03_35_00_0c_7a_06_00_02_3d_60_;0
2020-08-10 14:45:38;0,184;0,829;0,018;0,233;1,000;221,70;50,00;817,674;161,094;'01_03_14_08_a9_00_0a_01_f4_00_b8_00_12_00_e9_03_3d_00_0c_7a_0a_00_02_75_46_;0
2020-08-10 14:46:40;0,204;0,836;0,025;0,255;1,100;221,70;50,00;817,677;134,944;'01_03_14_08_a9_00_0b_01_f4_00_cc_00_19_00_ff_03_44_00_0c_7a_0d_00_02_0f_20_;0
2020-08-10 14:47:41;0,182;0,818;0,018;0,232;1,000;222,30;50,00;817,680;145,431;'01_03_14_08_af_00_0a_01_f4_00_b6_00_12_00_e8_03_32_00_0c_7a_10_00_02_38_17_;0
2020-08-10 14:48:48;0,205;0,828;0,028;0,257;1,100;224,90;49,90;817,684;193,798;'01_03_14_08_c9_00_0b_01_f3_00_cd_00_1c_01_01_03_3c_00_0c_7a_14_00_02_f5_06_;0
2020-08-10 14:49:49;0,181;0,804;0,019;0,229;1,000;224,90;50,00;817,687;176,440;'01_03_14_08_c9_00_0a_01_f4_00_b5_00_13_00_e5_03_24_00_0c_7a_17_00_02_b1_38_;0
2020-08-10 14:50:50;0,181;0,811;0,018;0,229;1,000;223,00;50,00;817,691;165,657;'01_03_14_08_b6_00_0a_01_f4_00_b5_00_12_00_e5_03_2b_00_0c_7a_1b_00_02_87_19_;0
2020-08-10 14:51:51;0,179;0,809;0,017;0,228;1,000;221,20;50,00;817,694;131,761;'01_03_14_08_a4_00_0a_01_f4_00_b3_00_11_00_e4_03_29_00_0c_7a_1e_00_02_02_b1_;0
2020-08-10 14:52:53;0,183;0,819;0,019;0,231;1,000;223,20;50,00;817,697;151,330;'01_03_14_08_b8_00_0a_01_f4_00_b7_00_13_00_e7_03_33_00_0c_7a_21_00_02_4f_22_;0
2020-08-10 14:53:54;0,176;0,789;0,019;0,225;1,000;222,80;50,00;817,700;142,167;'01_03_14_08_b4_00_0a_01_f4_00_b0_00_13_00_e1_03_15_00_0c_7a_24_00_02_2b_57_;0
2020-08-10 14:55:01;0,180;0,808;0,021;0,229;1,000;222,50;50,00;817,703;186,772;'01_03_14_08_b1_00_0a_01_f4_00_b4_00_15_00_e5_03_28_00_0c_7a_27_00_02_d9_94_;0
2020-08-10 14:56:02;0,181;0,814;0,019;0,230;1,000;222,10;50,00;817,707;172,284;'01_03_14_08_ad_00_0a_01_f4_00_b5_00_13_00_e6_03_2e_00_0c_7a_2b_00_02_a0_fc_;0
2020-08-10 14:57:04;0,181;0,815;0,020;0,230;1,000;221,90;50,00;817,710;144,065;'01_03_14_08_ab_00_0a_01_f4_00_b5_00_14_00_e6_03_2f_00_0c_7a_2e_00_02_32_c1_;0
2020-08-10 14:58:05;0,181;0,814;0,019;0,230;1,000;222,20;50,00;817,713;181,631;'01_03_14_08_ae_00_0a_01_f4_00_b5_00_13_00_e6_03_2e_00_0c_7a_31_00_02_c5_7f_;0
2020-08-10 14:59:11;0,181;0,811;0,020;0,229;1,000;223,00;50,00;817,717;194,968;'01_03_14_08_b6_00_0a_01_f4_00_b5_00_14_00_e5_03_2b_00_0c_7a_35_00_02_f9_98_;0
2020-08-10 15:00:13;0,201;0,817;0,028;0,252;1,100;223,50;50,00;817,720;167,851;'01_03_14_08_bb_00_0b_01_f4_00_c9_00_1c_00_fc_03_31_00_0c_7a_38_00_02_8f_ab_;0
2020-08-10 15:01:14;0,199;0,816;0,027;0,251;1,100;221,70;50,00;817,723;194,778;'01_03_14_08_a9_00_0b_01_f4_00_c7_00_1b_00_fb_03_30_00_0c_7a_3b_00_02_f8_da_;0
2020-08-10 15:02:16;0,199;0,809;0,027;0,250;1,100;223,40;50,00;817,726;191,757;'01_03_14_08_ba_00_0b_01_f4_00_c7_00_1b_00_fa_03_29_00_0c_7a_3e_00_02_ed_0d_;0
2020-08-10 15:03:17;0,182;0,817;0,021;0,232;1,000;222,70;50,00;817,730;157,472;'01_03_14_08_b3_00_0a_01_f4_00_b6_00_15_00_e8_03_31_00_0c_7a_42_00_02_67_20_;0
2020-08-10 15:04:19;0,207;0,843;0,031;0,260;1,100;223,00;49,90;817,733;170,328;'01_03_14_08_b6_00_0b_01_f3_00_cf_00_1f_01_04_03_4b_00_0c_7a_45_00_02_99_58_;0
2020-08-10 15:05:25;0,185;0,826;0,023;0,235;1,000;223,80;50,00;817,737;166,344;'01_03_14_08_be_00_0a_01_f4_00_b9_00_17_00_eb_03_3a_00_0c_7a_49_00_02_89_c8_;0
2020-08-10 15:06:27;0,203;0,823;0,030;0,255;1,100;224,00;50,00;817,740;150,869;'01_03_14_08_c0_00_0b_01_f4_00_cb_00_1e_00_ff_03_37_00_0c_7a_4c_00_02_4d_55_;0
2020-08-10 15:07:28;0,177;0,880;0,031;0,218;0,900;223,40;50,00;817,743;192,372;'01_03_14_08_ba_00_09_01_f4_00_b1_00_1f_00_da_03_70_00_0c_7a_4f_00_02_ef_74_;0
2020-08-10 15:09:13;0,154;0,852;0,023;0,192;0,800;225,70;50,00;817,748;159,271;'01_03_14_08_d1_00_08_01_f4_00_9a_00_17_00_c0_03_54_00_0c_7a_54_00_02_6e_27_;0
2020-08-10 15:10:14;0,174;0,855;0,031;0,215;0,900;225,90;50,00;817,751;134,123;'01_03_14_08_d3_00_09_01_f4_00_ae_00_1f_00_d7_03_57_00_0c_7a_57_00_02_0b_eb_;0
2020-08-10 15:11:16;0,176;0,865;0,031;0,217;0,900;226,00;50,00;817,754;138,529;'01_03_14_08_d4_00_09_01_f4_00_b0_00_1f_00_d9_03_61_00_0c_7a_5a_00_02_1d_21_;0
2020-08-10 15:12:17;0,179;0,880;0,033;0,221;0,900;226,00;50,00;817,757;151,818;'01_03_14_08_d4_00_09_01_f4_00_b3_00_21_00_dd_03_70_00_0c_7a_5d_00_02_51_0a_;0
2020-08-10 15:13:18;0,165;0,810;0,027;0,204;0,900;226,30;50,00;817,760;153,433;'01_03_14_08_d7_00_09_01_f4_00_a5_00_1b_00_cc_03_2a_00_0c_7a_60_00_02_57_59_;0
2020-08-10 15:14:25;0,174;0,859;0,030;0,215;0,900;225,00;50,00;817,763;170,375;'01_03_14_08_ca_00_09_01_f4_00_ae_00_1e_00_d7_03_5b_00_0c_7a_63_00_02_99_87_;0
2020-08-10 15:15:26;0,157;0,872;0,023;0,195;0,800;225,00;49,90;817,765;195,000;'01_03_14_08_ca_00_08_01_f3_00_9d_00_17_00_c3_03_68_00_0c_7a_65_00_02_f9_b8_;0
2020-08-10 15:16:28;0,176;0,867;0,030;0,217;0,900;225,40;50,00;817,768;181,448;'01_03_14_08_ce_00_09_01_f4_00_b0_00_1e_00_d9_03_63_00_0c_7a_68_00_02_c4_c8_;0
2020-08-10 15:17:30;0,157;0,873;0,023;0,194;0,800;224,60;50,00;817,771;184,696;'01_03_14_08_c6_00_08_01_f4_00_9d_00_17_00_c2_03_69_00_0c_7a_6b_00_02_d1_78_;0
2020-08-10 15:18:36;0,174;0,868;0,028;0,214;0,900;222,70;49,90;817,774;131,899;'01_03_14_08_b3_00_09_01_f3_00_ae_00_1c_00_d6_03_64_00_0c_7a_6e_00_02_03_3b_;0
2020-08-10 15:19:37;0,158;0,882;0,023;0,196;0,800;223,70;50,00;817,777;166,195;'01_03_14_08_bd_00_08_01_f4_00_9e_00_17_00_c4_03_72_00_0c_7a_71_00_02_89_33_;0
2020-08-10 15:20:39;0,175;0,862;0,031;0,216;0,900;225,40;50,00;817,780;182,846;'01_03_14_08_ce_00_09_01_f4_00_af_00_1f_00_d8_03_5e_00_0c_7a_74_00_02_ca_3e_;0
2020-08-10 15:21:41;0,157;0,868;0,024;0,194;0,800;226,00;50,00;817,783;147,729;'01_03_14_08_d4_00_08_01_f4_00_9d_00_18_00_c2_03_64_00_0c_7a_77_00_02_41_11_;0
2020-08-10 15:22:43;0,177;0,872;0,030;0,218;0,900;225,30;49,90;817,786;183,098;'01_03_14_08_cd_00_09_01_f3_00_b1_00_1e_00_da_03_68_00_0c_7a_7a_00_02_cb_3a_;0
2020-08-10 15:23:44;0,158;0,872;0,024;0,196;0,800;226,40;50,00;817,788;180,705;'01_03_14_08_d8_00_08_01_f4_00_9e_00_18_00_c4_03_68_00_0c_7a_7c_00_02_c1_e1_;0
2020-08-10 15:24:46;0,176;0,862;0,031;0,217;0,900;226,70;50,00;817,791;169,212;'01_03_14_08_db_00_09_01_f4_00_b0_00_1f_00_d9_03_5e_00_0c_7a_7f_00_02_94_fc_;0
2020-08-10 15:25:52;0,156;0,866;0,022;0,195;0,800;225,00;50,00;817,794;172,784;'01_03_14_08_ca_00_08_01_f4_00_9c_00_16_00_c3_03_62_00_0c_7a_82_00_02_a2_f0_;0
2020-08-10 15:26:53;0,158;0,878;0,023;0,197;0,800;224,90;49,90;817,797;193,641;'01_03_14_08_c9_00_08_01_f3_00_9e_00_17_00_c5_03_6e_00_0c_7a_85_00_02_f4_69_;0
2020-08-10 15:27:55;0,168;0,834;0,026;0,209;0,900;223,80;50,00;817,800;196,063;'01_03_14_08_be_00_09_01_f4_00_a8_00_1a_00_d1_03_42_00_0c_7a_88_00_02_fd_df_;0
2020-08-10 15:28:56;0,163;0,814;0,023;0,202;0,900;222,40;50,00;817,803;152,807;'01_03_14_08_b0_00_09_01_f4_00_a3_00_17_00_ca_03_2e_00_0c_7a_8b_00_02_54_e7_;0
2020-08-10 15:29:57;0,161;0,805;0,023;0,201;0,900;222,20;50,00;817,806;148,414;'01_03_14_08_ae_00_09_01_f4_00_a1_00_17_00_c9_03_25_00_0c_7a_8e_00_02_43_be_;0
2020-08-10 15:31:04;0,162;0,807;0,023;0,201;0,900;222,80;49,90;817,809;150,627;'01_03_14_08_b4_00_09_01_f3_00_a2_00_17_00_c9_03_27_00_0c_7a_91_00_02_4c_63_;0
2020-08-10 15:32:06;0,185;0,832;0,027;0,232;1,000;222,10;50,00;817,812;157,970;'01_03_14_08_ad_00_0a_01_f4_00_b9_00_1b_00_e8_03_40_00_0c_7a_94_00_02_69_12_;0
2020-08-10 15:33:07;0,165;0,818;0,021;0,209;0,900;224,10;49,90;817,815;185,435;'01_03_14_08_c1_00_09_01_f3_00_a5_00_15_00_d1_03_32_00_0c_7a_97_00_02_d4_5b_;0
2020-08-10 15:34:08;0,185;0,822;0,029;0,232;1,000;224,80;50,00;817,818;152,410;'01_03_14_08_c8_00_0a_01_f4_00_b9_00_1d_00_e8_03_36_00_0c_7a_9a_00_02_53_5a_;0
2020-08-10 15:35:10;0,165;0,815;0,021;0,209;0,900;224,80;50,00;817,821;172,487;'01_03_14_08_c8_00_09_01_f4_00_a5_00_15_00_d1_03_2f_00_0c_7a_9d_00_02_a1_c7_;0
2020-08-10 15:36:17;0,184;0,818;0,029;0,231;1,000;224,70;50,00;817,824;140,019;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_1d_00_e7_03_32_00_0c_7a_a0_00_02_22_f3_;0
2020-08-10 15:37:18;0,165;0,812;0,022;0,210;0,900;225,60;50,00;817,827;183,837;'01_03_14_08_d0_00_09_01_f4_00_a5_00_16_00_d2_03_2c_00_0c_7a_a3_00_02_ce_1d_;0
2020-08-10 15:38:19;0,184;0,824;0,028;0,230;1,000;223,30;50,00;817,830;151,996;'01_03_14_08_b9_00_0a_01_f4_00_b8_00_1c_00_e6_03_38_00_0c_7a_a6_00_02_51_bc_;0
2020-08-10 15:39:20;0,165;0,818;0,021;0,210;0,900;224,10;50,00;817,833;190,053;'01_03_14_08_c1_00_09_01_f4_00_a5_00_15_00_d2_03_32_00_0c_7a_a9_00_02_e6_65_;0
2020-08-10 15:40:21;0,185;0,829;0,028;0,231;1,000;222,90;49,90;817,836;163,836;'01_03_14_08_b5_00_0a_01_f3_00_b9_00_1c_00_e7_03_3d_00_0c_7a_ac_00_02_7f_fc_;0
2020-08-10 15:41:23;0,164;0,817;0,020;0,208;0,900;222,90;50,00;817,839;164,226;'01_03_14_08_b5_00_09_01_f4_00_a4_00_14_00_d0_03_31_00_0c_7a_af_00_02_81_82_;0
2020-08-10 15:42:25;0,184;0,825;0,027;0,230;1,000;222,80;50,00;817,842;144,801;'01_03_14_08_b4_00_0a_01_f4_00_b8_00_1b_00_e6_03_39_00_0c_7a_b2_00_02_35_a1_;0
2020-08-10 15:43:31;0,164;0,817;0,020;0,208;0,900;222,80;50,00;817,845;171,449;'01_03_14_08_b4_00_09_01_f4_00_a4_00_14_00_d0_03_31_00_0c_7a_b5_00_02_9d_b9_;0
2020-08-10 15:44:32;0,184;0,826;0,027;0,231;1,000;222,60;50,00;817,848;172,987;'01_03_14_08_b2_00_0a_01_f4_00_b8_00_1b_00_e7_03_3a_00_0c_7a_b8_00_02_a3_bb_;0
2020-08-10 15:45:33;0,167;0,825;0,022;0,211;0,900;224,70;50,00;817,851;160,190;'01_03_14_08_c7_00_09_01_f4_00_a7_00_16_00_d3_03_39_00_0c_7a_bb_00_02_71_be_;0
2020-08-10 15:46:35;0,185;0,822;0,029;0,232;1,000;224,80;50,00;817,854;136,017;'01_03_14_08_c8_00_0a_01_f4_00_b9_00_1d_00_e8_03_36_00_0c_7a_be_00_02_13_51_;0
2020-08-10 15:47:37;0,165;0,815;0,021;0,209;0,900;224,80;50,00;817,857;156,117;'01_03_14_08_c8_00_09_01_f4_00_a5_00_15_00_d1_03_2f_00_0c_7a_c1_00_02_61_d5_;0
2020-08-10 15:48:44;0,184;0,818;0,028;0,231;1,000;224,80;50,00;817,860;143,557;'01_03_14_08_c8_00_0a_01_f4_00_b8_00_1c_00_e7_03_32_00_0c_7a_c4_00_02_30_c5_;0
2020-08-10 15:49:46;0,163;0,808;0,021;0,208;0,900;224,00;50,00;817,863;135,459;'01_03_14_08_c0_00_09_01_f4_00_a3_00_15_00_d0_03_28_00_0c_7a_c7_00_02_11_23_;0
2020-08-10 15:50:48;0,185;0,824;0,029;0,233;1,000;224,30;50,00;817,866;137,022;'01_03_14_08_c3_00_0a_01_f4_00_b9_00_1d_00_e9_03_38_00_0c_7a_ca_00_02_17_3e_;0
2020-08-10 15:51:54;0,164;0,809;0,022;0,209;0,900;225,00;50,00;817,869;177,067;'01_03_14_08_ca_00_09_01_f4_00_a4_00_16_00_d1_03_29_00_0c_7a_cd_00_02_b3_ab_;0
2020-08-10 15:52:55;0,169;0,834;0,022;0,214;0,900;224,90;50,00;817,872;165,970;'01_03_14_08_c9_00_09_01_f4_00_a9_00_16_00_d6_03_42_00_0c_7a_d0_00_02_88_52_;0
2020-08-10 15:53:56;0,165;0,815;0,020;0,208;0,900;224,70;50,00;817,875;171,945;'01_03_14_08_c7_00_09_01_f4_00_a5_00_14_00_d0_03_2f_00_0c_7a_d3_00_02_9f_a9_;0
2020-08-10 15:54:58;0,163;0,807;0,020;0,207;0,900;224,20;50,00;817,878;151,378;'01_03_14_08_c2_00_09_01_f4_00_a3_00_14_00_cf_03_27_00_0c_7a_d6_00_02_4f_52_;0
2020-08-10 15:56:05;0,164;0,812;0,020;0,208;0,900;224,20;50,00;817,881;148,198;'01_03_14_08_c2_00_09_01_f4_00_a4_00_14_00_d0_03_2c_00_0c_7a_d9_00_02_42_e6_;0
2020-08-10 15:57:06;0,165;0,813;0,022;0,209;0,900;225,40;50,00;817,884;153,055;'01_03_14_08_ce_00_09_01_f4_00_a5_00_16_00_d1_03_2d_00_0c_7a_dc_00_02_55_df_;0
2020-08-10 15:58:08;0,184;0,816;0,028;0,231;1,000;225,40;50,00;817,887;191,370;'01_03_14_08_ce_00_0a_01_f4_00_b8_00_1c_00_e7_03_30_00_0c_7a_df_00_02_eb_8a_;0
2020-08-10 15:59:10;0,164;0,806;0,022;0,209;0,900;225,90;50,00;817,890;157,244;'01_03_14_08_d3_00_09_01_f4_00_a4_00_16_00_d1_03_26_00_0c_7a_e2_00_02_66_3c_;0
2020-08-10 16:00:11;0,183;0,809;0,028;0,230;1,000;226,10;50,00;817,893;145,471;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_1c_00_e6_03_29_00_0c_7a_e5_00_02_38_3f_;0
2020-08-10 16:01:13;0,166;0,813;0,022;0,211;0,900;226,60;50,00;817,896;146,753;'01_03_14_08_da_00_09_01_f4_00_a6_00_16_00_d3_03_2d_00_0c_7a_e8_00_02_3d_41_;0
2020-08-10 16:02:20;0,183;0,810;0,028;0,231;1,000;225,80;50,00;817,899;184,856;'01_03_14_08_d2_00_0a_01_f4_00_b7_00_1c_00_e7_03_2a_00_0c_7a_eb_00_02_d2_18_;0
2020-08-10 16:03:20;0,163;0,803;0,021;0,208;0,900;225,50;50,00;817,902;142,654;'01_03_14_08_cf_00_09_01_f4_00_a3_00_15_00_d0_03_23_00_0c_7a_ee_00_02_2d_3e_;0
2020-08-10 16:04:22;0,184;0,815;0,029;0,231;1,000;225,50;50,00;817,905;154,690;'01_03_14_08_cf_00_0a_01_f4_00_b8_00_1d_00_e7_03_2f_00_0c_7a_f1_00_02_5c_42_;0
2020-08-10 16:05:24;0,173;0,850;0,025;0,219;0,900;225,90;50,00;817,908;188,546;'01_03_14_08_d3_00_09_01_f4_00_ad_00_19_00_db_03_52_00_0c_7a_f4_00_02_e0_82_;0
2020-08-10 16:06:25;0,189;0,840;0,031;0,238;1,000;225,00;50,00;817,911;134,052;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_1f_00_ee_03_48_00_0c_7a_f7_00_02_0b_a4_;0
2020-08-10 16:07:27;0,173;0,852;0,025;0,219;0,900;225,40;50,00;817,914;134,447;'01_03_14_08_ce_00_09_01_f4_00_ad_00_19_00_db_03_54_00_0c_7a_fa_00_02_0d_2f_;0
2020-08-10 16:09:16;0,173;0,855;0,025;0,219;0,900;224,80;50,00;817,920;169,834;'01_03_14_08_c8_00_09_01_f4_00_ad_00_19_00_db_03_57_00_0c_7b_00_00_02_97_6a_;0
2020-08-10 16:10:18;0,184;0,816;0,029;0,232;1,000;225,40;50,00;817,923;159,360;'01_03_14_08_ce_00_0a_01_f4_00_b8_00_1d_00_e8_03_30_00_0c_7b_03_00_02_6e_80_;0
2020-08-10 16:11:19;0,174;0,860;0,025;0,220;0,900;224,60;50,00;817,926;165,041;'01_03_14_08_c6_00_09_01_f4_00_ae_00_19_00_dc_03_5c_00_0c_7b_06_00_02_84_b1_;0
2020-08-10 16:12:21;0,183;0,811;0,028;0,230;1,000;225,50;50,00;817,929;165,100;'01_03_14_08_cf_00_0a_01_f4_00_b7_00_1c_00_e6_03_2b_00_0c_7b_09_00_02_84_ec_;0
2020-08-10 16:13:27;0,165;0,809;0,023;0,209;0,900;226,60;50,00;817,932;139,541;'01_03_14_08_da_00_09_01_f4_00_a5_00_17_00_d1_03_29_00_0c_7b_0c_00_02_21_15_;0
2020-08-10 16:14:28;0,185;0,813;0,030;0,232;1,000;227,30;50,00;817,935;176,789;'01_03_14_08_e1_00_0a_01_f4_00_b9_00_1e_00_e8_03_2d_00_0c_7b_0f_00_02_b2_95_;0
2020-08-10 16:15:29;0,164;0,807;0,022;0,208;0,900;225,70;50,00;817,938;131,867;'01_03_14_08_d1_00_09_01_f4_00_a4_00_16_00_d0_03_27_00_0c_7b_12_00_02_03_1b_;0
2020-08-10 16:16:31;0,183;0,807;0,029;0,230;1,000;226,50;50,00;817,941;180,637;'01_03_14_08_d9_00_0a_01_f4_00_b7_00_1d_00_e6_03_27_00_0c_7b_15_00_02_c1_9d_;0
2020-08-10 16:17:32;0,164;0,802;0,023;0,209;0,900;227,10;50,00;817,944;136,604;'01_03_14_08_df_00_09_01_f4_00_a4_00_17_00_d1_03_22_00_0c_7b_18_00_02_15_9c_;0
