2020-05-02 06:43:50;0,204;0,990;0,033;0,207;0,902;228,17;49,99;123,624;20,509;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-02 06:45:00;0,208;0,990;0,033;0,210;0,922;227,56;49,97;123,624;20,509;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-02 06:45:59;0,203;0,990;0,033;0,205;0,903;226,99;49,97;123,625;20,509;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-02 06:47:00;0,204;0,990;0,034;0,207;0,907;227,99;49,98;123,625;20,510;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-02 06:48:04;0,205;0,990;0,033;0,206;0,909;227,49;49,97;123,626;20,510;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-02 06:49:03;0,226;0,991;0,033;0,223;1,005;226,81;49,96;123,626;20,510;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-02 06:50:04;0,223;0,991;0,034;0,225;0,989;227,36;49,97;123,626;20,510;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 06:51:11;0,225;0,991;0,032;0,237;1,000;227,07;49,98;123,627;20,510;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-02 06:52:16;0,234;0,995;0,030;0,235;1,038;227,20;49,97;123,627;20,510;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-02 06:53:14;0,222;0,991;0,032;0,225;0,984;226,48;49,95;123,628;20,510;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 06:54:15;0,233;0,991;0,032;0,236;1,034;227,20;49,96;123,628;20,510;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 06:55:17;0,212;0,990;0,035;0,213;0,944;226,49;49,95;123,628;20,510;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-02 06:56:19;0,237;0,991;0,032;0,239;1,057;226,90;49,95;123,629;20,510;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-02 06:57:20;0,223;0,991;0,034;0,224;0,986;227,04;49,96;123,629;20,510;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 06:58:26;0,233;0,995;0,032;0,241;1,036;226,64;49,97;123,629;20,510;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 06:59:27;0,222;0,991;0,034;0,240;1,034;227,20;49,97;123,630;20,510;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 07:00:29;0,233;0,991;0,034;0,234;1,034;228,02;49,96;123,630;20,510;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 07:01:31;0,239;0,991;0,032;0,240;1,054;228,45;49,97;123,631;20,510;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-02 07:02:32;0,241;0,995;0,031;0,242;1,056;228,00;49,97;123,631;20,510;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-02 07:03:38;0,237;0,991;0,032;0,240;1,048;227,88;49,97;123,631;20,510;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-02 07:04:40;0,222;0,991;0,035;0,228;0,991;227,89;49,98;123,632;20,510;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 07:05:41;0,246;0,995;0,029;0,247;1,093;227,62;49,99;123,632;20,511;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-02 07:06:43;0,230;0,991;0,032;0,234;1,016;228,21;49,98;123,633;20,511;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-02 07:07:44;0,250;0,996;0,026;0,252;1,100;228,05;49,97;123,633;20,511;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-02 07:08:50;0,224;0,991;0,033;0,226;0,990;228,12;49,99;123,634;20,511;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-02 07:09:51;0,227;0,991;0,034;0,241;1,002;228,35;50,00;123,634;20,511;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-02 07:10:52;0,231;0,991;0,033;0,241;1,019;228,60;49,98;123,634;20,511;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-02 07:12:39;0,226;0,991;0,034;0,228;0,995;228,14;49,98;123,635;20,511;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-02 07:13:41;0,236;0,991;0,032;0,240;1,043;228,17;49,98;123,635;20,511;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-02 07:14:42;0,225;0,991;0,033;0,226;0,995;228,10;49,98;123,636;20,511;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-02 07:15:48;0,235;0,991;0,031;0,238;1,038;227,36;49,98;123,636;20,511;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-02 07:16:50;0,223;0,991;0,033;0,237;0,994;227,36;49,98;123,637;20,511;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 07:17:51;0,226;0,991;0,033;0,229;1,004;227,02;49,98;123,637;20,511;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-02 07:18:53;0,226;0,991;0,033;0,228;1,003;227,26;50,00;123,637;20,511;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-02 07:20:00;0,391;0,997;0,035;0,395;1,670;226,94;49,98;123,638;20,511;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-02 07:21:01;0,282;1,000;0,009;0,256;1,243;226,86;49,98;123,638;20,511;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-02 07:22:03;0,275;1,000;0,010;0,298;1,209;227,36;49,99;123,639;20,511;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-02 07:23:04;0,262;1,000;0,012;0,269;1,153;227,14;49,99;123,639;20,511;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-02 07:24:06;0,294;1,000;0,011;0,296;1,292;227,40;50,00;123,640;20,511;'01_03_04_00_00_01_26_7a_79_;294
2020-05-02 07:25:13;0,313;1,000;0,004;0,312;1,352;226,98;49,98;123,640;20,511;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-02 07:26:14;0,294;1,000;0,005;0,295;1,295;227,02;50,01;123,641;20,511;'01_03_04_00_00_01_26_7a_79_;294
2020-05-02 07:27:15;0,302;1,000;0,009;0,306;1,328;227,31;49,98;123,641;20,511;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-02 07:28:17;0,303;1,000;0,003;0,291;1,333;227,24;49,99;123,642;20,511;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-02 07:29:18;0,306;1,000;0,007;0,302;1,344;226,06;50,00;123,643;20,511;'01_03_04_00_00_01_32_7a_76_;306
2020-05-02 07:30:19;0,298;1,000;0,004;0,294;1,319;226,05;50,01;123,643;20,511;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-02 07:31:25;0,328;1,000;0,003;0,344;1,432;226,22;50,00;123,644;20,511;'01_03_04_00_00_01_48_fb_95_;328
2020-05-02 07:32:27;0,308;1,000;0,002;0,312;1,386;226,42;49,98;123,644;20,511;'01_03_04_00_00_01_34_fa_74_;308
2020-05-02 07:33:29;0,307;1,000;0,004;0,318;1,397;227,57;49,98;123,645;20,511;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-02 07:34:31;0,320;1,000;0,001;0,319;1,408;227,20;49,97;123,645;20,511;'01_03_04_00_00_01_40_fa_53_;320
2020-05-02 07:35:37;0,300;1,000;0,007;0,310;1,317;227,76;49,98;123,646;20,511;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-02 07:36:39;0,307;1,000;0,001;0,307;1,345;228,22;49,98;123,646;20,511;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-02 07:37:40;0,307;1,000;0,004;0,304;1,346;227,61;49,98;123,647;20,511;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-02 07:38:42;0,464;0,939;0,171;0,492;2,187;227,24;49,97;123,648;20,512;'01_03_04_00_00_01_d0_fa_3f_;464
2020-05-02 07:39:50;0,450;0,943;0,161;0,484;2,097;227,52;49,99;123,648;20,512;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-02 07:40:51;0,453;0,938;0,170;0,485;2,121;227,63;50,01;123,649;20,512;'01_03_04_00_00_01_c5_3b_f0_;453
2020-05-02 07:41:52;0,444;0,935;0,164;0,465;2,073;228,16;50,02;123,650;20,512;'01_03_04_00_00_01_bc_fa_12_;444
2020-05-02 07:42:53;0,441;0,935;0,170;0,475;2,069;227,63;50,01;123,651;20,513;'01_03_04_00_00_01_b9_3a_11_;441
2020-05-02 07:43:55;0,422;0,933;0,163;0,453;2,029;227,16;49,99;123,651;20,513;'01_03_04_00_00_01_a6_7b_d9_;422
2020-05-02 07:44:57;0,426;0,934;0,160;0,442;2,002;227,25;49,98;123,652;20,513;'01_03_04_00_00_01_aa_7b_dc_;426
2020-05-02 07:46:03;0,427;0,940;0,157;0,458;1,992;227,60;50,01;123,653;20,514;'01_03_04_00_00_01_ab_ba_1c_;427
2020-05-02 07:47:05;0,260;1,000;0,005;0,260;1,141;227,91;50,00;123,654;20,514;'01_03_04_00_00_01_04_fa_60_;260
2020-05-02 07:48:07;0,261;1,000;0,005;0,262;1,146;227,62;50,00;123,654;20,514;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-02 07:49:13;0,260;1,000;0,005;0,261;1,145;227,05;49,98;123,654;20,514;'01_03_04_00_00_01_04_fa_60_;260
2020-05-02 07:50:15;0,262;1,000;0,004;0,290;1,180;227,01;49,98;123,655;20,514;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-02 07:51:16;0,270;1,000;0,002;0,260;1,150;226,91;49,97;123,655;20,514;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 07:52:18;0,258;1,000;0,006;0,259;1,136;226,83;49,97;123,656;20,514;'01_03_04_00_00_01_02_7a_62_;258
2020-05-02 07:53:19;0,246;1,000;0,001;0,256;1,082;227,27;49,97;123,656;20,514;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-02 07:54:26;0,250;1,000;0,000;0,251;1,098;227,69;49,98;123,657;20,514;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-02 07:55:28;0,234;1,000;0,006;0,243;1,031;226,86;49,98;123,657;20,514;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-02 07:56:29;0,252;1,000;0,000;0,253;1,108;227,31;49,98;123,658;20,514;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-02 07:57:31;0,238;1,000;0,004;0,237;1,051;226,31;49,99;123,658;20,514;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-02 07:58:32;0,265;1,000;0,001;0,267;1,171;226,12;50,00;123,658;20,514;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-02 07:59:39;0,330;0,996;0,028;0,328;1,450;226,82;50,02;123,659;20,514;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-02 08:00:40;0,342;0,997;0,032;0,344;1,514;226,44;50,00;123,660;20,514;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-02 08:01:42;0,321;0,996;0,026;0,322;1,425;226,54;50,02;123,660;20,514;'01_03_04_00_00_01_41_3b_93_;321
2020-05-02 08:02:43;0,392;0,997;0,035;0,394;1,743;225,41;50,01;123,661;20,514;'01_03_04_00_00_01_88_fb_c5_;392
2020-05-02 08:03:44;0,374;0,997;0,029;0,375;1,656;226,44;49,98;123,661;20,514;'01_03_04_00_00_01_76_7a_45_;374
2020-05-02 08:04:45;0,339;0,997;0,032;0,339;1,506;225,74;50,00;123,662;20,514;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-02 08:05:52;0,317;1,000;0,025;0,317;1,412;225,80;50,01;123,663;20,514;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-02 08:06:54;0,317;1,000;0,025;0,317;1,402;226,71;50,01;123,663;20,514;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-02 08:07:55;0,313;1,000;0,025;0,315;1,381;227,27;50,01;123,664;20,514;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-02 08:08:57;0,315;1,000;0,025;0,313;1,388;226,86;49,99;123,664;20,514;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-02 08:10:05;0,312;0,996;0,024;0,313;1,378;226,36;49,99;123,665;20,514;'01_03_04_00_00_01_38_fa_71_;312
2020-05-02 08:11:05;0,314;1,000;0,024;0,312;1,386;226,46;50,01;123,665;20,514;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-02 08:12:44;0,329;0,996;0,030;0,329;1,459;226,13;49,99;123,666;20,514;'01_03_04_00_00_01_49_3a_55_;329
2020-05-02 08:13:46;0,310;0,996;0,025;0,310;1,367;227,45;50,00;123,667;20,514;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-02 08:14:52;0,333;1,000;0,021;0,333;1,380;227,44;50,00;123,667;20,515;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-02 08:15:54;0,233;1,000;0,018;0,233;1,028;226,58;50,00;123,668;20,515;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 08:16:55;0,234;1,000;0,018;0,232;1,020;227,23;49,98;123,668;20,515;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-02 08:17:57;0,233;1,000;0,018;0,235;1,022;227,93;50,00;123,669;20,515;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 08:19:04;0,243;1,000;0,015;0,246;1,067;227,71;49,99;123,669;20,515;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-02 08:20:05;0,248;1,000;0,014;0,262;1,088;227,90;49,98;123,669;20,515;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-02 08:21:07;0,255;1,000;0,013;0,256;1,153;228,10;50,01;123,670;20,515;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-02 08:22:09;0,249;1,000;0,014;0,256;1,088;228,75;49,98;123,670;20,515;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-02 08:23:10;0,240;1,000;0,016;0,239;1,050;228,40;50,00;123,671;20,515;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-02 08:24:11;0,237;1,000;0,017;0,240;1,056;228,20;49,99;123,671;20,515;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-02 08:25:18;0,255;1,000;0,012;0,245;1,118;227,99;49,99;123,672;20,515;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-02 08:26:20;0,235;1,000;0,017;0,239;1,029;228,18;50,00;123,672;20,515;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-02 08:27:21;0,246;1,000;0,020;0,253;1,078;228,18;49,99;123,673;20,515;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-02 08:28:23;0,234;1,000;0,018;0,233;1,027;227,73;49,99;123,673;20,515;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-02 08:29:29;0,267;0,996;0,026;0,268;1,184;226,26;50,02;123,673;20,515;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 08:30:31;0,326;1,000;0,011;0,343;1,441;226,15;50,00;123,674;20,515;'01_03_04_00_00_01_46_7a_51_;326
2020-05-02 08:31:32;0,318;1,000;0,018;0,318;1,399;227,25;49,98;123,674;20,515;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-02 08:32:34;0,346;1,000;0,009;0,341;1,518;227,05;49,99;123,675;20,515;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-02 08:33:35;0,328;1,000;0,016;0,323;1,444;227,14;49,98;123,676;20,515;'01_03_04_00_00_01_48_fb_95_;328
2020-05-02 08:34:42;0,346;1,000;0,012;0,347;1,532;225,84;49,98;123,676;20,515;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-02 08:35:43;0,319;1,000;0,019;0,317;1,442;225,38;49,99;123,677;20,515;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-02 08:36:45;0,343;1,000;0,011;0,339;1,496;226,48;50,00;123,677;20,515;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-02 08:37:45;0,325;1,000;0,019;0,322;1,435;226,34;49,98;123,678;20,515;'01_03_04_00_00_01_45_3a_50_;325
2020-05-02 08:38:47;0,338;1,000;0,013;0,342;1,496;225,83;49,97;123,678;20,515;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-02 08:39:49;0,318;1,000;0,018;0,316;1,409;225,66;49,97;123,679;20,515;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-02 08:40:55;0,311;1,000;0,017;0,325;1,382;224,95;49,98;123,680;20,515;'01_03_04_00_00_01_37_ba_75_;311
2020-05-02 08:41:58;0,319;1,000;0,019;0,326;1,418;224,82;49,98;123,680;20,515;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-02 08:42:57;0,319;1,000;0,017;0,345;1,419;225,02;49,99;123,681;20,515;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-02 08:43:59;0,319;1,000;0,008;0,337;1,420;224,57;49,99;123,681;20,515;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-02 08:45:06;0,317;1,000;0,016;0,318;1,405;225,61;49,98;123,682;20,515;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-02 08:46:07;0,327;1,000;0,013;0,331;1,442;226,71;49,97;123,682;20,515;'01_03_04_00_00_01_47_bb_91_;327
2020-05-02 08:47:09;0,323;1,000;0,015;0,329;1,419;227,10;49,97;123,683;20,515;'01_03_04_00_00_01_43_ba_52_;323
2020-05-02 08:48:11;0,326;1,000;0,015;0,319;1,445;224,81;49,98;123,684;20,515;'01_03_04_00_00_01_46_7a_51_;326
2020-05-02 08:49:18;0,326;1,000;0,012;0,321;1,426;226,37;49,97;123,684;20,515;'01_03_04_00_00_01_46_7a_51_;326
2020-05-02 08:50:19;0,331;1,000;0,010;0,332;1,447;225,24;49,98;123,685;20,515;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-02 08:51:20;0,323;1,000;0,012;0,323;1,420;227,31;49,98;123,685;20,515;'01_03_04_00_00_01_43_ba_52_;323
2020-05-02 08:52:21;0,486;0,951;0,160;0,502;2,245;228,04;49,97;123,686;20,516;'01_03_04_00_00_01_e6_7a_29_;486
2020-05-02 08:53:22;0,487;0,947;0,165;0,513;2,158;228,82;49,98;123,687;20,516;'01_03_04_00_00_01_e7_bb_e9_;487
2020-05-02 08:54:24;0,480;0,946;0,158;0,487;2,210;229,34;49,97;123,688;20,516;'01_03_04_00_00_01_e0_fa_2b_;480
2020-05-02 08:55:30;0,480;0,946;0,166;0,506;2,210;229,41;49,97;123,689;20,517;'01_03_04_00_00_01_e0_fa_2b_;480
2020-05-02 08:56:32;0,462;0,944;0,161;0,484;2,128;229,78;49,97;123,689;20,517;'01_03_04_00_00_01_ce_7a_37_;462
2020-05-02 08:57:33;0,466;0,943;0,164;0,492;2,154;229,30;49,98;123,690;20,517;'01_03_04_00_00_01_d2_7b_fe_;466
2020-05-02 08:58:35;0,419;0,939;0,155;0,447;1,951;228,55;49,98;123,691;20,517;'01_03_04_00_00_01_a3_bb_da_;419
2020-05-02 08:59:36;0,423;0,931;0,165;0,453;1,971;230,30;49,98;123,692;20,518;'01_03_04_00_00_01_a7_ba_19_;423
2020-05-02 09:00:43;0,378;1,000;0,023;0,380;1,644;229,90;49,97;123,692;20,518;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-02 09:01:45;0,393;1,000;0,028;0,387;1,712;229,55;49,97;123,693;20,518;'01_03_04_00_00_01_89_3a_05_;393
2020-05-02 09:02:45;0,367;1,000;0,021;0,373;1,615;228,98;49,97;123,694;20,518;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-02 09:03:47;0,387;1,000;0,027;0,387;1,692;228,69;49,96;123,694;20,518;'01_03_04_00_00_01_83_ba_02_;387
2020-05-02 09:04:49;0,365;1,000;0,019;0,364;1,603;227,60;49,98;123,695;20,518;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-02 09:05:50;0,396;1,000;0,027;0,397;1,690;227,73;49,97;123,696;20,518;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-02 09:06:52;0,377;1,000;0,020;0,374;1,656;227,04;49,99;123,696;20,518;'01_03_04_00_00_01_79_3a_41_;377
2020-05-02 09:07:58;0,337;1,000;0,025;0,340;1,473;228,66;49,98;123,697;20,518;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-02 09:09:02;0,333;0,997;0,026;0,366;1,454;229,65;49,98;123,698;20,518;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-02 09:10:01;0,339;0,997;0,028;0,349;1,484;229,11;49,99;123,698;20,518;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-02 09:11:01;0,343;1,000;0,024;0,342;1,496;229,21;49,99;123,699;20,518;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-02 09:12:51;0,333;1,000;0,025;0,334;1,459;228,34;49,98;123,700;20,518;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-02 09:13:52;0,338;0,997;0,027;0,353;1,448;229,22;50,00;123,700;20,518;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-02 09:14:53;0,342;0,997;0,028;0,338;1,511;228,84;50,00;123,701;20,518;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-02 09:16:00;0,335;1,000;0,024;0,333;1,470;227,83;49,97;123,702;20,518;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-02 09:17:02;0,341;0,997;0,027;0,336;1,482;228,00;49,99;123,702;20,518;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-02 09:18:04;0,336;1,000;0,024;0,337;1,476;227,52;50,00;123,703;20,519;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-02 09:19:10;0,339;1,000;0,026;0,342;1,502;227,68;50,00;123,703;20,519;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-02 09:20:11;0,335;1,000;0,024;0,336;1,465;228,66;49,99;123,704;20,519;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-02 09:21:13;0,341;1,000;0,026;0,363;1,500;228,62;49,98;123,705;20,519;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-02 09:22:15;0,329;1,000;0,025;0,331;1,437;228,90;49,98;123,705;20,519;'01_03_04_00_00_01_49_3a_55_;329
2020-05-02 09:23:16;0,354;1,000;0,024;0,360;1,545;229,04;49,99;123,706;20,519;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-02 09:24:22;0,361;1,000;0,023;0,361;1,583;228,01;50,00;123,706;20,519;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-02 09:25:24;0,380;0,997;0,029;0,381;1,727;228,05;50,00;123,707;20,519;'01_03_04_00_00_01_7c_fa_42_;380
2020-05-02 09:26:25;0,362;1,000;0,023;0,367;1,587;228,02;50,00;123,708;20,519;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-02 09:27:27;0,390;0,997;0,028;0,391;1,712;227,77;50,00;123,708;20,519;'01_03_04_00_00_01_86_7a_01_;390
2020-05-02 09:28:29;0,375;1,000;0,023;0,364;1,634;229,44;50,00;123,709;20,519;'01_03_04_00_00_01_77_bb_85_;375
2020-05-02 09:29:35;0,383;0,997;0,030;0,382;1,672;229,54;49,99;123,710;20,519;'01_03_04_00_00_01_7f_ba_43_;383
2020-05-02 09:30:37;0,364;1,000;0,025;0,363;1,587;229,32;49,98;123,710;20,519;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-02 09:31:39;0,381;0,997;0,030;0,383;1,668;228,92;49,98;123,711;20,519;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-02 09:32:40;0,363;1,000;0,020;0,370;1,596;227,96;50,01;123,712;20,519;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-02 09:33:42;0,382;1,000;0,025;0,384;1,681;227,84;49,99;123,712;20,519;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-02 09:34:48;0,362;1,000;0,020;0,369;1,591;227,52;50,00;123,713;20,519;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-02 09:35:50;0,382;1,000;0,023;0,364;1,682;227,00;49,98;123,714;20,519;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-02 09:36:51;0,378;1,000;0,017;0,378;1,685;225,47;49,99;123,714;20,519;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-02 09:37:52;0,397;1,000;0,024;0,386;1,754;226,27;50,00;123,715;20,519;'01_03_04_00_00_01_8d_3b_c6_;397
2020-05-02 09:38:54;0,372;1,000;0,021;0,372;1,617;226,83;49,99;123,715;20,519;'01_03_04_00_00_01_74_fb_84_;372
2020-05-02 09:40:00;0,323;1,000;0,023;0,319;1,412;228,60;50,00;123,716;20,519;'01_03_04_00_00_01_43_ba_52_;323
2020-05-02 09:41:01;0,333;0,997;0,025;0,336;1,452;229,30;50,01;123,717;20,519;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-02 09:42:03;0,307;1,000;0,018;0,307;1,340;228,92;50,01;123,717;20,520;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-02 09:43:04;0,321;1,000;0,021;0,322;1,401;228,85;49,99;123,718;20,520;'01_03_04_00_00_01_41_3b_93_;321
2020-05-02 09:44:06;0,348;0,997;0,027;0,353;1,525;228,09;50,00;123,718;20,520;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-02 09:45:08;0,324;1,000;0,024;0,322;1,427;228,35;49,99;123,719;20,520;'01_03_04_00_00_01_44_fb_90_;324
2020-05-02 09:46:14;0,355;0,997;0,030;0,345;1,479;228,43;49,98;123,720;20,520;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-02 09:47:15;0,281;0,996;0,028;0,280;1,254;227,93;49,99;123,720;20,520;'01_03_04_00_00_01_19_3a_69_;281
2020-05-02 09:48:17;0,287;0,993;0,031;0,299;1,255;229,37;49,98;123,721;20,520;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-02 09:49:18;0,279;0,996;0,027;0,278;1,227;228,03;49,97;123,721;20,520;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-02 09:50:19;0,277;0,996;0,028;0,293;1,218;228,13;49,99;123,722;20,520;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-02 09:51:21;0,276;0,996;0,026;0,292;1,212;228,49;49,99;123,722;20,520;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-02 09:52:22;0,305;0,996;0,030;0,288;1,260;227,65;50,00;123,723;20,520;'01_03_04_00_00_01_31_3a_77_;305
2020-05-02 09:53:28;0,294;0,996;0,031;0,296;1,299;226,96;49,99;123,723;20,520;'01_03_04_00_00_01_26_7a_79_;294
2020-05-02 09:54:30;0,277;0,996;0,025;0,277;1,219;227,77;49,98;123,724;20,520;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-02 09:55:32;0,295;0,996;0,032;0,296;1,306;227,32;50,00;123,724;20,520;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-02 09:56:33;0,276;0,996;0,025;0,276;1,220;226,90;49,98;123,725;20,520;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-02 09:57:35;0,294;0,996;0,032;0,295;1,299;227,08;49,97;123,725;20,520;'01_03_04_00_00_01_26_7a_79_;294
2020-05-02 09:58:36;0,276;0,996;0,025;0,279;1,217;227,66;50,00;123,725;20,520;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-02 09:59:43;0,294;0,996;0,032;0,294;1,295;227,67;50,01;123,726;20,520;'01_03_04_00_00_01_26_7a_79_;294
2020-05-02 10:00:45;0,277;0,996;0,027;0,278;1,219;228,03;49,96;123,726;20,520;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-02 10:01:46;0,293;0,996;0,032;0,293;1,289;228,03;49,96;123,727;20,520;'01_03_04_00_00_01_25_3a_78_;293
2020-05-02 10:02:48;0,273;0,996;0,031;0,278;1,199;228,43;49,97;123,727;20,520;'01_03_04_00_00_01_11_3b_af_;273
2020-05-02 10:03:50;0,472;0,918;0,205;0,514;2,247;228,68;49,98;123,728;20,521;'01_03_04_00_00_01_d8_fb_f9_;472
