2020-06-28 11:46:30;0,146;0,922;0,027;0,178;0,700;226,20;50,00;686,810;161,277;'01_03_14_08_d6_00_07_01_f4_00_92_00_1b_00_b2_03_9a_00_0a_7a_da_00_02_75_fd_;0
2020-06-28 11:47:34;0,130;0,815;0,023;0,160;0,700;227,80;50,00;686,812;191,315;'01_03_14_08_e6_00_07_01_f4_00_82_00_17_00_a0_03_2f_00_0a_7a_dc_00_02_eb_53_;0
2020-06-28 11:48:32;0,148;0,932;0,028;0,180;0,700;226,70;50,00;686,815;175,232;'01_03_14_08_db_00_07_01_f4_00_94_00_1c_00_b4_03_a4_00_0a_7a_df_00_02_ac_80_;0
2020-06-28 11:49:34;0,129;0,812;0,022;0,159;0,700;226,80;50,00;686,817;166,284;'01_03_14_08_dc_00_07_01_f4_00_81_00_16_00_9f_03_2c_00_0a_7a_e1_00_02_89_8c_;0
2020-06-28 11:50:35;0,147;0,817;0,027;0,179;0,800;224,70;50,00;686,819;163,047;'01_03_14_08_c7_00_08_01_f4_00_93_00_1b_00_b3_03_31_00_0a_7a_e3_00_02_7c_e7_;0
2020-06-28 11:51:41;0,129;0,814;0,021;0,158;0,700;226,30;50,00;686,822;180,092;'01_03_14_08_d7_00_07_01_f4_00_81_00_15_00_9e_03_2e_00_0a_7a_e6_00_02_bf_7c_;0
2020-06-28 11:52:43;0,147;0,926;0,028;0,179;0,700;226,70;50,00;686,824;174,650;'01_03_14_08_db_00_07_01_f4_00_93_00_1c_00_b3_03_9e_00_0a_7a_e8_00_02_aa_3a_;0
2020-06-28 11:53:44;0,130;0,821;0,021;0,159;0,700;226,10;50,00;686,827;193,621;'01_03_14_08_d5_00_07_01_f4_00_82_00_15_00_9f_03_35_00_0a_7a_eb_00_02_f4_55_;0
2020-06-28 11:54:46;0,179;0,883;0,038;0,210;0,900;225,20;50,00;686,829;169,675;'01_03_14_08_cc_00_09_01_f4_00_b3_00_26_00_d2_03_73_00_0a_7a_ed_00_02_96_cb_;0
2020-06-28 11:55:47;0,162;0,889;0,029;0,189;0,800;227,60;50,00;686,832;170,812;'01_03_14_08_e4_00_08_01_f4_00_a2_00_1d_00_bd_03_79_00_0a_7a_f0_00_02_9b_3c_;0
2020-06-28 11:56:48;0,184;0,893;0,039;0,214;0,900;228,80;50,00;686,835;158,191;'01_03_14_08_f0_00_09_01_f4_00_b8_00_27_00_d6_03_7d_00_0a_7a_f3_00_02_69_ef_;0
2020-06-28 11:57:50;0,142;0,887;0,033;0,173;0,700;228,70;50,00;686,837;168,983;'01_03_14_08_ef_00_07_01_f4_00_8e_00_21_00_ad_03_77_00_0a_7a_f5_00_02_94_17_;0
2020-06-28 11:58:56;0,161;0,884;0,031;0,188;0,800;227,60;50,00;686,840;181,717;'01_03_14_08_e4_00_08_01_f4_00_a1_00_1f_00_bc_03_74_00_0a_7a_f8_00_02_c5_d5_;0
2020-06-28 11:59:58;0,165;0,913;0,029;0,192;0,800;225,70;50,00;686,843;145,197;'01_03_14_08_d1_00_08_01_f4_00_a5_00_1d_00_c0_03_91_00_0a_7a_fb_00_02_37_2d_;0
2020-06-28 12:01:00;0,158;0,881;0,028;0,185;0,800;224,10;50,00;686,846;152,116;'01_03_14_08_c1_00_08_01_f4_00_9e_00_1c_00_b9_03_71_00_0a_7a_fe_00_02_52_34_;0
2020-06-28 12:02:01;0,161;0,893;0,029;0,187;0,800;225,30;50,00;686,849;193,738;'01_03_14_08_cd_00_08_01_f4_00_a1_00_1d_00_bb_03_7d_00_0a_7b_01_00_02_f4_ca_;0
2020-06-28 12:03:09;0,158;0,870;0,030;0,185;0,800;226,90;50,00;686,852;182,482;'01_03_14_08_dd_00_08_01_f4_00_9e_00_1e_00_b9_03_66_00_0a_7b_04_00_02_c8_d2_;0
2020-06-28 12:04:11;0,169;0,928;0,037;0,200;0,800;227,40;50,00;686,855;163,342;'01_03_14_08_e2_00_08_01_f4_00_a9_00_25_00_c8_03_a0_00_0a_7b_07_00_02_7e_0e_;0
2020-06-28 12:05:12;0,145;0,910;0,032;0,174;0,700;227,50;50,00;686,857;136,470;'01_03_14_08_e3_00_07_01_f4_00_91_00_20_00_ae_03_8e_00_0a_7b_09_00_02_15_16_;0
2020-06-28 12:06:14;0,158;0,870;0,038;0,191;0,800;226,90;50,00;686,860;178,128;'01_03_14_08_dd_00_08_01_f4_00_9e_00_26_00_bf_03_66_00_0a_7b_0c_00_02_b7_d0_;0
2020-06-28 12:07:15;0,153;0,957;0,032;0,181;0,700;228,30;50,00;686,863;177,613;'01_03_14_08_eb_00_07_01_f4_00_99_00_20_00_b5_03_bd_00_0a_7b_0f_00_02_b5_cd_;0
2020-06-28 12:08:22;0,181;0,889;0,034;0,210;0,900;226,10;50,00;686,865;195,247;'01_03_14_08_d5_00_09_01_f4_00_b5_00_22_00_d2_03_79_00_0a_7b_11_00_02_fa_af_;0
2020-06-28 12:09:23;0,163;0,903;0,029;0,189;0,800;225,60;50,00;686,868;162,189;'01_03_14_08_d0_00_08_01_f4_00_a3_00_1d_00_bd_03_87_00_0a_7b_14_00_02_79_8d_;0
2020-06-28 12:10:24;0,164;0,911;0,035;0,196;0,800;224,90;50,00;686,871;185,390;'01_03_14_08_c9_00_08_01_f4_00_a4_00_23_00_c4_03_8f_00_0a_7b_17_00_02_d4_2e_;0
2020-06-28 12:11:25;0,135;0,852;0,018;0,164;0,700;226,10;50,00;686,874;189,916;'01_03_14_08_d5_00_07_01_f4_00_87_00_12_00_a4_03_54_00_0a_7b_1a_00_02_e5_dc_;0
2020-06-28 12:12:27;0,153;0,841;0,026;0,185;0,800;227,30;50,00;686,876;185,397;'01_03_14_08_e1_00_08_01_f4_00_99_00_1a_00_b9_03_49_00_0a_7b_1c_00_02_d4_35_;0
2020-06-28 12:13:28;0,135;0,847;0,019;0,164;0,700;227,50;50,00;686,878;183,404;'01_03_14_08_e3_00_07_01_f4_00_87_00_13_00_a4_03_4f_00_0a_7b_1e_00_02_cc_6c_;0
2020-06-28 12:14:29;0,152;0,839;0,024;0,183;0,800;226,30;50,00;686,881;141,548;'01_03_14_08_d7_00_08_01_f4_00_98_00_18_00_b7_03_47_00_0a_7b_21_00_02_28_ec_;0
2020-06-28 12:15:36;0,134;0,843;0,020;0,164;0,700;227,00;50,00;686,883;155,964;'01_03_14_08_de_00_07_01_f4_00_86_00_14_00_a4_03_4b_00_0a_7b_23_00_02_61_3c_;0
2020-06-28 12:16:37;0,152;0,833;0,026;0,185;0,800;227,90;50,00;686,886;194,545;'01_03_14_08_e7_00_08_01_f4_00_98_00_1a_00_b9_03_41_00_0a_7b_26_00_02_f7_f1_;0
2020-06-28 12:17:38;0,165;0,909;0,029;0,191;0,800;226,70;50,00;686,888;173,314;'01_03_14_08_db_00_08_01_f4_00_a5_00_1d_00_bf_03_8d_00_0a_7b_28_00_02_a5_02_;0
2020-06-28 12:18:39;0,181;0,897;0,034;0,210;0,900;224,10;50,00;686,891;169,630;'01_03_14_08_c1_00_09_01_f4_00_b5_00_22_00_d2_03_81_00_0a_7b_2b_00_02_96_9e_;0
2020-06-28 12:19:41;0,153;0,846;0,031;0,182;0,800;225,90;50,00;686,894;157,114;'01_03_14_08_d3_00_08_01_f4_00_99_00_1f_00_b6_03_4e_00_0a_7b_2e_00_02_65_ba_;0
2020-06-28 12:20:43;0,158;0,878;0,038;0,192;0,800;224,90;50,00;686,897;179,741;'01_03_14_08_c9_00_08_01_f4_00_9e_00_26_00_c0_03_6e_00_0a_7b_31_00_02_be_1d_;0
2020-06-28 12:21:49;0,151;0,951;0,031;0,180;0,700;226,70;50,00;686,900;193,806;'01_03_14_08_db_00_07_01_f4_00_97_00_1f_00_b4_03_b7_00_0a_7b_34_00_02_f5_0e_;0
2020-06-28 12:22:51;0,151;0,950;0,031;0,180;0,700;227,00;50,00;686,903;186,626;'01_03_14_08_de_00_07_01_f4_00_97_00_1f_00_b4_03_b6_00_0a_7b_37_00_02_d9_02_;0
2020-06-28 12:23:52;0,134;0,839;0,020;0,164;0,700;227,90;50,00;686,905;138,338;'01_03_14_08_e7_00_07_01_f4_00_86_00_14_00_a4_03_47_00_0a_7b_39_00_02_1c_62_;0
2020-06-28 12:24:54;0,134;0,839;0,020;0,164;0,700;227,90;50,00;686,908;134,243;'01_03_14_08_e7_00_07_01_f4_00_86_00_14_00_a4_03_47_00_0a_7b_3c_00_02_0c_63_;0
2020-06-28 12:26:01;0,134;0,839;0,021;0,164;0,700;228,10;50,00;686,910;181,174;'01_03_14_08_e9_00_07_01_f4_00_86_00_15_00_a4_03_47_00_0a_7b_3e_00_02_c3_b6_;0
2020-06-28 12:27:02;0,134;0,846;0,020;0,164;0,700;226,20;50,00;686,913;161,667;'01_03_14_08_d6_00_07_01_f4_00_86_00_14_00_a4_03_4e_00_0a_7b_41_00_02_77_83_;0
2020-06-28 12:28:04;0,134;0,844;0,020;0,164;0,700;226,60;50,00;686,915;190,162;'01_03_14_08_da_00_07_01_f4_00_86_00_14_00_a4_03_4c_00_0a_7b_43_00_02_e6_d2_;0
2020-06-28 12:29:04;0,135;0,854;0,019;0,165;0,700;225,70;50,00;686,917;134,738;'01_03_14_08_d1_00_07_01_f4_00_87_00_13_00_a5_03_56_00_0a_7b_45_00_02_0e_52_;0
2020-06-28 12:30:06;0,135;0,848;0,019;0,165;0,700;227,30;50,00;686,920;177,813;'01_03_14_08_e1_00_07_01_f4_00_87_00_13_00_a5_03_50_00_0a_7b_48_00_02_b6_95_;0
2020-06-28 12:31:07;0,134;0,844;0,020;0,163;0,700;226,60;50,00;686,922;135,392;'01_03_14_08_da_00_07_01_f4_00_86_00_14_00_a3_03_4c_00_0a_7b_4a_00_02_10_e0_;0
2020-06-28 12:32:09;0,134;0,842;0,020;0,163;0,700;227,20;50,00;686,924;148,028;'01_03_14_08_e0_00_07_01_f4_00_86_00_14_00_a3_03_4a_00_0a_7b_4c_00_02_42_3c_;0
2020-06-28 12:33:15;0,140;0,878;0,022;0,171;0,700;227,70;50,00;686,927;159,360;'01_03_14_08_e5_00_07_01_f4_00_8c_00_16_00_ab_03_6e_00_0a_7b_4f_00_02_6e_80_;0
2020-06-28 12:34:16;0,152;0,830;0,027;0,185;0,800;228,80;50,00;686,930;150,631;'01_03_14_08_f0_00_08_01_f4_00_98_00_1b_00_b9_03_3e_00_0a_7b_52_00_02_4c_67_;0
2020-06-28 12:35:17;0,133;0,837;0,020;0,163;0,700;226,80;50,00;686,932;156,845;'01_03_14_08_dc_00_07_01_f4_00_85_00_14_00_a3_03_45_00_0a_7b_54_00_02_64_ad_;0
2020-06-28 12:36:18;0,148;0,932;0,028;0,180;0,700;226,70;50,00;686,934;162,966;'01_03_14_08_db_00_07_01_f4_00_94_00_1c_00_b4_03_a4_00_0a_7b_56_00_02_7c_96_;0
2020-06-28 12:37:20;0,129;0,809;0,022;0,159;0,700;227,70;50,00;686,937;183,756;'01_03_14_08_e5_00_07_01_f4_00_81_00_16_00_9f_03_29_00_0a_7b_59_00_02_cd_cc_;0
2020-06-28 12:38:21;0,147;0,923;0,028;0,180;0,700;227,30;50,00;686,939;196,044;'01_03_14_08_e1_00_07_01_f4_00_93_00_1c_00_b4_03_9b_00_0a_7b_5b_00_02_fd_cc_;0
2020-06-28 12:39:22;0,055;0,805;0,008;0,072;0,300;227,50;50,00;686,941;190,062;'01_03_14_08_e3_00_03_01_f4_00_37_00_08_00_48_03_25_00_0a_7b_5d_00_02_e6_6e_;0
2020-06-28 12:40:19;0,054;0,791;0,008;0,071;0,300;227,40;50,00;686,942;162,592;'01_03_14_08_e2_00_03_01_f4_00_36_00_08_00_47_03_17_00_0a_7b_5e_00_02_7b_20_;0
2020-06-28 12:41:20;0,054;0,781;0,009;0,072;0,300;230,20;50,00;686,943;132,031;'01_03_14_08_fe_00_03_01_f4_00_36_00_09_00_48_03_0d_00_0a_7b_5f_00_02_03_bf_;0
2020-06-28 12:42:22;0,054;0,780;0,010;0,072;0,300;230,70;50,00;686,944;150,622;'01_03_14_09_03_00_03_01_f4_00_36_00_0a_00_48_03_0c_00_0a_7b_60_00_02_4c_5e_;0
2020-06-28 12:43:23;0,053;0,775;0,006;0,071;0,300;227,70;50,00;686,945;188,082;'01_03_14_08_e5_00_03_01_f4_00_35_00_06_00_47_03_07_00_0a_7b_61_00_02_de_b2_;0
2020-06-28 12:44:25;0,053;0,776;0,007;0,071;0,300;227,40;50,00;686,946;155,706;'01_03_14_08_e2_00_03_01_f4_00_35_00_07_00_47_03_08_00_0a_7b_62_00_02_60_3a_;0
2020-06-28 12:45:26;0,054;0,788;0,007;0,071;0,300;228,30;50,00;686,947;144,997;'01_03_14_08_eb_00_03_01_f4_00_36_00_07_00_47_03_14_00_0a_7b_63_00_02_36_65_;0
2020-06-28 12:46:28;0,053;0,772;0,008;0,072;0,300;228,70;50,00;686,948;136,050;'01_03_14_08_ef_00_03_01_f4_00_35_00_08_00_48_03_04_00_0a_7b_64_00_02_13_72_;0
2020-06-28 12:47:33;0,053;0,775;0,007;0,070;0,300;227,90;50,00;686,948;179,815;'01_03_14_08_e7_00_03_01_f4_00_35_00_07_00_46_03_07_00_0a_7b_64_00_02_be_67_;0
2020-06-28 12:48:35;0,053;0,777;0,008;0,071;0,300;227,20;50,00;686,949;166,039;'01_03_14_08_e0_00_03_01_f4_00_35_00_08_00_47_03_09_00_0a_7b_65_00_02_88_97_;0
2020-06-28 12:49:36;0,053;0,771;0,009;0,071;0,300;228,90;50,00;686,950;143,188;'01_03_14_08_f1_00_03_01_f4_00_35_00_09_00_47_03_03_00_0a_7b_66_00_02_2f_54_;0
2020-06-28 12:50:38;0,053;0,777;0,008;0,071;0,300;227,30;50,00;686,951;136,363;'01_03_14_08_e1_00_03_01_f4_00_35_00_08_00_47_03_09_00_0a_7b_67_00_02_14_ab_;0
2020-06-28 12:51:44;0,053;0,778;0,006;0,071;0,300;226,90;50,00;686,952;163,605;'01_03_14_08_dd_00_03_01_f4_00_35_00_06_00_47_03_0a_00_0a_7b_68_00_02_7f_15_;0
2020-06-28 12:52:46;0,053;0,776;0,008;0,071;0,300;227,50;50,00;686,953;138,256;'01_03_14_08_e3_00_03_01_f4_00_35_00_08_00_47_03_08_00_0a_7b_69_00_02_1c_10_;0
2020-06-28 12:53:48;0,053;0,779;0,007;0,070;0,300;226,70;50,00;686,954;151,537;'01_03_14_08_db_00_03_01_f4_00_35_00_07_00_46_03_0b_00_0a_7b_6a_00_02_4f_f1_;0
2020-06-28 12:54:49;0,053;0,775;0,008;0,071;0,300;227,80;50,00;686,955;167,452;'01_03_14_08_e6_00_03_01_f4_00_35_00_08_00_47_03_07_00_0a_7b_6b_00_02_8e_1c_;0
2020-06-28 12:55:52;0,053;0,777;0,006;0,071;0,300;227,10;50,00;686,956;160,876;'01_03_14_08_df_00_03_01_f4_00_35_00_06_00_47_03_09_00_0a_7b_6c_00_02_74_6c_;0
2020-06-28 12:56:57;0,053;0,776;0,007;0,071;0,300;227,60;50,00;686,957;186,545;'01_03_14_08_e4_00_03_01_f4_00_35_00_07_00_47_03_08_00_0a_7b_6d_00_02_d8_b1_;0
2020-06-28 12:57:59;0,054;0,782;0,008;0,072;0,300;230,00;50,00;686,958;138,292;'01_03_14_08_fc_00_03_01_f4_00_36_00_08_00_48_03_0e_00_0a_7b_6e_00_02_1c_34_;0
2020-06-28 12:59:00;0,053;0,775;0,008;0,071;0,300;227,90;50,00;686,959;193,057;'01_03_14_08_e7_00_03_01_f4_00_35_00_08_00_47_03_07_00_0a_7b_6f_00_02_f2_21_;0
2020-06-28 13:00:02;0,053;0,774;0,008;0,071;0,300;228,10;50,00;686,960;178,638;'01_03_14_08_e9_00_03_01_f4_00_35_00_08_00_47_03_06_00_0a_7b_70_00_02_b9_ce_;0
2020-06-28 13:01:04;0,053;0,775;0,007;0,071;0,300;227,90;50,00;686,961;172,595;'01_03_14_08_e7_00_03_01_f4_00_35_00_07_00_47_03_07_00_0a_7b_71_00_02_a2_33_;0
2020-06-28 13:02:05;0,053;0,779;0,007;0,071;0,300;226,60;50,00;686,961;135,066;'01_03_14_08_da_00_03_01_f4_00_35_00_07_00_47_03_0b_00_0a_7b_71_00_02_0f_9a_;0
2020-06-28 13:03:12;0,053;0,771;0,009;0,071;0,300;228,90;50,00;686,962;159,568;'01_03_14_08_f1_00_03_01_f4_00_35_00_09_00_47_03_03_00_0a_7b_72_00_02_6f_50_;0
2020-06-28 13:04:13;0,054;0,782;0,009;0,072;0,300;229,90;49,90;686,963;162,488;'01_03_14_08_fb_00_03_01_f3_00_36_00_09_00_48_03_0e_00_0a_7b_73_00_02_7a_b8_;0
2020-06-28 13:05:15;0,054;0,783;0,009;0,071;0,300;229,80;50,00;686,964;188,599;'01_03_14_08_fa_00_03_01_f4_00_36_00_09_00_47_03_0f_00_0a_7b_74_00_02_e0_b7_;0
2020-06-28 13:06:16;0,054;0,781;0,010;0,072;0,300;230,40;50,00;686,965;133,406;'01_03_14_09_00_00_03_01_f4_00_36_00_0a_00_48_03_0d_00_0a_7b_75_00_02_09_1e_;0
2020-06-28 13:07:17;0,054;0,783;0,009;0,072;0,300;229,60;50,00;686,966;162,111;'01_03_14_08_f8_00_03_01_f4_00_36_00_09_00_48_03_0f_00_0a_7b_76_00_02_79_3f_;0
2020-06-28 13:08:24;0,054;0,781;0,009;0,072;0,300;230,20;50,00;686,967;164,791;'01_03_14_08_fe_00_03_01_f4_00_36_00_09_00_48_03_0d_00_0a_7b_77_00_02_83_b7_;0
2020-06-28 13:09:26;0,053;0,773;0,007;0,071;0,300;228,50;50,00;686,968;182,824;'01_03_14_08_ed_00_03_01_f4_00_35_00_07_00_47_03_05_00_0a_7b_78_00_02_ca_28_;0
2020-06-28 13:10:28;0,054;0,784;0,009;0,072;0,300;229,50;50,00;686,969;192,744;'01_03_14_08_f7_00_03_01_f4_00_36_00_09_00_48_03_10_00_0a_7b_79_00_02_f0_e8_;0
2020-06-28 13:11:30;0,054;0,784;0,009;0,072;0,300;229,30;50,00;686,970;162,128;'01_03_14_08_f5_00_03_01_f4_00_36_00_09_00_48_03_10_00_0a_7b_7a_00_02_79_50_;0
2020-06-28 13:12:31;0,055;0,788;0,011;0,073;0,300;232,60;49,90;686,971;188,600;'01_03_14_09_16_00_03_01_f3_00_37_00_0b_00_49_03_14_00_0a_7b_7b_00_02_e0_b8_;0
2020-06-28 13:13:37;0,054;0,778;0,010;0,072;0,300;231,10;50,00;686,972;137,896;'01_03_14_09_07_00_03_01_f4_00_36_00_0a_00_48_03_0a_00_0a_7b_7c_00_02_1a_a8_;0
2020-06-28 13:14:38;0,054;0,781;0,010;0,073;0,300;230,30;50,00;686,973;171,165;'01_03_14_08_ff_00_03_01_f4_00_36_00_0a_00_49_03_0d_00_0a_7b_7d_00_02_9c_9d_;0
2020-06-28 13:15:40;0,053;0,774;0,008;0,071;0,300;228,00;50,00;686,974;189,937;'01_03_14_08_e8_00_03_01_f4_00_35_00_08_00_47_03_06_00_0a_7b_7e_00_02_e5_f1_;0
2020-06-28 13:16:41;0,053;0,775;0,007;0,071;0,300;227,80;50,00;686,975;196,108;'01_03_14_08_e6_00_03_01_f4_00_35_00_07_00_47_03_07_00_0a_7b_7f_00_02_fe_0c_;0
2020-06-28 13:17:42;0,053;0,771;0,009;0,071;0,300;229,10;50,00;686,976;177,947;'01_03_14_08_f3_00_03_01_f4_00_35_00_09_00_47_03_03_00_0a_7b_80_00_02_b7_1b_;0
2020-06-28 13:18:44;0,054;0,786;0,008;0,072;0,300;228,90;50,00;686,976;167,789;'01_03_14_08_f1_00_03_01_f4_00_36_00_08_00_48_03_12_00_0a_7b_80_00_02_8f_6d_;0
2020-06-28 13:19:46;0,053;0,773;0,008;0,071;0,300;228,50;50,00;686,977;141,837;'01_03_14_08_ed_00_03_01_f4_00_35_00_08_00_47_03_05_00_0a_7b_81_00_02_2a_0d_;0
2020-06-28 13:20:51;0,053;0,772;0,009;0,071;0,300;228,80;50,00;686,978;140,383;'01_03_14_08_f0_00_03_01_f4_00_35_00_09_00_47_03_04_00_0a_7b_82_00_02_24_5f_;0
2020-06-28 13:21:52;0,054;0,784;0,009;0,072;0,300;229,30;50,00;686,979;174,433;'01_03_14_08_f5_00_03_01_f4_00_36_00_09_00_48_03_10_00_0a_7b_83_00_02_a9_61_;0
2020-06-28 13:22:54;0,053;0,772;0,007;0,072;0,300;228,60;50,00;686,980;139,116;'01_03_14_08_ee_00_03_01_f4_00_35_00_07_00_48_03_04_00_0a_7b_84_00_02_1f_6c_;0
2020-06-28 13:23:55;0,054;0,780;0,009;0,073;0,300;230,60;50,00;686,981;156,289;'01_03_14_09_02_00_03_01_f4_00_36_00_09_00_49_03_0c_00_0a_7b_85_00_02_62_81_;0
2020-06-28 13:24:57;0,054;0,781;0,009;0,072;0,300;230,30;50,00;686,982;192,440;'01_03_14_08_ff_00_03_01_f4_00_36_00_09_00_48_03_0d_00_0a_7b_86_00_02_ef_b8_;0
2020-06-28 13:25:58;0,054;0,781;0,010;0,072;0,300;230,40;50,00;686,983;174,317;'01_03_14_09_00_00_03_01_f4_00_36_00_0a_00_48_03_0d_00_0a_7b_87_00_02_a8_ed_;0
2020-06-28 13:27:04;0,054;0,780;0,010;0,072;0,300;230,70;50,00;686,984;183,402;'01_03_14_09_03_00_03_01_f4_00_36_00_0a_00_48_03_0c_00_0a_7b_88_00_02_cc_6a_;0
2020-06-28 13:28:06;0,053;0,774;0,008;0,070;0,300;228,20;50,00;686,985;139,307;'01_03_14_08_ea_00_03_01_f4_00_35_00_08_00_46_03_06_00_0a_7b_89_00_02_20_2b_;0
2020-06-28 13:29:07;0,053;0,772;0,008;0,071;0,300;228,60;50,00;686,986;134,987;'01_03_14_08_ee_00_03_01_f4_00_35_00_08_00_47_03_04_00_0a_7b_8a_00_02_0f_4b_;0
2020-06-28 13:30:10;0,053;0,778;0,007;0,070;0,300;226,80;50,00;686,987;178,803;'01_03_14_08_dc_00_03_01_f4_00_35_00_07_00_46_03_0a_00_0a_7b_8b_00_02_ba_73_;0
2020-06-28 13:31:11;0,053;0,775;0,008;0,071;0,300;227,80;50,00;686,988;146,987;'01_03_14_08_e6_00_03_01_f4_00_35_00_08_00_47_03_07_00_0a_7b_8c_00_02_3e_2b_;0
2020-06-28 13:32:13;0,053;0,777;0,008;0,070;0,300;227,30;50,00;686,989;145,615;'01_03_14_08_e1_00_03_01_f4_00_35_00_08_00_46_03_09_00_0a_7b_8d_00_02_38_cf_;0
2020-06-28 13:33:19;0,053;0,772;0,009;0,071;0,300;228,80;50,00;686,990;189,532;'01_03_14_08_f0_00_03_01_f4_00_35_00_09_00_47_03_04_00_0a_7b_8e_00_02_e4_5c_;0
2020-06-28 13:34:21;0,054;0,785;0,009;0,071;0,300;229,20;50,00;686,991;132,526;'01_03_14_08_f4_00_03_01_f4_00_36_00_09_00_47_03_11_00_0a_7b_8f_00_02_05_ae_;0
2020-06-28 13:35:22;0,054;0,786;0,009;0,071;0,300;228,90;50,00;686,991;195,170;'01_03_14_08_f1_00_03_01_f4_00_36_00_09_00_47_03_12_00_0a_7b_8f_00_02_fa_62_;0
2020-06-28 13:36:24;0,054;0,783;0,009;0,071;0,300;229,70;50,00;686,992;189,636;'01_03_14_08_f9_00_03_01_f4_00_36_00_09_00_47_03_0f_00_0a_7b_90_00_02_e4_c4_;0
2020-06-28 13:37:25;0,053;0,772;0,008;0,071;0,300;228,70;49,90;686,993;132,530;'01_03_14_08_ef_00_03_01_f3_00_35_00_08_00_47_03_04_00_0a_7b_91_00_02_05_b2_;0
2020-06-28 13:38:32;0,054;0,784;0,009;0,071;0,300;229,30;50,00;686,994;178,324;'01_03_14_08_f5_00_03_01_f4_00_36_00_09_00_47_03_10_00_0a_7b_92_00_02_b8_94_;0
2020-06-28 13:40:22;0,053;0,770;0,008;0,071;0,300;229,30;50,00;686,996;158,635;'01_03_14_08_f5_00_03_01_f4_00_35_00_08_00_47_03_02_00_0a_7b_94_00_02_6b_ab_;0
2020-06-28 13:41:23;0,053;0,773;0,008;0,071;0,300;228,40;50,00;686,997;153,589;'01_03_14_08_ec_00_03_01_f4_00_35_00_08_00_47_03_05_00_0a_7b_95_00_02_57_f5_;0
2020-06-28 13:42:24;0,054;0,787;0,009;0,072;0,300;228,60;50,00;686,998;190,787;'01_03_14_08_ee_00_03_01_f4_00_36_00_09_00_48_03_13_00_0a_7b_96_00_02_e9_43_;0
2020-06-28 13:43:26;0,053;0,774;0,008;0,071;0,300;228,20;50,00;686,999;150,973;'01_03_14_08_ea_00_03_01_f4_00_35_00_08_00_47_03_06_00_0a_7b_97_00_02_4d_bd_;0
2020-06-28 13:44:27;0,054;0,787;0,009;0,072;0,300;228,50;50,00;687,000;183,492;'01_03_14_08_ed_00_03_01_f4_00_36_00_09_00_48_03_13_00_0a_7b_98_00_02_cc_c4_;0
2020-06-28 13:45:34;0,054;0,782;0,008;0,072;0,300;230,00;50,00;687,001;175,558;'01_03_14_08_fc_00_03_01_f4_00_36_00_08_00_48_03_0e_00_0a_7b_99_00_02_ad_c6_;0
2020-06-28 13:46:35;0,054;0,780;0,010;0,072;0,300;230,50;50,00;687,002;136,663;'01_03_14_09_01_00_03_01_f4_00_36_00_0a_00_48_03_0c_00_0a_7b_9a_00_02_15_d7_;0
2020-06-28 13:47:37;0,053;0,767;0,008;0,072;0,300;230,20;50,00;687,002;131,262;'01_03_14_08_fe_00_03_01_f4_00_35_00_08_00_48_02_ff_00_0a_7b_9a_00_02_00_be_;0
2020-06-28 13:48:38;0,150;0,817;0,029;0,183;0,800;229,40;50,00;687,004;138,870;'01_03_14_08_f6_00_08_01_f4_00_96_00_1d_00_b7_03_31_00_0a_7b_9c_00_02_1e_76_;0
2020-06-28 13:49:39;0,138;0,856;0,025;0,171;0,700;230,30;50,00;687,007;155,570;'01_03_14_08_ff_00_07_01_f4_00_8a_00_19_00_ab_03_58_00_0a_7b_9f_00_02_5f_b2_;0
2020-06-28 13:50:40;0,134;0,830;0,025;0,165;0,700;230,50;50,00;687,009;147,961;'01_03_14_09_01_00_07_01_f4_00_86_00_19_00_a5_03_3e_00_0a_7b_a1_00_02_41_f9_;0
2020-06-28 13:51:42;0,136;0,842;0,026;0,168;0,700;230,60;50,00;687,011;184,608;'01_03_14_09_02_00_07_01_f4_00_88_00_1a_00_a8_03_4a_00_0a_7b_a3_00_02_d1_20_;0
2020-06-28 13:52:48;0,153;0,833;0,030;0,187;0,800;229,40;50,00;687,014;131,575;'01_03_14_08_f6_00_08_01_f4_00_99_00_1e_00_bb_03_41_00_0a_7b_a6_00_02_01_f7_;0
2020-06-28 13:53:49;0,137;0,858;0,025;0,168;0,700;228,00;50,00;687,016;175,416;'01_03_14_08_e8_00_07_01_f4_00_89_00_19_00_a8_03_5a_00_0a_7b_a8_00_02_ad_38_;0
2020-06-28 13:54:51;0,139;0,867;0,025;0,170;0,700;228,80;50,00;687,019;183,483;'01_03_14_08_f0_00_07_01_f4_00_8b_00_19_00_aa_03_63_00_0a_7b_ab_00_02_cc_bb_;0
2020-06-28 13:55:52;0,134;0,835;0,023;0,165;0,700;229,00;50,00;687,021;135,829;'01_03_14_08_f2_00_07_01_f4_00_86_00_17_00_a5_03_43_00_0a_7b_ad_00_02_12_95_;0
2020-06-28 13:56:54;0,136;0,847;0,025;0,166;0,700;229,20;50,00;687,024;192,653;'01_03_14_08_f4_00_07_01_f4_00_88_00_19_00_a6_03_4f_00_0a_7b_b0_00_02_f0_8d_;0
2020-06-28 13:57:55;0,137;0,852;0,026;0,167;0,700;229,60;50,00;687,026;190,792;'01_03_14_08_f8_00_07_01_f4_00_89_00_1a_00_a7_03_54_00_0a_7b_b2_00_02_e9_48_;0
