2020-02-04 06:44:07;0,130;1,000;0,003;0,129;0,571;227,78;49,99;66,717;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 06:45:11;0,130;1,000;0,003;0,130;0,572;227,15;50,01;66,717;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 06:46:10;0,132;1,000;0,003;0,130;0,580;227,00;49,98;66,717;11,672;'01_03_04_00_00_00_84_fa_50_;132
2020-02-04 06:47:12;0,130;1,000;0,004;0,130;0,573;226,50;49,98;66,718;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 06:48:13;0,142;1,000;0,007;0,141;0,621;226,71;49,98;66,718;11,672;'01_03_04_00_00_00_8e_7a_57_;142
2020-02-04 06:49:15;0,142;1,000;0,006;0,141;0,625;226,81;49,99;66,718;11,672;'01_03_04_00_00_00_8e_7a_57_;142
2020-02-04 06:50:16;0,131;1,000;0,004;0,135;0,578;226,28;49,98;66,718;11,672;'01_03_04_00_00_00_83_bb_92_;131
2020-02-04 06:52:07;0,118;1,000;0,003;0,117;0,572;225,25;49,98;66,719;11,672;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-04 06:53:08;0,129;1,000;0,007;0,130;0,577;223,40;49,97;66,719;11,672;'01_03_04_00_00_00_81_3a_53_;129
2020-02-04 06:54:10;0,129;1,000;0,006;0,130;0,578;224,64;49,98;66,719;11,672;'01_03_04_00_00_00_81_3a_53_;129
2020-02-04 06:55:17;0,134;1,000;0,007;0,130;0,597;224,20;49,97;66,719;11,672;'01_03_04_00_00_00_86_7b_91_;134
2020-02-04 06:56:24;0,130;1,000;0,006;0,129;0,579;224,51;50,00;66,720;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 06:57:19;0,130;1,000;0,006;0,132;0,576;225,41;49,98;66,720;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 06:58:20;0,130;1,000;0,007;0,129;0,580;224,07;50,00;66,720;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 06:59:22;0,131;1,000;0,006;0,131;0,582;224,82;50,03;66,720;11,672;'01_03_04_00_00_00_83_bb_92_;131
2020-02-04 07:00:23;0,130;1,000;0,006;0,131;0,576;225,53;50,04;66,720;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 07:01:24;0,130;1,000;0,007;0,129;0,577;225,23;50,08;66,721;11,672;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 07:02:31;0,131;1,000;0,007;0,130;0,578;224,70;50,07;66,721;11,672;'01_03_04_00_00_00_83_bb_92_;131
2020-02-04 07:03:32;0,211;0,995;0,028;0,223;0,943;224,81;50,07;66,721;11,672;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-04 07:05:35;0,201;0,995;0,025;0,204;0,909;222,08;50,01;66,722;11,672;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 07:06:37;0,200;0,995;0,028;0,200;0,894;224,59;49,99;66,722;11,672;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 07:07:39;0,199;0,990;0,030;0,200;0,888;226,08;49,98;66,723;11,672;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 07:08:48;0,201;0,990;0,030;0,200;0,894;227,01;49,98;66,723;11,672;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 07:09:49;0,186;0,989;0,030;0,191;0,833;225,51;49,99;66,723;11,672;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-04 07:10:51;0,185;0,989;0,029;0,189;0,829;225,40;49,98;66,724;11,672;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-04 07:11:58;0,185;0,989;0,029;0,188;0,829;225,33;50,00;66,724;11,672;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-04 07:13:01;0,184;0,989;0,027;0,187;0,823;224,56;50,01;66,724;11,672;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-04 07:14:02;0,195;0,994;0,027;0,198;0,867;224,82;50,01;66,725;11,672;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-04 07:15:09;0,206;0,995;0,024;0,208;0,917;225,72;50,03;66,725;11,672;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-04 07:16:13;0,119;1,000;0,003;0,123;0,528;225,20;50,03;66,725;11,672;'01_03_04_00_00_00_77_ba_15_;119
2020-02-04 07:17:12;0,134;1,000;0,006;0,132;0,596;224,76;50,00;66,726;11,672;'01_03_04_00_00_00_86_7b_91_;134
2020-02-04 07:18:14;0,131;1,000;0,007;0,131;0,598;223,78;50,02;66,726;11,672;'01_03_04_00_00_00_83_bb_92_;131
2020-02-04 07:19:18;0,156;1,000;0,006;0,156;0,700;225,67;49,98;66,726;11,672;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-04 07:20:17;0,154;1,000;0,007;0,153;0,693;223,51;49,99;66,726;11,672;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-04 07:21:18;0,155;1,000;0,009;0,155;0,696;222,51;49,99;66,727;11,672;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-04 07:22:19;0,154;1,000;0,007;0,156;0,693;224,79;49,99;66,727;11,672;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-04 07:23:21;0,152;1,000;0,006;0,152;0,675;225,04;49,98;66,727;11,672;'01_03_04_00_00_00_98_fb_99_;152
2020-02-04 07:24:27;0,154;1,000;0,007;0,151;0,662;225,03;50,01;65583,354;11,672;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-04 07:25:28;0,156;1,000;0,007;0,157;0,692;225,11;50,00;66,728;11,672;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-04 07:26:30;0,155;1,000;0,004;0,156;0,683;226,64;50,01;66,728;11,672;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-04 07:27:31;0,159;1,000;0,006;0,151;0,689;224,78;49,99;66,728;11,672;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-04 07:28:35;0,155;1,000;0,005;0,151;0,685;226,22;50,01;66,728;11,672;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-04 07:29:34;0,149;1,000;0,004;0,151;0,659;225,93;50,01;66,729;11,672;'01_03_04_00_00_00_95_3a_5c_;149
2020-02-04 07:30:41;0,144;1,000;0,003;0,146;0,639;225,25;50,00;66,729;11,672;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-04 07:31:43;0,150;1,000;0,004;0,147;0,665;225,36;50,00;66,729;11,672;'01_03_04_00_00_00_96_7a_5d_;150
2020-02-04 07:32:44;0,286;0,875;0,160;0,326;1,466;224,32;50,01;66,730;11,673;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-04 07:33:45;0,382;0,909;0,176;0,428;1,885;223,27;49,98;66,730;11,673;'01_03_04_00_00_01_7e_7b_83_;382
2020-02-04 07:34:55;0,377;0,908;0,175;0,434;1,856;224,10;50,00;66,731;11,673;'01_03_04_00_00_01_79_3a_41_;377
2020-02-04 07:35:59;0,370;0,913;0,167;0,410;1464895,048;223,87;49,99;66,732;11,674;'01_03_04_00_00_01_72_7b_86_;370
2020-02-04 07:36:58;0,387;0,912;0,175;0,429;1,925;223,89;49,98;66,732;11,674;'01_03_04_00_00_01_83_ba_02_;387
2020-02-04 07:38:00;0,390;0,917;0,176;0,412;1,886;225,23;50,00;66,733;11,674;'01_03_04_00_00_01_86_7a_01_;390
2020-02-04 07:39:01;0,372;0,910;0,168;0,403;1,826;223,95;50,00;66,734;11,674;';
2020-02-04 07:40:08;0,269;1,000;0,010;0,270;1,208;225,81;50,00;66,734;11,675;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-04 07:41:12;0,267;1,000;0,014;0,262;1,176;225,32;50,00;66,735;11,675;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-04 07:42:14;0,258;1,000;0,013;0,260;1,152;225,59;49,98;66,735;11,675;'01_03_04_00_00_01_02_7a_62_;258
2020-02-04 07:43:13;0,260;1,000;0,016;0,256;1,149;226,17;50,01;66,736;11,675;'01_03_04_00_00_01_04_fa_60_;260
2020-02-04 07:44:13;0,263;1,000;0,014;0,262;1,182;224,17;50,01;66,736;11,675;'01_03_04_00_00_01_07_ba_61_;263
2020-02-04 07:45:15;0,263;1,000;0,014;0,263;1,157;226,27;50,01;66,736;11,675;'01_03_04_00_00_01_07_ba_61_;263
2020-02-04 07:46:21;0,260;1,000;0,012;0,260;1,155;225,05;50,01;66,737;11,675;'01_03_04_00_00_01_04_fa_60_;260
2020-02-04 07:47:26;0,263;1,000;0,014;0,260;1,168;225,14;50,01;66,737;11,675;'01_03_04_00_00_01_07_ba_61_;263
2020-02-04 07:48:24;0,258;1,000;0,016;0,257;1,142;225,83;50,00;66,738;11,675;'01_03_04_00_00_01_02_7a_62_;258
2020-02-04 07:49:26;0,254;1,000;0,013;0,258;1,147;225,74;49,97;66,738;11,675;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-04 07:50:27;0,258;1,000;0,014;0,260;1,165;223,98;49,98;66,738;11,675;'01_03_04_00_00_01_02_7a_62_;258
2020-02-04 07:52:19;0,259;1,000;0,014;0,256;1,150;225,03;49,99;66,739;11,675;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-04 07:53:21;0,344;0,991;0,049;0,347;1,568;223,10;49,98;66,740;11,675;'01_03_04_00_00_01_58_fa_59_;344
2020-02-04 07:54:23;0,330;0,991;0,046;0,336;1,492;223,10;49,99;66,740;11,675;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-04 07:55:30;0,331;0,991;0,046;0,335;1,502;222,90;49,99;66,741;11,675;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-04 07:56:31;0,313;0,993;0,040;0,348;1,416;222,41;49,98;66,741;11,675;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-04 07:57:32;0,340;0,994;0,045;0,335;1,535;222,50;50,00;66,742;11,675;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-04 07:58:34;0,305;0,990;0,044;0,307;1,382;222,85;50,00;66,743;11,675;'01_03_04_00_00_01_31_3a_77_;305
2020-02-04 07:59:41;0,303;0,990;0,043;0,306;1,364;224,29;50,02;66,743;11,675;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-04 08:00:42;0,304;0,990;0,044;0,308;1,372;223,62;50,04;66,744;11,676;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-04 08:01:47;0,314;0,993;0,042;0,317;1,407;224,47;50,03;66,744;11,676;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-04 08:02:45;0,305;0,990;0,048;0,308;1,363;225,94;50,03;66,745;11,676;'01_03_04_00_00_01_31_3a_77_;305
2020-02-04 08:03:46;0,314;0,990;0,048;0,309;1,399;226,50;50,03;66,745;11,676;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-04 08:04:47;0,302;0,990;0,048;0,305;1,339;227,27;50,04;66,746;11,676;';
2020-02-04 08:05:49;0,311;0,990;0,046;0,318;1491846,091;227,35;50,03;66,746;11,676;'01_03_04_00_00_01_37_ba_75_;311
2020-02-04 08:06:53;0,319;0,990;0,046;0,314;1,417;227,15;50,02;66,747;11,676;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-04 08:07:52;0,318;0,990;0,045;0,321;1,414;226,80;50,02;66,748;11,676;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-04 08:08:53;0,313;0,993;0,042;0,314;1,396;225,26;50,00;65108,220;11,676;';
2020-02-04 08:10:00;0,319;0,993;0,041;0,315;1,421;225,78;50,02;66,749;11,676;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-04 08:11:01;0,309;0,990;0,045;0,307;1,356;226,27;50,01;66,749;11,676;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-04 08:12:02;0,302;0,990;0,043;0,305;1,355;224,34;50,01;66,750;11,676;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-04 08:13:06;0,308;0,993;0,040;0,305;1,386;223,09;50,01;66,750;11,677;'01_03_04_00_00_01_34_fa_74_;308
2020-02-04 08:14:05;0,305;0,993;0,042;0,307;1,373;224,25;50,01;66,751;11,677;'01_03_04_00_00_01_31_3a_77_;305
2020-02-04 08:15:07;0,310;0,993;0,043;0,320;1,376;223,75;50,01;66,751;11,677;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-04 08:16:14;0,341;0,991;0,047;0,337;1,504;224,64;50,00;66,752;11,677;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-04 08:17:16;0,337;0,991;0,049;0,340;1,503;226,20;50,00;66,753;11,677;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-04 08:18:18;0,337;0,991;0,049;0,342;1,505;225,78;50,00;66,753;11,677;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-04 08:19:20;0,336;0,991;0,049;0,338;1,500;225,98;50,01;66,754;11,677;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-04 08:20:21;0,337;0,991;0,048;0,339;1,510;225,11;50,01;66,754;11,677;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-04 08:21:28;0,327;0,993;0,041;0,349;1,540;224,61;50,01;66,755;11,677;'01_03_04_00_00_01_47_bb_91_;327
2020-02-04 08:22:29;0,322;0,990;0,044;0,339;1,438;225,24;50,01;66,755;11,677;'01_03_04_00_00_01_42_7b_92_;322
2020-02-04 08:23:30;0,299;0,990;0,044;0,300;1,344;225,25;50,02;66,756;11,677;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-04 08:24:35;0,331;0,993;0,041;0,335;1,481;224,78;50,00;66,756;11,677;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-04 08:25:33;0,320;0,990;0,045;0,314;1,441;224,13;50,01;66,757;11,677;'01_03_04_00_00_01_40_fa_53_;320
2020-02-04 08:26:34;0,329;0,993;0,040;0,333;1,536;222,60;49,99;66,758;11,678;'01_03_04_00_00_01_49_3a_55_;329
2020-02-04 08:27:36;0,308;0,993;0,040;0,310;1,389;223,04;50,01;66,758;11,678;'01_03_04_00_00_01_34_fa_74_;308
2020-02-04 08:28:43;0,312;0,993;0,038;0,314;1,411;222,38;49,99;66,759;11,678;'01_03_04_00_00_01_38_fa_71_;312
2020-02-04 08:29:44;0,311;0,993;0,038;0,317;1,422;222,53;50,02;66,759;11,678;'01_03_04_00_00_01_37_ba_75_;311
2020-02-04 08:30:47;0,312;0,996;0,035;0,322;1,407;223,13;49,98;66,760;11,678;'01_03_04_00_00_01_38_fa_71_;312
2020-02-04 08:31:49;0,327;0,993;0,042;0,328;1,460;223,90;49,99;66,760;11,678;'01_03_04_00_00_01_47_bb_91_;327
2020-02-04 08:32:50;0,320;0,993;0,041;0,322;1,448;222,31;49,99;66,761;11,678;'01_03_04_00_00_01_40_fa_53_;320
2020-02-04 08:33:51;0,323;0,993;0,039;0,323;1,568;221,93;50,00;66,762;11,678;'01_03_04_00_00_01_43_ba_52_;323
2020-02-04 08:34:52;0,328;0,993;0,043;0,330;1,495;221,34;50,00;66,762;11,678;'01_03_04_00_00_01_48_fb_95_;328
2020-02-04 08:36:02;0,318;0,993;0,042;0,334;1,446;221,15;50,01;66,763;11,678;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-04 08:37:03;0,313;0,993;0,039;0,316;1,422;221,50;50,01;66,763;11,678;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-04 08:38:05;0,320;0,993;0,038;0,316;1,453;221,74;49,99;66,764;11,678;'01_03_04_00_00_01_40_fa_53_;320
2020-02-04 08:39:04;0,321;0,993;0,039;0,329;1,454;222,05;50,00;66,764;11,678;'01_03_04_00_00_01_41_3b_93_;321
2020-02-04 08:40:11;0,327;0,993;0,038;0,344;1,475;221,65;49,99;66,765;11,678;'01_03_04_00_00_01_47_bb_91_;327
2020-02-04 08:41:12;0,314;0,990;0,046;0,322;1,578;223,02;50,00;66,766;11,679;';
2020-02-04 08:42:13;0,343;0,991;0,049;0,347;1,555;222,45;50,01;66,766;11,679;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-04 08:43:15;0,326;0,991;0,050;0,347;1,478;221,88;50,02;66,767;11,679;';
2020-02-04 08:44:16;0,357;0,988;0,054;0,349;1,623;222,39;49,99;66,767;11,679;'01_03_04_00_00_01_65_3b_88_;357
2020-02-04 08:45:24;0,343;0,991;0,050;0,346;1,555;222,24;49,98;66,768;11,679;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-04 08:46:26;0,348;0,991;0,051;0,357;1,581;221,95;49,99;66,768;11,679;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-04 08:47:28;0,324;0,990;0,045;0,330;1,468;222,73;50,00;66,769;11,679;'01_03_04_00_00_01_44_fb_90_;324
2020-02-04 08:48:35;0,326;0,990;0,049;0,316;1,470;223,78;50,02;66,770;11,679;'01_03_04_00_00_01_46_7a_51_;326
2020-02-04 08:49:36;0,329;0,990;0,048;0,322;1,483;223,86;50,00;66,770;11,679;'01_03_04_00_00_01_49_3a_55_;329
2020-02-04 08:50:39;0,314;0,990;0,050;0,317;1,421;223,01;49,99;66,771;11,679;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-04 08:52:30;0,329;0,991;0,048;0,337;1,488;223,09;50,00;66,772;11,680;'01_03_04_00_00_01_49_3a_55_;329
2020-02-04 08:53:32;0,350;0,988;0,056;0,317;1,584;223,46;50,00;66,772;11,680;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-04 08:54:36;0,338;0,990;0,048;0,323;1,534;222,83;50,00;66,773;11,680;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-04 08:55:35;0,308;0,990;0,050;0,310;1,400;222,05;50,00;66,774;11,680;'01_03_04_00_00_01_34_fa_74_;308
2020-02-04 08:56:37;0,308;0,990;0,048;0,311;1,395;221,47;49,98;66,774;11,680;'01_03_04_00_00_01_34_fa_74_;308
2020-02-04 08:57:39;0,313;0,990;0,050;0,331;1,434;220,17;49,98;66,775;11,680;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-04 08:58:46;0,311;0,990;0,045;0,319;1,421;220,91;50,00;66,775;11,680;'01_03_04_00_00_01_37_ba_75_;311
2020-02-04 08:59:50;0,302;0,990;0,047;0,340;1,373;221,88;50,02;66,776;11,680;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-04 09:00:49;0,296;0,990;0,047;0,300;1,341;222,85;49,98;66,776;11,680;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-04 09:01:50;0,448;0,905;0,212;0,496;2,213;223,87;49,98;66,777;11,681;'01_03_04_00_00_01_c0_fb_f3_;448
2020-02-04 09:02:52;0,442;0,908;0,213;0,501;2,186;224,10;50,00;66,778;11,681;'01_03_04_00_00_01_ba_7a_10_;442
2020-02-04 09:03:54;0,444;0,906;0,209;0,485;2,180;222,01;49,99;66,779;11,681;'01_03_04_00_00_01_bc_fa_12_;444
2020-02-04 09:05:00;0,430;0,905;0,204;0,483;2,147;221,19;49,97;66,779;11,682;'01_03_04_00_00_01_ae_7a_1f_;430
2020-02-04 09:06:01;0,441;0,907;0,205;0,487;2,180;222,52;49,99;66,780;11,682;'01_03_04_00_00_01_b9_3a_11_;441
2020-02-04 09:07:03;0,406;0,893;0,204;0,453;2,049;221,99;50,02;66,781;11,682;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-04 09:08:04;0,403;0,892;0,206;0,456;2,039;221,63;50,01;66,782;11,683;'01_03_04_00_00_01_93_bb_ce_;403
2020-02-04 09:09:05;0,312;0,879;0,170;0,356;1,605;222,19;49,99;66,782;11,683;';
2020-02-04 09:10:06;0,202;1,000;0,016;0,187;1459652,212;223,03;50,01;66,783;11,683;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 09:11:10;0,186;1,000;0,012;0,208;0,833;222,92;50,00;66,783;11,683;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-04 09:12:08;0,206;1,000;0,017;0,206;0,923;222,99;50,01;66,783;11,683;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-04 09:13:12;0,212;1,000;0,019;0,216;0,952;222,51;50,03;66,784;11,683;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-04 09:14:10;0,187;1,000;0,012;0,207;0,835;224,05;50,01;66,784;11,683;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-04 09:15:11;0,205;1,000;0,017;0,208;0,919;223,04;50,01;66,784;11,683;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-04 09:16:18;0,204;1,000;0,014;0,207;0,925;220,37;50,00;66,785;11,683;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-04 09:17:20;0,207;1,000;0,016;0,207;0,940;220,49;50,01;66,785;11,683;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-04 09:18:21;0,207;1,000;0,017;0,210;0,931;222,31;50,01;66,785;11,683;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-04 09:19:25;0,209;1,000;0,017;0,206;0,937;223,04;50,01;66,786;11,683;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-04 09:20:24;0,206;1,000;0,017;0,204;0,921;223,64;50,01;66,786;11,683;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-04 09:21:31;0,194;1,000;0,013;0,187;0,870;222,85;50,00;66,786;11,683;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-04 09:22:33;0,250;1,000;0,015;0,238;1,119;223,40;50,01;66,787;11,683;'01_03_04_00_00_00_fa_7a_70_;250
2020-02-04 09:23:35;0,237;1,000;0,011;0,227;1,069;222,46;50,01;66,787;11,683;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-04 09:24:37;0,227;1,000;0,012;0,230;1,016;223,30;50,01;66,788;11,683;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-04 09:25:46;0,221;1,000;0,009;0,234;0,987;223,89;50,00;66,788;11,683;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-04 09:26:45;0,221;1,000;0,010;0,224;0,989;223,25;50,00;66,788;11,683;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-04 09:27:47;0,233;1,000;0,008;0,234;1,047;222,53;50,00;66,789;11,683;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-04 09:28:49;0,236;1,000;0,008;0,236;1,061;222,14;50,00;66,789;11,683;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-04 09:29:50;0,228;1,000;0,009;0,220;1,030;221,25;50,01;66,790;11,683;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-04 09:30:57;0,223;1,000;0,008;0,231;1,006;221,51;50,01;66,790;11,684;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-04 09:31:59;0,234;1,000;0,012;0,229;1,031;221,13;50,01;66,790;11,684;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-04 09:33:00;0,233;1,000;0,012;0,233;1,052;221,06;50,00;66,791;11,684;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-04 09:34:02;0,238;1,000;0,008;0,240;1,077;220,80;50,00;66,791;11,684;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-04 09:35:11;0,245;1,000;0,016;0,245;1,106;221,39;50,01;66,792;11,684;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-04 09:36:12;0,262;1,000;0,014;0,273;1,177;220,81;50,00;66,792;11,684;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-04 09:37:19;0,132;1,000;0,009;0,132;0,598;220,46;50,01;66,792;66,792;'01_03_04_00_00_00_84_fa_50_;132
2020-02-04 09:38:21;0,142;1,000;0,010;0,131;0,640;221,94;50,01;66,793;11,684;'01_03_04_00_00_00_8e_7a_57_;142
2020-02-04 09:39:23;0,146;1,000;0,009;0,146;0,654;223,01;50,00;66,793;11,684;'01_03_04_00_00_00_92_7b_9e_;146
2020-02-04 09:40:24;0,131;1,000;0,008;0,139;0,587;223,11;50,01;66,793;11,684;'01_03_04_00_00_00_83_bb_92_;131
2020-02-04 09:41:25;0,144;1,000;0,010;0,146;0,647;222,28;50,02;66,793;11,684;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-04 09:42:35;0,132;1,000;0,009;0,134;0,594;221,96;50,01;66,794;11,684;'01_03_04_00_00_00_84_fa_50_;132
2020-02-04 09:43:34;0,131;1,000;0,009;0,133;0,591;221,61;50,00;66,794;11,684;'01_03_04_00_00_00_83_bb_92_;131
2020-02-04 09:44:36;0,136;1,000;0,009;0,133;0,609;223,05;50,01;66,794;11,684;'01_03_04_00_00_00_88_fa_55_;136
2020-02-04 09:45:47;0,130;1,000;0,008;0,144;0,584;222,38;50,01;66,794;11,684;'01_03_04_00_00_00_82_7a_52_;130
2020-02-04 09:46:46;0,233;0,995;0,023;0,240;1,053;222,06;50,01;66,795;11,684;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-04 09:47:47;0,222;0,995;0,024;0,222;1,002;222,43;50,01;66,795;11,684;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-04 09:48:49;0,229;0,995;0,023;0,227;1,031;223,77;49,99;66,796;11,684;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-04 09:49:50;0,205;0,995;0,026;0,206;0,927;222,09;49,99;66,796;11,684;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-04 09:50:51;0,224;0,995;0,025;0,234;1,016;221,32;50,01;66,796;11,684;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-04 09:52:39;0,234;0,995;0,023;0,229;1,066;219,23;50,01;66,797;11,684;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-04 09:53:41;0,233;0,995;0,022;0,234;1,057;220,32;50,01;66,797;11,684;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-04 09:54:42;0,233;0,995;0,022;0,236;1,061;220,43;50,01;66,798;11,684;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-04 09:55:44;0,220;0,995;0,025;0,234;0,998;221,30;50,02;66,798;11,684;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-04 09:56:45;0,208;0,995;0,024;0,212;0,945;222,04;49,99;66,799;11,684;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-04 09:57:55;0,207;0,995;0,024;0,207;0,935;222,44;50,01;66,799;11,684;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-04 09:58:58;0,196;0,994;0,027;0,196;0,877;224,51;50,03;66,799;11,684;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-04 10:00:06;0,119;1,000;0,001;0,120;0,527;225,70;50,03;66,800;11,684;'01_03_04_00_00_00_77_ba_15_;119
2020-02-04 10:01:04;0,120;1,000;0,002;0,122;0,532;225,30;49,96;66,800;11,684;'01_03_04_00_00_00_78_fa_11_;120
2020-02-04 10:02:06;0,119;1,000;0,002;0,120;0,528;225,25;49,97;66,800;11,684;'01_03_04_00_00_00_77_ba_15_;119
2020-02-04 10:03:08;0,120;1,000;0,002;0,119;0,533;224,86;49,98;66,800;11,684;'01_03_04_00_00_00_78_fa_11_;120
2020-02-04 10:04:10;0,121;1,000;0,002;0,121;0,545;225,62;0,00;66,800;11,684;';
2020-02-04 10:05:17;0,125;1,000;0,003;0,124;0,555;225,12;49,99;66,801;11,684;'01_03_04_00_00_00_7d_3a_12_;125
2020-02-04 10:06:18;0,122;1,000;0,004;0,122;0,545;223,76;50,00;66,801;11,684;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-04 10:07:19;0,122;1,000;0,003;0,122;0,544;224,22;50,00;66,801;66,801;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-04 10:08:21;0,123;1,000;0,002;0,121;0,542;224,73;50,00;66,801;11,684;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-04 10:09:23;0,121;1,000;0,002;0,122;0,539;224,26;49,98;66,801;11,684;'01_03_04_00_00_00_79_3b_d1_;121
