2020-02-23 11:39:41;0,180;0,867;0,052;0,214;0,900;230,60;50,00;299,398;124,708;'01_03_14_09_02_00_09_01_f4_00_b4_00_34_00_d6_03_63_00_04_91_86_00_01_e7_24_;0
2020-02-23 11:40:42;0,162;0,878;0,046;0,193;0,800;230,50;50,00;299,401;112,525;'01_03_14_09_01_00_08_01_f4_00_a2_00_2e_00_c1_03_6e_00_04_91_89_00_01_b7_8d_;0
2020-02-23 11:41:44;0,181;0,869;0,053;0,215;0,900;231,20;50,00;299,404;78,098;'01_03_14_09_08_00_09_01_f4_00_b5_00_35_00_d7_03_65_00_04_91_8c_00_01_31_12_;0
2020-02-23 11:42:45;0,162;0,874;0,046;0,194;0,800;231,50;50,00;299,407;105,829;'01_03_14_09_0b_00_08_01_f4_00_a2_00_2e_00_c2_03_6a_00_04_91_8f_00_01_9d_65_;0
2020-02-23 11:43:54;0,183;0,882;0,053;0,218;0,900;230,50;50,00;299,410;112,218;'01_03_14_09_01_00_09_01_f4_00_b7_00_35_00_da_03_72_00_04_91_92_00_01_b6_5a_;0
2020-02-23 11:44:53;0,162;0,874;0,047;0,194;0,800;231,60;50,00;299,413;68,906;'01_03_14_09_0c_00_08_01_f4_00_a2_00_2f_00_c2_03_6a_00_04_91_95_00_01_0d_2a_;0
2020-02-23 11:45:53;0,163;0,883;0,044;0,194;0,800;230,70;50,00;299,416;85,752;'01_03_14_09_03_00_08_01_f4_00_a3_00_2c_00_c2_03_73_00_04_91_98_00_01_4e_f8_;0
2020-02-23 11:46:55;0,162;0,881;0,043;0,193;0,800;229,80;50,00;299,418;86,436;'01_03_14_08_fa_00_08_01_f4_00_a2_00_2b_00_c1_03_71_00_04_91_9a_00_01_51_a4_;0
2020-02-23 11:47:56;0,163;0,883;0,045;0,194;0,800;230,50;50,00;299,421;74,685;'01_03_14_09_01_00_08_01_f4_00_a3_00_2d_00_c2_03_73_00_04_91_9d_00_01_23_bd_;0
2020-02-23 11:48:57;0,163;0,884;0,046;0,194;0,800;230,30;50,00;299,424;126,936;'01_03_14_08_ff_00_08_01_f4_00_a3_00_2e_00_c2_03_74_00_04_91_a0_00_01_ef_d8_;0
2020-02-23 11:49:58;0,161;0,876;0,044;0,192;0,800;229,50;50,00;299,427;94,242;'01_03_14_08_f7_00_08_01_f4_00_a1_00_2c_00_c0_03_6c_00_04_91_a3_00_01_70_22_;0
2020-02-23 11:51:05;0,161;0,875;0,044;0,192;0,800;229,80;50,00;299,430;79,950;'01_03_14_08_fa_00_08_01_f4_00_a1_00_2c_00_c0_03_6b_00_04_91_a6_00_01_38_4e_;0
2020-02-23 11:52:06;0,162;0,884;0,043;0,192;0,800;228,90;50,00;299,433;89,886;'01_03_14_08_f1_00_08_01_f4_00_a2_00_2b_00_c0_03_74_00_04_91_a9_00_01_5f_1e_;0
2020-02-23 11:53:08;0,160;0,868;0,045;0,191;0,800;230,20;50,00;299,436;78,899;'01_03_14_08_fe_00_08_01_f4_00_a0_00_2d_00_bf_03_64_00_04_91_ac_00_01_34_33_;0
2020-02-23 11:54:09;0,162;0,879;0,045;0,193;0,800;230,30;50,00;299,439;93,679;'01_03_14_08_ff_00_08_01_f4_00_a2_00_2d_00_c1_03_6f_00_04_91_af_00_01_6d_ef_;0
2020-02-23 11:55:11;0,162;0,883;0,044;0,193;0,800;229,20;50,00;299,442;99,057;'01_03_14_08_f4_00_08_01_f4_00_a2_00_2c_00_c1_03_73_00_04_91_b2_00_01_82_f1_;0
2020-02-23 11:56:17;0,162;0,877;0,045;0,193;0,800;230,80;50,00;299,445;100,105;'01_03_14_09_04_00_08_01_f4_00_a2_00_2d_00_c1_03_6d_00_04_91_b5_00_01_87_09_;0
2020-02-23 11:57:19;0,166;0,898;0,047;0,196;0,800;230,90;50,00;299,448;69,524;'01_03_14_09_05_00_08_01_f4_00_a6_00_2f_00_c4_03_82_00_04_91_b8_00_01_0f_94_;0
2020-02-23 11:58:20;0,164;0,894;0,044;0,193;0,800;229,30;49,90;299,451;130,315;'01_03_14_08_f5_00_08_01_f3_00_a4_00_2c_00_c1_03_7e_00_04_91_bb_00_01_fd_0b_;0
2020-02-23 11:59:22;0,162;0,879;0,045;0,193;0,800;230,20;50,00;299,453;126,998;'01_03_14_08_fe_00_08_01_f4_00_a2_00_2d_00_c1_03_6f_00_04_91_bd_00_01_f0_16_;0
2020-02-23 12:00:23;0,172;0,934;0,048;0,204;0,800;230,00;50,00;299,456;90,568;'01_03_14_08_fc_00_08_01_f4_00_ac_00_30_00_cc_03_a6_00_04_91_c0_00_01_61_c8_;0
2020-02-23 12:01:30;0,182;0,883;0,051;0,216;0,900;229,00;49,90;299,459;114,592;'01_03_14_08_f2_00_09_01_f3_00_b6_00_33_00_d8_03_73_00_04_91_c3_00_01_bf_a0_;0
2020-02-23 12:02:31;0,186;0,904;0,051;0,220;0,900;228,40;49,90;299,462;92,232;'01_03_14_08_ec_00_09_01_f3_00_ba_00_33_00_dc_03_88_00_04_91_c6_00_01_68_48_;0
2020-02-23 12:03:33;0,185;0,894;0,053;0,219;0,900;229,80;49,90;299,466;85,876;'01_03_14_08_fa_00_09_01_f3_00_b9_00_35_00_db_03_7e_00_04_91_ca_00_01_4f_74_;0
2020-02-23 12:04:34;0,167;0,913;0,044;0,198;0,800;228,40;49,90;299,469;80,562;'01_03_14_08_ec_00_08_01_f3_00_a7_00_2c_00_c6_03_91_00_04_91_cd_00_01_3a_b2_;0
2020-02-23 12:05:36;0,186;0,900;0,052;0,221;0,900;229,50;49,90;299,472;77,966;'01_03_14_08_f7_00_09_01_f3_00_ba_00_34_00_dd_03_84_00_04_91_d0_00_01_30_8e_;0
2020-02-23 12:06:42;0,169;0,920;0,046;0,200;0,800;229,60;49,90;299,474;128,721;'01_03_14_08_f8_00_08_01_f3_00_a9_00_2e_00_c8_03_98_00_04_91_d2_00_01_f6_d1_;0
2020-02-23 12:07:43;0,211;0,921;0,046;0,244;1,000;229,00;50,00;299,478;97,360;'01_03_14_08_f2_00_0a_01_f4_00_d3_00_2e_00_f4_03_99_00_04_91_d6_00_01_7c_50_;0
2020-02-23 12:08:45;0,194;0,944;0,038;0,224;0,900;228,30;50,00;299,481;128,590;'01_03_14_08_eb_00_09_01_f4_00_c2_00_26_00_e0_03_b0_00_04_91_d9_00_01_f6_4e_;0
2020-02-23 12:09:47;0,211;0,924;0,045;0,243;1,000;228,20;49,90;299,484;82,310;'01_03_14_08_ea_00_0a_01_f3_00_d3_00_2d_00_f3_03_9c_00_04_91_dc_00_01_41_86_;0
2020-02-23 12:10:54;0,192;0,934;0,038;0,222;0,900;228,30;50,00;299,488;85,665;'01_03_14_08_eb_00_09_01_f4_00_c0_00_26_00_de_03_a6_00_04_91_e0_00_01_4e_a1_;0
2020-02-23 12:11:55;0,190;0,922;0,038;0,220;0,900;228,90;50,00;299,492;72,871;'01_03_14_08_f1_00_09_01_f4_00_be_00_26_00_dc_03_9a_00_04_91_e4_00_01_1c_a7_;0
2020-02-23 12:12:56;0,190;0,922;0,038;0,221;0,900;228,80;50,00;299,495;122,059;'01_03_14_08_f0_00_09_01_f4_00_be_00_26_00_dd_03_9a_00_04_91_e7_00_01_dc_cb_;0
2020-02-23 12:13:58;0,191;0,924;0,039;0,222;0,900;229,60;50,00;299,498;121,828;'01_03_14_08_f8_00_09_01_f4_00_bf_00_27_00_de_03_9c_00_04_91_ea_00_01_db_e4_;0
2020-02-23 12:14:59;0,192;0,930;0,039;0,222;0,900;229,20;50,00;299,502;130,440;'01_03_14_08_f4_00_09_01_f4_00_c0_00_27_00_de_03_a2_00_04_91_ee_00_01_fd_88_;0
2020-02-23 12:16:00;0,192;0,934;0,038;0,222;0,900;228,40;50,00;299,505;109,520;'01_03_14_08_ec_00_09_01_f4_00_c0_00_26_00_de_03_a6_00_04_91_f1_00_01_ab_d0_;0
2020-02-23 12:17:02;0,167;0,909;0,046;0,198;0,800;229,60;50,00;299,508;85,559;'01_03_14_08_f8_00_08_01_f4_00_a7_00_2e_00_c6_03_8d_00_04_91_f4_00_01_4e_37_;0
2020-02-23 12:18:10;0,167;0,905;0,047;0,198;0,800;230,60;49,90;299,511;93,460;'01_03_14_09_02_00_08_01_f3_00_a7_00_2f_00_c6_03_89_00_04_91_f7_00_01_6d_14_;0
2020-02-23 12:19:11;0,173;0,942;0,048;0,204;0,800;229,40;50,00;299,514;86,365;'01_03_14_08_f6_00_08_01_f4_00_ad_00_30_00_cc_03_ae_00_04_91_fa_00_01_51_5d_;0
2020-02-23 12:20:12;0,173;0,942;0,047;0,204;0,800;229,50;50,00;299,517;113,076;'01_03_14_08_f7_00_08_01_f4_00_ad_00_2f_00_cc_03_ae_00_04_91_fd_00_01_b9_b4_;0
2020-02-23 12:22:06;0,173;0,937;0,049;0,204;0,800;230,70;50,00;299,523;94,492;'01_03_14_09_03_00_08_01_f4_00_ad_00_31_00_cc_03_a9_00_04_92_03_00_01_71_1c_;0
2020-02-23 12:23:07;0,173;0,936;0,050;0,205;0,800;230,80;50,00;299,526;116,349;'01_03_14_09_04_00_08_01_f4_00_ad_00_32_00_cd_03_a8_00_04_92_06_00_01_c6_7d_;0
2020-02-23 12:24:08;0,186;0,895;0,054;0,220;0,900;230,70;49,90;299,529;70,178;'01_03_14_09_03_00_09_01_f3_00_ba_00_36_00_dc_03_7f_00_04_92_09_00_01_12_22_;0
2020-02-23 12:25:09;0,187;0,898;0,055;0,221;0,900;231,30;50,00;299,532;129,498;'01_03_14_09_09_00_09_01_f4_00_bb_00_37_00_dd_03_82_00_04_92_0c_00_01_f9_da_;0
2020-02-23 12:26:11;0,216;0,937;0,050;0,249;1,000;230,40;50,00;299,536;111,325;'01_03_14_09_00_00_0a_01_f4_00_d8_00_32_00_f9_03_a9_00_04_92_10_00_01_b2_dd_;0
2020-02-23 12:27:12;0,216;0,936;0,050;0,249;1,000;230,70;50,00;299,539;71,257;'01_03_14_09_03_00_0a_01_f4_00_d8_00_32_00_f9_03_a8_00_04_92_13_00_01_16_59_;0
2020-02-23 12:28:14;0,222;0,877;0,050;0,256;1,100;230,00;50,00;299,543;113,794;'01_03_14_08_fc_00_0b_01_f4_00_de_00_32_01_00_03_6d_00_04_92_17_00_01_bc_82_;0
2020-02-23 12:29:20;0,203;0,881;0,043;0,236;1,000;230,40;50,00;299,547;75,917;'01_03_14_09_00_00_0a_01_f4_00_cb_00_2b_00_ec_03_71_00_04_92_1b_00_01_28_8d_;0
2020-02-23 12:30:22;0,204;0,885;0,042;0,236;1,000;230,30;50,00;299,550;92,966;'01_03_14_08_ff_00_0a_01_f4_00_cc_00_2a_00_ec_03_75_00_04_92_1e_00_01_6b_26_;0
2020-02-23 12:31:23;0,211;0,914;0,047;0,237;1,000;230,70;50,00;299,554;87,922;'01_03_14_09_03_00_0a_01_f4_00_d3_00_2f_00_ed_03_92_00_04_92_22_00_01_57_72_;0
2020-02-23 12:32:25;0,220;0,863;0,050;0,255;1,100;231,50;50,00;299,558;71,245;'01_03_14_09_0b_00_0b_01_f4_00_dc_00_32_00_ff_03_5f_00_04_92_26_00_01_16_4d_;0
2020-02-23 12:33:26;0,214;0,924;0,049;0,248;1,000;231,60;49,90;299,561;83,930;'01_03_14_09_0c_00_0a_01_f3_00_d6_00_31_00_f8_03_9c_00_04_92_29_00_01_47_da_;0
2020-02-23 12:34:29;0,218;0,860;0,049;0,253;1,100;230,20;50,00;299,565;117,093;'01_03_14_08_fe_00_0b_01_f4_00_da_00_31_00_fd_03_5c_00_04_92_2d_00_01_c9_65_;0
2020-02-23 12:35:28;0,199;0,861;0,043;0,232;1,000;230,90;50,00;299,568;88,711;'01_03_14_09_05_00_0a_01_f4_00_c7_00_2b_00_e8_03_5d_00_04_92_30_00_01_5a_87_;0
2020-02-23 12:36:29;0,218;0,862;0,049;0,253;1,100;229,80;50,00;299,572;117,330;'01_03_14_08_fa_00_0b_01_f4_00_da_00_31_00_fd_03_5e_00_04_92_34_00_01_ca_52_;0
2020-02-23 12:37:31;0,200;0,866;0,042;0,232;1,000;230,80;49,90;299,575;85,576;'01_03_14_09_04_00_0a_01_f3_00_c8_00_2a_00_e8_03_62_00_04_92_37_00_01_4e_48_;0
2020-02-23 12:38:37;0,193;0,929;0,056;0,228;0,900;230,80;50,00;299,579;122,116;'01_03_14_09_04_00_09_01_f4_00_c1_00_38_00_e4_03_a1_00_04_92_3b_00_01_dd_04_;0
2020-02-23 12:39:38;0,177;0,857;0,048;0,209;0,900;229,30;49,90;299,582;98,033;'01_03_14_08_f5_00_09_01_f3_00_b1_00_30_00_d1_03_59_00_04_92_3e_00_01_7e_f1_;0
2020-02-23 12:40:40;0,194;0,849;0,053;0,228;1,000;228,30;50,00;299,585;73,567;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_35_00_e4_03_51_00_04_92_41_00_01_1f_5f_;0
2020-02-23 12:41:41;0,174;0,845;0,045;0,205;0,900;228,60;50,00;299,588;127,998;'01_03_14_08_ee_00_09_01_f4_00_ae_00_2d_00_cd_03_4d_00_04_92_44_00_01_f3_fe_;0
2020-02-23 12:42:43;0,194;0,940;0,054;0,228;0,900;229,20;50,00;299,591;114,675;'01_03_14_08_f4_00_09_01_f4_00_c2_00_36_00_e4_03_ac_00_04_92_47_00_01_bf_f3_;0
2020-02-23 12:43:50;0,174;0,846;0,044;0,205;0,900;228,40;50,00;299,595;101,817;'01_03_14_08_ec_00_09_01_f4_00_ae_00_2c_00_cd_03_4e_00_04_92_4b_00_01_8d_b9_;0
2020-02-23 12:44:52;0,181;0,880;0,046;0,212;0,900;228,50;50,00;299,598;128,948;'01_03_14_08_ed_00_09_01_f4_00_b5_00_2e_00_d4_03_70_00_04_92_4e_00_01_f7_b4_;0
2020-02-23 12:45:54;0,174;0,844;0,046;0,206;0,900;229,00;50,00;299,601;81,628;'01_03_14_08_f2_00_09_01_f4_00_ae_00_2e_00_ce_03_4c_00_04_92_51_00_01_3e_dc_;0
2020-02-23 12:46:56;0,182;0,875;0,051;0,216;0,900;230,90;50,00;299,604;76,475;'01_03_14_09_05_00_09_01_f4_00_b6_00_33_00_d8_03_6b_00_04_92_54_00_01_2a_bb_;0
2020-02-23 12:48:02;0,170;0,921;0,046;0,201;0,800;230,70;50,00;299,607;86,028;'01_03_14_09_03_00_08_01_f4_00_aa_00_2e_00_c9_03_99_00_04_92_57_00_01_50_0c_;0
2020-02-23 12:49:03;0,170;0,927;0,045;0,202;0,800;229,20;50,00;299,610;83,915;'01_03_14_08_f4_00_08_01_f4_00_aa_00_2d_00_ca_03_9f_00_04_92_5a_00_01_47_cb_;0
2020-02-23 12:50:04;0,179;0,865;0,049;0,212;0,900;229,80;50,00;299,613;72,661;'01_03_14_08_fa_00_09_01_f4_00_b3_00_31_00_d4_03_61_00_04_92_5d_00_01_1b_d5_;0
2020-02-23 12:51:06;0,172;0,939;0,045;0,205;0,800;228,80;50,00;299,617;105,731;'01_03_14_08_f0_00_08_01_f4_00_ac_00_2d_00_cd_03_ab_00_04_92_61_00_01_9d_03_;0
2020-02-23 12:52:08;0,181;0,878;0,049;0,215;0,900;228,80;50,00;299,619;66,550;'01_03_14_08_f0_00_09_01_f4_00_b5_00_31_00_d7_03_6e_00_04_92_63_00_01_03_f6_;0
2020-02-23 12:53:14;0,172;0,928;0,048;0,205;0,800;231,50;50,00;299,623;81,999;'01_03_14_09_0b_00_08_01_f4_00_ac_00_30_00_cd_03_a0_00_04_92_67_00_01_40_4f_;0
2020-02-23 12:54:16;0,197;0,944;0,044;0,231;0,900;231,70;50,00;299,626;68,045;'01_03_14_09_0d_00_09_01_f4_00_c5_00_2c_00_e7_03_b0_00_04_92_6a_00_01_09_cd_;0
2020-02-23 12:55:19;0,196;0,943;0,042;0,229;0,900;230,90;50,00;299,629;111,045;'01_03_14_09_05_00_09_01_f4_00_c4_00_2a_00_e5_03_af_00_04_92_6d_00_01_b1_c5_;0
2020-02-23 12:56:20;0,197;0,943;0,044;0,231;0,900;231,90;49,90;299,633;108,977;'01_03_14_09_0f_00_09_01_f3_00_c5_00_2c_00_e7_03_af_00_04_92_71_00_01_a9_b1_;0
2020-02-23 12:57:21;0,197;0,852;0,043;0,231;1,000;231,00;50,00;299,636;98,660;'01_03_14_09_06_00_0a_01_f4_00_c5_00_2b_00_e7_03_54_00_04_92_74_00_01_81_64_;0
2020-02-23 12:58:28;0,216;0,937;0,049;0,251;1,000;230,30;50,00;299,640;81,140;'01_03_14_08_ff_00_0a_01_f4_00_d8_00_31_00_fb_03_a9_00_04_92_78_00_01_3c_f4_;0
2020-02-23 12:59:29;0,215;0,941;0,046;0,249;1,000;228,30;50,00;299,643;120,188;'01_03_14_08_eb_00_0a_01_f4_00_d7_00_2e_00_f9_03_ad_00_04_92_7b_00_01_d5_7c_;0
2020-02-23 13:00:31;0,197;0,862;0,040;0,230;1,000;228,30;49,90;299,647;113,626;'01_03_14_08_eb_00_0a_01_f3_00_c5_00_28_00_e6_03_5e_00_04_92_7f_00_01_bb_da_;0
2020-02-23 13:01:32;0,215;0,936;0,048;0,250;1,000;229,60;49,90;299,651;111,312;'01_03_14_08_f8_00_0a_01_f3_00_d7_00_30_00_fa_03_a8_00_04_92_83_00_01_b2_d0_;0
2020-02-23 13:02:34;0,215;0,935;0,048;0,250;1,000;229,90;49,90;299,654;72,085;'01_03_14_08_fb_00_0a_01_f3_00_d7_00_30_00_fa_03_a7_00_04_92_86_00_01_19_95_;0
2020-02-23 13:03:41;0,172;0,929;0,049;0,205;0,800;231,20;49,90;299,657;79,616;'01_03_14_09_08_00_08_01_f3_00_ac_00_31_00_cd_03_a1_00_04_92_89_00_01_37_00_;0
2020-02-23 13:04:43;0,190;0,914;0,054;0,225;0,900;230,80;50,00;299,661;106,342;'01_03_14_09_04_00_09_01_f4_00_be_00_36_00_e1_03_92_00_04_92_8d_00_01_9f_66_;0
2020-02-23 13:05:44;0,172;0,932;0,048;0,205;0,800;230,60;50,00;299,664;93,152;'01_03_14_09_02_00_08_01_f4_00_ac_00_30_00_cd_03_a4_00_04_92_90_00_01_6b_e0_;0
2020-02-23 13:06:46;0,192;0,922;0,056;0,229;0,900;231,20;50,00;299,667;117,351;'01_03_14_09_08_00_09_01_f4_00_c0_00_38_00_e5_03_9a_00_04_92_93_00_01_ca_67_;0
2020-02-23 13:07:53;0,171;0,930;0,046;0,204;0,800;229,60;50,00;299,670;89,603;'01_03_14_08_f8_00_08_01_f4_00_ab_00_2e_00_cc_03_a2_00_04_92_96_00_01_5e_03_;0
2020-02-23 13:08:54;0,172;0,935;0,047;0,205;0,800;229,80;50,00;299,673;82,067;'01_03_14_08_fa_00_08_01_f4_00_ac_00_2f_00_cd_03_a7_00_04_92_99_00_01_40_93_;0
2020-02-23 13:09:56;0,171;0,933;0,045;0,203;0,800;229,00;50,00;299,676;113,260;'01_03_14_08_f2_00_08_01_f4_00_ab_00_2d_00_cb_03_a5_00_04_92_9c_00_01_ba_6c_;0
2020-02-23 13:10:58;0,173;0,936;0,047;0,205;0,800;231,00;50,00;299,679;65,670;'01_03_14_09_06_00_08_01_f4_00_ad_00_2f_00_cd_03_a8_00_04_92_9f_00_01_00_86_;0
2020-02-23 13:11:59;0,172;0,929;0,048;0,205;0,800;231,20;50,00;299,682;66,806;'01_03_14_09_08_00_08_01_f4_00_ac_00_30_00_cd_03_a1_00_04_92_a2_00_01_04_f6_;0
2020-02-23 13:13:06;0,173;0,939;0,047;0,206;0,800;230,10;50,00;299,685;126,874;'01_03_14_08_fd_00_08_01_f4_00_ad_00_2f_00_ce_03_ab_00_04_92_a5_00_01_ef_9a_;0
2020-02-23 13:14:08;0,172;0,932;0,048;0,204;0,800;230,50;50,00;299,689;127,545;'01_03_14_09_01_00_08_01_f4_00_ac_00_30_00_cc_03_a4_00_04_92_a9_00_01_f2_39_;0
2020-02-23 13:15:09;0,171;0,926;0,048;0,204;0,800;230,60;50,00;299,691;100,089;'01_03_14_09_02_00_08_01_f4_00_ab_00_30_00_cc_03_9e_00_04_92_ab_00_01_86_f9_;0
2020-02-23 13:16:11;0,172;0,934;0,047;0,204;0,800;230,00;50,00;299,694;91,269;'01_03_14_08_fc_00_08_01_f4_00_ac_00_2f_00_cc_03_a6_00_04_92_ae_00_01_64_85_;0
2020-02-23 13:17:12;0,172;0,931;0,048;0,205;0,800;230,90;50,00;299,697;129,118;'01_03_14_09_05_00_08_01_f4_00_ac_00_30_00_cd_03_a3_00_04_92_b1_00_01_f8_5e_;0
2020-02-23 13:18:19;0,172;0,930;0,049;0,205;0,800;231,10;50,00;299,701;119,835;'01_03_14_09_07_00_08_01_f4_00_ac_00_31_00_cd_03_a2_00_04_92_b5_00_01_d4_1b_;0
2020-02-23 13:19:21;0,172;0,930;0,049;0,205;0,800;231,00;50,00;299,704;96,292;'01_03_14_09_06_00_08_01_f4_00_ac_00_31_00_cd_03_a2_00_04_92_b8_00_01_78_24_;0
2020-02-23 13:20:22;0,171;0,925;0,048;0,204;0,800;230,90;50,00;299,707;65,864;'01_03_14_09_05_00_08_01_f4_00_ab_00_30_00_cc_03_9d_00_04_92_bb_00_01_01_48_;0
2020-02-23 13:22:11;0,172;0,929;0,049;0,205;0,800;231,30;50,00;299,712;105,512;'01_03_14_09_09_00_08_01_f4_00_ac_00_31_00_cd_03_a1_00_04_92_c0_00_01_9c_28_;0
2020-02-23 13:23:12;0,173;0,937;0,049;0,206;0,800;230,70;50,00;299,715;92,224;'01_03_14_09_03_00_08_01_f4_00_ad_00_31_00_ce_03_a9_00_04_92_c3_00_01_68_40_;0
2020-02-23 13:24:14;0,172;0,930;0,049;0,206;0,800;231,10;50,00;299,718;78,128;'01_03_14_09_07_00_08_01_f4_00_ac_00_31_00_ce_03_a2_00_04_92_c6_00_01_31_30_;0
2020-02-23 13:25:15;0,178;0,857;0,051;0,212;0,900;230,60;50,00;299,721;83,558;'01_03_14_09_02_00_09_01_f4_00_b2_00_33_00_d4_03_59_00_04_92_c9_00_01_46_66_;0
2020-02-23 13:26:16;0,171;0,931;0,047;0,204;0,800;229,50;50,00;299,725;93,433;'01_03_14_08_f7_00_08_01_f4_00_ab_00_2f_00_cc_03_a3_00_04_92_cd_00_01_6c_f9_;0
2020-02-23 13:27:23;0,169;0,918;0,047;0,202;0,800;229,90;50,00;299,728;108,111;'01_03_14_08_fb_00_08_01_f4_00_a9_00_2f_00_ca_03_96_00_04_92_d0_00_01_a6_4f_;0
2020-02-23 13:28:25;0,171;0,935;0,046;0,204;0,800;228,50;50,00;299,731;70,361;'01_03_14_08_ed_00_08_01_f4_00_ab_00_2e_00_cc_03_a7_00_04_92_d3_00_01_12_d9_;0
2020-02-23 13:29:26;0,189;0,909;0,055;0,226;0,900;230,80;50,00;299,734;71,099;'01_03_14_09_04_00_09_01_f4_00_bd_00_37_00_e2_03_8d_00_04_92_d6_00_01_15_bb_;0
2020-02-23 13:30:27;0,172;0,934;0,048;0,205;0,800;230,10;50,00;299,737;98,343;'01_03_14_08_fd_00_08_01_f4_00_ac_00_30_00_cd_03_a6_00_04_92_d9_00_01_80_27_;0
2020-02-23 13:31:29;0,189;0,911;0,055;0,224;0,900;230,40;50,00;299,740;130,601;'01_03_14_09_00_00_09_01_f4_00_bd_00_37_00_e0_03_8f_00_04_92_dc_00_01_fe_29_;0
2020-02-23 13:32:35;0,171;0,921;0,050;0,205;0,800;231,90;50,00;299,743;104,614;'01_03_14_09_0f_00_08_01_f4_00_ab_00_32_00_cd_03_99_00_04_92_df_00_01_98_a6_;0
2020-02-23 13:33:37;0,190;0,924;0,053;0,225;0,900;228,40;50,00;299,747;95,833;'01_03_14_08_ec_00_09_01_f4_00_be_00_35_00_e1_03_9c_00_04_92_e3_00_01_76_59_;0
2020-02-23 13:34:38;0,172;0,942;0,046;0,204;0,800;228,10;50,00;299,749;102,816;'01_03_14_08_e9_00_08_01_f4_00_ac_00_2e_00_cc_03_ae_00_04_92_e5_00_01_91_a0_;0
2020-02-23 13:35:39;0,192;0,936;0,050;0,227;0,900;227,90;50,00;299,753;77,591;'01_03_14_08_e7_00_09_01_f4_00_c0_00_32_00_e3_03_a8_00_04_92_e9_00_01_2f_17_;0
2020-02-23 13:36:40;0,177;0,859;0,049;0,211;0,900;228,90;50,00;299,756;87,718;'01_03_14_08_f1_00_09_01_f4_00_b1_00_31_00_d3_03_5b_00_04_92_ec_00_01_56_a6_;0
2020-02-23 13:37:41;0,187;0,916;0,050;0,222;0,900;226,80;50,00;299,759;95,006;'01_03_14_08_dc_00_09_01_f4_00_bb_00_32_00_de_03_94_00_04_92_ef_00_01_73_1e_;0
2020-02-23 13:38:43;0,170;0,931;0,045;0,203;0,800;228,10;50,00;299,762;122,326;'01_03_14_08_e9_00_08_01_f4_00_aa_00_2d_00_cb_03_a3_00_04_92_f2_00_01_dd_d6_;0
2020-02-23 13:39:44;0,189;0,918;0,053;0,225;0,900;228,70;50,00;299,765;97,306;'01_03_14_08_ef_00_09_01_f4_00_bd_00_35_00_e1_03_96_00_04_92_f5_00_01_7c_1a_;0
2020-02-23 13:40:53;0,174;0,838;0,049;0,208;0,900;230,60;50,00;299,768;126,796;'01_03_14_09_02_00_09_01_f4_00_ae_00_31_00_d0_03_46_00_04_92_f8_00_01_ef_4c_;0
2020-02-23 13:41:51;0,193;0,841;0,053;0,229;1,000;229,40;50,00;299,771;83,078;'01_03_14_08_f6_00_0a_01_f4_00_c1_00_35_00_e5_03_49_00_04_92_fb_00_01_44_86_;0
2020-02-23 13:42:53;0,170;0,926;0,046;0,203;0,800;229,30;50,00;299,774;76,224;'01_03_14_08_f5_00_08_01_f4_00_aa_00_2e_00_cb_03_9e_00_04_92_fe_00_01_29_c0_;0
2020-02-23 13:43:54;0,182;0,878;0,051;0,217;0,900;230,10;50,00;299,777;118,626;'01_03_14_08_fd_00_09_01_f4_00_b6_00_33_00_d9_03_6e_00_04_93_01_00_01_cf_62_;0
2020-02-23 13:44:56;0,171;0,934;0,046;0,204;0,800;228,70;50,00;299,780;117,349;'01_03_14_08_ef_00_08_01_f4_00_ab_00_2e_00_cc_03_a6_00_04_93_04_00_01_ca_65_;0
2020-02-23 13:45:58;0,171;0,938;0,044;0,204;0,800;227,80;50,00;299,783;74,304;'01_03_14_08_e6_00_08_01_f4_00_ab_00_2c_00_cc_03_aa_00_04_93_07_00_01_22_40_;0
2020-02-23 13:47:05;0,172;0,936;0,047;0,204;0,800;229,70;50,00;299,787;87,638;'01_03_14_08_f9_00_08_01_f4_00_ac_00_2f_00_cc_03_a8_00_04_93_0b_00_01_56_56_;0
2020-02-23 13:48:06;0,171;0,943;0,044;0,203;0,800;226,50;50,00;299,790;104,803;'01_03_14_08_d9_00_08_01_f4_00_ab_00_2c_00_cb_03_af_00_04_93_0e_00_01_99_63_;0
2020-02-23 13:49:07;0,174;0,848;0,047;0,208;0,900;227,90;50,00;299,793;93,798;'01_03_14_08_e7_00_09_01_f4_00_ae_00_2f_00_d0_03_50_00_04_93_11_00_01_6e_66_;0
2020-02-23 13:50:09;0,172;0,933;0,048;0,205;0,800;230,20;50,00;299,796;92,000;'01_03_14_08_fe_00_08_01_f4_00_ac_00_30_00_cd_03_a5_00_04_93_14_00_01_67_60_;0
2020-02-23 13:51:10;0,196;0,946;0,041;0,229;0,900;230,20;50,00;299,799;113,476;'01_03_14_08_fe_00_09_01_f4_00_c4_00_29_00_e5_03_b2_00_04_93_17_00_01_bb_44_;0
2020-02-23 13:52:17;0,196;0,854;0,041;0,230;1,000;229,40;50,00;299,803;121,128;'01_03_14_08_f6_00_0a_01_f4_00_c4_00_29_00_e6_03_56_00_04_93_1b_00_01_d9_28_;0
