2020-02-13 06:43:42;0,077;0,987;0,015;0,078;0,342;227,70;49,98;72,375;12,665;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:44:49;0,078;0,987;0,014;0,078;0,347;227,66;49,99;72,375;12,665;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 06:45:50;0,078;0,987;0,016;0,079;0,345;228,85;50,00;72,375;12,665;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 06:46:52;0,077;0,987;0,014;0,078;0,342;227,49;49,98;72,375;12,665;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:47:53;0,078;0,987;0,015;0,077;0,347;227,48;50,00;72,375;12,665;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 06:48:55;0,077;0,987;0,015;0,079;0,347;227,53;49,97;72,375;12,665;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:50:01;0,077;0,987;0,014;0,078;0,347;227,17;49,98;72,375;12,665;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:51:03;0,078;0,987;0,014;0,078;0,346;227,99;49,98;72,376;12,665;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 06:52:04;0,089;1,000;0,012;0,088;0,391;227,62;49,97;72,376;12,665;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 06:53:09;0,087;1,000;0,010;0,088;0,386;227,43;49,98;72,376;12,665;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-13 06:54:13;0,088;1,000;0,011;0,088;0,388;226,51;49,99;72,376;12,665;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-13 06:55:15;0,088;1,000;0,010;0,088;0,389;225,95;49,98;72,376;12,665;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-13 06:56:17;0,088;1,000;0,009;0,087;0,390;225,32;49,98;72,376;12,665;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-13 06:57:23;0,088;1,000;0,010;0,087;0,389;225,68;50,00;72,376;12,665;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-13 06:58:27;0,087;1,000;0,009;0,088;0,385;225,54;50,00;72,377;12,665;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-13 06:59:29;0,077;1,000;0,012;0,078;0,340;226,31;49,99;72,377;12,665;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 07:00:36;0,077;0,987;0,013;0,078;0,343;226,91;50,00;72,377;12,665;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 07:01:37;0,085;1,000;0,011;0,094;0,340;225,93;50,03;72,377;12,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-13 07:02:38;0,105;1,000;0,010;0,104;0,461;227,55;50,05;72,377;12,665;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 07:03:39;0,126;1,000;0,005;0,116;0,542;226,85;50,03;72,377;12,665;'01_03_04_00_00_00_7e_7a_13_;126
2020-02-13 07:04:41;0,118;1,000;0,005;0,112;0,523;225,21;50,02;72,378;12,665;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-13 07:05:43;0,115;1,000;0,006;0,115;0,511;224,96;50,02;72,378;12,665;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-13 07:06:50;0,133;1,000;0,004;0,118;0,561;224,20;50,01;72,378;12,665;'01_03_04_00_00_00_85_3b_90_;133
2020-02-13 07:07:52;0,110;1,000;0,008;0,111;0,487;225,38;49,99;72,378;12,665;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-13 07:08:57;0,100;1,000;0,008;0,100;0,447;223,63;49,99;72,378;12,665;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-13 07:09:56;0,100;1,000;0,008;0,101;0,447;223,44;50,00;72,379;12,665;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-13 07:11:02;0,100;1,000;0,007;0,115;0,449;222,49;49,99;72,379;12,665;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-13 07:12:03;0,099;1,000;0,008;0,110;0,442;223,75;49,97;72,379;12,665;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-13 07:13:04;0,089;1,000;0,010;0,091;0,397;224,46;50,01;72,379;12,665;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 07:14:05;0,106;1,000;0,008;0,104;0,472;224,47;50,00;72,379;12,665;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-13 07:15:07;0,109;1,000;0,006;0,111;0,438;223,38;50,00;72,379;12,665;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-13 07:16:08;0,110;1,000;0,006;0,110;0,491;223,72;50,02;72,380;12,665;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-13 07:17:09;0,110;1,000;0,005;0,109;0,493;222,61;50,03;72,380;12,665;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-13 07:18:16;0,110;1,000;0,007;0,109;0,489;224,47;50,01;72,380;12,665;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-13 07:19:18;0,117;1,000;0,006;0,111;0,519;225,21;49,98;72,380;12,665;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-13 07:20:56;0,107;1,000;0,005;0,107;0,483;221,51;49,99;72,380;12,665;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-13 07:21:58;0,106;1,000;0,006;0,106;0,475;222,96;49,99;72,381;12,665;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-13 07:22:59;0,106;1,000;0,006;0,105;0,477;222,14;49,99;72,381;12,665;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-13 07:24:01;0,106;1,000;0,006;0,105;0,476;222,29;49,99;72,381;12,665;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-13 07:25:07;0,105;1,000;0,006;0,116;0,472;221,66;49,99;72,381;12,665;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 07:26:09;0,121;1,000;0,000;0,120;0,547;219,36;49,98;72,381;12,665;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-13 07:27:11;0,117;1,000;0,004;0,108;0,523;223,59;50,00;72,382;12,665;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-13 07:28:12;0,116;1,000;0,004;0,115;0,519;223,27;49,99;72,382;12,665;'01_03_04_00_00_00_74_fa_14_;116
2020-02-13 07:29:19;0,199;0,985;0,039;0,202;0,908;222,47;50,01;72,382;12,666;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-13 07:30:20;0,207;0,985;0,037;0,212;0,958;221,29;50,01;72,383;12,666;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-13 07:31:22;0,193;0,984;0,038;0,196;0,886;221,04;49,99;72,383;12,666;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-13 07:32:26;0,203;0,985;0,037;0,207;0,923;222,97;50,00;72,383;12,666;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-13 07:33:25;0,189;0,984;0,039;0,193;0,862;222,73;49,98;72,384;12,666;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-13 07:34:32;0,203;0,990;0,033;0,201;0,931;220,07;49,99;72,384;12,666;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-13 07:35:33;0,197;0,985;0,039;0,201;0,899;222,81;49,99;72,384;12,666;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-13 07:36:34;0,200;0,984;0,038;0,186;0,914;221,86;49,99;72,385;12,666;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-13 07:37:36;0,183;0,978;0,040;0,187;0,837;222,05;49,98;72,385;12,666;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-13 07:38:37;0,182;0,978;0,040;0,186;0,829;224,19;49,98;72,385;12,666;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 07:39:38;0,181;0,983;0,038;0,183;0,827;222,27;49,97;72,386;12,666;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-13 07:40:45;0,170;0,977;0,040;0,175;0,778;223,44;49,99;72,386;12,666;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-13 07:41:45;0,188;0,984;0,037;0,188;0,821;223,87;49,98;72,386;12,666;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-13 07:42:47;0,182;0,983;0,038;0,185;0,832;223,35;49,99;72,387;12,666;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 07:43:49;0,182;0,983;0,038;0,185;0,827;223,53;49,99;72,387;12,667;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 07:44:50;0,179;0,978;0,039;0,182;0,825;224,19;49,97;72,387;12,667;'01_03_04_00_00_00_b3_bb_86_;179
2020-02-13 07:45:52;0,178;0,978;0,040;0,183;0,810;225,44;49,99;72,387;12,667;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-13 07:46:56;0,180;0,983;0,038;0,185;0,814;223,42;49,99;72,388;12,667;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-13 07:47:54;0,178;0,978;0,038;0,182;0,814;223,53;50,00;72,388;12,667;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-13 07:49:00;0,177;0,978;0,038;0,182;0,808;223,80;50,00;72,388;12,667;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-13 07:50:02;0,103;1,000;0,009;0,103;0,457;225,22;50,01;72,389;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 07:51:03;0,103;1,000;0,008;0,114;0,459;224,23;49,99;72,389;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 07:52:05;0,103;1,000;0,008;0,114;0,459;224,17;50,01;72,389;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 07:53:07;0,103;1,000;0,009;0,114;0,457;225,16;50,00;72,389;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 07:54:13;0,114;1,000;0,006;0,115;0,508;224,24;50,00;72,389;12,667;'01_03_04_00_00_00_72_7a_16_;114
2020-02-13 07:55:15;0,113;1,000;0,005;0,112;0,507;222,68;49,99;72,390;12,667;'01_03_04_00_00_00_71_3a_17_;113
2020-02-13 07:56:16;0,103;1,000;0,008;0,102;0,459;224,72;49,99;72,390;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 07:57:17;0,115;1,000;0,005;0,115;0,515;223,18;50,00;72,390;12,667;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-13 07:58:19;0,103;1,000;0,007;0,102;0,461;220,82;50,01;72,390;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 07:59:25;0,115;1,000;0,005;0,122;0,516;222,68;50,01;72,390;12,667;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-13 08:00:27;0,105;1,000;0,006;0,104;0,472;222,27;50,01;72,390;12,667;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 08:01:28;0,115;1,000;0,004;0,115;0,516;222,73;50,01;72,391;12,667;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-13 08:02:29;0,105;1,000;0,008;0,103;0,467;224,51;50,02;72,391;12,667;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 08:03:31;0,118;1,000;0,004;0,115;0,527;223,74;50,03;72,391;12,667;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-13 08:04:31;0,103;1,000;0,008;0,105;0,460;223,84;50,03;72,391;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 08:05:38;0,115;1,000;0,006;0,114;0,510;225,10;50,01;72,391;12,667;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-13 08:06:40;0,105;1,000;0,008;0,104;0,468;224,11;49,99;72,392;12,667;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 08:07:41;0,103;1,000;0,007;0,111;0,461;222,22;50,00;72,392;12,667;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-13 08:08:43;0,104;1,000;0,008;0,105;0,465;223,65;49,98;72,392;12,667;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:09:45;0,104;1,000;0,009;0,105;0,462;224,94;49,99;72,392;12,667;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:10:51;0,104;1,000;0,007;0,104;0,467;222,66;49,99;72,392;12,667;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:11:52;0,104;1,000;0,008;0,104;0,463;224,54;49,99;72,393;12,667;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:12:54;0,259;0,836;0,172;0,310;1,392;223,27;49,99;72,393;12,667;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-13 08:13:55;0,246;0,831;0,166;0,295;1,339;220,94;49,99;72,393;12,668;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-13 08:14:57;0,239;0,824;0,166;0,292;1,309;221,47;49,99;72,394;12,668;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-13 08:16:03;0,238;0,818;0,169;0,291;1,305;222,83;50,00;72,394;12,668;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-13 08:17:04;0,242;0,829;0,165;0,292;1,317;221,67;50,00;72,395;12,668;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-13 08:18:06;0,243;0,823;0,165;0,293;1,318;223,09;49,98;72,395;12,669;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-13 08:19:07;0,241;0,831;0,163;0,290;1,309;221,40;49,98;72,395;12,669;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-13 08:21:00;0,114;1,000;0,005;0,116;0,511;222,66;49,98;72,396;12,669;'01_03_04_00_00_00_72_7a_16_;114
2020-02-13 08:22:02;0,114;1,000;0,005;0,115;0,511;222,92;50,00;72,396;12,669;'01_03_04_00_00_00_72_7a_16_;114
2020-02-13 08:23:04;0,125;1,000;0,004;0,111;0,558;223,74;49,99;72,397;12,669;'01_03_04_00_00_00_7d_3a_12_;125
2020-02-13 08:24:10;0,122;1,000;0,005;0,123;0,542;224,85;50,00;72,397;12,669;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-13 08:25:12;0,123;1,000;0,005;0,124;0,548;224,50;50,01;72,397;12,669;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-13 08:26:13;0,123;1,000;0,005;0,126;0,547;224,66;50,00;72,397;12,669;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-13 08:27:20;0,123;1,000;0,004;0,126;0,550;223,36;50,02;72,397;12,669;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-13 08:28:23;0,117;1,000;0,005;0,118;0,526;222,29;50,00;72,398;12,669;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-13 08:29:24;0,105;1,000;0,009;0,105;0,468;223,89;50,00;72,398;12,669;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 08:30:26;0,117;1,000;0,006;0,117;0,522;224,00;49,98;72,398;12,670;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-13 08:31:32;0,104;1,000;0,008;0,105;0,465;223,37;49,98;72,398;12,670;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:32:34;0,116;1,000;0,009;0,119;0,513;226,11;50,00;72,398;12,670;'01_03_04_00_00_00_74_fa_14_;116
2020-02-13 08:33:38;0,105;1,000;0,011;0,106;0,464;226,07;49,98;72,398;12,670;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 08:34:36;0,114;1,000;0,010;0,114;0,503;226,31;49,97;72,399;12,670;'01_03_04_00_00_00_72_7a_16_;114
2020-02-13 08:35:38;0,102;1,000;0,012;0,102;0,450;226,37;50,00;72,399;12,670;'01_03_04_00_00_00_66_7a_19_;102
2020-02-13 08:36:45;0,102;1,000;0,012;0,102;0,445;226,50;49,98;72,399;12,670;'01_03_04_00_00_00_66_7a_19_;102
2020-02-13 08:37:46;0,104;1,000;0,011;0,105;0,459;226,17;49,97;72,399;12,670;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:38:48;0,105;1,000;0,012;0,106;0,463;226,33;49,97;72,399;12,670;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-13 08:39:49;0,104;1,000;0,011;0,105;0,461;225,41;49,99;72,400;12,670;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-13 08:40:51;0,106;1,000;0,012;0,105;0,465;227,53;49,98;72,400;12,670;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-13 08:41:58;0,100;1,000;0,013;0,100;0,439;227,43;50,00;72,400;12,670;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-13 08:42:59;0,100;1,000;0,012;0,100;0,442;226,01;50,00;72,400;12,670;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-13 08:44:01;0,196;0,975;0,046;0,201;0,889;224,85;50,01;72,401;12,670;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-13 08:45:02;0,183;0,978;0,043;0,187;0,829;225,34;49,99;72,401;12,670;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-13 08:46:14;0,202;0,980;0,044;0,207;0,906;226,56;49,97;72,401;12,670;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-13 08:47:11;0,192;0,974;0,045;0,196;0,865;226,53;49,99;72,402;12,670;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-13 08:48:12;0,205;0,980;0,042;0,208;0,922;226,60;49,98;72,402;12,670;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 08:49:14;0,195;0,975;0,046;0,207;0,880;227,42;49,98;72,402;12,670;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-13 08:50:21;0,205;0,980;0,043;0,209;0,925;226,08;50,00;72,403;12,670;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 08:51:23;0,192;0,979;0,044;0,199;0,870;224,98;49,98;72,403;12,670;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-13 08:52:25;0,205;0,981;0,044;0,210;0,923;226,23;50,00;72,403;12,670;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 08:53:32;0,194;0,975;0,046;0,198;0,920;227,00;50,00;72,404;12,671;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-13 08:54:33;0,206;0,000;0,042;0,210;0,930;225,81;49,98;72,404;12,671;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-13 08:55:35;0,195;0,975;0,045;0,199;0,886;225,67;49,97;72,404;12,671;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-13 08:56:36;0,196;0,980;0,044;0,198;0,890;224,49;49,97;72,405;12,671;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-13 08:57:44;0,196;0,980;0,044;0,200;0,888;225,01;49,98;72,405;12,671;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-13 08:58:46;0,206;0,981;0,042;0,211;0,932;225,09;49,98;72,405;12,671;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-13 08:59:48;0,206;0,981;0,042;0,209;0,932;225,09;49,99;72,406;12,671;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-13 09:00:51;0,218;0,986;0,040;0,220;0,980;225,10;49,97;72,406;12,671;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-13 09:01:55;0,205;0,980;0,043;0,209;0,927;225,29;49,96;72,407;12,671;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 09:02:57;0,205;0,980;0,041;0,208;0,930;224,73;49,96;72,407;12,671;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 09:03:58;0,205;0,980;0,044;0,209;0,921;226,50;49,97;72,407;12,671;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 09:05:00;0,205;0,980;0,043;0,209;0,924;225,82;49,97;72,408;12,671;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 09:06:02;0,205;0,980;0,043;0,208;0,925;225,82;49,99;72,408;12,671;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 09:07:03;0,208;0,986;0,038;0,220;0,945;223,16;49,99;72,408;12,672;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-13 09:08:05;0,232;0,987;0,039;0,237;1,052;224,22;49,99;72,409;12,672;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-13 09:09:12;0,227;0,982;0,044;0,242;1,024;225,43;50,01;72,409;12,672;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-13 09:10:13;0,237;0,987;0,040;0,240;1,068;224,56;49,99;72,410;12,672;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-13 09:11:15;0,227;0,986;0,042;0,229;1,026;224,16;49,99;72,410;12,672;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-13 09:12:17;0,237;0,987;0,039;0,240;1,073;223,61;49,99;72,410;12,672;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-13 09:13:23;0,211;0,981;0,044;0,216;0,953;225,31;50,01;72,411;12,672;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-13 09:14:25;0,222;0,986;0,041;0,226;0,998;225,65;50,00;72,411;12,672;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-13 09:15:27;0,209;0,981;0,044;0,212;0,947;224,78;49,98;72,411;12,672;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-13 09:16:29;0,223;0,986;0,042;0,226;0,985;225,26;49,98;72,412;12,672;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-13 09:17:35;0,182;0,973;0,045;0,187;0,833;223,64;49,98;72,412;12,672;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 09:18:37;0,182;0,973;0,044;0,186;0,835;223,88;50,00;72,413;12,672;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-13 09:19:39;0,170;0,971;0,042;0,175;0,778;224,89;49,98;72,413;12,672;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-13 09:21:04;0,170;0,971;0,042;0,174;0,780;224,28;49,99;72,413;12,673;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-13 09:22:06;0,170;0,977;0,040;0,174;0,778;223,48;49,99;72,413;12,673;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-13 09:23:07;0,170;0,977;0,040;0,174;0,779;223,42;50,00;72,414;12,673;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-13 09:24:13;0,168;0,976;0,039;0,173;0,774;222,08;49,99;72,414;12,673;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-13 09:25:15;0,181;0,978;0,040;0,185;0,830;222,77;50,01;72,414;12,673;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-13 09:26:17;0,168;0,976;0,041;0,172;0,768;223,78;50,01;72,415;12,673;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-13 09:27:18;0,168;0,976;0,039;0,171;0,771;222,88;50,01;72,415;12,673;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-13 09:28:25;0,168;0,976;0,039;0,172;0,772;221,80;49,99;72,415;12,673;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-13 09:29:26;0,166;0,976;0,039;0,171;0,767;221,51;50,01;72,416;12,673;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-13 09:30:27;0,166;0,976;0,040;0,170;0,763;222,54;49,99;72,416;12,673;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-13 09:31:28;0,168;0,976;0,041;0,172;0,769;224,75;49,95;72,416;12,673;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-13 09:32:30;0,156;0,969;0,043;0,162;0,719;223,73;49,96;72,416;12,673;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-13 09:33:31;0,298;0,983;0,057;0,293;1,355;223,53;49,97;72,417;12,673;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-13 09:34:38;0,271;0,985;0,047;0,272;1,230;223,43;49,96;72,417;12,673;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-13 09:35:39;0,271;0,989;0,044;0,274;1,226;223,33;49,97;72,418;12,674;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-13 09:36:41;0,278;0,985;0,051;0,284;1,260;222,14;49,99;72,418;12,674;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-13 09:37:42;0,280;0,985;0,052;0,285;1,299;221,67;49,99;72,419;12,674;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-13 09:38:49;0,275;0,985;0,046;0,266;1,258;221,74;50,01;72,419;12,674;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-13 09:39:51;0,260;0,985;0,049;0,270;1,270;221,25;50,01;72,420;12,674;'01_03_04_00_00_01_04_fa_60_;260
2020-02-13 09:40:52;0,268;0,988;0,047;0,282;1,224;222,21;50,01;72,420;12,674;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-13 09:41:54;0,266;0,985;0,052;0,265;1,201;224,65;50,00;72,421;12,674;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-13 09:42:55;0,263;0,985;0,047;0,270;1,227;223,97;50,00;72,421;12,674;'01_03_04_00_00_01_07_ba_61_;263
2020-02-13 09:44:02;0,261;0,984;0,047;0,266;1,179;224,65;50,01;72,422;12,674;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-13 09:45:03;0,266;0,985;0,050;0,267;1,195;225,73;50,01;72,422;12,674;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-13 09:46:05;0,264;0,985;0,051;0,268;1,187;225,63;49,99;72,423;12,674;'01_03_04_00_00_01_08_fa_65_;264
2020-02-13 09:47:06;0,260;0,985;0,048;0,268;1,173;224,93;49,99;72,423;12,674;'01_03_04_00_00_01_04_fa_60_;260
2020-02-13 09:48:13;0,261;0,984;0,048;0,282;1,190;225,08;50,00;72,423;12,675;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-13 09:49:15;0,263;0,982;0,055;0,284;1,184;225,39;50,01;72,424;12,675;'01_03_04_00_00_01_07_ba_61_;263
2020-02-13 09:50:16;0,262;0,985;0,048;0,283;1,186;224,26;50,01;72,424;12,675;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-13 09:51:17;0,428;0,916;0,187;0,483;2,107;222,11;50,01;72,425;12,675;'01_03_04_00_00_01_ac_fb_de_;428
2020-02-13 09:52:18;0,421;0,905;0,198;0,473;2,082;222,75;50,01;72,426;12,675;'01_03_04_00_00_01_a5_3b_d8_;421
2020-02-13 09:53:20;0,400;0,899;0,196;0,442;1,979;225,10;50,02;72,426;12,676;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-13 09:54:26;0,412;0,901;0,198;0,458;2,042;223,81;50,02;72,427;12,676;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-13 09:55:27;0,422;0,909;0,195;0,466;2,079;223,17;50,03;72,428;12,676;'01_03_04_00_00_01_a6_7b_d9_;422
2020-02-13 09:56:29;0,324;0,880;0,172;0,368;1,637;223,51;50,04;72,429;12,677;'01_03_04_00_00_01_44_fb_90_;324
2020-02-13 09:57:30;0,318;0,878;0,173;0,362;1,617;224,45;50,04;72,429;12,677;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-13 09:58:31;0,316;0,875;0,175;0,359;1,600;224,98;50,02;72,430;12,677;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-13 09:59:38;0,192;1,000;0,010;0,190;0,856;224,19;50,04;72,430;12,677;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-13 10:00:40;0,192;1,000;0,013;0,192;0,851;225,41;50,00;72,430;12,677;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-13 10:01:41;0,192;1,000;0,011;0,191;0,854;224,60;49,98;72,431;12,677;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-13 10:02:42;0,204;1,000;0,011;0,206;0,906;224,93;49,97;72,431;12,677;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-13 10:03:44;0,192;1,000;0,011;0,192;0,855;224,52;49,99;72,431;12,678;'01_03_04_00_00_00_c0_fa_63_;192
