2019-11-27 11:57:36;0,192;0,785;0,017;0,254;1,100;222,30;50,00;35,195;63,439;'01_03_14_08_af_00_0b_01_f4_00_c0_00_11_00_fe_03_11_00_00_89_7b_00_00_f7_cf_;0
2019-11-27 11:58:37;0,192;0,780;0,019;0,255;1,100;223,60;50,00;35,199;64,928;'01_03_14_08_bc_00_0b_01_f4_00_c0_00_13_00_ff_03_0c_00_00_89_7f_00_00_fd_a0_;0
2019-11-27 11:59:39;0,192;0,783;0,017;0,254;1,100;222,70;50,00;35,202;3,693;'01_03_14_08_b3_00_0b_01_f4_00_c0_00_11_00_fe_03_0f_00_00_89_82_00_00_0e_6d_;0
2019-11-27 12:00:41;0,161;0,803;0,017;0,209;0,900;222,50;50,00;35,205;53,670;'01_03_14_08_b1_00_09_01_f4_00_a1_00_11_00_d1_03_23_00_00_89_85_00_00_d1_a6_;0
2019-11-27 12:01:47;0,160;0,801;0,017;0,208;0,900;221,90;49,90;35,208;29,868;'01_03_14_08_ab_00_09_01_f3_00_a0_00_11_00_d0_03_21_00_00_89_88_00_00_74_ac_;0
2019-11-27 12:02:49;0,160;0,792;0,019;0,209;0,900;224,20;49,90;35,211;27,154;'01_03_14_08_c2_00_09_01_f3_00_a0_00_13_00_d1_03_18_00_00_89_8b_00_00_6a_12_;0
2019-11-27 12:03:51;0,160;0,794;0,019;0,208;0,900;223,80;50,00;35,214;23,259;'01_03_14_08_be_00_09_01_f4_00_a0_00_13_00_d0_03_1a_00_00_89_8e_00_00_5a_db_;0
2019-11-27 12:04:52;0,159;0,786;0,019;0,208;0,900;224,70;50,00;35,217;12,916;'01_03_14_08_c7_00_09_01_f4_00_9f_00_13_00_d0_03_12_00_00_89_91_00_00_32_74_;0
2019-11-27 12:05:53;0,159;0,800;0,017;0,208;0,900;220,80;50,00;35,219;41,139;'01_03_14_08_a0_00_09_01_f4_00_9f_00_11_00_d0_03_20_00_00_89_93_00_00_a0_b3_;0
2019-11-27 12:06:54;0,159;0,795;0,018;0,207;0,900;222,10;50,00;35,222;38,824;'01_03_14_08_ad_00_09_01_f4_00_9f_00_12_00_cf_03_1b_00_00_89_96_00_00_97_a8_;0
2019-11-27 12:07:56;0,159;0,785;0,019;0,208;0,900;224,90;50,00;35,225;59,999;'01_03_14_08_c9_00_09_01_f4_00_9f_00_13_00_d0_03_11_00_00_89_99_00_00_ea_5f_;0
2019-11-27 12:09:02;0,159;0,791;0,018;0,208;0,900;223,10;50,00;35,228;43,136;'01_03_14_08_b7_00_09_01_f4_00_9f_00_12_00_d0_03_17_00_00_89_9c_00_00_a8_80_;0
2019-11-27 12:10:04;0,160;0,802;0,016;0,208;0,900;221,60;50,00;35,230;41,426;'01_03_14_08_a8_00_09_01_f4_00_a0_00_10_00_d0_03_22_00_00_89_9e_00_00_a1_d2_;0
2019-11-27 12:11:06;0,160;0,804;0,017;0,209;0,900;221,00;50,00;35,233;25,963;'01_03_14_08_a2_00_09_01_f4_00_a0_00_11_00_d1_03_24_00_00_89_a1_00_00_65_6b_;0
2019-11-27 12:12:07;0,160;0,800;0,018;0,209;0,900;222,10;50,00;35,236;26,875;'01_03_14_08_ad_00_09_01_f4_00_a0_00_12_00_d1_03_20_00_00_89_a4_00_00_68_fb_;0
2019-11-27 12:13:08;0,160;0,806;0,017;0,207;0,900;220,50;50,00;35,239;16,155;'01_03_14_08_9d_00_09_01_f4_00_a0_00_11_00_cf_03_26_00_00_89_a7_00_00_3f_1b_;0
2019-11-27 12:14:15;0,160;0,798;0,017;0,209;0,900;222,60;50,00;35,242;19,049;'01_03_14_08_b2_00_09_01_f4_00_a0_00_11_00_d1_03_1e_00_00_89_aa_00_00_4a_69_;0
2019-11-27 12:15:16;0,169;0,846;0,021;0,219;0,900;221,90;50,00;35,245;50,858;'01_03_14_08_ab_00_09_01_f4_00_a9_00_15_00_db_03_4e_00_00_89_ad_00_00_c6_aa_;0
2019-11-27 12:16:18;0,159;0,796;0,018;0,208;0,900;221,80;50,00;35,247;2,081;'01_03_14_08_aa_00_09_01_f4_00_9f_00_12_00_d0_03_1c_00_00_89_af_00_00_08_21_;0
2019-11-27 12:17:20;0,172;0,773;0,022;0,222;1,000;222,30;50,00;35,250;12,729;'01_03_14_08_af_00_0a_01_f4_00_ac_00_16_00_de_03_05_00_00_89_b2_00_00_31_b9_;0
2019-11-27 12:18:21;0,176;0,785;0,024;0,226;1,000;224,20;50,00;35,253;32,361;'01_03_14_08_c2_00_0a_01_f4_00_b0_00_18_00_e2_03_11_00_00_89_b5_00_00_7e_69_;0
2019-11-27 12:19:28;0,168;0,836;0,021;0,217;0,900;223,20;49,90;35,256;41,226;'01_03_14_08_b8_00_09_01_f3_00_a8_00_15_00_d9_03_44_00_00_89_b8_00_00_a1_0a_;0
2019-11-27 12:20:29;0,160;0,792;0,019;0,208;0,900;224,40;50,00;35,259;43,015;'01_03_14_08_c4_00_09_01_f4_00_a0_00_13_00_d0_03_18_00_00_89_bb_00_00_a8_07_;0
2019-11-27 12:21:31;0,160;0,795;0,018;0,209;0,900;223,60;50,00;35,261;51,904;'01_03_14_08_bc_00_09_01_f4_00_a0_00_12_00_d1_03_1b_00_00_89_bd_00_00_ca_c0_;0
2019-11-27 12:22:32;0,160;0,802;0,018;0,208;0,900;221,40;50,00;35,264;41,297;'01_03_14_08_a6_00_09_01_f4_00_a0_00_12_00_d0_03_22_00_00_89_c0_00_00_a1_51_;0
2019-11-27 12:23:33;0,160;0,798;0,018;0,208;0,900;222,70;50,00;35,267;42,333;'01_03_14_08_b3_00_09_01_f4_00_a0_00_12_00_d0_03_1e_00_00_89_c3_00_00_a5_5d_;0
2019-11-27 12:24:35;0,160;0,799;0,018;0,208;0,900;222,30;50,00;35,270;29,198;'01_03_14_08_af_00_09_01_f4_00_a0_00_12_00_d0_03_1f_00_00_89_c6_00_00_72_0e_;0
2019-11-27 12:25:41;0,159;0,794;0,018;0,207;0,900;222,40;50,00;35,273;23,828;'01_03_14_08_b0_00_09_01_f4_00_9f_00_12_00_cf_03_1a_00_00_89_c9_00_00_5d_14_;0
2019-11-27 12:26:43;0,159;0,797;0,017;0,206;0,900;221,60;50,00;35,276;8,099;'01_03_14_08_a8_00_09_01_f4_00_9f_00_11_00_ce_03_1d_00_00_89_cc_00_00_1f_a3_;0
2019-11-27 12:27:44;0,159;0,791;0,018;0,207;0,900;223,30;50,00;35,278;61,320;'01_03_14_08_b9_00_09_01_f4_00_9f_00_12_00_cf_03_17_00_00_89_ce_00_00_ef_88_;0
2019-11-27 12:28:46;0,159;0,794;0,016;0,207;0,900;222,30;50,00;35,281;17,789;'01_03_14_08_af_00_09_01_f4_00_9f_00_10_00_cf_03_1a_00_00_89_d1_00_00_45_7d_;0
2019-11-27 12:30:35;0,159;0,792;0,018;0,207;0,900;223,00;50,00;35,286;51,098;'01_03_14_08_b6_00_09_01_f4_00_9f_00_12_00_cf_03_18_00_00_89_d6_00_00_c7_9a_;0
2019-11-27 12:31:37;0,160;0,795;0,019;0,208;0,900;223,40;50,00;35,289;2,811;'01_03_14_08_ba_00_09_01_f4_00_a0_00_13_00_d0_03_1b_00_00_89_d9_00_00_0a_fb_;0
2019-11-27 12:32:38;0,160;0,793;0,019;0,208;0,900;224,00;50,00;35,291;18,921;'01_03_14_08_c0_00_09_01_f4_00_a0_00_13_00_d0_03_19_00_00_89_db_00_00_49_e9_;0
2019-11-27 12:33:40;0,161;0,796;0,019;0,208;0,900;224,50;50,00;35,294;49,829;'01_03_14_08_c5_00_09_01_f4_00_a1_00_13_00_d0_03_1c_00_00_89_de_00_00_c2_a5_;0
2019-11-27 12:34:47;0,160;0,790;0,019;0,207;0,900;224,80;49,90;35,297;49,079;'01_03_14_08_c8_00_09_01_f3_00_a0_00_13_00_cf_03_16_00_00_89_e1_00_00_bf_b7_;0
2019-11-27 12:35:49;0,159;0,786;0,019;0,207;0,900;224,70;50,00;35,300;44,958;'01_03_14_08_c7_00_09_01_f4_00_9f_00_13_00_cf_03_12_00_00_89_e4_00_00_af_9e_;0
2019-11-27 12:36:50;0,160;0,800;0,018;0,208;0,900;222,00;50,00;35,303;43,331;'01_03_14_08_ac_00_09_01_f4_00_a0_00_12_00_d0_03_20_00_00_89_e7_00_00_a9_43_;0
2019-11-27 12:37:51;0,161;0,806;0,018;0,209;0,900;221,80;50,00;35,306;55,577;'01_03_14_08_aa_00_09_01_f4_00_a1_00_12_00_d1_03_26_00_00_89_ea_00_00_d9_19_;0
2019-11-27 12:38:58;0,159;0,799;0,017;0,206;0,900;221,10;50,00;35,308;39,820;'01_03_14_08_a3_00_09_01_f4_00_9f_00_11_00_ce_03_1f_00_00_89_ec_00_00_9b_8c_;0
2019-11-27 12:40:00;0,159;0,794;0,018;0,207;0,900;222,50;50,00;35,311;33,059;'01_03_14_08_b1_00_09_01_f4_00_9f_00_12_00_cf_03_1a_00_00_89_ef_00_00_81_23_;0
2019-11-27 12:41:02;0,160;0,800;0,018;0,208;0,900;222,20;50,00;35,314;49,471;'01_03_14_08_ae_00_09_01_f4_00_a0_00_12_00_d0_03_20_00_00_89_f2_00_00_c1_3f_;0
2019-11-27 12:42:03;0,160;0,799;0,018;0,209;0,900;222,40;50,00;35,317;7,239;'01_03_14_08_b0_00_09_01_f4_00_a0_00_12_00_d1_03_1f_00_00_89_f5_00_00_1c_47_;0
2019-11-27 12:43:04;0,160;0,793;0,019;0,208;0,900;224,00;50,00;35,320;47,139;'01_03_14_08_c0_00_09_01_f4_00_a0_00_13_00_d0_03_19_00_00_89_f8_00_00_b8_23_;0
2019-11-27 12:44:11;0,161;0,794;0,019;0,209;0,900;225,10;50,00;35,323;53,783;'01_03_14_08_cb_00_09_01_f4_00_a1_00_13_00_d1_03_1a_00_00_89_fb_00_00_d2_17_;0
2019-11-27 12:45:13;0,159;0,787;0,019;0,208;0,900;224,20;50,00;35,325;11,877;'01_03_14_08_c2_00_09_01_f4_00_9f_00_13_00_d0_03_13_00_00_89_fd_00_00_2e_65_;0
2019-11-27 12:46:15;0,159;0,792;0,018;0,207;0,900;222,90;50,00;35,328;25,186;'01_03_14_08_b5_00_09_01_f4_00_9f_00_12_00_cf_03_18_00_00_8a_00_00_00_62_62_;0
2019-11-27 12:47:16;0,162;0,800;0,019;0,211;0,900;224,90;50,00;35,331;44,218;'01_03_14_08_c9_00_09_01_f4_00_a2_00_13_00_d3_03_20_00_00_8a_03_00_00_ac_ba_;0
2019-11-27 12:48:23;0,184;0,821;0,026;0,235;1,000;223,90;50,00;35,334;57,614;'01_03_14_08_bf_00_0a_01_f4_00_b8_00_1a_00_eb_03_35_00_00_8a_06_00_00_e1_0e_;0
2019-11-27 12:49:25;0,188;0,834;0,027;0,239;1,000;225,40;50,00;35,337;35,205;'01_03_14_08_ce_00_0a_01_f4_00_bc_00_1b_00_ef_03_42_00_00_8a_09_00_00_89_85_;0
2019-11-27 12:50:26;0,170;0,838;0,022;0,220;0,900;225,40;49,90;35,340;10,173;'01_03_14_08_ce_00_09_01_f3_00_aa_00_16_00_dc_03_46_00_00_8a_0c_00_00_27_bd_;0
2019-11-27 12:51:27;0,162;0,801;0,019;0,211;0,900;224,60;50,00;35,343;11,116;'01_03_14_08_c6_00_09_01_f4_00_a2_00_13_00_d3_03_21_00_00_8a_0f_00_00_2b_6c_;0
2019-11-27 12:52:29;0,164;0,812;0,018;0,212;0,900;224,40;50,00;35,346;13,592;'01_03_14_08_c4_00_09_01_f4_00_a4_00_12_00_d4_03_2c_00_00_8a_12_00_00_35_18_;0
2019-11-27 12:53:36;0,167;0,826;0,020;0,215;0,900;224,60;49,90;35,349;49,689;'01_03_14_08_c6_00_09_01_f3_00_a7_00_14_00_d7_03_3a_00_00_8a_15_00_00_c2_19_;0
2019-11-27 12:54:37;0,163;0,813;0,017;0,211;0,900;222,70;50,00;35,352;51,286;'01_03_14_08_b3_00_09_01_f4_00_a3_00_11_00_d3_03_2d_00_00_8a_18_00_00_c8_56_;0
2019-11-27 12:55:38;0,190;0,780;0,015;0,252;1,100;221,30;50,00;35,355;29,115;'01_03_14_08_a5_00_0b_01_f4_00_be_00_0f_00_fc_03_0c_00_00_8a_1b_00_00_71_bb_;0
2019-11-27 12:56:40;0,190;0,779;0,015;0,252;1,100;221,70;50,00;35,358;1,067;'01_03_14_08_a9_00_0b_01_f4_00_be_00_0f_00_fc_03_0b_00_00_8a_1e_00_00_04_2b_;0
2019-11-27 12:57:42;0,200;0,814;0,020;0,264;1,100;223,30;50,00;35,362;54,325;'01_03_14_08_b9_00_0b_01_f4_00_c8_00_14_01_08_03_2e_00_00_8a_22_00_00_d4_35_;0
2019-11-27 12:58:48;0,194;0,791;0,018;0,258;1,100;222,90;50,00;35,365;42,884;'01_03_14_08_b5_00_0b_01_f4_00_c2_00_12_01_02_03_17_00_00_8a_25_00_00_a7_84_;0
2019-11-27 12:59:50;0,190;0,775;0,017;0,254;1,100;222,80;50,00;35,368;47,875;'01_03_14_08_b4_00_0b_01_f4_00_be_00_11_00_fe_03_07_00_00_8a_28_00_00_bb_03_;0
2019-11-27 13:00:51;0,191;0,777;0,017;0,254;1,100;223,20;50,00;35,372;1,234;'01_03_14_08_b8_00_0b_01_f4_00_bf_00_11_00_fe_03_09_00_00_8a_2c_00_00_04_d2_;0
2019-11-27 13:01:53;0,190;0,773;0,017;0,254;1,100;223,30;49,90;35,375;16,557;'01_03_14_08_b9_00_0b_01_f3_00_be_00_11_00_fe_03_05_00_00_8a_2f_00_00_40_ad_;0
2019-11-27 13:02:55;0,191;0,775;0,018;0,254;1,100;223,80;49,90;35,378;19,418;'01_03_14_08_be_00_0b_01_f3_00_bf_00_12_00_fe_03_07_00_00_8a_32_00_00_4b_da_;0
2019-11-27 13:03:56;0,209;0,779;0,024;0,273;1,200;223,40;50,00;35,382;44,319;'01_03_14_08_ba_00_0c_01_f4_00_d1_00_18_01_11_03_0b_00_00_8a_36_00_00_ad_1f_;0
2019-11-27 13:05:02;0,194;0,789;0,018;0,258;1,100;223,40;50,00;35,385;4,759;'01_03_14_08_ba_00_0b_01_f4_00_c2_00_12_01_02_03_15_00_00_8a_39_00_00_12_97_;0
2019-11-27 13:06:03;0,191;0,782;0,017;0,255;1,100;221,80;49,90;35,389;54,782;'01_03_14_08_aa_00_0b_01_f3_00_bf_00_11_00_ff_03_0e_00_00_8a_3d_00_00_d5_fe_;0
2019-11-27 13:07:04;0,191;0,779;0,017;0,255;1,100;222,70;49,90;35,392;3,000;'01_03_14_08_b3_00_0b_01_f3_00_bf_00_11_00_ff_03_0b_00_00_8a_40_00_00_0b_b8_;0
2019-11-27 13:08:05;0,190;0,774;0,017;0,254;1,100;223,00;50,00;35,395;41,895;'01_03_14_08_b6_00_0b_01_f4_00_be_00_11_00_fe_03_06_00_00_8a_43_00_00_a3_a7_;0
2019-11-27 13:09:06;0,190;0,773;0,017;0,253;1,100;223,40;50,00;35,399;54,983;'01_03_14_08_ba_00_0b_01_f4_00_be_00_11_00_fd_03_05_00_00_8a_47_00_00_d6_c7_;0
2019-11-27 13:10:14;0,161;0,809;0,017;0,210;0,900;221,10;49,90;35,402;42,324;'01_03_14_08_a3_00_09_01_f3_00_a1_00_11_00_d2_03_29_00_00_8a_4a_00_00_a5_54_;0
2019-11-27 13:11:15;0,163;0,810;0,019;0,212;0,900;223,40;50,00;35,405;23,699;'01_03_14_08_ba_00_09_01_f4_00_a3_00_13_00_d4_03_2a_00_00_8a_4d_00_00_5c_93_;0
2019-11-27 13:12:17;0,164;0,815;0,020;0,214;0,900;223,40;50,00;35,408;37,318;'01_03_14_08_ba_00_09_01_f4_00_a4_00_14_00_d6_03_2f_00_00_8a_50_00_00_91_c6_;0
2019-11-27 13:13:18;0,165;0,820;0,020;0,214;0,900;223,50;49,90;35,411;45,752;'01_03_14_08_bb_00_09_01_f3_00_a5_00_14_00_d6_03_34_00_00_8a_53_00_00_b2_b8_;0
2019-11-27 13:14:20;0,163;0,811;0,018;0,212;0,900;223,20;50,00;35,413;45,328;'01_03_14_08_b8_00_09_01_f4_00_a3_00_12_00_d4_03_2b_00_00_8a_55_00_00_b1_10_;0
2019-11-27 13:15:26;0,173;0,781;0,021;0,224;1,000;221,40;50,00;35,416;21,488;'01_03_14_08_a6_00_0a_01_f4_00_ad_00_15_00_e0_03_0d_00_00_8a_58_00_00_53_f0_;0
2019-11-27 13:16:28;0,162;0,813;0,017;0,212;0,900;221,30;50,00;35,419;20,856;'01_03_14_08_a5_00_09_01_f4_00_a2_00_11_00_d4_03_2d_00_00_8a_5b_00_00_51_78_;0
2019-11-27 13:17:29;0,162;0,811;0,018;0,211;0,900;221,80;50,00;35,422;22,808;'01_03_14_08_aa_00_09_01_f4_00_a2_00_12_00_d3_03_2b_00_00_8a_5e_00_00_59_18_;0
2019-11-27 13:18:30;0,163;0,811;0,018;0,212;0,900;223,20;49,90;35,425;47,068;'01_03_14_08_b8_00_09_01_f3_00_a3_00_12_00_d4_03_2b_00_00_8a_61_00_00_b7_dc_;0
2019-11-27 13:19:32;0,163;0,815;0,018;0,212;0,900;222,10;50,00;35,428;44,304;'01_03_14_08_ad_00_09_01_f4_00_a3_00_12_00_d4_03_2f_00_00_8a_64_00_00_ad_10_;0
2019-11-27 13:20:33;0,163;0,810;0,019;0,212;0,900;223,50;50,00;35,430;4,455;'01_03_14_08_bb_00_09_01_f4_00_a3_00_13_00_d4_03_2a_00_00_8a_66_00_00_11_67_;0
2019-11-27 13:21:42;0,163;0,802;0,020;0,212;0,900;225,80;50,00;35,434;0,837;'01_03_14_08_d2_00_09_01_f4_00_a3_00_14_00_d4_03_22_00_00_8a_6a_00_00_03_45_;0
2019-11-27 13:22:43;0,163;0,808;0,019;0,212;0,900;224,00;49,90;35,436;43,337;'01_03_14_08_c0_00_09_01_f3_00_a3_00_13_00_d4_03_28_00_00_8a_6c_00_00_a9_49_;0
2019-11-27 13:23:45;0,164;0,816;0,018;0,214;0,900;223,20;50,00;35,439;10,299;'01_03_14_08_b8_00_09_01_f4_00_a4_00_12_00_d6_03_30_00_00_8a_6f_00_00_28_3b_;0
2019-11-27 13:24:51;0,162;0,809;0,018;0,212;0,900;222,40;50,00;35,442;49,723;'01_03_14_08_b0_00_09_01_f4_00_a2_00_12_00_d4_03_29_00_00_8a_72_00_00_c2_3b_;0
2019-11-27 13:25:53;0,164;0,823;0,018;0,214;0,900;221,40;50,00;35,445;53,526;'01_03_14_08_a6_00_09_01_f4_00_a4_00_12_00_d6_03_37_00_00_8a_75_00_00_d1_16_;0
2019-11-27 13:26:55;0,163;0,816;0,018;0,213;0,900;221,80;50,00;35,448;15,091;'01_03_14_08_aa_00_09_01_f4_00_a3_00_12_00_d5_03_30_00_00_8a_78_00_00_3a_f3_;0
2019-11-27 13:27:56;0,164;0,817;0,019;0,213;0,900;223,00;50,00;35,451;0,538;'01_03_14_08_b6_00_09_01_f4_00_a4_00_13_00_d5_03_31_00_00_8a_7b_00_00_02_1a_;0
2019-11-27 13:28:57;0,164;0,811;0,019;0,213;0,900;224,60;50,00;35,454;62,225;'01_03_14_08_c6_00_09_01_f4_00_a4_00_13_00_d5_03_2b_00_00_8a_7e_00_00_f3_11_;0
2019-11-27 13:30:38;0,164;0,807;0,020;0,213;0,900;225,80;49,90;35,458;38,820;'01_03_14_08_d2_00_09_01_f3_00_a4_00_14_00_d5_03_27_00_00_8a_82_00_00_97_a4_;0
2019-11-27 13:31:40;0,163;0,807;0,019;0,212;0,900;224,30;50,00;35,461;34,043;'01_03_14_08_c3_00_09_01_f4_00_a3_00_13_00_d4_03_27_00_00_8a_85_00_00_84_fb_;0
2019-11-27 13:32:41;0,168;0,830;0,020;0,217;0,900;224,70;50,00;35,464;13,478;'01_03_14_08_c7_00_09_01_f4_00_a8_00_14_00_d9_03_3e_00_00_8a_88_00_00_34_a6_;0
2019-11-27 13:33:42;0,169;0,833;0,021;0,219;0,900;225,20;50,00;35,467;62,297;'01_03_14_08_cc_00_09_01_f4_00_a9_00_15_00_db_03_41_00_00_8a_8b_00_00_f3_59_;0
2019-11-27 13:34:43;0,167;0,834;0,019;0,216;0,900;222,40;50,00;35,470;34,100;'01_03_14_08_b0_00_09_01_f4_00_a7_00_13_00_d8_03_42_00_00_8a_8e_00_00_85_34_;0
2019-11-27 13:35:44;0,167;0,826;0,021;0,217;0,900;224,60;50,00;35,473;36,270;'01_03_14_08_c6_00_09_01_f4_00_a7_00_15_00_d9_03_3a_00_00_8a_91_00_00_8d_ae_;0
2019-11-27 13:36:45;0,166;0,822;0,020;0,216;0,900;224,30;49,90;35,475;24,653;'01_03_14_08_c3_00_09_01_f3_00_a6_00_14_00_d8_03_36_00_00_8a_93_00_00_60_4d_;0
2019-11-27 13:37:46;0,166;0,821;0,021;0,216;0,900;224,60;50,00;35,478;52,350;'01_03_14_08_c6_00_09_01_f4_00_a6_00_15_00_d8_03_35_00_00_8a_96_00_00_cc_7e_;0
2019-11-27 13:38:52;0,167;0,825;0,020;0,216;0,900;224,70;50,00;35,481;3,068;'01_03_14_08_c7_00_09_01_f4_00_a7_00_14_00_d8_03_39_00_00_8a_99_00_00_0b_fc_;0
2019-11-27 13:39:54;0,168;0,831;0,020;0,217;0,900;224,60;49,90;35,484;7,836;'01_03_14_08_c6_00_09_01_f3_00_a8_00_14_00_d9_03_3f_00_00_8a_9c_00_00_1e_9c_;0
2019-11-27 13:40:56;0,169;0,835;0,021;0,218;0,900;224,80;50,00;35,487;27,709;'01_03_14_08_c8_00_09_01_f4_00_a9_00_15_00_da_03_43_00_00_8a_9f_00_00_6c_3d_;0
2019-11-27 13:41:58;0,168;0,827;0,021;0,217;0,900;225,50;50,00;35,490;42,739;'01_03_14_08_cf_00_09_01_f4_00_a8_00_15_00_d9_03_3b_00_00_8a_a2_00_00_a6_f3_;0
2019-11-27 13:43:04;0,168;0,828;0,021;0,218;0,900;225,40;50,00;35,493;18,686;'01_03_14_08_ce_00_09_01_f4_00_a8_00_15_00_da_03_3c_00_00_8a_a5_00_00_48_fe_;0
2019-11-27 13:44:06;0,167;0,817;0,021;0,217;0,900;226,90;50,00;35,496;34,181;'01_03_14_08_dd_00_09_01_f4_00_a7_00_15_00_d9_03_31_00_00_8a_a8_00_00_85_85_;0
2019-11-27 13:45:08;0,167;0,814;0,022;0,217;0,900;227,70;50,00;35,499;14,693;'01_03_14_08_e5_00_09_01_f4_00_a7_00_16_00_d9_03_2e_00_00_8a_ab_00_00_39_65_;0
2019-11-27 13:46:09;0,168;0,816;0,023;0,218;0,900;228,60;49,90;35,502;12,865;'01_03_14_08_ee_00_09_01_f3_00_a8_00_17_00_da_03_30_00_00_8a_ae_00_00_32_41_;0
2019-11-27 13:47:10;0,167;0,824;0,021;0,217;0,900;225,00;50,00;35,505;48,373;'01_03_14_08_ca_00_09_01_f4_00_a7_00_15_00_d9_03_38_00_00_8a_b1_00_00_bc_f5_;0
2019-11-27 13:48:17;0,166;0,825;0,020;0,216;0,900;223,40;50,00;35,508;60,690;'01_03_14_08_ba_00_09_01_f4_00_a6_00_14_00_d8_03_39_00_00_8a_b4_00_00_ed_12_;0
2019-11-27 13:49:19;0,184;0,818;0,026;0,235;1,000;224,70;50,00;35,511;32,579;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_1a_00_eb_03_32_00_00_8a_b7_00_00_7f_43_;0
2019-11-27 13:50:20;0,183;0,817;0,026;0,235;1,000;223,90;50,00;35,514;28,965;'01_03_14_08_bf_00_0a_01_f4_00_b7_00_1a_00_eb_03_31_00_00_8a_ba_00_00_71_25_;0
2019-11-27 13:51:21;0,184;0,826;0,026;0,236;1,000;222,50;50,00;35,517;8,946;'01_03_14_08_b1_00_0a_01_f4_00_b8_00_1a_00_ec_03_3a_00_00_8a_bd_00_00_22_f2_;0
2019-11-27 13:52:28;0,176;0,782;0,023;0,227;1,000;224,80;50,00;35,520;10,091;'01_03_14_08_c8_00_0a_01_f4_00_b0_00_17_00_e3_03_0e_00_00_8a_c0_00_00_27_6b_;0
2019-11-27 13:53:30;0,167;0,827;0,020;0,217;0,900;224,20;50,00;35,523;51,571;'01_03_14_08_c2_00_09_01_f4_00_a7_00_14_00_d9_03_3b_00_00_8a_c3_00_00_c9_73_;0
2019-11-27 13:54:32;0,165;0,814;0,018;0,213;0,900;225,00;50,00;35,526;13,080;'01_03_14_08_ca_00_09_01_f4_00_a5_00_12_00_d5_03_2e_00_00_8a_c6_00_00_33_18_;0
2019-11-27 13:55:34;0,190;0,768;0,018;0,253;1,100;224,70;50,00;35,529;39,118;'01_03_14_08_c7_00_0b_01_f4_00_be_00_12_00_fd_03_00_00_00_8a_c9_00_00_98_ce_;0
2019-11-27 13:56:35;0,196;0,791;0,020;0,259;1,100;225,10;50,00;35,532;23,692;'01_03_14_08_cb_00_0b_01_f4_00_c4_00_14_01_03_03_17_00_00_8a_cc_00_00_5c_8c_;0
2019-11-27 13:57:42;0,192;0,770;0,019;0,256;1,100;226,40;50,00;35,536;22,796;'01_03_14_08_d8_00_0b_01_f4_00_c0_00_13_01_00_03_02_00_00_8a_d0_00_00_59_0c_;0
2019-11-27 13:58:44;0,191;0,765;0,019;0,254;1,100;226,80;50,00;35,539;9,313;'01_03_14_08_dc_00_0b_01_f4_00_bf_00_13_00_fe_02_fd_00_00_8a_d3_00_00_24_61_;0
2019-11-27 13:59:45;0,191;0,766;0,019;0,255;1,100;226,60;50,00;35,542;33,400;'01_03_14_08_da_00_0b_01_f4_00_bf_00_13_00_ff_02_fe_00_00_8a_d6_00_00_82_78_;0
2019-11-27 14:00:47;0,163;0,802;0,019;0,212;0,900;225,80;50,00;35,546;6,358;'01_03_14_08_d2_00_09_01_f4_00_a3_00_13_00_d4_03_22_00_00_8a_da_00_00_18_d6_;0
2019-11-27 14:01:54;0,164;0,809;0,019;0,213;0,900;225,10;49,90;35,549;18,780;'01_03_14_08_cb_00_09_01_f3_00_a4_00_13_00_d5_03_29_00_00_8a_dd_00_00_49_5c_;0
2019-11-27 14:02:56;0,163;0,798;0,020;0,213;0,900;226,90;50,00;35,552;33,833;'01_03_14_08_dd_00_09_01_f4_00_a3_00_14_00_d5_03_1e_00_00_8a_e0_00_00_84_29_;0
2019-11-27 14:03:57;0,165;0,805;0,021;0,214;0,900;227,60;49,90;35,554;24,955;'01_03_14_08_e4_00_09_01_f3_00_a5_00_15_00_d6_03_25_00_00_8a_e2_00_00_61_7b_;0
2019-11-27 14:04:59;0,166;0,813;0,021;0,215;0,900;226,60;50,00;35,557;13,254;'01_03_14_08_da_00_09_01_f4_00_a6_00_15_00_d7_03_2d_00_00_8a_e5_00_00_33_c6_;0
2019-11-27 14:06:06;0,163;0,799;0,019;0,212;0,900;226,40;50,00;35,560;52,739;'01_03_14_08_d8_00_09_01_f4_00_a3_00_13_00_d4_03_1f_00_00_8a_e8_00_00_ce_03_;0
2019-11-27 14:07:08;0,163;0,806;0,019;0,211;0,900;224,60;50,00;35,563;7,962;'01_03_14_08_c6_00_09_01_f4_00_a3_00_13_00_d3_03_26_00_00_8a_eb_00_00_1f_1a_;0
2019-11-27 14:08:10;0,164;0,804;0,020;0,213;0,900;226,50;50,00;35,566;34,206;'01_03_14_08_d9_00_09_01_f4_00_a4_00_14_00_d5_03_24_00_00_8a_ee_00_00_85_9e_;0
2019-11-27 14:09:11;0,164;0,804;0,020;0,213;0,900;226,40;50,00;35,569;35,236;'01_03_14_08_d8_00_09_01_f4_00_a4_00_14_00_d5_03_24_00_00_8a_f1_00_00_89_a4_;0
2019-11-27 14:10:17;0,166;0,811;0,021;0,214;0,900;227,40;50,00;35,572;42,294;'01_03_14_08_e2_00_09_01_f4_00_a6_00_15_00_d6_03_2b_00_00_8a_f4_00_00_a5_36_;0
