2019-12-26 11:58:30;0,173;0,836;0,045;0,217;0,900;229,80;50,00;121,104;65,082;'01_03_14_08_fa_00_09_01_f4_00_ad_00_2d_00_d9_03_44_00_01_d9_10_00_00_fe_3a_;0
2019-12-26 11:59:31;0,196;0,857;0,052;0,242;1,000;228,50;50,00;121,107;20,152;'01_03_14_08_ed_00_0a_01_f4_00_c4_00_34_00_f2_03_59_00_01_d9_13_00_00_4e_b8_;0
2019-12-26 12:00:33;0,196;0,861;0,051;0,243;1,000;227,50;49,90;121,110;8,566;'01_03_14_08_e3_00_0a_01_f3_00_c4_00_33_00_f3_03_5d_00_01_d9_16_00_00_21_76_;0
2019-12-26 12:01:39;0,192;0,850;0,048;0,237;1,000;225,70;49,90;121,114;43,177;'01_03_14_08_d1_00_0a_01_f3_00_c0_00_30_00_ed_03_52_00_01_d9_1a_00_00_a8_a9_;0
2019-12-26 12:02:41;0,197;0,873;0,050;0,243;1,000;225,50;49,90;121,117;48,028;'01_03_14_08_cf_00_0a_01_f3_00_c5_00_32_00_f3_03_69_00_01_d9_1d_00_00_bb_9c_;0
2019-12-26 12:03:42;0,193;0,856;0,048;0,240;1,000;225,40;50,00;121,120;24,993;'01_03_14_08_ce_00_0a_01_f4_00_c1_00_30_00_f0_03_58_00_01_d9_20_00_00_61_a1_;0
2019-12-26 12:04:43;0,184;0,817;0,044;0,229;1,000;225,20;50,00;121,123;10,982;'01_03_14_08_cc_00_0a_01_f4_00_b8_00_2c_00_e5_03_31_00_01_d9_23_00_00_2a_e6_;0
2019-12-26 12:05:45;0,197;0,870;0,050;0,243;1,000;226,30;50,00;121,126;21,745;'01_03_14_08_d7_00_0a_01_f4_00_c5_00_32_00_f3_03_66_00_01_d9_26_00_00_54_f1_;0
2019-12-26 12:06:51;0,188;0,831;0,047;0,233;1,000;226,20;50,00;121,130;7,934;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_2f_00_e9_03_3f_00_01_d9_2a_00_00_1e_fe_;0
2019-12-26 12:07:53;0,170;0,835;0,041;0,213;0,900;226,00;50,00;121,133;45,935;'01_03_14_08_d4_00_09_01_f4_00_aa_00_29_00_d5_03_43_00_01_d9_2d_00_00_b3_6f_;0
2019-12-26 12:08:54;0,169;0,828;0,041;0,213;0,900;226,60;50,00;121,136;49,796;'01_03_14_08_da_00_09_01_f4_00_a9_00_29_00_d5_03_3c_00_01_d9_30_00_00_c2_84_;0
2019-12-26 12:09:55;0,173;0,846;0,043;0,217;0,900;227,00;50,00;121,139;49,551;'01_03_14_08_de_00_09_01_f4_00_ad_00_2b_00_d9_03_4e_00_01_d9_33_00_00_c1_8f_;0
2019-12-26 12:10:59;0,175;0,853;0,044;0,219;0,900;227,70;50,00;121,142;38,904;'01_03_14_08_e5_00_09_01_f4_00_af_00_2c_00_db_03_55_00_01_d9_36_00_00_97_f8_;0
2019-12-26 12:11:57;0,172;0,835;0,044;0,216;0,900;228,80;50,00;121,144;39,110;'01_03_14_08_f0_00_09_01_f4_00_ac_00_2c_00_d8_03_43_00_01_d9_38_00_00_98_c6_;0
2019-12-26 12:13:04;0,169;0,827;0,041;0,212;0,900;227,00;50,00;121,148;35,047;'01_03_14_08_de_00_09_01_f4_00_a9_00_29_00_d4_03_3b_00_01_d9_3c_00_00_88_e7_;0
2019-12-26 12:14:07;0,172;0,838;0,042;0,216;0,900;227,80;50,00;121,151;11,972;'01_03_14_08_e6_00_09_01_f4_00_ac_00_2a_00_d8_03_46_00_01_d9_3f_00_00_2e_c4_;0
2019-12-26 12:15:55;0,172;0,837;0,042;0,216;0,900;228,10;50,00;121,156;15,048;'01_03_14_08_e9_00_09_01_f4_00_ac_00_2a_00_d8_03_45_00_01_d9_44_00_00_3a_c8_;0
2019-12-26 12:16:56;0,179;0,876;0,045;0,224;0,900;227,00;50,00;121,159;35,664;'01_03_14_08_de_00_09_01_f4_00_b3_00_2d_00_e0_03_6c_00_01_d9_47_00_00_8b_50_;0
2019-12-26 12:17:58;0,169;0,822;0,042;0,212;0,900;228,30;50,00;121,162;14,705;'01_03_14_08_eb_00_09_01_f4_00_a9_00_2a_00_d4_03_36_00_01_d9_4a_00_00_39_71_;0
2019-12-26 12:18:59;0,169;0,824;0,042;0,212;0,900;227,70;50,00;121,165;3,481;'01_03_14_08_e5_00_09_01_f4_00_a9_00_2a_00_d4_03_38_00_01_d9_4d_00_00_0d_99_;0
2019-12-26 12:20:06;0,168;0,820;0,042;0,212;0,900;227,40;50,00;121,168;58,986;'01_03_14_08_e2_00_09_01_f4_00_a8_00_2a_00_d4_03_34_00_01_d9_50_00_00_e6_6a_;0
2019-12-26 12:24:14;0,170;0,835;0,040;0,213;0,900;226,00;50,00;121,181;46,664;'01_03_14_08_d4_00_09_01_f4_00_aa_00_28_00_d5_03_43_00_01_d9_5d_00_00_b6_48_;0
2019-12-26 12:25:16;0,168;0,824;0,039;0,211;0,900;226,50;50,00;121,184;57,048;'01_03_14_08_d9_00_09_01_f4_00_a8_00_27_00_d3_03_38_00_01_d9_60_00_00_de_d8_;0
2019-12-26 12:26:18;0,168;0,822;0,041;0,211;0,900;226,90;50,00;121,187;1,216;'01_03_14_08_dd_00_09_01_f4_00_a8_00_29_00_d3_03_36_00_01_d9_63_00_00_04_c0_;0
2019-12-26 12:27:19;0,168;0,823;0,040;0,211;0,900;226,60;50,00;121,190;46,473;'01_03_14_08_da_00_09_01_f4_00_a8_00_28_00_d3_03_37_00_01_d9_66_00_00_b5_89_;0
2019-12-26 12:28:25;0,168;0,821;0,042;0,211;0,900;227,30;50,00;121,193;17,619;'01_03_14_08_e1_00_09_01_f4_00_a8_00_2a_00_d3_03_35_00_01_d9_69_00_00_44_d3_;0
2019-12-26 12:29:27;0,168;0,818;0,042;0,212;0,900;228,00;50,00;121,196;56,255;'01_03_14_08_e8_00_09_01_f4_00_a8_00_2a_00_d4_03_32_00_01_d9_6c_00_00_db_bf_;0
2019-12-26 12:30:28;0,170;0,827;0,043;0,213;0,900;228,30;50,00;121,199;63,701;'01_03_14_08_eb_00_09_01_f4_00_aa_00_2b_00_d5_03_3b_00_01_d9_6f_00_00_f8_d5_;0
2019-12-26 12:31:30;0,172;0,839;0,043;0,216;0,900;227,70;50,00;121,202;61,099;'01_03_14_08_e5_00_09_01_f4_00_ac_00_2b_00_d8_03_47_00_01_d9_72_00_00_ee_ab_;0
2019-12-26 12:32:31;0,169;0,823;0,042;0,210;0,900;227,90;50,00;121,205;8,524;'01_03_14_08_e7_00_09_01_f4_00_a9_00_2a_00_d2_03_37_00_01_d9_75_00_00_21_4c_;0
2019-12-26 12:33:37;0,168;0,821;0,041;0,210;0,900;227,30;50,00;121,208;5,634;'01_03_14_08_e1_00_09_01_f4_00_a8_00_29_00_d2_03_35_00_01_d9_78_00_00_16_02_;0
2019-12-26 12:34:38;0,186;0,821;0,046;0,229;1,000;226,30;49,90;121,211;51,179;'01_03_14_08_d7_00_0a_01_f3_00_ba_00_2e_00_e5_03_35_00_01_d9_7b_00_00_c7_eb_;0
2019-12-26 12:35:39;0,185;0,815;0,047;0,229;1,000;226,90;49,90;121,214;63,181;'01_03_14_08_dd_00_0a_01_f3_00_b9_00_2f_00_e5_03_2f_00_01_d9_7e_00_00_f6_cd_;0
2019-12-26 12:36:40;0,185;0,817;0,046;0,229;1,000;226,30;49,90;121,217;42,969;'01_03_14_08_d7_00_0a_01_f3_00_b9_00_2e_00_e5_03_31_00_01_d9_81_00_00_a7_d9_;0
2019-12-26 12:37:42;0,185;0,811;0,047;0,229;1,000;227,90;50,00;121,220;0,227;'01_03_14_08_e7_00_0a_01_f4_00_b9_00_2f_00_e5_03_2b_00_01_d9_84_00_00_00_e3_;0
2019-12-26 12:38:44;0,191;0,835;0,051;0,237;1,000;228,50;50,00;121,223;34,666;'01_03_14_08_ed_00_0a_01_f4_00_bf_00_33_00_ed_03_43_00_01_d9_87_00_00_87_6a_;0
2019-12-26 12:39:51;0,186;0,816;0,047;0,231;1,000;227,90;50,00;121,226;54,914;'01_03_14_08_e7_00_0a_01_f4_00_ba_00_2f_00_e7_03_30_00_01_d9_8a_00_00_d6_82_;0
2019-12-26 12:40:53;0,174;0,849;0,044;0,217;0,900;227,70;49,90;121,229;65,278;'01_03_14_08_e5_00_09_01_f3_00_ae_00_2c_00_d9_03_51_00_01_d9_8d_00_00_fe_fe_;0
2019-12-26 12:41:54;0,172;0,841;0,043;0,215;0,900;227,20;50,00;121,232;11,361;'01_03_14_08_e0_00_09_01_f4_00_ac_00_2b_00_d7_03_49_00_01_d9_90_00_00_2c_61_;0
2019-12-26 12:42:54;0,169;0,826;0,041;0,211;0,900;227,30;50,00;121,235;38,439;'01_03_14_08_e1_00_09_01_f4_00_a9_00_29_00_d3_03_3a_00_01_d9_93_00_00_96_27_;0
2019-12-26 12:43:56;0,163;0,895;0,042;0,204;0,800;227,50;50,00;121,238;8,628;'01_03_14_08_e3_00_08_01_f4_00_a3_00_2a_00_cc_03_7f_00_01_d9_96_00_00_21_b4_;0
2019-12-26 12:45:02;0,169;0,829;0,040;0,211;0,900;226,50;50,00;121,241;27,004;'01_03_14_08_d9_00_09_01_f4_00_a9_00_28_00_d3_03_3d_00_01_d9_99_00_00_69_7c_;0
2019-12-26 12:46:03;0,169;0,823;0,042;0,212;0,900;227,90;50,00;121,244;56,088;'01_03_14_08_e7_00_09_01_f4_00_a9_00_2a_00_d4_03_37_00_01_d9_9c_00_00_db_18_;0
2019-12-26 12:47:05;0,170;0,829;0,041;0,212;0,900;227,60;50,00;121,247;53,211;'01_03_14_08_e4_00_09_01_f4_00_aa_00_29_00_d4_03_3d_00_01_d9_9f_00_00_cf_db_;0
2019-12-26 12:48:06;0,171;0,836;0,041;0,213;0,900;227,20;50,00;121,250;18,673;'01_03_14_08_e0_00_09_01_f4_00_ab_00_29_00_d5_03_44_00_01_d9_a2_00_00_48_f1_;0
2019-12-26 12:49:07;0,170;0,831;0,040;0,211;0,900;227,10;50,00;121,253;2,043;'01_03_14_08_df_00_09_01_f4_00_aa_00_28_00_d3_03_3f_00_01_d9_a5_00_00_07_fb_;0
2019-12-26 12:50:08;0,170;0,831;0,041;0,212;0,900;227,20;50,00;121,256;44,261;'01_03_14_08_e0_00_09_01_f4_00_aa_00_29_00_d4_03_3f_00_01_d9_a8_00_00_ac_e5_;0
2019-12-26 12:51:14;0,172;0,840;0,041;0,215;0,900;227,30;50,00;121,259;31,528;'01_03_14_08_e1_00_09_01_f4_00_ac_00_29_00_d7_03_48_00_01_d9_ab_00_00_7b_28_;0
2019-12-26 12:52:16;0,169;0,826;0,041;0,212;0,900;227,10;50,00;121,262;1,078;'01_03_14_08_df_00_09_01_f4_00_a9_00_29_00_d4_03_3a_00_01_d9_ae_00_00_04_36_;0
2019-12-26 12:53:18;0,169;0,825;0,041;0,212;0,900;227,40;50,00;121,265;26,457;'01_03_14_08_e2_00_09_01_f4_00_a9_00_29_00_d4_03_39_00_01_d9_b1_00_00_67_59_;0
2019-12-26 12:54:19;0,170;0,825;0,042;0,213;0,900;228,70;50,00;121,268;24,290;'01_03_14_08_ef_00_09_01_f4_00_aa_00_2a_00_d5_03_39_00_01_d9_b4_00_00_5e_e2_;0
2019-12-26 12:55:26;0,169;0,824;0,041;0,212;0,900;227,80;50,00;121,271;26,280;'01_03_14_08_e6_00_09_01_f4_00_a9_00_29_00_d4_03_38_00_01_d9_b7_00_00_66_a8_;0
2019-12-26 12:56:28;0,174;0,848;0,043;0,218;0,900;227,90;50,00;121,274;28,622;'01_03_14_08_e7_00_09_01_f4_00_ae_00_2b_00_da_03_50_00_01_d9_ba_00_00_6f_ce_;0
2019-12-26 12:57:30;0,170;0,829;0,042;0,212;0,900;227,70;50,00;121,277;23,913;'01_03_14_08_e5_00_09_01_f4_00_aa_00_2a_00_d4_03_3d_00_01_d9_bd_00_00_5d_69_;0
2019-12-26 12:58:37;0,170;0,829;0,042;0,213;0,900;227,80;50,00;121,280;33,957;'01_03_14_08_e6_00_09_01_f4_00_aa_00_2a_00_d5_03_3d_00_01_d9_c0_00_00_84_a5_;0
2019-12-26 12:59:38;0,187;0,820;0,047;0,232;1,000;227,90;50,00;121,284;45,092;'01_03_14_08_e7_00_0a_01_f4_00_bb_00_2f_00_e8_03_34_00_01_d9_c4_00_00_b0_24_;0
2019-12-26 13:00:40;0,169;0,825;0,042;0,212;0,900;227,60;50,00;121,286;20,623;'01_03_14_08_e4_00_09_01_f4_00_a9_00_2a_00_d4_03_39_00_01_d9_c6_00_00_50_8f_;0
2019-12-26 13:01:42;0,190;0,837;0,048;0,236;1,000;226,80;50,00;121,290;0,976;'01_03_14_08_dc_00_0a_01_f4_00_be_00_30_00_ec_03_45_00_01_d9_ca_00_00_03_d0_;0
2019-12-26 13:02:48;0,191;0,838;0,049;0,237;1,000;227,90;49,90;121,293;9,439;'01_03_14_08_e7_00_0a_01_f3_00_bf_00_31_00_ed_03_46_00_01_d9_cd_00_00_24_df_;0
2019-12-26 13:03:50;0,192;0,842;0,050;0,238;1,000;228,00;50,00;121,296;55,365;'01_03_14_08_e8_00_0a_01_f4_00_c0_00_32_00_ee_03_4a_00_01_d9_d0_00_00_d8_45_;0
2019-12-26 13:04:52;0,159;0,871;0,043;0,198;0,800;228,00;50,00;121,299;9,253;'01_03_14_08_e8_00_08_01_f4_00_9f_00_2b_00_c6_03_67_00_01_d9_d3_00_00_24_25_;0
2019-12-26 13:05:53;0,179;0,873;0,045;0,223;0,900;227,70;50,00;121,302;29,549;'01_03_14_08_e5_00_09_01_f4_00_b3_00_2d_00_df_03_69_00_01_d9_d6_00_00_73_6d_;0
2019-12-26 13:06:54;0,170;0,831;0,042;0,213;0,900;227,30;50,00;121,305;50,134;'01_03_14_08_e1_00_09_01_f4_00_aa_00_2a_00_d5_03_3f_00_01_d9_d9_00_00_c3_d6_;0
2019-12-26 13:08:01;0,169;0,826;0,040;0,211;0,900;227,10;50,00;121,308;34,529;'01_03_14_08_df_00_09_01_f4_00_a9_00_28_00_d3_03_3a_00_01_d9_dc_00_00_86_e1_;0
2019-12-26 13:09:02;0,169;0,827;0,041;0,213;0,900;226,90;50,00;121,311;12,485;'01_03_14_08_dd_00_09_01_f4_00_a9_00_29_00_d5_03_3b_00_01_d9_df_00_00_30_c5_;0
2019-12-26 13:10:04;0,171;0,834;0,042;0,214;0,900;227,80;50,00;121,314;48,153;'01_03_14_08_e6_00_09_01_f4_00_ab_00_2a_00_d6_03_42_00_01_d9_e2_00_00_bc_19_;0
2019-12-26 13:11:05;0,170;0,829;0,042;0,214;0,900;227,70;50,00;121,317;50,650;'01_03_14_08_e5_00_09_01_f4_00_aa_00_2a_00_d6_03_3d_00_01_d9_e5_00_00_c5_da_;0
2019-12-26 13:12:06;0,178;0,870;0,044;0,223;0,900;227,10;50,00;121,321;28,353;'01_03_14_08_df_00_09_01_f4_00_b2_00_2c_00_df_03_66_00_01_d9_e9_00_00_6e_c1_;0
2019-12-26 13:13:12;0,172;0,841;0,042;0,216;0,900;227,00;50,00;121,324;36,184;'01_03_14_08_de_00_09_01_f4_00_ac_00_2a_00_d8_03_49_00_01_d9_ec_00_00_8d_58_;0
2019-12-26 13:14:14;0,181;0,880;0,047;0,226;0,900;228,50;50,00;121,327;50,991;'01_03_14_08_ed_00_09_01_f4_00_b5_00_2f_00_e2_03_70_00_01_d9_ef_00_00_c7_2f_;0
2019-12-26 13:15:58;0,180;0,876;0,046;0,225;0,900;228,10;50,00;121,332;35,156;'01_03_14_08_e9_00_09_01_f4_00_b4_00_2e_00_e1_03_6c_00_01_d9_f4_00_00_89_54_;0
2019-12-26 13:17:00;0,183;0,805;0,046;0,228;1,000;227,30;50,00;121,335;35,218;'01_03_14_08_e1_00_0a_01_f4_00_b7_00_2e_00_e4_03_25_00_01_d9_f7_00_00_89_92_;0
2019-12-26 13:18:02;0,176;0,859;0,044;0,220;0,900;227,60;50,00;121,338;35,156;'01_03_14_08_e4_00_09_01_f4_00_b0_00_2c_00_dc_03_5b_00_01_d9_fa_00_00_89_54_;0
2019-12-26 13:19:04;0,176;0,854;0,045;0,221;0,900;228,80;50,00;121,342;10,442;'01_03_14_08_f0_00_09_01_f4_00_b0_00_2d_00_dd_03_56_00_01_d9_fe_00_00_28_ca_;0
2019-12-26 13:20:11;0,180;0,879;0,045;0,225;0,900;227,30;50,00;121,345;18,183;'01_03_14_08_e1_00_09_01_f4_00_b4_00_2d_00_e1_03_6f_00_01_da_01_00_00_47_07_;0
2019-12-26 13:21:13;0,179;0,873;0,045;0,224;0,900;227,70;50,00;121,348;50,913;'01_03_14_08_e5_00_09_01_f4_00_b3_00_2d_00_e0_03_69_00_01_da_04_00_00_c6_e1_;0
2019-12-26 13:22:14;0,176;0,861;0,044;0,221;0,900;227,10;50,00;121,351;39,505;'01_03_14_08_df_00_09_01_f4_00_b0_00_2c_00_dd_03_5d_00_01_da_07_00_00_9a_51_;0
2019-12-26 13:23:20;0,174;0,852;0,043;0,218;0,900;226,90;50,00;121,354;65,392;'01_03_14_08_dd_00_09_01_f4_00_ae_00_2b_00_da_03_54_00_01_da_0a_00_00_ff_70_;0
2019-12-26 13:24:22;0,166;0,811;0,044;0,207;0,900;227,30;50,00;121,358;39,823;'01_03_14_08_e1_00_09_01_f4_00_a6_00_2c_00_cf_03_2b_00_01_da_0e_00_00_9b_8f_;0
2019-12-26 13:25:24;0,175;0,856;0,042;0,218;0,900;226,90;50,00;121,361;17,674;'01_03_14_08_dd_00_09_01_f4_00_af_00_2a_00_da_03_58_00_01_da_11_00_00_45_0a_;0
2019-12-26 13:26:31;0,175;0,855;0,043;0,219;0,900;227,30;50,00;121,364;65,330;'01_03_14_08_e1_00_09_01_f4_00_af_00_2b_00_db_03_57_00_01_da_14_00_00_ff_32_;0
2019-12-26 13:27:32;0,177;0,863;0,044;0,221;0,900;227,70;50,00;121,367;28,168;'01_03_14_08_e5_00_09_01_f4_00_b1_00_2c_00_dd_03_5f_00_01_da_17_00_00_6e_08_;0
2019-12-26 13:28:34;0,171;0,840;0,040;0,214;0,900;226,10;50,00;121,370;38,740;'01_03_14_08_d5_00_09_01_f4_00_ab_00_28_00_d6_03_48_00_01_da_1a_00_00_97_54_;0
2019-12-26 13:29:36;0,174;0,850;0,043;0,217;0,900;227,40;50,00;121,373;9,621;'01_03_14_08_e2_00_09_01_f4_00_ae_00_2b_00_d9_03_52_00_01_da_1d_00_00_25_95_;0
2019-12-26 13:30:42;0,191;0,841;0,049;0,236;1,000;227,00;50,00;121,377;49,253;'01_03_14_08_de_00_0a_01_f4_00_bf_00_31_00_ec_03_49_00_01_da_21_00_00_c0_65_;0
2019-12-26 13:31:43;0,191;0,844;0,048;0,236;1,000;226,30;50,00;121,380;24,069;'01_03_14_08_d7_00_0a_01_f4_00_bf_00_30_00_ec_03_4c_00_01_da_24_00_00_5e_05_;0
2019-12-26 13:32:47;0,191;0,842;0,048;0,236;1,000;226,70;49,90;121,383;40,022;'01_03_14_08_db_00_0a_01_f3_00_bf_00_30_00_ec_03_4a_00_01_da_27_00_00_9c_56_;0
2019-12-26 13:33:46;0,191;0,839;0,049;0,238;1,000;227,40;50,00;121,386;6,994;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_31_00_ee_03_47_00_01_da_2a_00_00_1b_52_;0
2019-12-26 13:34:47;0,191;0,841;0,049;0,238;1,000;227,00;50,00;121,389;6,406;'01_03_14_08_de_00_0a_01_f4_00_bf_00_31_00_ee_03_49_00_01_da_2d_00_00_19_06_;0
2019-12-26 13:35:54;0,177;0,863;0,044;0,221;0,900;227,70;50,00;121,392;56,835;'01_03_14_08_e5_00_09_01_f4_00_b1_00_2c_00_dd_03_5f_00_01_da_30_00_00_de_03_;0
2019-12-26 13:36:56;0,172;0,842;0,042;0,216;0,900;226,80;50,00;121,395;63,070;'01_03_14_08_dc_00_09_01_f4_00_ac_00_2a_00_d8_03_4a_00_01_da_33_00_00_f6_5e_;0
2019-12-26 13:37:57;0,173;0,851;0,040;0,215;0,900;225,80;50,00;121,398;19,646;'01_03_14_08_d2_00_09_01_f4_00_ad_00_28_00_d7_03_53_00_01_da_36_00_00_4c_be_;0
2019-12-26 13:38:57;0,172;0,852;0,039;0,215;0,900;224,10;50,00;121,401;47,215;'01_03_14_08_c1_00_09_01_f4_00_ac_00_27_00_d7_03_54_00_01_da_39_00_00_b8_6f_;0
2019-12-26 13:39:59;0,176;0,868;0,041;0,219;0,900;225,20;50,00;121,404;63,604;'01_03_14_08_cc_00_09_01_f4_00_b0_00_29_00_db_03_64_00_01_da_3c_00_00_f8_74_;0
2019-12-26 13:41:01;0,173;0,843;0,043;0,217;0,900;227,90;50,00;121,407;50,257;'01_03_14_08_e7_00_09_01_f4_00_ad_00_2b_00_d9_03_4b_00_01_da_3f_00_00_c4_51_;0
2019-12-26 13:42:06;0,172;0,847;0,041;0,216;0,900;225,50;50,00;121,410;31,878;'01_03_14_08_cf_00_09_01_f4_00_ac_00_29_00_d8_03_4f_00_01_da_42_00_00_7c_86_;0
2019-12-26 13:43:08;0,165;0,825;0,038;0,206;0,900;222,20;50,00;121,413;45,769;'01_03_14_08_ae_00_09_01_f4_00_a5_00_26_00_ce_03_39_00_01_da_45_00_00_b2_c9_;0
2019-12-26 13:44:09;0,194;0,782;0,039;0,248;1,100;225,40;50,00;121,417;64,219;'01_03_14_08_ce_00_0b_01_f4_00_c2_00_27_00_f8_03_0e_00_01_da_49_00_00_fa_db_;0
2019-12-26 13:45:10;0,194;0,786;0,039;0,248;1,100;224,30;50,00;121,420;6,582;'01_03_14_08_c3_00_0b_01_f4_00_c2_00_27_00_f8_03_12_00_01_da_4c_00_00_19_b6_;0
2019-12-26 13:46:11;0,088;0,773;0,027;0,121;0,500;227,40;50,00;121,422;30,834;'01_03_14_08_e2_00_05_01_f4_00_58_00_1b_00_79_03_05_00_01_da_4e_00_00_78_72_;0
2019-12-26 13:47:15;0,086;0,755;0,025;0,118;0,500;227,60;50,00;121,424;39,929;'01_03_14_08_e4_00_05_01_f4_00_56_00_19_00_76_02_f3_00_01_da_50_00_00_9b_f9_;0
2019-12-26 13:48:24;0,085;0,749;0,026;0,118;0,500;226,70;50,00;121,426;54,958;'01_03_14_08_db_00_05_01_f4_00_55_00_1a_00_76_02_ed_00_01_da_52_00_00_d6_ae_;0
2019-12-26 13:49:36;0,085;0,750;0,025;0,118;0,500;226,60;50,00;121,427;34,518;'01_03_14_08_da_00_05_01_f4_00_55_00_19_00_76_02_ee_00_01_da_53_00_00_86_d6_;0
2019-12-26 13:50:42;0,085;0,751;0,025;0,117;0,500;226,10;49,90;121,429;29,424;'01_03_14_08_d5_00_05_01_f3_00_55_00_19_00_75_02_ef_00_01_da_55_00_00_72_f0_;0
2019-12-26 13:51:53;0,086;0,760;0,025;0,118;0,500;226,30;49,90;121,431;56,506;'01_03_14_08_d7_00_05_01_f3_00_56_00_19_00_76_02_f8_00_01_da_57_00_00_dc_ba_;0
2019-12-26 13:53:03;0,086;0,758;0,025;0,119;0,500;226,70;50,00;121,432;23,226;'01_03_14_08_db_00_05_01_f4_00_56_00_19_00_77_02_f6_00_01_da_58_00_00_5a_ba_;0
2019-12-26 13:54:09;0,086;0,758;0,025;0,118;0,500;226,70;50,00;121,434;63,210;'01_03_14_08_db_00_05_01_f4_00_56_00_19_00_76_02_f6_00_01_da_5a_00_00_f6_ea_;0
2019-12-26 13:55:18;0,085;0,747;0,026;0,118;0,500;227,50;50,00;121,436;31,752;'01_03_14_08_e3_00_05_01_f4_00_55_00_1a_00_76_02_eb_00_01_da_5c_00_00_7c_08_;0
2019-12-26 13:56:24;0,086;0,757;0,026;0,118;0,500;227,10;50,00;121,437;35,423;'01_03_14_08_df_00_05_01_f4_00_56_00_1a_00_76_02_f5_00_01_da_5d_00_00_8a_5f_;0
2019-12-26 13:57:34;0,086;0,755;0,026;0,118;0,500;227,70;50,00;121,439;39,234;'01_03_14_08_e5_00_05_01_f4_00_56_00_1a_00_76_02_f3_00_01_da_5f_00_00_99_42_;0
2019-12-26 13:58:40;0,086;0,757;0,026;0,118;0,500;227,00;50,00;121,440;9,839;'01_03_14_08_de_00_05_01_f4_00_56_00_1a_00_76_02_f5_00_01_da_60_00_00_26_6f_;0
2019-12-26 13:59:49;0,086;0,757;0,025;0,117;0,500;227,10;50,00;121,442;41,447;'01_03_14_08_df_00_05_01_f4_00_56_00_19_00_75_02_f5_00_01_da_62_00_00_a1_e7_;0
2019-12-26 14:00:51;0,086;0,756;0,027;0,119;0,500;227,50;50,00;121,443;44,650;'01_03_14_08_e3_00_05_01_f4_00_56_00_1b_00_77_02_f4_00_01_da_63_00_00_ae_6a_;0
2019-12-26 14:01:56;0,086;0,759;0,025;0,117;0,500;226,60;50,00;121,445;65,322;'01_03_14_08_da_00_05_01_f4_00_56_00_19_00_75_02_f7_00_01_da_65_00_00_ff_2a_;0
2019-12-26 14:03:08;0,085;0,750;0,024;0,118;0,500;226,50;50,00;121,447;34,720;'01_03_14_08_d9_00_05_01_f4_00_55_00_18_00_76_02_ee_00_01_da_67_00_00_87_a0_;0
2019-12-26 14:04:14;0,085;0,749;0,026;0,116;0,500;226,90;50,00;121,448;26,443;'01_03_14_08_dd_00_05_01_f4_00_55_00_1a_00_74_02_ed_00_01_da_68_00_00_67_4b_;0
2019-12-26 14:05:23;0,086;0,757;0,026;0,118;0,500;227,20;50,00;121,450;9,088;'01_03_14_08_e0_00_05_01_f4_00_56_00_1a_00_76_02_f5_00_01_da_6a_00_00_23_80_;0
2019-12-26 14:06:30;0,086;0,758;0,025;0,118;0,500;226,90;50,00;121,452;40,556;'01_03_14_08_dd_00_05_01_f4_00_56_00_19_00_76_02_f6_00_01_da_6c_00_00_9e_6c_;0
2019-12-26 14:07:39;0,085;0,750;0,025;0,117;0,500;226,40;50,00;121,453;35,410;'01_03_14_08_d8_00_05_01_f4_00_55_00_19_00_75_02_ee_00_01_da_6d_00_00_8a_52_;0
2019-12-26 14:08:45;0,086;0,755;0,027;0,118;0,500;227,70;50,00;121,455;40,369;'01_03_14_08_e5_00_05_01_f4_00_56_00_1b_00_76_02_f3_00_01_da_6f_00_00_9d_b1_;0
2019-12-26 14:09:54;0,086;0,756;0,025;0,117;0,500;227,50;50,00;121,456;19,831;'01_03_14_08_e3_00_05_01_f4_00_56_00_19_00_75_02_f4_00_01_da_70_00_00_4d_77_;0
2019-12-26 14:11:00;0,086;0,762;0,024;0,117;0,500;225,70;50,00;121,458;12,599;'01_03_14_08_d1_00_05_01_f4_00_56_00_18_00_75_02_fa_00_01_da_72_00_00_31_37_;0
2019-12-26 14:12:10;0,086;0,757;0,024;0,118;0,500;227,20;50,00;121,460;18,494;'01_03_14_08_e0_00_05_01_f4_00_56_00_18_00_76_02_f5_00_01_da_74_00_00_48_3e_;0
2019-12-26 14:13:16;0,085;0,746;0,026;0,117;0,500;227,70;50,00;121,461;8,568;'01_03_14_08_e5_00_05_01_f4_00_55_00_1a_00_75_02_ea_00_01_da_75_00_00_21_78_;0
2019-12-26 14:14:26;0,086;0,759;0,025;0,118;0,500;226,60;50,00;121,463;19,423;'01_03_14_08_da_00_05_01_f4_00_56_00_19_00_76_02_f7_00_01_da_77_00_00_4b_df_;0
2019-12-26 14:16:08;0,086;0,756;0,026;0,119;0,500;227,30;50,00;121,465;62,185;'01_03_14_08_e1_00_05_01_f4_00_56_00_1a_00_77_02_f4_00_01_da_79_00_00_f2_e9_;0
2019-12-26 14:17:10;0,086;0,752;0,027;0,118;0,500;228,50;49,90;121,467;19,414;'01_03_14_08_ed_00_05_01_f3_00_56_00_1b_00_76_02_f0_00_01_da_7b_00_00_4b_d6_;0
