2020-03-10 12:28:33;0,211;0,846;0,039;0,264;1,100;226,60;50,00;355,500;123,011;'01_03_14_08_da_00_0b_01_f4_00_d3_00_27_01_08_03_4e_00_05_6c_ac_00_01_e0_83_;0
2020-03-10 12:29:34;0,211;0,847;0,040;0,265;1,100;226,40;50,00;355,504;95,673;'01_03_14_08_d8_00_0b_01_f4_00_d3_00_28_01_09_03_4f_00_05_6c_b0_00_01_75_b9_;0
2020-03-10 12:30:36;0,213;0,857;0,040;0,267;1,100;225,80;49,90;355,508;102,340;'01_03_14_08_d2_00_0b_01_f3_00_d5_00_28_01_0b_03_59_00_05_6c_b4_00_01_8f_c4_;0
2020-03-10 12:31:37;0,212;0,855;0,038;0,266;1,100;225,20;50,00;355,511;82,645;'01_03_14_08_cc_00_0b_01_f4_00_d4_00_26_01_0a_03_57_00_05_6c_b7_00_01_42_d5_;0
2020-03-10 12:32:43;0,229;0,850;0,044;0,284;1,200;224,50;49,90;355,515;96,689;'01_03_14_08_c5_00_0c_01_f3_00_e5_00_2c_01_1c_03_52_00_05_6c_bb_00_01_79_b1_;0
2020-03-10 12:33:45;0,210;0,850;0,037;0,263;1,100;224,40;50,00;355,519;76,388;'01_03_14_08_c4_00_0b_01_f4_00_d2_00_25_01_07_03_52_00_05_6c_bf_00_01_2a_64_;0
2020-03-10 12:34:46;0,226;0,839;0,043;0,281;1,200;224,40;50,00;355,523;125,428;'01_03_14_08_c4_00_0c_01_f4_00_e2_00_2b_01_19_03_47_00_05_6c_c3_00_01_e9_f4_;0
2020-03-10 12:35:48;0,210;0,855;0,036;0,263;1,100;223,20;50,00;355,527;111,131;'01_03_14_08_b8_00_0b_01_f4_00_d2_00_24_01_07_03_57_00_05_6c_c7_00_01_b2_1b_;0
2020-03-10 12:36:49;0,249;0,795;0,035;0,314;1,400;223,70;49,90;355,530;83,341;'01_03_14_08_bd_00_0e_01_f3_00_f9_00_23_01_3a_03_1b_00_05_6c_ca_00_01_45_8d_;0
2020-03-10 12:37:51;0,234;0,804;0,030;0,297;1,300;223,80;50,00;355,534;73,270;'01_03_14_08_be_00_0d_01_f4_00_ea_00_1e_01_29_03_24_00_05_6c_ce_00_01_1e_36_;0
2020-03-10 12:38:51;0,247;0,849;0,034;0,311;1,300;223,60;50,00;355,538;126,626;'01_03_14_08_bc_00_0d_01_f4_00_f7_00_22_01_37_03_51_00_05_6c_d2_00_01_ee_a2_;0
2020-03-10 12:39:57;0,234;0,803;0,029;0,298;1,300;224,10;50,00;355,543;110,427;'01_03_14_08_c1_00_0d_01_f4_00_ea_00_1d_01_2a_03_23_00_05_6c_d7_00_01_af_5b_;0
2020-03-10 12:41:51;0,233;0,800;0,029;0,296;1,300;224,00;50,00;355,550;93,446;'01_03_14_08_c0_00_0d_01_f4_00_e9_00_1d_01_28_03_20_00_05_6c_de_00_01_6d_06_;0
2020-03-10 12:42:53;0,247;0,844;0,035;0,311;1,300;225,10;50,00;355,555;104,751;'01_03_14_08_cb_00_0d_01_f4_00_f7_00_23_01_37_03_4c_00_05_6c_e3_00_01_99_2f_;0
2020-03-10 12:43:54;0,231;0,799;0,028;0,294;1,300;222,30;50,00;355,559;124,167;'01_03_14_08_af_00_0d_01_f4_00_e7_00_1c_01_26_03_1f_00_05_6c_e7_00_01_e5_07_;0
2020-03-10 12:44:57;0,252;0,804;0,037;0,317;1,400;223,80;50,00;355,563;126,335;'01_03_14_08_be_00_0e_01_f4_00_fc_00_25_01_3d_03_24_00_05_6c_eb_00_01_ed_7f_;0
2020-03-10 12:45:58;0,223;0,824;0,029;0,283;1,200;225,30;50,00;355,567;119,602;'01_03_14_08_cd_00_0c_01_f4_00_df_00_1d_01_1b_03_38_00_05_6c_ef_00_01_d3_32_;0
2020-03-10 12:47:05;0,247;0,846;0,036;0,312;1,300;224,50;50,00;355,571;100,935;'01_03_14_08_c5_00_0d_01_f4_00_f7_00_24_01_38_03_4e_00_05_6c_f3_00_01_8a_47_;0
2020-03-10 12:48:06;0,235;0,803;0,032;0,299;1,300;225,10;50,00;355,575;130,805;'01_03_14_08_cb_00_0d_01_f4_00_eb_00_20_01_2b_03_23_00_05_6c_f7_00_01_fe_f5_;0
2020-03-10 12:49:07;0,248;0,848;0,037;0,313;1,300;224,90;50,00;355,580;84,599;'01_03_14_08_c9_00_0d_01_f4_00_f8_00_25_01_39_03_50_00_05_6c_fc_00_01_4a_77_;0
2020-03-10 12:50:09;0,234;0,795;0,033;0,298;1,300;226,30;50,00;355,584;76,615;'01_03_14_08_d7_00_0d_01_f4_00_ea_00_21_01_2a_03_1b_00_05_6d_00_00_01_2b_47_;0
2020-03-10 12:51:10;0,248;0,842;0,038;0,313;1,300;226,50;50,00;355,588;113,212;'01_03_14_08_d9_00_0d_01_f4_00_f8_00_26_01_39_03_4a_00_05_6d_04_00_01_ba_3c_;0
2020-03-10 12:52:17;0,232;0,791;0,031;0,296;1,300;225,40;50,00;355,592;108,561;'01_03_14_08_ce_00_0d_01_f4_00_e8_00_1f_01_28_03_17_00_05_6d_08_00_01_a8_11_;0
2020-03-10 12:53:18;0,232;0,792;0,031;0,296;1,300;225,30;50,00;355,596;86,676;'01_03_14_08_cd_00_0d_01_f4_00_e8_00_1f_01_28_03_18_00_05_6d_0c_00_01_52_94_;0
2020-03-10 12:54:20;0,233;0,796;0,031;0,297;1,300;225,00;50,00;355,600;93,431;'01_03_14_08_ca_00_0d_01_f4_00_e9_00_1f_01_29_03_1c_00_05_6d_10_00_01_6c_f7_;0
2020-03-10 12:55:21;0,232;0,794;0,030;0,296;1,300;224,60;50,00;355,604;86,922;'01_03_14_08_c6_00_0d_01_f4_00_e8_00_1e_01_28_03_1a_00_05_6d_14_00_01_53_8a_;0
2020-03-10 12:56:28;0,234;0,798;0,032;0,297;1,300;225,40;50,00;355,609;107,730;'01_03_14_08_ce_00_0d_01_f4_00_ea_00_20_01_29_03_1e_00_05_6d_19_00_01_a4_d2_;0
2020-03-10 12:57:30;0,233;0,794;0,031;0,296;1,300;225,50;50,00;355,613;88,680;'01_03_14_08_cf_00_0d_01_f4_00_e9_00_1f_01_28_03_1a_00_05_6d_1d_00_01_5a_68_;0
2020-03-10 12:58:31;0,251;0,795;0,038;0,316;1,400;225,50;50,00;355,617;93,466;'01_03_14_08_cf_00_0e_01_f4_00_fb_00_26_01_3c_03_1b_00_05_6d_21_00_01_6d_1a_;0
2020-03-10 12:59:32;0,232;0,790;0,031;0,294;1,300;225,70;50,00;355,621;128,878;'01_03_14_08_d1_00_0d_01_f4_00_e8_00_1f_01_26_03_16_00_05_6d_25_00_01_f7_6e_;0
2020-03-10 13:00:34;0,234;0,791;0,034;0,298;1,300;227,50;50,00;355,625;100,351;'01_03_14_08_e3_00_0d_01_f4_00_ea_00_22_01_2a_03_17_00_05_6d_29_00_01_87_ff_;0
2020-03-10 13:01:40;0,231;0,786;0,031;0,294;1,300;225,80;49,90;355,630;119,845;'01_03_14_08_d2_00_0d_01_f3_00_e7_00_1f_01_26_03_12_00_05_6d_2e_00_01_d4_25_;0
2020-03-10 13:02:42;0,247;0,849;0,035;0,311;1,300;223,60;49,90;355,634;109,910;'01_03_14_08_bc_00_0d_01_f3_00_f7_00_23_01_37_03_51_00_05_6d_32_00_01_ad_56_;0
2020-03-10 13:03:43;0,248;0,851;0,036;0,313;1,300;224,00;49,90;355,638;115,926;'01_03_14_08_c0_00_0d_01_f3_00_f8_00_24_01_39_03_53_00_05_6d_36_00_01_c4_d6_;0
2020-03-10 13:04:45;0,251;0,795;0,038;0,315;1,400;225,30;50,00;355,642;82,581;'01_03_14_08_cd_00_0e_01_f4_00_fb_00_26_01_3b_03_1b_00_05_6d_3a_00_01_42_95_;0
2020-03-10 13:05:46;0,248;0,853;0,035;0,312;1,300;223,50;49,90;355,647;104,926;'01_03_14_08_bb_00_0d_01_f3_00_f8_00_23_01_38_03_55_00_05_6d_3f_00_01_99_de_;0
2020-03-10 13:06:48;0,247;0,839;0,037;0,312;1,300;226,20;49,90;355,651;118,821;'01_03_14_08_d6_00_0d_01_f3_00_f7_00_25_01_38_03_47_00_05_6d_43_00_01_d0_25_;0
2020-03-10 13:07:55;0,247;0,838;0,037;0,310;1,300;226,60;49,90;355,655;122,389;'01_03_14_08_da_00_0d_01_f3_00_f7_00_25_01_36_03_46_00_05_6d_47_00_01_de_15_;0
2020-03-10 13:08:56;0,248;0,845;0,037;0,312;1,300;225,60;50,00;355,659;73,826;'01_03_14_08_d0_00_0d_01_f4_00_f8_00_25_01_38_03_4d_00_05_6d_4b_00_01_20_62_;0
2020-03-10 13:09:58;0,248;0,841;0,038;0,312;1,300;226,80;49,90;355,664;85,682;'01_03_14_08_dc_00_0d_01_f3_00_f8_00_26_01_38_03_49_00_05_6d_50_00_01_4e_b2_;0
2020-03-10 13:10:59;0,248;0,845;0,038;0,313;1,300;225,50;50,00;355,668;98,470;'01_03_14_08_cf_00_0d_01_f4_00_f8_00_26_01_39_03_4d_00_05_6d_54_00_01_80_a6_;0
2020-03-10 13:12:00;0,225;0,828;0,047;0,280;1,200;226,20;50,00;355,672;127,736;'01_03_14_08_d6_00_0c_01_f4_00_e1_00_2f_01_18_03_3c_00_05_6d_58_00_01_f2_f8_;0
2020-03-10 13:13:07;0,229;0,845;0,048;0,284;1,200;225,80;50,00;355,676;97,182;'01_03_14_08_d2_00_0c_01_f4_00_e5_00_30_01_1c_03_4d_00_05_6d_5c_00_01_7b_9e_;0
2020-03-10 13:14:09;0,226;0,833;0,047;0,281;1,200;226,00;50,00;355,680;110,553;'01_03_14_08_d4_00_0c_01_f4_00_e2_00_2f_01_19_03_41_00_05_6d_60_00_01_af_d9_;0
2020-03-10 13:15:09;0,228;0,846;0,046;0,282;1,200;224,40;49,90;355,684;101,139;'01_03_14_08_c4_00_0c_01_f3_00_e4_00_2e_01_1a_03_4e_00_05_6d_64_00_01_8b_13_;0
2020-03-10 13:16:11;0,220;0,815;0,044;0,275;1,200;224,70;50,00;355,688;67,520;'01_03_14_08_c7_00_0c_01_f4_00_dc_00_2c_01_13_03_2f_00_05_6d_68_00_01_07_c0_;0
2020-03-10 13:17:12;0,208;0,846;0,048;0,252;1,100;223,40;49,90;355,692;70,719;'01_03_14_08_ba_00_0b_01_f3_00_d0_00_30_00_fc_03_4e_00_05_6d_6c_00_01_14_3f_;0
2020-03-10 13:18:14;0,205;0,831;0,048;0,249;1,100;224,00;49,90;355,695;87,719;'01_03_14_08_c0_00_0b_01_f3_00_cd_00_30_00_f9_03_3f_00_05_6d_6f_00_01_56_a7_;0
2020-03-10 13:19:20;0,205;0,832;0,046;0,249;1,100;223,80;50,00;355,699;69,294;'01_03_14_08_be_00_0b_01_f4_00_cd_00_2e_00_f9_03_40_00_05_6d_73_00_01_0e_ae_;0
2020-03-10 13:20:21;0,203;0,826;0,045;0,247;1,100;223,30;50,00;355,703;92,990;'01_03_14_08_b9_00_0b_01_f4_00_cb_00_2d_00_f7_03_3a_00_05_6d_77_00_01_6b_3e_;0
2020-03-10 13:21:23;0,205;0,822;0,049;0,249;1,100;226,50;50,00;355,706;100,035;'01_03_14_08_d9_00_0b_01_f4_00_cd_00_31_00_f9_03_36_00_05_6d_7a_00_01_86_c3_;0
2020-03-10 13:22:31;0,203;0,899;0,045;0,246;1,000;225,70;50,00;355,710;111,518;'01_03_14_08_d1_00_0a_01_f4_00_cb_00_2d_00_f6_03_83_00_05_6d_7e_00_01_b3_9e_;0
2020-03-10 13:23:32;0,204;0,893;0,048;0,248;1,000;228,40;50,00;355,714;75,139;'01_03_14_08_ec_00_0a_01_f4_00_cc_00_30_00_f8_03_7d_00_05_6d_82_00_01_25_83_;0
2020-03-10 13:24:34;0,188;0,819;0,043;0,230;1,000;229,30;50,00;355,717;93,804;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_2b_00_e6_03_33_00_05_6d_85_00_01_6e_6c_;0
2020-03-10 13:25:35;0,187;0,905;0,043;0,228;0,900;229,50;50,00;355,720;98,059;'01_03_14_08_f7_00_09_01_f4_00_bb_00_2b_00_e4_03_89_00_05_6d_88_00_01_7f_0b_;0
2020-03-10 13:26:37;0,185;0,819;0,039;0,226;1,000;225,80;50,00;355,723;77,961;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_27_00_e2_03_33_00_05_6d_8b_00_01_30_89_;0
2020-03-10 13:27:43;0,193;0,860;0,040;0,234;1,000;224,40;50,00;355,727;87,465;'01_03_14_08_c4_00_0a_01_f4_00_c1_00_28_00_ea_03_5c_00_05_6d_8f_00_01_55_a9_;0
2020-03-10 13:28:45;0,198;0,885;0,042;0,240;1,000;223,60;50,00;355,730;95,832;'01_03_14_08_bc_00_0a_01_f4_00_c6_00_2a_00_f0_03_75_00_05_6d_92_00_01_76_58_;0
2020-03-10 13:29:47;0,185;0,817;0,041;0,227;1,000;226,20;50,00;355,733;113,415;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_29_00_e3_03_31_00_05_6d_95_00_01_bb_07_;0
2020-03-10 13:30:48;0,198;0,870;0,046;0,241;1,000;227,40;50,00;355,737;99,870;'01_03_14_08_e2_00_0a_01_f4_00_c6_00_2e_00_f1_03_66_00_05_6d_99_00_01_86_1e_;0
2020-03-10 13:31:55;0,185;0,817;0,040;0,226;1,000;226,30;50,00;355,740;90,005;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_28_00_e2_03_31_00_05_6d_9c_00_01_5f_95_;0
2020-03-10 13:32:57;0,199;0,873;0,047;0,243;1,000;227,70;50,00;355,744;66,426;'01_03_14_08_e5_00_0a_01_f4_00_c7_00_2f_00_f3_03_69_00_05_6d_a0_00_01_03_7a_;0
2020-03-10 13:33:59;0,185;0,898;0,043;0,227;0,900;228,90;49,90;355,747;88,891;'01_03_14_08_f1_00_09_01_f3_00_b9_00_2b_00_e3_03_82_00_05_6d_a3_00_01_5b_3b_;0
2020-03-10 13:35:01;0,200;0,869;0,050;0,243;1,000;230,00;50,00;355,750;85,830;'01_03_14_08_fc_00_0a_01_f4_00_c8_00_32_00_f3_03_65_00_05_6d_a6_00_01_4f_46_;0
2020-03-10 13:36:07;0,185;0,897;0,044;0,227;0,900;229,00;50,00;355,753;86,283;'01_03_14_08_f2_00_09_01_f4_00_b9_00_2c_00_e3_03_81_00_05_6d_a9_00_01_51_0b_;0
2020-03-10 13:37:08;0,200;0,874;0,049;0,244;1,000;228,80;50,00;355,757;129,953;'01_03_14_08_f0_00_0a_01_f4_00_c8_00_31_00_f4_03_6a_00_05_6d_ad_00_01_fb_a1_;0
2020-03-10 13:38:10;0,185;0,898;0,042;0,226;0,900;228,80;50,00;355,760;121,196;'01_03_14_08_f0_00_09_01_f4_00_b9_00_2a_00_e2_03_82_00_05_6d_b0_00_01_d9_6c_;0
2020-03-10 13:39:12;0,187;0,906;0,044;0,228;0,900;229,20;50,00;355,763;91,126;'01_03_14_08_f4_00_09_01_f4_00_bb_00_2c_00_e4_03_8a_00_05_6d_b3_00_01_63_f6_;0
2020-03-10 13:40:13;0,180;0,875;0,041;0,220;0,900;228,50;50,00;355,766;110,501;'01_03_14_08_ed_00_09_01_f4_00_b4_00_29_00_dc_03_6b_00_05_6d_b6_00_01_af_a5_;0
2020-03-10 13:41:55;0,181;0,878;0,042;0,223;0,900;229,00;50,00;355,771;123,269;'01_03_14_08_f2_00_09_01_f4_00_b5_00_2a_00_df_03_6e_00_05_6d_bb_00_01_e1_85_;0
2020-03-10 13:42:56;0,224;0,888;0,058;0,264;1,100;229,10;50,00;355,775;80,316;'01_03_14_08_f3_00_0b_01_f4_00_e0_00_3a_01_08_03_78_00_05_6d_bf_00_01_39_bc_;0
2020-03-10 13:43:57;0,212;0,926;0,051;0,250;1,000;228,70;50,00;355,779;120,033;'01_03_14_08_ef_00_0a_01_f4_00_d4_00_33_00_fa_03_9e_00_05_6d_c3_00_01_d4_e1_;0
2020-03-10 13:44:59;0,212;0,841;0,058;0,254;1,100;229,00;50,00;355,782;115,791;'01_03_14_08_f2_00_0b_01_f4_00_d4_00_3a_00_fe_03_49_00_05_6d_c6_00_01_c4_4f_;0
2020-03-10 13:46:00;0,191;0,830;0,049;0,234;1,000;230,00;50,00;355,789;116,988;'01_03_14_08_fc_00_0a_01_f4_00_bf_00_31_00_ea_03_3e_00_05_6d_cd_00_01_c8_fc_;0
2020-03-10 13:47:01;0,198;0,864;0,051;0,241;1,000;229,00;50,00;355,792;105,063;'01_03_14_08_f2_00_0a_01_f4_00_c6_00_33_00_f1_03_60_00_05_6d_d0_00_01_9a_67_;0
2020-03-10 13:48:03;0,189;0,823;0,047;0,231;1,000;229,40;49,90;355,797;78,554;'01_03_14_08_f6_00_0a_01_f3_00_bd_00_2f_00_e7_03_37_00_05_6d_d5_00_01_32_da_;0
2020-03-10 13:49:08;0,205;0,897;0,052;0,249;1,000;228,30;49,90;355,801;98,312;'01_03_14_08_eb_00_0a_01_f3_00_cd_00_34_00_f9_03_81_00_05_6d_d9_00_01_80_08_;0
2020-03-10 13:50:10;0,186;0,900;0,043;0,227;0,900;229,50;50,00;355,804;116,394;'01_03_14_08_f7_00_09_01_f4_00_ba_00_2b_00_e3_03_84_00_05_6d_dc_00_01_c6_aa_;0
2020-03-10 13:51:11;0,204;0,889;0,050;0,248;1,000;229,40;50,00;355,808;103,743;'01_03_14_08_f6_00_0a_01_f4_00_cc_00_32_00_f8_03_79_00_05_6d_e0_00_01_95_3f_;0
2020-03-10 13:52:13;0,187;0,900;0,046;0,229;0,900;230,70;50,00;355,811;94,655;'01_03_14_09_03_00_09_01_f4_00_bb_00_2e_00_e5_03_84_00_05_6d_e3_00_01_71_bf_;0
2020-03-10 13:53:14;0,186;0,896;0,045;0,228;0,900;230,50;50,00;355,814;89,491;'01_03_14_09_01_00_09_01_f4_00_ba_00_2d_00_e4_03_80_00_05_6d_e6_00_01_5d_93_;0
2020-03-10 13:54:21;0,186;0,895;0,045;0,228;0,900;230,80;50,00;355,817;110,163;'01_03_14_09_04_00_09_01_f4_00_ba_00_2d_00_e4_03_7f_00_05_6d_e9_00_01_ae_53_;0
2020-03-10 13:55:22;0,185;0,815;0,041;0,226;1,000;226,80;49,90;355,821;70,740;'01_03_14_08_dc_00_0a_01_f3_00_b9_00_29_00_e2_03_2f_00_05_6d_ed_00_01_14_54_;0
2020-03-10 13:56:23;0,185;0,903;0,042;0,226;0,900;227,60;50,00;355,824;112,715;'01_03_14_08_e4_00_09_01_f4_00_b9_00_2a_00_e2_03_87_00_05_6d_f0_00_01_b8_4b_;0
2020-03-10 13:57:25;0,186;0,901;0,043;0,228;0,900;229,20;50,00;355,828;78,870;'01_03_14_08_f4_00_09_01_f4_00_ba_00_2b_00_e4_03_85_00_05_6d_f4_00_01_34_16_;0
2020-03-10 13:58:26;0,185;0,906;0,041;0,226;0,900;226,80;50,00;355,831;96,107;'01_03_14_08_dc_00_09_01_f4_00_b9_00_29_00_e2_03_8a_00_05_6d_f7_00_01_77_6b_;0
2020-03-10 13:59:28;0,185;0,820;0,039;0,225;1,000;225,50;50,00;355,834;125,132;'01_03_14_08_cf_00_0a_01_f4_00_b9_00_27_00_e1_03_34_00_05_6d_fa_00_01_e8_cc_;0
2020-03-10 14:00:34;0,184;0,902;0,041;0,225;0,900;226,60;49,90;355,837;82,578;'01_03_14_08_da_00_09_01_f3_00_b8_00_29_00_e1_03_86_00_05_6d_fd_00_01_42_92_;0
2020-03-10 14:01:36;0,190;0,838;0,042;0,232;1,000;226,70;49,90;355,841;123,700;'01_03_14_08_db_00_0a_01_f3_00_be_00_2a_00_e8_03_46_00_05_6e_01_00_01_e3_34_;0
2020-03-10 14:02:38;0,189;0,843;0,040;0,230;1,000;224,00;49,90;355,844;69,384;'01_03_14_08_c0_00_0a_01_f3_00_bd_00_28_00_e6_03_4b_00_05_6e_04_00_01_0f_08_;0
2020-03-10 14:03:40;0,185;0,821;0,040;0,227;1,000;225,10;50,00;355,847;111,100;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_28_00_e3_03_35_00_05_6e_07_00_01_b1_fc_;0
2020-03-10 14:04:46;0,198;0,882;0,043;0,240;1,000;224,40;50,00;355,851;93,349;'01_03_14_08_c4_00_0a_01_f4_00_c6_00_2b_00_f0_03_72_00_05_6e_0b_00_01_6c_a5_;0
2020-03-10 14:05:47;0,184;0,818;0,039;0,225;1,000;224,90;50,00;355,854;83,315;'01_03_14_08_c9_00_0a_01_f4_00_b8_00_27_00_e1_03_32_00_05_6e_0e_00_01_45_73_;0
2020-03-10 14:06:49;0,197;0,878;0,043;0,240;1,000;224,30;50,00;355,857;73,748;'01_03_14_08_c3_00_0a_01_f4_00_c5_00_2b_00_f0_03_6e_00_05_6e_11_00_01_20_14_;0
2020-03-10 14:07:51;0,185;0,833;0,036;0,226;1,000;221,90;50,00;355,860;121,078;'01_03_14_08_ab_00_0a_01_f4_00_b9_00_24_00_e2_03_41_00_05_6e_14_00_01_d8_f6_;0
2020-03-10 14:08:52;0,199;0,894;0,042;0,242;1,000;222,50;50,00;355,864;120,954;'01_03_14_08_b1_00_0a_01_f4_00_c7_00_2a_00_f2_03_7e_00_05_6e_18_00_01_d8_7a_;0
2020-03-10 14:09:59;0,184;0,830;0,036;0,225;1,000;221,60;50,00;355,867;78,855;'01_03_14_08_a8_00_0a_01_f4_00_b8_00_24_00_e1_03_3e_00_05_6e_1b_00_01_34_07_;0
2020-03-10 14:11:00;0,193;0,866;0,040;0,234;1,000;222,70;50,00;355,871;91,580;'01_03_14_08_b3_00_0a_01_f4_00_c1_00_28_00_ea_03_62_00_05_6e_1f_00_01_65_bc_;0
2020-03-10 14:12:01;0,179;0,888;0,036;0,219;0,900;223,80;49,90;355,874;67,677;'01_03_14_08_be_00_09_01_f3_00_b3_00_24_00_db_03_78_00_05_6e_22_00_01_08_5d_;0
2020-03-10 14:13:02;0,194;0,865;0,042;0,236;1,000;224,20;50,00;355,877;78,941;'01_03_14_08_c2_00_0a_01_f4_00_c2_00_2a_00_ec_03_61_00_05_6e_25_00_01_34_5d_;0
2020-03-10 14:14:04;0,179;0,896;0,034;0,218;0,900;221,90;50,00;355,880;68,997;'01_03_14_08_ab_00_09_01_f4_00_b3_00_22_00_da_03_80_00_05_6e_28_00_01_0d_85_;0
2020-03-10 14:15:11;0,191;0,859;0,037;0,232;1,000;222,20;50,00;355,883;126,061;'01_03_14_08_ae_00_0a_01_f4_00_bf_00_25_00_e8_03_5b_00_05_6e_2b_00_01_ec_6d_;0
2020-03-10 14:16:12;0,185;0,834;0,036;0,224;1,000;221,80;50,00;355,886;126,823;'01_03_14_08_aa_00_0a_01_f4_00_b9_00_24_00_e0_03_42_00_05_6e_2e_00_01_ef_67_;0
2020-03-10 14:17:13;0,187;0,843;0,037;0,228;1,000;221,80;49,90;355,890;115,165;'01_03_14_08_aa_00_0a_01_f3_00_bb_00_25_00_e4_03_4b_00_05_6e_32_00_01_c1_dd_;0
2020-03-10 14:18:15;0,184;0,828;0,037;0,225;1,000;222,10;50,00;355,893;114,686;'01_03_14_08_ad_00_0a_01_f4_00_b8_00_25_00_e1_03_3c_00_05_6e_35_00_01_bf_fe_;0
2020-03-10 14:19:17;0,193;0,868;0,040;0,234;1,000;222,10;49,90;355,896;88,735;'01_03_14_08_ad_00_0a_01_f3_00_c1_00_28_00_ea_03_64_00_05_6e_38_00_01_5a_9f_;0
2020-03-10 14:20:18;0,186;0,842;0,036;0,226;1,000;220,90;49,90;355,899;101,095;'01_03_14_08_a1_00_0a_01_f3_00_ba_00_24_00_e2_03_4a_00_05_6e_3b_00_01_8a_e7_;0
2020-03-10 14:21:25;0,191;0,851;0,041;0,232;1,000;224,20;50,00;355,903;104,352;'01_03_14_08_c2_00_0a_01_f4_00_bf_00_29_00_e8_03_53_00_05_6e_3f_00_01_97_a0_;0
2020-03-10 14:22:26;0,185;0,827;0,038;0,226;1,000;223,50;50,00;355,906;76,890;'01_03_14_08_bb_00_0a_01_f4_00_b9_00_26_00_e2_03_3b_00_05_6e_42_00_01_2c_5a_;0
2020-03-10 14:23:27;0,185;0,832;0,037;0,226;1,000;222,30;49,90;355,910;121,641;'01_03_14_08_af_00_0a_01_f3_00_b9_00_25_00_e2_03_40_00_05_6e_46_00_01_db_29_;0
2020-03-10 14:24:29;0,183;0,821;0,037;0,224;1,000;222,70;50,00;355,913;86,163;'01_03_14_08_b3_00_0a_01_f4_00_b7_00_25_00_e0_03_35_00_05_6e_49_00_01_50_93_;0
2020-03-10 14:25:36;0,185;0,824;0,039;0,227;1,000;224,40;49,90;355,916;81,193;'01_03_14_08_c4_00_0a_01_f3_00_b9_00_27_00_e3_03_38_00_05_6e_4c_00_01_3d_29_;0
2020-03-10 14:26:37;0,198;0,884;0,043;0,242;1,000;223,80;50,00;355,920;107,268;'01_03_14_08_be_00_0a_01_f4_00_c6_00_2b_00_f2_03_74_00_05_6e_50_00_01_a3_04_;0
2020-03-10 14:27:38;0,189;0,841;0,047;0,233;1,000;224,50;50,00;355,923;85,330;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_2f_00_e9_03_49_00_05_6e_53_00_01_4d_52_;0
2020-03-10 14:28:40;0,085;0,753;0,027;0,113;0,500;225,60;49,90;355,925;93,877;'01_03_14_08_d0_00_05_01_f3_00_55_00_1b_00_71_02_f1_00_05_6e_55_00_01_6e_b5_;0
2020-03-10 14:29:41;0,095;0,848;0,041;0,134;0,500;224,00;49,90;355,927;111,670;'01_03_14_08_c0_00_05_01_f3_00_5f_00_29_00_86_03_50_00_05_6e_57_00_01_b4_36_;0
2020-03-10 14:30:43;0,097;0,852;0,038;0,132;0,500;227,50;50,00;355,929;91,838;'01_03_14_08_e3_00_05_01_f4_00_61_00_26_00_84_03_54_00_05_6e_59_00_01_66_be_;0
2020-03-10 14:31:50;0,096;0,848;0,036;0,130;0,500;226,20;50,00;355,930;94,767;'01_03_14_08_d6_00_05_01_f4_00_60_00_24_00_82_03_50_00_05_6e_5a_00_01_72_2f_;0
2020-03-10 14:32:52;0,096;0,846;0,037;0,132;0,500;226,80;50,00;355,932;121,002;'01_03_14_08_dc_00_05_01_f4_00_60_00_25_00_84_03_4e_00_05_6e_5c_00_01_d8_aa_;0
2020-03-10 14:33:54;0,096;0,848;0,037;0,131;0,500;226,20;50,00;355,934;80,514;'01_03_14_08_d6_00_05_01_f4_00_60_00_25_00_83_03_50_00_05_6e_5e_00_01_3a_82_;0
2020-03-10 14:34:55;0,097;0,846;0,040;0,134;0,500;229,20;49,90;355,935;75,331;'01_03_14_08_f4_00_05_01_f3_00_61_00_28_00_86_03_4e_00_05_6e_5f_00_01_26_43_;0
2020-03-10 14:36:02;0,094;0,824;0,040;0,130;0,500;228,00;49,90;355,937;123,109;'01_03_14_08_e8_00_05_01_f3_00_5e_00_28_00_82_03_38_00_05_6e_61_00_01_e0_e5_;0
2020-03-10 14:37:03;0,095;0,841;0,036;0,130;0,500;225,70;49,90;355,939;101,738;'01_03_14_08_d1_00_05_01_f3_00_5f_00_24_00_82_03_49_00_05_6e_63_00_01_8d_6a_;0
2020-03-10 14:38:04;0,093;0,821;0,037;0,127;0,500;226,40;50,00;355,940;83,673;'01_03_14_08_d8_00_05_01_f4_00_5d_00_25_00_7f_03_35_00_05_6e_64_00_01_46_d9_;0
2020-03-10 14:39:06;0,095;0,839;0,037;0,130;0,500;226,20;50,00;355,942;99,361;'01_03_14_08_d6_00_05_01_f4_00_5f_00_25_00_82_03_47_00_05_6e_66_00_01_84_21_;0
2020-03-10 14:40:07;0,096;0,855;0,034;0,130;0,500;224,30;50,00;355,944;111,527;'01_03_14_08_c3_00_05_01_f4_00_60_00_22_00_82_03_57_00_05_6e_68_00_01_b3_a7_;0
