2020-04-24 06:45:25;0,179;0,728;0,169;0,246;1,077;228,52;49,97;118,213;19,673;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-24 06:46:23;0,176;0,733;0,164;0,242;1,059;227,47;49,98;118,213;19,674;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-24 06:47:30;0,056;1,000;0,001;0,056;0,247;226,55;49,98;118,213;19,674;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-24 06:49:11;0,056;1,000;0,001;0,057;0,247;226,21;49,97;118,214;19,674;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-24 06:50:13;0,067;1,000;0,003;0,067;0,295;226,81;49,99;118,214;19,674;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-24 06:51:15;0,067;1,000;0,003;0,067;0,294;227,12;49,98;118,214;19,674;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-24 06:52:24;0,067;1,000;0,002;0,067;0,293;227,93;49,97;118,214;19,674;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-24 06:53:31;0,067;1,000;0,003;0,067;0,298;227,92;49,99;118,214;19,674;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-24 06:54:32;0,057;1,000;0,000;0,056;0,249;228,23;49,98;118,214;19,674;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:55:33;0,085;1,000;0,001;0,087;0,393;228,69;49,97;118,214;19,674;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-24 06:56:35;0,083;1,000;0,001;0,082;0,360;227,30;50,00;118,214;19,674;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-24 06:57:36;0,080;1,000;0,000;0,080;0,349;228,64;49,98;118,215;19,674;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-24 06:58:37;0,080;1,000;0,001;0,079;0,349;228,83;50,00;118,215;19,674;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-24 06:59:39;0,086;1,000;0,005;0,094;0,377;227,73;49,99;118,215;19,674;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-24 07:00:45;0,081;0,000;0,003;0,082;0,372;228,32;50,00;118,215;19,674;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-24 07:01:47;0,080;1,000;0,002;0,081;0,351;227,84;50,03;118,215;19,674;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-24 07:02:49;0,070;1,000;0,001;0,070;0,307;227,53;50,01;118,215;19,674;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-24 07:03:49;0,071;1,000;0,001;0,070;0,312;227,10;50,01;118,215;19,674;'01_03_04_00_00_00_47_ba_01_;71
2020-04-24 07:04:51;0,070;1,000;0,001;0,070;0,307;227,48;50,01;118,216;19,674;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-24 07:05:57;0,070;1,000;0,001;0,070;0,308;226,90;50,00;118,216;19,674;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-24 07:06:59;0,100;1,000;0,007;0,100;0,441;226,60;49,99;118,216;19,674;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-24 07:08:01;0,079;1,000;0,003;0,081;0,352;225,88;49,97;118,216;19,674;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-24 07:09:02;0,081;1,000;0,002;0,083;0,353;226,55;49,98;118,216;19,674;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-24 07:10:02;0,099;1,000;0,007;0,100;0,437;226,25;49,97;118,216;19,674;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-24 07:11:04;0,101;1,000;0,005;0,100;0,441;228,92;49,97;118,216;19,674;'01_03_04_00_00_00_65_3a_18_;101
2020-04-24 07:12:10;0,097;1,000;0,005;0,080;0,425;227,76;49,97;118,217;19,674;'01_03_04_00_00_00_61_3b_db_;97
2020-04-24 07:13:12;0,100;1,000;0,005;0,102;0,438;228,24;49,96;118,217;19,674;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-24 07:14:13;0,268;0,990;0,052;0,210;1,202;226,28;49,96;118,217;19,674;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-24 07:15:14;0,191;0,989;0,029;0,195;0,851;226,54;49,96;118,217;19,674;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-24 07:16:15;0,185;0,989;0,029;0,188;0,851;226,53;49,98;118,218;19,674;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-24 07:17:16;0,171;0,988;0,031;0,172;0,763;226,54;49,99;118,218;19,674;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-24 07:18:18;0,187;0,989;0,030;0,190;0,834;226,42;49,98;118,218;19,674;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-24 07:19:25;0,176;0,988;0,028;0,178;0,789;225,54;49,98;118,219;19,674;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-24 07:20:26;0,186;0,994;0,027;0,187;0,827;226,05;50,00;118,219;19,674;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-24 07:21:28;0,184;0,994;0,027;0,186;0,819;226,30;49,99;118,219;19,674;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 07:22:29;0,187;0,989;0,028;0,189;0,831;227,27;49,98;118,220;19,674;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-24 07:23:30;0,175;0,988;0,031;0,177;0,777;227,62;49,97;118,220;19,674;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-24 07:24:32;0,185;0,989;0,028;0,188;0,825;227,67;49,98;118,220;19,674;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-24 07:25:39;0,173;0,988;0,030;0,176;0,776;226,98;49,97;118,220;19,674;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-24 07:26:40;0,190;0,994;0,026;0,191;0,842;226,66;49,97;118,221;19,674;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 07:27:41;0,184;0,994;0,027;0,187;0,815;226,92;49,98;118,221;19,674;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 07:28:43;0,197;0,994;0,026;0,201;0,871;227,06;49,97;118,221;19,674;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-24 07:29:49;0,169;0,988;0,031;0,171;0,753;226,83;49,99;118,222;19,674;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-24 07:30:51;0,171;0,988;0,030;0,169;0,762;227,02;49,97;118,222;19,674;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-24 07:31:52;0,179;0,989;0,029;0,181;0,797;227,15;49,99;118,222;19,675;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-24 07:32:54;0,178;0,988;0,028;0,180;0,796;226,07;49,98;118,223;19,675;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-24 07:33:56;0,189;0,989;0,031;0,190;0,846;225,57;49,97;118,223;19,675;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-24 07:35:02;0,185;0,989;0,030;0,187;0,831;224,73;50,00;118,223;19,675;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-24 07:36:04;0,195;0,994;0,027;0,197;0,874;224,04;49,99;118,224;19,675;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-24 07:37:06;0,194;0,994;0,027;0,196;0,872;223,47;49,99;118,224;19,675;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-24 07:38:08;0,194;0,994;0,027;0,197;0,870;223,92;50,00;118,224;19,675;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-24 07:39:12;0,185;0,989;0,030;0,198;0,829;224,21;50,00;118,225;19,675;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-24 07:40:13;0,203;0,995;0,026;0,205;0,915;222,88;49,98;118,225;19,675;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-24 07:41:12;0,184;0,989;0,029;0,185;0,835;222,71;49,98;118,225;19,675;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 07:42:18;0,201;0,995;0,026;0,203;0,903;223,52;49,98;118,226;19,675;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-24 07:43:19;0,189;0,989;0,029;0,191;0,849;224,73;49,99;118,226;19,675;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-24 07:44:21;0,203;0,995;0,025;0,205;0,909;224,20;49,99;118,226;19,675;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-24 07:45:25;0,189;0,989;0,030;0,191;0,845;225,91;49,97;118,227;19,675;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-24 07:46:23;0,200;0,995;0,027;0,201;0,892;225,25;49,97;118,227;19,675;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-24 07:47:25;0,190;0,989;0,028;0,190;0,843;225,14;49,98;118,227;19,675;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 07:49:19;0,343;0,994;0,038;0,342;1,533;225,02;49,97;118,228;19,675;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-24 07:50:20;0,321;1,000;0,024;0,327;1,440;222,87;50,00;118,229;19,675;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 07:51:21;0,337;0,997;0,035;0,336;1,512;223,40;49,98;118,229;19,675;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-24 07:52:23;0,491;0,926;0,202;0,531;2,377;222,97;49,98;118,230;19,676;'01_03_04_00_00_01_eb_bb_ec_;491
2020-04-24 07:53:30;0,444;0,919;0,192;0,483;2,174;222,05;49,98;118,231;19,676;'01_03_04_00_00_01_bc_fa_12_;444
2020-04-24 07:54:31;0,469;0,917;0,203;0,511;2,254;225,73;49,96;118,232;19,676;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-24 07:55:33;0,446;0,917;0,198;0,482;2,167;224,20;49,99;118,233;19,677;'01_03_04_00_00_01_be_7b_d3_;446
2020-04-24 07:56:34;0,469;0,923;0,196;0,507;2,267;223,62;49,97;118,233;19,677;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-24 07:57:41;0,439;0,910;0,200;0,480;2,120;226,75;49,98;118,234;19,677;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-24 07:58:43;0,452;0,918;0,195;0,512;2,171;226,58;49,98;118,235;19,678;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-24 07:59:45;0,445;0,911;0,205;0,479;2,158;225,61;49,98;118,236;19,678;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-24 08:00:46;0,351;0,994;0,043;0,356;1,569;226,80;49,98;118,236;19,678;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-24 08:01:47;0,309;0,993;0,036;0,311;1,361;228,43;49,98;118,237;19,678;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-24 08:02:54;0,309;0,996;0,035;0,310;1,357;226,96;49,99;118,237;19,678;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-24 08:03:56;0,312;0,996;0,034;0,313;1,381;227,28;49,99;118,238;19,678;'01_03_04_00_00_01_38_fa_71_;312
2020-04-24 08:04:57;0,312;0,996;0,035;0,314;1,380;226,67;49,97;118,239;19,679;'01_03_04_00_00_01_38_fa_71_;312
2020-04-24 08:05:58;0,351;0,991;0,049;0,342;1,520;227,57;49,99;118,239;19,679;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-24 08:06:59;0,318;0,996;0,033;0,321;1,406;226,84;50,01;118,240;19,679;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-24 08:08:00;0,317;0,993;0,036;0,317;1,397;228,31;49,99;118,240;19,679;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-24 08:09:02;0,312;0,996;0,035;0,314;1,367;229,12;49,99;118,241;19,679;'01_03_04_00_00_01_38_fa_71_;312
2020-04-24 08:10:09;0,326;0,996;0,034;0,326;1,426;229,33;50,00;118,241;19,679;'01_03_04_00_00_01_46_7a_51_;326
2020-04-24 08:11:10;0,324;0,996;0,033;0,325;1,421;228,65;49,97;118,242;19,679;'01_03_04_00_00_01_44_fb_90_;324
2020-04-24 08:12:13;0,324;0,996;0,032;0,326;1,425;228,61;50,00;118,242;19,679;'01_03_04_00_00_01_44_fb_90_;324
2020-04-24 08:13:15;0,334;0,994;0,041;0,335;1,478;227,30;49,98;118,243;19,679;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-24 08:14:14;0,342;0,994;0,038;0,344;1,514;227,16;49,97;118,244;19,679;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-24 08:15:21;0,316;0,996;0,034;0,313;1,392;227,52;49,99;118,244;19,679;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-24 08:16:23;0,349;0,994;0,040;0,357;1,547;226,83;49,98;118,245;19,679;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-24 08:17:24;0,322;0,996;0,034;0,313;1,427;226,99;49,98;118,245;19,679;'01_03_04_00_00_01_42_7b_92_;322
2020-04-24 08:18:26;0,346;0,997;0,038;0,348;1,536;226,56;49,97;118,246;19,679;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-24 08:19:28;0,318;0,996;0,032;0,315;1,409;226,32;49,98;118,247;19,679;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-24 08:20:29;0,343;0,997;0,036;0,345;1,524;225,64;49,99;118,247;19,679;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-24 08:21:36;0,325;0,996;0,031;0,329;1,441;226,26;49,98;118,248;19,680;'01_03_04_00_00_01_45_3a_50_;325
2020-04-24 08:22:38;0,352;0,997;0,036;0,350;1,557;226,59;50,00;118,248;19,680;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-24 08:23:39;0,348;0,994;0,040;0,339;1,460;224,65;50,00;118,249;19,680;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-24 08:24:41;0,358;0,997;0,034;0,358;1,589;225,79;50,00;118,249;19,680;'01_03_04_00_00_01_66_7b_89_;358
2020-04-24 08:25:46;0,323;0,996;0,030;0,324;1,438;225,27;49,99;118,250;19,680;'01_03_04_00_00_01_43_ba_52_;323
2020-04-24 08:26:48;0,327;0,996;0,034;0,313;1,445;226,90;49,98;118,251;19,680;'01_03_04_00_00_01_47_bb_91_;327
2020-04-24 08:27:50;0,336;0,996;0,041;0,319;1,488;227,10;50,01;118,251;19,680;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-24 08:28:51;0,354;0,996;0,042;0,319;1,576;225,88;50,01;118,252;19,680;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-24 08:29:52;0,310;0,996;0,034;0,312;1,362;228,28;50,01;118,252;19,680;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-24 08:30:58;0,311;0,996;0,035;0,332;1,374;226,96;49,98;118,253;19,680;'01_03_04_00_00_01_37_ba_75_;311
2020-04-24 08:32:00;0,315;0,993;0,037;0,318;1,391;228,09;50,00;118,253;19,680;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-24 08:33:02;0,314;0,994;0,032;0,333;1,389;226,71;50,00;118,254;19,680;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-24 08:34:06;0,307;0,996;0,035;0,308;1,361;226,27;50,01;118,255;19,680;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-24 08:35:05;0,311;0,996;0,034;0,324;1,378;226,33;50,02;118,255;19,680;'01_03_04_00_00_01_37_ba_75_;311
2020-04-24 08:36:11;0,320;0,996;0,030;0,324;1,429;224,57;49,99;118,256;19,680;'01_03_04_00_00_01_40_fa_53_;320
2020-04-24 08:37:13;0,310;0,996;0,034;0,315;1,378;225,66;49,99;118,256;19,680;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-24 08:38:14;0,324;0,996;0,032;0,340;1,422;226,38;49,99;118,257;19,681;'01_03_04_00_00_01_44_fb_90_;324
2020-04-24 08:39:16;0,332;0,993;0,042;0,331;1,467;227,58;49,99;118,257;19,681;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-24 08:40:17;0,341;0,994;0,040;0,344;1,430;227,20;49,98;118,258;19,681;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 08:41:25;0,318;0,993;0,037;0,329;1,399;228,56;50,00;118,258;19,681;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-24 08:42:26;0,342;0,994;0,039;0,343;1,502;227,66;50,00;118,259;19,681;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-24 08:43:27;0,306;0,996;0,035;0,306;1,347;227,80;50,01;118,260;19,681;'01_03_04_00_00_01_32_7a_76_;306
2020-04-24 08:44:29;0,344;0,994;0,039;0,346;1,521;227,44;50,00;118,260;19,681;'01_03_04_00_00_01_58_fa_59_;344
2020-04-24 08:45:31;0,310;0,993;0,035;0,308;1,364;227,87;49,98;118,261;19,681;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-24 08:46:37;0,335;0,991;0,046;0,339;1,471;229,09;49,98;118,261;19,681;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-24 08:47:39;0,331;0,991;0,045;0,334;1,363;228,11;49,98;118,262;19,681;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-24 08:49:27;0,305;0,993;0,038;0,308;1,346;227,94;49,97;118,263;19,681;'01_03_04_00_00_01_31_3a_77_;305
2020-04-24 08:50:28;0,339;0,994;0,043;0,341;1,494;228,85;49,98;118,263;19,681;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-24 08:51:29;0,298;0,993;0,036;0,303;1,311;228,82;50,01;118,264;19,681;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-24 08:52:30;0,239;1,000;0,003;0,240;1,037;230,27;50,01;118,264;19,681;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-24 08:53:32;0,222;1,000;0,003;0,217;0,976;227,71;50,00;118,265;19,681;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-24 08:54:37;0,266;1,000;0,002;0,262;1,160;229,26;49,99;118,265;19,681;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 08:55:39;0,219;1,000;0,003;0,219;0,959;228,24;50,00;118,265;19,681;'01_03_04_00_00_00_db_ba_68_;219
2020-04-24 08:56:40;0,250;1,000;0,004;0,245;1,098;227,56;49,99;118,266;19,681;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-24 08:57:42;0,230;1,000;0,000;0,227;1,008;228,10;49,98;118,266;19,681;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-24 08:58:48;0,253;1,000;0,008;0,250;1,115;226,84;49,99;118,267;19,681;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-24 08:59:51;0,234;1,000;0,003;0,234;1,023;228,65;49,98;118,267;19,681;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 09:00:53;0,389;0,911;0,178;0,430;1,854;229,67;49,95;118,268;19,682;'01_03_04_00_00_01_85_3a_00_;389
2020-04-24 09:01:55;0,375;0,910;0,172;0,412;1,811;228,03;49,96;118,268;19,682;'01_03_04_00_00_01_77_bb_85_;375
2020-04-24 09:03:01;0,365;0,903;0,173;0,403;1,765;228,23;49,98;118,269;19,682;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-24 09:04:05;0,369;0,900;0,179;0,400;1,790;229,05;49,98;118,270;19,682;'01_03_04_00_00_01_71_3b_87_;369
2020-04-24 09:05:04;0,366;0,908;0,171;0,404;1,828;228,04;49,97;118,270;19,683;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-24 09:06:06;0,357;0,901;0,173;0,396;1,737;227,92;49,97;118,271;19,683;'01_03_04_00_00_01_65_3b_88_;357
2020-04-24 09:07:07;0,369;0,900;0,175;0,402;1,786;228,42;49,97;118,272;19,683;'01_03_04_00_00_01_71_3b_87_;369
2020-04-24 09:08:08;0,373;0,913;0,170;0,414;1,803;226,80;49,97;118,272;19,684;'01_03_04_00_00_01_75_3a_44_;373
2020-04-24 09:09:10;0,332;0,898;0,164;0,373;1,627;227,33;49,99;118,273;19,684;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-24 09:10:12;0,233;1,000;0,004;0,233;1,028;226,51;49,98;118,273;19,684;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-24 09:11:18;0,213;1,000;0,001;0,220;0,939;226,60;50,00;118,274;19,684;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-24 09:12:19;0,235;1,000;0,002;0,239;1,044;225,97;49,98;118,274;19,684;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-24 09:13:21;0,189;1,000;0,001;0,189;0,830;227,55;49,99;118,274;19,684;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-24 09:14:22;0,214;1,000;0,003;0,214;0,941;227,32;49,99;118,275;19,684;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-24 09:15:24;0,184;1,000;0,000;0,184;0,808;227,48;49,96;118,275;19,684;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 09:16:30;0,203;1,000;0,005;0,202;0,897;226,12;49,96;118,275;19,684;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-24 09:17:32;0,184;1,000;0,000;0,185;0,817;225,15;49,97;118,276;19,684;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 09:18:33;0,198;1,000;0,006;0,198;0,876;225,86;49,97;118,276;19,684;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-24 09:19:35;0,184;1,000;0,001;0,189;0,817;225,13;49,97;118,276;19,684;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 09:20:36;0,208;1,000;0,011;0,212;0,911;228,07;49,97;118,277;19,684;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-24 09:21:38;0,185;1,000;0,002;0,185;0,816;226,54;49,98;118,277;19,684;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-24 09:22:44;0,204;1,000;0,007;0,202;0,899;226,73;49,99;118,277;19,684;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-24 09:23:45;0,180;1,000;0,000;0,182;0,792;227,04;50,00;118,278;19,684;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 09:24:47;0,197;1,000;0,005;0,181;0,867;227,02;49,99;118,278;19,684;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-24 09:25:49;0,180;1,000;0,000;0,180;0,795;226,00;50,01;118,278;19,684;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 09:26:50;0,181;1,000;0,000;0,181;0,803;225,37;50,00;118,279;19,684;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-24 09:27:51;0,180;1,000;0,000;0,181;0,799;226,37;50,00;118,279;19,684;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 09:28:57;0,180;1,000;0,002;0,180;0,787;228,64;50,01;118,279;19,684;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 09:29:58;0,180;1,000;0,002;0,182;0,789;227,85;50,01;118,280;19,684;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 09:31:00;0,190;1,000;0,000;0,190;0,833;227,99;50,00;118,280;19,684;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 09:32:01;0,190;1,000;0,000;0,191;0,832;228,31;50,00;118,280;19,684;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 09:33:08;0,190;1,000;0,000;0,192;0,834;228,78;50,01;118,281;19,684;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 09:34:10;0,191;1,000;0,000;0,190;0,841;228,06;50,00;118,281;19,684;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-24 09:35:11;0,193;1,000;0,000;0,199;0,835;228,74;49,99;118,281;19,684;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-24 09:36:13;0,190;1,000;0,001;0,211;0,836;227,04;50,00;118,282;19,684;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 09:37:14;0,200;1,000;0,001;0,193;0,880;227,27;50,00;118,282;19,684;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-24 09:38:21;0,210;1,000;0,005;0,211;0,920;229,29;50,00;118,282;19,684;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-24 09:39:22;0,192;1,000;0,000;0,191;0,842;227,96;50,01;118,283;19,684;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-24 09:40:24;0,211;1,000;0,007;0,212;0,922;227,74;50,01;118,283;19,684;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-24 09:41:26;0,209;1,000;0,004;0,197;0,835;228,56;50,00;118,283;19,684;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-24 09:42:27;0,213;1,000;0,005;0,212;0,939;226,75;50,01;118,284;19,684;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-24 09:43:28;0,191;1,000;0,001;0,191;0,846;225,68;49,98;118,284;19,684;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-24 09:44:30;0,208;1,000;0,004;0,208;0,919;226,23;50,00;118,284;19,684;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-24 09:45:37;0,189;1,000;0,000;0,189;0,831;227,25;49,99;118,285;19,684;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-24 09:46:38;0,205;1,000;0,005;0,205;0,915;228,23;50,01;118,285;19,684;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-24 09:47:39;0,281;0,992;0,038;0,281;1,241;228,76;50,01;118,286;19,684;'01_03_04_00_00_01_19_3a_69_;281
2020-04-24 09:49:35;0,271;0,992;0,037;0,273;1,194;228,61;50,01;118,286;19,684;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-24 09:50:34;0,287;0,989;0,043;0,291;1,265;229,19;50,00;118,287;19,684;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-24 09:51:40;0,275;0,992;0,040;0,281;1,174;227,92;50,02;118,287;19,684;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-24 09:52:45;0,266;0,992;0,036;0,287;1,178;227,75;50,01;118,288;19,684;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 09:53:44;0,263;0,992;0,034;0,267;1,167;227,03;50,01;118,288;19,684;'01_03_04_00_00_01_07_ba_61_;263
2020-04-24 09:54:45;0,265;0,992;0,035;0,265;1,174;227,27;50,01;118,289;19,685;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-24 09:55:46;0,263;0,992;0,035;0,266;1,162;227,57;50,01;118,289;19,685;'01_03_04_00_00_01_07_ba_61_;263
2020-04-24 09:56:52;0,262;0,992;0,034;0,266;1,158;228,75;50,01;118,290;19,685;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-24 09:57:54;0,261;0,992;0,035;0,264;1,150;228,55;50,01;118,290;19,685;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-24 09:58:55;0,268;0,992;0,036;0,270;1,179;228,88;50,02;118,291;19,685;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-24 09:59:57;0,266;0,992;0,037;0,270;1,165;229,94;50,01;118,291;19,685;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 10:00:58;0,266;0,992;0,038;0,268;1,167;229,79;49,93;118,292;19,685;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 10:02:00;0,266;0,992;0,036;0,268;1,172;228,53;49,98;118,292;19,685;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 10:03:06;0,188;1,000;0,005;0,188;0,818;229,61;49,97;118,292;19,685;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-24 10:04:08;0,186;1,000;0,005;0,188;0,815;228,35;49,97;118,293;19,685;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-24 10:05:09;0,192;1,000;0,002;0,192;0,852;226,38;49,97;118,293;19,685;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-24 10:06:11;0,191;1,000;0,001;0,192;0,841;226,87;49,99;118,293;19,685;'01_03_04_00_00_00_bf_bb_83_;191
