2019-12-18 11:16:43;0,072;0,824;0,016;0,093;0,400;218,20;50,00;98,622;2,131;'01_03_14_08_86_00_04_01_f4_00_48_00_10_00_5d_03_38_00_01_81_3e_00_00_08_53_;0
2019-12-18 11:17:50;0,071;0,810;0,017;0,093;0,400;219,10;50,00;98,623;42,236;'01_03_14_08_8f_00_04_01_f4_00_47_00_11_00_5d_03_2a_00_01_81_3f_00_00_a4_fc_;0
2019-12-18 11:18:59;0,072;0,813;0,018;0,094;0,400;221,30;50,00;98,625;44,417;'01_03_14_08_a5_00_04_01_f4_00_48_00_12_00_5e_03_2d_00_01_81_41_00_00_ad_81_;0
2019-12-18 11:20:07;'off-line;'off-line;;;;;;;;';
2019-12-18 11:21:16;'off-line;'off-line;;;;;;;;';
2019-12-18 11:22:17;'off-line;'off-line;;;;;;;;';
2019-12-18 11:23:27;'off-line;'off-line;;;;;;;;';
2019-12-18 11:24:31;'off-line;'off-line;;;;;;;;';
2019-12-18 11:25:38;'off-line;'off-line;;;;;;;;';
2019-12-18 11:26:40;'off-line;'off-line;;;;;;;;';
2019-12-18 11:27:41;'off-line;'off-line;;;;;;;;';
2019-12-18 11:28:43;'off-line;'off-line;;;;;;;;';
2019-12-18 11:29:44;'off-line;'off-line;;;;;;;;';
2019-12-18 11:30:51;'off-line;'off-line;;;;;;;;';
2019-12-18 11:31:52;'off-line;'off-line;;;;;;;;';
2019-12-18 11:32:54;'off-line;'off-line;;;;;;;;';
2019-12-18 11:33:55;'off-line;'off-line;;;;;;;;';
2019-12-18 11:34:56;'off-line;'off-line;;;;;;;;';
2019-12-18 11:35:58;'off-line;'off-line;;;;;;;;';
2019-12-18 11:36:59;'off-line;'off-line;;;;;;;;';
2019-12-18 11:38:01;'off-line;'off-line;;;;;;;;';
2019-12-18 11:39:02;'off-line;'off-line;;;;;;;;';
2019-12-18 11:40:03;'off-line;'off-line;;;;;;;;';
2019-12-18 11:41:05;'off-line;'off-line;;;;;;;;';
2019-12-18 11:42:06;'off-line;'off-line;;;;;;;;';
2019-12-18 11:43:07;'off-line;'off-line;;;;;;;;';
2019-12-18 11:44:08;'off-line;'off-line;;;;;;;;';
2019-12-18 11:45:09;'off-line;'off-line;;;;;;;;';
2019-12-18 11:46:11;'off-line;'off-line;;;;;;;;';
2019-12-18 11:47:13;'off-line;'off-line;;;;;;;;';
2019-12-18 11:48:14;'off-line;'off-line;;;;;;;;';
2019-12-18 11:49:16;'off-line;'off-line;;;;;;;;';
2019-12-18 11:50:18;'off-line;'off-line;;;;;;;;';
2019-12-18 11:51:19;'off-line;'off-line;;;;;;;;';
2019-12-18 11:52:21;'off-line;'off-line;;;;;;;;';
2019-12-18 11:53:22;'off-line;'off-line;;;;;;;;';
2019-12-18 11:54:23;'off-line;'off-line;;;;;;;;';
2019-12-18 11:55:25;'off-line;'off-line;;;;;;;;';
2019-12-18 11:56:27;'off-line;'off-line;;;;;;;;';
2019-12-18 11:57:29;'off-line;'off-line;;;;;;;;';
2019-12-18 11:58:30;'off-line;'off-line;;;;;;;;';
2019-12-18 12:00:25;'off-line;'off-line;;;;;;;;';
2019-12-18 12:01:27;'off-line;'off-line;;;;;;;;';
2019-12-18 12:02:29;'off-line;'off-line;;;;;;;;';
2019-12-18 12:03:31;'off-line;'off-line;;;;;;;;';
2019-12-18 12:04:32;'off-line;'off-line;;;;;;;;';
2019-12-18 12:05:34;'off-line;'off-line;;;;;;;;';
2019-12-18 12:06:35;'off-line;'off-line;;;;;;;;';
2019-12-18 12:07:37;'off-line;'off-line;;;;;;;;';
2019-12-18 12:08:38;'off-line;'off-line;;;;;;;;';
2019-12-18 12:09:40;'off-line;'off-line;;;;;;;;';
2019-12-18 12:10:42;'off-line;'off-line;;;;;;;;';
2019-12-18 12:11:43;'off-line;'off-line;;;;;;;;';
2019-12-18 12:12:45;'off-line;'off-line;;;;;;;;';
2019-12-18 12:13:46;'off-line;'off-line;;;;;;;;';
2019-12-18 12:14:48;'off-line;'off-line;;;;;;;;';
2019-12-18 12:15:54;0,173;0,869;0,036;0,208;0,900;221,10;50,00;98,691;26,152;'01_03_14_08_a3_00_09_01_f4_00_ad_00_24_00_d0_03_65_00_01_81_83_00_00_66_28_;0
2019-12-18 12:16:56;0,176;0,881;0,037;0,212;0,900;221,90;50,00;98,694;56,232;'01_03_14_08_ab_00_09_01_f4_00_b0_00_25_00_d4_03_71_00_01_81_86_00_00_db_a8_;0
2019-12-18 12:17:57;0,168;0,833;0,037;0,202;0,900;224,00;50,00;98,698;46,077;'01_03_14_08_c0_00_09_01_f4_00_a8_00_25_00_ca_03_41_00_01_81_8a_00_00_b3_fd_;0
2019-12-18 12:18:59;0,168;0,832;0,037;0,202;0,900;224,30;50,00;98,700;1,912;'01_03_14_08_c3_00_09_01_f4_00_a8_00_25_00_ca_03_40_00_01_81_8c_00_00_07_78_;0
2019-12-18 12:20:01;0,168;0,838;0,035;0,202;0,900;222,60;50,00;98,703;59,591;'01_03_14_08_b2_00_09_01_f4_00_a8_00_23_00_ca_03_46_00_01_81_8f_00_00_e8_c7_;0
2019-12-18 12:21:07;0,169;0,842;0,036;0,204;0,900;222,90;50,00;98,707;25,376;'01_03_14_08_b5_00_09_01_f4_00_a9_00_24_00_cc_03_4a_00_01_81_93_00_00_63_20_;0
2019-12-18 12:22:08;0,169;0,845;0,037;0,203;0,900;222,00;50,00;98,710;15,475;'01_03_14_08_ac_00_09_01_f4_00_a9_00_25_00_cb_03_4d_00_01_81_96_00_00_3c_73_;0
2019-12-18 12:23:10;0,168;0,837;0,037;0,203;0,900;222,80;50,00;98,713;41,363;'01_03_14_08_b4_00_09_01_f4_00_a8_00_25_00_cb_03_45_00_01_81_99_00_00_a1_93_;0
2019-12-18 12:24:11;0,175;0,870;0,039;0,210;0,900;223,40;50,00;98,716;28,374;'01_03_14_08_ba_00_09_01_f4_00_af_00_27_00_d2_03_66_00_01_81_9c_00_00_6e_d6_;0
2019-12-18 12:25:13;0,173;0,856;0,039;0,208;0,900;224,30;50,00;98,719;55,905;'01_03_14_08_c3_00_09_01_f4_00_ad_00_27_00_d0_03_58_00_01_81_9f_00_00_da_61_;0
2019-12-18 12:26:19;0,175;0,876;0,038;0,210;0,900;221,80;50,00;98,722;25,893;'01_03_14_08_aa_00_09_01_f4_00_af_00_26_00_d2_03_6c_00_01_81_a2_00_00_65_25_;0
2019-12-18 12:27:20;0,169;0,840;0,038;0,204;0,900;223,50;49,90;98,725;34,493;'01_03_14_08_bb_00_09_01_f3_00_a9_00_26_00_cc_03_48_00_01_81_a5_00_00_86_bd_;0
2019-12-18 12:28:22;0,168;0,836;0,036;0,202;0,900;223,20;50,00;98,728;64,161;'01_03_14_08_b8_00_09_01_f4_00_a8_00_24_00_ca_03_44_00_01_81_a8_00_00_fa_a1_;0
2019-12-18 12:29:23;0,173;0,865;0,037;0,208;0,900;222,00;50,00;98,731;61,449;'01_03_14_08_ac_00_09_01_f4_00_ad_00_25_00_d0_03_61_00_01_81_ab_00_00_f0_09_;0
2019-12-18 12:30:25;0,165;0,828;0,034;0,199;0,900;221,30;50,00;98,734;23,964;'01_03_14_08_a5_00_09_01_f4_00_a5_00_22_00_c7_03_3c_00_01_81_ae_00_00_5d_9c_;0
2019-12-18 12:31:26;0,167;0,831;0,036;0,201;0,900;223,10;50,00;98,737;46,987;'01_03_14_08_b7_00_09_01_f4_00_a7_00_24_00_c9_03_3f_00_01_81_b1_00_00_b7_8b_;0
2019-12-18 12:32:33;0,166;0,831;0,034;0,200;0,900;221,80;50,00;98,740;23,677;'01_03_14_08_aa_00_09_01_f4_00_a6_00_22_00_c8_03_3f_00_01_81_b4_00_00_5c_7d_;0
2019-12-18 12:33:34;0,181;0,912;0,040;0,218;0,900;220,50;50,00;98,743;50,988;'01_03_14_08_9d_00_09_01_f4_00_b5_00_28_00_da_03_90_00_01_81_b7_00_00_c7_2c_;0
2019-12-18 12:34:36;0,183;0,830;0,040;0,220;1,000;220,40;50,00;98,746;63,691;'01_03_14_08_9c_00_0a_01_f4_00_b7_00_28_00_dc_03_3e_00_01_81_ba_00_00_f8_cb_;0
2019-12-18 12:35:37;0,187;0,841;0,044;0,225;1,000;222,20;50,00;98,749;28,892;'01_03_14_08_ae_00_0a_01_f4_00_bb_00_2c_00_e1_03_49_00_01_81_bd_00_00_70_dc_;0
2019-12-18 12:36:39;0,184;0,834;0,042;0,221;1,000;220,60;50,00;98,752;3,914;'01_03_14_08_9e_00_0a_01_f4_00_b8_00_2a_00_dd_03_42_00_01_81_c0_00_00_0f_4a_;0
2019-12-18 12:37:46;0,169;0,855;0,035;0,203;0,900;219,40;50,00;98,755;44,231;'01_03_14_08_92_00_09_01_f4_00_a9_00_23_00_cb_03_57_00_01_81_c3_00_00_ac_c7_;0
2019-12-18 12:38:48;0,088;0,804;0,015;0,109;0,500;218,80;49,90;98,757;10,093;'01_03_14_08_8c_00_05_01_f3_00_58_00_0f_00_6d_03_24_00_01_81_c5_00_00_27_6d_;0
2019-12-18 12:40:02;0,086;0,975;0,017;0,107;0,400;220,30;50,00;98,759;59,264;'01_03_14_08_9b_00_04_01_f4_00_56_00_11_00_6b_03_cf_00_01_81_c7_00_00_e7_80_;0
2019-12-18 12:41:08;0,085;0,968;0,016;0,106;0,400;219,50;50,00;98,760;20,365;'01_03_14_08_93_00_04_01_f4_00_55_00_10_00_6a_03_c8_00_01_81_c8_00_00_4f_8d_;0
2019-12-18 12:42:18;0,084;0,964;0,014;0,104;0,400;217,70;50,00;98,762;58,623;'01_03_14_08_81_00_04_01_f4_00_54_00_0e_00_68_03_c4_00_01_81_ca_00_00_e4_ff_;0
2019-12-18 12:43:23;0,085;0,968;0,015;0,106;0,400;219,30;50,00;98,764;4,896;'01_03_14_08_91_00_04_01_f4_00_55_00_0f_00_6a_03_c8_00_01_81_cc_00_00_13_20_;0
2019-12-18 12:44:32;0,085;0,964;0,017;0,106;0,400;220,40;50,00;98,765;49,253;'01_03_14_08_9c_00_04_01_f4_00_55_00_11_00_6a_03_c4_00_01_81_cd_00_00_c0_65_;0
2019-12-18 12:45:38;0,086;0,974;0,017;0,107;0,400;220,70;50,00;98,767;34,738;'01_03_14_08_9f_00_04_01_f4_00_56_00_11_00_6b_03_ce_00_01_81_cf_00_00_87_b2_;0
2019-12-18 12:46:47;0,086;0,968;0,018;0,108;0,400;222,10;49,90;98,769;55,678;'01_03_14_08_ad_00_04_01_f3_00_56_00_12_00_6c_03_c8_00_01_81_d1_00_00_d9_7e_;0
2019-12-18 12:47:59;0,086;0,969;0,018;0,107;0,400;221,70;50,00;98,770;43,452;'01_03_14_08_a9_00_04_01_f4_00_56_00_12_00_6b_03_c9_00_01_81_d2_00_00_a9_bc_;0
2019-12-18 12:49:05;0,086;0,966;0,018;0,107;0,400;222,40;50,00;98,772;44,515;'01_03_14_08_b0_00_04_01_f4_00_56_00_12_00_6b_03_c6_00_01_81_d4_00_00_ad_e3_;0
2019-12-18 12:50:14;0,086;0,969;0,017;0,107;0,400;221,70;50,00;98,774;59,193;'01_03_14_08_a9_00_04_01_f4_00_56_00_11_00_6b_03_c9_00_01_81_d6_00_00_e7_39_;0
2019-12-18 12:51:20;0,086;0,966;0,017;0,108;0,400;222,40;50,00;98,775;29,847;'01_03_14_08_b0_00_04_01_f4_00_56_00_11_00_6c_03_c6_00_01_81_d7_00_00_74_97_;0
2019-12-18 12:52:29;0,085;0,961;0,016;0,106;0,400;220,90;50,00;98,777;45,108;'01_03_14_08_a1_00_04_01_f4_00_55_00_10_00_6a_03_c1_00_01_81_d9_00_00_b0_34_;0
2019-12-18 12:53:33;0,085;0,959;0,017;0,106;0,400;221,40;50,00;98,778;28,603;'01_03_14_08_a6_00_04_01_f4_00_55_00_11_00_6a_03_bf_00_01_81_da_00_00_6f_bb_;0
2019-12-18 12:54:37;0,085;0,967;0,015;0,106;0,400;219,60;50,00;98,780;8,489;'01_03_14_08_94_00_04_01_f4_00_55_00_0f_00_6a_03_c7_00_01_81_dc_00_00_21_29_;0
2019-12-18 12:55:43;0,085;0,967;0,015;0,106;0,400;219,70;50,00;98,781;19,733;'01_03_14_08_95_00_04_01_f4_00_55_00_0f_00_6a_03_c7_00_01_81_dd_00_00_4d_15_;0
2019-12-18 12:56:52;0,086;0,961;0,019;0,108;0,400;223,70;50,00;98,783;42,624;'01_03_14_08_bd_00_04_01_f4_00_56_00_13_00_6c_03_c1_00_01_81_df_00_00_a6_80_;0
2019-12-18 12:57:57;0,086;0,961;0,018;0,108;0,400;223,50;50,00;98,785;19,256;'01_03_14_08_bb_00_04_01_f4_00_56_00_12_00_6c_03_c1_00_01_81_e1_00_00_4b_38_;0
2019-12-18 12:59:02;0,086;0,957;0,019;0,109;0,400;224,50;50,00;98,786;16,305;'01_03_14_08_c5_00_04_01_f4_00_56_00_13_00_6d_03_bd_00_01_81_e2_00_00_3f_b1_;0
2019-12-18 13:00:29;0,085;0,961;0,017;0,106;0,400;221,10;50,00;98,788;23,740;'01_03_14_08_a3_00_04_01_f4_00_55_00_11_00_6a_03_c1_00_01_81_e4_00_00_5c_bc_;0
2019-12-18 13:01:30;0,085;0,960;0,017;0,107;0,400;221,30;49,90;98,790;12,198;'01_03_14_08_a5_00_04_01_f3_00_55_00_11_00_6b_03_c0_00_01_81_e6_00_00_2f_a6_;0
2019-12-18 13:02:32;0,084;0,957;0,016;0,105;0,400;219,40;49,90;98,791;13,836;'01_03_14_08_92_00_04_01_f3_00_54_00_10_00_69_03_bd_00_01_81_e7_00_00_36_0c_;0
2019-12-18 13:03:33;0,085;0,966;0,016;0,106;0,400;219,80;49,90;98,793;31,625;'01_03_14_08_96_00_04_01_f3_00_55_00_10_00_6a_03_c6_00_01_81_e9_00_00_7b_89_;0
2019-12-18 13:04:35;0,084;0,957;0,016;0,106;0,400;219,30;50,00;98,794;45,177;'01_03_14_08_91_00_04_01_f4_00_54_00_10_00_6a_03_bd_00_01_81_ea_00_00_b0_79_;0
2019-12-18 13:05:42;0,084;0,945;0,018;0,106;0,400;222,00;50,00;98,796;63,081;'01_03_14_08_ac_00_04_01_f4_00_54_00_12_00_6a_03_b1_00_01_81_ec_00_00_f6_69_;0
2019-12-18 13:06:43;0,085;0,955;0,018;0,107;0,400;222,40;50,00;98,797;54,570;'01_03_14_08_b0_00_04_01_f4_00_55_00_12_00_6b_03_bb_00_01_81_ed_00_00_d5_2a_;0
2019-12-18 13:07:45;0,084;0,948;0,017;0,106;0,400;221,30;49,90;98,799;50,354;'01_03_14_08_a5_00_04_01_f3_00_54_00_11_00_6a_03_b4_00_01_81_ef_00_00_c4_b2_;0
2019-12-18 13:08:52;0,084;0,949;0,016;0,105;0,400;221,20;50,00;98,800;36,678;'01_03_14_08_a4_00_04_01_f4_00_54_00_10_00_69_03_b5_00_01_81_f0_00_00_8f_46_;0
2019-12-18 13:09:53;0,083;0,935;0,018;0,105;0,400;221,80;50,00;98,802;30,353;'01_03_14_08_aa_00_04_01_f4_00_53_00_12_00_69_03_a7_00_01_81_f2_00_00_76_91_;0
2019-12-18 13:10:55;0,083;0,937;0,017;0,105;0,400;221,40;50,00;98,803;54,404;'01_03_14_08_a6_00_04_01_f4_00_53_00_11_00_69_03_a9_00_01_81_f3_00_00_d4_84_;0
2019-12-18 13:11:57;0,082;0,935;0,015;0,103;0,400;219,20;50,00;98,804;25,536;'01_03_14_08_90_00_04_01_f4_00_52_00_0f_00_67_03_a7_00_01_81_f4_00_00_63_c0_;0
2019-12-18 13:13:04;0,083;0,942;0,016;0,104;0,400;220,10;50,00;98,806;41,784;'01_03_14_08_99_00_04_01_f4_00_53_00_10_00_68_03_ae_00_01_81_f6_00_00_a3_38_;0
2019-12-18 13:14:06;0,083;0,941;0,016;0,104;0,400;220,40;49,90;98,808;31,285;'01_03_14_08_9c_00_04_01_f3_00_53_00_10_00_68_03_ad_00_01_81_f8_00_00_7a_35_;0
2019-12-18 13:15:07;0,082;0,929;0,017;0,104;0,400;220,50;50,00;98,809;39,798;'01_03_14_08_9d_00_04_01_f4_00_52_00_11_00_68_03_a1_00_01_81_f9_00_00_9b_76_;0
2019-12-18 13:16:08;0,082;0,926;0,016;0,105;0,400;221,20;50,00;98,810;15,744;'01_03_14_08_a4_00_04_01_f4_00_52_00_10_00_69_03_9e_00_01_81_fa_00_00_3d_80_;0
2019-12-18 13:17:10;0,082;0,926;0,018;0,105;0,400;221,20;50,00;98,812;54,841;'01_03_14_08_a4_00_04_01_f4_00_52_00_12_00_69_03_9e_00_01_81_fc_00_00_d6_39_;0
2019-12-18 13:18:17;0,081;0,915;0,017;0,104;0,400;221,30;50,00;98,813;25,042;'01_03_14_08_a5_00_04_01_f4_00_51_00_11_00_68_03_93_00_01_81_fd_00_00_61_d2_;0
2019-12-18 13:19:18;0,082;0,922;0,018;0,105;0,400;222,20;50,00;98,815;63,520;'01_03_14_08_ae_00_04_01_f4_00_52_00_12_00_69_03_9a_00_01_81_ff_00_00_f8_20_;0
2019-12-18 13:20:19;0,082;0,928;0,017;0,104;0,400;220,80;50,00;98,816;14,954;'01_03_14_08_a0_00_04_01_f4_00_52_00_11_00_68_03_a0_00_01_82_00_00_00_3a_6a_;0
2019-12-18 13:21:21;0,081;0,918;0,016;0,103;0,400;220,40;49,90;98,817;26,161;'01_03_14_08_9c_00_04_01_f3_00_51_00_10_00_67_03_96_00_01_82_01_00_00_66_31_;0
2019-12-18 13:22:22;0,081;0,919;0,016;0,103;0,400;220,30;50,00;98,819;9,543;'01_03_14_08_9b_00_04_01_f4_00_51_00_10_00_67_03_97_00_01_82_03_00_00_25_47_;0
2019-12-18 13:23:24;0,081;0,917;0,017;0,103;0,400;220,80;50,00;98,820;23,195;'01_03_14_08_a0_00_04_01_f4_00_51_00_11_00_67_03_95_00_01_82_04_00_00_5a_9b_;0
2019-12-18 13:24:30;0,081;0,909;0,019;0,104;0,400;222,70;50,00;98,822;43,413;'01_03_14_08_b3_00_04_01_f4_00_51_00_13_00_68_03_8d_00_01_82_06_00_00_a9_95_;0
2019-12-18 13:25:31;0,081;0,906;0,019;0,104;0,400;223,30;50,00;98,823;5,452;'01_03_14_08_b9_00_04_01_f4_00_51_00_13_00_68_03_8a_00_01_82_07_00_00_15_4c_;0
2019-12-18 13:26:33;0,160;0,896;0,037;0,195;0,800;223,20;50,00;98,826;65,215;'01_03_14_08_b8_00_08_01_f4_00_a0_00_25_00_c3_03_80_00_01_82_0a_00_00_fe_bf_;0
2019-12-18 13:27:34;0,177;0,887;0,043;0,215;0,900;221,70;50,00;98,828;50,983;'01_03_14_08_a9_00_09_01_f4_00_b1_00_2b_00_d7_03_77_00_01_82_0c_00_00_c7_27_;0
2019-12-18 13:28:36;0,162;0,919;0,035;0,196;0,800;220,20;50,00;98,831;17,466;'01_03_14_08_9a_00_08_01_f4_00_a2_00_23_00_c4_03_97_00_01_82_0f_00_00_44_3a_;0
2019-12-18 13:29:45;0,102;0,776;0,015;0,136;0,600;218,90;50,00;98,834;20,791;'01_03_14_08_8d_00_06_01_f4_00_66_00_0f_00_88_03_08_00_01_82_12_00_00_51_37_;0
2019-12-18 13:30:51;0,100;0,762;0,014;0,134;0,600;218,70;50,00;98,835;54,690;'01_03_14_08_8b_00_06_01_f4_00_64_00_0e_00_86_02_fa_00_01_82_13_00_00_d5_a2_;0
2019-12-18 13:32:00;0,076;0,871;0,015;0,098;0,400;218,10;49,90;98,837;44,029;'01_03_14_08_85_00_04_01_f3_00_4c_00_0f_00_62_03_67_00_01_82_15_00_00_ab_fd_;0
2019-12-18 13:33:11;0,077;0,864;0,019;0,100;0,400;222,70;50,00;98,838;61,186;'01_03_14_08_b3_00_04_01_f4_00_4d_00_13_00_64_03_60_00_01_82_16_00_00_ef_02_;0
2019-12-18 13:34:18;0,077;0,865;0,019;0,100;0,400;222,50;49,90;98,840;41,147;'01_03_14_08_b1_00_04_01_f3_00_4d_00_13_00_64_03_61_00_01_82_18_00_00_a0_bb_;0
2019-12-18 13:35:27;0,076;0,853;0,019;0,100;0,400;222,60;50,00;98,841;34,175;'01_03_14_08_b2_00_04_01_f4_00_4c_00_13_00_64_03_55_00_01_82_19_00_00_85_7f_;0
2019-12-18 13:36:32;0,076;0,859;0,018;0,099;0,400;221,10;50,00;98,843;4,236;'01_03_14_08_a3_00_04_01_f4_00_4c_00_12_00_63_03_5b_00_01_82_1b_00_00_10_8c_;0
2019-12-18 13:37:41;0,077;0,866;0,019;0,099;0,400;222,20;50,00;98,844;8,350;'01_03_14_08_ae_00_04_01_f4_00_4d_00_13_00_63_03_62_00_01_82_1c_00_00_20_9e_;0
2019-12-18 13:38:47;0,076;0,853;0,019;0,099;0,400;222,70;50,00;98,846;12,146;'01_03_14_08_b3_00_04_01_f4_00_4c_00_13_00_63_03_55_00_01_82_1e_00_00_2f_72_;0
2019-12-18 13:39:57;0,076;0,859;0,018;0,099;0,400;221,10;50,00;98,847;20,813;'01_03_14_08_a3_00_04_01_f4_00_4c_00_12_00_63_03_5b_00_01_82_1f_00_00_51_4d_;0
2019-12-18 13:41:02;0,075;0,856;0,014;0,098;0,400;218,90;50,00;98,849;36,840;'01_03_14_08_8d_00_04_01_f4_00_4b_00_0e_00_62_03_58_00_01_82_21_00_00_8f_e8_;0
2019-12-18 13:42:11;0,075;0,860;0,014;0,097;0,400;218,00;50,00;98,850;61,765;'01_03_14_08_84_00_04_01_f4_00_4b_00_0e_00_61_03_5c_00_01_82_22_00_00_f1_45_;0
2019-12-18 13:43:18;0,076;0,864;0,016;0,098;0,400;219,80;50,00;98,851;40,546;'01_03_14_08_96_00_04_01_f4_00_4c_00_10_00_62_03_60_00_01_82_23_00_00_9e_62_;0
2019-12-18 13:44:27;0,077;0,857;0,021;0,101;0,400;224,50;50,00;98,853;30,549;'01_03_14_08_c5_00_04_01_f4_00_4d_00_15_00_65_03_59_00_01_82_25_00_00_77_55_;0
2019-12-18 13:45:29;0,100;0,739;0,021;0,135;0,600;225,30;49,90;98,854;60,252;'01_03_14_08_cd_00_06_01_f3_00_64_00_15_00_87_02_e3_00_01_82_26_00_00_eb_5c_;0
2019-12-18 13:46:34;0,099;0,738;0,018;0,134;0,600;223,30;50,00;98,856;27,141;'01_03_14_08_b9_00_06_01_f4_00_63_00_12_00_86_02_e2_00_01_82_28_00_00_6a_05_;0
2019-12-18 13:47:46;0,097;0,873;0,016;0,131;0,500;222,20;50,00;98,858;33,772;'01_03_14_08_ae_00_05_01_f4_00_61_00_10_00_83_03_69_00_01_82_2a_00_00_83_ec_;0
2019-12-18 13:48:48;0,097;0,878;0,017;0,131;0,500;220,90;50,00;98,860;18,116;'01_03_14_08_a1_00_05_01_f4_00_61_00_11_00_83_03_6e_00_01_82_2c_00_00_46_c4_;0
2019-12-18 13:49:49;0,096;0,862;0,018;0,129;0,500;222,60;50,00;98,862;17,189;'01_03_14_08_b2_00_05_01_f4_00_60_00_12_00_81_03_5e_00_01_82_2e_00_00_43_25_;0
2019-12-18 13:50:50;0,099;0,742;0,018;0,135;0,600;222,10;49,90;98,863;57,701;'01_03_14_08_ad_00_06_01_f3_00_63_00_12_00_87_02_e6_00_01_82_2f_00_00_e1_65_;0
2019-12-18 13:51:52;0,099;0,730;0,021;0,136;0,600;225,80;50,00;98,865;27,704;'01_03_14_08_d2_00_06_01_f4_00_63_00_15_00_88_02_da_00_01_82_31_00_00_6c_38_;0
2019-12-18 13:52:58;0,099;0,736;0,018;0,135;0,600;223,90;50,00;98,867;48,346;'01_03_14_08_bf_00_06_01_f4_00_63_00_12_00_87_02_e0_00_01_82_33_00_00_bc_da_;0
2019-12-18 13:53:59;0,099;0,735;0,019;0,134;0,600;224,20;50,00;98,869;61,138;'01_03_14_08_c2_00_06_01_f4_00_63_00_13_00_86_02_df_00_01_82_35_00_00_ee_d2_;0
2019-12-18 13:55:01;0,099;0,729;0,021;0,136;0,600;226,20;50,00;98,870;8,137;'01_03_14_08_d6_00_06_01_f4_00_63_00_15_00_88_02_d9_00_01_82_36_00_00_1f_c9_;0
2019-12-18 13:56:03;0,099;0,729;0,022;0,136;0,600;226,20;50,00;98,872;29,006;'01_03_14_08_d6_00_06_01_f4_00_63_00_16_00_88_02_d9_00_01_82_38_00_00_71_4e_;0
2019-12-18 13:57:04;0,099;0,877;0,020;0,135;0,500;225,70;50,00;98,874;60,037;'01_03_14_08_d1_00_05_01_f4_00_63_00_14_00_87_03_6d_00_01_82_3a_00_00_ea_85_;0
2019-12-18 13:58:10;0,099;0,729;0,022;0,136;0,600;226,30;50,00;98,875;48,306;'01_03_14_08_d7_00_06_01_f4_00_63_00_16_00_88_02_d9_00_01_82_3b_00_00_bc_b2_;0
2019-12-18 13:59:12;0,097;0,857;0,022;0,133;0,500;226,30;49,90;98,877;62,615;'01_03_14_08_d7_00_05_01_f3_00_61_00_16_00_85_03_59_00_01_82_3d_00_00_f4_97_;0
2019-12-18 14:00:32;0,096;0,860;0,018;0,130;0,500;223,10;50,00;98,879;59,612;'01_03_14_08_b7_00_05_01_f4_00_60_00_12_00_82_03_5c_00_01_82_3f_00_00_e8_dc_;0
2019-12-18 14:01:34;0,095;0,847;0,020;0,130;0,500;224,30;50,00;98,881;19,081;'01_03_14_08_c3_00_05_01_f4_00_5f_00_14_00_82_03_4f_00_01_82_41_00_00_4a_89_;0
2019-12-18 14:02:35;0,098;0,727;0,020;0,135;0,600;224,50;50,00;98,883;9,945;'01_03_14_08_c5_00_06_01_f4_00_62_00_14_00_87_02_d7_00_01_82_43_00_00_26_d9_;0
2019-12-18 14:03:37;0,097;0,731;0,016;0,132;0,600;221,00;50,00;98,884;29,799;'01_03_14_08_a2_00_06_01_f4_00_61_00_10_00_84_02_db_00_01_82_44_00_00_74_67_;0
2019-12-18 14:04:43;0,097;0,865;0,020;0,133;0,500;224,20;50,00;98,886;31,224;'01_03_14_08_c2_00_05_01_f4_00_61_00_14_00_85_03_61_00_01_82_46_00_00_79_f8_;0
2019-12-18 14:05:45;0,097;0,868;0,018;0,133;0,500;223,40;49,90;98,888;44,059;'01_03_14_08_ba_00_05_01_f3_00_61_00_12_00_85_03_64_00_01_82_48_00_00_ac_1b_;0
2019-12-18 14:06:46;0,098;0,730;0,019;0,134;0,600;223,50;49,90;98,889;47,839;'01_03_14_08_bb_00_06_01_f3_00_62_00_13_00_86_02_da_00_01_82_49_00_00_ba_df_;0
2019-12-18 14:07:48;0,099;0,740;0,018;0,135;0,600;222,80;50,00;98,891;57,126;'01_03_14_08_b4_00_06_01_f4_00_63_00_12_00_87_02_e4_00_01_82_4b_00_00_df_26_;0
2019-12-18 14:08:49;0,096;0,859;0,019;0,131;0,500;223,50;50,00;98,893;9,274;'01_03_14_08_bb_00_05_01_f4_00_60_00_13_00_83_03_5b_00_01_82_4d_00_00_24_3a_;0
2019-12-18 14:09:56;0,099;0,733;0,020;0,136;0,600;224,80;50,00;98,894;28,870;'01_03_14_08_c8_00_06_01_f4_00_63_00_14_00_88_02_dd_00_01_82_4e_00_00_70_c6_;0
2019-12-18 14:10:57;0,097;0,864;0,020;0,132;0,500;224,40;50,00;98,896;3,556;'01_03_14_08_c4_00_05_01_f4_00_61_00_14_00_84_03_60_00_01_82_50_00_00_0d_e4_;0
2019-12-18 14:11:59;0,098;0,729;0,020;0,134;0,600;223,90;49,90;98,898;4,764;'01_03_14_08_bf_00_06_01_f3_00_62_00_14_00_86_02_d9_00_01_82_52_00_00_12_9c_;0
2019-12-18 14:13:01;0,098;0,730;0,019;0,134;0,600;223,50;50,00;98,900;28,123;'01_03_14_08_bb_00_06_01_f4_00_62_00_13_00_86_02_da_00_01_82_54_00_00_6d_db_;0
