Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-30 12:33:22;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3742,509;1385,769;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_1b_2d_00_15_25_29_;0
2024-03-30 12:34:23;0,056;0,830;0,020;0,072;0,300;224,80;50,00;3742,510;1422,531;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_48_03_3e_00_39_1b_2e_00_15_b4_c3_;0
2024-03-30 12:35:25;0,055;0,822;0,019;0,071;0,300;222,90;50,00;3742,511;1398,574;'01_03_14_08_b5_00_03_01_f4_00_37_00_13_00_47_03_36_00_39_1b_2f_00_15_57_2e_;0
2024-03-30 12:36:25;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3742,512;1380,925;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_1b_30_00_15_12_3d_;0
2024-03-30 12:37:27;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3742,513;1383,752;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_1b_31_00_15_1d_48_;0
2024-03-30 12:38:29;0,055;0,823;0,018;0,070;0,300;222,60;50,00;3742,514;1403,888;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_1b_32_00_15_6b_f0_;0
2024-03-30 12:39:36;0,055;0,822;0,019;0,071;0,300;222,80;50,00;3742,515;1420,052;'01_03_14_08_b4_00_03_01_f4_00_37_00_13_00_47_03_36_00_39_1b_33_00_15_ab_14_;0
2024-03-30 12:40:38;0,056;0,832;0,019;0,071;0,300;224,10;49,90;3742,516;1427,480;'01_03_14_08_c1_00_03_01_f3_00_38_00_13_00_47_03_40_00_39_1b_34_00_15_c8_18_;0
2024-03-30 12:41:40;0,055;0,818;0,019;0,070;0,300;223,90;49,90;3742,517;1434,210;'01_03_14_08_bf_00_03_01_f3_00_37_00_13_00_46_03_32_00_39_1b_35_00_15_e2_62_;0
2024-03-30 12:42:41;0,055;0,822;0,019;0,070;0,300;222,80;49,90;3742,518;1438,087;'01_03_14_08_b4_00_03_01_f3_00_37_00_13_00_46_03_36_00_39_1b_36_00_15_f1_87_;0
2024-03-30 12:43:48;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3742,519;1392,565;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_1b_37_00_15_3f_b5_;0
2024-03-30 12:44:50;0,056;0,829;0,020;0,071;0,300;224,90;50,00;3742,520;1382,923;'01_03_14_08_c9_00_03_01_f4_00_38_00_14_00_47_03_3d_00_39_1b_38_00_15_1a_0b_;0
2024-03-30 12:45:51;0,056;0,832;0,020;0,071;0,300;224,20;49,90;3742,521;1378,283;'01_03_14_08_c2_00_03_01_f3_00_38_00_14_00_47_03_40_00_39_1b_39_00_15_07_eb_;0
2024-03-30 12:46:52;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3742,522;1439,532;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_1b_3a_00_15_f7_2c_;0
2024-03-30 12:47:54;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3742,523;1391,946;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_1b_3b_00_15_3d_4a_;0
2024-03-30 12:48:55;0,055;0,821;0,019;0,071;0,300;223,20;50,00;3742,524;1424,198;'01_03_14_08_b8_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_1b_3c_00_15_bb_46_;0
2024-03-30 12:49:56;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3742,525;1410,046;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_1b_3d_00_15_83_fe_;0
2024-03-30 12:50:57;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3742,526;1430,764;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_1b_3e_00_15_d4_ec_;0
2024-03-30 12:52:03;0,055;0,819;0,019;0,071;0,300;223,70;50,00;3742,527;1433,994;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_1b_3f_00_15_e1_8a_;0
2024-03-30 12:53:05;0,055;0,818;0,020;0,071;0,300;223,90;50,00;3742,528;1418,078;'01_03_14_08_bf_00_03_01_f4_00_37_00_14_00_47_03_32_00_39_1b_40_00_15_a3_5e_;0
2024-03-30 12:54:06;0,055;0,819;0,019;0,070;0,300;223,60;49,90;3742,529;1439,484;'01_03_14_08_bc_00_03_01_f3_00_37_00_13_00_46_03_33_00_39_1b_41_00_15_f6_fc_;0
2024-03-30 12:55:08;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3742,530;1421,862;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_1b_42_00_15_b2_26_;0
2024-03-30 12:56:09;0,055;0,821;0,019;0,071;0,300;223,10;50,00;3742,531;1432,971;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_1b_43_00_15_dd_8b_;0
2024-03-30 12:57:15;0,056;0,834;0,018;0,071;0,300;223,80;50,00;3742,532;1418,275;'01_03_14_08_be_00_03_01_f4_00_38_00_12_00_47_03_42_00_39_1b_44_00_15_a4_23_;0
2024-03-30 12:58:18;0,056;0,832;0,019;0,071;0,300;224,20;50,00;3742,533;1416,005;'01_03_14_08_c2_00_03_01_f4_00_38_00_13_00_47_03_40_00_39_1b_45_00_15_9b_45_;0
2024-03-30 12:59:19;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3742,534;1403,392;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_1b_46_00_15_6a_00_;0
2024-03-30 13:00:20;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3742,535;1404,740;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_1b_47_00_15_6f_44_;0
2024-03-30 13:01:22;0,055;0,821;0,019;0,071;0,300;223,10;50,00;3742,535;1416,266;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_1b_47_00_15_9c_4a_;0
2024-03-30 13:02:23;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3742,536;1413,668;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_1b_48_00_15_92_24_;0
2024-03-30 13:03:30;0,055;0,818;0,019;0,071;0,300;224,00;49,90;3742,537;1385,460;'01_03_14_08_c0_00_03_01_f3_00_37_00_13_00_47_03_32_00_39_1b_49_00_15_23_f4_;0
2024-03-30 13:04:32;0,055;0,823;0,018;0,070;0,300;222,60;50,00;3742,538;1436,649;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_1b_4a_00_15_eb_e9_;0
2024-03-30 13:05:33;0,055;0,823;0,018;0,071;0,300;222,60;49,90;3742,539;1437,883;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_47_03_37_00_39_1b_4b_00_15_f0_bb_;0
2024-03-30 13:06:34;0,055;0,819;0,019;0,072;0,300;223,70;49,90;3742,540;1382,051;'01_03_14_08_bd_00_03_01_f3_00_37_00_13_00_48_03_33_00_39_1b_4c_00_15_16_a3_;0
2024-03-30 13:07:41;0,055;0,817;0,020;0,071;0,300;224,20;49,90;3742,541;1389,305;'01_03_14_08_c2_00_03_01_f3_00_37_00_14_00_47_03_31_00_39_1b_4d_00_15_32_f9_;0
2024-03-30 13:08:42;0,056;0,830;0,020;0,072;0,300;224,80;50,00;3742,542;1422,557;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_48_03_3e_00_39_1b_4e_00_15_b4_dd_;0
2024-03-30 13:09:44;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3742,543;1418,261;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_1b_4f_00_15_a4_15_;0
2024-03-30 13:10:46;0,055;0,826;0,018;0,070;0,300;221,90;50,00;3742,544;1379,760;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_1b_50_00_15_0d_b0_;0
2024-03-30 13:11:52;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3742,545;1379,325;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_1b_51_00_15_0b_fd_;0
2024-03-30 13:12:57;0,056;0,827;0,021;0,072;0,300;225,50;50,00;3742,546;1413,523;'01_03_14_08_cf_00_03_01_f4_00_38_00_15_00_48_03_3b_00_39_1b_52_00_15_91_93_;0
2024-03-30 13:13:56;0,055;0,816;0,020;0,072;0,300;224,60;50,00;3742,547;1422,845;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_48_03_30_00_39_1b_53_00_15_b5_fd_;0
2024-03-30 13:14:57;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3742,548;1397,730;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_1b_54_00_15_53_e2_;0
2024-03-30 13:16:04;0,055;0,811;0,021;0,072;0,300;226,00;50,00;3742,549;1394,554;'01_03_14_08_d4_00_03_01_f4_00_37_00_15_00_48_03_2b_00_39_1b_55_00_15_47_7a_;0
2024-03-30 13:17:05;0,056;0,820;0,021;0,073;0,300;227,40;50,00;3742,550;1410,984;'01_03_14_08_e2_00_03_01_f4_00_38_00_15_00_49_03_34_00_39_1b_56_00_15_87_a8_;0
2024-03-30 13:18:07;0,056;0,822;0,022;0,073;0,300;226,90;50,00;3742,551;1434,365;'01_03_14_08_dd_00_03_01_f4_00_38_00_16_00_49_03_36_00_39_1b_57_00_15_e2_fd_;0
2024-03-30 13:19:08;0,056;0,822;0,022;0,073;0,300;226,90;50,00;3742,552;1430,270;'01_03_14_08_dd_00_03_01_f4_00_38_00_16_00_49_03_36_00_39_1b_58_00_15_d2_fe_;0
2024-03-30 13:20:10;0,056;0,824;0,021;0,072;0,300;226,40;50,00;3742,553;1417,958;'01_03_14_08_d8_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_1b_59_00_15_a2_e6_;0
2024-03-30 13:21:16;0,056;0,819;0,023;0,074;0,300;227,90;50,00;3742,554;1434,351;'01_03_14_08_e7_00_03_01_f4_00_38_00_17_00_4a_03_33_00_39_1b_5a_00_15_e2_ef_;0
2024-03-30 13:22:18;0,056;0,817;0,023;0,074;0,300;228,30;50,00;3742,555;1409,982;'01_03_14_08_eb_00_03_01_f4_00_38_00_17_00_4a_03_31_00_39_1b_5b_00_15_83_be_;0
2024-03-30 13:24:08;0,056;0,816;0,023;0,074;0,300;228,60;50,00;3742,557;1425,331;'01_03_14_08_ee_00_03_01_f4_00_38_00_17_00_4a_03_30_00_39_1b_5d_00_15_bf_b3_;0
2024-03-30 13:25:10;0,056;0,818;0,023;0,074;0,300;228,10;49,90;3742,558;1416,709;'01_03_14_08_e9_00_03_01_f3_00_38_00_17_00_4a_03_32_00_39_1b_5e_00_15_9e_05_;0
2024-03-30 13:26:12;0,056;0,824;0,021;0,072;0,300;226,30;50,00;3742,559;1381,874;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_1b_5f_00_15_15_f2_;0
2024-03-30 13:27:14;0,056;0,824;0,021;0,073;0,300;226,50;50,00;3742,560;1393,287;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_49_03_38_00_39_1b_60_00_15_42_87_;0
2024-03-30 13:28:21;0,056;0,821;0,022;0,073;0,300;227,10;50,00;3742,561;1394,763;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_49_03_35_00_39_1b_61_00_15_48_4b_;0
2024-03-30 13:29:22;0,056;0,821;0,022;0,074;0,300;227,30;50,00;3742,562;1411,414;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_4a_03_35_00_39_1b_62_00_15_89_56_;0
2024-03-30 13:30:24;0,056;0,823;0,022;0,073;0,300;226,80;49,90;3742,563;1427,725;'01_03_14_08_dc_00_03_01_f3_00_38_00_16_00_49_03_37_00_39_1b_63_00_15_c9_0d_;0
2024-03-30 13:31:25;0,056;0,828;0,021;0,072;0,300;225,40;49,90;3742,564;1408,419;'01_03_14_08_ce_00_03_01_f3_00_38_00_15_00_48_03_3c_00_39_1b_64_00_15_7d_a3_;0
2024-03-30 13:32:26;0,056;0,824;0,021;0,072;0,300;226,50;49,90;3742,565;1382,420;'01_03_14_08_d9_00_03_01_f3_00_38_00_15_00_48_03_38_00_39_1b_65_00_15_18_14_;0
2024-03-30 13:33:33;0,056;0,818;0,022;0,074;0,300;228,00;50,00;3742,566;1401,290;'01_03_14_08_e8_00_03_01_f4_00_38_00_16_00_4a_03_32_00_39_1b_66_00_15_61_ca_;0
2024-03-30 13:34:35;0,056;0,819;0,022;0,074;0,300;227,80;50,00;3742,567;1395,235;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_4a_03_33_00_39_1b_67_00_15_4a_23_;0
2024-03-30 13:35:36;0,057;0,831;0,023;0,074;0,300;228,60;49,90;3742,568;1381,694;'01_03_14_08_ee_00_03_01_f3_00_39_00_17_00_4a_03_3f_00_39_1b_68_00_15_15_3e_;0
2024-03-30 13:36:37;0,056;0,817;0,023;0,074;0,300;228,30;49,90;3742,569;1402,227;'01_03_14_08_eb_00_03_01_f3_00_38_00_17_00_4a_03_31_00_39_1b_69_00_15_65_73_;0
2024-03-30 13:37:45;0,056;0,824;0,021;0,072;0,300;226,40;50,00;3742,570;1397,481;'01_03_14_08_d8_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_1b_6a_00_15_52_e9_;0
2024-03-30 13:38:46;0,056;0,815;0,023;0,074;0,300;228,80;50,00;3742,571;1384,278;'01_03_14_08_f0_00_03_01_f4_00_38_00_17_00_4a_03_2f_00_39_1b_6b_00_15_1f_56_;0
2024-03-30 13:39:48;0,056;0,814;0,023;0,074;0,300;229,30;49,90;3742,572;1389,977;'01_03_14_08_f5_00_03_01_f3_00_38_00_17_00_4a_03_2e_00_39_1b_6c_00_15_35_99_;0
2024-03-30 13:40:49;0,056;0,813;0,024;0,074;0,300;229,50;50,00;3742,572;1378,359;'01_03_14_08_f7_00_03_01_f4_00_38_00_18_00_4a_03_2d_00_39_1b_6c_00_15_08_37_;0
2024-03-30 13:41:51;0,056;0,816;0,023;0,074;0,300;228,50;50,00;3742,573;1440,760;'01_03_14_08_ed_00_03_01_f4_00_38_00_17_00_4a_03_30_00_39_1b_6d_00_15_fb_f8_;0
2024-03-30 13:42:52;0,056;0,818;0,022;0,073;0,300;228,00;50,00;3742,574;1438,968;'01_03_14_08_e8_00_03_01_f4_00_38_00_16_00_49_03_32_00_39_1b_6e_00_15_f4_f8_;0
2024-03-30 13:43:59;0,056;0,814;0,023;0,074;0,300;229,10;50,00;3742,575;1378,835;'01_03_14_08_f3_00_03_01_f4_00_38_00_17_00_4a_03_2e_00_39_1b_6f_00_15_0a_13_;0
2024-03-30 13:45:01;0,056;0,816;0,023;0,074;0,300;228,60;49,90;3742,576;1403,064;'01_03_14_08_ee_00_03_01_f3_00_38_00_17_00_4a_03_30_00_39_1b_70_00_15_68_b8_;0
2024-03-30 13:46:01;0,056;0,819;0,022;0,073;0,300;227,70;50,00;3742,577;1440,595;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_49_03_33_00_39_1b_71_00_15_fb_53_;0
2024-03-30 13:47:03;0,056;0,820;0,022;0,072;0,300;227,50;49,90;3742,578;1425,289;'01_03_14_08_e3_00_03_01_f3_00_38_00_16_00_48_03_34_00_39_1b_72_00_15_bf_89_;0
2024-03-30 13:48:04;0,056;0,819;0,022;0,073;0,300;227,80;50,00;3742,579;1384,151;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_49_03_33_00_39_1b_73_00_15_1e_d7_;0
2024-03-30 13:49:11;0,056;0,821;0,022;0,073;0,300;227,10;50,00;3742,580;1399,183;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_49_03_35_00_39_1b_74_00_15_59_8f_;0
2024-03-30 13:50:13;0,056;0,818;0,022;0,073;0,300;228,00;49,90;3742,581;1426,429;'01_03_14_08_e8_00_03_01_f3_00_38_00_16_00_49_03_32_00_39_1b_75_00_15_c3_fd_;0
2024-03-30 13:51:15;0,056;0,812;0,024;0,074;0,300;229,70;50,00;3742,582;1397,721;'01_03_14_08_f9_00_03_01_f4_00_38_00_18_00_4a_03_2c_00_39_1b_76_00_15_53_d9_;0
2024-03-30 13:52:17;0,057;0,832;0,022;0,073;0,300;228,10;50,00;3742,583;1394,757;'01_03_14_08_e9_00_03_01_f4_00_39_00_16_00_49_03_40_00_39_1b_77_00_15_48_45_;0
2024-03-30 13:53:23;0,056;0,818;0,021;0,073;0,300;228,00;50,00;3742,584;1383,032;'01_03_14_08_e8_00_03_01_f4_00_38_00_15_00_49_03_32_00_39_1b_78_00_15_1a_78_;0
2024-03-30 13:54:24;0,056;0,821;0,022;0,073;0,300;227,20;50,00;3742,585;1429,597;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_49_03_35_00_39_1b_79_00_15_d0_5d_;0
2024-03-30 13:55:25;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3742,586;1380,557;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_1b_7a_00_15_10_cd_;0
2024-03-30 13:56:27;0,044;0,963;0,027;0,060;0,200;228,40;49,90;3742,587;1422,203;'01_03_14_08_ec_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_39_1b_7b_00_15_b3_7b_;0
2024-03-30 13:57:28;0,045;0,985;0,027;0,060;0,200;228,40;50,00;3742,588;1441,016;'01_03_14_08_ec_00_02_01_f4_00_2d_00_1b_00_3c_03_d9_00_39_1b_7c_00_15_fc_f8_;0
2024-03-30 13:58:29;0,045;0,985;0,027;0,060;0,200;228,30;50,00;3742,588;1395,084;'01_03_14_08_eb_00_02_01_f4_00_2d_00_1b_00_3c_03_d9_00_39_1b_7c_00_15_49_8c_;0
2024-03-30 13:59:30;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3742,589;1436,208;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_1b_7d_00_15_ea_30_;0
2024-03-30 14:00:32;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3742,590;1397,004;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_1b_7e_00_15_51_0c_;0
2024-03-30 14:01:38;0,045;0,986;0,027;0,060;0,200;228,10;49,90;3742,591;1422,390;'01_03_14_08_e9_00_02_01_f3_00_2d_00_1b_00_3c_03_da_00_39_1b_7f_00_15_b4_36_;0
2024-03-30 14:02:40;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3742,592;1386,725;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_1b_80_00_15_28_e5_;0
2024-03-30 14:03:41;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3742,592;1397,037;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_1b_80_00_15_51_2d_;0
2024-03-30 14:04:42;0,044;0,970;0,025;0,060;0,200;226,70;50,00;3742,593;1424,512;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3c_03_ca_00_39_1b_81_00_15_bc_80_;0
2024-03-30 14:05:49;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3742,594;1413,929;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_1b_82_00_15_93_29_;0
2024-03-30 14:06:51;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3742,595;1396,257;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_1b_83_00_15_4e_21_;0
2024-03-30 14:07:52;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3742,595;1419,120;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_1b_83_00_15_a7_70_;0
2024-03-30 14:08:54;0,045;0,982;0,028;0,062;0,200;228,90;50,00;3742,596;1403,763;'01_03_14_08_f1_00_02_01_f4_00_2d_00_1c_00_3e_03_d6_00_39_1b_84_00_15_6b_73_;0
2024-03-30 14:10:01;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3742,597;1438,213;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_1b_85_00_15_f2_05_;0
2024-03-30 14:11:01;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3742,598;1433,863;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_1b_86_00_15_e1_07_;0
2024-03-30 14:12:03;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3742,599;1433,836;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_1b_87_00_15_e0_ec_;0
2024-03-30 14:13:04;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3742,599;1420,297;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_1b_87_00_15_ac_09_;0
2024-03-30 14:14:06;0,044;0,970;0,026;0,060;0,200;226,70;49,90;3742,600;1385,668;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_1b_88_00_15_24_c4_;0
2024-03-30 14:15:13;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3742,601;1427,665;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_1b_89_00_15_c8_d1_;0
2024-03-30 14:16:15;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3742,602;1428,135;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_1b_8a_00_15_ca_a7_;0
2024-03-30 14:17:16;0,045;0,981;0,028;0,062;0,200;229,30;50,00;3742,603;1415,488;'01_03_14_08_f5_00_02_01_f4_00_2d_00_1c_00_3e_03_d5_00_39_1b_8b_00_15_99_40_;0
2024-03-30 14:18:18;0,044;0,972;0,024;0,060;0,200;226,30;50,00;3742,603;1436,975;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3c_03_cc_00_39_1b_8b_00_15_ed_2f_;0
2024-03-30 14:19:20;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3742,604;1431,760;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_1b_8c_00_15_d8_d0_;0
2024-03-30 14:20:26;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3742,605;1420,601;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_1b_8d_00_15_ad_39_;0
2024-03-30 14:21:28;0,044;0,970;0,026;0,060;0,200;226,60;50,00;3742,606;1424,955;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_1b_8e_00_15_be_3b_;0
2024-03-30 14:22:30;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3742,606;1392,146;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_1b_8e_00_15_3e_12_;0
2024-03-30 14:24:11;0,044;0,972;0,026;0,060;0,200;226,30;50,00;3742,608;1414,800;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3c_03_cc_00_39_1b_90_00_15_96_90_;0
2024-03-30 14:25:12;0,044;0,969;0,026;0,060;0,200;227,00;49,90;3742,608;1399,567;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3c_03_c9_00_39_1b_90_00_15_5b_0f_;0
2024-03-30 14:26:14;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3742,609;1424,032;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_1b_91_00_15_ba_a0_;0
2024-03-30 14:27:15;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3742,610;1439,605;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_1b_92_00_15_f7_75_;0
2024-03-30 14:28:17;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3742,611;1383,526;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_1b_93_00_15_1c_66_;0
2024-03-30 14:29:18;0,044;0,982;0,023;0,058;0,200;224,00;49,90;3742,611;1440,744;'01_03_14_08_c0_00_02_01_f3_00_2c_00_17_00_3a_03_d6_00_39_1b_93_00_15_fb_e8_;0
2024-03-30 14:30:25;0,044;0,978;0,024;0,059;0,200;224,90;49,90;3742,612;1437,168;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3b_03_d2_00_39_1b_94_00_15_ed_f0_;0
2024-03-30 14:31:27;0,044;0,982;0,024;0,058;0,200;223,90;49,90;3742,613;1386,019;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_1b_95_00_15_26_23_;0
2024-03-30 14:32:28;0,044;0,987;0,023;0,058;0,200;222,70;50,00;3742,614;1404,580;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_39_1b_96_00_15_6e_a4_;0
2024-03-30 14:33:30;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3742,615;1418,353;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_1b_97_00_15_a4_71_;0
2024-03-30 14:34:36;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3742,615;1383,303;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_1b_97_00_15_1b_87_;0
2024-03-30 14:35:38;0,044;0,974;0,026;0,060;0,200;225,80;50,00;3742,616;1439,838;'01_03_14_08_d2_00_02_01_f4_00_2c_00_1a_00_3c_03_ce_00_39_1b_98_00_15_f8_5e_;0
2024-03-30 14:36:40;0,044;0,980;0,024;0,059;0,200;224,40;49,90;3742,617;1389,726;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3b_03_d4_00_39_1b_99_00_15_34_9e_;0
2024-03-30 14:37:41;0,044;0,980;0,024;0,059;0,200;224,40;50,00;3742,618;1409,948;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3b_03_d4_00_39_1b_9a_00_15_83_9c_;0
2024-03-30 14:38:42;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3742,618;1391,631;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_1b_9a_00_15_3c_0f_;0
2024-03-30 14:39:50;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3742,619;1399,010;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_1b_9b_00_15_58_e2_;0
2024-03-30 14:40:51;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3742,620;1441,084;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_1b_9c_00_15_fd_3c_;0
2024-03-30 14:41:53;0,044;0,979;0,024;0,059;0,200;224,60;50,00;3742,621;1391,909;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_39_1b_9d_00_15_3d_25_;0
2024-03-30 14:42:54;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3742,622;1428,357;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_1b_9e_00_15_cb_85_;0
2024-03-30 14:43:56;0,044;0,971;0,026;0,060;0,200;226,50;50,00;3742,622;1436,538;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3c_03_cb_00_39_1b_9e_00_15_eb_7a_;0
