2020-06-06 12:39:14;0,191;0,841;0,013;0,236;1,000;227,00;50,00;620,156;184,503;'01_03_14_08_de_00_0a_01_f4_00_bf_00_0d_00_ec_03_49_00_09_76_7c_00_02_d0_b7_;0
2020-06-06 12:40:17;0,206;0,825;0,016;0,253;1,100;226,80;50,00;620,159;158,677;'01_03_14_08_dc_00_0b_01_f4_00_ce_00_10_00_fd_03_39_00_09_76_7f_00_02_6b_d5_;0
2020-06-06 12:41:18;0,193;0,854;0,012;0,239;1,000;225,80;50,00;620,162;193,893;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_0c_00_ef_03_56_00_09_76_82_00_02_f5_65_;0
2020-06-06 12:42:24;0,191;0,841;0,013;0,236;1,000;227,00;50,00;620,166;192,646;'01_03_14_08_de_00_0a_01_f4_00_bf_00_0d_00_ec_03_49_00_09_76_86_00_02_f0_86_;0
2020-06-06 12:43:26;0,195;0,854;0,016;0,241;1,000;228,30;50,00;620,169;194,892;'01_03_14_08_eb_00_0a_01_f4_00_c3_00_10_00_f1_03_56_00_09_76_89_00_02_f9_4c_;0
2020-06-06 12:44:27;0,203;0,812;0,014;0,250;1,100;227,00;50,00;620,173;179,522;'01_03_14_08_de_00_0b_01_f4_00_cb_00_0e_00_fa_03_2c_00_09_76_8d_00_02_bd_42_;0
2020-06-06 12:45:29;0,201;0,884;0,014;0,248;1,000;227,30;50,00;620,176;172,834;'01_03_14_08_e1_00_0a_01_f4_00_c9_00_0e_00_f8_03_74_00_09_76_90_00_02_a3_22_;0
2020-06-06 12:46:31;0,206;0,828;0,014;0,254;1,100;226,10;50,00;620,180;189,860;'01_03_14_08_d5_00_0b_01_f4_00_ce_00_0e_00_fe_03_3c_00_09_76_94_00_02_e5_a4_;0
2020-06-06 12:47:38;0,197;0,870;0,015;0,243;1,000;226,30;50,00;620,183;164,206;'01_03_14_08_d7_00_0a_01_f4_00_c5_00_0f_00_f3_03_66_00_09_76_97_00_02_81_6e_;0
2020-06-06 12:48:40;0,195;0,857;0,015;0,242;1,000;227,40;50,00;620,187;133,616;'01_03_14_08_e2_00_0a_01_f4_00_c3_00_0f_00_f2_03_59_00_09_76_9b_00_02_09_f0_;0
2020-06-06 12:49:41;0,197;0,866;0,014;0,243;1,000;227,40;50,00;620,190;168,856;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_0e_00_f3_03_62_00_09_76_9e_00_02_93_98_;0
2020-06-06 12:50:42;0,200;0,876;0,017;0,247;1,000;228,30;50,00;620,194;140,944;'01_03_14_08_eb_00_0a_01_f4_00_c8_00_11_00_f7_03_6c_00_09_76_a2_00_02_26_90_;0
2020-06-06 12:51:49;0,191;0,838;0,014;0,236;1,000;227,70;50,00;620,197;137,257;'01_03_14_08_e5_00_0a_01_f4_00_bf_00_0e_00_ec_03_46_00_09_76_a5_00_02_18_29_;0
2020-06-06 12:52:50;0,189;0,826;0,016;0,234;1,000;228,60;50,00;620,200;188,098;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_10_00_ea_03_3a_00_09_76_a8_00_02_de_c2_;0
2020-06-06 12:53:52;0,188;0,820;0,015;0,233;1,000;229,10;49,90;620,204;175,882;'01_03_14_08_f3_00_0a_01_f3_00_bc_00_0f_00_e9_03_34_00_09_76_ac_00_02_af_0a_;0
2020-06-06 12:54:53;0,191;0,830;0,016;0,237;1,000;229,90;50,00;620,207;132,030;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_10_00_ed_03_3e_00_09_76_af_00_02_03_be_;0
2020-06-06 12:55:59;0,218;0,867;0,024;0,265;1,100;228,40;50,00;620,210;143,966;'01_03_14_08_ec_00_0b_01_f4_00_da_00_18_01_09_03_63_00_09_76_b2_00_02_32_5e_;0
2020-06-06 12:57:01;0,216;0,861;0,024;0,263;1,100;228,00;50,00;620,214;136,782;'01_03_14_08_e8_00_0b_01_f4_00_d8_00_18_01_07_03_5d_00_09_76_b6_00_02_16_4e_;0
2020-06-06 12:58:02;0,201;0,883;0,014;0,247;1,000;227,60;50,00;620,218;162,070;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_0e_00_f7_03_73_00_09_76_ba_00_02_79_16_;0
2020-06-06 12:59:04;0,201;0,885;0,014;0,247;1,000;227,10;50,00;620,221;149,494;'01_03_14_08_df_00_0a_01_f4_00_c9_00_0e_00_f7_03_75_00_09_76_bd_00_02_47_f6_;0
2020-06-06 13:00:05;0,202;0,887;0,014;0,248;1,000;227,60;50,00;620,225;133,372;'01_03_14_08_e4_00_0a_01_f4_00_ca_00_0e_00_f8_03_77_00_09_76_c1_00_02_08_fc_;0
2020-06-06 13:01:12;0,203;0,890;0,015;0,250;1,000;227,90;50,00;620,228;171,876;'01_03_14_08_e7_00_0a_01_f4_00_cb_00_0f_00_fa_03_7a_00_09_76_c4_00_02_9f_64_;0
2020-06-06 13:02:13;0,196;0,864;0,015;0,241;1,000;226,80;50,00;620,232;158,392;'01_03_14_08_dc_00_0a_01_f4_00_c4_00_0f_00_f1_03_60_00_09_76_c8_00_02_6a_b8_;0
2020-06-06 13:03:15;0,197;0,870;0,014;0,243;1,000;226,20;50,00;620,235;161,916;'01_03_14_08_d6_00_0a_01_f4_00_c5_00_0e_00_f3_03_66_00_09_76_cb_00_02_78_7c_;0
2020-06-06 13:04:16;0,199;0,876;0,014;0,246;1,000;227,00;50,00;620,239;149,966;'01_03_14_08_de_00_0a_01_f4_00_c7_00_0e_00_f6_03_6c_00_09_76_cf_00_02_49_ce_;0
2020-06-06 13:05:18;0,200;0,872;0,017;0,246;1,000;229,10;50,00;620,242;149,945;'01_03_14_08_f3_00_0a_01_f4_00_c8_00_11_00_f6_03_68_00_09_76_d2_00_02_49_b9_;0
2020-06-06 13:06:25;0,202;0,880;0,015;0,249;1,000;229,40;50,00;620,246;162,351;'01_03_14_08_f6_00_0a_01_f4_00_ca_00_0f_00_f9_03_70_00_09_76_d6_00_02_7a_2f_;0
2020-06-06 13:07:26;0,209;0,833;0,017;0,256;1,100;228,00;50,00;620,249;192,247;'01_03_14_08_e8_00_0b_01_f4_00_d1_00_11_01_00_03_41_00_09_76_d9_00_02_ee_f7_;0
2020-06-06 13:08:28;0,200;0,874;0,015;0,246;1,000;228,60;50,00;620,253;184,380;'01_03_14_08_ee_00_0a_01_f4_00_c8_00_0f_00_f6_03_6a_00_09_76_dd_00_02_d0_3c_;0
2020-06-06 13:09:28;0,200;0,869;0,015;0,246;1,000;230,10;50,00;620,256;147,063;'01_03_14_08_fd_00_0a_01_f4_00_c8_00_0f_00_f6_03_65_00_09_76_e0_00_02_3e_77_;0
2020-06-06 13:10:30;0,204;0,885;0,017;0,251;1,000;230,40;50,00;620,259;166,371;'01_03_14_09_00_00_0a_01_f4_00_cc_00_11_00_fb_03_75_00_09_76_e3_00_02_89_e3_;0
2020-06-06 13:11:32;0,197;0,859;0,016;0,242;1,000;229,20;50,00;620,263;182,961;'01_03_14_08_f4_00_0a_01_f4_00_c5_00_10_00_f2_03_5b_00_09_76_e7_00_02_ca_b1_;0
2020-06-06 13:12:34;0,194;0,845;0,016;0,239;1,000;229,40;50,00;620,266;183,068;'01_03_14_08_f6_00_0a_01_f4_00_c2_00_10_00_ef_03_4d_00_09_76_ea_00_02_cb_1c_;0
2020-06-06 13:14:21;0,198;0,860;0,017;0,243;1,000;230,20;50,00;620,272;170,755;'01_03_14_08_fe_00_0a_01_f4_00_c6_00_11_00_f3_03_5c_00_09_76_f0_00_02_9b_03_;0
2020-06-06 13:15:23;0,201;0,871;0,018;0,247;1,000;230,60;49,90;620,276;156,445;'01_03_14_09_02_00_0a_01_f3_00_c9_00_12_00_f7_03_67_00_09_76_f4_00_02_63_1d_;0
2020-06-06 13:16:25;0,218;0,861;0,021;0,266;1,100;230,00;50,00;620,279;137,175;'01_03_14_08_fc_00_0b_01_f4_00_da_00_15_01_0a_03_5d_00_09_76_f7_00_02_17_d7_;0
2020-06-06 13:17:27;0,203;0,887;0,018;0,248;1,000;228,80;50,00;620,283;160,787;'01_03_14_08_f0_00_0a_01_f4_00_cb_00_12_00_f8_03_77_00_09_76_fb_00_02_74_13_;0
2020-06-06 13:18:34;0,203;0,884;0,017;0,248;1,000;229,40;50,00;620,286;184,542;'01_03_14_08_f6_00_0a_01_f4_00_cb_00_11_00_f8_03_74_00_09_76_fe_00_02_d0_de_;0
2020-06-06 13:19:35;0,205;0,892;0,017;0,252;1,000;229,60;50,00;620,290;182,589;'01_03_14_08_f8_00_0a_01_f4_00_cd_00_11_00_fc_03_7c_00_09_77_02_00_02_c9_3d_;0
2020-06-06 13:20:36;0,211;0,831;0,018;0,258;1,100;230,70;50,00;620,294;163,250;'01_03_14_09_03_00_0b_01_f4_00_d3_00_12_01_02_03_3f_00_09_77_06_00_02_7d_b2_;0
2020-06-06 13:21:39;0,213;0,836;0,020;0,261;1,100;231,40;50,00;620,297;157,781;'01_03_14_09_0a_00_0b_01_f4_00_d5_00_14_01_05_03_44_00_09_77_09_00_02_68_55_;0
2020-06-06 13:22:45;0,195;0,842;0,017;0,240;1,000;231,40;50,00;620,301;187,343;'01_03_14_09_0a_00_0a_01_f4_00_c3_00_11_00_f0_03_4a_00_09_77_0d_00_02_db_cf_;0
2020-06-06 13:23:46;0,199;0,863;0,017;0,244;1,000;230,40;50,00;620,304;174,229;'01_03_14_09_00_00_0a_01_f4_00_c7_00_11_00_f4_03_5f_00_09_77_10_00_02_a8_95_;0
2020-06-06 13:24:47;0,195;0,848;0,016;0,241;1,000;229,70;49,90;620,308;193,831;'01_03_14_08_f9_00_0a_01_f3_00_c3_00_10_00_f1_03_50_00_09_77_14_00_02_f5_27_;0
2020-06-06 13:25:49;0,196;0,848;0,017;0,242;1,000;231,00;50,00;620,311;147,647;'01_03_14_09_06_00_0a_01_f4_00_c4_00_11_00_f2_03_50_00_09_77_17_00_02_40_bf_;0
2020-06-06 13:26:50;0,193;0,838;0,017;0,238;1,000;230,30;50,00;620,315;193,249;'01_03_14_08_ff_00_0a_01_f4_00_c1_00_11_00_ee_03_46_00_09_77_1b_00_02_f2_e1_;0
2020-06-06 13:27:56;0,186;0,892;0,019;0,225;0,900;231,50;50,00;620,318;186,388;'01_03_14_09_0b_00_09_01_f4_00_ba_00_13_00_e1_03_7c_00_09_77_1e_00_02_d8_14_;0
2020-06-06 13:28:58;0,190;0,826;0,020;0,230;1,000;230,00;50,00;620,321;194,140;'01_03_14_08_fc_00_0a_01_f4_00_be_00_14_00_e6_03_3a_00_09_77_21_00_02_f6_5c_;0
2020-06-06 13:29:59;0,185;0,893;0,018;0,225;0,900;230,10;50,00;620,325;163,434;'01_03_14_08_fd_00_09_01_f4_00_b9_00_12_00_e1_03_7d_00_09_77_25_00_02_7e_6a_;0
2020-06-06 13:31:00;0,181;0,865;0,019;0,221;0,900;232,40;50,00;620,328;160,707;'01_03_14_09_14_00_09_01_f4_00_b5_00_13_00_dd_03_61_00_09_77_28_00_02_73_c3_;0
2020-06-06 13:32:01;0,179;0,860;0,018;0,218;0,900;231,00;49,90;620,331;179,827;'01_03_14_09_06_00_09_01_f3_00_b3_00_12_00_da_03_5c_00_09_77_2b_00_02_be_73_;0
2020-06-06 13:33:03;0,197;0,859;0,015;0,246;1,000;229,20;50,00;620,334;150,887;'01_03_14_08_f4_00_0a_01_f4_00_c5_00_0f_00_f6_03_5b_00_09_77_2e_00_02_4d_67_;0
2020-06-06 13:34:10;0,195;0,847;0,016;0,244;1,000;230,10;50,00;620,337;164,687;'01_03_14_08_fd_00_0a_01_f4_00_c3_00_10_00_f4_03_4f_00_09_77_31_00_02_83_4f_;0
2020-06-06 13:35:11;0,195;0,844;0,017;0,243;1,000;230,90;50,00;620,341;163,815;'01_03_14_09_05_00_0a_01_f4_00_c3_00_11_00_f3_03_4c_00_09_77_35_00_02_7f_e7_;0
2020-06-06 13:36:12;0,196;0,844;0,017;0,244;1,000;232,10;50,00;620,344;194,208;'01_03_14_09_11_00_0a_01_f4_00_c4_00_11_00_f4_03_4c_00_09_77_38_00_02_f6_a0_;0
2020-06-06 13:37:13;0,231;0,830;0,029;0,282;1,200;231,90;50,00;620,348;145,791;'01_03_14_09_0f_00_0c_01_f4_00_e7_00_1d_01_1a_03_3e_00_09_77_3c_00_02_39_7f_;0
2020-06-06 13:38:14;0,230;0,830;0,028;0,281;1,200;230,80;50,00;620,352;150,543;'01_03_14_09_04_00_0c_01_f4_00_e6_00_1c_01_19_03_3e_00_09_77_40_00_02_4c_0f_;0
2020-06-06 13:39:16;0,224;0,881;0,026;0,275;1,100;231,10;50,00;620,355;171,344;'01_03_14_09_07_00_0b_01_f4_00_e0_00_1a_01_13_03_71_00_09_77_43_00_02_9d_50_;0
2020-06-06 13:40:17;0,223;0,879;0,025;0,273;1,100;230,60;50,00;620,359;175,495;'01_03_14_09_02_00_0b_01_f4_00_df_00_19_01_11_03_6f_00_09_77_47_00_02_ad_87_;0
2020-06-06 13:41:18;0,225;0,817;0,026;0,275;1,200;229,30;50,00;620,363;187,034;'01_03_14_08_f5_00_0c_01_f4_00_e1_00_1a_01_13_03_31_00_09_77_4b_00_02_da_9a_;0
2020-06-06 13:42:24;0,234;0,848;0,029;0,285;1,200;229,80;49,90;620,367;177,941;'01_03_14_08_fa_00_0c_01_f3_00_ea_00_1d_01_1d_03_50_00_09_77_4f_00_02_b7_15_;0
2020-06-06 13:43:26;0,211;0,836;0,027;0,253;1,100;229,40;50,00;620,371;138,752;'01_03_14_08_f6_00_0b_01_f4_00_d3_00_1b_00_fd_03_44_00_09_77_53_00_02_1e_00_;0
2020-06-06 13:44:27;0,190;0,828;0,019;0,229;1,000;229,20;50,00;620,375;171,363;'01_03_14_08_f4_00_0a_01_f4_00_be_00_13_00_e5_03_3c_00_09_77_57_00_02_9d_63_;0
2020-06-06 13:45:28;0,192;0,840;0,020;0,231;1,000;228,50;50,00;620,378;166,227;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_14_00_e7_03_48_00_09_77_5a_00_02_89_53_;0
2020-06-06 13:46:30;0,212;0,841;0,025;0,254;1,100;228,90;50,00;620,381;131,704;'01_03_14_08_f1_00_0b_01_f4_00_d4_00_19_00_fe_03_49_00_09_77_5d_00_02_02_78_;0
2020-06-06 13:47:32;0,204;0,889;0,024;0,245;1,000;229,40;50,00;620,385;147,591;'01_03_14_08_f6_00_0a_01_f4_00_cc_00_18_00_f5_03_79_00_09_77_61_00_02_40_87_;0
2020-06-06 13:48:38;0,206;0,902;0,025;0,247;1,000;228,30;50,00;620,389;196,345;'01_03_14_08_eb_00_0a_01_f4_00_ce_00_19_00_f7_03_86_00_09_77_65_00_02_fe_f9_;0
2020-06-06 13:49:39;0,204;0,888;0,025;0,244;1,000;229,50;50,00;620,392;177,365;'01_03_14_08_f7_00_0a_01_f4_00_cc_00_19_00_f4_03_78_00_09_77_68_00_02_b4_d5_;0
2020-06-06 13:50:41;0,205;0,891;0,026;0,246;1,000;229,90;49,90;620,396;165,602;'01_03_14_08_fb_00_0a_01_f3_00_cd_00_1a_00_f6_03_7b_00_09_77_6c_00_02_86_e2_;0
2020-06-06 13:51:43;0,202;0,881;0,025;0,243;1,000;229,10;50,00;620,399;148,178;'01_03_14_08_f3_00_0a_01_f4_00_ca_00_19_00_f3_03_71_00_09_77_6f_00_02_42_d2_;0
2020-06-06 13:52:44;0,205;0,894;0,025;0,246;1,000;229,10;49,90;620,403;134,913;'01_03_14_08_f3_00_0a_01_f3_00_cd_00_19_00_f6_03_7e_00_09_77_73_00_02_0f_01_;0
2020-06-06 13:53:46;0,206;0,899;0,026;0,247;1,000;228,90;50,00;620,406;133,730;'01_03_14_08_f1_00_0a_01_f4_00_ce_00_1a_00_f7_03_83_00_09_77_76_00_02_0a_62_;0
2020-06-06 13:54:52;0,220;0,875;0,031;0,256;1,100;228,50;50,00;620,410;163,714;'01_03_14_08_ed_00_0b_01_f4_00_dc_00_1f_01_00_03_6b_00_09_77_7a_00_02_7f_82_;0
2020-06-06 13:55:54;0,226;0,909;0,038;0,267;1,100;225,80;50,00;620,414;152,654;'01_03_14_08_d2_00_0b_01_f4_00_e2_00_26_01_0b_03_8d_00_09_77_7e_00_02_54_4e_;0
2020-06-06 13:56:55;0,219;0,876;0,041;0,262;1,100;227,10;50,00;620,418;163,680;'01_03_14_08_df_00_0b_01_f4_00_db_00_29_01_06_03_6c_00_09_77_82_00_02_7f_60_;0
2020-06-06 13:58:02;0,243;0,891;0,037;0,282;1,200;227,20;50,00;620,422;144,440;'01_03_14_08_e0_00_0c_01_f4_00_f3_00_25_01_1a_03_7b_00_09_77_86_00_02_34_38_;0
2020-06-06 13:59:04;0,242;0,887;0,037;0,281;1,200;227,20;50,00;620,426;142,922;'01_03_14_08_e0_00_0c_01_f4_00_f2_00_25_01_19_03_77_00_09_77_8a_00_02_2e_4a_;0
2020-06-06 14:00:06;0,244;0,899;0,038;0,287;1,200;226,10;50,00;620,430;160,942;'01_03_14_08_d5_00_0c_01_f4_00_f4_00_26_01_1f_03_83_00_09_77_8e_00_02_74_ae_;0
2020-06-06 14:01:14;0,561;0,957;0,061;0,603;2,600;225,40;49,90;620,435;163,013;'01_03_14_08_ce_00_1a_01_f3_02_31_00_3d_02_5b_03_bd_00_09_77_93_00_02_7c_c5_;0
2020-06-06 14:02:16;0,421;0,928;0,050;0,464;2,000;226,80;49,90;620,445;136,996;'01_03_14_08_dc_00_14_01_f3_01_a5_00_32_01_d0_03_a0_00_09_77_9d_00_02_17_24_;0
2020-06-06 14:03:17;0,238;0,870;0,041;0,278;1,200;227,90;49,90;620,449;195,785;'01_03_14_08_e7_00_0c_01_f3_00_ee_00_29_01_16_03_66_00_09_77_a1_00_02_fc_c9_;0
2020-06-06 14:04:18;0,221;0,879;0,045;0,263;1,100;228,40;49,90;620,453;172,367;'01_03_14_08_ec_00_0b_01_f3_00_dd_00_2d_01_07_03_6f_00_09_77_a5_00_02_a1_4f_;0
2020-06-06 14:05:20;0,248;0,906;0,044;0,287;1,200;228,00;50,00;620,457;134,168;'01_03_14_08_e8_00_0c_01_f4_00_f8_00_2c_01_1f_03_8a_00_09_77_a9_00_02_0c_18_;0
2020-06-06 14:06:26;0,237;0,867;0,044;0,281;1,200;227,60;50,00;620,462;184,179;'01_03_14_08_e4_00_0c_01_f4_00_ed_00_2c_01_19_03_63_00_09_77_ae_00_02_cf_73_;0
2020-06-06 14:07:28;0,232;0,926;0,037;0,271;1,100;227,60;50,00;620,466;152,754;'01_03_14_08_e4_00_0b_01_f4_00_e8_00_25_01_0f_03_9e_00_09_77_b2_00_02_54_b2_;0
2020-06-06 14:08:29;0,206;0,904;0,025;0,247;1,000;227,80;50,00;620,469;147,053;'01_03_14_08_e6_00_0a_01_f4_00_ce_00_19_00_f7_03_88_00_09_77_b5_00_02_3e_6d_;0
2020-06-06 14:09:30;0,205;0,901;0,024;0,247;1,000;227,30;49,90;620,473;184,807;'01_03_14_08_e1_00_0a_01_f3_00_cd_00_18_00_f7_03_85_00_09_77_b9_00_02_d1_e7_;0
2020-06-06 14:10:32;0,205;0,897;0,025;0,245;1,000;228,50;50,00;620,476;183,785;'01_03_14_08_ed_00_0a_01_f4_00_cd_00_19_00_f5_03_81_00_09_77_bc_00_02_cd_e9_;0
2020-06-06 14:11:38;0,188;0,913;0,019;0,227;0,900;228,70;50,00;620,480;192,177;'01_03_14_08_ef_00_09_01_f4_00_bc_00_13_00_e3_03_91_00_09_77_c0_00_02_ee_b1_;0
2020-06-06 14:12:40;0,192;0,837;0,020;0,231;1,000;229,20;50,00;620,483;171,746;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_14_00_e7_03_45_00_09_77_c3_00_02_9e_e2_;0
2020-06-06 14:14:24;0,201;0,882;0,024;0,242;1,000;227,70;49,90;620,489;169,495;'01_03_14_08_e5_00_0a_01_f3_00_c9_00_18_00_f2_03_72_00_09_77_c9_00_02_96_17_;0
2020-06-06 14:15:25;0,185;0,899;0,017;0,224;0,900;228,60;50,00;620,492;143,874;'01_03_14_08_ee_00_09_01_f4_00_b9_00_11_00_e0_03_83_00_09_77_cc_00_02_32_02_;0
2020-06-06 14:16:27;0,213;0,851;0,023;0,256;1,100;227,30;50,00;620,496;180,889;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_17_01_00_03_53_00_09_77_d0_00_02_c2_99_;0
2020-06-06 14:17:28;0,187;0,825;0,012;0,226;1,000;226,50;50,00;620,499;156,609;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_0c_00_e2_03_39_00_09_77_d3_00_02_63_c1_;0
2020-06-06 14:18:30;0,189;0,834;0,017;0,228;1,000;226,40;50,00;620,502;182,321;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_11_00_e4_03_42_00_09_77_d6_00_02_c8_31_;0
2020-06-06 14:19:36;0,214;0,851;0,018;0,261;1,100;228,40;50,00;620,506;190,313;'01_03_14_08_ec_00_0b_01_f4_00_d6_00_12_01_05_03_53_00_09_77_da_00_02_e7_69_;0
2020-06-06 14:20:38;0,200;0,874;0,018;0,246;1,000;228,60;50,00;620,510;151,212;'01_03_14_08_ee_00_0a_01_f4_00_c8_00_12_00_f6_03_6a_00_09_77_de_00_02_4e_ac_;0
2020-06-06 14:21:39;0,233;0,852;0,027;0,274;1,200;227,80;50,00;620,513;153,887;'01_03_14_08_e6_00_0c_01_f4_00_e9_00_1b_01_12_03_54_00_09_77_e1_00_02_59_1f_;0
2020-06-06 14:22:40;0,217;0,867;0,028;0,261;1,100;227,50;50,00;620,518;155,796;'01_03_14_08_e3_00_0b_01_f4_00_d9_00_1c_01_05_03_63_00_09_77_e6_00_02_60_94_;0
2020-06-06 14:23:47;0,247;0,839;0,017;0,300;1,300;226,40;50,00;620,521;171,974;'01_03_14_08_d8_00_0d_01_f4_00_f7_00_11_01_2c_03_47_00_09_77_e9_00_02_9f_c6_;0
2020-06-06 14:24:49;0,270;0,850;0,018;0,323;1,400;226,70;50,00;620,526;156,989;'01_03_14_08_db_00_0e_01_f4_01_0e_00_12_01_43_03_52_00_09_77_ee_00_02_65_3d_;0
2020-06-06 14:25:50;0,259;0,812;0,025;0,318;1,400;227,70;50,00;620,531;148,970;'01_03_14_08_e5_00_0e_01_f4_01_03_00_19_01_3e_03_2c_00_09_77_f3_00_02_45_ea_;0
2020-06-06 14:26:52;0,281;0,884;0,025;0,337;1,400;226,80;49,90;620,535;181,533;'01_03_14_08_dc_00_0e_01_f3_01_19_00_19_01_51_03_74_00_09_77_f7_00_02_c5_1d_;0
2020-06-06 14:27:53;0,271;0,853;0,027;0,334;1,400;226,80;50,00;620,540;160,257;'01_03_14_08_dc_00_0e_01_f4_01_0f_00_1b_01_4e_03_55_00_09_77_fc_00_02_72_01_;0
2020-06-06 14:28:59;0,281;0,883;0,024;0,335;1,400;227,10;50,00;620,545;186,081;'01_03_14_08_df_00_0e_01_f4_01_19_00_18_01_4f_03_73_00_09_78_01_00_02_d6_e1_;0
2020-06-06 14:30:01;0,260;0,812;0,028;0,320;1,400;228,60;50,00;620,550;181,184;'01_03_14_08_ee_00_0e_01_f4_01_04_00_1c_01_40_03_2c_00_09_78_06_00_02_c3_c0_;0
2020-06-06 14:31:02;0,274;0,862;0,023;0,329;1,400;226,80;50,00;620,554;139,098;'01_03_14_08_dc_00_0e_01_f4_01_12_00_17_01_49_03_5e_00_09_78_0a_00_02_1f_5a_;0
2020-06-06 14:32:04;0,279;0,877;0,025;0,336;1,400;227,20;50,00;620,559;184,176;'01_03_14_08_e0_00_0e_01_f4_01_17_00_19_01_50_03_6d_00_09_78_0f_00_02_cf_70_;0
2020-06-06 14:33:05;0,281;0,881;0,023;0,336;1,400;227,70;50,00;620,563;146,909;'01_03_14_08_e5_00_0e_01_f4_01_19_00_17_01_50_03_71_00_09_78_13_00_02_3d_dd_;0
2020-06-06 14:34:07;0,281;0,881;0,026;0,336;1,400;227,80;50,00;620,568;144,375;'01_03_14_08_e6_00_0e_01_f4_01_19_00_1a_01_50_03_71_00_09_78_18_00_02_33_f7_;0
2020-06-06 14:35:13;0,270;0,842;0,025;0,325;1,400;228,90;50,00;620,573;135,297;'01_03_14_08_f1_00_0e_01_f4_01_0e_00_19_01_45_03_4a_00_09_78_1d_00_02_10_81_;0
2020-06-06 14:36:14;0,263;0,823;0,029;0,322;1,400;228,20;50,00;620,578;180,645;'01_03_14_08_ea_00_0e_01_f4_01_07_00_1d_01_42_03_37_00_09_78_22_00_02_c1_a5_;0
2020-06-06 14:37:16;0,265;0,825;0,025;0,322;1,400;229,20;50,00;620,583;168,944;'01_03_14_08_f4_00_0e_01_f4_01_09_00_19_01_42_03_39_00_09_78_27_00_02_93_f0_;0
2020-06-06 14:38:18;0,287;0,837;0,037;0,345;1,500;228,40;50,00;620,587;184,560;'01_03_14_08_ec_00_0f_01_f4_01_1f_00_25_01_59_03_45_00_09_78_2b_00_02_d0_f0_;0
2020-06-06 14:39:20;0,266;0,842;0,032;0,326;1,400;225,50;50,00;620,592;159,373;'01_03_14_08_cf_00_0e_01_f4_01_0a_00_20_01_46_03_4a_00_09_78_30_00_02_6e_8d_;0
2020-06-06 14:40:26;0,290;0,856;0,034;0,348;1,500;225,60;50,00;620,597;153,147;'01_03_14_08_d0_00_0f_01_f4_01_22_00_22_01_5c_03_58_00_09_78_35_00_02_56_3b_;0
2020-06-06 14:41:27;0,289;0,844;0,033;0,345;1,500;228,20;49,90;620,602;169,009;'01_03_14_08_ea_00_0f_01_f3_01_21_00_21_01_59_03_4c_00_09_78_3a_00_02_94_31_;0
2020-06-06 14:42:28;0,287;0,837;0,034;0,344;1,500;228,40;50,00;620,607;165,648;'01_03_14_08_ec_00_0f_01_f4_01_1f_00_22_01_58_03_45_00_09_78_3f_00_02_87_10_;0
2020-06-06 14:43:30;0,279;0,876;0,033;0,337;1,400;227,40;50,00;620,611;180,015;'01_03_14_08_e2_00_0e_01_f4_01_17_00_21_01_51_03_6c_00_09_78_43_00_02_bf_2f_;0
2020-06-06 14:44:32;0,260;0,814;0,023;0,322;1,400;228,00;50,00;620,616;144,603;'01_03_14_08_e8_00_0e_01_f4_01_04_00_17_01_42_03_2e_00_09_78_48_00_02_34_db_;0
2020-06-06 14:45:33;0,260;0,812;0,023;0,321;1,400;228,60;50,00;620,620;182,946;'01_03_14_08_ee_00_0e_01_f4_01_04_00_17_01_41_03_2c_00_09_78_4c_00_02_ca_a2_;0
2020-06-06 14:46:34;0,232;0,847;0,032;0,281;1,200;228,20;50,00;620,625;149,545;'01_03_14_08_ea_00_0c_01_f4_00_e8_00_20_01_19_03_4f_00_09_78_51_00_02_48_29_;0
2020-06-06 14:47:40;0,259;0,879;0,040;0,305;1,300;226,40;49,90;620,629;178,254;'01_03_14_08_d8_00_0d_01_f3_01_03_00_28_01_31_03_6f_00_09_78_55_00_02_b8_4e_;0
2020-06-06 14:48:42;0,254;0,857;0,041;0,305;1,300;227,80;50,00;620,633;138,016;'01_03_14_08_e6_00_0d_01_f4_00_fe_00_29_01_31_03_59_00_09_78_59_00_02_1b_20_;0
2020-06-06 14:49:43;0,255;0,866;0,039;0,301;1,300;226,30;50,00;620,638;195,699;'01_03_14_08_d7_00_0d_01_f4_00_ff_00_27_01_2d_03_62_00_09_78_5e_00_02_fc_73_;0
2020-06-06 14:50:44;0,255;0,864;0,043;0,303;1,300;227,00;50,00;620,642;189,970;'01_03_14_08_de_00_0d_01_f4_00_ff_00_2b_01_2f_03_60_00_09_78_62_00_02_e6_12_;0
2020-06-06 14:51:46;0,229;0,842;0,034;0,275;1,200;226,50;50,00;620,646;180,722;'01_03_14_08_d9_00_0c_01_f4_00_e5_00_22_01_13_03_4a_00_09_78_66_00_02_c1_f2_;0
