2020-08-21 12:28:30;0,190;0,861;0,026;0,236;1,000;220,50;50,00;849,445;175,323;'01_03_14_08_9d_00_0a_01_f4_00_be_00_1a_00_ec_03_5d_00_0c_f6_25_00_02_ac_db_;0
2020-08-21 12:29:32;0,170;0,862;0,019;0,214;0,900;219,10;50,00;849,448;161,722;'01_03_14_08_8f_00_09_01_f4_00_aa_00_13_00_d6_03_5e_00_0c_f6_28_00_02_77_ba_;0
2020-08-21 12:30:33;0,190;0,869;0,026;0,237;1,000;218,40;50,00;849,451;160,068;'01_03_14_08_88_00_0a_01_f4_00_be_00_1a_00_ed_03_65_00_0c_f6_2b_00_02_71_44_;0
2020-08-21 12:31:35;0,171;0,870;0,018;0,215;0,900;218,20;50,00;849,454;195,080;'01_03_14_08_86_00_09_01_f4_00_ab_00_12_00_d7_03_66_00_0c_f6_2e_00_02_fa_08_;0
2020-08-21 12:32:41;0,192;0,874;0,027;0,238;1,000;219,50;49,90;849,458;181,205;'01_03_14_08_93_00_0a_01_f3_00_c0_00_1b_00_ee_03_6a_00_0c_f6_32_00_02_c3_d5_;0
2020-08-21 12:33:43;0,171;0,865;0,019;0,216;0,900;219,40;50,00;849,461;166,960;'01_03_14_08_92_00_09_01_f4_00_ab_00_13_00_d8_03_61_00_0c_f6_35_00_02_8c_30_;0
2020-08-21 12:34:44;0,190;0,866;0,027;0,236;1,000;219,30;50,00;849,464;189,555;'01_03_14_08_91_00_0a_01_f4_00_be_00_1b_00_ec_03_62_00_0c_f6_38_00_02_e4_73_;0
2020-08-21 12:36:29;0,191;0,862;0,028;0,237;1,000;221,40;49,90;849,469;172,134;'01_03_14_08_a6_00_0a_01_f3_00_bf_00_1c_00_ed_03_5e_00_0c_f6_3d_00_02_a0_66_;0
2020-08-21 12:37:30;0,184;0,844;0,021;0,233;1,000;217,80;50,00;849,473;162,129;'01_03_14_08_82_00_0a_01_f4_00_b8_00_15_00_e9_03_4c_00_0c_f6_41_00_02_79_51_;0
2020-08-21 12:38:32;0,190;0,869;0,026;0,236;1,000;218,50;50,00;849,476;160,053;'01_03_14_08_89_00_0a_01_f4_00_be_00_1a_00_ec_03_65_00_0c_f6_44_00_02_71_35_;0
2020-08-21 12:39:34;0,170;0,861;0,019;0,214;0,900;219,20;50,00;849,479;190,321;'01_03_14_08_90_00_09_01_f4_00_aa_00_13_00_d6_03_5d_00_0c_f6_47_00_02_e7_71_;0
2020-08-21 12:40:36;0,189;0,853;0,027;0,234;1,000;221,40;50,00;849,482;186,040;'01_03_14_08_a6_00_0a_01_f4_00_bd_00_1b_00_ea_03_55_00_0c_f6_4a_00_02_d6_b8_;0
2020-08-21 12:41:41;0,195;0,884;0,029;0,241;1,000;220,40;50,00;849,485;166,752;'01_03_14_08_9c_00_0a_01_f4_00_c3_00_1d_00_f1_03_74_00_0c_f6_4d_00_02_8b_60_;0
2020-08-21 12:42:43;0,195;0,878;0,030;0,242;1,000;222,00;50,00;849,488;193,559;'01_03_14_08_ac_00_0a_01_f4_00_c3_00_1e_00_f2_03_6e_00_0c_f6_50_00_02_f4_17_;0
2020-08-21 12:43:45;0,174;0,881;0,020;0,218;0,900;219,20;50,00;849,492;178,822;'01_03_14_08_90_00_09_01_f4_00_ae_00_14_00_da_03_71_00_0c_f6_54_00_02_ba_86_;0
2020-08-21 12:44:46;0,195;0,885;0,028;0,242;1,000;220,30;50,00;849,495;139,039;'01_03_14_08_9b_00_0a_01_f4_00_c3_00_1c_00_f2_03_75_00_0c_f6_57_00_02_1f_1f_;0
2020-08-21 12:45:47;0,171;0,862;0,019;0,215;0,900;220,20;50,00;849,498;184,511;'01_03_14_08_9a_00_09_01_f4_00_ab_00_13_00_d7_03_5e_00_0c_f6_5a_00_02_d0_bf_;0
2020-08-21 12:46:54;0,191;0,863;0,027;0,236;1,000;221,20;50,00;849,501;170,470;'01_03_14_08_a4_00_0a_01_f4_00_bf_00_1b_00_ec_03_5f_00_0c_f6_5d_00_02_99_e6_;0
2020-08-21 12:47:54;0,193;0,871;0,029;0,239;1,000;221,40;50,00;849,504;158,615;'01_03_14_08_a6_00_0a_01_f4_00_c1_00_1d_00_ef_03_67_00_0c_f6_60_00_02_6b_97_;0
2020-08-21 12:48:56;0,200;0,821;0,031;0,248;1,100;221,30;50,00;849,508;176,582;'01_03_14_08_a5_00_0b_01_f4_00_c8_00_1f_00_f8_03_35_00_0c_f6_64_00_02_b1_c6_;0
2020-08-21 12:49:57;0,179;0,804;0,023;0,224;1,000;222,50;50,00;849,511;131,455;'01_03_14_08_b1_00_0a_01_f4_00_b3_00_17_00_e0_03_24_00_0c_f6_67_00_02_01_7f_;0
2020-08-21 12:50:58;0,198;0,810;0,031;0,246;1,100;222,20;50,00;849,514;180,751;'01_03_14_08_ae_00_0b_01_f4_00_c6_00_1f_00_f6_03_2a_00_0c_f6_6a_00_02_c2_0f_;0
2020-08-21 12:52:00;0,168;0,843;0,021;0,211;0,900;221,40;50,00;849,517;151,662;'01_03_14_08_a6_00_09_01_f4_00_a8_00_15_00_d3_03_4b_00_0c_f6_6d_00_02_50_6e_;0
2020-08-21 12:53:02;0,168;0,850;0,020;0,210;0,900;219,60;50,00;849,520;161,657;'01_03_14_08_94_00_09_01_f4_00_a8_00_14_00_d2_03_52_00_0c_f6_70_00_02_77_79_;0
2020-08-21 12:54:08;0,173;0,875;0,022;0,216;0,900;219,60;50,00;849,523;153,447;'01_03_14_08_94_00_09_01_f4_00_ad_00_16_00_d8_03_6b_00_0c_f6_73_00_02_57_67_;0
2020-08-21 12:55:10;0,171;0,867;0,021;0,213;0,900;219,00;50,00;849,527;171,630;'01_03_14_08_8e_00_09_01_f4_00_ab_00_15_00_d5_03_63_00_0c_f6_77_00_02_9e_6e_;0
2020-08-21 12:56:12;0,179;0,815;0,025;0,223;1,000;219,40;50,00;849,530;181,539;'01_03_14_08_92_00_0a_01_f4_00_b3_00_19_00_df_03_2f_00_0c_f6_7a_00_02_c5_23_;0
2020-08-21 12:57:14;0,179;0,807;0,025;0,223;1,000;221,80;50,00;849,533;151,623;'01_03_14_08_aa_00_0a_01_f4_00_b3_00_19_00_df_03_27_00_0c_f6_7d_00_02_50_47_;0
2020-08-21 12:58:14;0,185;0,833;0,028;0,229;1,000;222,00;50,00;849,536;158,814;'01_03_14_08_ac_00_0a_01_f4_00_b9_00_1c_00_e5_03_41_00_0c_f6_80_00_02_6c_5e_;0
2020-08-21 12:59:21;0,189;0,847;0,027;0,234;1,000;223,00;50,00;849,540;182,341;'01_03_14_08_b6_00_0a_01_f4_00_bd_00_1b_00_ea_03_4f_00_0c_f6_84_00_02_c8_45_;0
2020-08-21 13:00:22;0,198;0,885;0,031;0,245;1,000;223,60;50,00;849,543;132,388;'01_03_14_08_bc_00_0a_01_f4_00_c6_00_1f_00_f5_03_75_00_0c_f6_87_00_02_05_24_;0
2020-08-21 13:01:24;0,178;0,803;0,023;0,223;1,000;221,50;49,90;849,546;195,507;'01_03_14_08_a7_00_0a_01_f3_00_b2_00_17_00_df_03_23_00_0c_f6_8a_00_02_fb_b3_;0
2020-08-21 13:02:25;0,202;0,830;0,034;0,251;1,100;221,00;49,90;849,549;196,506;'01_03_14_08_a2_00_0b_01_f3_00_ca_00_22_00_fb_03_3e_00_0c_f6_8d_00_02_ff_9a_;0
2020-08-21 13:03:27;0,190;0,861;0,028;0,237;1,000;220,60;49,90;849,553;195,747;'01_03_14_08_9e_00_0a_01_f3_00_be_00_1c_00_ed_03_5d_00_0c_f6_91_00_02_fc_a3_;0
2020-08-21 13:04:29;0,202;0,836;0,031;0,242;1,100;219,50;49,90;849,556;141,726;'01_03_14_08_93_00_0b_01_f3_00_ca_00_1f_00_f2_03_44_00_0c_f6_94_00_02_29_9e_;0
2020-08-21 13:05:34;0,178;0,810;0,023;0,223;1,000;219,70;50,00;849,559;164,619;'01_03_14_08_95_00_0a_01_f4_00_b2_00_17_00_df_03_2a_00_0c_f6_97_00_02_83_0b_;0
2020-08-21 13:06:36;0,193;0,877;0,028;0,239;1,000;220,00;50,00;849,562;180,407;'01_03_14_08_98_00_0a_01_f4_00_c1_00_1c_00_ef_03_6d_00_0c_f6_9a_00_02_c0_b7_;0
2020-08-21 13:07:37;0,193;0,875;0,029;0,239;1,000;220,50;49,90;849,566;157,764;'01_03_14_08_9d_00_0a_01_f3_00_c1_00_1d_00_ef_03_6b_00_0c_f6_9e_00_02_68_44_;0
2020-08-21 13:08:39;0,191;0,870;0,027;0,236;1,000;219,40;50,00;849,569;145,241;'01_03_14_08_92_00_0a_01_f4_00_bf_00_1b_00_ec_03_66_00_0c_f6_a1_00_02_37_59_;0
2020-08-21 13:09:40;0,172;0,858;0,020;0,215;0,900;222,60;50,00;849,572;166,938;'01_03_14_08_b2_00_09_01_f4_00_ac_00_14_00_d7_03_5a_00_0c_f6_a4_00_02_8c_1a_;0
2020-08-21 13:10:47;0,192;0,865;0,028;0,239;1,000;221,90;50,00;849,575;169,146;'01_03_14_08_ab_00_0a_01_f4_00_c0_00_1c_00_ef_03_61_00_0c_f6_a7_00_02_94_ba_;0
2020-08-21 13:11:48;0,184;0,824;0,026;0,229;1,000;223,30;50,00;849,578;176,471;'01_03_14_08_b9_00_0a_01_f4_00_b8_00_1a_00_e5_03_38_00_0c_f6_aa_00_02_b1_57_;0
2020-08-21 13:12:49;0,194;0,871;0,029;0,240;1,000;222,70;50,00;849,582;166,804;'01_03_14_08_b3_00_0a_01_f4_00_c2_00_1d_00_f0_03_67_00_0c_f6_ae_00_02_8b_94_;0
2020-08-21 13:13:51;0,202;0,828;0,033;0,251;1,100;221,60;50,00;849,585;184,265;'01_03_14_08_a8_00_0b_01_f4_00_ca_00_21_00_fb_03_3c_00_0c_f6_b1_00_02_cf_c9_;0
2020-08-21 13:14:53;0,192;0,868;0,029;0,239;1,000;221,10;50,00;849,588;186,082;'01_03_14_08_a3_00_0a_01_f4_00_c0_00_1d_00_ef_03_64_00_0c_f6_b4_00_02_d6_e2_;0
2020-08-21 13:15:54;0,201;0,823;0,033;0,250;1,100;222,00;50,00;849,592;154,728;'01_03_14_08_ac_00_0b_01_f4_00_c9_00_21_00_fa_03_37_00_0c_f6_b8_00_02_5c_68_;0
2020-08-21 13:17:00;0,201;0,826;0,032;0,249;1,100;221,10;50,00;849,595;145,329;'01_03_14_08_a3_00_0b_01_f4_00_c9_00_20_00_f9_03_3a_00_0c_f6_bb_00_02_37_b1_;0
2020-08-21 13:18:01;0,201;0,825;0,033;0,250;1,100;221,40;50,00;849,599;170,416;'01_03_14_08_a6_00_0b_01_f4_00_c9_00_21_00_fa_03_39_00_0c_f6_bf_00_02_99_b0_;0
2020-08-21 13:19:03;0,179;0,808;0,023;0,224;1,000;221,30;49,90;849,602;176,045;'01_03_14_08_a5_00_0a_01_f3_00_b3_00_17_00_e0_03_28_00_0c_f6_c2_00_02_af_ad_;0
2020-08-21 13:20:05;0,201;0,833;0,032;0,249;1,100;219,20;50,00;849,606;157,678;'01_03_14_08_90_00_0b_01_f4_00_c9_00_20_00_f9_03_41_00_0c_f6_c6_00_02_67_ee_;0
2020-08-21 13:21:06;0,186;0,847;0,024;0,232;1,000;219,50;50,00;849,609;131,642;'01_03_14_08_93_00_0a_01_f4_00_ba_00_18_00_e8_03_4f_00_0c_f6_c9_00_02_02_3a_;0
2020-08-21 13:22:07;0,199;0,821;0,031;0,246;1,100;220,10;50,00;849,612;144,412;'01_03_14_08_99_00_0b_01_f4_00_c7_00_1f_00_f6_03_35_00_0c_f6_cc_00_02_34_1c_;0
2020-08-21 13:23:13;0,185;0,835;0,024;0,231;1,000;221,40;50,00;849,616;186,374;'01_03_14_08_a6_00_0a_01_f4_00_b9_00_18_00_e7_03_43_00_0c_f6_d0_00_02_d8_06_;0
2020-08-21 13:24:15;0,199;0,815;0,030;0,247;1,100;221,80;50,00;849,619;179,255;'01_03_14_08_aa_00_0b_01_f4_00_c7_00_1e_00_f7_03_2f_00_0c_f6_d3_00_02_bc_37_;0
2020-08-21 13:25:16;0,184;0,825;0,025;0,229;1,000;222,80;50,00;849,623;135,270;'01_03_14_08_b4_00_0a_01_f4_00_b8_00_19_00_e5_03_39_00_0c_f6_d7_00_02_10_66_;0
2020-08-21 13:26:17;0,197;0,813;0,030;0,244;1,100;220,10;50,00;849,626;153,351;'01_03_14_08_99_00_0b_01_f4_00_c5_00_1e_00_f4_03_2d_00_0c_f6_da_00_02_57_07_;0
2020-08-21 13:27:19;0,182;0,836;0,022;0,228;1,000;217,60;50,00;849,629;133,213;'01_03_14_08_80_00_0a_01_f4_00_b6_00_16_00_e4_03_44_00_0c_f6_dd_00_02_08_5d_;0
2020-08-21 13:28:20;0,190;0,865;0,027;0,236;1,000;219,50;50,00;849,632;143,088;'01_03_14_08_93_00_0a_01_f4_00_be_00_1b_00_ec_03_61_00_0c_f6_e0_00_02_2e_f0_;0
2020-08-21 13:29:27;0,170;0,856;0,020;0,215;0,900;220,60;50,00;849,635;167,583;'01_03_14_08_9e_00_09_01_f4_00_aa_00_14_00_d7_03_58_00_0c_f6_e3_00_02_8e_9f_;0
2020-08-21 13:30:29;0,202;0,835;0,024;0,246;1,100;219,80;49,90;849,639;150,269;'01_03_14_08_96_00_0b_01_f3_00_ca_00_18_00_f6_03_43_00_0c_f6_e7_00_02_4a_fd_;0
2020-08-21 13:31:31;0,184;0,830;0,018;0,227;1,000;221,50;49,90;849,642;147,051;'01_03_14_08_a7_00_0a_01_f3_00_b8_00_12_00_e3_03_3e_00_0c_f6_ea_00_02_3e_6b_;0
2020-08-21 13:32:33;0,210;0,862;0,028;0,255;1,100;221,30;50,00;849,645;177,412;'01_03_14_08_a5_00_0b_01_f4_00_d2_00_1c_00_ff_03_5e_00_0c_f6_ed_00_02_b5_04_;0
2020-08-21 13:33:39;0,210;0,861;0,028;0,255;1,100;221,70;50,00;849,649;152,723;'01_03_14_08_a9_00_0b_01_f4_00_d2_00_1c_00_ff_03_5d_00_0c_f6_f1_00_02_54_93_;0
2020-08-21 13:34:41;0,197;0,812;0,030;0,245;1,100;220,40;49,90;849,653;192,592;'01_03_14_08_9c_00_0b_01_f3_00_c5_00_1e_00_f5_03_2c_00_0c_f6_f5_00_02_f0_50_;0
2020-08-21 13:36:31;0,200;0,812;0,033;0,247;1,100;223,80;50,00;849,659;188,887;'01_03_14_08_be_00_0b_01_f4_00_c8_00_21_00_f7_03_2c_00_0c_f6_fb_00_02_e1_d7_;0
2020-08-21 13:37:33;0,204;0,827;0,035;0,253;1,100;224,10;50,00;849,662;188,565;'01_03_14_08_c1_00_0b_01_f4_00_cc_00_23_00_fd_03_3b_00_0c_f6_fe_00_02_e0_95_;0
2020-08-21 13:38:35;0,200;0,814;0,032;0,248;1,100;223,10;50,00;849,666;166,219;'01_03_14_08_b7_00_0b_01_f4_00_c8_00_20_00_f8_03_2e_00_0c_f7_02_00_02_89_4b_;0
2020-08-21 13:39:36;0,204;0,832;0,034;0,252;1,100;222,80;50,00;849,669;181,492;'01_03_14_08_b4_00_0b_01_f4_00_cc_00_22_00_fc_03_40_00_0c_f7_05_00_02_c4_f4_;0
2020-08-21 13:40:38;0,204;0,835;0,034;0,253;1,100;221,90;50,00;849,673;174,513;'01_03_14_08_ab_00_0b_01_f4_00_cc_00_22_00_fd_03_43_00_0c_f7_09_00_02_a9_b1_;0
2020-08-21 13:41:44;0,209;0,856;0,036;0,258;1,100;221,90;50,00;849,676;144,853;'01_03_14_08_ab_00_0b_01_f4_00_d1_00_24_01_02_03_58_00_0c_f7_0c_00_02_35_d5_;0
2020-08-21 13:42:46;0,204;0,841;0,033;0,252;1,100;220,50;50,00;849,680;137,006;'01_03_14_08_9d_00_0b_01_f4_00_cc_00_21_00_fc_03_49_00_0c_f7_10_00_02_17_2e_;0
2020-08-21 13:43:48;0,205;0,844;0,033;0,254;1,100;220,80;50,00;849,683;182,374;'01_03_14_08_a0_00_0b_01_f4_00_cd_00_21_00_fe_03_4c_00_0c_f7_13_00_02_c8_66_;0
2020-08-21 13:44:54;0,205;0,845;0,034;0,253;1,100;220,50;50,00;849,687;189,306;'01_03_14_08_9d_00_0b_01_f4_00_cd_00_22_00_fd_03_4d_00_0c_f7_17_00_02_e3_7a_;0
2020-08-21 13:45:57;0,205;0,834;0,035;0,253;1,100;223,30;50,00;849,691;172,658;'01_03_14_08_b9_00_0b_01_f4_00_cd_00_23_00_fd_03_42_00_0c_f7_1b_00_02_a2_72_;0
2020-08-21 13:46:59;0,212;0,860;0,039;0,262;1,100;223,90;50,00;849,694;185,442;'01_03_14_08_bf_00_0b_01_f4_00_d4_00_27_01_06_03_5c_00_0c_f7_1e_00_02_d4_62_;0
2020-08-21 13:48:00;0,207;0,839;0,036;0,255;1,100;224,20;50,00;849,698;188,359;'01_03_14_08_c2_00_0b_01_f4_00_cf_00_24_00_ff_03_47_00_0c_f7_22_00_02_df_c7_;0
2020-08-21 13:49:02;0,204;0,819;0,035;0,252;1,100;226,20;50,00;849,701;156,853;'01_03_14_08_d6_00_0b_01_f4_00_cc_00_23_00_fc_03_33_00_0c_f7_25_00_02_64_b5_;0
2020-08-21 13:50:08;0,205;0,823;0,036;0,253;1,100;226,40;50,00;849,705;171,770;'01_03_14_08_d8_00_0b_01_f4_00_cd_00_24_00_fd_03_37_00_0c_f7_29_00_02_9e_fa_;0
2020-08-21 13:51:10;0,204;0,815;0,036;0,252;1,100;227,50;50,00;849,709;172,298;'01_03_14_08_e3_00_0b_01_f4_00_cc_00_24_00_fc_03_2f_00_0c_f7_2d_00_02_a1_0a_;0
2020-08-21 13:52:11;0,207;0,822;0,039;0,257;1,100;228,90;50,00;849,712;131,936;'01_03_14_08_f1_00_0b_01_f4_00_cf_00_27_01_01_03_36_00_0c_f7_30_00_02_03_60_;0
2020-08-21 13:53:12;0,205;0,811;0,038;0,254;1,100;229,60;49,90;849,716;131,248;'01_03_14_08_f8_00_0b_01_f3_00_cd_00_26_00_fe_03_2b_00_0c_f7_34_00_02_00_b0_;0
2020-08-21 13:54:14;0,206;0,815;0,039;0,256;1,100;229,60;50,00;849,719;191,212;'01_03_14_08_f8_00_0b_01_f4_00_ce_00_27_01_00_03_2f_00_0c_f7_37_00_02_ea_ec_;0
2020-08-21 13:55:20;0,202;0,818;0,035;0,250;1,100;224,40;50,00;849,723;166,766;'01_03_14_08_c4_00_0b_01_f4_00_ca_00_23_00_fa_03_32_00_0c_f7_3b_00_02_8b_6e_;0
2020-08-21 13:56:21;0,198;0,882;0,032;0,246;1,000;224,40;50,00;849,727;168,307;'01_03_14_08_c4_00_0a_01_f4_00_c6_00_20_00_f6_03_72_00_0c_f7_3f_00_02_91_73_;0
2020-08-21 13:57:23;0,169;0,839;0,024;0,213;0,900;223,80;50,00;849,730;170,100;'01_03_14_08_be_00_09_01_f4_00_a9_00_18_00_d5_03_47_00_0c_f7_42_00_02_98_74_;0
2020-08-21 13:58:24;0,197;0,806;0,035;0,246;1,100;222,00;50,00;849,733;164,369;'01_03_14_08_ac_00_0b_01_f4_00_c5_00_23_00_f6_03_26_00_0c_f7_45_00_02_82_11_;0
2020-08-21 13:59:26;0,178;0,797;0,027;0,224;1,000;223,20;50,00;849,736;162,309;'01_03_14_08_b8_00_0a_01_f4_00_b2_00_1b_00_e0_03_1d_00_0c_f7_48_00_02_7a_05_;0
2020-08-21 14:00:27;0,171;0,851;0,024;0,215;0,900;223,20;49,90;849,739;183,775;'01_03_14_08_b8_00_09_01_f3_00_ab_00_18_00_d7_03_53_00_0c_f7_4b_00_02_cd_df_;0
2020-08-21 14:01:33;0,189;0,845;0,032;0,238;1,000;223,50;49,90;849,742;150,284;'01_03_14_08_bb_00_0a_01_f3_00_bd_00_20_00_ee_03_4d_00_0c_f7_4e_00_02_4b_0c_;0
2020-08-21 14:02:34;0,178;0,800;0,021;0,232;1,000;222,30;50,00;849,746;169,374;'01_03_14_08_af_00_0a_01_f4_00_b2_00_15_00_e8_03_20_00_0c_f7_52_00_02_95_9e_;0
2020-08-21 14:03:36;0,197;0,802;0,028;0,252;1,100;223,10;49,90;849,749;152,132;'01_03_14_08_b7_00_0b_01_f3_00_c5_00_1c_00_fc_03_22_00_0c_f7_55_00_02_52_44_;0
2020-08-21 14:04:37;0,178;0,791;0,022;0,232;1,000;224,90;50,00;849,752;191,131;'01_03_14_08_c9_00_0a_01_f4_00_b2_00_16_00_e8_03_17_00_0c_f7_58_00_02_ea_9b_;0
2020-08-21 14:05:39;0,197;0,797;0,029;0,253;1,100;224,50;50,00;849,755;168,345;'01_03_14_08_c5_00_0b_01_f4_00_c5_00_1d_00_fd_03_1d_00_0c_f7_5b_00_02_91_99_;0
2020-08-21 14:06:46;0,205;0,832;0,032;0,261;1,100;223,90;50,00;849,759;160,874;'01_03_14_08_bf_00_0b_01_f4_00_cd_00_20_01_05_03_40_00_0c_f7_5f_00_02_74_6a_;0
2020-08-21 14:07:47;0,204;0,829;0,032;0,260;1,100;223,60;50,00;849,762;132,084;'01_03_14_08_bc_00_0b_01_f4_00_cc_00_20_01_04_03_3d_00_0c_f7_62_00_02_03_f4_;0
2020-08-21 14:08:49;0,199;0,817;0,028;0,255;1,100;221,40;49,90;849,766;158,215;'01_03_14_08_a6_00_0b_01_f3_00_c7_00_1c_00_ff_03_31_00_0c_f7_66_00_02_6a_07_;0
2020-08-21 14:09:50;0,201;0,824;0,029;0,256;1,100;221,50;50,00;849,769;180,153;'01_03_14_08_a7_00_0b_01_f4_00_c9_00_1d_01_00_03_38_00_0c_f7_69_00_02_bf_b9_;0
2020-08-21 14:10:52;0,205;0,844;0,031;0,261;1,100;220,60;50,00;849,773;155,786;'01_03_14_08_9e_00_0b_01_f4_00_cd_00_1f_01_05_03_4c_00_0c_f7_6d_00_02_60_8a_;0
2020-08-21 14:11:54;0,207;0,853;0,032;0,263;1,100;220,50;50,00;849,776;191,807;'01_03_14_08_9d_00_0b_01_f4_00_cf_00_20_01_07_03_55_00_0c_f7_70_00_02_ed_3f_;0
2020-08-21 14:13:01;0,198;0,815;0,027;0,252;1,100;220,70;49,90;849,780;174,239;'01_03_14_08_9f_00_0b_01_f3_00_c6_00_1b_00_fc_03_2f_00_0c_f7_74_00_02_a8_9f_;0
2020-08-21 14:14:03;0,199;0,816;0,027;0,253;1,100;221,50;50,00;849,783;152,360;'01_03_14_08_a7_00_0b_01_f4_00_c7_00_1b_00_fd_03_30_00_0c_f7_77_00_02_53_28_;0
2020-08-21 14:15:04;0,201;0,826;0,029;0,256;1,100;221,10;50,00;849,787;183,628;'01_03_14_08_a3_00_0b_01_f4_00_c9_00_1d_01_00_03_3a_00_0c_f7_7b_00_02_cd_4c_;0
2020-08-21 14:16:05;0,199;0,811;0,028;0,253;1,100;222,90;50,00;849,790;167,716;'01_03_14_08_b5_00_0b_01_f4_00_c7_00_1c_00_fd_03_2b_00_0c_f7_7e_00_02_8f_24_;0
2020-08-21 14:17:07;0,205;0,838;0,030;0,259;1,100;222,20;50,00;849,794;170,791;'01_03_14_08_ae_00_0b_01_f4_00_cd_00_1e_01_03_03_46_00_0c_f7_82_00_02_9b_27_;0
2020-08-21 14:18:13;0,199;0,811;0,028;0,254;1,100;222,90;50,00;849,797;191,013;'01_03_14_08_b5_00_0b_01_f4_00_c7_00_1c_00_fe_03_2b_00_0c_f7_85_00_02_ea_25_;0
2020-08-21 14:19:14;0,199;0,811;0,029;0,253;1,100;223,00;49,90;849,801;145,772;'01_03_14_08_b6_00_0b_01_f3_00_c7_00_1d_00_fd_03_2b_00_0c_f7_89_00_02_39_6c_;0
2020-08-21 14:20:16;0,178;0,797;0,021;0,230;1,000;223,20;50,00;849,804;140,464;'01_03_14_08_b8_00_0a_01_f4_00_b2_00_15_00_e6_03_1d_00_0c_f7_8c_00_02_24_b0_;0
2020-08-21 14:21:17;0,197;0,806;0,027;0,251;1,100;222,00;50,00;849,807;143,327;'01_03_14_08_ac_00_0b_01_f4_00_c5_00_1b_00_fb_03_26_00_0c_f7_8f_00_02_2f_df_;0
2020-08-21 14:22:20;0,181;0,812;0,022;0,233;1,000;222,70;50,00;849,810;165,795;'01_03_14_08_b3_00_0a_01_f4_00_b5_00_16_00_e9_03_2c_00_0c_f7_92_00_02_87_a3_;0
2020-08-21 14:23:26;0,196;0,808;0,026;0,250;1,100;220,40;50,00;849,814;152,881;'01_03_14_08_9c_00_0b_01_f4_00_c4_00_1a_00_fa_03_28_00_0c_f7_96_00_02_55_31_;0
2020-08-21 14:24:27;0,176;0,800;0,018;0,228;1,000;220,00;49,90;849,817;135,460;'01_03_14_08_98_00_0a_01_f3_00_b0_00_12_00_e4_03_20_00_0c_f7_99_00_02_11_24_;0
2020-08-21 14:25:29;0,202;0,835;0,029;0,257;1,100;219,70;49,90;849,820;138,593;'01_03_14_08_95_00_0b_01_f3_00_ca_00_1d_01_01_03_43_00_0c_f7_9c_00_02_1d_61_;0
2020-08-21 14:26:30;0,197;0,810;0,027;0,251;1,100;221,00;50,00;849,824;178,431;'01_03_14_08_a2_00_0b_01_f4_00_c5_00_1b_00_fb_03_2a_00_0c_f7_a0_00_02_b8_ff_;0
2020-08-21 14:27:32;0,204;0,842;0,030;0,259;1,100;220,10;50,00;849,827;196,572;'01_03_14_08_99_00_0b_01_f4_00_cc_00_1e_01_03_03_4a_00_0c_f7_a3_00_02_ff_dc_;0
2020-08-21 14:28:33;0,198;0,810;0,028;0,252;1,100;222,20;50,00;849,831;140,264;'01_03_14_08_ae_00_0b_01_f4_00_c6_00_1c_00_fc_03_2a_00_0c_f7_a7_00_02_23_e8_;0
2020-08-21 14:29:35;0,205;0,839;0,031;0,260;1,100;221,90;50,00;849,834;189,935;'01_03_14_08_ab_00_0b_01_f4_00_cd_00_1f_01_04_03_47_00_0c_f7_aa_00_02_e5_ef_;0
2020-08-21 14:30:41;0,198;0,806;0,028;0,253;1,100;223,10;50,00;849,838;141,604;'01_03_14_08_b7_00_0b_01_f4_00_c6_00_1c_00_fd_03_26_00_0c_f7_ae_00_02_29_24_;0
2020-08-21 14:31:43;0,204;0,832;0,031;0,260;1,100;222,80;49,90;849,841;144,765;'01_03_14_08_b4_00_0b_01_f3_00_cc_00_1f_01_04_03_40_00_0c_f7_b1_00_02_35_7d_;0
2020-08-21 14:32:44;0,194;0,793;0,027;0,248;1,100;222,40;50,00;849,845;133,364;'01_03_14_08_b0_00_0b_01_f4_00_c2_00_1b_00_f8_03_19_00_0c_f7_b5_00_02_08_f4_;0
2020-08-21 14:33:46;0,204;0,838;0,030;0,259;1,100;221,30;50,00;849,848;139,150;'01_03_14_08_a5_00_0b_01_f4_00_cc_00_1e_01_03_03_46_00_0c_f7_b8_00_02_1f_8e_;0
2020-08-21 14:34:54;0,211;0,794;0,026;0,271;1,200;221,30;49,90;849,852;155,094;'01_03_14_08_a5_00_0c_01_f3_00_d3_00_1a_01_0f_03_1a_00_0c_f7_bc_00_02_5d_d6_;0
2020-08-21 14:36:35;0,195;0,803;0,020;0,254;1,100;220,70;50,00;849,858;190,218;'01_03_14_08_9f_00_0b_01_f4_00_c3_00_14_00_fe_03_23_00_0c_f7_c2_00_02_e7_0a_;0
2020-08-21 14:37:36;0,237;0,821;0,013;0,301;1,300;222,00;50,00;849,862;193,193;'01_03_14_08_ac_00_0d_01_f4_00_ed_00_0d_01_2d_03_35_00_0c_f7_c6_00_02_f2_a9_;0
2020-08-21 14:38:37;0,251;0,812;0,021;0,314;1,400;220,60;50,00;849,866;187,937;'01_03_14_08_9e_00_0e_01_f4_00_fb_00_15_01_3a_03_2c_00_0c_f7_ca_00_02_de_21_;0
