2020-04-19 06:42:54;0,223;1,000;0,006;0,213;0,971;229,50;50,04;114,997;19,194;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-19 06:43:55;0,204;1,000;0,007;0,214;0,888;229,64;50,01;114,997;19,194;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-19 06:44:56;0,198;1,000;0,008;0,203;0,879;229,64;50,02;114,997;19,194;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-19 06:45:57;0,192;1,000;0,009;0,192;0,834;230,03;50,01;114,998;19,194;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 06:47:04;0,192;1,000;0,009;0,198;0,834;229,88;50,03;114,998;19,194;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 06:48:06;0,210;1,000;0,006;0,190;0,912;230,02;50,02;114,998;19,194;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-19 06:49:08;0,196;1,000;0,007;0,203;0,853;229,45;50,02;114,999;19,194;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-19 06:50:09;0,221;1,000;0,004;0,218;0,922;229,89;50,00;114,999;19,194;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-19 06:51:16;0,197;1,000;0,007;0,193;0,859;229,25;50,00;115,000;19,194;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-19 06:52:18;0,218;1,000;0,003;0,220;0,968;229,31;50,03;115,000;19,194;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-19 06:53:20;0,195;1,000;0,006;0,208;0,849;229,46;50,03;115,000;19,194;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 06:54:27;0,207;1,000;0,003;0,202;0,890;229,19;50,03;115,001;19,194;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-19 06:55:29;0,209;1,000;0,005;0,198;0,911;229,41;50,03;115,001;19,194;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-19 06:56:30;0,145;0,986;0,028;0,146;0,640;229,72;50,03;115,001;19,194;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-19 06:57:32;0,120;0,985;0,025;0,118;0,530;229,87;50,04;115,002;19,194;'01_03_04_00_00_00_78_fa_11_;120
2020-04-19 06:58:34;0,163;0,987;0,028;0,152;0,719;229,31;50,04;115,002;19,194;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-19 06:59:35;0,145;0,986;0,025;0,149;0,640;229,34;50,03;115,002;19,194;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-19 07:00:42;0,157;0,987;0,027;0,147;0,694;229,05;50,03;115,002;19,194;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-19 07:01:43;0,152;0,987;0,025;0,147;0,670;229,58;50,04;115,003;19,194;'01_03_04_00_00_00_98_fb_99_;152
2020-04-19 07:02:44;0,147;0,986;0,028;0,142;0,655;229,22;50,04;115,003;19,194;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-19 07:03:45;0,153;0,986;0,025;0,145;0,677;228,87;50,04;115,003;19,194;'01_03_04_00_00_00_99_3a_59_;153
2020-04-19 07:04:46;0,154;0,986;0,027;0,150;0,680;229,18;50,01;115,003;19,194;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-19 07:05:47;0,153;0,987;0,026;0,151;0,676;229,02;50,02;115,004;19,195;'01_03_04_00_00_00_99_3a_59_;153
2020-04-19 07:06:49;0,142;0,986;0,027;0,143;0,629;228,99;50,01;115,004;19,195;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-19 07:07:51;0,135;0,985;0,025;0,135;0,593;229,03;50,02;115,004;19,195;'01_03_04_00_00_00_87_ba_51_;135
2020-04-19 07:08:57;0,115;0,991;0,016;0,117;0,506;228,85;50,02;115,004;19,195;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-19 07:09:58;0,116;0,991;0,016;0,116;0,501;229,37;50,02;115,004;19,195;'01_03_04_00_00_00_74_fa_14_;116
2020-04-19 07:11:00;0,114;1,000;0,015;0,114;0,497;228,64;50,02;115,005;19,195;'01_03_04_00_00_00_72_7a_16_;114
2020-04-19 07:12:02;0,114;0,991;0,016;0,115;0,503;228,38;50,03;115,005;19,195;'01_03_04_00_00_00_72_7a_16_;114
2020-04-19 07:13:03;0,113;1,000;0,014;0,113;0,494;228,62;50,02;115,005;19,195;'01_03_04_00_00_00_71_3a_17_;113
2020-04-19 07:14:05;0,145;0,986;0,026;0,136;0,638;228,64;49,99;115,005;19,195;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-19 07:15:12;0,134;0,985;0,024;0,136;0,593;229,09;50,01;115,006;19,195;'01_03_04_00_00_00_86_7b_91_;134
2020-04-19 07:16:14;0,145;0,986;0,026;0,147;0,643;228,54;50,02;115,006;19,195;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-19 07:17:15;0,130;0,992;0,022;0,133;0,578;228,33;50,01;115,006;19,195;'01_03_04_00_00_00_82_7a_52_;130
2020-04-19 07:18:16;0,143;0,986;0,025;0,145;0,632;227,84;50,02;115,006;19,195;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-19 07:19:23;0,136;0,992;0,023;0,137;0,601;227,75;50,01;115,006;19,195;'01_03_04_00_00_00_88_fa_55_;136
2020-04-19 07:20:25;0,119;0,991;0,019;0,119;0,522;227,66;50,00;115,007;19,195;'01_03_04_00_00_00_77_ba_15_;119
2020-04-19 07:21:26;0,129;0,992;0,021;0,130;0,572;228,87;50,01;115,007;19,195;'01_03_04_00_00_00_81_3a_53_;129
2020-04-19 07:22:28;0,117;0,991;0,018;0,118;0,516;228,58;50,00;115,007;19,195;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-19 07:23:29;0,129;0,992;0,020;0,130;0,567;228,89;50,02;115,007;19,195;'01_03_04_00_00_00_81_3a_53_;129
2020-04-19 07:24:36;0,117;0,991;0,018;0,117;0,516;228,67;50,01;115,008;19,195;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-19 07:25:38;0,138;0,992;0,022;0,140;0,607;228,78;50,02;115,008;19,195;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-19 07:26:39;0,116;0,991;0,018;0,117;0,511;228,79;50,02;115,008;19,195;'01_03_04_00_00_00_74_fa_14_;116
2020-04-19 07:27:40;0,135;0,992;0,017;0,124;0,581;228,74;50,01;115,008;19,195;'01_03_04_00_00_00_87_ba_51_;135
2020-04-19 07:28:42;0,159;1,000;0,014;0,159;0,692;228,32;50,01;115,008;19,195;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-19 07:29:49;0,159;1,000;0,014;0,159;0,696;228,34;50,01;115,009;19,195;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-19 07:30:51;0,312;0,894;0,157;0,351;1,532;227,59;50,00;115,009;19,195;'01_03_04_00_00_01_38_fa_71_;312
2020-04-19 07:31:52;0,302;0,891;0,156;0,339;1,488;227,71;49,99;115,010;19,196;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-19 07:32:54;0,297;0,886;0,155;0,334;1,467;227,55;50,00;115,010;19,196;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-19 07:33:56;0,292;0,885;0,155;0,331;1,447;228,00;50,00;115,011;19,196;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-19 07:35:02;0,289;0,884;0,154;0,327;1,436;227,65;49,99;115,011;19,197;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-19 07:36:45;0,284;0,879;0,155;0,323;1,419;227,59;50,00;115,012;19,197;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-19 07:37:46;0,282;0,881;0,153;0,320;1,404;227,19;50,00;115,013;19,197;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-19 07:38:48;0,156;1,000;0,013;0,155;0,684;227,80;50,01;115,013;19,197;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-19 07:39:49;0,157;1,000;0,012;0,156;0,688;228,02;50,01;115,013;19,197;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-19 07:40:56;0,157;1,000;0,013;0,157;0,688;228,48;50,01;115,013;19,197;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-19 07:41:57;0,158;1,000;0,012;0,157;0,690;228,81;50,00;115,014;19,197;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-19 07:42:59;0,157;1,000;0,012;0,157;0,686;228,78;50,01;115,014;19,197;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-19 07:44:00;0,155;1,000;0,012;0,155;0,679;227,60;50,00;115,014;19,197;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-19 07:45:08;0,152;1,000;0,009;0,152;0,659;230,42;50,01;115,015;19,197;'01_03_04_00_00_00_98_fb_99_;152
2020-04-19 07:46:09;0,152;1,000;0,008;0,152;0,655;231,66;50,00;115,015;19,198;'01_03_04_00_00_00_98_fb_99_;152
2020-04-19 07:47:10;0,164;1,000;0,009;0,164;0,708;231,53;49,99;115,015;19,198;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-19 07:48:11;0,152;1,000;0,008;0,152;0,657;231,08;49,98;115,015;19,198;'01_03_04_00_00_00_98_fb_99_;152
2020-04-19 07:49:13;0,164;1,000;0,010;0,164;0,710;230,80;49,99;115,016;19,198;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-19 07:50:20;0,153;1,000;0,009;0,153;0,662;231,00;50,00;115,016;19,198;'01_03_04_00_00_00_99_3a_59_;153
2020-04-19 07:51:21;0,263;0,996;0,025;0,265;1,163;230,39;50,00;115,016;19,198;'01_03_04_00_00_01_07_ba_61_;263
2020-04-19 07:52:23;0,246;0,995;0,025;0,248;1,075;229,68;49,99;115,017;19,198;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-19 07:53:24;0,255;0,996;0,023;0,256;1,117;229,09;50,00;115,017;19,198;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-19 07:54:25;0,241;0,995;0,024;0,243;1,060;229,03;50,00;115,018;19,198;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-19 07:55:32;0,252;0,996;0,023;0,252;1,103;229,26;49,99;115,018;19,198;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-19 07:56:34;0,237;0,995;0,024;0,238;1,039;228,97;49,98;115,018;19,198;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-19 07:57:35;0,248;0,996;0,023;0,250;1,078;229,86;49,99;115,019;19,198;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-19 07:58:37;0,247;0,995;0,023;0,235;1,078;229,03;49,99;115,019;19,198;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-19 07:59:38;0,245;0,995;0,023;0,246;1,065;229,92;50,01;115,020;19,198;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-19 08:00:38;0,233;0,995;0,024;0,234;1,019;229,56;50,01;115,020;19,198;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-19 08:01:39;0,232;0,995;0,024;0,233;1,013;229,90;50,00;115,021;19,198;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-19 08:02:46;0,231;0,995;0,024;0,232;1,011;229,46;50,01;115,021;19,198;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 08:03:48;0,231;0,995;0,024;0,232;1,009;229,84;50,00;115,021;19,198;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 08:04:50;0,230;0,995;0,023;0,231;1,017;230,05;50,00;115,022;19,198;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-19 08:05:51;0,229;0,995;0,024;0,230;0,998;230,27;49,98;115,022;19,198;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-19 08:06:52;0,228;0,995;0,024;0,230;0,996;229,87;49,99;115,023;19,198;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 08:07:59;0,150;1,000;0,009;0,150;0,652;229,85;50,01;115,023;19,198;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-19 08:09:00;0,150;1,000;0,009;0,149;0,648;229,71;50,01;115,023;19,198;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-19 08:10:01;0,150;1,000;0,009;0,150;0,650;230,64;50,00;115,023;19,198;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-19 08:11:03;0,150;1,000;0,009;0,150;0,650;230,42;50,00;115,024;19,198;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-19 08:12:04;0,150;1,000;0,009;0,150;0,664;230,40;50,02;115,024;19,198;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-19 08:13:06;0,163;1,000;0,010;0,152;0,707;230,23;50,01;115,024;19,198;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-19 08:14:13;0,150;1,000;0,009;0,150;0,650;230,39;50,02;115,025;19,198;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-19 08:15:14;0,293;1,000;0,003;0,293;1,273;230,25;50,01;115,025;19,198;'01_03_04_00_00_01_25_3a_78_;293
2020-04-19 08:16:16;0,286;1,000;0,001;0,286;1,241;230,35;50,01;115,025;19,198;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-19 08:17:17;0,278;1,000;0,009;0,275;1,208;230,22;50,00;115,026;19,198;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-19 08:18:24;0,262;1,000;0,009;0,264;1,139;229,98;50,00;115,026;19,198;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-19 08:19:25;0,298;1,000;0,002;0,291;1,298;229,57;50,00;115,027;19,198;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-19 08:20:27;0,261;1,000;0,009;0,262;1,136;229,52;50,01;115,027;19,198;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-19 08:21:29;0,385;0,997;0,028;0,387;1,683;229,42;49,99;115,028;19,198;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-19 08:22:30;0,325;1,000;0,022;0,325;1,413;229,90;50,00;115,029;19,199;'01_03_04_00_00_01_45_3a_50_;325
2020-04-19 08:23:36;0,321;1,000;0,025;0,320;1,395;230,01;50,00;115,029;19,199;'01_03_04_00_00_01_41_3b_93_;321
2020-04-19 08:24:37;0,305;1,000;0,021;0,294;1,325;230,18;50,01;115,030;19,199;'01_03_04_00_00_01_31_3a_77_;305
2020-04-19 08:25:38;0,322;0,996;0,027;0,313;1,403;230,20;50,01;115,030;19,199;'01_03_04_00_00_01_42_7b_92_;322
2020-04-19 08:26:39;0,290;1,000;0,020;0,297;1,259;230,32;50,00;115,031;19,199;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-19 08:27:41;0,328;0,996;0,028;0,322;1,433;229,52;50,00;115,031;19,199;'01_03_04_00_00_01_48_fb_95_;328
2020-04-19 08:28:42;0,312;0,996;0,028;0,312;1,364;229,39;50,00;115,032;19,199;'01_03_04_00_00_01_38_fa_71_;312
2020-04-19 08:29:43;0,322;0,996;0,031;0,321;1,360;229,27;50,01;115,032;19,199;'01_03_04_00_00_01_42_7b_92_;322
2020-04-19 08:30:49;0,314;0,996;0,027;0,312;1,374;229,13;50,01;115,033;19,199;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-19 08:31:51;0,324;0,996;0,029;0,312;1,418;229,17;50,00;115,033;19,199;'01_03_04_00_00_01_44_fb_90_;324
2020-04-19 08:32:52;0,310;0,996;0,027;0,312;1,355;229,54;50,02;115,034;19,199;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-19 08:33:54;0,291;1,000;0,022;0,291;1,266;229,74;49,98;115,034;19,199;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-19 08:34:58;0,315;0,996;0,032;0,310;1,375;229,79;49,98;115,035;19,199;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-19 08:36:50;0,312;1,000;0,023;0,300;1,362;229,65;50,01;115,036;19,199;'01_03_04_00_00_01_38_fa_71_;312
2020-04-19 08:37:52;0,327;1,000;0,022;0,331;1,426;229,92;50,00;115,037;19,199;'01_03_04_00_00_01_47_bb_91_;327
2020-04-19 08:38:53;0,304;0,996;0,025;0,302;1,316;229,31;50,01;115,037;19,199;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-19 08:39:55;0,294;0,996;0,031;0,291;1,319;228,91;49,99;115,038;19,199;'01_03_04_00_00_01_26_7a_79_;294
2020-04-19 08:40:56;0,329;0,994;0,037;0,332;1,439;229,91;50,01;115,038;19,199;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 08:41:57;0,289;0,996;0,033;0,301;1,283;231,31;50,01;115,039;19,199;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-19 08:42:58;0,289;0,996;0,033;0,289;1,271;231,99;50,02;115,039;19,199;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-19 08:43:59;0,315;0,993;0,041;0,317;1,378;229,94;50,00;115,040;19,200;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-19 08:45:04;0,318;0,993;0,041;0,312;1,387;228,55;50,01;115,040;19,200;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-19 08:46:06;0,310;0,993;0,038;0,313;1,359;229,40;49,99;115,041;19,200;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-19 08:47:07;0,319;0,993;0,036;0,311;1,405;229,02;50,00;115,041;19,200;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-19 08:48:08;0,309;0,993;0,037;0,320;1,354;228,14;49,99;115,042;19,200;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-19 08:49:10;0,322;0,993;0,038;0,327;1,418;228,45;49,99;115,042;19,200;'01_03_04_00_00_01_42_7b_92_;322
2020-04-19 08:50:11;0,328;0,996;0,035;0,316;1,435;229,26;50,00;115,043;19,200;'01_03_04_00_00_01_48_fb_95_;328
2020-04-19 08:51:17;0,324;0,993;0,038;0,326;1,425;228,53;49,99;115,043;19,200;'01_03_04_00_00_01_44_fb_90_;324
2020-04-19 08:52:19;0,319;0,993;0,037;0,328;1,401;229,03;49,99;115,044;19,200;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-19 08:53:21;0,320;0,996;0,035;0,310;1,400;229,27;49,99;115,045;19,200;'01_03_04_00_00_01_40_fa_53_;320
2020-04-19 08:54:22;0,318;0,993;0,037;0,320;1,382;229,37;49,97;115,045;19,200;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-19 08:55:24;0,323;0,996;0,026;0,325;1,409;229,82;49,97;115,046;19,200;'01_03_04_00_00_01_43_ba_52_;323
2020-04-19 08:56:30;0,331;0,996;0,035;0,332;1,440;230,47;49,97;115,046;19,200;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-19 08:57:31;0,325;0,996;0,026;0,323;1,414;230,43;49,97;115,047;19,200;'01_03_04_00_00_01_45_3a_50_;325
2020-04-19 08:58:32;0,216;1,000;0,004;0,223;0,937;230,52;49,99;115,047;19,200;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-19 08:59:34;0,230;1,000;0,001;0,228;0,999;230,21;50,00;115,048;19,200;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-19 09:00:35;0,211;1,000;0,003;0,221;0,916;230,14;50,00;115,048;19,200;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-19 09:01:36;0,234;1,000;0,001;0,235;1,017;230,04;49,99;115,048;19,200;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 09:02:43;0,206;1,000;0,004;0,205;0,895;230,16;50,00;115,049;19,200;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-19 09:03:44;0,201;1,000;0,004;0,200;0,876;230,47;49,98;115,049;19,200;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-19 09:04:46;0,210;1,000;0,000;0,212;0,911;230,29;49,99;115,050;19,200;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-19 09:05:48;0,207;1,000;0,000;0,213;0,897;230,64;49,99;115,050;19,200;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-19 09:06:49;0,356;0,901;0,172;0,395;1,717;230,01;50,00;115,051;19,201;'01_03_04_00_00_01_64_fa_48_;356
2020-04-19 09:07:56;0,350;0,897;0,173;0,390;1,693;230,35;49,99;115,051;19,201;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-19 09:08:57;0,345;0,896;0,172;0,381;1,652;230,61;49,99;115,052;19,201;'01_03_04_00_00_01_59_3b_99_;345
2020-04-19 09:09:59;0,335;0,893;0,170;0,378;1,631;230,70;49,99;115,052;19,202;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-19 09:11:01;0,333;0,891;0,172;0,378;1,621;230,68;49,99;115,053;19,202;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-19 09:12:08;0,338;0,887;0,172;0,370;1,639;230,54;49,99;115,054;19,202;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-19 09:13:10;0,337;0,896;0,168;0,377;1,637;229,65;50,00;115,054;19,202;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-19 09:14:11;0,201;1,000;0,001;0,202;0,924;230,57;50,01;115,055;19,203;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-19 09:15:13;0,227;1,000;0,003;0,235;0,984;230,58;49,99;115,055;19,203;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-19 09:16:19;0,225;1,000;0,001;0,234;0,953;230,63;49,98;115,055;19,203;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 09:17:20;0,229;1,000;0,003;0,234;0,995;230,98;49,97;115,056;19,203;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-19 09:18:21;0,231;1,000;0,002;0,232;0,998;231,38;49,99;115,056;19,203;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 09:19:23;0,242;1,000;0,001;0,244;1,047;231,07;49,98;115,057;19,203;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-19 09:20:23;0,232;1,000;0,002;0,231;1,005;230,76;49,99;115,057;19,203;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-19 09:21:30;0,241;1,000;0,003;0,244;1,043;230,90;49,99;115,057;19,203;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-19 09:22:31;0,215;1,000;0,003;0,213;0,929;231,24;50,01;115,058;19,203;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-19 09:23:32;0,244;1,000;0,005;0,223;1,056;230,93;50,01;115,058;19,203;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-19 09:24:33;0,234;1,000;0,002;0,230;1,006;231,56;50,01;115,059;19,203;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 09:25:35;0,245;1,000;0,004;0,244;1,060;231,09;49,99;115,059;19,203;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-19 09:26:37;0,213;1,000;0,005;0,212;0,923;230,71;49,99;115,059;19,203;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-19 09:27:38;0,239;1,000;0,009;0,239;1,032;230,57;49,98;115,060;19,203;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 09:28:39;0,228;1,000;0,008;0,227;0,989;230,39;49,98;115,060;19,203;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 09:29:46;0,242;1,000;0,008;0,237;1,048;230,85;50,00;115,061;19,203;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-19 09:30:48;0,226;1,000;0,007;0,227;0,985;229,31;49,99;115,061;19,203;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-19 09:31:49;0,235;1,000;0,010;0,236;1,026;228,87;49,97;115,061;19,203;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-19 09:32:50;0,225;1,000;0,008;0,225;0,986;228,03;50,00;115,062;19,203;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 09:33:51;0,240;1,000;0,011;0,238;1,049;228,72;49,99;115,062;19,203;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-19 09:34:58;0,225;1,000;0,007;0,225;0,983;228,82;50,01;115,063;19,203;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 09:36:54;0,233;1,000;0,009;0,228;1,015;229,40;50,01;115,063;19,203;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-19 09:37:56;0,234;1,000;0,007;0,253;1,024;229,36;50,01;115,064;19,203;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 09:39:03;0,240;1,000;0,007;0,240;1,044;229,75;50,02;115,064;19,203;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-19 09:40:04;0,241;1,000;0,006;0,241;1,049;229,74;50,02;115,065;19,203;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-19 09:41:06;0,251;1,000;0,008;0,241;1,093;229,57;50,02;115,065;19,203;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-19 09:42:08;0,239;1,000;0,008;0,239;1,044;228,75;49,99;115,066;19,203;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 09:43:15;0,249;1,000;0,010;0,250;1,086;229,07;50,00;115,066;19,203;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-19 09:44:17;0,243;1,000;0,000;0,259;1,054;230,35;50,00;115,066;19,203;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-19 09:45:19;0,252;1,000;0,003;0,252;1,096;229,90;49,98;115,067;19,203;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-19 09:46:20;0,231;1,000;0,002;0,230;1,005;229,79;49,97;115,067;19,203;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 09:47:27;0,245;1,000;0,005;0,240;1,067;229,43;49,99;115,068;19,203;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-19 09:48:28;0,230;1,000;0,002;0,229;1,001;229,67;49,99;115,068;19,203;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-19 09:49:30;0,242;1,000;0,004;0,241;1,050;229,46;49,98;115,069;19,203;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-19 09:50:31;0,347;1,000;0,026;0,349;1,504;230,72;49,99;115,069;19,203;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-19 09:51:32;0,335;1,000;0,016;0,340;1,466;229,87;49,98;115,070;19,203;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-19 09:52:33;0,329;1,000;0,022;0,313;1,428;230,36;49,99;115,070;19,203;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 09:53:34;0,342;1,000;0,017;0,328;1,487;229,85;50,01;115,071;19,203;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-19 09:54:41;0,381;1,000;0,025;0,376;1,655;230,10;50,01;115,071;19,203;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-19 09:55:42;0,396;1,000;0,016;0,397;1,734;228,32;50,00;115,072;19,203;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-19 09:56:44;0,405;1,000;0,027;0,402;1,761;229,92;50,03;115,073;19,203;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-19 09:57:46;0,393;1,000;0,023;0,389;1,671;230,28;50,01;115,073;19,203;'01_03_04_00_00_01_89_3a_05_;393
2020-04-19 09:58:47;0,385;1,000;0,022;0,381;1,672;230,21;50,01;115,074;19,203;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-19 09:59:48;0,358;1,000;0,020;0,359;1,555;230,17;50,01;115,075;19,203;'01_03_04_00_00_01_66_7b_89_;358
2020-04-19 10:00:55;0,361;1,000;0,022;0,361;1,563;230,88;50,01;115,075;19,203;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-19 10:01:56;0,324;1,000;0,019;0,336;1,402;230,99;50,01;115,076;19,203;'01_03_04_00_00_01_44_fb_90_;324
2020-04-19 10:02:57;0,353;1,000;0,022;0,348;1,530;230,61;50,02;115,077;19,203;'01_03_04_00_00_01_61_3a_4b_;353
