2020-04-07 12:17:05;0,182;0,814;0,021;0,228;1,000;223,40;50,00;443,917;118,587;'01_03_14_08_ba_00_0a_01_f4_00_b6_00_15_00_e4_03_2e_00_06_c6_0d_00_01_cf_3b_;0
2020-04-07 12:18:07;0,168;0,832;0,016;0,211;0,900;224,10;50,00;443,920;104,198;'01_03_14_08_c1_00_09_01_f4_00_a8_00_10_00_d3_03_40_00_06_c6_10_00_01_97_06_;0
2020-04-07 12:19:14;0,183;0,816;0,022;0,229;1,000;224,20;50,00;443,923;125,379;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_16_00_e5_03_30_00_06_c6_13_00_01_e9_c3_;0
2020-04-07 12:20:15;0,173;0,859;0,019;0,218;0,900;223,60;50,00;443,926;115,057;'01_03_14_08_bc_00_09_01_f4_00_ad_00_13_00_da_03_5b_00_06_c6_16_00_01_c1_71_;0
2020-04-07 12:21:17;0,196;0,880;0,028;0,243;1,000;222,60;50,00;443,929;110,469;'01_03_14_08_b2_00_0a_01_f4_00_c4_00_1c_00_f3_03_70_00_06_c6_19_00_01_af_85_;0
2020-04-07 12:22:18;0,190;0,856;0,031;0,238;1,000;221,80;50,00;443,933;89,546;'01_03_14_08_aa_00_0a_01_f4_00_be_00_1f_00_ee_03_58_00_06_c6_1d_00_01_5d_ca_;0
2020-04-07 12:23:20;0,192;0,864;0,032;0,239;1,000;222,00;50,00;443,936;104,055;'01_03_14_08_ac_00_0a_01_f4_00_c0_00_20_00_ef_03_60_00_06_c6_20_00_01_96_77_;0
2020-04-07 12:24:27;0,186;0,829;0,031;0,233;1,000;224,20;50,00;443,939;89,565;'01_03_14_08_c2_00_0a_01_f4_00_ba_00_1f_00_e9_03_3d_00_06_c6_23_00_01_5d_dd_;0
2020-04-07 12:25:29;0,186;0,829;0,024;0,232;1,000;224,10;50,00;443,942;73,340;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_18_00_e8_03_3d_00_06_c6_26_00_01_1e_7c_;0
2020-04-07 12:26:30;0,171;0,853;0,024;0,215;0,900;222,70;50,00;443,945;81,370;'01_03_14_08_b3_00_09_01_f4_00_ab_00_18_00_d7_03_55_00_06_c6_29_00_01_3d_da_;0
2020-04-07 12:27:32;0,185;0,834;0,029;0,231;1,000;221,60;50,00;443,948;107,731;'01_03_14_08_a8_00_0a_01_f4_00_b9_00_1d_00_e7_03_42_00_06_c6_2c_00_01_a4_d3_;0
2020-04-07 12:28:39;0,173;0,870;0,023;0,218;0,900;220,70;50,00;443,951;75,532;'01_03_14_08_9f_00_09_01_f4_00_ad_00_17_00_da_03_66_00_06_c6_2f_00_01_27_0c_;0
2020-04-07 12:29:40;0,170;0,852;0,023;0,214;0,900;221,70;50,00;443,954;81,154;'01_03_14_08_a9_00_09_01_f4_00_aa_00_17_00_d6_03_54_00_06_c6_32_00_01_3d_02_;0
2020-04-07 12:30:42;0,176;0,878;0,020;0,221;0,900;222,60;50,00;443,958;122,568;'01_03_14_08_b2_00_09_01_f4_00_b0_00_14_00_dd_03_6e_00_06_c6_36_00_01_de_c8_;0
2020-04-07 12:31:43;0,183;0,825;0,029;0,229;1,000;221,70;49,90;443,961;68,352;'01_03_14_08_a9_00_0a_01_f3_00_b7_00_1d_00_e5_03_39_00_06_c6_39_00_01_0b_00_;0
2020-04-07 12:32:44;0,169;0,842;0,017;0,213;0,900;222,80;50,00;443,963;128,724;'01_03_14_08_b4_00_09_01_f4_00_a9_00_11_00_d5_03_4a_00_06_c6_3b_00_01_f6_d4_;0
2020-04-07 12:33:46;0,173;0,865;0,018;0,218;0,900;222,10;50,00;443,967;96,121;'01_03_14_08_ad_00_09_01_f4_00_ad_00_12_00_da_03_61_00_06_c6_3f_00_01_77_79_;0
2020-04-07 12:34:53;0,172;0,863;0,018;0,217;0,900;221,20;50,00;443,970;127,310;'01_03_14_08_a4_00_09_01_f4_00_ac_00_12_00_d9_03_5f_00_06_c6_42_00_01_f1_4e_;0
2020-04-07 12:35:54;0,170;0,850;0,025;0,215;0,900;222,10;50,00;443,973;74,576;'01_03_14_08_ad_00_09_01_f4_00_aa_00_19_00_d7_03_52_00_06_c6_45_00_01_23_50_;0
2020-04-07 12:36:55;0,175;0,870;0,019;0,219;0,900;223,30;50,00;443,976;100,990;'01_03_14_08_b9_00_09_01_f4_00_af_00_13_00_db_03_66_00_06_c6_48_00_01_8a_7e_;0
2020-04-07 12:37:57;0,171;0,849;0,018;0,215;0,900;223,60;50,00;443,979;110,345;'01_03_14_08_bc_00_09_01_f4_00_ab_00_12_00_d7_03_51_00_06_c6_4b_00_01_af_09_;0
2020-04-07 12:38:58;0,174;0,858;0,020;0,219;0,900;225,10;50,00;443,982;110,074;'01_03_14_08_cb_00_09_01_f4_00_ae_00_14_00_db_03_5a_00_06_c6_4e_00_01_ad_fa_;0
2020-04-07 12:40:00;0,171;0,845;0,017;0,215;0,900;224,80;50,00;443,985;128,944;'01_03_14_08_c8_00_09_01_f4_00_ab_00_11_00_d7_03_4d_00_06_c6_51_00_01_f7_b0_;0
2020-04-07 12:41:06;0,185;0,825;0,022;0,231;1,000;224,10;50,00;443,988;101,244;'01_03_14_08_c1_00_0a_01_f4_00_b9_00_16_00_e7_03_39_00_06_c6_54_00_01_8b_7c_;0
2020-04-07 12:42:07;0,170;0,840;0,018;0,214;0,900;224,70;50,00;443,991;71,153;'01_03_14_08_c7_00_09_01_f4_00_aa_00_12_00_d6_03_48_00_06_c6_57_00_01_15_f1_;0
2020-04-07 12:43:09;0,189;0,841;0,025;0,236;1,000;224,70;50,00;443,994;89,680;'01_03_14_08_c7_00_0a_01_f4_00_bd_00_19_00_ec_03_49_00_06_c6_5a_00_01_5e_50_;0
2020-04-07 12:44:11;0,175;0,870;0,020;0,219;0,900;223,30;50,00;443,997;98,766;'01_03_14_08_b9_00_09_01_f4_00_af_00_14_00_db_03_66_00_06_c6_5d_00_01_81_ce_;0
2020-04-07 12:45:12;0,183;0,815;0,023;0,229;1,000;224,40;50,00;444,000;96,941;'01_03_14_08_c4_00_0a_01_f4_00_b7_00_17_00_e5_03_2f_00_06_c6_60_00_01_7a_ad_;0
2020-04-07 12:46:14;0,178;0,877;0,021;0,223;0,900;225,50;50,00;444,003;103,264;'01_03_14_08_cf_00_09_01_f4_00_b2_00_15_00_df_03_6d_00_06_c6_63_00_01_93_60_;0
2020-04-07 12:47:21;0,188;0,830;0,025;0,233;1,000;226,30;50,00;444,006;90,185;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_19_00_e9_03_3e_00_06_c6_66_00_01_60_49_;0
2020-04-07 12:48:22;0,174;0,852;0,021;0,219;0,900;226,80;50,00;444,009;100,218;'01_03_14_08_dc_00_09_01_f4_00_ae_00_15_00_db_03_54_00_06_c6_69_00_01_87_7a_;0
2020-04-07 12:49:23;0,188;0,827;0,026;0,234;1,000;227,10;50,00;444,012;126,110;'01_03_14_08_df_00_0a_01_f4_00_bc_00_1a_00_ea_03_3b_00_06_c6_6c_00_01_ec_9e_;0
2020-04-07 12:50:24;0,172;0,845;0,020;0,216;0,900;226,10;50,00;444,015;75,625;'01_03_14_08_d5_00_09_01_f4_00_ac_00_14_00_d8_03_4d_00_06_c6_6f_00_01_27_69_;0
2020-04-07 12:51:25;0,184;0,818;0,023;0,229;1,000;224,70;50,00;444,018;83,938;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_17_00_e5_03_32_00_06_c6_72_00_01_47_e2_;0
2020-04-07 12:52:29;0,175;0,866;0,020;0,219;0,900;224,30;50,00;444,021;99,604;'01_03_14_08_c3_00_09_01_f4_00_af_00_14_00_db_03_62_00_06_c6_75_00_01_85_14_;0
2020-04-07 12:53:34;0,185;0,821;0,024;0,230;1,000;225,20;50,00;444,025;114,848;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_18_00_e6_03_35_00_06_c6_79_00_01_c0_a0_;0
2020-04-07 12:54:35;0,169;0,836;0,017;0,212;0,900;224,60;50,00;444,028;100,322;'01_03_14_08_c6_00_09_01_f4_00_a9_00_11_00_d4_03_44_00_06_c6_7c_00_01_87_e2_;0
2020-04-07 12:55:36;0,180;0,801;0,022;0,225;1,000;224,70;50,00;444,030;99,024;'01_03_14_08_c7_00_0a_01_f4_00_b4_00_16_00_e1_03_21_00_06_c6_7e_00_01_82_d0_;0
2020-04-07 12:56:37;0,171;0,845;0,017;0,216;0,900;224,60;50,00;444,033;122,192;'01_03_14_08_c6_00_09_01_f4_00_ab_00_11_00_d8_03_4d_00_06_c6_81_00_01_dd_50_;0
2020-04-07 12:57:39;0,169;0,835;0,018;0,214;0,900;224,80;50,00;444,037;89,566;'01_03_14_08_c8_00_09_01_f4_00_a9_00_12_00_d6_03_43_00_06_c6_85_00_01_5d_de_;0
2020-04-07 12:58:40;0,173;0,852;0,018;0,218;0,900;225,40;50,00;444,040;96,272;'01_03_14_08_ce_00_09_01_f4_00_ad_00_12_00_da_03_54_00_06_c6_88_00_01_78_10_;0
2020-04-07 12:59:41;0,171;0,842;0,017;0,215;0,900;225,60;50,00;444,043;99,881;'01_03_14_08_d0_00_09_01_f4_00_ab_00_11_00_d7_03_4a_00_06_c6_8b_00_01_86_29_;0
2020-04-07 13:00:48;0,171;0,842;0,019;0,215;0,900;225,40;50,00;444,046;78,778;'01_03_14_08_ce_00_09_01_f4_00_ab_00_13_00_d7_03_4a_00_06_c6_8e_00_01_33_ba_;0
2020-04-07 13:01:49;0,171;0,844;0,019;0,216;0,900;225,10;49,90;444,049;110,146;'01_03_14_08_cb_00_09_01_f3_00_ab_00_13_00_d8_03_4c_00_06_c6_91_00_01_ae_42_;0
2020-04-07 13:02:50;0,179;0,794;0,022;0,225;1,000;225,20;49,90;444,052;115,591;'01_03_14_08_cc_00_0a_01_f3_00_b3_00_16_00_e1_03_1a_00_06_c6_94_00_01_c3_87_;0
2020-04-07 13:03:52;0,168;0,832;0,018;0,212;0,900;224,30;49,90;444,055;78,877;'01_03_14_08_c3_00_09_01_f3_00_a8_00_12_00_d4_03_40_00_06_c6_97_00_01_34_1d_;0
2020-04-07 13:04:54;0,170;0,844;0,018;0,215;0,900;223,70;49,90;444,058;84,558;'01_03_14_08_bd_00_09_01_f3_00_aa_00_12_00_d7_03_4c_00_06_c6_9a_00_01_4a_4e_;0
2020-04-07 13:06:00;0,180;0,806;0,021;0,226;1,000;223,10;49,90;444,061;66,459;'01_03_14_08_b7_00_0a_01_f3_00_b4_00_15_00_e2_03_26_00_06_c6_9d_00_01_03_9b_;0
2020-04-07 13:07:01;0,186;0,832;0,022;0,232;1,000;223,50;50,00;444,064;108,392;'01_03_14_08_bb_00_0a_01_f4_00_ba_00_16_00_e8_03_40_00_06_c6_a0_00_01_a7_68_;0
2020-04-07 13:08:05;0,176;0,871;0,020;0,221;0,900;224,40;50,00;444,067;99,751;'01_03_14_08_c4_00_09_01_f4_00_b0_00_14_00_dd_03_67_00_06_c6_a3_00_01_85_a7_;0
2020-04-07 13:09:04;0,184;0,823;0,023;0,229;1,000;223,50;50,00;444,070;72,512;'01_03_14_08_bb_00_0a_01_f4_00_b8_00_17_00_e5_03_37_00_06_c6_a6_00_01_1b_40_;0
2020-04-07 13:10:06;0,184;0,821;0,023;0,230;1,000;223,90;50,00;444,073;126,275;'01_03_14_08_bf_00_0a_01_f4_00_b8_00_17_00_e6_03_35_00_06_c6_a9_00_01_ed_43_;0
2020-04-07 13:11:12;0,198;0,881;0,029;0,245;1,000;224,60;50,00;444,077;97,414;'01_03_14_08_c6_00_0a_01_f4_00_c6_00_1d_00_f5_03_71_00_06_c6_ad_00_01_7c_86_;0
2020-04-07 13:12:13;0,169;0,844;0,017;0,212;0,900;222,40;50,00;444,080;72,798;'01_03_14_08_b0_00_09_01_f4_00_a9_00_11_00_d4_03_4c_00_06_c6_b0_00_01_1c_5e_;0
2020-04-07 13:13:15;0,183;0,816;0,023;0,229;1,000;224,20;50,00;444,083;126,237;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_17_00_e5_03_30_00_06_c6_b3_00_01_ed_1d_;0
2020-04-07 13:15:05;0,183;0,814;0,023;0,229;1,000;224,60;50,00;444,088;103,406;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_17_00_e5_03_2e_00_06_c6_b8_00_01_93_ee_;0
2020-04-07 13:16:07;0,169;0,834;0,017;0,213;0,900;225,10;50,00;444,091;95,010;'01_03_14_08_cb_00_09_01_f4_00_a9_00_11_00_d5_03_42_00_06_c6_bb_00_01_73_22_;0
2020-04-07 13:17:09;0,182;0,812;0,022;0,228;1,000;224,10;50,00;444,094;126,646;'01_03_14_08_c1_00_0a_01_f4_00_b6_00_16_00_e4_03_2c_00_06_c6_be_00_01_ee_b6_;0
2020-04-07 13:18:10;0,176;0,876;0,017;0,220;0,900;223,10;50,00;444,097;105,578;'01_03_14_08_b7_00_09_01_f4_00_b0_00_11_00_dc_03_6c_00_06_c6_c1_00_01_9c_6a_;0
2020-04-07 13:19:11;0,188;0,854;0,023;0,233;1,000;219,90;50,00;444,100;67,914;'01_03_14_08_97_00_0a_01_f4_00_bc_00_17_00_e9_03_56_00_06_c6_c4_00_01_09_4a_;0
2020-04-07 13:20:13;0,182;0,816;0,021;0,227;1,000;222,90;50,00;444,103;90,145;'01_03_14_08_b5_00_0a_01_f4_00_b6_00_15_00_e3_03_30_00_06_c6_c7_00_01_60_21_;0
2020-04-07 13:21:20;0,184;0,826;0,021;0,229;1,000;222,70;50,00;444,106;126,532;'01_03_14_08_b3_00_0a_01_f4_00_b8_00_15_00_e5_03_3a_00_06_c6_ca_00_01_ee_44_;0
2020-04-07 13:22:21;0,170;0,845;0,017;0,213;0,900;223,30;50,00;444,110;113,480;'01_03_14_08_b9_00_09_01_f4_00_aa_00_11_00_d5_03_4d_00_06_c6_ce_00_01_bb_48_;0
2020-04-07 13:23:23;0,186;0,830;0,021;0,232;1,000;224,00;50,00;444,113;105,182;'01_03_14_08_c0_00_0a_01_f4_00_ba_00_15_00_e8_03_3e_00_06_c6_d1_00_01_9a_de_;0
2020-04-07 13:24:25;0,170;0,845;0,016;0,214;0,900;223,50;50,00;444,115;82,682;'01_03_14_08_bb_00_09_01_f4_00_aa_00_10_00_d6_03_4d_00_06_c6_d3_00_01_42_fa_;0
2020-04-07 13:25:31;0,185;0,831;0,021;0,230;1,000;222,50;50,00;444,118;70,987;'01_03_14_08_b1_00_0a_01_f4_00_b9_00_15_00_e6_03_3f_00_06_c6_d6_00_01_15_4b_;0
2020-04-07 13:26:33;0,170;0,842;0,017;0,214;0,900;224,30;50,00;444,122;88,174;'01_03_14_08_c3_00_09_01_f4_00_aa_00_11_00_d6_03_4a_00_06_c6_da_00_01_58_6e_;0
2020-04-07 13:27:34;0,170;0,840;0,017;0,214;0,900;224,70;50,00;444,125;80,735;'01_03_14_08_c7_00_09_01_f4_00_aa_00_11_00_d6_03_48_00_06_c6_dd_00_01_3b_5f_;0
2020-04-07 13:28:36;0,168;0,829;0,017;0,212;0,900;224,90;50,00;444,128;129,695;'01_03_14_08_c9_00_09_01_f4_00_a8_00_11_00_d4_03_3d_00_06_c6_e0_00_01_fa_9f_;0
2020-04-07 13:29:37;0,167;0,827;0,015;0,211;0,900;224,20;50,00;444,131;104,621;'01_03_14_08_c2_00_09_01_f4_00_a7_00_0f_00_d3_03_3b_00_06_c6_e3_00_01_98_ad_;0
2020-04-07 13:30:44;0,170;0,843;0,018;0,215;0,900;223,90;50,00;444,134;115,692;'01_03_14_08_bf_00_09_01_f4_00_aa_00_12_00_d7_03_4b_00_06_c6_e6_00_01_c3_ec_;0
2020-04-07 13:31:45;0,168;0,832;0,017;0,212;0,900;224,10;49,90;444,137;74,489;'01_03_14_08_c1_00_09_01_f3_00_a8_00_11_00_d4_03_40_00_06_c6_e9_00_01_22_f9_;0
2020-04-07 13:32:47;0,168;0,833;0,017;0,213;0,900;224,00;50,00;444,140;87,382;'01_03_14_08_c0_00_09_01_f4_00_a8_00_11_00_d5_03_41_00_06_c6_ec_00_01_55_56_;0
2020-04-07 13:33:49;0,166;0,823;0,016;0,210;0,900;224,00;50,00;444,143;100,051;'01_03_14_08_c0_00_09_01_f4_00_a6_00_10_00_d2_03_37_00_06_c6_ef_00_01_86_d3_;0
2020-04-07 13:34:56;0,167;0,830;0,016;0,212;0,900;223,40;50,00;444,146;92,134;'01_03_14_08_ba_00_09_01_f4_00_a7_00_10_00_d4_03_3e_00_06_c6_f2_00_01_67_e6_;0
2020-04-07 13:35:57;0,169;0,831;0,018;0,213;0,900;225,70;50,00;444,149;126,572;'01_03_14_08_d1_00_09_01_f4_00_a9_00_12_00_d5_03_3f_00_06_c6_f5_00_01_ee_6c_;0
2020-04-07 13:36:58;0,167;0,822;0,017;0,211;0,900;225,60;50,00;444,152;125,241;'01_03_14_08_d0_00_09_01_f4_00_a7_00_11_00_d3_03_36_00_06_c6_f8_00_01_e9_39_;0
2020-04-07 13:37:59;0,168;0,823;0,018;0,212;0,900;226,70;50,00;444,155;103,079;'01_03_14_08_db_00_09_01_f4_00_a8_00_12_00_d4_03_37_00_06_c6_fb_00_01_92_a7_;0
2020-04-07 13:39:01;0,182;0,803;0,022;0,228;1,000;226,40;50,00;444,158;68,412;'01_03_14_08_d8_00_0a_01_f4_00_b6_00_16_00_e4_03_23_00_06_c6_fe_00_01_0b_3c_;0
2020-04-07 13:40:08;0,168;0,824;0,017;0,213;0,900;226,30;50,00;444,161;89,583;'01_03_14_08_d7_00_09_01_f4_00_a8_00_11_00_d5_03_38_00_06_c7_01_00_01_5d_ef_;0
2020-04-07 13:41:09;0,185;0,819;0,023;0,231;1,000;225,80;50,00;444,164;107,754;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_17_00_e7_03_33_00_06_c7_04_00_01_a4_ea_;0
2020-04-07 13:42:10;0,172;0,849;0,017;0,216;0,900;224,90;50,00;444,167;113,878;'01_03_14_08_c9_00_09_01_f4_00_ac_00_11_00_d8_03_51_00_06_c7_07_00_01_bc_d6_;0
2020-04-07 13:43:11;0,190;0,845;0,024;0,237;1,000;224,60;50,00;444,170;76,590;'01_03_14_08_c6_00_0a_01_f4_00_be_00_18_00_ed_03_4d_00_06_c7_0a_00_01_2b_2e_;0
2020-04-07 13:44:12;0,173;0,853;0,018;0,218;0,900;225,30;50,00;444,173;81,025;'01_03_14_08_cd_00_09_01_f4_00_ad_00_12_00_da_03_55_00_06_c7_0d_00_01_3c_81_;0
2020-04-07 13:45:13;0,198;0,880;0,027;0,246;1,000;225,00;50,00;444,176;124,087;'01_03_14_08_ca_00_0a_01_f4_00_c6_00_1b_00_f6_03_70_00_06_c7_10_00_01_e4_b7_;0
2020-04-07 13:46:14;0,173;0,851;0,019;0,218;0,900;225,70;50,00;444,179;125,417;'01_03_14_08_d1_00_09_01_f4_00_ad_00_13_00_da_03_53_00_06_c7_13_00_01_e9_e9_;0
2020-04-07 13:47:16;0,194;0,856;0,027;0,242;1,000;226,60;50,00;444,182;87,091;'01_03_14_08_da_00_0a_01_f4_00_c2_00_1b_00_f2_03_58_00_06_c7_16_00_01_54_33_;0
2020-04-07 13:48:22;0,173;0,848;0,020;0,218;0,900;226,60;50,00;444,185;83,642;'01_03_14_08_da_00_09_01_f4_00_ad_00_14_00_da_03_50_00_06_c7_19_00_01_46_ba_;0
2020-04-07 13:49:23;0,189;0,835;0,025;0,235;1,000;226,30;50,00;444,188;128,650;'01_03_14_08_d7_00_0a_01_f4_00_bd_00_19_00_eb_03_43_00_06_c7_1c_00_01_f6_8a_;0
2020-04-07 13:50:25;0,173;0,851;0,019;0,217;0,900;225,80;50,00;444,192;84,306;'01_03_14_08_d2_00_09_01_f4_00_ad_00_13_00_d9_03_53_00_06_c7_20_00_01_49_52_;0
2020-04-07 13:51:27;0,192;0,849;0,026;0,238;1,000;226,00;50,00;444,195;76,970;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_1a_00_ee_03_51_00_06_c7_23_00_01_2c_aa_;0
2020-04-07 13:52:28;0,192;0,849;0,026;0,238;1,000;226,00;50,00;444,198;81,067;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_1a_00_ee_03_51_00_06_c7_26_00_01_3c_ab_;0
2020-04-07 13:53:35;0,198;0,874;0,029;0,245;1,000;226,50;50,00;444,202;128,388;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_1d_00_f5_03_6a_00_06_c7_2a_00_01_f5_84_;0
2020-04-07 13:54:36;0,175;0,860;0,020;0,220;0,900;225,90;50,00;444,205;79,883;'01_03_14_08_d3_00_09_01_f4_00_af_00_14_00_dc_03_5c_00_06_c7_2d_00_01_38_0b_;0
2020-04-07 13:55:38;0,176;0,863;0,020;0,220;0,900;226,40;50,00;444,208;71,607;'01_03_14_08_d8_00_09_01_f4_00_b0_00_14_00_dc_03_5f_00_06_c7_30_00_01_17_b7_;0
2020-04-07 13:56:45;0,179;0,877;0,022;0,224;0,900;226,70;50,00;444,211;114,506;'01_03_14_08_db_00_09_01_f4_00_b3_00_16_00_e0_03_6d_00_06_c7_33_00_01_bf_4a_;0
2020-04-07 13:57:47;0,174;0,852;0,020;0,218;0,900;226,70;50,00;444,215;88,908;'01_03_14_08_db_00_09_01_f4_00_ae_00_14_00_da_03_54_00_06_c7_37_00_01_5b_4c_;0
2020-04-07 13:58:48;0,177;0,867;0,021;0,221;0,900;226,80;50,00;444,218;78,187;'01_03_14_08_dc_00_09_01_f4_00_b1_00_15_00_dd_03_63_00_06_c7_3a_00_01_31_6b_;0
2020-04-07 13:59:50;0,180;0,882;0,022;0,225;0,900;226,70;50,00;444,221;79,519;'01_03_14_08_db_00_09_01_f4_00_b4_00_16_00_e1_03_72_00_06_c7_3d_00_01_36_9f_;0
2020-04-07 14:00:51;0,181;0,883;0,023;0,226;0,900;227,70;49,90;444,224;116,261;'01_03_14_08_e5_00_09_01_f3_00_b5_00_17_00_e2_03_73_00_06_c7_40_00_01_c6_25_;0
2020-04-07 14:01:57;0,177;0,867;0,022;0,222;0,900;226,80;49,90;444,227;113,668;'01_03_14_08_dc_00_09_01_f3_00_b1_00_16_00_de_03_63_00_06_c7_43_00_01_bc_04_;0
2020-04-07 14:02:59;0,187;0,824;0,024;0,233;1,000;226,70;49,90;444,230;89,495;'01_03_14_08_db_00_0a_01_f3_00_bb_00_18_00_e9_03_38_00_06_c7_46_00_01_5d_97_;0
2020-04-07 14:04:00;0,192;0,851;0,026;0,238;1,000;225,50;50,00;444,233;85,392;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_1a_00_ee_03_53_00_06_c7_49_00_01_4d_90_;0
2020-04-07 14:05:01;0,194;0,866;0,026;0,241;1,000;223,90;50,00;444,236;109,803;'01_03_14_08_bf_00_0a_01_f4_00_c2_00_1a_00_f1_03_62_00_06_c7_4c_00_01_ac_eb_;0
2020-04-07 14:06:02;0,199;0,807;0,029;0,246;1,100;224,00;50,00;444,240;71,142;'01_03_14_08_c0_00_0b_01_f4_00_c7_00_1d_00_f6_03_27_00_06_c7_50_00_01_15_e6_;0
2020-04-07 14:07:03;0,198;0,882;0,028;0,245;1,000;224,30;50,00;444,243;124,858;'01_03_14_08_c3_00_0a_01_f4_00_c6_00_1c_00_f5_03_72_00_06_c7_53_00_01_e7_ba_;0
2020-04-07 14:08:05;0,200;0,819;0,027;0,248;1,100;221,80;50,00;444,246;123,600;'01_03_14_08_aa_00_0b_01_f4_00_c8_00_1b_00_f8_03_33_00_06_c7_56_00_01_e2_d0_;0
2020-04-07 14:09:11;0,192;0,863;0,024;0,239;1,000;222,40;50,00;444,250;97,187;'01_03_14_08_b0_00_0a_01_f4_00_c0_00_18_00_ef_03_5f_00_06_c7_5a_00_01_7b_a3_;0
2020-04-07 14:10:12;0,179;0,799;0,020;0,225;1,000;224,00;50,00;444,253;71,854;'01_03_14_08_c0_00_0a_01_f4_00_b3_00_14_00_e1_03_1f_00_06_c7_5d_00_01_18_ae_;0
2020-04-07 14:11:13;0,181;0,894;0,026;0,221;0,900;224,90;50,00;444,256;125,670;'01_03_14_08_c9_00_09_01_f4_00_b5_00_1a_00_dd_03_7e_00_06_c7_60_00_01_ea_e6_;0
2020-04-07 14:12:15;0,182;0,811;0,019;0,232;1,000;224,40;50,00;444,259;98,736;'01_03_14_08_c4_00_0a_01_f4_00_b6_00_13_00_e8_03_2b_00_06_c7_63_00_01_81_b0_;0
2020-04-07 14:13:16;0,197;0,797;0,024;0,247;1,100;224,70;50,00;444,262;115,073;'01_03_14_08_c7_00_0b_01_f4_00_c5_00_18_00_f7_03_1d_00_06_c7_66_00_01_c1_81_;0
2020-04-07 14:15:09;0,195;0,793;0,023;0,245;1,100;223,40;49,90;444,268;112,533;'01_03_14_08_ba_00_0b_01_f3_00_c3_00_17_00_f5_03_19_00_06_c7_6c_00_01_b7_95_;0
2020-04-07 14:16:11;0,182;0,816;0,018;0,230;1,000;222,80;49,90;444,272;101,921;'01_03_14_08_b4_00_0a_01_f3_00_b6_00_12_00_e6_03_30_00_06_c7_70_00_01_8e_21_;0
2020-04-07 14:17:12;0,194;0,865;0,024;0,242;1,000;224,10;50,00;444,275;98,445;'01_03_14_08_c1_00_0a_01_f4_00_c2_00_18_00_f2_03_61_00_06_c7_73_00_01_80_8d_;0
2020-04-07 14:18:13;0,176;0,871;0,017;0,222;0,900;224,40;50,00;444,278;102,559;'01_03_14_08_c4_00_09_01_f4_00_b0_00_11_00_de_03_67_00_06_c7_76_00_01_90_9f_;0
2020-04-07 14:19:15;0,195;0,798;0,023;0,244;1,100;221,90;49,90;444,281;74,814;'01_03_14_08_ab_00_0b_01_f3_00_c3_00_17_00_f4_03_1e_00_06_c7_79_00_01_24_3e_;0
2020-04-07 14:20:16;0,192;0,785;0,018;0,246;1,100;222,10;50,00;444,284;68,058;'01_03_14_08_ad_00_0b_01_f4_00_c0_00_12_00_f6_03_11_00_06_c7_7c_00_01_09_da_;0
2020-04-07 14:21:22;0,205;0,846;0,022;0,260;1,100;220,20;50,00;444,288;120,387;'01_03_14_08_9a_00_0b_01_f4_00_cd_00_16_01_04_03_4e_00_06_c7_80_00_01_d6_43_;0
2020-04-07 14:22:24;0,187;0,841;0,016;0,241;1,000;222,10;50,00;444,291;80,268;'01_03_14_08_ad_00_0a_01_f4_00_bb_00_10_00_f1_03_49_00_06_c7_83_00_01_39_8c_;0
2020-04-07 14:23:25;0,204;0,835;0,022;0,259;1,100;221,90;50,00;444,294;113,867;'01_03_14_08_ab_00_0b_01_f4_00_cc_00_16_01_03_03_43_00_06_c7_86_00_01_bc_cb_;0
2020-04-07 14:24:26;0,185;0,831;0,015;0,239;1,000;222,40;50,00;444,297;67,089;'01_03_14_08_b0_00_0a_01_f4_00_b9_00_0f_00_ef_03_3f_00_06_c7_89_00_01_06_11_;0
2020-04-07 14:25:28;0,214;0,799;0,026;0,270;1,200;223,10;50,00;444,301;95,733;'01_03_14_08_b7_00_0c_01_f4_00_d6_00_1a_01_0e_03_1f_00_06_c7_8d_00_01_75_f5_;0
2020-04-07 14:26:34;0,214;0,798;0,025;0,269;1,200;223,30;50,00;444,304;99,438;'01_03_14_08_b9_00_0c_01_f4_00_d6_00_19_01_0d_03_1e_00_06_c7_90_00_01_84_6e_;0
2020-04-07 14:27:36;0,216;0,806;0,028;0,272;1,200;223,30;50,00;444,308;126,590;'01_03_14_08_b9_00_0c_01_f4_00_d8_00_1c_01_10_03_26_00_06_c7_94_00_01_ee_7e_;0
2020-04-07 14:28:37;0,211;0,854;0,025;0,265;1,100;224,50;50,00;444,312;67,782;'01_03_14_08_c5_00_0b_01_f4_00_d3_00_19_01_09_03_56_00_06_c7_98_00_01_08_c6_;0
