Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-04 11:52:58;0,239;0,895;0,053;0,280;1,200;222,30;50,00;3826,642;1397,236;'01_03_14_08_af_00_0c_01_f4_00_ef_00_35_01_18_03_7f_00_3a_63_d2_00_15_51_f4_;0
2024-05-04 11:53:59;0,223;0,919;0,048;0,263;1,100;220,40;50,00;3826,646;1383,750;'01_03_14_08_9c_00_0b_01_f4_00_df_00_30_01_07_03_97_00_3a_63_d6_00_15_1d_46_;0
2024-05-04 11:55:00;0,219;0,902;0,047;0,259;1,100;220,50;50,00;3826,650;1423,656;'01_03_14_08_9d_00_0b_01_f4_00_db_00_2f_01_03_03_86_00_3a_63_da_00_15_b9_28_;0
2024-05-04 11:56:01;0,219;0,901;0,047;0,259;1,100;220,80;50,00;3826,654;1419,840;'01_03_14_08_a0_00_0b_01_f4_00_db_00_2f_01_03_03_85_00_3a_63_de_00_15_aa_40_;0
2024-05-04 11:57:02;0,222;0,911;0,048;0,261;1,100;221,50;50,00;3826,658;1390,153;'01_03_14_08_a7_00_0b_01_f4_00_de_00_30_01_05_03_8f_00_3a_63_e2_00_15_36_49_;0
2024-05-04 11:58:09;0,222;0,908;0,049;0,262;1,100;222,10;50,00;3826,662;1429,341;'01_03_14_08_ad_00_0b_01_f4_00_de_00_31_01_06_03_8c_00_3a_63_e6_00_15_cf_5d_;0
2024-05-04 11:59:11;0,222;0,905;0,048;0,262;1,100;222,90;50,00;3826,666;1406,976;'01_03_14_08_b5_00_0b_01_f4_00_de_00_30_01_06_03_89_00_3a_63_ea_00_15_78_00_;0
2024-05-04 12:00:12;0,218;0,897;0,047;0,258;1,100;220,70;50,00;3826,669;1378,447;'01_03_14_08_9f_00_0b_01_f4_00_da_00_2f_01_02_03_81_00_3a_63_ed_00_15_08_8f_;0
2024-05-04 12:01:14;0,219;0,898;0,047;0,259;1,100;221,70;50,00;3826,673;1389,268;'01_03_14_08_a9_00_0b_01_f4_00_db_00_2f_01_03_03_82_00_3a_63_f1_00_15_32_d4_;0
2024-05-04 12:02:16;0,239;0,899;0,051;0,279;1,200;221,50;50,00;3826,677;1401,065;'01_03_14_08_a7_00_0c_01_f4_00_ef_00_33_01_17_03_83_00_3a_63_f5_00_15_60_e9_;0
2024-05-04 12:03:17;0,235;0,888;0,050;0,275;1,200;220,40;50,00;3826,681;1391,548;'01_03_14_08_9c_00_0c_01_f4_00_eb_00_32_01_13_03_78_00_3a_63_f9_00_15_3b_bc_;0
2024-05-04 12:04:18;0,229;0,865;0,049;0,269;1,200;220,60;50,00;3826,685;1381,230;'01_03_14_08_9e_00_0c_01_f4_00_e5_00_31_01_0d_03_61_00_3a_63_fd_00_15_13_6e_;0
2024-05-04 12:05:24;0,234;0,885;0,050;0,274;1,200;220,30;50,00;3826,689;1432,988;'01_03_14_08_9b_00_0c_01_f4_00_ea_00_32_01_12_03_75_00_3a_64_01_00_15_dd_9c_;0
2024-05-04 12:06:26;0,233;0,876;0,050;0,273;1,200;221,60;50,00;3826,694;1441,519;'01_03_14_08_a8_00_0c_01_f4_00_e9_00_32_01_11_03_6c_00_3a_64_06_00_15_fe_ef_;0
2024-05-04 12:07:28;0,242;0,910;0,053;0,283;1,200;221,50;50,00;3826,698;1436,472;'01_03_14_08_a7_00_0c_01_f4_00_f2_00_35_01_1b_03_8e_00_3a_64_0a_00_15_eb_38_;0
2024-05-04 12:08:29;0,231;0,874;0,049;0,270;1,200;220,20;50,00;3826,702;1423,979;'01_03_14_08_9a_00_0c_01_f4_00_e7_00_31_01_0e_03_6a_00_3a_64_0e_00_15_ba_6b_;0
2024-05-04 12:09:30;0,230;0,871;0,049;0,270;1,200;219,90;50,00;3826,705;1407,809;'01_03_14_08_97_00_0c_01_f4_00_e6_00_31_01_0e_03_67_00_3a_64_11_00_15_7b_41_;0
2024-05-04 12:10:36;0,231;0,882;0,048;0,271;1,200;218,10;50,00;3826,710;1390,807;'01_03_14_08_85_00_0c_01_f4_00_e7_00_30_01_0f_03_72_00_3a_64_16_00_15_38_d7_;0
2024-05-04 12:11:38;0,230;0,875;0,049;0,270;1,200;218,80;50,00;3826,714;1418,341;'01_03_14_08_8c_00_0c_01_f4_00_e6_00_31_01_0e_03_6b_00_3a_64_1a_00_15_a4_65_;0
2024-05-04 12:12:39;0,232;0,881;0,049;0,271;1,200;219,40;50,00;3826,718;1436,497;'01_03_14_08_92_00_0c_01_f4_00_e8_00_31_01_0f_03_71_00_3a_64_1e_00_15_eb_51_;0
2024-05-04 12:13:41;0,235;0,890;0,049;0,275;1,200;220,00;50,00;3826,722;1414,983;'01_03_14_08_98_00_0c_01_f4_00_eb_00_31_01_13_03_7a_00_3a_64_22_00_15_97_47_;0
2024-05-04 12:14:42;0,242;0,921;0,050;0,281;1,200;218,80;50,00;3826,726;1401,606;'01_03_14_08_8c_00_0c_01_f4_00_f2_00_32_01_19_03_99_00_3a_64_26_00_15_63_06_;0
2024-05-04 12:15:49;0,221;0,909;0,046;0,260;1,100;220,80;50,00;3826,730;1394,700;'01_03_14_08_a0_00_0b_01_f4_00_dd_00_2e_01_04_03_8d_00_3a_64_2a_00_15_48_0c_;0
2024-05-04 12:16:50;0,224;0,918;0,047;0,263;1,100;221,70;50,00;3826,734;1392,608;'01_03_14_08_a9_00_0b_01_f4_00_e0_00_2f_01_07_03_96_00_3a_64_2e_00_15_3f_e0_;0
2024-05-04 12:17:51;0,219;0,894;0,046;0,258;1,100;222,60;50,00;3826,738;1414,169;'01_03_14_08_b2_00_0b_01_f4_00_db_00_2e_01_02_03_7e_00_3a_64_32_00_15_94_19_;0
2024-05-04 12:18:53;0,220;0,909;0,045;0,259;1,100;219,90;50,00;3826,741;1419,343;'01_03_14_08_97_00_0b_01_f4_00_dc_00_2d_01_03_03_8d_00_3a_64_35_00_15_a8_4f_;0
2024-05-04 12:19:54;0,220;0,912;0,045;0,259;1,100;219,10;50,00;3826,745;1410,031;'01_03_14_08_8f_00_0b_01_f4_00_dc_00_2d_01_03_03_90_00_3a_64_39_00_15_83_ef_;0
2024-05-04 12:20:56;0,219;0,912;0,043;0,257;1,100;218,20;50,00;3826,749;1380,636;'01_03_14_08_86_00_0b_01_f4_00_db_00_2b_01_01_03_90_00_3a_64_3d_00_15_11_1c_;0
2024-05-04 12:22:03;0,226;0,860;0,046;0,265;1,200;218,80;50,00;3826,753;1433,365;'01_03_14_08_8c_00_0c_01_f4_00_e2_00_2e_01_09_03_5c_00_3a_64_41_00_15_df_15_;0
2024-05-04 12:23:05;0,220;0,916;0,043;0,258;1,100;218,30;50,00;3826,757;1439,374;'01_03_14_08_87_00_0b_01_f4_00_dc_00_2b_01_02_03_94_00_3a_64_45_00_15_f6_8e_;0
2024-05-04 12:24:06;0,219;0,902;0,046;0,258;1,100;220,70;50,00;3826,760;1403,237;'01_03_14_08_9f_00_0b_01_f4_00_db_00_2e_01_02_03_86_00_3a_64_48_00_15_69_65_;0
2024-05-04 12:25:08;0,212;0,865;0,043;0,250;1,100;222,70;50,00;3826,764;1380,606;'01_03_14_08_b3_00_0b_01_f4_00_d4_00_2b_00_fa_03_61_00_3a_64_4c_00_15_10_fe_;0
2024-05-04 12:26:13;0,212;0,866;0,044;0,250;1,100;222,50;50,00;3826,768;1409,524;'01_03_14_08_b1_00_0b_01_f4_00_d4_00_2c_00_fa_03_62_00_3a_64_50_00_15_81_f4_;0
2024-05-04 12:27:15;0,212;0,868;0,043;0,251;1,100;222,00;50,00;3826,772;1399,743;'01_03_14_08_ac_00_0b_01_f4_00_d4_00_2b_00_fb_03_64_00_3a_64_54_00_15_5b_bf_;0
2024-05-04 12:28:17;0,211;0,871;0,043;0,250;1,100;220,20;50,00;3826,775;1399,268;'01_03_14_08_9a_00_0b_01_f4_00_d3_00_2b_00_fa_03_67_00_3a_64_57_00_15_59_e4_;0
2024-05-04 12:29:18;0,220;0,902;0,046;0,259;1,100;221,50;50,00;3826,779;1389,330;'01_03_14_08_a7_00_0b_01_f4_00_dc_00_2e_01_03_03_86_00_3a_64_5b_00_15_33_12_;0
2024-05-04 12:30:20;0,237;0,894;0,050;0,276;1,200;220,90;50,00;3826,783;1438,388;'01_03_14_08_a1_00_0c_01_f4_00_ed_00_32_01_14_03_7e_00_3a_64_5f_00_15_f2_b4_;0
2024-05-04 12:31:26;0,234;0,882;0,050;0,273;1,200;220,90;50,00;3826,787;1428,143;'01_03_14_08_a1_00_0c_01_f4_00_ea_00_32_01_11_03_72_00_3a_64_63_00_15_ca_af_;0
2024-05-04 12:32:28;0,238;0,899;0,049;0,277;1,200;220,60;50,00;3826,791;1392,816;'01_03_14_08_9e_00_0c_01_f4_00_ee_00_31_01_15_03_83_00_3a_64_67_00_15_40_b0_;0
2024-05-04 12:33:30;0,247;0,859;0,052;0,288;1,300;221,10;50,00;3826,795;1421,635;'01_03_14_08_a3_00_0d_01_f4_00_f7_00_34_01_20_03_5b_00_3a_64_6b_00_15_b1_43_;0
2024-05-04 12:34:31;0,240;0,902;0,052;0,280;1,200;221,70;50,00;3826,799;1380,160;'01_03_14_08_a9_00_0c_01_f4_00_f0_00_34_01_18_03_86_00_3a_64_6f_00_15_0f_40_;0
2024-05-04 12:35:33;0,239;0,892;0,052;0,279;1,200;223,20;50,00;3826,803;1378,009;'01_03_14_08_b8_00_0c_01_f4_00_ef_00_34_01_17_03_7c_00_3a_64_73_00_15_06_d9_;0
2024-05-04 12:36:39;0,240;0,901;0,051;0,279;1,200;221,90;50,00;3826,808;1420,920;'01_03_14_08_ab_00_0c_01_f4_00_f0_00_33_01_17_03_85_00_3a_64_78_00_15_ae_78_;0
2024-05-04 12:37:41;0,219;0,906;0,045;0,259;1,100;219,70;50,00;3826,812;1408,422;'01_03_14_08_95_00_0b_01_f4_00_db_00_2d_01_03_03_8a_00_3a_64_7c_00_15_7d_a6_;0
2024-05-04 12:38:42;0,239;0,902;0,052;0,279;1,200;220,80;50,00;3826,815;1423,991;'01_03_14_08_a0_00_0c_01_f4_00_ef_00_34_01_17_03_86_00_3a_64_7f_00_15_ba_77_;0
2024-05-04 12:39:43;0,245;0,923;0,054;0,285;1,200;221,10;50,00;3826,819;1417,344;'01_03_14_08_a3_00_0c_01_f4_00_f5_00_36_01_1d_03_9b_00_3a_64_83_00_15_a0_80_;0
2024-05-04 12:40:45;0,236;0,892;0,052;0,276;1,200;220,40;50,00;3826,823;1387,759;'01_03_14_08_9c_00_0c_01_f4_00_ec_00_34_01_14_03_7c_00_3a_64_87_00_15_2c_ef_;0
2024-05-04 12:41:46;0,234;0,884;0,050;0,274;1,200;220,50;50,00;3826,827;1401,918;'01_03_14_08_9d_00_0c_01_f4_00_ea_00_32_01_12_03_74_00_3a_64_8b_00_15_64_3e_;0
2024-05-04 12:42:52;0,235;0,878;0,052;0,275;1,200;222,80;50,00;3826,831;1432,573;'01_03_14_08_b4_00_0c_01_f4_00_eb_00_34_01_13_03_6e_00_3a_64_8f_00_15_db_fd_;0
2024-05-04 12:43:54;0,236;0,883;0,052;0,276;1,200;222,70;50,00;3826,836;1441,528;'01_03_14_08_b3_00_0c_01_f4_00_ec_00_34_01_14_03_73_00_3a_64_94_00_15_fe_f8_;0
2024-05-04 12:44:55;0,245;0,915;0,053;0,285;1,200;222,90;50,00;3826,840;1382,984;'01_03_14_08_b5_00_0c_01_f4_00_f5_00_35_01_1d_03_93_00_3a_64_98_00_15_1a_48_;0
2024-05-04 12:45:57;0,238;0,895;0,050;0,277;1,200;221,50;50,00;3826,844;1413,779;'01_03_14_08_a7_00_0c_01_f4_00_ee_00_32_01_15_03_7f_00_3a_64_9c_00_15_92_93_;0
2024-05-04 12:47:47;0,246;0,920;0,053;0,286;1,200;222,70;50,00;3826,851;1394,942;'01_03_14_08_b3_00_0c_01_f4_00_f6_00_35_01_1e_03_98_00_3a_64_a3_00_15_48_fe_;0
2024-05-04 12:48:49;0,236;0,881;0,052;0,277;1,200;223,10;50,00;3826,856;1434,004;'01_03_14_08_b7_00_0c_01_f4_00_ec_00_34_01_15_03_71_00_3a_64_a8_00_15_e1_94_;0
2024-05-04 12:49:50;0,246;0,918;0,054;0,287;1,200;223,10;50,00;3826,859;1430,808;'01_03_14_08_b7_00_0c_01_f4_00_f6_00_36_01_1f_03_96_00_3a_64_ab_00_15_d5_18_;0
2024-05-04 12:50:51;0,241;0,899;0,052;0,283;1,200;223,20;50,00;3826,864;1410,292;'01_03_14_08_b8_00_0c_01_f4_00_f1_00_34_01_1b_03_83_00_3a_64_b0_00_15_84_f4_;0
2024-05-04 12:51:53;0,241;0,902;0,053;0,282;1,200;222,50;50,00;3826,868;1394,372;'01_03_14_08_b1_00_0c_01_f4_00_f1_00_35_01_1a_03_86_00_3a_64_b4_00_15_46_c4_;0
2024-05-04 12:53:00;0,240;0,894;0,052;0,282;1,200;223,70;50,00;3826,872;1436,196;'01_03_14_08_bd_00_0c_01_f4_00_f0_00_34_01_1a_03_7e_00_3a_64_b8_00_15_ea_24_;0
2024-05-04 12:54:01;0,246;0,911;0,056;0,288;1,200;225,00;50,00;3826,876;1423,522;'01_03_14_08_ca_00_0c_01_f4_00_f6_00_38_01_20_03_8f_00_3a_64_bc_00_15_b8_a2_;0
2024-05-04 12:55:03;0,235;0,878;0,050;0,276;1,200;223,00;50,00;3826,880;1420,074;'01_03_14_08_b6_00_0c_01_f4_00_eb_00_32_01_14_03_6e_00_3a_64_c0_00_15_ab_2a_;0
2024-05-04 12:56:04;0,241;0,907;0,051;0,281;1,200;221,40;50,00;3826,884;1433,616;'01_03_14_08_a6_00_0c_01_f4_00_f1_00_33_01_19_03_8b_00_3a_64_c4_00_15_e0_10_;0
2024-05-04 12:57:11;0,238;0,896;0,049;0,278;1,200;221,20;50,00;3826,889;1430,140;'01_03_14_08_a4_00_0c_01_f4_00_ee_00_31_01_16_03_80_00_3a_64_c9_00_15_d2_7c_;0
2024-05-04 12:58:12;0,250;0,858;0,055;0,292;1,300;224,10;50,00;3826,893;1411,289;'01_03_14_08_c1_00_0d_01_f4_00_fa_00_37_01_24_03_5a_00_3a_64_cd_00_15_88_d9_;0
2024-05-04 12:59:14;0,235;0,879;0,050;0,275;1,200;222,70;50,00;3826,897;1376,531;'01_03_14_08_b3_00_0c_01_f4_00_eb_00_32_01_13_03_6f_00_3a_64_d1_00_15_01_13_;0
2024-05-04 13:00:15;0,245;0,924;0,052;0,284;1,200;220,90;50,00;3826,901;1395,136;'01_03_14_08_a1_00_0c_01_f4_00_f5_00_34_01_1c_03_9c_00_3a_64_d5_00_15_49_c0_;0
2024-05-04 13:01:17;0,235;0,886;0,049;0,274;1,200;220,80;49,90;3826,905;1428,801;'01_03_14_08_a0_00_0c_01_f3_00_eb_00_31_01_12_03_76_00_3a_64_d9_00_15_cd_41_;0
2024-05-04 13:02:19;0,235;0,887;0,049;0,273;1,200;220,70;49,90;3826,909;1413,281;'01_03_14_08_9f_00_0c_01_f3_00_eb_00_31_01_11_03_77_00_3a_64_dd_00_15_90_a1_;0
2024-05-04 13:03:25;0,248;0,864;0,053;0,287;1,300;220,60;50,00;3826,914;1412,801;'01_03_14_08_9e_00_0d_01_f4_00_f8_00_35_01_1f_03_60_00_3a_64_e2_00_15_8e_c1_;0
2024-05-04 13:04:28;0,240;0,905;0,052;0,279;1,200;220,90;49,90;3826,918;1426,745;'01_03_14_08_a1_00_0c_01_f3_00_f0_00_34_01_17_03_89_00_3a_64_e6_00_15_c5_39_;0
2024-05-04 13:05:29;0,233;0,870;0,051;0,273;1,200;223,10;49,90;3826,922;1393,970;'01_03_14_08_b7_00_0c_01_f3_00_e9_00_33_01_11_03_66_00_3a_64_ea_00_15_45_32_;0
2024-05-04 13:06:31;0,240;0,898;0,052;0,280;1,200;222,50;50,00;3826,927;1404,362;'01_03_14_08_b1_00_0c_01_f4_00_f0_00_34_01_18_03_82_00_3a_64_ef_00_15_6d_ca_;0
2024-05-04 13:07:38;0,241;0,907;0,051;0,281;1,200;221,30;49,90;3826,931;1397,400;'01_03_14_08_a5_00_0c_01_f3_00_f1_00_33_01_19_03_8b_00_3a_64_f3_00_15_52_98_;0
2024-05-04 13:08:39;0,240;0,898;0,053;0,281;1,200;222,60;49,90;3826,935;1435,623;'01_03_14_08_b2_00_0c_01_f3_00_f0_00_35_01_19_03_82_00_3a_64_f7_00_15_e7_e7_;0
2024-05-04 13:09:40;0,242;0,906;0,053;0,282;1,200;222,50;50,00;3826,939;1425,104;'01_03_14_08_b1_00_0c_01_f4_00_f2_00_35_01_1a_03_8a_00_3a_64_fb_00_15_be_d0_;0
2024-05-04 13:10:42;0,239;0,898;0,052;0,278;1,200;221,60;49,90;3826,943;1398,444;'01_03_14_08_a8_00_0c_01_f3_00_ef_00_34_01_16_03_82_00_3a_64_ff_00_15_56_ac_;0
2024-05-04 13:11:44;0,240;0,901;0,052;0,280;1,200;221,80;49,90;3826,947;1441,511;'01_03_14_08_aa_00_0c_01_f3_00_f0_00_34_01_18_03_85_00_3a_65_03_00_15_fe_e7_;0
2024-05-04 13:12:45;0,242;0,899;0,054;0,282;1,200;224,10;49,90;3826,951;1438,865;'01_03_14_08_c1_00_0c_01_f3_00_f2_00_36_01_1a_03_83_00_3a_65_07_00_15_f4_91_;0
2024-05-04 13:13:46;0,237;0,884;0,052;0,277;1,200;223,20;49,90;3826,956;1435,165;'01_03_14_08_b8_00_0c_01_f3_00_ed_00_34_01_15_03_74_00_3a_65_0c_00_15_e6_1d_;0
2024-05-04 13:14:53;0,238;0,884;0,053;0,278;1,200;224,20;50,00;3826,960;1422,340;'01_03_14_08_c2_00_0c_01_f4_00_ee_00_35_01_16_03_74_00_3a_65_10_00_15_b4_04_;0
2024-05-04 13:15:54;0,235;0,873;0,052;0,275;1,200;224,30;50,00;3826,964;1389,201;'01_03_14_08_c3_00_0c_01_f4_00_eb_00_34_01_13_03_69_00_3a_65_14_00_15_32_91_;0
2024-05-04 13:16:55;0,240;0,890;0,054;0,281;1,200;224,50;50,00;3826,968;1378,776;'01_03_14_08_c5_00_0c_01_f4_00_f0_00_36_01_19_03_7a_00_3a_65_18_00_15_09_d8_;0
2024-05-04 13:17:57;0,239;0,889;0,053;0,279;1,200;223,80;50,00;3826,972;1437,260;'01_03_14_08_be_00_0c_01_f4_00_ef_00_35_01_17_03_79_00_3a_65_1c_00_15_ee_4c_;0
2024-05-04 13:18:59;0,241;0,901;0,053;0,282;1,200;222,70;50,00;3826,976;1395,820;'01_03_14_08_b3_00_0c_01_f4_00_f1_00_35_01_1a_03_85_00_3a_65_20_00_15_4c_6c_;0
2024-05-04 13:20:05;0,235;0,881;0,051;0,275;1,200;222,10;49,90;3826,981;1397,448;'01_03_14_08_ad_00_0c_01_f3_00_eb_00_33_01_13_03_71_00_3a_65_25_00_15_52_c8_;0
2024-05-04 13:21:07;0,218;0,886;0,048;0,258;1,100;223,60;50,00;3826,984;1389,986;'01_03_14_08_bc_00_0b_01_f4_00_da_00_30_01_02_03_76_00_3a_65_28_00_15_35_a2_;0
2024-05-04 13:22:08;0,220;0,896;0,047;0,259;1,100;223,00;50,00;3826,989;1394,935;'01_03_14_08_b6_00_0b_01_f4_00_dc_00_2f_01_03_03_80_00_3a_65_2d_00_15_48_f7_;0
2024-05-04 13:23:11;0,214;0,887;0,044;0,252;1,100;219,10;50,00;3826,992;1428,952;'01_03_14_08_8f_00_0b_01_f4_00_d6_00_2c_00_fc_03_77_00_3a_65_30_00_15_cd_d8_;0
2024-05-04 13:24:17;0,227;0,864;0,047;0,266;1,200;218,80;50,00;3826,996;1384,893;'01_03_14_08_8c_00_0c_01_f4_00_e3_00_2f_01_0a_03_60_00_3a_65_34_00_15_21_bd_;0
2024-05-04 13:25:18;0,228;0,867;0,046;0,267;1,200;218,90;50,00;3827,000;1437,033;'01_03_14_08_8d_00_0c_01_f4_00_e4_00_2e_01_0b_03_63_00_3a_65_38_00_15_ed_69_;0
2024-05-04 13:26:20;0,226;0,862;0,046;0,264;1,200;218,40;50,00;3827,004;1413,521;'01_03_14_08_88_00_0c_01_f4_00_e2_00_2e_01_08_03_5e_00_3a_65_3c_00_15_91_91_;0
2024-05-04 13:27:20;0,239;0,906;0,050;0,278;1,200;219,60;50,00;3827,008;1436,331;'01_03_14_08_94_00_0c_01_f4_00_ef_00_32_01_16_03_8a_00_3a_65_40_00_15_ea_ab_;0
2024-05-04 13:28:27;0,211;0,870;0,043;0,249;1,100;220,40;50,00;3827,012;1385,829;'01_03_14_08_9c_00_0b_01_f4_00_d3_00_2b_00_f9_03_66_00_3a_65_44_00_15_25_65_;0
2024-05-04 13:29:28;0,221;0,892;0,048;0,261;1,100;225,20;50,00;3827,016;1435,648;'01_03_14_08_cc_00_0b_01_f4_00_dd_00_30_01_05_03_7c_00_3a_65_48_00_15_e8_00_;0
2024-05-04 13:30:30;0,221;0,912;0,045;0,258;1,100;220,20;50,00;3827,020;1414,359;'01_03_14_08_9a_00_0b_01_f4_00_dd_00_2d_01_02_03_90_00_3a_65_4c_00_15_94_d7_;0
2024-05-04 13:31:31;0,220;0,916;0,045;0,259;1,100;218,30;50,00;3827,023;1426,536;'01_03_14_08_87_00_0b_01_f4_00_dc_00_2d_01_03_03_94_00_3a_65_4f_00_15_c4_68_;0
2024-05-04 13:32:32;0,227;0,864;0,046;0,265;1,200;218,90;50,00;3827,027;1424,786;'01_03_14_08_8d_00_0c_01_f4_00_e3_00_2e_01_09_03_60_00_3a_65_53_00_15_bd_92_;0
2024-05-04 13:33:33;0,227;0,924;0,049;0,266;1,100;223,30;50,00;3827,031;1424,509;'01_03_14_08_b9_00_0b_01_f4_00_e3_00_31_01_0a_03_9c_00_3a_65_57_00_15_bc_7d_;0
2024-05-04 13:34:34;0,238;0,905;0,049;0,277;1,200;219,10;50,00;3827,035;1430,143;'01_03_14_08_8f_00_0c_01_f4_00_ee_00_31_01_15_03_89_00_3a_65_5b_00_15_d2_7f_;0
2024-05-04 13:35:41;0,226;0,922;0,048;0,265;1,100;222,70;50,00;3827,039;1430,251;'01_03_14_08_b3_00_0b_01_f4_00_e2_00_30_01_09_03_9a_00_3a_65_5f_00_15_d2_eb_;0
2024-05-04 13:36:42;0,245;0,920;0,054;0,285;1,200;221,80;50,00;3827,043;1395,735;'01_03_14_08_aa_00_0c_01_f4_00_f5_00_36_01_1d_03_98_00_3a_65_63_00_15_4c_17_;0
2024-05-04 13:37:43;0,239;0,911;0,050;0,278;1,200;218,60;50,00;3827,047;1417,610;'01_03_14_08_8a_00_0c_01_f4_00_ef_00_32_01_16_03_8f_00_3a_65_67_00_15_a1_8a_;0
2024-05-04 13:38:44;0,238;0,907;0,050;0,277;1,200;218,50;50,00;3827,051;1406,588;'01_03_14_08_89_00_0c_01_f4_00_ee_00_32_01_15_03_8b_00_3a_65_6b_00_15_76_7c_;0
2024-05-04 13:39:45;0,238;0,888;0,053;0,279;1,200;223,30;49,90;3827,055;1441,696;'01_03_14_08_b9_00_0c_01_f3_00_ee_00_35_01_17_03_78_00_3a_65_6f_00_15_ff_a0_;0
2024-05-04 13:40:46;0,241;0,924;0,049;0,279;1,200;217,20;50,00;3827,059;1380,888;'01_03_14_08_7c_00_0c_01_f4_00_f1_00_31_01_17_03_9c_00_3a_65_73_00_15_12_18_;0
2024-05-04 13:41:53;0,224;0,857;0,045;0,261;1,200;217,70;50,00;3827,063;1382,476;'01_03_14_08_81_00_0c_01_f4_00_e0_00_2d_01_05_03_59_00_3a_65_77_00_15_18_4c_;0
2024-05-04 13:42:55;0,243;0,898;0,055;0,284;1,200;225,50;50,00;3827,068;1414,270;'01_03_14_08_cf_00_0c_01_f4_00_f3_00_37_01_1c_03_82_00_3a_65_7c_00_15_94_7e_;0
2024-05-04 13:43:56;0,233;0,884;0,049;0,271;1,200;219,50;49,90;3827,072;1418,812;'01_03_14_08_93_00_0c_01_f3_00_e9_00_31_01_0f_03_74_00_3a_65_80_00_15_a6_3c_;0
2024-05-04 13:44:57;0,233;0,882;0,049;0,272;1,200;219,90;50,00;3827,076;1424,383;'01_03_14_08_97_00_0c_01_f4_00_e9_00_31_01_10_03_72_00_3a_65_84_00_15_bb_ff_;0
2024-05-04 13:45:59;0,231;0,872;0,048;0,269;1,200;220,70;49,90;3827,080;1434,236;'01_03_14_08_9f_00_0c_01_f3_00_e7_00_30_01_0d_03_68_00_3a_65_88_00_15_e2_7c_;0
2024-05-04 13:47:50;0,231;0,860;0,050;0,270;1,200;223,80;50,00;3827,087;1427,471;'01_03_14_08_be_00_0c_01_f4_00_e7_00_32_01_0e_03_5c_00_3a_65_8f_00_15_c8_0f_;0
2024-05-04 13:48:51;0,228;0,867;0,046;0,265;1,200;219,10;50,00;3827,091;1440,849;'01_03_14_08_8f_00_0c_01_f4_00_e4_00_2e_01_09_03_63_00_3a_65_93_00_15_fc_51_;0
2024-05-04 13:49:52;0,231;0,881;0,047;0,269;1,200;218,40;50,00;3827,095;1378,586;'01_03_14_08_88_00_0c_01_f4_00_e7_00_2f_01_0d_03_71_00_3a_65_97_00_15_09_1a_;0
2024-05-04 13:50:53;0,230;0,858;0,049;0,269;1,200;223,30;50,00;3827,099;1393,226;'01_03_14_08_b9_00_0c_01_f4_00_e6_00_31_01_0d_03_5a_00_3a_65_9b_00_15_42_4a_;0
2024-05-04 13:51:55;0,229;0,858;0,049;0,268;1,200;222,20;50,00;3827,103;1407,599;'01_03_14_08_ae_00_0c_01_f4_00_e5_00_31_01_0c_03_5a_00_3a_65_9f_00_15_7a_6f_;0
2024-05-04 13:53:01;0,230;0,864;0,049;0,269;1,200;221,80;50,00;3827,107;1431,811;'01_03_14_08_aa_00_0c_01_f4_00_e6_00_31_01_0d_03_60_00_3a_65_a3_00_15_d9_03_;0
2024-05-04 13:54:03;0,227;0,857;0,046;0,265;1,200;220,60;50,00;3827,111;1431,012;'01_03_14_08_9e_00_0c_01_f4_00_e3_00_2e_01_09_03_59_00_3a_65_a7_00_15_d5_e4_;0
2024-05-04 13:55:04;0,213;0,868;0,044;0,251;1,100;223,00;50,00;3827,115;1387,932;'01_03_14_08_b6_00_0b_01_f4_00_d5_00_2c_00_fb_03_64_00_3a_65_ab_00_15_2d_9c_;0
2024-05-04 13:56:06;0,212;0,856;0,044;0,251;1,100;224,90;50,00;3827,118;1429,185;'01_03_14_08_c9_00_0b_01_f4_00_d4_00_2c_00_fb_03_58_00_3a_65_ae_00_15_ce_c1_;0
2024-05-04 13:57:08;0,216;0,873;0,046;0,255;1,100;224,70;50,00;3827,122;1404,313;'01_03_14_08_c7_00_0b_01_f4_00_d8_00_2e_00_ff_03_69_00_3a_65_b2_00_15_6d_99_;0
2024-05-04 13:58:14;0,212;0,874;0,042;0,249;1,100;220,30;50,00;3827,126;1438,297;'01_03_14_08_9b_00_0b_01_f4_00_d4_00_2a_00_f9_03_6a_00_3a_65_b6_00_15_f2_59_;0
2024-05-04 13:59:15;0,225;0,924;0,047;0,263;1,100;221,20;50,00;3827,130;1440,220;'01_03_14_08_a4_00_0b_01_f4_00_e1_00_2f_01_07_03_9c_00_3a_65_ba_00_15_f9_dc_;0
2024-05-04 14:00:16;0,227;0,855;0,049;0,266;1,200;221,10;50,00;3827,134;1440,366;'01_03_14_08_a3_00_0c_01_f4_00_e3_00_31_01_0a_03_57_00_3a_65_be_00_15_fa_6e_;0
2024-05-04 14:01:18;0,228;0,856;0,049;0,266;1,200;221,90;50,00;3827,137;1432,976;'01_03_14_08_ab_00_0c_01_f4_00_e4_00_31_01_0a_03_58_00_3a_65_c1_00_15_dd_90_;0
