2019-12-03 12:12:32;0,175;0,792;0,019;0,223;1,000;220,70;50,00;52,396;57,129;'01_03_14_08_9f_00_0a_01_f4_00_af_00_13_00_df_03_18_00_00_cc_ac_00_00_df_29_;0
2019-12-03 12:13:33;0,167;0,836;0,016;0,213;0,900;221,90;50,00;52,399;37,700;'01_03_14_08_ab_00_09_01_f4_00_a7_00_10_00_d5_03_44_00_00_cc_af_00_00_93_44_;0
2019-12-03 12:14:34;0,167;0,838;0,016;0,214;0,900;221,30;50,00;52,402;24,219;'01_03_14_08_a5_00_09_01_f4_00_a7_00_10_00_d6_03_46_00_00_cc_b2_00_00_5e_9b_;0
2019-12-03 12:15:36;0,170;0,856;0,020;0,216;0,900;220,50;50,00;52,405;63,011;'01_03_14_08_9d_00_09_01_f4_00_aa_00_14_00_d8_03_58_00_00_cc_b5_00_00_f6_23_;0
2019-12-03 12:16:38;0,167;0,843;0,015;0,213;0,900;220,10;50,00;52,408;36,392;'01_03_14_08_99_00_09_01_f4_00_a7_00_0f_00_d5_03_4b_00_00_cc_b8_00_00_8e_28_;0
2019-12-03 12:17:45;0,167;0,842;0,016;0,213;0,900;220,30;50,00;52,411;29,572;'01_03_14_08_9b_00_09_01_f4_00_a7_00_10_00_d5_03_4a_00_00_cc_bb_00_00_73_84_;0
2019-12-03 12:18:45;0,168;0,848;0,015;0,214;0,900;220,10;49,90;52,414;33,493;'01_03_14_08_99_00_09_01_f3_00_a8_00_0f_00_d6_03_50_00_00_cc_be_00_00_82_d5_;0
2019-12-03 12:19:46;0,169;0,849;0,015;0,214;0,900;221,10;50,00;52,417;12,947;'01_03_14_08_a3_00_09_01_f4_00_a9_00_0f_00_d6_03_51_00_00_cc_c1_00_00_32_93_;0
2019-12-03 12:20:48;0,168;0,841;0,016;0,215;0,900;221,90;50,00;52,420;13,111;'01_03_14_08_ab_00_09_01_f4_00_a8_00_10_00_d7_03_49_00_00_cc_c4_00_00_33_37_;0
2019-12-03 12:21:50;0,168;0,836;0,016;0,215;0,900;223,20;50,00;52,423;40,816;'01_03_14_08_b8_00_09_01_f4_00_a8_00_10_00_d7_03_44_00_00_cc_c7_00_00_9f_70_;0
2019-12-03 12:22:51;0,180;0,806;0,022;0,227;1,000;223,10;50,00;52,426;48,517;'01_03_14_08_b7_00_0a_01_f4_00_b4_00_16_00_e3_03_26_00_00_cc_ca_00_00_bd_85_;0
2019-12-03 12:23:52;0,168;0,835;0,016;0,215;0,900;223,50;50,00;52,429;36,342;'01_03_14_08_bb_00_09_01_f4_00_a8_00_10_00_d7_03_43_00_00_cc_cd_00_00_8d_f6_;0
2019-12-03 12:24:54;0,169;0,836;0,018;0,216;0,900;224,60;50,00;52,432;22,431;'01_03_14_08_c6_00_09_01_f4_00_a9_00_12_00_d8_03_44_00_00_cc_d0_00_00_57_9f_;0
2019-12-03 12:26:00;0,183;0,823;0,023;0,230;1,000;222,10;50,00;52,435;3,126;'01_03_14_08_ad_00_0a_01_f4_00_b7_00_17_00_e6_03_37_00_00_cc_d3_00_00_0c_36_;0
2019-12-03 12:27:01;0,171;0,853;0,021;0,217;0,900;222,70;50,00;52,438;12,350;'01_03_14_08_b3_00_09_01_f4_00_ab_00_15_00_d9_03_55_00_00_cc_d6_00_00_30_3e_;0
2019-12-03 12:28:03;0,167;0,836;0,015;0,213;0,900;221,80;50,00;52,441;11,190;'01_03_14_08_aa_00_09_01_f4_00_a7_00_0f_00_d5_03_44_00_00_cc_d9_00_00_2b_b6_;0
2019-12-03 12:29:05;0,167;0,844;0,013;0,213;0,900;219,70;50,00;52,444;41,438;'01_03_14_08_95_00_09_01_f4_00_a7_00_0d_00_d5_03_4c_00_00_cc_dc_00_00_a1_de_;0
2019-12-03 12:30:06;0,168;0,848;0,013;0,214;0,900;220,00;50,00;52,446;62,349;'01_03_14_08_98_00_09_01_f4_00_a8_00_0d_00_d6_03_50_00_00_cc_de_00_00_f3_8d_;0
2019-12-03 12:31:12;0,168;0,848;0,015;0,214;0,900;220,10;50,00;52,449;62,917;'01_03_14_08_99_00_09_01_f4_00_a8_00_0f_00_d6_03_50_00_00_cc_e1_00_00_f5_c5_;0
2019-12-03 12:32:14;0,163;0,819;0,014;0,208;0,900;221,00;49,90;52,453;31,990;'01_03_14_08_a2_00_09_01_f3_00_a3_00_0e_00_d0_03_33_00_00_cc_e5_00_00_7c_f6_;0
2019-12-03 12:33:16;0,161;0,809;0,014;0,207;0,900;221,00;50,00;52,455;43,655;'01_03_14_08_a2_00_09_01_f4_00_a1_00_0e_00_cf_03_29_00_00_cc_e7_00_00_aa_87_;0
2019-12-03 12:34:18;0,162;0,814;0,014;0,207;0,900;221,00;49,90;52,458;3,909;'01_03_14_08_a2_00_09_01_f3_00_a2_00_0e_00_cf_03_2e_00_00_cc_ea_00_00_0f_45_;0
2019-12-03 12:35:24;0,178;0,798;0,020;0,225;1,000;222,80;49,90;52,461;44,053;'01_03_14_08_b4_00_0a_01_f3_00_b2_00_14_00_e1_03_1e_00_00_cc_ed_00_00_ac_15_;0
2019-12-03 12:36:26;0,178;0,806;0,019;0,225;1,000;220,80;49,90;52,464;43,607;'01_03_14_08_a0_00_0a_01_f3_00_b2_00_13_00_e1_03_26_00_00_cc_f0_00_00_aa_57_;0
2019-12-03 12:37:27;0,169;0,851;0,016;0,216;0,900;220,60;49,90;52,467;48,771;'01_03_14_08_9e_00_09_01_f3_00_a9_00_10_00_d8_03_53_00_00_cc_f3_00_00_be_83_;0
2019-12-03 12:38:29;0,410;0,859;0,045;0,478;2,200;216,90;50,00;52,475;12,588;'01_03_14_08_79_00_16_01_f4_01_9a_00_2d_01_de_03_5b_00_00_cc_fb_00_00_31_2c_;0
2019-12-03 12:39:30;0,372;0,848;0,039;0,440;2,000;219,20;50,00;52,482;22,943;'01_03_14_08_90_00_14_01_f4_01_74_00_27_01_b8_03_50_00_00_cd_02_00_00_59_9f_;0
2019-12-03 12:40:32;0,170;0,853;0,018;0,216;0,900;221,20;50,00;52,485;42,217;'01_03_14_08_a4_00_09_01_f4_00_aa_00_12_00_d8_03_55_00_00_cd_05_00_00_a4_e9_;0
2019-12-03 12:41:33;0,165;0,835;0,017;0,211;0,900;219,30;49,90;52,488;61,018;'01_03_14_08_91_00_09_01_f3_00_a5_00_11_00_d3_03_43_00_00_cd_08_00_00_ee_5a_;0
2019-12-03 12:42:35;0,178;0,807;0,024;0,226;1,000;220,30;50,00;52,491;21,869;'01_03_14_08_9b_00_0a_01_f4_00_b2_00_18_00_e2_03_27_00_00_cd_0b_00_00_55_6d_;0
2019-12-03 12:43:30;0,179;0,807;0,021;0,228;1,000;221,70;50,00;52,494;24,925;'01_03_14_08_a9_00_0a_01_f4_00_b3_00_15_00_e4_03_27_00_00_cd_0e_00_00_61_5d_;0
2019-12-03 12:44:32;0,171;0,864;0,018;0,218;0,900;219,90;50,00;52,497;37,199;'01_03_14_08_97_00_09_01_f4_00_ab_00_12_00_da_03_60_00_00_cd_11_00_00_91_4f_;0
2019-12-03 12:45:33;0,168;0,844;0,017;0,214;0,900;221,00;50,00;52,500;45,251;'01_03_14_08_a2_00_09_01_f4_00_a8_00_11_00_d6_03_4c_00_00_cd_14_00_00_b0_c3_;0
2019-12-03 12:46:34;0,167;0,839;0,017;0,214;0,900;221,00;50,00;52,503;60,940;'01_03_14_08_a2_00_09_01_f4_00_a7_00_11_00_d6_03_47_00_00_cd_17_00_00_ee_0c_;0
2019-12-03 12:47:35;0,169;0,850;0,017;0,216;0,900;220,70;49,90;52,505;46,923;'01_03_14_08_9f_00_09_01_f3_00_a9_00_11_00_d8_03_52_00_00_cd_19_00_00_b7_4b_;0
2019-12-03 12:48:36;0,170;0,853;0,018;0,216;0,900;221,40;50,00;52,508;3,222;'01_03_14_08_a6_00_09_01_f4_00_aa_00_12_00_d8_03_55_00_00_cd_1c_00_00_0c_96_;0
2019-12-03 12:49:38;0,164;0,823;0,014;0,209;0,900;221,40;50,00;52,511;43,038;'01_03_14_08_a6_00_09_01_f4_00_a4_00_0e_00_d1_03_37_00_00_cd_1f_00_00_a8_1e_;0
2019-12-03 12:50:39;0,162;0,808;0,014;0,208;0,900;222,60;50,00;52,514;59,062;'01_03_14_08_b2_00_09_01_f4_00_a2_00_0e_00_d0_03_28_00_00_cd_22_00_00_e6_b6_;0
2019-12-03 12:51:40;0,169;0,844;0,017;0,216;0,900;222,30;50,00;52,517;33,088;'01_03_14_08_af_00_09_01_f4_00_a9_00_11_00_d8_03_4c_00_00_cd_25_00_00_81_40_;0
2019-12-03 12:52:42;0,166;0,830;0,015;0,213;0,900;222,00;50,00;52,520;10,871;'01_03_14_08_ac_00_09_01_f4_00_a6_00_0f_00_d5_03_3e_00_00_cd_28_00_00_2a_77_;0
2019-12-03 12:53:49;0,166;0,828;0,016;0,212;0,900;222,50;50,00;52,523;31,389;'01_03_14_08_b1_00_09_01_f4_00_a6_00_10_00_d4_03_3c_00_00_cd_2b_00_00_7a_9d_;0
2019-12-03 12:54:50;0,161;0,817;0,011;0,206;0,900;218,70;50,00;52,525;23,362;'01_03_14_08_8b_00_09_01_f4_00_a1_00_0b_00_ce_03_31_00_00_cd_2d_00_00_5b_42_;0
2019-12-03 12:55:52;0,162;0,818;0,013;0,207;0,900;220,00;50,00;52,528;28,184;'01_03_14_08_98_00_09_01_f4_00_a2_00_0d_00_cf_03_32_00_00_cd_30_00_00_6e_18_;0
2019-12-03 12:56:53;0,168;0,853;0,015;0,214;0,900;218,70;50,00;52,531;48,251;'01_03_14_08_8b_00_09_01_f4_00_a8_00_0f_00_d6_03_55_00_00_cd_33_00_00_bc_7b_;0
2019-12-03 12:57:55;0,161;0,815;0,013;0,206;0,900;219,30;50,00;52,534;38,102;'01_03_14_08_91_00_09_01_f4_00_a1_00_0d_00_ce_03_2f_00_00_cd_36_00_00_94_d6_;0
2019-12-03 12:58:56;0,162;0,811;0,014;0,208;0,900;221,80;50,00;52,537;33,555;'01_03_14_08_aa_00_09_01_f4_00_a2_00_0e_00_d0_03_2b_00_00_cd_39_00_00_83_13_;0
2019-12-03 13:00:02;0,162;0,810;0,014;0,207;0,900;222,00;50,00;52,540;34,666;'01_03_14_08_ac_00_09_01_f4_00_a2_00_0e_00_cf_03_2a_00_00_cd_3c_00_00_87_6a_;0
2019-12-03 13:01:03;0,162;0,818;0,013;0,208;0,900;219,80;49,90;52,543;65,472;'01_03_14_08_96_00_09_01_f3_00_a2_00_0d_00_d0_03_32_00_00_cd_3f_00_00_ff_c0_;0
2019-12-03 13:02:05;0,162;0,817;0,013;0,207;0,900;220,10;49,90;52,545;30,717;'01_03_14_08_99_00_09_01_f3_00_a2_00_0d_00_cf_03_31_00_00_cd_41_00_00_77_fd_;0
2019-12-03 13:03:06;0,160;0,812;0,013;0,205;0,900;218,90;49,90;52,548;33,068;'01_03_14_08_8d_00_09_01_f3_00_a0_00_0d_00_cd_03_2c_00_00_cd_44_00_00_81_2c_;0
2019-12-03 13:04:08;0,161;0,810;0,014;0,206;0,900;220,60;49,90;52,551;36,510;'01_03_14_08_9e_00_09_01_f3_00_a1_00_0e_00_ce_03_2a_00_00_cd_47_00_00_8e_9e_;0
2019-12-03 13:05:15;0,162;0,816;0,014;0,208;0,900;220,50;49,90;52,554;25,787;'01_03_14_08_9d_00_09_01_f3_00_a2_00_0e_00_d0_03_30_00_00_cd_4a_00_00_64_bb_;0
2019-12-03 13:06:16;0,162;0,814;0,014;0,207;0,900;220,90;49,90;52,557;64,286;'01_03_14_08_a1_00_09_01_f3_00_a2_00_0e_00_cf_03_2e_00_00_cd_4d_00_00_fb_1e_;0
2019-12-03 13:07:18;0,161;0,816;0,013;0,206;0,900;219,00;50,00;52,560;2,526;'01_03_14_08_8e_00_09_01_f4_00_a1_00_0d_00_ce_03_30_00_00_cd_50_00_00_09_de_;0
2019-12-03 13:08:20;0,162;0,811;0,014;0,208;0,900;221,90;49,90;52,563;55,793;'01_03_14_08_ab_00_09_01_f3_00_a2_00_0e_00_d0_03_2b_00_00_cd_53_00_00_d9_f1_;0
2019-12-03 13:09:21;0,186;0,838;0,023;0,235;1,000;221,70;49,90;52,565;28,875;'01_03_14_08_a9_00_0a_01_f3_00_ba_00_17_00_eb_03_46_00_00_cd_55_00_00_70_cb_;0
2019-12-03 13:10:28;0,186;0,841;0,023;0,234;1,000;221,00;49,90;52,569;58,493;'01_03_14_08_a2_00_0a_01_f3_00_ba_00_17_00_ea_03_49_00_00_cd_59_00_00_e4_7d_;0
2019-12-03 13:11:30;0,184;0,828;0,023;0,232;1,000;222,20;49,90;52,572;56,776;'01_03_14_08_ae_00_0a_01_f3_00_b8_00_17_00_e8_03_3c_00_00_cd_5c_00_00_dd_c8_;0
2019-12-03 13:12:31;0,168;0,838;0,017;0,214;0,900;222,70;50,00;52,575;37,866;'01_03_14_08_b3_00_09_01_f4_00_a8_00_11_00_d6_03_46_00_00_cd_5f_00_00_93_ea_;0
2019-12-03 13:13:33;0,163;0,816;0,015;0,209;0,900;221,80;50,00;52,577;41,516;'01_03_14_08_aa_00_09_01_f4_00_a3_00_0f_00_d1_03_30_00_00_cd_61_00_00_a2_2c_;0
2019-12-03 13:14:34;0,169;0,835;0,018;0,216;0,900;224,70;50,00;52,580;23,929;'01_03_14_08_c7_00_09_01_f4_00_a9_00_12_00_d8_03_43_00_00_cd_64_00_00_5d_79_;0
2019-12-03 13:15:35;0,162;0,802;0,016;0,208;0,900;224,30;50,00;52,583;23,164;'01_03_14_08_c3_00_09_01_f4_00_a2_00_10_00_d0_03_22_00_00_cd_67_00_00_5a_7c_;0
2019-12-03 13:16:42;0,171;0,844;0,019;0,218;0,900;225,00;50,00;52,586;63,433;'01_03_14_08_ca_00_09_01_f4_00_ab_00_13_00_da_03_4c_00_00_cd_6a_00_00_f7_c9_;0
2019-12-03 13:17:43;0,164;0,818;0,015;0,210;0,900;222,70;50,00;52,589;17,670;'01_03_14_08_b3_00_09_01_f4_00_a4_00_0f_00_d2_03_32_00_00_cd_6d_00_00_45_06_;0
2019-12-03 13:18:45;0,164;0,819;0,015;0,210;0,900;222,30;50,00;52,592;4,690;'01_03_14_08_af_00_09_01_f4_00_a4_00_0f_00_d2_03_33_00_00_cd_70_00_00_12_52_;0
2019-12-03 13:19:46;0,165;0,824;0,016;0,211;0,900;222,40;50,00;52,595;41,089;'01_03_14_08_b0_00_09_01_f4_00_a5_00_10_00_d3_03_38_00_00_cd_73_00_00_a0_81_;0
2019-12-03 13:20:48;0,162;0,808;0,015;0,207;0,900;222,60;50,00;52,598;12,202;'01_03_14_08_b2_00_09_01_f4_00_a2_00_0f_00_cf_03_28_00_00_cd_76_00_00_2f_aa_;0
2019-12-03 13:21:55;0,164;0,821;0,015;0,210;0,900;221,90;50,00;52,601;21,856;'01_03_14_08_ab_00_09_01_f4_00_a4_00_0f_00_d2_03_35_00_00_cd_79_00_00_55_60_;0
2019-12-03 13:22:56;0,165;0,822;0,017;0,212;0,900;223,00;50,00;52,604;54,534;'01_03_14_08_b6_00_09_01_f4_00_a5_00_11_00_d4_03_36_00_00_cd_7c_00_00_d5_06_;0
2019-12-03 13:23:58;0,162;0,811;0,015;0,208;0,900;221,90;50,00;52,606;2,566;'01_03_14_08_ab_00_09_01_f4_00_a2_00_0f_00_d0_03_2b_00_00_cd_7e_00_00_0a_06_;0
2019-12-03 13:24:59;0,161;0,799;0,016;0,207;0,900;223,70;50,00;52,609;61,081;'01_03_14_08_bd_00_09_01_f4_00_a1_00_10_00_cf_03_1f_00_00_cd_81_00_00_ee_99_;0
2019-12-03 13:26:01;0,161;0,799;0,016;0,207;0,900;223,80;50,00;52,612;47,836;'01_03_14_08_be_00_09_01_f4_00_a1_00_10_00_cf_03_1f_00_00_cd_84_00_00_ba_dc_;0
2019-12-03 13:27:07;0,162;0,798;0,016;0,208;0,900;225,50;50,00;52,615;46,296;'01_03_14_08_cf_00_09_01_f4_00_a2_00_10_00_d0_03_1e_00_00_cd_87_00_00_b4_d8_;0
2019-12-03 13:28:08;0,161;0,806;0,015;0,206;0,900;221,80;50,00;52,618;11,947;'01_03_14_08_aa_00_09_01_f4_00_a1_00_0f_00_ce_03_26_00_00_cd_8a_00_00_2e_ab_;0
2019-12-03 13:29:10;0,162;0,810;0,015;0,208;0,900;222,00;50,00;52,621;24,449;'01_03_14_08_ac_00_09_01_f4_00_a2_00_0f_00_d0_03_2a_00_00_cd_8d_00_00_5f_81_;0
2019-12-03 13:30:10;0,166;0,824;0,017;0,211;0,900;223,60;50,00;52,624;17,177;'01_03_14_08_bc_00_09_01_f4_00_a6_00_11_00_d3_03_38_00_00_cd_90_00_00_43_19_;0
2019-12-03 13:31:12;0,162;0,808;0,015;0,208;0,900;222,70;49,90;52,626;39,251;'01_03_14_08_b3_00_09_01_f3_00_a2_00_0f_00_d0_03_28_00_00_cd_92_00_00_99_53_;0
2019-12-03 13:32:13;0,162;0,805;0,015;0,208;0,900;223,60;50,00;52,629;58,437;'01_03_14_08_bc_00_09_01_f4_00_a2_00_0f_00_d0_03_25_00_00_cd_95_00_00_e4_45_;0
2019-12-03 13:33:20;0,162;0,807;0,015;0,207;0,900;222,80;50,00;52,632;14,359;'01_03_14_08_b4_00_09_01_f4_00_a2_00_0f_00_cf_03_27_00_00_cd_98_00_00_38_17_;0
2019-12-03 13:34:21;0,178;0,800;0,020;0,225;1,000;222,50;49,90;52,635;24,380;'01_03_14_08_b1_00_0a_01_f3_00_b2_00_14_00_e1_03_20_00_00_cd_9b_00_00_5f_3c_;0
2019-12-03 13:35:22;0,178;0,803;0,019;0,225;1,000;221,40;50,00;52,638;20,732;'01_03_14_08_a6_00_0a_01_f4_00_b2_00_13_00_e1_03_23_00_00_cd_9e_00_00_50_fc_;0
2019-12-03 13:36:24;0,179;0,803;0,020;0,227;1,000;222,90;50,00;52,641;57,826;'01_03_14_08_b5_00_0a_01_f4_00_b3_00_14_00_e3_03_23_00_00_cd_a1_00_00_e1_e2_;0
2019-12-03 13:37:25;0,178;0,801;0,020;0,225;1,000;222,20;50,00;52,644;43,812;'01_03_14_08_ae_00_0a_01_f4_00_b2_00_14_00_e1_03_21_00_00_cd_a4_00_00_ab_24_;0
2019-12-03 13:38:27;0,180;0,803;0,022;0,228;1,000;224,00;50,00;52,646;57,579;'01_03_14_08_c0_00_0a_01_f4_00_b4_00_16_00_e4_03_23_00_00_cd_a6_00_00_e0_eb_;0
2019-12-03 13:39:28;0,179;0,807;0,020;0,227;1,000;221,60;50,00;52,649;53,134;'01_03_14_08_a8_00_0a_01_f4_00_b3_00_14_00_e3_03_27_00_00_cd_a9_00_00_cf_8e_;0
2019-12-03 13:40:35;0,169;0,852;0,016;0,216;0,900;220,20;50,00;52,652;20,383;'01_03_14_08_9a_00_09_01_f4_00_a9_00_10_00_d8_03_54_00_00_cd_ac_00_00_4f_9f_;0
2019-12-03 13:41:36;0,163;0,827;0,012;0,209;0,900;218,90;50,00;52,655;18,660;'01_03_14_08_8d_00_09_01_f4_00_a3_00_0c_00_d1_03_3b_00_00_cd_af_00_00_48_e4_;0
2019-12-03 13:42:37;0,162;0,808;0,014;0,207;0,900;222,60;50,00;52,658;27,307;'01_03_14_08_b2_00_09_01_f4_00_a2_00_0e_00_cf_03_28_00_00_cd_b2_00_00_6a_ab_;0
2019-12-03 13:43:33;0,171;0,851;0,018;0,218;0,900;223,20;50,00;52,661;3,965;'01_03_14_08_b8_00_09_01_f4_00_ab_00_12_00_da_03_53_00_00_cd_b5_00_00_0f_7d_;0
2019-12-03 13:44:35;0,163;0,805;0,016;0,209;0,900;224,90;50,00;52,664;35,214;'01_03_14_08_c9_00_09_01_f4_00_a3_00_10_00_d1_03_25_00_00_cd_b8_00_00_89_8e_;0
2019-12-03 13:45:37;0,163;0,799;0,016;0,209;0,900;226,60;50,00;52,666;13,002;'01_03_14_08_da_00_09_01_f4_00_a3_00_10_00_d1_03_1f_00_00_cd_ba_00_00_32_ca_;0
2019-12-03 13:46:39;0,164;0,805;0,017;0,211;0,900;226,20;50,00;52,669;7,298;'01_03_14_08_d6_00_09_01_f4_00_a4_00_11_00_d3_03_25_00_00_cd_bd_00_00_1c_82_;0
2019-12-03 13:47:46;0,164;0,801;0,018;0,211;0,900;227,30;50,00;52,672;15,470;'01_03_14_08_e1_00_09_01_f4_00_a4_00_12_00_d3_03_21_00_00_cd_c0_00_00_3c_6e_;0
2019-12-03 13:48:48;0,147;0,814;0,027;0,184;0,800;225,60;50,00;52,675;44,831;'01_03_14_08_d0_00_08_01_f4_00_93_00_1b_00_b8_03_2e_00_00_cd_c3_00_00_af_1f_;0
2019-12-03 13:49:49;0,145;0,803;0,026;0,181;0,800;225,70;50,00;52,678;1,292;'01_03_14_08_d1_00_08_01_f4_00_91_00_1a_00_b5_03_23_00_00_cd_c6_00_00_05_0c_;0
2019-12-03 13:50:51;0,140;0,883;0,027;0,176;0,700;226,30;50,00;52,680;40,896;'01_03_14_08_d7_00_07_01_f4_00_8c_00_1b_00_b0_03_73_00_00_cd_c8_00_00_9f_c0_;0
2019-12-03 13:51:57;0,141;0,893;0,026;0,177;0,700;225,40;50,00;52,683;37,043;'01_03_14_08_ce_00_07_01_f4_00_8d_00_1a_00_b1_03_7d_00_00_cd_cb_00_00_90_b3_;0
2019-12-03 13:52:58;0,141;0,890;0,026;0,178;0,700;226,30;50,00;52,685;2,524;'01_03_14_08_d7_00_07_01_f4_00_8d_00_1a_00_b2_03_7a_00_00_cd_cd_00_00_09_dc_;0
2019-12-03 13:54:00;0,141;0,888;0,027;0,177;0,700;226,60;50,00;52,688;33,979;'01_03_14_08_da_00_07_01_f4_00_8d_00_1b_00_b1_03_78_00_00_cd_d0_00_00_84_bb_;0
2019-12-03 13:55:01;0,141;0,891;0,026;0,177;0,700;226,00;50,00;52,690;30,830;'01_03_14_08_d4_00_07_01_f4_00_8d_00_1a_00_b1_03_7b_00_00_cd_d2_00_00_78_6e_;0
2019-12-03 13:56:02;0,140;0,885;0,026;0,177;0,700;225,80;50,00;52,692;64,934;'01_03_14_08_d2_00_07_01_f4_00_8c_00_1a_00_b1_03_75_00_00_cd_d4_00_00_fd_a6_;0
2019-12-03 13:57:03;0,141;0,890;0,026;0,178;0,700;226,20;50,00;52,695;5,607;'01_03_14_08_d6_00_07_01_f4_00_8d_00_1a_00_b2_03_7a_00_00_cd_d7_00_00_15_e7_;0
2019-12-03 13:58:05;0,140;0,886;0,026;0,176;0,700;225,50;50,00;52,697;47,259;'01_03_14_08_cf_00_07_01_f4_00_8c_00_1a_00_b0_03_76_00_00_cd_d9_00_00_b8_9b_;0
2019-12-03 13:59:11;0,141;0,887;0,028;0,177;0,700;227,00;50,00;52,700;20,732;'01_03_14_08_de_00_07_01_f4_00_8d_00_1c_00_b1_03_77_00_00_cd_dc_00_00_50_fc_;0
2019-12-03 14:00:13;0,140;0,883;0,027;0,176;0,700;226,30;50,00;52,703;12,228;'01_03_14_08_d7_00_07_01_f4_00_8c_00_1b_00_b0_03_73_00_00_cd_df_00_00_2f_c4_;0
2019-12-03 14:01:15;0,140;0,890;0,026;0,176;0,700;224,70;50,00;52,705;5,943;'01_03_14_08_c7_00_07_01_f4_00_8c_00_1a_00_b0_03_7a_00_00_cd_e1_00_00_17_37_;0
2019-12-03 14:02:15;0,141;0,893;0,026;0,176;0,700;225,40;50,00;52,707;7,467;'01_03_14_08_ce_00_07_01_f4_00_8d_00_1a_00_b0_03_7d_00_00_cd_e3_00_00_1d_2b_;0
2019-12-03 14:03:17;0,140;0,887;0,026;0,176;0,700;225,40;50,00;52,710;42,411;'01_03_14_08_ce_00_07_01_f4_00_8c_00_1a_00_b0_03_77_00_00_cd_e6_00_00_a5_ab_;0
2019-12-03 14:04:23;0,142;0,898;0,026;0,178;0,700;225,80;50,00;52,712;43,223;'01_03_14_08_d2_00_07_01_f4_00_8e_00_1a_00_b2_03_82_00_00_cd_e8_00_00_a8_d7_;0
2019-12-03 14:05:24;0,144;0,800;0,027;0,180;0,800;225,00;49,90;52,715;34,828;'01_03_14_08_ca_00_08_01_f3_00_90_00_1b_00_b4_03_20_00_00_cd_eb_00_00_88_0c_;0
2019-12-03 14:06:26;0,167;0,820;0,036;0,207;0,900;226,10;49,90;52,718;40,219;'01_03_14_08_d5_00_09_01_f3_00_a7_00_24_00_cf_03_34_00_00_cd_ee_00_00_9d_1b_;0
2019-12-03 14:07:27;0,149;0,824;0,030;0,187;0,800;225,90;49,90;52,720;10,093;'01_03_14_08_d3_00_08_01_f3_00_95_00_1e_00_bb_03_38_00_00_cd_f0_00_00_27_6d_;0
2019-12-03 14:08:29;0,157;0,866;0,032;0,196;0,800;226,60;49,90;52,722;21,415;'01_03_14_08_da_00_08_01_f3_00_9d_00_20_00_c4_03_62_00_00_cd_f2_00_00_53_a7_;0
2019-12-03 14:09:30;0,163;0,804;0,034;0,202;0,900;225,20;49,90;52,725;51,423;'01_03_14_08_cc_00_09_01_f3_00_a3_00_22_00_ca_03_24_00_00_cd_f5_00_00_c8_df_;0
2019-12-03 14:10:37;0,147;0,810;0,030;0,184;0,800;226,70;49,90;52,728;27,641;'01_03_14_08_db_00_08_01_f3_00_93_00_1e_00_b8_03_2a_00_00_cd_f8_00_00_6b_f9_;0
2019-12-03 14:11:39;0,148;0,816;0,030;0,185;0,800;226,70;49,90;52,730;30,511;'01_03_14_08_db_00_08_01_f3_00_94_00_1e_00_b9_03_30_00_00_cd_fa_00_00_77_2f_;0
2019-12-03 14:12:40;0,155;0,858;0,032;0,193;0,800;225,70;49,90;52,733;19,156;'01_03_14_08_d1_00_08_01_f3_00_9b_00_20_00_c1_03_5a_00_00_cd_fd_00_00_4a_d4_;0
2019-12-03 14:13:42;0,152;0,842;0,030;0,190;0,800;225,50;49,90;52,736;36,498;'01_03_14_08_cf_00_08_01_f3_00_98_00_1e_00_be_03_4a_00_00_ce_00_00_00_8e_92_;0
2019-12-03 14:14:48;0,159;0,881;0,032;0,197;0,800;225,50;50,00;52,738;13,518;'01_03_14_08_cf_00_08_01_f4_00_9f_00_20_00_c5_03_71_00_00_ce_02_00_00_34_ce_;0
2019-12-03 14:15:49;0,148;0,821;0,028;0,185;0,800;225,10;49,90;52,741;56,608;'01_03_14_08_cb_00_08_01_f3_00_94_00_1c_00_b9_03_35_00_00_ce_05_00_00_dd_20_;0
2019-12-03 14:16:51;0,147;0,816;0,028;0,184;0,800;225,00;49,90;52,744;8,904;'01_03_14_08_ca_00_08_01_f3_00_93_00_1c_00_b8_03_30_00_00_ce_08_00_00_22_c8_;0
2019-12-03 14:17:52;0,147;0,814;0,028;0,184;0,800;225,50;49,90;52,746;45,509;'01_03_14_08_cf_00_08_01_f3_00_93_00_1c_00_b8_03_2e_00_00_ce_0a_00_00_b1_c5_;0
2019-12-03 14:18:53;0,147;0,812;0,029;0,185;0,800;226,20;49,90;52,749;12,790;'01_03_14_08_d6_00_08_01_f3_00_93_00_1d_00_b9_03_2c_00_00_ce_0d_00_00_31_f6_;0
2019-12-03 14:20:00;0,148;0,812;0,029;0,185;0,800;227,60;49,90;52,752;39,947;'01_03_14_08_e4_00_08_01_f3_00_94_00_1d_00_b9_03_2c_00_00_ce_10_00_00_9c_0b_;0
2019-12-03 14:21:02;0,147;0,811;0,029;0,184;0,800;226,40;50,00;52,754;22,155;'01_03_14_08_d8_00_08_01_f4_00_93_00_1d_00_b8_03_2b_00_00_ce_12_00_00_56_8b_;0
2019-12-03 14:22:03;0,147;0,813;0,028;0,184;0,800;226,00;49,90;52,757;53,733;'01_03_14_08_d4_00_08_01_f3_00_93_00_1c_00_b8_03_2d_00_00_ce_15_00_00_d1_e5_;0
