2020-06-27 06:44:00;0,139;0,985;0,030;0,141;0,621;228,43;49,99;159,150;26,719;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:45:02;0,139;0,979;0,030;0,143;0,622;228,17;49,98;159,150;26,719;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:46:08;0,140;0,979;0,030;0,141;0,625;228,67;50,00;159,150;26,719;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 06:47:09;0,140;0,979;0,030;0,143;0,625;228,88;49,99;159,150;26,719;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 06:48:10;0,140;0,986;0,029;0,142;0,620;227,18;50,00;159,151;26,719;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 06:49:11;0,140;0,979;0,029;0,143;0,623;227,73;50,00;159,151;26,719;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 06:50:13;0,139;0,985;0,029;0,141;0,622;226,67;49,98;159,151;26,719;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:51:15;0,139;0,985;0,029;0,141;0,620;227,37;49,99;159,151;26,719;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:52:21;0,139;0,985;0,030;0,141;0,622;228,20;49,98;159,152;26,720;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:53:22;0,139;0,978;0,029;0,142;0,621;228,46;49,98;159,152;26,720;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:54:24;0,139;0,978;0,030;0,142;0,621;228,65;49,98;159,152;26,720;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:55:25;0,148;0,986;0,027;0,150;0,655;228,70;49,99;159,152;26,720;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-27 06:56:27;0,148;0,986;0,027;0,150;0,656;228,38;50,00;159,153;26,720;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-27 06:57:28;0,151;0,980;0,033;0,154;0,677;228,77;49,98;159,153;26,720;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-27 06:58:29;0,151;0,980;0,033;0,154;0,674;228,38;49,98;159,153;26,720;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-27 06:59:31;0,141;0,972;0,034;0,144;0,636;227,95;50,01;159,153;26,720;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 07:00:38;0,181;0,989;0,031;0,183;0,811;226,66;50,00;159,154;26,720;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-27 07:01:39;0,182;0,989;0,032;0,185;0,807;227,87;50,02;159,154;26,720;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-27 07:02:40;0,184;0,989;0,031;0,186;0,817;227,58;49,99;159,154;26,720;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 07:03:41;0,192;0,989;0,030;0,194;0,850;228,50;50,00;159,155;26,720;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-27 07:04:43;0,184;0,989;0,032;0,186;0,814;228,34;50,00;159,155;26,720;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 07:05:44;0,186;0,989;0,030;0,186;0,829;226,67;50,00;159,155;26,720;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:06:47;0,182;0,989;0,030;0,184;0,811;226,64;50,01;159,156;26,720;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-27 07:07:48;0,180;0,983;0,033;0,183;0,801;228,39;50,00;159,156;26,720;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-27 07:08:54;0,180;0,983;0,033;0,183;0,801;228,35;49,99;159,156;26,720;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-27 07:09:56;0,180;0,989;0,033;0,183;0,800;228,64;50,00;159,157;26,720;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-27 07:10:58;0,181;0,989;0,031;0,184;0,804;227,38;49,99;159,157;26,721;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-27 07:11:59;0,184;0,989;0,030;0,187;0,818;227,18;49,98;159,157;26,721;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 07:13:00;0,184;0,989;0,031;0,186;0,814;228,53;49,99;159,157;26,721;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 07:14:01;0,184;0,989;0,030;0,188;0,815;228,09;49,99;159,158;26,721;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 07:15:08;0,186;0,989;0,032;0,189;0,822;228,70;49,99;159,158;26,721;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:16:09;0,185;0,989;0,032;0,187;0,817;228,30;49,98;159,158;26,721;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-27 07:17:11;0,185;0,989;0,031;0,188;0,819;228,22;50,00;159,159;26,721;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-27 07:18:12;0,187;0,989;0,032;0,188;0,824;229,11;49,99;159,159;26,721;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-27 07:19:14;0,186;0,989;0,031;0,187;0,822;228,57;50,00;159,159;26,721;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:20:20;0,186;0,989;0,031;0,188;0,821;228,77;49,98;159,160;26,721;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:21:22;0,186;0,989;0,032;0,187;0,817;229,90;50,00;159,160;26,721;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:22:24;0,186;0,989;0,031;0,188;0,820;228,99;49,98;159,160;26,721;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:23:25;0,186;0,989;0,032;0,188;0,818;229,81;49,98;159,161;26,721;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 07:24:26;0,185;0,989;0,031;0,188;0,817;228,76;50,00;159,161;26,721;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-27 07:25:33;0,184;0,989;0,030;0,187;0,814;228,39;49,98;159,161;26,721;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 07:26:34;0,332;0,858;0,202;0,388;1,694;228,97;50,01;159,162;26,722;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-27 07:27:36;0,322;0,854;0,197;0,377;1,660;227,68;50,01;159,162;26,722;'01_03_04_00_00_01_42_7b_92_;322
2020-06-27 07:28:37;0,317;0,850;0,197;0,373;1,642;227,69;49,99;159,163;26,722;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-27 07:29:39;0,308;0,846;0,195;0,364;1,603;226,99;50,00;159,164;26,723;'01_03_04_00_00_01_34_fa_74_;308
2020-06-27 07:30:45;0,316;0,854;0,194;0,369;1,628;227,20;49,98;159,164;26,723;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-27 07:31:48;0,312;0,855;0,190;0,365;1,612;226,41;49,99;159,165;26,723;'01_03_04_00_00_01_38_fa_71_;312
2020-06-27 07:32:49;0,299;0,842;0,193;0,355;1,571;226,11;49,98;159,165;26,724;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-27 07:33:50;0,301;0,844;0,193;0,358;1,578;226,18;49,99;159,166;26,724;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-27 07:34:51;0,303;0,844;0,194;0,358;1,588;225,44;49,99;159,166;26,724;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-27 07:35:58;0,296;0,838;0,194;0,353;1,556;226,74;49,98;159,167;26,725;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-27 07:36:59;0,294;0,837;0,192;0,351;1,550;227,05;49,99;159,167;26,725;'01_03_04_00_00_01_26_7a_79_;294
2020-06-27 07:38:52;0,296;0,834;0,196;0,355;1,559;227,62;49,98;159,168;26,726;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-27 07:39:54;0,183;0,989;0,030;0,185;0,811;227,29;50,00;159,169;26,726;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-27 07:40:55;0,183;0,989;0,029;0,185;0,814;227,04;50,00;159,169;26,726;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-27 07:42:02;0,183;0,989;0,029;0,184;0,815;226,76;50,00;159,169;26,726;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-27 07:43:04;0,201;0,990;0,030;0,203;0,893;227,07;50,02;159,170;26,726;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-27 07:44:05;0,199;0,990;0,031;0,200;0,887;226,36;50,02;159,170;26,726;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-27 07:45:07;0,197;0,994;0,028;0,200;0,888;223,98;50,00;159,170;26,726;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-27 07:46:13;0,197;0,990;0,029;0,199;0,883;225,25;50,00;159,171;26,726;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-27 07:47:15;0,198;0,990;0,029;0,200;0,887;225,57;49,99;159,171;26,726;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-27 07:48:17;0,197;0,990;0,030;0,200;0,892;226,43;49,97;159,171;26,726;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-27 07:49:18;0,199;0,990;0,031;0,200;0,886;226,73;49,98;159,172;26,726;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-27 07:50:25;0,198;0,990;0,030;0,201;0,883;226,35;49,98;159,172;26,726;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-27 07:51:27;0,198;0,990;0,029;0,200;0,885;226,03;49,99;159,172;26,726;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-27 07:52:28;0,113;1,000;0,006;0,113;0,497;226,86;49,98;159,173;26,726;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 07:53:30;0,113;1,000;0,007;0,113;0,498;226,87;49,97;159,173;26,726;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 07:54:36;0,113;1,000;0,007;0,114;0,499;226,45;49,98;159,173;26,726;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 07:55:37;0,114;1,000;0,007;0,114;0,504;226,15;49,97;159,173;26,726;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 07:56:39;0,114;1,000;0,008;0,114;0,505;225,36;49,98;159,173;26,726;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 07:57:40;0,114;1,000;0,009;0,113;0,508;223,98;50,00;159,174;26,726;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 07:58:41;0,113;1,000;0,008;0,113;0,499;224,40;49,96;159,174;26,726;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 07:59:43;0,113;1,000;0,008;0,112;0,503;224,40;49,99;159,174;26,726;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 08:00:49;0,114;1,000;0,008;0,116;0,503;225,79;50,00;159,174;26,726;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:01:50;0,114;1,000;0,007;0,114;0,502;226,81;50,00;159,174;26,726;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:02:52;0,114;1,000;0,007;0,114;0,501;227,39;49,99;159,175;26,726;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:03:54;0,111;1,000;0,007;0,111;0,488;227,21;50,00;159,175;26,726;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:04:56;0,113;1,000;0,006;0,113;0,495;228,13;49,99;159,175;26,726;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 08:05:56;0,111;1,000;0,006;0,112;0,485;228,40;49,98;159,175;26,726;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:06:58;0,122;1,000;0,008;0,122;0,533;228,54;50,00;159,175;26,726;'01_03_04_00_00_00_7a_7b_d0_;122
2020-06-27 08:08:04;0,111;1,000;0,007;0,111;0,490;226,23;49,99;159,176;26,726;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:09:06;0,111;1,000;0,008;0,112;0,491;225,87;49,98;159,176;26,726;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:10:08;0,112;1,000;0,008;0,112;0,491;225,88;49,98;159,176;26,726;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-27 08:11:10;0,112;1,000;0,006;0,112;0,495;225,82;49,98;159,176;26,726;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-27 08:12:16;0,111;1,000;0,007;0,112;0,490;226,44;49,98;159,176;26,727;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:13:18;0,111;1,000;0,007;0,112;0,492;225,39;49,99;159,176;26,727;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:14:19;0,120;1,000;0,010;0,121;0,532;226,30;50,01;159,177;26,727;'01_03_04_00_00_00_78_fa_11_;120
2020-06-27 08:15:21;0,120;1,000;0,010;0,121;0,535;225,91;49,98;159,177;26,727;'01_03_04_00_00_00_78_fa_11_;120
2020-06-27 08:16:22;0,104;1,000;0,007;0,103;0,460;225,79;49,97;159,177;26,727;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 08:17:23;0,103;1,000;0,007;0,104;0,453;227,06;49,98;159,177;26,727;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-27 08:18:30;0,112;1,000;0,007;0,113;0,498;226,47;49,98;159,177;26,727;'01_03_04_00_00_00_70_fb_d7_;112
2020-06-27 08:19:31;0,114;1,000;0,006;0,115;0,505;227,32;49,99;159,178;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:20:31;0,114;1,000;0,007;0,115;0,503;226,80;49,98;159,178;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:21:33;0,113;1,000;0,007;0,114;0,501;225,48;49,99;159,178;26,727;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 08:22:35;0,114;1,000;0,007;0,114;0,505;225,74;49,98;159,178;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:23:36;0,114;1,000;0,006;0,114;0,502;226,93;50,00;159,178;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:24:38;0,113;1,000;0,008;0,114;0,501;225,50;50,00;159,179;26,727;'01_03_04_00_00_00_71_3a_17_;113
2020-06-27 08:25:45;0,115;1,000;0,008;0,114;0,512;224,21;49,98;159,179;26,727;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-27 08:26:48;0,114;1,000;0,009;0,114;0,508;224,29;49,99;159,179;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:27:50;0,114;1,000;0,008;0,114;0,507;224,69;49,99;159,179;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:28:56;0,115;1,000;0,009;0,114;0,507;224,65;50,00;159,179;26,727;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-27 08:29:58;0,114;1,000;0,008;0,114;0,509;223,91;50,01;159,180;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:31:00;0,114;1,000;0,009;0,114;0,511;222,95;49,98;159,180;26,727;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 08:32:01;0,111;1,000;0,009;0,110;0,491;221,94;50,01;159,180;26,727;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-27 08:33:03;0,120;1,000;0,011;0,120;0,537;223,18;49,98;159,180;26,727;'01_03_04_00_00_00_78_fa_11_;120
2020-06-27 08:34:10;0,120;1,000;0,011;0,120;0,537;223,70;49,98;159,181;26,727;'01_03_04_00_00_00_78_fa_11_;120
2020-06-27 08:35:11;0,121;1,000;0,009;0,121;0,537;225,06;49,99;159,181;26,727;'01_03_04_00_00_00_79_3b_d1_;121
2020-06-27 08:36:12;0,120;1,000;0,010;0,120;0,535;224,17;49,99;159,181;26,727;'01_03_04_00_00_00_78_fa_11_;120
2020-06-27 08:37:14;0,267;0,872;0,151;0,307;1,366;224,38;49,99;159,181;26,727;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-27 08:38:57;0,255;0,867;0,148;0,295;1,319;222,80;50,00;159,182;159,182;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-27 08:39:59;0,257;0,868;0,147;0,293;1,324;222,69;49,98;159,182;26,728;'01_03_04_00_00_01_01_3a_63_;257
2020-06-27 08:41:01;0,253;0,860;0,150;0,293;1,307;225,60;49,99;159,183;26,728;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-27 08:42:03;0,248;0,862;0,148;0,288;1,288;222,68;49,98;159,183;26,728;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-27 08:43:04;0,229;0,833;0,153;0,276;1,223;224,62;50,01;159,184;26,729;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-27 08:44:11;0,234;0,841;0,151;0,277;1,242;223,76;49,99;159,184;26,729;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-27 08:45:13;0,231;0,834;0,153;0,277;1,230;225,13;50,02;159,185;26,729;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-27 08:46:14;0,229;0,836;0,152;0,274;1,217;225,04;49,98;159,185;26,729;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-27 08:47:21;0,228;0,814;0,163;0,278;1,221;229,24;50,00;159,185;26,730;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-27 08:48:23;0,321;0,853;0,198;0,378;1,647;228,80;50,00;159,186;26,730;'01_03_04_00_00_01_41_3b_93_;321
2020-06-27 08:49:25;0,319;0,852;0,196;0,374;1,632;229,15;49,98;159,187;26,730;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-27 08:50:26;0,200;0,990;0,028;0,202;0,883;227,57;49,99;159,187;26,730;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-27 08:51:28;0,199;0,990;0,029;0,200;0,877;227,83;50,00;159,187;26,730;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-27 08:52:29;0,207;0,995;0,026;0,208;0,913;227,73;50,00;159,188;26,731;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-27 08:53:35;0,205;0,995;0,025;0,206;0,911;225,99;49,99;159,188;26,731;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-27 08:54:37;0,204;0,995;0,025;0,206;0,903;226,87;49,98;159,188;26,731;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-27 08:55:39;0,202;0,995;0,025;0,204;0,891;227,76;50,00;159,189;26,731;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-27 08:56:41;0,201;0,995;0,024;0,202;0,889;227,15;49,99;159,189;26,731;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-27 08:57:46;0,199;0,995;0,024;0,201;0,884;227,27;49,98;159,189;26,731;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-27 08:58:48;0,200;0,995;0,024;0,201;0,885;226,98;49,99;159,190;26,731;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-27 08:59:50;0,199;0,995;0,022;0,201;0,888;224,92;49,99;159,190;26,731;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-27 09:00:51;0,171;0,988;0,027;0,174;0,765;225,92;49,99;159,190;26,731;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-27 09:01:53;0,171;0,988;0,027;0,172;0,764;226,20;50,01;159,191;26,731;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-27 09:02:59;0,174;0,988;0,028;0,172;0,775;227,01;50,00;159,191;26,731;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-27 09:04:01;0,094;1,000;0,004;0,095;0,415;226,28;50,01;159,191;26,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-27 09:05:03;0,093;1,000;0,004;0,093;0,412;225,22;50,00;159,192;26,731;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-27 09:06:05;0,094;1,000;0,003;0,094;0,415;226,24;50,00;159,192;26,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-27 09:07:06;0,105;1,000;0,005;0,105;0,458;227,85;50,00;159,192;26,731;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-27 09:08:07;0,104;1,000;0,004;0,104;0,455;228,54;49,98;159,192;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:09:14;0,105;1,000;0,005;0,104;0,460;228,17;49,98;159,192;26,731;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-27 09:10:16;0,105;1,000;0,004;0,105;0,458;229,23;49,97;159,192;26,731;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-27 09:11:18;0,104;1,000;0,005;0,105;0,455;228,42;50,00;159,193;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:12:19;0,104;1,000;0,005;0,104;0,455;228,08;49,98;159,193;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:13:20;0,104;1,000;0,005;0,104;0,456;227,89;50,00;159,193;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:14:27;0,104;1,000;0,005;0,104;0,455;228,56;49,98;159,193;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:15:31;0,104;1,000;0,005;0,104;0,453;229,39;50,00;159,193;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:16:29;0,104;1,000;0,004;0,104;0,453;229,43;49,99;159,193;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:17:31;0,103;1,000;0,005;0,104;0,453;227,49;49,98;159,194;26,731;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-27 09:18:38;0,103;1,000;0,005;0,104;0,454;228,84;49,98;159,194;26,731;'01_03_04_00_00_00_67_bb_d9_;103
2020-06-27 09:19:40;0,104;1,000;0,005;0,104;0,455;228,45;49,98;159,194;26,731;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 09:20:41;0,122;1,000;0,008;0,103;0,534;228,20;49,99;159,194;26,731;'01_03_04_00_00_00_7a_7b_d0_;122
2020-06-27 09:21:42;0,080;1,000;0,005;0,080;0,351;227,83;49,98;159,194;26,731;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-27 09:22:45;0,081;1,000;0,005;0,081;0,354;228,74;49,98;159,195;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:23:46;0,081;1,000;0,005;0,081;0,353;228,89;50,00;159,195;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:24:47;0,081;1,000;0,005;0,081;0,354;228,66;50,00;159,195;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:25:49;0,081;1,000;0,006;0,081;0,356;227,48;50,00;159,195;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:26:55;0,081;1,000;0,005;0,081;0,352;229,49;50,01;159,195;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:27:56;0,080;1,000;0,005;0,081;0,349;228,92;50,01;159,195;26,731;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-27 09:28:57;0,082;1,000;0,005;0,081;0,359;228,36;50,00;159,195;26,731;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-27 09:29:59;0,081;1,000;0,005;0,081;0,354;228,79;50,00;159,196;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:31:05;0,082;1,000;0,004;0,081;0,356;229,96;49,99;159,196;26,731;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-27 09:32:01;0,081;1,000;0,004;0,081;0,352;229,94;49,98;159,196;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:33:08;0,080;1,000;0,006;0,081;0,352;227,06;49,98;159,196;26,731;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-27 09:34:09;0,080;1,000;0,005;0,081;0,349;228,78;50,00;159,196;26,731;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-27 09:35:10;0,081;1,000;0,004;0,080;0,353;228,82;50,00;159,196;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:36:11;0,080;1,000;0,005;0,080;0,351;228,11;50,01;159,196;26,731;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-27 09:37:13;0,081;1,000;0,004;0,081;0,353;228,82;49,99;159,197;26,731;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-27 09:39:01;0,092;0,989;0,014;0,087;0,353;229,22;50,00;159,197;26,731;'01_03_04_00_00_00_5c_fa_0a_;92
2020-06-27 09:40:02;0,086;0,988;0,014;0,087;0,379;229,23;50,01;159,197;26,731;'01_03_04_00_00_00_56_7a_0d_;86
2020-06-27 09:41:03;0,218;0,983;0,002;0,117;0,947;230,16;49,98;159,197;26,731;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-27 09:42:05;0,182;1,000;0,012;0,182;0,795;228,91;49,99;159,197;26,731;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-27 09:43:12;0,190;1,000;0,009;0,193;0,762;229,75;50,01;159,198;26,731;'01_03_04_00_00_00_be_7a_43_;190
2020-06-27 09:44:12;0,182;1,000;0,006;0,178;0,791;230,03;50,00;159,198;26,731;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-27 09:45:14;0,184;1,000;0,009;0,184;0,804;228,70;49,99;159,198;26,731;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 09:46:15;0,243;1,000;0,012;0,242;1,062;228,70;49,97;159,199;26,731;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-27 09:47:17;0,379;0,933;0,148;0,403;1,783;227,62;49,99;159,199;26,732;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-27 09:48:24;0,482;0,930;0,191;0,517;2,274;227,77;49,98;159,200;26,732;'01_03_04_00_00_01_e2_7b_ea_;482
2020-06-27 09:49:26;0,458;0,931;0,181;0,511;2,157;228,21;49,99;159,201;26,732;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-27 09:50:28;0,468;0,930;0,185;0,501;2,210;227,55;49,99;159,202;26,733;'01_03_04_00_00_01_d4_fb_fc_;468
2020-06-27 09:51:29;0,437;0,924;0,182;0,473;2,074;227,96;49,99;159,202;26,733;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-27 09:52:36;0,438;0,928;0,178;0,472;2,063;228,63;49,98;159,203;26,733;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-27 09:53:37;0,452;0,928;0,183;0,487;2,133;228,27;49,99;159,204;26,734;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-27 09:54:39;0,458;0,923;0,191;0,484;2,152;227,23;50,01;159,205;26,734;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-27 09:55:41;0,430;0,923;0,179;0,472;2,044;227,43;50,01;159,206;26,734;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-27 09:56:42;0,430;0,922;0,182;0,469;2,086;228,16;49,99;159,206;26,734;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-27 09:57:49;0,428;0,922;0,180;0,463;2,019;228,27;50,01;159,207;26,735;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-27 09:58:51;0,437;0,928;0,176;0,475;2,069;227,67;50,00;159,208;26,735;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-27 09:59:52;0,440;0,926;0,180;0,474;2,072;229,18;49,98;159,209;26,735;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-27 10:00:54;0,657;1,000;0,029;0,663;2,890;227,35;49,95;159,210;26,736;'01_03_04_00_00_02_91_3a_ff_;657
2020-06-27 10:02:00;0,319;1,000;0,015;0,318;1,402;227,42;49,94;159,210;26,736;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-27 10:03:01;0,320;1,000;0,016;0,319;1,394;228,80;49,96;159,211;26,736;'01_03_04_00_00_01_40_fa_53_;320
2020-06-27 10:04:02;0,317;1,000;0,015;0,319;1,385;228,85;49,97;159,211;26,736;'01_03_04_00_00_01_3d_3a_72_;317
