Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-10 11:57:43;0,221;0,840;0,050;0,265;1,200;219,20;50,00;3842,962;1420,900;'01_03_14_08_90_00_0c_01_f4_00_dd_00_32_01_09_03_48_00_3a_a3_92_00_15_ae_64_;0
2024-05-10 11:58:45;0,221;0,841;0,050;0,263;1,200;218,80;50,00;3842,965;1414,295;'01_03_14_08_8c_00_0c_01_f4_00_dd_00_32_01_07_03_49_00_3a_a3_95_00_15_94_97_;0
2024-05-10 11:59:50;0,224;0,848;0,053;0,267;1,200;220,00;50,00;3842,970;1377,391;'01_03_14_08_98_00_0c_01_f4_00_e0_00_35_01_0b_03_50_00_3a_a3_9a_00_15_04_6f_;0
2024-05-10 12:00:52;0,221;0,837;0,051;0,264;1,200;219,90;50,00;3842,974;1380,031;'01_03_14_08_97_00_0c_01_f4_00_dd_00_33_01_08_03_45_00_3a_a3_9e_00_15_0e_bf_;0
2024-05-10 12:01:53;0,218;0,906;0,049;0,260;1,100;218,70;50,00;3842,977;1389,027;'01_03_14_08_8b_00_0b_01_f4_00_da_00_31_01_04_03_8a_00_3a_a3_a1_00_15_31_e3_;0
2024-05-10 12:02:56;0,221;0,834;0,051;0,264;1,200;220,80;50,00;3842,981;1438,658;'01_03_14_08_a0_00_0c_01_f4_00_dd_00_33_01_08_03_42_00_3a_a3_a5_00_15_f3_c2_;0
2024-05-10 12:04:02;0,228;0,869;0,056;0,272;1,200;218,50;50,00;3842,985;1434,500;'01_03_14_08_89_00_0c_01_f4_00_e4_00_38_01_10_03_65_00_3a_a3_a9_00_15_e3_84_;0
2024-05-10 12:05:04;0,222;0,845;0,052;0,265;1,200;218,80;50,00;3842,989;1378,225;'01_03_14_08_8c_00_0c_01_f4_00_de_00_34_01_09_03_4d_00_3a_a3_ad_00_15_07_b1_;0
2024-05-10 12:06:06;0,220;0,905;0,050;0,264;1,100;220,80;50,00;3842,993;1408,326;'01_03_14_08_a0_00_0b_01_f4_00_dc_00_32_01_08_03_89_00_3a_a3_b1_00_15_7d_46_;0
2024-05-10 12:07:07;0,224;0,846;0,053;0,268;1,200;220,60;50,00;3842,996;1389,791;'01_03_14_08_9e_00_0c_01_f4_00_e0_00_35_01_0c_03_4e_00_3a_a3_b4_00_15_34_df_;0
2024-05-10 12:08:08;0,219;0,833;0,050;0,262;1,200;218,90;50,00;3843,000;1422,580;'01_03_14_08_8d_00_0c_01_f4_00_db_00_32_01_06_03_41_00_3a_a3_b8_00_15_b4_f4_;0
2024-05-10 12:09:15;0,218;0,907;0,049;0,261;1,100;218,50;50,00;3843,004;1426,701;'01_03_14_08_89_00_0b_01_f4_00_da_00_31_01_05_03_8b_00_3a_a3_bc_00_15_c5_0d_;0
2024-05-10 12:10:16;0,222;0,839;0,052;0,265;1,200;220,40;50,00;3843,008;1439,919;'01_03_14_08_9c_00_0c_01_f4_00_de_00_34_01_09_03_47_00_3a_a3_c0_00_15_f8_af_;0
2024-05-10 12:11:19;0,236;0,892;0,057;0,280;1,200;220,40;50,00;3843,012;1412,835;'01_03_14_08_9c_00_0c_01_f4_00_ec_00_39_01_18_03_7c_00_3a_a3_c4_00_15_8e_e3_;0
2024-05-10 12:12:20;0,207;0,845;0,041;0,249;1,100;222,60;50,00;3843,015;1423,053;'01_03_14_08_b2_00_0b_01_f4_00_cf_00_29_00_f9_03_4d_00_3a_a3_c7_00_15_b6_cd_;0
2024-05-10 12:13:26;0,205;0,842;0,040;0,247;1,100;221,20;50,00;3843,019;1377,179;'01_03_14_08_a4_00_0b_01_f4_00_cd_00_28_00_f7_03_4a_00_3a_a3_cb_00_15_03_9b_;0
2024-05-10 12:14:28;0,222;0,836;0,053;0,266;1,200;221,20;50,00;3843,023;1394,373;'01_03_14_08_a4_00_0c_01_f4_00_de_00_35_01_0a_03_44_00_3a_a3_cf_00_15_46_c5_;0
2024-05-10 12:15:29;0,221;0,904;0,053;0,266;1,100;222,10;50,00;3843,027;1434,464;'01_03_14_08_ad_00_0b_01_f4_00_dd_00_35_01_0a_03_88_00_3a_a3_d3_00_15_e3_60_;0
2024-05-10 12:16:32;0,220;0,903;0,052;0,265;1,100;221,30;50,00;3843,031;1420,621;'01_03_14_08_a5_00_0b_01_f4_00_dc_00_34_01_09_03_87_00_3a_a3_d7_00_15_ad_4d_;0
2024-05-10 12:17:38;0,222;0,836;0,053;0,266;1,200;221,20;49,90;3843,035;1393,091;'01_03_14_08_a4_00_0c_01_f3_00_de_00_35_01_0a_03_44_00_3a_a3_db_00_15_41_c3_;0
2024-05-10 12:18:40;0,220;0,906;0,052;0,264;1,100;220,60;50,00;3843,039;1381,630;'01_03_14_08_9e_00_0b_01_f4_00_dc_00_34_01_08_03_8a_00_3a_a3_df_00_15_14_fe_;0
2024-05-10 12:19:41;0,221;0,831;0,053;0,266;1,200;221,50;50,00;3843,043;1379,724;'01_03_14_08_a7_00_0c_01_f4_00_dd_00_35_01_0a_03_3f_00_3a_a3_e3_00_15_0d_8c_;0
2024-05-10 12:20:42;0,230;0,867;0,057;0,275;1,200;220,90;50,00;3843,046;1428,155;'01_03_14_08_a1_00_0c_01_f4_00_e6_00_39_01_13_03_63_00_3a_a3_e6_00_15_ca_bb_;0
2024-05-10 12:21:44;0,233;0,880;0,060;0,277;1,200;220,60;50,00;3843,050;1383,947;'01_03_14_08_9e_00_0c_01_f4_00_e9_00_3c_01_15_03_70_00_3a_a3_ea_00_15_1e_0b_;0
2024-05-10 12:22:45;0,220;0,901;0,054;0,264;1,100;221,90;50,00;3843,054;1389,121;'01_03_14_08_ab_00_0b_01_f4_00_dc_00_36_01_08_03_85_00_3a_a3_ee_00_15_32_41_;0
2024-05-10 12:23:52;0,223;0,845;0,055;0,266;1,200;219,70;50,00;3843,058;1390,024;'01_03_14_08_95_00_0c_01_f4_00_df_00_37_01_0a_03_4d_00_3a_a3_f2_00_15_35_c8_;0
2024-05-10 12:24:54;0,218;0,898;0,051;0,260;1,100;220,50;50,00;3843,062;1396,224;'01_03_14_08_9d_00_0b_01_f4_00_da_00_33_01_04_03_82_00_3a_a3_f6_00_15_4e_00_;0
2024-05-10 12:25:56;0,218;0,902;0,052;0,261;1,100;219,60;50,00;3843,066;1377,210;'01_03_14_08_94_00_0b_01_f4_00_da_00_34_01_05_03_86_00_3a_a3_fa_00_15_03_ba_;0
2024-05-10 12:26:57;0,218;0,903;0,052;0,262;1,100;219,30;50,00;3843,069;1407,623;'01_03_14_08_91_00_0b_01_f4_00_da_00_34_01_06_03_87_00_3a_a3_fd_00_15_7a_87_;0
2024-05-10 12:27:58;0,219;0,906;0,052;0,263;1,100;219,70;50,00;3843,073;1415,458;'01_03_14_08_95_00_0b_01_f4_00_db_00_34_01_07_03_8a_00_3a_a4_01_00_15_99_22_;0
2024-05-10 12:29:05;0,219;0,903;0,053;0,263;1,100;220,30;50,00;3843,077;1403,446;'01_03_14_08_9b_00_0b_01_f4_00_db_00_35_01_07_03_87_00_3a_a4_05_00_15_6a_36_;0
2024-05-10 12:30:06;0,218;0,896;0,052;0,261;1,100;221,10;50,00;3843,081;1404,557;'01_03_14_08_a3_00_0b_01_f4_00_da_00_34_01_05_03_80_00_3a_a4_09_00_15_6e_8d_;0
2024-05-10 12:31:07;0,219;0,906;0,052;0,262;1,100;219,60;49,90;3843,085;1388,111;'01_03_14_08_94_00_0b_01_f3_00_db_00_34_01_06_03_8a_00_3a_a4_0d_00_15_2e_4f_;0
2024-05-10 12:32:09;0,218;0,900;0,052;0,261;1,100;220,20;50,00;3843,088;1403,411;'01_03_14_08_9a_00_0b_01_f4_00_da_00_34_01_05_03_84_00_3a_a4_10_00_15_6a_13_;0
2024-05-10 12:33:15;0,218;0,902;0,052;0,261;1,100;219,70;50,00;3843,092;1400,583;'01_03_14_08_95_00_0b_01_f4_00_da_00_34_01_05_03_86_00_3a_a4_14_00_15_5f_07_;0
2024-05-10 12:34:17;0,219;0,906;0,052;0,260;1,100;219,60;50,00;3843,096;1401,321;'01_03_14_08_94_00_0b_01_f4_00_db_00_34_01_04_03_8a_00_3a_a4_18_00_15_61_e9_;0
2024-05-10 12:35:17;0,218;0,901;0,052;0,261;1,100;219,80;50,00;3843,100;1419,649;'01_03_14_08_96_00_0b_01_f4_00_da_00_34_01_05_03_85_00_3a_a4_1c_00_15_a9_81_;0
2024-05-10 12:36:19;0,215;0,903;0,050;0,257;1,100;216,40;50,00;3843,103;1411,882;'01_03_14_08_74_00_0b_01_f4_00_d7_00_32_01_01_03_87_00_3a_a4_1f_00_15_8b_2a_;0
2024-05-10 12:37:21;0,217;0,838;0,050;0,259;1,200;215,60;50,00;3843,107;1376,407;'01_03_14_08_6c_00_0c_01_f4_00_d9_00_32_01_03_03_46_00_3a_a4_23_00_15_00_97_;0
2024-05-10 12:38:22;0,219;0,847;0,052;0,261;1,200;215,30;50,00;3843,111;1386,224;'01_03_14_08_69_00_0c_01_f4_00_db_00_34_01_05_03_4f_00_3a_a4_27_00_15_26_f0_;0
2024-05-10 12:39:29;0,219;0,847;0,051;0,261;1,200;215,40;50,00;3843,115;1423,555;'01_03_14_08_6a_00_0c_01_f4_00_db_00_33_01_05_03_4f_00_3a_a4_2b_00_15_b8_c3_;0
2024-05-10 12:40:31;0,215;0,908;0,050;0,257;1,100;215,20;50,00;3843,119;1435,255;'01_03_14_08_68_00_0b_01_f4_00_d7_00_32_01_01_03_8c_00_3a_a4_2f_00_15_e6_77_;0
2024-05-10 12:41:32;0,214;0,906;0,049;0,256;1,100;214,60;50,00;3843,122;1412,093;'01_03_14_08_62_00_0b_01_f4_00_d6_00_31_01_00_03_8a_00_3a_a4_32_00_15_8b_fd_;0
2024-05-10 12:42:33;0,239;0,854;0,057;0,281;1,300;215,20;50,00;3843,126;1408,576;'01_03_14_08_68_00_0d_01_f4_00_ef_00_39_01_19_03_56_00_3a_a4_36_00_15_7e_40_;0
2024-05-10 12:43:35;0,221;0,858;0,052;0,263;1,200;214,60;50,00;3843,130;1393,844;'01_03_14_08_62_00_0c_01_f4_00_dd_00_34_01_07_03_5a_00_3a_a4_3a_00_15_44_b4_;0
2024-05-10 12:44:36;0,214;0,906;0,049;0,256;1,100;214,50;50,00;3843,134;1380,282;'01_03_14_08_61_00_0b_01_f4_00_d6_00_31_01_00_03_8a_00_3a_a4_3e_00_15_0f_ba_;0
2024-05-10 12:45:43;0,216;0,838;0,051;0,258;1,200;214,70;50,00;3843,138;1379,761;'01_03_14_08_63_00_0c_01_f4_00_d8_00_33_01_02_03_46_00_3a_a4_42_00_15_0d_b1_;0
2024-05-10 12:46:44;0,215;0,908;0,050;0,257;1,100;215,20;50,00;3843,141;1427,051;'01_03_14_08_68_00_0b_01_f4_00_d7_00_32_01_01_03_8c_00_3a_a4_45_00_15_c6_6b_;0
2024-05-10 12:47:46;0,212;0,880;0,047;0,255;1,100;219,00;50,00;3843,145;1406,519;'01_03_14_08_8e_00_0b_01_f4_00_d4_00_2f_00_ff_03_70_00_3a_a4_49_00_15_76_37_;0
2024-05-10 12:48:47;0,213;0,887;0,049;0,256;1,100;218,30;49,90;3843,149;1421,105;'01_03_14_08_87_00_0b_01_f3_00_d5_00_31_01_00_03_77_00_3a_a4_4d_00_15_af_31_;0
2024-05-10 12:49:48;0,217;0,846;0,050;0,259;1,200;213,60;50,00;3843,152;1427,128;'01_03_14_08_58_00_0c_01_f4_00_d9_00_32_01_03_03_4e_00_3a_a4_50_00_15_c6_b8_;0
2024-05-10 12:50:50;0,212;0,907;0,047;0,252;1,100;212,30;50,00;3843,156;1394,899;'01_03_14_08_4b_00_0b_01_f4_00_d4_00_2f_00_fc_03_8b_00_3a_a4_54_00_15_48_d3_;0
2024-05-10 12:51:56;0,212;0,901;0,048;0,254;1,100;213,70;50,00;3843,160;1419,231;'01_03_14_08_59_00_0b_01_f4_00_d4_00_30_00_fe_03_85_00_3a_a4_58_00_15_a7_df_;0
2024-05-10 12:52:57;0,215;0,894;0,050;0,258;1,100;218,50;50,00;3843,164;1399,481;'01_03_14_08_89_00_0b_01_f4_00_d7_00_32_01_02_03_7e_00_3a_a4_5c_00_15_5a_b9_;0
2024-05-10 12:54:42;0,216;0,836;0,048;0,259;1,200;215,20;50,00;3843,170;1411,914;'01_03_14_08_68_00_0c_01_f4_00_d8_00_30_01_03_03_44_00_3a_a4_62_00_15_8b_4a_;0
2024-05-10 12:55:44;0,215;0,835;0,048;0,258;1,200;214,50;50,00;3843,174;1407,561;'01_03_14_08_61_00_0c_01_f4_00_d7_00_30_01_02_03_43_00_3a_a4_66_00_15_7a_49_;0
2024-05-10 12:56:46;0,216;0,845;0,047;0,258;1,200;212,80;49,90;3843,177;1433,771;'01_03_14_08_50_00_0c_01_f3_00_d8_00_2f_01_02_03_4d_00_3a_a4_69_00_15_e0_ab_;0
2024-05-10 12:57:48;0,216;0,833;0,048;0,259;1,200;216,00;49,90;3843,181;1413,097;'01_03_14_08_70_00_0c_01_f3_00_d8_00_30_01_03_03_41_00_3a_a4_6d_00_15_8f_e9_;0
2024-05-10 12:58:49;0,208;0,877;0,042;0,249;1,100;215,60;50,00;3843,185;1425,533;'01_03_14_08_6c_00_0b_01_f4_00_d0_00_2a_00_f9_03_6d_00_3a_a4_71_00_15_c0_7d_;0
2024-05-10 12:59:50;0,206;0,863;0,041;0,248;1,100;217,00;50,00;3843,188;1418,558;'01_03_14_08_7a_00_0b_01_f4_00_ce_00_29_00_f8_03_5f_00_3a_a4_74_00_15_a5_3e_;0
2024-05-10 13:00:56;0,206;0,862;0,042;0,249;1,100;217,10;49,90;3843,192;1379,799;'01_03_14_08_7b_00_0b_01_f3_00_ce_00_2a_00_f9_03_5e_00_3a_a4_78_00_15_0d_d7_;0
2024-05-10 13:01:58;0,207;0,857;0,042;0,250;1,100;219,50;50,00;3843,195;1413,075;'01_03_14_08_93_00_0b_01_f4_00_cf_00_2a_00_fa_03_59_00_3a_a4_7b_00_15_8f_d3_;0
2024-05-10 13:02:59;0,213;0,881;0,048;0,257;1,100;219,70;49,90;3843,199;1432,809;'01_03_14_08_95_00_0b_01_f3_00_d5_00_30_01_01_03_71_00_3a_a4_7f_00_15_dc_e9_;0
2024-05-10 13:04:00;0,215;0,882;0,048;0,260;1,100;221,40;50,00;3843,203;1399,689;'01_03_14_08_a6_00_0b_01_f4_00_d7_00_30_01_04_03_72_00_3a_a4_83_00_15_5b_89_;0
2024-05-10 13:05:01;0,214;0,878;0,047;0,258;1,100;221,50;49,90;3843,206;1417,538;'01_03_14_08_a7_00_0b_01_f3_00_d6_00_2f_01_02_03_6e_00_3a_a4_86_00_15_a1_42_;0
2024-05-10 13:06:07;0,212;0,878;0,045;0,255;1,100;219,40;50,00;3843,210;1418,272;'01_03_14_08_92_00_0b_01_f4_00_d4_00_2d_00_ff_03_6e_00_3a_a4_8a_00_15_a4_20_;0
2024-05-10 13:07:09;0,207;0,856;0,042;0,249;1,100;219,80;50,00;3843,214;1398,557;'01_03_14_08_96_00_0b_01_f4_00_cf_00_2a_00_f9_03_58_00_3a_a4_8e_00_15_57_1d_;0
2024-05-10 13:08:10;0,206;0,852;0,041;0,249;1,100;219,80;50,00;3843,218;1398,558;'01_03_14_08_96_00_0b_01_f4_00_ce_00_29_00_f9_03_54_00_3a_a4_92_00_15_57_1e_;0
2024-05-10 13:09:12;0,217;0,899;0,048;0,261;1,100;219,30;49,90;3843,221;1441,006;'01_03_14_08_91_00_0b_01_f3_00_d9_00_30_01_05_03_83_00_3a_a4_95_00_15_fc_ee_;0
2024-05-10 13:10:14;0,223;0,840;0,053;0,268;1,200;221,20;50,00;3843,225;1393,280;'01_03_14_08_a4_00_0c_01_f4_00_df_00_35_01_0c_03_48_00_3a_a4_99_00_15_42_80_;0
2024-05-10 13:11:21;0,220;0,834;0,051;0,265;1,200;219,60;50,00;3843,229;1426,014;'01_03_14_08_94_00_0c_01_f4_00_dc_00_33_01_09_03_42_00_3a_a4_9d_00_15_c2_5e_;0
2024-05-10 13:12:22;0,236;0,895;0,058;0,281;1,200;219,60;50,00;3843,233;1395,773;'01_03_14_08_94_00_0c_01_f4_00_ec_00_3a_01_19_03_7f_00_3a_a4_a1_00_15_4c_3d_;0
2024-05-10 13:13:24;0,218;0,901;0,050;0,263;1,100;219,80;50,00;3843,237;1408,908;'01_03_14_08_96_00_0b_01_f4_00_da_00_32_01_07_03_85_00_3a_a4_a5_00_15_7f_8c_;0
2024-05-10 13:14:25;0,234;0,891;0,057;0,279;1,200;218,80;50,00;3843,241;1434,751;'01_03_14_08_8c_00_0c_01_f4_00_ea_00_39_01_17_03_7b_00_3a_a4_a9_00_15_e4_7f_;0
2024-05-10 13:15:27;0,218;0,904;0,050;0,262;1,100;219,20;50,00;3843,245;1419,158;'01_03_14_08_90_00_0b_01_f4_00_da_00_32_01_06_03_88_00_3a_a4_ad_00_15_a7_96_;0
2024-05-10 13:16:28;0,217;0,895;0,049;0,261;1,100;220,40;50,00;3843,249;1437,113;'01_03_14_08_9c_00_0b_01_f4_00_d9_00_31_01_05_03_7f_00_3a_a4_b1_00_15_ed_b9_;0
2024-05-10 13:17:30;0,214;0,885;0,047;0,257;1,100;219,70;49,90;3843,252;1411,520;'01_03_14_08_95_00_0b_01_f3_00_d6_00_2f_01_01_03_75_00_3a_a4_b4_00_15_89_c0_;0
2024-05-10 13:18:36;0,236;0,888;0,061;0,282;1,200;221,40;49,90;3843,257;1426,880;'01_03_14_08_a6_00_0c_01_f3_00_ec_00_3d_01_1a_03_78_00_3a_a4_b9_00_15_c5_c0_;0
2024-05-10 13:19:37;0,237;0,897;0,060;0,283;1,200;220,10;50,00;3843,261;1423,856;'01_03_14_08_99_00_0c_01_f4_00_ed_00_3c_01_1b_03_81_00_3a_a4_bd_00_15_b9_f0_;0
2024-05-10 13:20:39;0,240;0,838;0,062;0,287;1,300;220,30;50,00;3843,265;1438,313;'01_03_14_08_9b_00_0d_01_f4_00_f0_00_3e_01_1f_03_46_00_3a_a4_c1_00_15_f2_69_;0
2024-05-10 13:21:41;0,240;0,905;0,061;0,285;1,200;220,90;50,00;3843,269;1384,397;'01_03_14_08_a1_00_0c_01_f4_00_f0_00_3d_01_1d_03_89_00_3a_a4_c5_00_15_1f_cd_;0
2024-05-10 13:22:44;0,241;0,847;0,058;0,286;1,300;218,70;50,00;3843,273;1389,641;'01_03_14_08_8b_00_0d_01_f4_00_f1_00_3a_01_1e_03_4f_00_3a_a4_c9_00_15_34_49_;0
2024-05-10 13:23:49;0,244;0,852;0,060;0,290;1,300;220,10;50,00;3843,277;1405,054;'01_03_14_08_99_00_0d_01_f4_00_f4_00_3c_01_22_03_54_00_3a_a4_cd_00_15_70_7e_;0
2024-05-10 13:24:51;0,244;0,847;0,062;0,290;1,300;221,40;50,00;3843,282;1440,016;'01_03_14_08_a6_00_0d_01_f4_00_f4_00_3e_01_22_03_4f_00_3a_a4_d2_00_15_f9_10_;0
2024-05-10 13:25:52;0,241;0,838;0,062;0,287;1,300;221,20;50,00;3843,286;1399,037;'01_03_14_08_a4_00_0d_01_f4_00_f1_00_3e_01_1f_03_46_00_3a_a4_d6_00_15_58_fd_;0
2024-05-10 13:26:53;0,243;0,850;0,061;0,289;1,300;219,90;50,00;3843,290;1431,512;'01_03_14_08_97_00_0d_01_f4_00_f3_00_3d_01_21_03_52_00_3a_a4_da_00_15_d7_d8_;0
2024-05-10 13:27:55;0,246;0,854;0,063;0,292;1,300;221,40;50,00;3843,294;1415,628;'01_03_14_08_a6_00_0d_01_f4_00_f6_00_3f_01_24_03_56_00_3a_a4_de_00_15_99_cc_;0
2024-05-10 13:28:56;0,239;0,897;0,060;0,285;1,200;221,80;50,00;3843,298;1420,864;'01_03_14_08_aa_00_0c_01_f4_00_ef_00_3c_01_1d_03_81_00_3a_a4_e2_00_15_ae_40_;0
2024-05-10 13:30:03;0,218;0,889;0,050;0,262;1,100;222,80;50,00;3843,302;1396,152;'01_03_14_08_b4_00_0b_01_f4_00_da_00_32_01_06_03_79_00_3a_a4_e6_00_15_4d_b8_;0
2024-05-10 13:31:04;0,230;0,864;0,056;0,274;1,200;221,70;50,00;3843,306;1430,465;'01_03_14_08_a9_00_0c_01_f4_00_e6_00_38_01_12_03_60_00_3a_a4_ea_00_15_d3_c1_;0
2024-05-10 13:32:06;0,215;0,886;0,048;0,258;1,100;220,60;50,00;3843,310;1378,641;'01_03_14_08_9e_00_0b_01_f4_00_d7_00_30_01_02_03_76_00_3a_a4_ee_00_15_09_51_;0
2024-05-10 13:33:07;0,224;0,843;0,055;0,269;1,200;221,40;50,00;3843,314;1387,059;'01_03_14_08_a6_00_0c_01_f4_00_e0_00_37_01_0d_03_4b_00_3a_a4_f2_00_15_2a_33_;0
2024-05-10 13:34:09;0,232;0,865;0,059;0,277;1,200;223,40;50,00;3843,318;1424,826;'01_03_14_08_ba_00_0c_01_f4_00_e8_00_3b_01_15_03_61_00_3a_a4_f6_00_15_bd_ba_;0
2024-05-10 13:35:15;0,228;0,853;0,056;0,273;1,200;222,70;50,00;3843,322;1440,687;'01_03_14_08_b3_00_0c_01_f4_00_e4_00_38_01_11_03_55_00_3a_a4_fa_00_15_fb_af_;0
2024-05-10 13:36:17;0,218;0,893;0,050;0,262;1,100;221,80;50,00;3843,326;1386,069;'01_03_14_08_aa_00_0b_01_f4_00_da_00_32_01_06_03_7d_00_3a_a4_fe_00_15_26_55_;0
2024-05-10 13:37:19;0,224;0,842;0,053;0,268;1,200;221,60;50,00;3843,330;1398,781;'01_03_14_08_a8_00_0c_01_f4_00_e0_00_35_01_0c_03_4a_00_3a_a5_02_00_15_57_fd_;0
2024-05-10 13:38:25;0,236;0,893;0,059;0,281;1,200;220,10;50,00;3843,334;1439,155;'01_03_14_08_99_00_0c_01_f4_00_ec_00_3b_01_19_03_7d_00_3a_a5_06_00_15_f5_b3_;0
2024-05-10 13:39:26;0,226;0,844;0,055;0,271;1,200;223,10;50,00;3843,338;1391,587;'01_03_14_08_b7_00_0c_01_f4_00_e2_00_37_01_0f_03_4c_00_3a_a5_0a_00_15_3b_e3_;0
2024-05-10 13:40:28;0,235;0,885;0,059;0,280;1,200;221,20;50,00;3843,342;1415,887;'01_03_14_08_a4_00_0c_01_f4_00_eb_00_3b_01_18_03_75_00_3a_a5_0e_00_15_9a_cf_;0
2024-05-10 13:41:29;0,232;0,876;0,056;0,276;1,200;220,70;50,00;3843,345;1414,510;'01_03_14_08_9f_00_0c_01_f4_00_e8_00_38_01_14_03_6c_00_3a_a5_11_00_15_95_6e_;0
2024-05-10 13:42:31;0,222;0,901;0,053;0,266;1,100;223,90;50,00;3843,349;1402,797;'01_03_14_08_bf_00_0b_01_f4_00_de_00_35_01_0a_03_85_00_3a_a5_15_00_15_67_ad_;0
2024-05-10 13:43:33;0,216;0,882;0,048;0,259;1,100;222,40;50,00;3843,353;1377,326;'01_03_14_08_b0_00_0b_01_f4_00_d8_00_30_01_03_03_72_00_3a_a5_19_00_15_04_2e_;0
2024-05-10 13:44:39;0,227;0,849;0,055;0,271;1,200;222,60;50,00;3843,357;1411,243;'01_03_14_08_b2_00_0c_01_f4_00_e3_00_37_01_0f_03_51_00_3a_a5_1d_00_15_88_ab_;0
2024-05-10 13:45:40;0,228;0,855;0,056;0,273;1,200;222,10;50,00;3843,361;1378,178;'01_03_14_08_ad_00_0c_01_f4_00_e4_00_38_01_11_03_57_00_3a_a5_21_00_15_07_82_;0
2024-05-10 13:46:42;0,226;0,843;0,054;0,270;1,200;223,30;50,00;3843,365;1384,303;'01_03_14_08_b9_00_0c_01_f4_00_e2_00_36_01_0e_03_4b_00_3a_a5_25_00_15_1f_6f_;0
2024-05-10 13:47:44;0,229;0,853;0,057;0,274;1,200;223,60;50,00;3843,369;1396,274;'01_03_14_08_bc_00_0c_01_f4_00_e5_00_39_01_12_03_55_00_3a_a5_29_00_15_4e_32_;0
2024-05-10 13:48:45;0,227;0,846;0,055;0,270;1,200;223,40;50,00;3843,373;1411,476;'01_03_14_08_ba_00_0c_01_f4_00_e3_00_37_01_0e_03_4e_00_3a_a5_2d_00_15_89_94_;0
2024-05-10 13:49:46;0,227;0,839;0,056;0,272;1,200;225,40;50,00;3843,377;1428,253;'01_03_14_08_ce_00_0c_01_f4_00_e3_00_38_01_10_03_47_00_3a_a5_31_00_15_cb_1d_;0
2024-05-10 13:50:53;0,225;0,910;0,054;0,269;1,100;224,60;50,00;3843,381;1385,850;'01_03_14_08_c6_00_0b_01_f4_00_e1_00_36_01_0d_03_8e_00_3a_a5_35_00_15_25_7a_;0
2024-05-10 13:51:55;0,230;0,855;0,056;0,275;1,200;224,00;50,00;3843,385;1386,754;'01_03_14_08_c0_00_0c_01_f4_00_e6_00_38_01_13_03_57_00_3a_a5_39_00_15_29_02_;0
2024-05-10 13:52:56;0,225;0,837;0,055;0,270;1,200;223,80;50,00;3843,389;1426,659;'01_03_14_08_be_00_0c_01_f4_00_e1_00_37_01_0e_03_45_00_3a_a5_3d_00_15_c4_e3_;0
2024-05-10 13:54:45;0,229;0,850;0,057;0,275;1,200;224,50;50,00;3843,396;1384,937;'01_03_14_08_c5_00_0c_01_f4_00_e5_00_39_01_13_03_52_00_3a_a5_44_00_15_21_e9_;0
2024-05-10 13:55:46;0,223;0,906;0,053;0,268;1,100;223,60;50,00;3843,399;1397,785;'01_03_14_08_bc_00_0b_01_f4_00_df_00_35_01_0c_03_8a_00_3a_a5_47_00_15_54_19_;0
2024-05-10 13:56:48;0,226;0,850;0,054;0,270;1,200;221,50;50,00;3843,404;1436,056;'01_03_14_08_a7_00_0c_01_f4_00_e2_00_36_01_0e_03_52_00_3a_a5_4c_00_15_e9_98_;0
2024-05-10 13:57:49;0,231;0,866;0,058;0,276;1,200;222,10;50,00;3843,408;1377,201;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_3a_01_14_03_62_00_3a_a5_50_00_15_03_b1_;0
2024-05-10 13:58:51;0,241;0,901;0,062;0,287;1,200;222,80;50,00;3843,411;1388,215;'01_03_14_08_b4_00_0c_01_f4_00_f1_00_3e_01_1f_03_85_00_3a_a5_53_00_15_2e_b7_;0
2024-05-10 13:59:57;0,232;0,866;0,058;0,278;1,200;223,10;50,00;3843,416;1429,510;'01_03_14_08_b7_00_0c_01_f4_00_e8_00_3a_01_16_03_62_00_3a_a5_58_00_15_d0_06_;0
2024-05-10 14:00:59;0,234;0,877;0,059;0,280;1,200;222,30;49,90;3843,420;1392,825;'01_03_14_08_af_00_0c_01_f3_00_ea_00_3b_01_18_03_6d_00_3a_a5_5c_00_15_40_b9_;0
2024-05-10 14:02:01;0,240;0,905;0,060;0,286;1,200;220,90;50,00;3843,424;1383,966;'01_03_14_08_a1_00_0c_01_f4_00_f0_00_3c_01_1e_03_89_00_3a_a5_60_00_15_1e_1e_;0
2024-05-10 14:03:02;0,221;0,837;0,052;0,264;1,200;219,90;49,90;3843,428;1405,808;'01_03_14_08_97_00_0c_01_f3_00_dd_00_34_01_08_03_45_00_3a_a5_64_00_15_73_70_;0
2024-05-10 14:04:09;0,225;0,850;0,054;0,269;1,200;220,50;50,00;3843,432;1404,029;'01_03_14_08_9d_00_0c_01_f4_00_e1_00_36_01_0d_03_52_00_3a_a5_68_00_15_6c_7d_;0
2024-05-10 14:05:10;0,233;0,876;0,057;0,277;1,200;221,40;49,90;3843,436;1431,808;'01_03_14_08_a6_00_0c_01_f3_00_e9_00_39_01_15_03_6c_00_3a_a5_6c_00_15_d9_00_;0
