2020-09-07 06:45:34;0,116;1,000;0,012;0,116;0,509;227,49;49,98;207,034;35,596;'01_03_04_00_00_00_74_fa_14_;116
2020-09-07 06:46:36;0,116;1,000;0,013;0,115;0,513;225,96;50,00;207,035;35,596;'01_03_04_00_00_00_74_fa_14_;116
2020-09-07 06:47:37;0,115;1,000;0,013;0,116;0,508;226,07;49,99;207,035;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 06:48:38;0,115;1,000;0,013;0,116;0,509;227,22;49,98;207,035;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 06:49:40;0,113;1,000;0,011;0,114;0,494;228,53;49,98;207,035;35,597;'01_03_04_00_00_00_71_3a_17_;113
2020-09-07 06:50:47;0,124;1,000;0,013;0,124;0,536;229,01;49,98;207,035;35,597;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-07 06:51:49;0,112;1,000;0,010;0,112;0,490;228,11;49,95;207,036;35,597;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-07 06:52:50;0,113;1,000;0,009;0,113;0,491;229,63;49,97;207,036;35,597;'01_03_04_00_00_00_71_3a_17_;113
2020-09-07 06:53:51;0,113;1,000;0,010;0,112;0,492;229,21;49,98;207,036;35,597;'01_03_04_00_00_00_71_3a_17_;113
2020-09-07 06:54:52;0,112;1,000;0,010;0,112;0,490;228,40;49,96;207,036;35,597;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-07 06:55:53;0,114;1,000;0,012;0,115;0,503;226,48;49,97;207,036;35,597;'01_03_04_00_00_00_72_7a_16_;114
2020-09-07 06:56:59;0,113;1,000;0,012;0,113;0,499;226,02;49,99;207,037;35,597;'01_03_04_00_00_00_71_3a_17_;113
2020-09-07 06:58:01;0,123;1,000;0,014;0,124;0,541;227,18;49,98;207,037;35,597;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-07 06:59:02;0,124;1,000;0,012;0,124;0,546;227,10;49,97;207,037;35,597;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-07 07:00:04;0,122;1,000;0,014;0,123;0,537;227,09;49,98;207,037;35,597;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-07 07:01:06;0,112;1,000;0,012;0,113;0,493;226,82;50,01;207,038;35,597;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-07 07:02:12;0,123;1,000;0,013;0,123;0,552;226,23;49,98;207,038;35,597;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-07 07:03:14;0,123;1,000;0,013;0,123;0,540;227,62;50,00;207,038;35,597;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-07 07:04:16;0,123;1,000;0,012;0,123;0,539;228,03;50,00;207,038;35,597;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-07 07:05:17;0,124;1,000;0,013;0,123;0,547;226,43;50,00;207,038;35,597;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-07 07:06:24;0,115;1,000;0,012;0,115;0,508;226,26;50,01;207,039;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:07:26;0,115;1,000;0,011;0,115;0,505;227,48;49,99;207,039;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:08:27;0,115;1,000;0,012;0,115;0,506;227,13;49,98;207,039;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:09:29;0,114;1,000;0,012;0,115;0,505;225,74;49,99;207,039;35,597;'01_03_04_00_00_00_72_7a_16_;114
2020-09-07 07:10:30;0,115;1,000;0,011;0,116;0,505;227,59;50,00;207,039;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:11:37;0,117;1,000;0,010;0,117;0,513;227,23;49,98;207,040;35,597;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-07 07:12:38;0,115;1,000;0,011;0,116;0,504;228,09;49,98;207,040;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:14:23;0,122;1,000;0,013;0,123;0,535;227,77;49,98;207,040;35,597;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-07 07:15:24;0,112;1,000;0,010;0,112;0,492;227,55;49,98;207,040;35,597;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-07 07:16:26;0,113;1,000;0,011;0,112;0,496;227,63;50,00;207,041;35,597;'01_03_04_00_00_00_71_3a_17_;113
2020-09-07 07:17:32;0,112;1,000;0,010;0,113;0,492;227,40;49,99;207,041;35,597;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-07 07:18:34;0,115;1,000;0,010;0,113;0,503;228,43;49,99;207,041;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:19:36;0,115;1,000;0,011;0,115;0,504;227,65;50,00;207,041;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:20:37;0,121;1,000;0,011;0,116;0,529;228,54;49,98;207,041;35,597;'01_03_04_00_00_00_79_3b_d1_;121
2020-09-07 07:21:39;0,114;1,000;0,011;0,114;0,500;227,70;49,98;207,042;35,597;'01_03_04_00_00_00_72_7a_16_;114
2020-09-07 07:22:45;0,116;1,000;0,011;0,115;0,509;227,75;49,99;207,042;35,597;'01_03_04_00_00_00_74_fa_14_;116
2020-09-07 07:23:47;0,115;1,000;0,011;0,116;0,507;226,74;49,98;207,042;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:24:48;0,116;1,000;0,011;0,115;0,511;226,94;49,98;207,042;35,597;'01_03_04_00_00_00_74_fa_14_;116
2020-09-07 07:25:50;0,114;1,000;0,012;0,115;0,504;226,08;49,98;207,042;35,597;'01_03_04_00_00_00_72_7a_16_;114
2020-09-07 07:26:57;0,114;1,000;0,012;0,115;0,504;225,85;49,98;207,043;35,597;'01_03_04_00_00_00_72_7a_16_;114
2020-09-07 07:27:58;0,115;1,000;0,011;0,115;0,504;227,84;49,98;207,043;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:29:00;0,115;1,000;0,010;0,115;0,503;228,30;49,98;207,043;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:30:01;0,115;1,000;0,011;0,115;0,505;227,58;49,98;207,043;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:31:02;0,114;1,000;0,011;0,115;0,504;225,76;49,99;207,043;35,597;'01_03_04_00_00_00_72_7a_16_;114
2020-09-07 07:32:03;0,115;1,000;0,011;0,115;0,509;225,79;50,00;207,044;35,597;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-07 07:33:05;0,126;1,000;0,014;0,126;0,559;225,06;50,02;207,044;35,597;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-07 07:34:06;0,126;1,000;0,013;0,126;0,554;226,42;50,01;207,044;35,597;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-07 07:35:13;0,133;1,000;0,011;0,141;0,592;224,48;50,00;207,044;35,597;'01_03_04_00_00_00_85_3b_90_;133
2020-09-07 07:36:14;0,132;1,000;0,010;0,140;0,587;224,18;49,98;207,044;35,597;'01_03_04_00_00_00_84_fa_50_;132
2020-09-07 07:37:16;0,140;1,000;0,011;0,140;0,584;225,93;49,98;207,045;35,598;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 07:38:18;0,133;1,000;0,010;0,132;0,588;226,14;49,99;207,045;35,598;'01_03_04_00_00_00_85_3b_90_;133
2020-09-07 07:39:24;0,132;1,000;0,008;0,132;0,578;228,25;50,00;207,045;35,598;'01_03_04_00_00_00_84_fa_50_;132
2020-09-07 07:40:25;0,132;1,000;0,009;0,131;0,580;227,35;50,00;207,045;35,598;'01_03_04_00_00_00_84_fa_50_;132
2020-09-07 07:41:27;0,131;1,000;0,010;0,131;0,579;226,13;49,99;207,046;35,598;'01_03_04_00_00_00_83_bb_92_;131
2020-09-07 07:42:29;0,285;0,883;0,153;0,325;1,437;224,63;49,99;207,046;35,598;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-07 07:43:30;0,273;0,875;0,152;0,311;1,392;224,82;49,98;207,046;35,598;'01_03_04_00_00_01_11_3b_af_;273
2020-09-07 07:44:36;0,270;0,874;0,151;0,309;1,375;223,86;49,98;207,047;35,598;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-07 07:45:38;0,267;0,867;0,154;0,308;1,361;226,22;49,97;207,047;35,598;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-07 07:46:39;0,264;0,866;0,153;0,305;1,351;225,20;49,97;207,048;35,599;'01_03_04_00_00_01_08_fa_65_;264
2020-09-07 07:47:41;0,259;0,866;0,151;0,299;1,334;225,56;49,97;207,048;35,599;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-07 07:48:43;0,257;0,862;0,152;0,297;1,321;225,30;49,97;207,049;35,599;'01_03_04_00_00_01_01_3a_63_;257
2020-09-07 07:49:49;0,250;0,857;0,153;0,293;1,298;225,63;49,98;207,049;35,600;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-07 07:50:51;0,200;0,769;0,166;0,258;1,139;226,39;49,97;207,050;35,600;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-07 07:51:53;0,197;0,773;0,163;0,256;1,130;225,57;49,99;207,050;35,600;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-07 07:52:54;0,196;0,772;0,162;0,254;1,125;225,95;49,98;207,050;35,600;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-07 07:53:55;0,183;0,747;0,164;0,245;1,087;225,28;49,97;207,051;35,601;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-07 07:55:02;0,070;1,000;0,002;0,069;0,305;225,85;49,98;207,051;35,601;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 07:56:03;0,070;1,000;0,001;0,069;0,305;225,69;49,98;207,051;35,601;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 07:57:06;0,070;1,000;0,001;0,070;0,309;225,94;50,01;207,051;35,601;';
2020-09-07 07:58:09;0,052;1,000;0,000;0,052;0,230;225,80;50,00;207,051;35,601;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 07:59:19;0,063;1,000;0,001;0,063;0,279;225,70;50,01;207,051;35,601;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 08:00:20;0,063;1,000;0,001;0,063;0,278;226,40;50,01;207,051;35,601;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 08:01:22;0,157;0,981;0,032;0,163;0,707;226,06;50,03;207,052;35,601;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 08:02:28;0,156;0,981;0,034;0,159;0,701;226,56;50,02;207,052;35,601;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 08:03:29;0,156;0,981;0,034;0,158;0,697;226,51;50,01;207,052;35,601;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 08:04:31;0,153;0,981;0,031;0,157;0,695;224,44;50,01;207,052;35,601;'01_03_04_00_00_00_99_3a_59_;153
2020-09-07 08:05:33;0,150;0,980;0,031;0,153;0,682;224,87;50,02;207,053;35,601;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-07 08:06:34;0,148;0,980;0,030;0,151;0,676;223,15;50,00;207,053;35,601;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 08:07:36;0,147;0,980;0,030;0,150;0,678;222,64;50,00;207,053;35,601;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-07 08:08:42;0,147;0,980;0,032;0,150;0,662;226,51;49,99;207,053;35,601;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-07 08:09:44;0,146;0,980;0,033;0,150;0,657;226,55;50,00;207,054;35,601;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-07 08:10:49;0,134;0,971;0,034;0,139;0,615;226,01;49,98;207,054;35,601;'01_03_04_00_00_00_86_7b_91_;134
2020-09-07 08:12:21;0,157;0,981;0,034;0,161;0,713;224,38;49,98;207,054;35,601;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 08:13:32;0,158;0,981;0,034;0,159;0,712;224,38;49,98;207,054;35,602;';
2020-09-07 08:21:06;'off-line;'off-line;;;;;;;;';
2020-09-07 08:22:19;0,152;0,980;0,033;0,155;0,687;225,44;49,98;207,057;35,602;'01_03_04_00_00_00_98_fb_99_;152
2020-09-07 08:23:23;0,152;0,980;0,033;0,156;0,684;226,33;50,00;207,057;35,602;'01_03_04_00_00_00_98_fb_99_;152
2020-09-07 08:24:24;0,129;0,969;0,034;0,155;0,583;227,79;50,01;207,057;35,602;'01_03_04_00_00_00_81_3a_53_;129
2020-09-07 08:25:26;0,128;0,969;0,034;0,132;0,576;228,78;49,99;207,058;35,602;'01_03_04_00_00_00_80_fb_93_;128
2020-09-07 08:26:27;0,205;1,000;0,012;0,204;0,903;226,90;50,00;207,058;35,602;'01_03_04_00_00_00_cd_3b_a6_;205
2020-09-07 08:27:29;0,169;1,000;0,000;0,170;0,745;226,55;50,00;207,058;35,602;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-07 08:28:36;0,177;1,000;0,007;0,176;0,786;224,97;50,00;207,059;35,602;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-07 08:29:37;0,168;1,000;0,001;0,169;0,746;225,01;50,01;207,059;35,602;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-07 08:30:38;0,163;1,000;0,008;0,172;0,724;224,85;50,02;207,059;35,602;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-07 08:31:40;0,180;1,000;0,002;0,182;0,799;225,09;49,99;207,059;35,602;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-07 08:32:41;0,164;1,000;0,008;0,188;0,813;226,01;50,00;207,060;35,602;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-07 08:33:43;0,191;1,000;0,001;0,181;0,839;227,47;50,00;207,060;35,602;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-07 08:34:49;0,175;1,000;0,004;0,189;0,768;227,89;50,01;207,060;35,602;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-07 08:35:52;0,190;1,000;0,000;0,189;0,845;224,34;49,99;207,061;35,602;'01_03_04_00_00_00_be_7a_43_;190
2020-09-07 08:36:54;0,188;1,000;0,007;0,190;0,833;225,77;49,99;207,061;35,602;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-07 08:38:00;0,176;1,000;0,011;0,172;0,784;224,34;50,00;207,061;35,602;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-07 08:39:02;0,170;1,000;0,011;0,171;0,755;225,04;50,00;207,062;35,602;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-07 08:40:04;0,186;1,000;0,006;0,189;0,828;224,38;50,01;207,062;35,602;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-07 08:41:05;0,171;1,000;0,011;0,171;0,758;225,56;50,00;207,062;35,602;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-07 08:42:12;0,198;1,000;0,002;0,197;0,880;224,94;50,00;207,063;35,602;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-07 08:43:13;0,176;1,000;0,008;0,175;0,780;225,41;50,00;207,063;35,602;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-07 08:44:15;0,195;1,000;0,003;0,198;0,868;223,41;49,98;207,063;35,602;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-07 08:45:16;0,197;1,000;0,002;0,199;0,861;223,96;49,98;207,064;35,602;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-07 08:46:17;0,191;1,000;0,003;0,190;0,851;224,27;49,98;207,064;35,602;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-07 08:47:18;0,173;1,000;0,004;0,193;0,764;226,16;49,98;207,064;35,602;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-07 08:48:25;0,191;1,000;0,003;0,192;0,841;226,99;49,98;207,065;35,602;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-07 08:49:26;0,175;1,000;0,007;0,171;0,771;226,78;50,00;207,065;35,602;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-07 08:50:35;0,191;1,000;0,004;0,191;0,845;225,92;50,00;207,065;35,602;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-07 08:51:37;0,171;1,000;0,010;0,171;0,757;225,79;50,00;207,066;35,602;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-07 08:52:38;0,190;1,000;0,002;0,190;0,838;226,25;50,01;207,066;35,602;'01_03_04_00_00_00_be_7a_43_;190
2020-09-07 08:53:40;0,171;1,000;0,010;0,169;0,758;225,43;49,98;207,066;35,602;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-07 08:54:46;0,193;1,000;0,002;0,191;0,857;225,31;49,99;207,067;35,602;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-07 08:55:48;0,169;1,000;0,009;0,171;0,752;225,96;50,01;207,067;35,602;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-07 08:56:52;0,182;1,000;0,000;0,184;0,802;228,17;50,00;207,067;35,602;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-07 08:57:52;0,160;1,000;0,007;0,166;0,702;227,86;50,01;207,067;35,602;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-07 08:58:53;0,183;1,000;0,000;0,180;0,806;226,88;50,01;207,068;35,602;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-07 08:59:59;0,162;1,000;0,008;0,164;0,714;226,66;50,00;207,068;35,603;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-07 09:01:01;0,164;1,000;0,008;0,165;0,727;225,49;49,97;207,068;35,603;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-07 09:02:02;0,162;1,000;0,009;0,164;0,717;225,67;49,98;207,069;35,603;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-07 09:03:04;0,165;1,000;0,008;0,164;0,729;226,09;50,01;207,069;35,603;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-07 09:04:14;0,183;1,000;0,001;0,183;0,799;227,65;50,01;207,069;35,603;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-07 09:05:15;0,162;1,000;0,007;0,164;0,712;227,22;50,00;207,070;35,603;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-07 09:06:16;0,180;1,000;0,002;0,180;0,806;223,07;50,01;207,070;35,603;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-07 09:07:25;0,162;1,000;0,008;0,161;0,721;224,56;50,02;207,070;35,603;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-07 09:08:26;0,182;1,000;0,000;0,183;0,816;222,85;50,01;207,070;35,603;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-07 09:09:28;0,182;1,000;0,001;0,162;0,813;223,56;49,99;207,071;35,603;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-07 09:10:29;0,188;1,000;0,001;0,190;0,841;223,44;49,98;207,071;35,603;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-07 09:11:31;0,175;1,000;0,003;0,177;0,784;222,79;49,99;207,071;35,603;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-07 09:12:37;0,327;0,904;0,162;0,377;1,632;222,34;50,00;207,072;35,603;'01_03_04_00_00_01_47_bb_91_;327
2020-09-07 09:13:38;0,330;0,897;0,164;0,368;1,642;223,96;50,00;207,072;35,603;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-07 09:14:40;0,324;0,891;0,164;0,359;1,616;224,51;49,99;207,073;35,603;'01_03_04_00_00_01_44_fb_90_;324
2020-09-07 09:16:02;0,297;0,886;0,156;0,341;1,492;224,41;49,98;207,074;35,604;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-07 09:17:03;0,292;0,879;0,158;0,332;1,469;226,00;49,99;207,074;35,604;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-07 09:18:05;0,306;0,887;0,161;0,329;1,538;224,20;49,99;207,075;35,604;'01_03_04_00_00_01_32_7a_76_;306
2020-09-07 09:19:06;0,287;0,882;0,154;0,324;1,448;224,31;50,01;207,075;35,604;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-07 09:20:07;0,303;0,881;0,163;0,323;1,526;225,99;49,99;207,076;35,605;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-07 09:21:13;0,282;0,876;0,156;0,322;1,429;225,99;50,00;207,076;35,605;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-07 09:22:15;0,310;0,891;0,160;0,347;1,544;225,07;50,02;207,077;35,605;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-07 09:23:18;0,379;0,902;0,183;0,422;1,878;223,49;50,01;207,078;35,606;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-07 09:24:19;0,379;0,891;0,193;0,425;1,885;225,35;50,01;207,078;35,606;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-07 09:25:25;0,250;0,996;0,026;0,253;1,118;224,45;50,00;207,079;35,606;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-07 09:26:27;0,268;0,996;0,032;0,269;1,192;225,53;50,00;207,079;35,606;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 09:27:30;0,251;0,996;0,026;0,252;1,102;227,68;50,01;207,080;35,606;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-07 09:28:31;0,270;0,992;0,033;0,273;1,195;227,50;50,01;207,080;35,606;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-07 09:29:37;0,251;0,996;0,026;0,254;1,118;226,28;49,99;207,081;35,606;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-07 09:30:41;0,281;0,992;0,037;0,284;1,240;224,97;49,99;207,081;35,606;'01_03_04_00_00_01_19_3a_69_;281
2020-09-07 09:31:45;0,250;0,996;0,026;0,250;1,115;225,07;49,98;207,081;35,606;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-07 09:32:49;0,268;0,996;0,032;0,271;1,203;226,08;50,01;207,082;35,606;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 09:33:51;0,249;0,996;0,027;0,254;1,110;226,88;49,98;207,082;35,607;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-07 09:34:53;0,270;0,992;0,035;0,271;1,192;227,92;49,97;207,083;35,607;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-07 09:35:54;0,249;0,996;0,026;0,249;1,102;226,75;49,99;207,083;35,607;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-07 09:36:55;0,283;0,996;0,033;0,283;1,258;225,71;50,01;207,084;35,607;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-07 09:38:05;0,248;0,996;0,026;0,250;1,109;224,43;50,01;207,084;35,607;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-07 09:39:07;0,249;0,996;0,027;0,250;1,105;226,17;50,01;207,085;35,607;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-07 09:40:13;0,267;0,996;0,032;0,268;1,186;225,78;50,00;207,085;35,607;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-07 09:41:14;0,247;0,995;0,024;0,249;1,109;223,85;50,01;207,086;35,607;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-07 09:42:16;0,281;0,996;0,031;0,282;1,258;224,06;50,02;207,086;35,607;'01_03_04_00_00_01_19_3a_69_;281
2020-09-07 09:43:18;0,255;0,996;0,025;0,252;1,143;223,79;50,02;207,087;35,607;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-07 09:44:25;0,271;0,992;0,033;0,270;1,219;223,80;50,02;207,087;35,607;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-07 09:45:26;0,258;0,996;0,030;0,251;1,194;223,51;50,01;207,087;35,607;'01_03_04_00_00_01_02_7a_62_;258
2020-09-07 09:46:28;0,275;0,992;0,035;0,267;1,238;223,67;49,99;207,088;35,607;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-07 09:47:29;0,249;0,996;0,025;0,250;1,117;223,80;50,00;207,088;35,607;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-07 09:48:30;0,270;0,992;0,033;0,276;1,215;223,86;50,00;207,089;35,607;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-07 09:49:36;0,264;0,992;0,033;0,258;1,178;224,92;50,01;207,089;35,607;'01_03_04_00_00_01_08_fa_65_;264
2020-09-07 09:50:38;0,258;0,992;0,034;0,261;1,156;223,89;50,01;207,090;35,607;'01_03_04_00_00_01_02_7a_62_;258
2020-09-07 09:51:39;0,268;0,996;0,032;0,270;1,193;223,68;50,02;207,090;35,607;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 09:52:50;0,248;0,996;0,025;0,249;1,107;224,84;50,02;207,091;35,607;';
2020-09-07 09:53:51;1,199;0,992;0,269;0,273;1,192;226,08;50,04;207,091;35,608;'01_03_04_00_00_04_af_b8_8f_;1199
2020-09-07 09:54:58;0,249;0,995;0,026;0,250;1,111;224,92;50,04;207,092;35,608;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-07 09:55:59;0,247;0,995;0,026;0,249;1,111;224,86;50,03;207,092;35,608;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-07 09:57:01;0,293;1,000;0,017;0,291;1,305;224,41;50,03;207,093;35,608;'01_03_04_00_00_01_25_3a_78_;293
2020-09-07 09:58:03;0,312;1,000;0,016;0,303;1,353;223,84;50,01;207,093;35,608;'01_03_04_00_00_01_38_fa_71_;312
2020-09-07 09:59:05;0,293;1,000;0,016;0,292;1,300;225,24;50,02;207,094;35,608;'01_03_04_00_00_01_25_3a_78_;293
2020-09-07 10:00:06;0,295;1,000;0,017;0,293;1,306;226,07;50,03;207,094;35,608;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-07 10:01:13;0,318;1,000;0,020;0,323;1,412;224,95;49,97;207,095;35,608;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-07 10:02:15;0,298;1,000;0,015;0,298;1,311;227,28;49,97;207,095;35,608;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-07 10:03:16;0,318;1,000;0,022;0,317;1,391;228,49;49,96;207,096;35,608;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-07 10:04:17;0,298;1,000;0,015;0,298;1,311;227,18;49,95;207,096;35,608;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-07 10:05:19;0,347;0,997;0,031;0,348;1,533;226,93;49,96;207,097;35,608;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-07 10:06:26;0,328;0,996;0,024;0,303;1,443;227,23;49,96;207,097;35,608;'01_03_04_00_00_01_48_fb_95_;328
2020-09-07 10:07:27;0,344;0,997;0,031;0,329;1,525;227,42;49,97;207,098;35,608;'01_03_04_00_00_01_58_fa_59_;344
2020-09-07 10:08:29;0,327;0,996;0,027;0,326;1,432;228,34;49,98;207,099;35,608;'01_03_04_00_00_01_47_bb_91_;327
2020-09-07 10:09:31;0,343;0,996;0,034;0,325;1,499;229,35;49,97;207,099;35,608;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-07 10:10:32;0,323;1,000;0,022;0,303;1,435;225,05;49,98;207,100;35,608;'01_03_04_00_00_01_43_ba_52_;323
2020-09-07 10:11:34;0,317;0,996;0,030;0,345;1,425;223,71;49,99;207,100;35,608;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-07 10:12:37;0,300;1,000;0,021;0,317;1,346;222,65;50,00;207,101;35,608;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-07 10:13:38;0,318;0,997;0,027;0,342;1,437;221,89;50,02;207,101;35,608;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-07 10:14:45;0,294;1,000;0,011;0,294;1,330;221,05;50,01;207,102;35,608;'01_03_04_00_00_01_26_7a_79_;294
