2020-09-24 12:29:13;0,182;0,804;0,024;0,230;1,000;226,10;50,00;951,018;215,597;'01_03_14_08_d5_00_0a_01_f4_00_b6_00_18_00_e6_03_24_00_0e_82_ea_00_03_4a_2d_;0
2020-09-24 12:30:15;0,195;0,865;0,030;0,246;1,000;225,20;50,00;951,022;222,219;'01_03_14_08_cc_00_0a_01_f4_00_c3_00_1e_00_f6_03_61_00_0e_82_ee_00_03_64_0b_;0
2020-09-24 12:31:21;0,197;0,799;0,030;0,247;1,100;223,90;50,00;951,025;229,507;'01_03_14_08_bf_00_0b_01_f4_00_c5_00_1e_00_f7_03_1f_00_0e_82_f1_00_03_80_83_;0
2020-09-24 12:32:23;0,188;0,844;0,026;0,237;1,000;222,50;49,90;951,029;252,565;'01_03_14_08_b1_00_0a_01_f3_00_bc_00_1a_00_ed_03_4c_00_0e_82_f5_00_03_da_95_;0
2020-09-24 12:33:24;0,195;0,869;0,029;0,245;1,000;224,30;50,00;951,032;232,622;'01_03_14_08_c3_00_0a_01_f4_00_c3_00_1d_00_f5_03_65_00_0e_82_f8_00_03_8c_ae_;0
2020-09-24 12:34:26;0,195;0,795;0,029;0,245;1,100;222,90;50,00;951,035;221,562;'01_03_14_08_b5_00_0b_01_f4_00_c3_00_1d_00_f5_03_1b_00_0e_82_fb_00_03_61_7a_;0
2020-09-24 12:35:27;0,181;0,808;0,024;0,229;1,000;223,80;49,90;951,039;260,597;'01_03_14_08_be_00_0a_01_f3_00_b5_00_18_00_e5_03_28_00_0e_82_ff_00_03_f9_f5_;0
2020-09-24 12:36:28;0,186;0,826;0,026;0,236;1,000;225,00;50,00;951,042;246,502;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_1a_00_ec_03_3a_00_0e_83_02_00_03_c2_e6_;0
2020-09-24 12:37:30;0,195;0,869;0,029;0,245;1,000;224,30;49,90;951,045;220,064;'01_03_14_08_c3_00_0a_01_f3_00_c3_00_1d_00_f5_03_65_00_0e_83_05_00_03_5b_a0_;0
2020-09-24 12:38:36;0,196;0,793;0,030;0,246;1,100;224,50;50,00;951,048;260,429;'01_03_14_08_c5_00_0b_01_f4_00_c4_00_1e_00_f6_03_19_00_0e_83_08_00_03_f9_4d_;0
2020-09-24 12:39:38;0,170;0,828;0,022;0,217;0,900;227,90;50,00;951,052;260,654;'01_03_14_08_e7_00_09_01_f4_00_aa_00_16_00_d9_03_3c_00_0e_83_0c_00_03_fa_2e_;0
2020-09-24 12:40:39;0,171;0,832;0,022;0,218;0,900;228,10;50,00;951,055;248,689;'01_03_14_08_e9_00_09_01_f4_00_ab_00_16_00_da_03_40_00_0e_83_0f_00_03_cb_71_;0
2020-09-24 12:41:41;0,194;0,860;0,029;0,243;1,000;225,50;49,90;951,058;227,543;'01_03_14_08_cf_00_0a_01_f3_00_c2_00_1d_00_f3_03_5c_00_0e_83_12_00_03_78_d7_;0
2020-09-24 12:42:42;0,168;0,830;0,019;0,215;0,900;224,70;50,00;951,061;252,160;'01_03_14_08_c7_00_09_01_f4_00_a8_00_13_00_d7_03_3e_00_0e_83_15_00_03_d9_00_;0
2020-09-24 12:43:49;0,188;0,835;0,027;0,237;1,000;225,00;50,00;951,064;199,500;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_1b_00_ed_03_43_00_0e_83_18_00_03_0b_4c_;0
2020-09-24 12:44:50;0,198;0,807;0,029;0,248;1,100;222,90;50,00;951,067;248,294;'01_03_14_08_b5_00_0b_01_f4_00_c6_00_1d_00_f8_03_27_00_0e_83_1b_00_03_c9_e6_;0
2020-09-24 12:45:51;0,196;0,871;0,030;0,246;1,000;225,00;50,00;951,071;250,315;'01_03_14_08_ca_00_0a_01_f4_00_c4_00_1e_00_f6_03_67_00_0e_83_1f_00_03_d1_cb_;0
2020-09-24 12:46:53;0,171;0,841;0,020;0,218;0,900;225,70;50,00;951,074;222,373;'01_03_14_08_d1_00_09_01_f4_00_ab_00_14_00_da_03_49_00_0e_83_22_00_03_64_a5_;0
2020-09-24 12:47:54;0,170;0,844;0,019;0,217;0,900;223,70;50,00;951,077;196,920;'01_03_14_08_bd_00_09_01_f4_00_aa_00_13_00_d9_03_4c_00_0e_83_25_00_03_01_38_;0
2020-09-24 12:48:56;0,189;0,841;0,026;0,238;1,000;224,60;50,00;951,080;237,727;'01_03_14_08_c6_00_0a_01_f4_00_bd_00_1a_00_ee_03_49_00_0e_83_28_00_03_a0_9f_;0
2020-09-24 12:50:03;0,167;0,830;0,018;0,213;0,900;223,30;49,90;951,083;247,423;'01_03_14_08_b9_00_09_01_f3_00_a7_00_12_00_d5_03_3e_00_0e_83_2b_00_03_c6_7f_;0
2020-09-24 12:51:04;0,190;0,853;0,025;0,239;1,000;222,60;50,00;951,087;221,299;'01_03_14_08_b2_00_0a_01_f4_00_be_00_19_00_ef_03_55_00_0e_83_2f_00_03_60_73_;0
2020-09-24 12:52:05;0,170;0,844;0,020;0,217;0,900;223,80;50,00;951,090;257,804;'01_03_14_08_be_00_09_01_f4_00_aa_00_14_00_d9_03_4c_00_0e_83_32_00_03_ef_0c_;0
2020-09-24 12:53:06;0,189;0,837;0,026;0,238;1,000;225,80;50,00;951,093;248,170;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_1a_00_ee_03_45_00_0e_83_35_00_03_c9_6a_;0
2020-09-24 12:54:08;0,174;0,865;0,020;0,221;0,900;223,30;50,00;951,096;244,540;'01_03_14_08_b9_00_09_01_f4_00_ae_00_14_00_dd_03_61_00_0e_83_38_00_03_bb_3c_;0
2020-09-24 12:55:09;0,195;0,870;0,029;0,245;1,000;224,10;50,00;951,099;210,902;'01_03_14_08_c1_00_0a_01_f4_00_c3_00_1d_00_f5_03_66_00_0e_83_3b_00_03_37_d6_;0
2020-09-24 12:56:11;0,191;0,857;0,027;0,240;1,000;222,80;50,00;951,102;258,551;'01_03_14_08_b4_00_0a_01_f4_00_bf_00_1b_00_f0_03_59_00_0e_83_3e_00_03_f1_f7_;0
2020-09-24 12:57:18;0,173;0,860;0,020;0,219;0,900;223,30;50,00;951,106;219,205;'01_03_14_08_b9_00_09_01_f4_00_ad_00_14_00_db_03_5c_00_0e_83_42_00_03_58_45_;0
2020-09-24 12:58:19;0,187;0,837;0,026;0,236;1,000;223,40;49,90;951,109;254,844;'01_03_14_08_ba_00_0a_01_f3_00_bb_00_1a_00_ec_03_45_00_0e_83_45_00_03_e3_7c_;0
2020-09-24 12:59:21;0,184;0,816;0,025;0,232;1,000;225,40;50,00;951,112;230,086;'01_03_14_08_ce_00_0a_01_f4_00_b8_00_19_00_e8_03_30_00_0e_83_48_00_03_82_c6_;0
2020-09-24 13:00:28;0,182;0,806;0,025;0,230;1,000;225,60;49,90;951,116;198,400;'01_03_14_08_d0_00_0a_01_f3_00_b6_00_19_00_e6_03_26_00_0e_83_4c_00_03_07_00_;0
2020-09-24 13:01:28;0,190;0,855;0,026;0,239;1,000;222,00;49,90;951,119;239,041;'01_03_14_08_ac_00_0a_01_f3_00_be_00_1a_00_ef_03_57_00_0e_83_4f_00_03_a5_c1_;0
2020-09-24 13:02:30;0,180;0,803;0,023;0,228;1,000;224,10;49,90;951,122;254,451;'01_03_14_08_c1_00_0a_01_f3_00_b4_00_17_00_e4_03_23_00_0e_83_52_00_03_e1_f3_;0
2020-09-24 13:03:31;0,197;0,803;0,029;0,247;1,100;222,80;49,90;951,125;250,620;'01_03_14_08_b4_00_0b_01_f3_00_c5_00_1d_00_f7_03_23_00_0e_83_55_00_03_d2_fc_;0
2020-09-24 13:04:34;0,195;0,871;0,029;0,245;1,000;223,80;49,90;951,129;248,852;'01_03_14_08_be_00_0a_01_f3_00_c3_00_1d_00_f5_03_67_00_0e_83_59_00_03_cc_14_;0
2020-09-24 13:05:40;0,195;0,862;0,031;0,244;1,000;226,20;49,90;951,132;200,535;'01_03_14_08_d6_00_0a_01_f3_00_c3_00_1f_00_f4_03_5e_00_0e_83_5c_00_03_0f_57_;0
2020-09-24 13:06:41;0,162;0,788;0,025;0,207;0,900;228,40;49,90;951,135;231,974;'01_03_14_08_ec_00_09_01_f3_00_a2_00_19_00_cf_03_14_00_0e_83_5f_00_03_8a_26_;0
2020-09-24 13:07:43;0,181;0,801;0,030;0,228;1,000;225,80;50,00;951,139;227,428;'01_03_14_08_d2_00_0a_01_f4_00_b5_00_1e_00_e4_03_21_00_0e_83_63_00_03_78_64_;0
2020-09-24 13:08:45;0,160;0,792;0,021;0,204;0,900;224,40;49,90;951,142;250,735;'01_03_14_08_c4_00_09_01_f3_00_a0_00_15_00_cc_03_18_00_0e_83_66_00_03_d3_6f_;0
2020-09-24 13:09:52;0,180;0,801;0,029;0,226;1,000;224,60;49,90;951,145;199,922;'01_03_14_08_c6_00_0a_01_f3_00_b4_00_1d_00_e2_03_21_00_0e_83_69_00_03_0c_f2_;0
2020-09-24 13:10:55;0,161;0,788;0,023;0,205;0,900;226,90;49,90;951,148;204,954;'01_03_14_08_dd_00_09_01_f3_00_a1_00_17_00_cd_03_14_00_0e_83_6c_00_03_20_9a_;0
2020-09-24 13:11:56;0,185;0,821;0,031;0,232;1,000;225,20;49,90;951,151;214,398;'01_03_14_08_cc_00_0a_01_f3_00_b9_00_1f_00_e8_03_35_00_0e_83_6f_00_03_45_7e_;0
2020-09-24 13:12:58;0,161;0,786;0,024;0,204;0,900;227,40;49,90;951,154;197,385;'01_03_14_08_e2_00_09_01_f3_00_a1_00_18_00_cc_03_12_00_0e_83_72_00_03_03_09_;0
2020-09-24 13:14:04;0,183;0,811;0,031;0,229;1,000;225,60;49,90;951,157;197,428;'01_03_14_08_d0_00_0a_01_f3_00_b7_00_1f_00_e5_03_2b_00_0e_83_75_00_03_03_34_;0
2020-09-24 13:15:47;0,180;0,803;0,029;0,226;1,000;224,00;49,90;951,162;218,751;'01_03_14_08_c0_00_0a_01_f3_00_b4_00_1d_00_e2_03_23_00_0e_83_7a_00_03_56_7f_;0
2020-09-24 13:16:48;0,175;0,861;0,028;0,222;0,900;225,80;50,00;951,165;217,814;'01_03_14_08_d2_00_09_01_f4_00_af_00_1c_00_de_03_5d_00_0e_83_7d_00_03_52_d6_;0
2020-09-24 13:17:50;0,187;0,828;0,032;0,235;1,000;225,70;50,00;951,168;236,609;'01_03_14_08_d1_00_0a_01_f4_00_bb_00_20_00_eb_03_3c_00_0e_83_80_00_03_9c_41_;0
2020-09-24 13:18:51;0,189;0,834;0,034;0,238;1,000;226,40;50,00;951,171;200,949;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_22_00_ee_03_42_00_0e_83_83_00_03_10_f5_;0
2020-09-24 13:19:53;0,161;0,792;0,022;0,205;0,900;225,80;50,00;951,174;252,293;'01_03_14_08_d2_00_09_01_f4_00_a1_00_16_00_cd_03_18_00_0e_83_86_00_03_d9_85_;0
2020-09-24 13:20:59;0,184;0,810;0,031;0,231;1,000;227,10;50,00;951,177;249,532;'01_03_14_08_df_00_0a_01_f4_00_b8_00_1f_00_e7_03_2a_00_0e_83_89_00_03_ce_bc_;0
2020-09-24 13:22:00;0,161;0,801;0,020;0,204;0,900;223,30;50,00;951,180;224,897;'01_03_14_08_b9_00_09_01_f4_00_a1_00_14_00_cc_03_21_00_0e_83_8c_00_03_6e_81_;0
2020-09-24 13:23:02;0,163;0,809;0,022;0,206;0,900;223,60;50,00;951,183;249,367;'01_03_14_08_bc_00_09_01_f4_00_a3_00_16_00_ce_03_29_00_0e_83_8f_00_03_ce_17_;0
2020-09-24 13:24:03;0,159;0,794;0,019;0,202;0,900;222,30;50,00;951,186;241,317;'01_03_14_08_af_00_09_01_f4_00_9f_00_13_00_ca_03_1a_00_0e_83_92_00_03_ae_a5_;0
2020-09-24 13:25:05;0,160;0,798;0,019;0,203;0,900;222,60;50,00;951,189;256,165;'01_03_14_08_b2_00_09_01_f4_00_a0_00_13_00_cb_03_1e_00_0e_83_95_00_03_e8_a5_;0
2020-09-24 13:26:11;0,160;0,792;0,021;0,203;0,900;224,30;50,00;951,192;222,937;'01_03_14_08_c3_00_09_01_f4_00_a0_00_15_00_cb_03_18_00_0e_83_98_00_03_66_d9_;0
2020-09-24 13:27:13;0,160;0,787;0,022;0,204;0,900;225,70;50,00;951,195;243,734;'01_03_14_08_d1_00_09_01_f4_00_a0_00_16_00_cc_03_13_00_0e_83_9b_00_03_b8_16_;0
2020-09-24 13:28:15;0,179;0,797;0,028;0,225;1,000;224,40;50,00;951,198;222,450;'01_03_14_08_c4_00_0a_01_f4_00_b3_00_1c_00_e1_03_1d_00_0e_83_9e_00_03_64_f2_;0
2020-09-24 13:29:16;0,159;0,786;0,021;0,202;0,900;224,60;50,00;951,201;231,543;'01_03_14_08_c6_00_09_01_f4_00_9f_00_15_00_ca_03_12_00_0e_83_a1_00_03_88_77_;0
2020-09-24 13:30:17;0,188;0,834;0,032;0,236;1,000;225,20;50,00;951,204;230,740;'01_03_14_08_cc_00_0a_01_f4_00_bc_00_20_00_ec_03_42_00_0e_83_a4_00_03_85_54_;0
2020-09-24 13:31:18;0,191;0,841;0,034;0,238;1,000;227,00;50,00;951,207;222,708;'01_03_14_08_de_00_0a_01_f4_00_bf_00_22_00_ee_03_49_00_0e_83_a7_00_03_65_f4_;0
2020-09-24 13:32:25;0,190;0,834;0,034;0,239;1,000;227,80;50,00;951,210;257,155;'01_03_14_08_e6_00_0a_01_f4_00_be_00_22_00_ef_03_42_00_0e_83_aa_00_03_ec_83_;0
2020-09-24 13:33:26;0,186;0,817;0,033;0,234;1,000;227,40;49,90;951,214;223,015;'01_03_14_08_e2_00_0a_01_f3_00_ba_00_21_00_ea_03_31_00_0e_83_ae_00_03_67_27_;0
2020-09-24 13:34:27;0,184;0,805;0,032;0,231;1,000;228,50;49,90;951,217;200,411;'01_03_14_08_ed_00_0a_01_f3_00_b8_00_20_00_e7_03_25_00_0e_83_b1_00_03_0e_db_;0
2020-09-24 13:35:29;0,189;0,839;0,033;0,237;1,000;225,10;50,00;951,220;225,032;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_21_00_ed_03_47_00_0e_83_b4_00_03_6f_08_;0
2020-09-24 13:36:31;0,183;0,809;0,031;0,230;1,000;226,00;49,90;951,223;222,408;'01_03_14_08_d4_00_0a_01_f3_00_b7_00_1f_00_e6_03_29_00_0e_83_b7_00_03_64_c8_;0
2020-09-24 13:37:37;0,189;0,832;0,033;0,237;1,000;227,10;49,90;951,227;219,962;'01_03_14_08_df_00_0a_01_f3_00_bd_00_21_00_ed_03_40_00_0e_83_bb_00_03_5b_3a_;0
2020-09-24 13:38:39;0,183;0,807;0,031;0,229;1,000;226,60;50,00;951,230;221,713;'01_03_14_08_da_00_0a_01_f4_00_b7_00_1f_00_e5_03_27_00_0e_83_be_00_03_62_11_;0
2020-09-24 13:39:40;0,181;0,798;0,030;0,228;1,000;226,70;49,90;951,233;232,986;'01_03_14_08_db_00_0a_01_f3_00_b5_00_1e_00_e4_03_1e_00_0e_83_c1_00_03_8e_1a_;0
2020-09-24 13:40:41;0,172;0,845;0,026;0,217;0,900;225,90;50,00;951,236;234,101;'01_03_14_08_d3_00_09_01_f4_00_ac_00_1a_00_d9_03_4d_00_0e_83_c4_00_03_92_75_;0
2020-09-24 13:41:42;0,188;0,832;0,033;0,236;1,000;225,90;50,00;951,239;246,176;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_21_00_ec_03_40_00_0e_83_c7_00_03_c1_a0_;0
2020-09-24 13:42:45;0,179;0,796;0,028;0,225;1,000;224,70;50,00;951,242;225,702;'01_03_14_08_c7_00_0a_01_f4_00_b3_00_1c_00_e1_03_1c_00_0e_83_ca_00_03_71_a6_;0
2020-09-24 13:43:51;0,192;0,847;0,034;0,240;1,000;226,50;50,00;951,246;216,067;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_22_00_f0_03_4f_00_0e_83_ce_00_03_4c_03_;0
2020-09-24 13:44:53;0,176;0,873;0,026;0,222;0,900;224,00;50,00;951,249;224,856;'01_03_14_08_c0_00_09_01_f4_00_b0_00_1a_00_de_03_69_00_0e_83_d1_00_03_6e_58_;0
2020-09-24 13:45:54;0,183;0,816;0,030;0,229;1,000;224,20;50,00;951,252;198,482;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_1e_00_e5_03_30_00_0e_83_d4_00_03_07_52_;0
2020-09-24 13:46:55;0,190;0,840;0,034;0,238;1,000;226,00;50,00;951,255;257,463;'01_03_14_08_d4_00_0a_01_f4_00_be_00_22_00_ee_03_48_00_0e_83_d7_00_03_ed_b7_;0
2020-09-24 13:47:57;0,191;0,845;0,033;0,239;1,000;225,90;50,00;951,259;249,237;'01_03_14_08_d3_00_0a_01_f4_00_bf_00_21_00_ef_03_4d_00_0e_83_db_00_03_cd_95_;0
2020-09-24 13:49:04;0,179;0,868;0,030;0,225;0,900;228,90;50,00;951,262;259,425;'01_03_14_08_f1_00_09_01_f4_00_b3_00_1e_00_e1_03_64_00_0e_83_de_00_03_f5_61_;0
2020-09-24 13:50:05;0,191;0,844;0,033;0,238;1,000;226,30;50,00;951,265;197,112;'01_03_14_08_d7_00_0a_01_f4_00_bf_00_21_00_ee_03_4c_00_0e_83_e1_00_03_01_f8_;0
2020-09-24 13:51:06;0,184;0,814;0,031;0,230;1,000;225,80;50,00;951,269;223,324;'01_03_14_08_d2_00_0a_01_f4_00_b8_00_1f_00_e6_03_2e_00_0e_83_e5_00_03_68_5c_;0
2020-09-24 13:52:09;0,189;0,840;0,033;0,235;1,000;224,80;50,00;951,272;212,990;'01_03_14_08_c8_00_0a_01_f4_00_bd_00_21_00_eb_03_48_00_0e_83_e8_00_03_3f_fe_;0
2020-09-24 13:53:10;0,182;0,804;0,031;0,229;1,000;226,30;50,00;951,275;224,557;'01_03_14_08_d7_00_0a_01_f4_00_b6_00_1f_00_e5_03_24_00_0e_83_eb_00_03_6d_2d_;0
2020-09-24 13:54:17;0,190;0,838;0,034;0,238;1,000;226,70;50,00;951,278;230,767;'01_03_14_08_db_00_0a_01_f4_00_be_00_22_00_ee_03_46_00_0e_83_ee_00_03_85_6f_;0
2020-09-24 13:55:18;0,190;0,847;0,033;0,237;1,000;224,30;50,00;951,281;200,895;'01_03_14_08_c3_00_0a_01_f4_00_be_00_21_00_ed_03_4f_00_0e_83_f1_00_03_10_bf_;0
2020-09-24 13:56:19;0,185;0,827;0,030;0,232;1,000;223,70;50,00;951,285;241,240;'01_03_14_08_bd_00_0a_01_f4_00_b9_00_1e_00_e8_03_3b_00_0e_83_f5_00_03_ae_58_;0
2020-09-24 13:57:20;0,199;0,805;0,037;0,249;1,100;224,70;50,00;951,288;254,674;'01_03_14_08_c7_00_0b_01_f4_00_c7_00_25_00_f9_03_25_00_0e_83_f8_00_03_e2_d2_;0
2020-09-24 13:58:22;0,170;0,838;0,026;0,215;0,900;225,40;50,00;951,291;243,569;'01_03_14_08_ce_00_09_01_f4_00_aa_00_1a_00_d7_03_46_00_0e_83_fb_00_03_b7_71_;0
2020-09-24 13:59:27;0,192;0,855;0,032;0,240;1,000;224,40;50,00;951,294;210,395;'01_03_14_08_c4_00_0a_01_f4_00_c0_00_20_00_f0_03_57_00_0e_83_fe_00_03_35_db_;0
2020-09-24 14:00:28;0,191;0,849;0,033;0,238;1,000;224,80;50,00;951,297;221,101;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_21_00_ee_03_51_00_0e_84_01_00_03_5f_ad_;0
2020-09-24 14:01:30;0,185;0,813;0,032;0,232;1,000;227,50;50,00;951,301;239,827;'01_03_14_08_e3_00_0a_01_f4_00_b9_00_20_00_e8_03_2d_00_0e_84_05_00_03_a8_d3_;0
2020-09-24 14:02:32;0,192;0,847;0,035;0,239;1,000;226,50;50,00;951,304;206,214;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_23_00_ef_03_4f_00_0e_84_08_00_03_25_86_;0
2020-09-24 14:03:33;0,193;0,848;0,036;0,241;1,000;227,40;49,90;951,307;199,729;'01_03_14_08_e2_00_0a_01_f3_00_c1_00_24_00_f1_03_50_00_0e_84_0b_00_03_0c_31_;0
2020-09-24 14:04:34;0,192;0,853;0,034;0,239;1,000;225,00;50,00;951,310;260,669;'01_03_14_08_ca_00_0a_01_f4_00_c0_00_22_00_ef_03_55_00_0e_84_0e_00_03_fa_3d_;0
2020-09-24 14:05:41;0,194;0,861;0,035;0,242;1,000;225,20;50,00;951,314;240,733;'01_03_14_08_cc_00_0a_01_f4_00_c2_00_23_00_f2_03_5d_00_0e_84_12_00_03_ac_5d_;0
2020-09-24 14:06:42;0,191;0,857;0,033;0,239;1,000;222,80;50,00;951,318;205,411;'01_03_14_08_b4_00_0a_01_f4_00_bf_00_21_00_ef_03_59_00_0e_84_16_00_03_22_63_;0
2020-09-24 14:07:44;0,182;0,820;0,028;0,228;1,000;221,90;49,90;951,321;249,895;'01_03_14_08_ab_00_0a_01_f3_00_b6_00_1c_00_e4_03_34_00_0e_84_19_00_03_d0_27_;0
2020-09-24 14:08:46;0,192;0,859;0,033;0,239;1,000;223,30;50,00;951,324;238,643;'01_03_14_08_b9_00_0a_01_f4_00_c0_00_21_00_ef_03_5b_00_0e_84_1c_00_03_a4_33_;0
2020-09-24 14:09:47;0,183;0,820;0,029;0,230;1,000;223,00;50,00;951,327;229,975;'01_03_14_08_b6_00_0a_01_f4_00_b7_00_1d_00_e6_03_34_00_0e_84_1f_00_03_82_57_;0
2020-09-24 14:10:48;0,160;0,791;0,023;0,204;0,900;224,60;50,00;951,330;219,148;'01_03_14_08_c6_00_09_01_f4_00_a0_00_17_00_cc_03_17_00_0e_84_22_00_03_58_0c_;0
2020-09-24 14:11:50;0,179;0,807;0,028;0,224;1,000;221,80;49,90;951,333;209,363;'01_03_14_08_aa_00_0a_01_f3_00_b3_00_1c_00_e0_03_27_00_0e_84_25_00_03_31_d3_;0
2020-09-24 14:12:56;0,175;0,795;0,026;0,220;1,000;219,90;50,00;951,336;215,661;'01_03_14_08_97_00_0a_01_f4_00_af_00_1a_00_dc_03_1b_00_0e_84_28_00_03_4a_6d_;0
2020-09-24 14:13:58;0,188;0,853;0,032;0,236;1,000;220,20;50,00;951,339;232,270;'01_03_14_08_9a_00_0a_01_f4_00_bc_00_20_00_ec_03_55_00_0e_84_2b_00_03_8b_4e_;0
2020-09-24 14:15:50;0,189;0,857;0,031;0,236;1,000;220,50;50,00;951,345;204,392;'01_03_14_08_9d_00_0a_01_f4_00_bd_00_1f_00_ec_03_59_00_0e_84_31_00_03_1e_68_;0
2020-09-24 14:16:51;0,181;0,817;0,028;0,227;1,000;221,30;50,00;951,348;203,574;'01_03_14_08_a5_00_0a_01_f4_00_b5_00_1c_00_e3_03_31_00_0e_84_34_00_03_1b_36_;0
2020-09-24 14:17:53;0,161;0,802;0,021;0,204;0,900;222,90;49,90;951,351;228,479;'01_03_14_08_b5_00_09_01_f3_00_a1_00_15_00_cc_03_22_00_0e_84_37_00_03_7c_7f_;0
2020-09-24 14:18:54;0,185;0,828;0,030;0,231;1,000;223,20;50,00;951,354;222,447;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_1e_00_e7_03_3c_00_0e_84_3a_00_03_64_ef_;0
2020-09-24 14:19:55;0,160;0,803;0,020;0,202;0,900;221,30;49,90;951,357;239,011;'01_03_14_08_a5_00_09_01_f3_00_a0_00_14_00_ca_03_23_00_0e_84_3d_00_03_a5_a3_;0
2020-09-24 14:21:02;0,161;0,802;0,022;0,204;0,900;223,00;50,00;951,360;245,863;'01_03_14_08_b6_00_09_01_f4_00_a1_00_16_00_cc_03_22_00_0e_84_40_00_03_c0_67_;0
2020-09-24 14:22:04;0,179;0,800;0,029;0,225;1,000;223,50;50,00;951,363;200,797;'01_03_14_08_bb_00_0a_01_f4_00_b3_00_1d_00_e1_03_20_00_0e_84_43_00_03_10_5d_;0
2020-09-24 14:23:06;0,160;0,792;0,022;0,202;0,900;224,30;50,00;951,366;197,955;'01_03_14_08_c3_00_09_01_f4_00_a0_00_16_00_ca_03_18_00_0e_84_46_00_03_05_43_;0
2020-09-24 14:24:13;0,177;0,876;0,029;0,222;0,900;224,40;50,00;951,369;217,606;'01_03_14_08_c4_00_09_01_f4_00_b1_00_1d_00_de_03_6c_00_0e_84_49_00_03_52_06_;0
2020-09-24 14:25:14;0,160;0,791;0,023;0,203;0,900;224,60;49,90;951,372;219,363;'01_03_14_08_c6_00_09_01_f3_00_a0_00_17_00_cb_03_17_00_0e_84_4c_00_03_58_e3_;0
2020-09-24 14:26:16;0,181;0,814;0,029;0,227;1,000;222,20;49,90;951,375;221,237;'01_03_14_08_ae_00_0a_01_f3_00_b5_00_1d_00_e3_03_2e_00_0e_84_4f_00_03_60_35_;0
2020-09-24 14:27:18;0,159;0,792;0,022;0,203;0,900;223,00;50,00;951,378;232,239;'01_03_14_08_b6_00_09_01_f4_00_9f_00_16_00_cb_03_18_00_0e_84_52_00_03_8b_2f_;0
2020-09-24 14:28:24;0,178;0,801;0,027;0,224;1,000;222,00;50,00;951,381;229,751;'01_03_14_08_ac_00_0a_01_f4_00_b2_00_1b_00_e0_03_21_00_0e_84_55_00_03_81_77_;0
2020-09-24 14:29:25;0,160;0,794;0,022;0,203;0,900;223,70;50,00;951,384;228,151;'01_03_14_08_bd_00_09_01_f4_00_a0_00_16_00_cb_03_1a_00_0e_84_58_00_03_7b_37_;0
2020-09-24 14:30:27;0,180;0,805;0,028;0,226;1,000;223,40;50,00;951,387;254,957;'01_03_14_08_ba_00_0a_01_f4_00_b4_00_1c_00_e2_03_25_00_0e_84_5b_00_03_e3_ed_;0
2020-09-24 14:31:28;0,160;0,794;0,022;0,203;0,900;223,80;50,00;951,390;253,810;'01_03_14_08_be_00_09_01_f4_00_a0_00_16_00_cb_03_1a_00_0e_84_5e_00_03_df_72_;0
2020-09-24 14:32:29;0,172;0,850;0,028;0,216;0,900;224,80;49,90;951,392;199,391;'01_03_14_08_c8_00_09_01_f3_00_ac_00_1c_00_d8_03_52_00_0e_84_60_00_03_0a_df_;0
2020-09-24 14:33:30;0,153;0,854;0,021;0,195;0,800;223,90;49,90;951,395;253,097;'01_03_14_08_bf_00_08_01_f3_00_99_00_15_00_c3_03_56_00_0e_84_63_00_03_dc_a9_;0
2020-09-24 14:34:37;0,171;0,852;0,026;0,215;0,900;222,90;50,00;951,398;256,901;'01_03_14_08_b5_00_09_01_f4_00_ab_00_1a_00_d7_03_54_00_0e_84_66_00_03_eb_85_;0
2020-09-24 14:35:38;0,157;0,887;0,020;0,198;0,800;221,10;49,90;951,401;208,659;'01_03_14_08_a3_00_08_01_f3_00_9d_00_14_00_c6_03_77_00_0e_84_69_00_03_2f_13_;0
2020-09-24 14:36:40;0,177;0,798;0,028;0,222;1,000;221,80;50,00;951,404;200,999;'01_03_14_08_aa_00_0a_01_f4_00_b1_00_1c_00_de_03_1e_00_0e_84_6c_00_03_11_27_;0
2020-09-24 14:37:41;0,159;0,794;0,021;0,201;0,900;222,50;49,90;951,407;253,297;'01_03_14_08_b1_00_09_01_f3_00_9f_00_15_00_c9_03_1a_00_0e_84_6f_00_03_dd_71_;0
2020-09-24 14:38:42;0,175;0,873;0,028;0,220;0,900;222,70;49,90;951,410;257,012;'01_03_14_08_b3_00_09_01_f3_00_af_00_1c_00_dc_03_69_00_0e_84_72_00_03_eb_f4_;0
2020-09-24 14:39:44;0,156;0,877;0,021;0,198;0,800;222,30;50,00;951,412;218,874;'01_03_14_08_af_00_08_01_f4_00_9c_00_15_00_c6_03_6d_00_0e_84_74_00_03_56_fa_;0
2020-09-24 14:40:45;0,176;0,871;0,029;0,220;0,900;224,30;49,90;951,415;221,341;'01_03_14_08_c3_00_09_01_f3_00_b0_00_1d_00_dc_03_67_00_0e_84_77_00_03_60_9d_;0
