2019-12-31 11:44:33;0,051;0,751;0,039;0,076;0,300;226,10;50,00;135,372;0,123;'01_03_14_08_d5_00_03_01_f4_00_33_00_27_00_4c_02_ef_00_02_10_cc_00_00_00_7b_;0
2019-12-31 11:45:35;0,050;0,744;0,036;0,074;0,300;223,80;49,90;135,373;32,305;'01_03_14_08_be_00_03_01_f3_00_32_00_24_00_4a_02_e8_00_02_10_cd_00_00_7e_31_;0
2019-12-31 11:46:36;0,051;0,756;0,037;0,075;0,300;224,60;50,00;135,374;42,933;'01_03_14_08_c6_00_03_01_f4_00_33_00_25_00_4b_02_f4_00_02_10_ce_00_00_a7_b5_;0
2019-12-31 11:47:37;0,051;0,753;0,038;0,077;0,300;225,60;50,00;135,375;52,186;'01_03_14_08_d0_00_03_01_f4_00_33_00_26_00_4d_02_f1_00_02_10_cf_00_00_cb_da_;0
2019-12-31 11:48:39;0,051;0,755;0,038;0,076;0,300;225,10;50,00;135,376;46,762;'01_03_14_08_cb_00_03_01_f4_00_33_00_26_00_4c_02_f3_00_02_10_d0_00_00_b6_aa_;0
2019-12-31 11:49:40;0,051;0,757;0,036;0,075;0,300;224,50;50,00;135,377;50,699;'01_03_14_08_c5_00_03_01_f4_00_33_00_24_00_4b_02_f5_00_02_10_d1_00_00_c6_0b_;0
2019-12-31 11:50:47;0,050;0,744;0,037;0,074;0,300;223,90;50,00;135,377;49,653;'01_03_14_08_bf_00_03_01_f4_00_32_00_25_00_4a_02_e8_00_02_10_d1_00_00_c1_f5_;0
2019-12-31 11:51:49;0,050;0,748;0,035;0,073;0,300;222,70;50,00;135,378;27,932;'01_03_14_08_b3_00_03_01_f4_00_32_00_23_00_49_02_ec_00_02_10_d2_00_00_6d_1c_;0
2019-12-31 11:52:50;0,050;0,746;0,036;0,074;0,300;223,20;50,00;135,379;62,077;'01_03_14_08_b8_00_03_01_f4_00_32_00_24_00_4a_02_ea_00_02_10_d3_00_00_f2_7d_;0
2019-12-31 11:53:51;0,051;0,765;0,033;0,073;0,300;222,20;50,00;135,380;28,491;'01_03_14_08_ae_00_03_01_f4_00_33_00_21_00_49_02_fd_00_02_10_d4_00_00_6f_4b_;0
2019-12-31 11:54:53;0,051;0,764;0,034;0,074;0,300;222,40;50,00;135,381;39,893;'01_03_14_08_b0_00_03_01_f4_00_33_00_22_00_4a_02_fc_00_02_10_d5_00_00_9b_d5_;0
2019-12-31 11:56:00;0,049;0,731;0,035;0,073;0,300;223,20;50,00;135,382;51,704;'01_03_14_08_b8_00_03_01_f4_00_31_00_23_00_49_02_db_00_02_10_d6_00_00_c9_f8_;0
2019-12-31 11:57:01;0,050;0,745;0,035;0,074;0,300;223,50;50,00;135,383;56,972;'01_03_14_08_bb_00_03_01_f4_00_32_00_23_00_4a_02_e9_00_02_10_d7_00_00_de_8c_;0
2019-12-31 11:58:02;0,050;0,747;0,036;0,073;0,300;223,10;50,00;135,384;53,402;'01_03_14_08_b7_00_03_01_f4_00_32_00_24_00_49_02_eb_00_02_10_d8_00_00_d0_9a_;0
2019-12-31 11:59:03;0,050;0,743;0,037;0,075;0,300;224,10;50,00;135,384;54,085;'01_03_14_08_c1_00_03_01_f4_00_32_00_25_00_4b_02_e7_00_02_10_d8_00_00_d3_45_;0
2019-12-31 12:00:04;0,050;0,744;0,036;0,074;0,300;224,00;50,00;135,385;18,709;'01_03_14_08_c0_00_03_01_f4_00_32_00_24_00_4a_02_e8_00_02_10_d9_00_00_49_15_;0
2019-12-31 12:01:06;0,050;0,745;0,036;0,074;0,300;223,70;50,00;135,386;56,755;'01_03_14_08_bd_00_03_01_f4_00_32_00_24_00_4a_02_e9_00_02_10_da_00_00_dd_b3_;0
2019-12-31 12:02:07;0,050;0,750;0,035;0,073;0,300;222,20;50,00;135,387;29,872;'01_03_14_08_ae_00_03_01_f4_00_32_00_23_00_49_02_ee_00_02_10_db_00_00_74_b0_;0
2019-12-31 12:03:13;0,050;0,747;0,036;0,073;0,300;222,90;49,90;135,388;45,025;'01_03_14_08_b5_00_03_01_f3_00_32_00_24_00_49_02_eb_00_02_10_dc_00_00_af_e1_;0
2019-12-31 12:04:15;0,051;0,759;0,037;0,075;0,300;223,90;49,90;135,389;42,788;'01_03_14_08_bf_00_03_01_f3_00_33_00_25_00_4b_02_f7_00_02_10_dd_00_00_a7_24_;0
2019-12-31 12:05:16;0,051;0,759;0,036;0,075;0,300;223,90;49,90;135,390;21,464;'01_03_14_08_bf_00_03_01_f3_00_33_00_24_00_4b_02_f7_00_02_10_de_00_00_53_d8_;0
2019-12-31 12:06:18;0,092;0,822;0,020;0,123;0,500;223,80;50,00;135,391;46,313;'01_03_14_08_be_00_05_01_f4_00_5c_00_14_00_7b_03_36_00_02_10_df_00_00_b4_e9_;0
2019-12-31 12:07:24;0,172;0,865;0,041;0,210;0,900;220,90;50,00;135,394;17,215;'01_03_14_08_a1_00_09_01_f4_00_ac_00_29_00_d2_03_61_00_02_10_e2_00_00_43_3f_;0
2019-12-31 12:08:26;0,176;0,877;0,039;0,218;0,900;222,80;50,00;135,397;19,077;'01_03_14_08_b4_00_09_01_f4_00_b0_00_27_00_da_03_6d_00_02_10_e5_00_00_4a_85_;0
2019-12-31 12:09:28;0,189;0,842;0,046;0,233;1,000;224,20;50,00;135,400;54,231;'01_03_14_08_c2_00_0a_01_f4_00_bd_00_2e_00_e9_03_4a_00_02_10_e8_00_00_d3_d7_;0
2019-12-31 12:10:29;0,141;0,895;0,040;0,172;0,700;224,90;50,00;135,403;9,609;'01_03_14_08_c9_00_07_01_f4_00_8d_00_28_00_ac_03_7f_00_02_10_eb_00_00_25_89_;0
2019-12-31 12:11:31;0,141;0,895;0,040;0,172;0,700;224,90;50,00;135,405;50,568;'01_03_14_08_c9_00_07_01_f4_00_8d_00_28_00_ac_03_7f_00_02_10_ed_00_00_c5_88_;0
2019-12-31 12:12:32;0,155;0,866;0,044;0,188;0,800;223,70;50,00;135,408;59,681;'01_03_14_08_bd_00_08_01_f4_00_9b_00_2c_00_bc_03_62_00_02_10_f0_00_00_e9_21_;0
2019-12-31 12:13:34;0,138;0,878;0,039;0,168;0,700;224,40;50,00;135,410;53,873;'01_03_14_08_c4_00_07_01_f4_00_8a_00_27_00_a8_03_6e_00_02_10_f2_00_00_d2_71_;0
2019-12-31 12:14:35;0,137;0,876;0,037;0,167;0,700;223,30;50,00;135,412;10,845;'01_03_14_08_b9_00_07_01_f4_00_89_00_25_00_a7_03_6c_00_02_10_f4_00_00_2a_5d_;0
2019-12-31 12:15:36;0,138;0,876;0,039;0,168;0,700;224,90;50,00;135,415;53,021;'01_03_14_08_c9_00_07_01_f4_00_8a_00_27_00_a8_03_6c_00_02_10_f7_00_00_cf_1d_;0
2019-12-31 12:16:43;0,141;0,901;0,038;0,171;0,700;223,50;50,00;135,417;60,968;'01_03_14_08_bb_00_07_01_f4_00_8d_00_26_00_ab_03_85_00_02_10_f9_00_00_ee_28_;0
2019-12-31 12:17:45;0,181;0,897;0,041;0,223;0,900;224,20;50,00;135,420;25,458;'01_03_14_08_c2_00_09_01_f4_00_b5_00_29_00_df_03_81_00_02_10_fc_00_00_63_72_;0
2019-12-31 12:18:46;0,196;0,871;0,049;0,241;1,000;225,00;50,00;135,423;4,253;'01_03_14_08_ca_00_0a_01_f4_00_c4_00_31_00_f1_03_67_00_02_10_ff_00_00_10_9d_;0
2019-12-31 12:19:47;0,194;0,868;0,047;0,239;1,000;223,30;50,00;135,426;17,744;'01_03_14_08_b9_00_0a_01_f4_00_c2_00_2f_00_ef_03_64_00_02_11_02_00_00_45_50_;0
2019-12-31 12:20:48;0,187;0,827;0,046;0,231;1,000;225,90;50,00;135,429;40,832;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_2e_00_e7_03_3b_00_02_11_05_00_00_9f_80_;0
2019-12-31 12:22:43;0,181;0,889;0,044;0,224;0,900;226,20;49,90;135,435;56,447;'01_03_14_08_d6_00_09_01_f3_00_b5_00_2c_00_e0_03_79_00_02_11_0b_00_00_dc_7f_;0
2019-12-31 12:23:45;0,184;0,817;0,044;0,229;1,000;225,00;50,00;135,438;18,439;'01_03_14_08_ca_00_0a_01_f4_00_b8_00_2c_00_e5_03_31_00_02_11_0e_00_00_48_07_;0
2019-12-31 12:24:47;0,190;0,845;0,046;0,235;1,000;224,80;50,00;135,441;62,368;'01_03_14_08_c8_00_0a_01_f4_00_be_00_2e_00_eb_03_4d_00_02_11_11_00_00_f3_a0_;0
2019-12-31 12:25:47;0,190;0,840;0,046;0,234;1,000;226,10;50,00;135,444;20,831;'01_03_14_08_d5_00_0a_01_f4_00_be_00_2e_00_ea_03_48_00_02_11_14_00_00_51_5f_;0
2019-12-31 12:26:49;0,185;0,822;0,044;0,229;1,000;225,00;50,00;135,447;60,801;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_2c_00_e5_03_36_00_02_11_17_00_00_ed_81_;0
2019-12-31 12:27:50;0,184;0,815;0,043;0,227;1,000;225,50;50,00;135,450;2,842;'01_03_14_08_cf_00_0a_01_f4_00_b8_00_2b_00_e3_03_2f_00_02_11_1a_00_00_0b_1a_;0
2019-12-31 12:28:52;0,186;0,827;0,043;0,230;1,000;224,90;50,00;135,453;24,128;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_2b_00_e6_03_3b_00_02_11_1d_00_00_5e_40_;0
2019-12-31 12:29:59;0,176;0,865;0,042;0,219;0,900;225,90;50,00;135,456;35,332;'01_03_14_08_d3_00_09_01_f4_00_b0_00_2a_00_db_03_61_00_02_11_20_00_00_8a_04_;0
2019-12-31 12:31:00;0,176;0,867;0,041;0,219;0,900;225,30;50,00;135,459;63,658;'01_03_14_08_cd_00_09_01_f4_00_b0_00_29_00_db_03_63_00_02_11_23_00_00_f8_aa_;0
2019-12-31 12:32:02;0,167;0,824;0,038;0,209;0,900;225,10;49,90;135,462;46,727;'01_03_14_08_cb_00_09_01_f3_00_a7_00_26_00_d1_03_38_00_02_11_26_00_00_b6_87_;0
2019-12-31 12:33:03;0,167;0,819;0,039;0,209;0,900;226,50;49,90;135,465;34,243;'01_03_14_08_d9_00_09_01_f3_00_a7_00_27_00_d1_03_33_00_02_11_29_00_00_85_c3_;0
2019-12-31 12:34:05;0,195;0,863;0,049;0,241;1,000;225,70;50,00;135,468;12,538;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_31_00_f1_03_5f_00_02_11_2c_00_00_30_fa_;0
2019-12-31 12:35:11;0,199;0,888;0,049;0,245;1,000;223,90;50,00;135,471;24,413;'01_03_14_08_bf_00_0a_01_f4_00_c7_00_31_00_f5_03_78_00_02_11_2f_00_00_5f_5d_;0
2019-12-31 12:36:13;0,166;0,824;0,036;0,207;0,900;223,70;50,00;135,474;60,251;'01_03_14_08_bd_00_09_01_f4_00_a6_00_24_00_cf_03_38_00_02_11_32_00_00_eb_5b_;0
2019-12-31 12:37:14;0,166;0,825;0,036;0,207;0,900;223,40;50,00;135,477;65,326;'01_03_14_08_ba_00_09_01_f4_00_a6_00_24_00_cf_03_39_00_02_11_35_00_00_ff_2e_;0
2019-12-31 12:38:16;0,166;0,823;0,036;0,207;0,900;223,90;50,00;135,480;19,937;'01_03_14_08_bf_00_09_01_f4_00_a6_00_24_00_cf_03_37_00_02_11_38_00_00_4d_e1_;0
2019-12-31 12:39:17;0,166;0,825;0,036;0,207;0,900;223,50;50,00;135,483;41,745;'01_03_14_08_bb_00_09_01_f4_00_a6_00_24_00_cf_03_39_00_02_11_3b_00_00_a3_11_;0
2019-12-31 12:40:24;0,196;0,875;0,047;0,240;1,000;223,90;49,90;135,486;12,320;'01_03_14_08_bf_00_0a_01_f3_00_c4_00_2f_00_f0_03_6b_00_02_11_3e_00_00_30_20_;0
2019-12-31 12:41:25;0,170;0,836;0,039;0,211;0,900;225,80;50,00;135,489;59,410;'01_03_14_08_d2_00_09_01_f4_00_aa_00_27_00_d3_03_44_00_02_11_41_00_00_e8_12_;0
2019-12-31 12:42:26;0,161;0,888;0,038;0,202;0,800;226,40;50,00;135,492;30,654;'01_03_14_08_d8_00_08_01_f4_00_a1_00_26_00_ca_03_78_00_02_11_44_00_00_77_be_;0
2019-12-31 12:43:28;0,162;0,893;0,038;0,202;0,800;226,70;50,00;135,495;37,689;'01_03_14_08_db_00_08_01_f4_00_a2_00_26_00_ca_03_7d_00_02_11_47_00_00_93_39_;0
2019-12-31 12:44:29;0,176;0,869;0,041;0,218;0,900;224,80;50,00;135,498;36,842;'01_03_14_08_c8_00_09_01_f4_00_b0_00_29_00_da_03_65_00_02_11_4a_00_00_8f_ea_;0
2019-12-31 12:45:30;0,167;0,822;0,038;0,209;0,900;225,60;50,00;135,501;3,455;'01_03_14_08_d0_00_09_01_f4_00_a7_00_26_00_d1_03_36_00_02_11_4d_00_00_0d_7f_;0
2019-12-31 12:46:31;0,160;0,890;0,035;0,200;0,800;224,70;50,00;135,503;48,199;'01_03_14_08_c7_00_08_01_f4_00_a0_00_23_00_c8_03_7a_00_02_11_4f_00_00_bc_47_;0
2019-12-31 12:47:38;0,164;0,809;0,037;0,204;0,900;225,00;49,90;135,506;21,943;'01_03_14_08_ca_00_09_01_f3_00_a4_00_25_00_cc_03_29_00_02_11_52_00_00_55_b7_;0
2019-12-31 12:48:39;0,160;0,891;0,035;0,201;0,800;224,40;50,00;135,509;50,324;'01_03_14_08_c4_00_08_01_f4_00_a0_00_23_00_c9_03_7b_00_02_11_55_00_00_c4_94_;0
2019-12-31 12:49:41;0,179;0,887;0,041;0,221;0,900;224,20;50,00;135,512;42,436;'01_03_14_08_c2_00_09_01_f4_00_b3_00_29_00_dd_03_77_00_02_11_58_00_00_a5_c4_;0
2019-12-31 12:50:43;0,178;0,874;0,043;0,220;0,900;226,10;50,00;135,515;60,891;'01_03_14_08_d5_00_09_01_f4_00_b2_00_2b_00_dc_03_6a_00_02_11_5b_00_00_ed_db_;0
2019-12-31 12:51:45;0,180;0,888;0,042;0,222;0,900;225,20;50,00;135,518;49,375;'01_03_14_08_cc_00_09_01_f4_00_b4_00_2a_00_de_03_78_00_02_11_5e_00_00_c0_df_;0
2019-12-31 12:52:46;0,179;0,882;0,042;0,222;0,900;225,30;50,00;135,521;27,752;'01_03_14_08_cd_00_09_01_f4_00_b3_00_2a_00_de_03_72_00_02_11_61_00_00_6c_68_;0
2019-12-31 12:53:52;0,179;0,876;0,043;0,221;0,900;226,90;50,00;135,524;22,183;'01_03_14_08_dd_00_09_01_f4_00_b3_00_2b_00_dd_03_6c_00_02_11_64_00_00_56_a7_;0
2019-12-31 12:54:54;0,179;0,877;0,044;0,222;0,900;226,60;49,90;135,527;19,093;'01_03_14_08_da_00_09_01_f3_00_b3_00_2c_00_de_03_6d_00_02_11_67_00_00_4a_95_;0
2019-12-31 12:55:55;0,178;0,875;0,043;0,221;0,900;225,90;50,00;135,530;10,700;'01_03_14_08_d3_00_09_01_f4_00_b2_00_2b_00_dd_03_6b_00_02_11_6a_00_00_29_cc_;0
2019-12-31 12:56:57;0,169;0,831;0,038;0,210;0,900;225,80;50,00;135,533;61,043;'01_03_14_08_d2_00_09_01_f4_00_a9_00_26_00_d2_03_3f_00_02_11_6d_00_00_ee_73_;0
2019-12-31 12:57:58;0,167;0,822;0,038;0,209;0,900;225,60;50,00;135,535;44,405;'01_03_14_08_d0_00_09_01_f4_00_a7_00_26_00_d1_03_36_00_02_11_6f_00_00_ad_75_;0
2019-12-31 12:59:05;0,165;0,816;0,036;0,206;0,900;224,50;50,00;135,538;54,198;'01_03_14_08_c5_00_09_01_f4_00_a5_00_24_00_ce_03_30_00_02_11_72_00_00_d3_b6_;0
2019-12-31 13:00:06;0,164;0,809;0,036;0,204;0,900;225,00;50,00;135,541;42,562;'01_03_14_08_ca_00_09_01_f4_00_a4_00_24_00_cc_03_29_00_02_11_75_00_00_a6_42_;0
2019-12-31 13:01:08;0,160;0,891;0,035;0,201;0,800;224,40;49,90;135,544;5,023;'01_03_14_08_c4_00_08_01_f3_00_a0_00_23_00_c9_03_7b_00_02_11_78_00_00_13_9f_;0
2019-12-31 13:02:09;0,159;0,883;0,035;0,200;0,800;225,00;49,90;135,547;22,745;'01_03_14_08_ca_00_08_01_f3_00_9f_00_23_00_c8_03_73_00_02_11_7b_00_00_58_d9_;0
2019-12-31 13:03:10;0,166;0,818;0,038;0,208;0,900;225,30;50,00;135,550;24,015;'01_03_14_08_cd_00_09_01_f4_00_a6_00_26_00_d0_03_32_00_02_11_7e_00_00_5d_cf_;0
2019-12-31 13:04:12;0,161;0,792;0,037;0,203;0,900;225,60;49,90;135,553;61,858;'01_03_14_08_d0_00_09_01_f3_00_a1_00_25_00_cb_03_18_00_02_11_81_00_00_f1_a2_;0
2019-12-31 13:05:19;0,161;0,798;0,035;0,202;0,900;224,10;50,00;135,556;10,886;'01_03_14_08_c1_00_09_01_f4_00_a1_00_23_00_ca_03_1e_00_02_11_84_00_00_2a_86_;0
2019-12-31 13:06:20;0,161;0,794;0,037;0,203;0,900;225,30;50,00;135,559;40,719;'01_03_14_08_cd_00_09_01_f4_00_a1_00_25_00_cb_03_1a_00_02_11_87_00_00_9f_0f_;0
2019-12-31 13:07:21;0,163;0,806;0,036;0,205;0,900;224,70;50,00;135,562;16,648;'01_03_14_08_c7_00_09_01_f4_00_a3_00_24_00_cd_03_26_00_02_11_8a_00_00_41_08_;0
2019-12-31 13:08:28;0,161;0,797;0,035;0,202;0,900;224,20;49,90;135,564;39,682;'01_03_14_08_c2_00_09_01_f3_00_a1_00_23_00_ca_03_1d_00_02_11_8c_00_00_9b_02_;0
2019-12-31 13:09:30;0,159;0,880;0,036;0,201;0,800;225,70;49,90;135,567;24,361;'01_03_14_08_d1_00_08_01_f3_00_9f_00_24_00_c9_03_70_00_02_11_8f_00_00_5f_29_;0
2019-12-31 13:10:32;0,159;0,880;0,036;0,200;0,800;225,60;50,00;135,570;47,169;'01_03_14_08_d0_00_08_01_f4_00_9f_00_24_00_c8_03_70_00_02_11_92_00_00_b8_41_;0
2019-12-31 13:11:33;0,135;0,857;0,037;0,164;0,700;224,90;50,00;135,573;18,377;'01_03_14_08_c9_00_07_01_f4_00_87_00_25_00_a4_03_59_00_02_11_95_00_00_47_c9_;0
2019-12-31 13:12:40;0,133;0,844;0,037;0,162;0,700;225,00;50,00;135,575;51,822;'01_03_14_08_ca_00_07_01_f4_00_85_00_25_00_a2_03_4c_00_02_11_97_00_00_ca_6e_;0
2019-12-31 13:13:41;0,165;0,916;0,048;0,199;0,800;225,00;50,00;135,578;39,789;'01_03_14_08_ca_00_08_01_f4_00_a5_00_30_00_c7_03_94_00_02_11_9a_00_00_9b_6d_;0
2019-12-31 13:14:43;0,165;0,912;0,049;0,199;0,800;226,10;50,00;135,581;63,558;'01_03_14_08_d5_00_08_01_f4_00_a5_00_31_00_c7_03_90_00_02_11_9d_00_00_f8_46_;0
2019-12-31 13:15:44;0,154;0,852;0,045;0,187;0,800;225,80;50,00;135,583;26,515;'01_03_14_08_d2_00_08_01_f4_00_9a_00_2d_00_bb_03_54_00_02_11_9f_00_00_67_93_;0
2019-12-31 13:16:45;0,163;0,900;0,048;0,197;0,800;226,20;50,00;135,586;52,309;'01_03_14_08_d6_00_08_01_f4_00_a3_00_30_00_c5_03_84_00_02_11_a2_00_00_cc_55_;0
2019-12-31 13:17:47;0,150;0,833;0,042;0,182;0,800;224,90;49,90;135,588;9,299;'01_03_14_08_c9_00_08_01_f3_00_96_00_2a_00_b6_03_41_00_02_11_a4_00_00_24_53_;0
2019-12-31 13:18:54;0,185;0,826;0,042;0,228;1,000;223,90;50,00;135,591;42,361;'01_03_14_08_bf_00_0a_01_f4_00_b9_00_2a_00_e4_03_3a_00_02_11_a7_00_00_a5_79_;0
2019-12-31 13:19:55;0,162;0,797;0,037;0,203;0,900;225,80;50,00;135,594;61,395;'01_03_14_08_d2_00_09_01_f4_00_a2_00_25_00_cb_03_1d_00_02_11_aa_00_00_ef_d3_;0
2019-12-31 13:20:57;0,160;0,886;0,037;0,201;0,800;225,60;50,00;135,597;45,790;'01_03_14_08_d0_00_08_01_f4_00_a0_00_25_00_c9_03_76_00_02_11_ad_00_00_b2_de_;0
2019-12-31 13:22:47;0,175;0,862;0,041;0,218;0,900;225,40;50,00;135,602;9,935;'01_03_14_08_ce_00_09_01_f4_00_af_00_29_00_da_03_5e_00_02_11_b2_00_00_26_cf_;0
2019-12-31 13:23:49;0,176;0,866;0,042;0,219;0,900;225,80;50,00;135,605;38,100;'01_03_14_08_d2_00_09_01_f4_00_b0_00_2a_00_db_03_62_00_02_11_b5_00_00_94_d4_;0
2019-12-31 13:24:50;0,178;0,875;0,042;0,221;0,900;225,80;50,00;135,608;45,301;'01_03_14_08_d2_00_09_01_f4_00_b2_00_2a_00_dd_03_6b_00_02_11_b8_00_00_b0_f5_;0
2019-12-31 13:25:52;0,177;0,865;0,043;0,220;0,900;227,20;50,00;135,611;53,478;'01_03_14_08_e0_00_09_01_f4_00_b1_00_2b_00_dc_03_61_00_02_11_bb_00_00_d0_e6_;0
2019-12-31 13:26:54;0,178;0,873;0,043;0,221;0,900;226,30;50,00;135,613;19,204;'01_03_14_08_d7_00_09_01_f4_00_b2_00_2b_00_dd_03_69_00_02_11_bd_00_00_4b_04_;0
2019-12-31 13:28:00;0,177;0,873;0,041;0,220;0,900;225,10;50,00;135,616;3,941;'01_03_14_08_cb_00_09_01_f4_00_b1_00_29_00_dc_03_69_00_02_11_c0_00_00_0f_65_;0
2019-12-31 13:29:01;0,184;0,816;0,044;0,228;1,000;225,40;50,00;135,619;13,720;'01_03_14_08_ce_00_0a_01_f4_00_b8_00_2c_00_e4_03_30_00_02_11_c3_00_00_35_98_;0
2019-12-31 13:30:03;0,180;0,886;0,042;0,224;0,900;225,60;50,00;135,623;12,483;'01_03_14_08_d0_00_09_01_f4_00_b4_00_2a_00_e0_03_76_00_02_11_c7_00_00_30_c3_;0
2019-12-31 13:31:04;0,174;0,852;0,042;0,217;0,900;226,80;49,90;135,626;61,338;'01_03_14_08_dc_00_09_01_f3_00_ae_00_2a_00_d9_03_54_00_02_11_ca_00_00_ef_9a_;0
2019-12-31 13:32:05;0,161;0,893;0,036;0,202;0,800;225,20;49,90;135,629;35,357;'01_03_14_08_cc_00_08_01_f3_00_a1_00_24_00_ca_03_7d_00_02_11_cd_00_00_8a_1d_;0
2019-12-31 13:33:11;0,161;0,888;0,037;0,203;0,800;226,40;49,90;135,631;16,962;'01_03_14_08_d8_00_08_01_f3_00_a1_00_25_00_cb_03_78_00_02_11_cf_00_00_42_42_;0
2019-12-31 13:34:13;0,161;0,792;0,037;0,203;0,900;225,70;50,00;135,635;10,893;'01_03_14_08_d1_00_09_01_f4_00_a1_00_25_00_cb_03_18_00_02_11_d3_00_00_2a_8d_;0
2019-12-31 13:35:14;0,162;0,794;0,038;0,204;0,900;226,50;50,00;135,637;10,138;'01_03_14_08_d9_00_09_01_f4_00_a2_00_26_00_cc_03_1a_00_02_11_d5_00_00_27_9a_;0
2019-12-31 13:36:16;0,160;0,791;0,035;0,202;0,900;224,70;50,00;135,640;63,901;'01_03_14_08_c7_00_09_01_f4_00_a0_00_23_00_ca_03_17_00_02_11_d8_00_00_f9_9d_;0
2019-12-31 13:37:17;0,161;0,797;0,035;0,202;0,900;224,20;50,00;135,643;28,112;'01_03_14_08_c2_00_09_01_f4_00_a1_00_23_00_ca_03_1d_00_02_11_db_00_00_6d_d0_;0
2019-12-31 13:38:24;0,161;0,803;0,033;0,201;0,900;222,60;50,00;135,646;59,281;'01_03_14_08_b2_00_09_01_f4_00_a1_00_21_00_c9_03_23_00_02_11_de_00_00_e7_91_;0
2019-12-31 13:39:26;0,162;0,795;0,037;0,203;0,900;226,40;50,00;135,649;25,116;'01_03_14_08_d8_00_09_01_f4_00_a2_00_25_00_cb_03_1b_00_02_11_e1_00_00_62_1c_;0
2019-12-31 13:40:27;0,162;0,795;0,036;0,203;0,900;226,40;50,00;135,652;30,433;'01_03_14_08_d8_00_09_01_f4_00_a2_00_24_00_cb_03_1b_00_02_11_e4_00_00_76_e1_;0
2019-12-31 13:41:29;0,162;0,795;0,037;0,204;0,900;226,20;50,00;135,655;52,932;'01_03_14_08_d6_00_09_01_f4_00_a2_00_25_00_cc_03_1b_00_02_11_e7_00_00_ce_c4_;0
2019-12-31 13:42:30;0,161;0,886;0,037;0,202;0,800;226,90;50,00;135,658;14,871;'01_03_14_08_dd_00_08_01_f4_00_a1_00_25_00_ca_03_76_00_02_11_ea_00_00_3a_17_;0
2019-12-31 13:43:32;0,181;0,882;0,046;0,226;0,900;227,90;50,00;135,660;61,866;'01_03_14_08_e7_00_09_01_f4_00_b5_00_2e_00_e2_03_72_00_02_11_ec_00_00_f1_aa_;0
2019-12-31 13:44:39;0,162;0,791;0,038;0,204;0,900;227,40;50,00;135,663;12,918;'01_03_14_08_e2_00_09_01_f4_00_a2_00_26_00_cc_03_17_00_02_11_ef_00_00_32_76_;0
2019-12-31 13:45:40;0,179;0,875;0,044;0,223;0,900;227,30;50,00;135,667;52,938;'01_03_14_08_e1_00_09_01_f4_00_b3_00_2c_00_df_03_6b_00_02_11_f3_00_00_ce_ca_;0
2019-12-31 13:46:42;0,179;0,877;0,043;0,223;0,900;226,60;49,90;135,669;64,668;'01_03_14_08_da_00_09_01_f3_00_b3_00_2b_00_df_03_6d_00_02_11_f5_00_00_fc_9c_;0
2019-12-31 13:47:43;0,178;0,868;0,044;0,222;0,900;227,70;50,00;135,672;48,681;'01_03_14_08_e5_00_09_01_f4_00_b2_00_2c_00_de_03_64_00_02_11_f8_00_00_be_29_;0
2019-12-31 13:48:45;0,177;0,874;0,041;0,221;0,900;224,90;50,00;135,675;14,720;'01_03_14_08_c9_00_09_01_f4_00_b1_00_29_00_dd_03_6a_00_02_11_fb_00_00_39_80_;0
2019-12-31 13:49:47;0,179;0,884;0,042;0,222;0,900;224,90;49,90;135,678;35,956;'01_03_14_08_c9_00_09_01_f3_00_b3_00_2a_00_de_03_74_00_02_11_fe_00_00_8c_74_;0
2019-12-31 13:50:53;0,180;0,884;0,043;0,224;0,900;226,10;50,00;135,681;15,178;'01_03_14_08_d5_00_09_01_f4_00_b4_00_2b_00_e0_03_74_00_02_12_01_00_00_3b_4a_;0
2019-12-31 13:51:55;0,163;0,799;0,038;0,205;0,900;226,40;50,00;135,684;4,106;'01_03_14_08_d8_00_09_01_f4_00_a3_00_26_00_cd_03_1f_00_02_12_04_00_00_10_0a_;0
2019-12-31 13:52:56;0,171;0,838;0,041;0,214;0,900;226,60;50,00;135,687;49,435;'01_03_14_08_da_00_09_01_f4_00_ab_00_29_00_d6_03_46_00_02_12_07_00_00_c1_1b_;0
2019-12-31 13:53:57;0,162;0,796;0,037;0,203;0,900;225,90;49,90;135,690;34,187;'01_03_14_08_d3_00_09_01_f3_00_a2_00_25_00_cb_03_1c_00_02_12_0a_00_00_85_8b_;0
2019-12-31 13:54:59;0,162;0,794;0,038;0,204;0,900;226,70;50,00;135,692;36,765;'01_03_14_08_db_00_09_01_f4_00_a2_00_26_00_cc_03_1a_00_02_12_0c_00_00_8f_9d_;0
2019-12-31 13:56:00;0,162;0,796;0,037;0,203;0,900;226,10;50,00;135,695;23,040;'01_03_14_08_d5_00_09_01_f4_00_a2_00_25_00_cb_03_1c_00_02_12_0f_00_00_5a_00_;0
2019-12-31 13:57:02;0,161;0,889;0,035;0,202;0,800;226,30;50,00;135,698;49,651;'01_03_14_08_d7_00_08_01_f4_00_a1_00_23_00_ca_03_79_00_02_12_12_00_00_c1_f3_;0
