2020-06-23 12:12:54;0,199;0,883;0,025;0,245;1,000;225,30;50,00;673,603;194,267;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_19_00_f5_03_73_00_0a_47_43_00_02_f6_db_;0
2020-06-23 12:13:56;0,198;0,894;0,023;0,243;1,000;221,40;50,00;673,607;151,102;'01_03_14_08_a6_00_0a_01_f4_00_c6_00_17_00_f3_03_7e_00_0a_47_47_00_02_4e_3e_;0
2020-06-23 12:14:58;0,199;0,816;0,023;0,245;1,100;221,70;50,00;673,610;155,229;'01_03_14_08_a9_00_0b_01_f4_00_c7_00_17_00_f5_03_30_00_0a_47_4a_00_02_5e_5d_;0
2020-06-23 12:16:05;0,198;0,886;0,025;0,244;1,000;223,40;50,00;673,614;185,014;'01_03_14_08_ba_00_0a_01_f4_00_c6_00_19_00_f4_03_76_00_0a_47_4e_00_02_d2_b6_;0
2020-06-23 12:17:07;0,197;0,805;0,025;0,244;1,100;222,40;50,00;673,617;151,551;'01_03_14_08_b0_00_0b_01_f4_00_c5_00_19_00_f4_03_25_00_0a_47_51_00_02_4f_ff_;0
2020-06-23 12:18:08;0,199;0,813;0,023;0,245;1,100;222,40;50,00;673,621;178,628;'01_03_14_08_b0_00_0b_01_f4_00_c7_00_17_00_f5_03_2d_00_0a_47_55_00_02_b9_c4_;0
2020-06-23 12:19:10;0,198;0,887;0,025;0,244;1,000;223,20;50,00;673,624;154,122;'01_03_14_08_b8_00_0a_01_f4_00_c6_00_19_00_f4_03_77_00_0a_47_58_00_02_5a_0a_;0
2020-06-23 12:20:17;0,199;0,817;0,024;0,245;1,100;221,20;50,00;673,628;176,608;'01_03_14_08_a4_00_0b_01_f4_00_c7_00_18_00_f5_03_31_00_0a_47_5c_00_02_b1_e0_;0
2020-06-23 12:21:18;0,197;0,890;0,022;0,243;1,000;221,20;50,00;673,631;193,406;'01_03_14_08_a4_00_0a_01_f4_00_c5_00_16_00_f3_03_7a_00_0a_47_5f_00_02_f3_7e_;0
2020-06-23 12:22:20;0,198;0,886;0,026;0,245;1,000;223,40;50,00;673,635;147,563;'01_03_14_08_ba_00_0a_01_f4_00_c6_00_1a_00_f5_03_76_00_0a_47_63_00_02_40_6b_;0
2020-06-23 12:23:22;0,196;0,880;0,024;0,242;1,000;222,50;50,00;673,638;178,821;'01_03_14_08_b1_00_0a_01_f4_00_c4_00_18_00_f2_03_70_00_0a_47_66_00_02_ba_85_;0
2020-06-23 12:24:23;0,197;0,809;0,023;0,243;1,100;221,10;50,00;673,641;168,045;'01_03_14_08_a3_00_0b_01_f4_00_c5_00_17_00_f3_03_29_00_0a_47_69_00_02_90_6d_;0
2020-06-23 12:25:30;0,197;0,893;0,023;0,242;1,000;220,60;50,00;673,645;195,008;'01_03_14_08_9e_00_0a_01_f4_00_c5_00_17_00_f2_03_7d_00_0a_47_6d_00_02_f9_c0_;0
2020-06-23 12:26:32;0,199;0,816;0,024;0,245;1,100;221,60;50,00;673,648;160,696;'01_03_14_08_a8_00_0b_01_f4_00_c7_00_18_00_f5_03_30_00_0a_47_70_00_02_73_b8_;0
2020-06-23 12:27:34;0,197;0,889;0,024;0,242;1,000;221,40;50,00;673,652;192,694;'01_03_14_08_a6_00_0a_01_f4_00_c5_00_18_00_f2_03_79_00_0a_47_74_00_02_f0_b6_;0
2020-06-23 12:28:35;0,197;0,820;0,022;0,243;1,100;218,20;50,00;673,655;163,485;'01_03_14_08_86_00_0b_01_f4_00_c5_00_16_00_f3_03_34_00_0a_47_77_00_02_7e_9d_;0
2020-06-23 12:29:36;0,195;0,885;0,022;0,241;1,000;220,20;50,00;673,659;162,110;'01_03_14_08_9a_00_0a_01_f4_00_c3_00_16_00_f1_03_75_00_0a_47_7b_00_02_79_3e_;0
2020-06-23 12:30:37;0,197;0,815;0,023;0,243;1,100;219,70;50,00;673,662;164,325;'01_03_14_08_95_00_0b_01_f4_00_c5_00_17_00_f3_03_2f_00_0a_47_7e_00_02_81_e5_;0
2020-06-23 12:31:44;0,196;0,888;0,023;0,241;1,000;220,60;50,00;673,665;162,628;'01_03_14_08_9e_00_0a_01_f4_00_c4_00_17_00_f1_03_78_00_0a_47_81_00_02_7b_44_;0
2020-06-23 12:32:46;0,197;0,889;0,024;0,243;1,000;221,50;50,00;673,669;168,233;'01_03_14_08_a7_00_0a_01_f4_00_c5_00_18_00_f3_03_79_00_0a_47_85_00_02_91_29_;0
2020-06-23 12:34:24;0,198;0,814;0,024;0,243;1,100;220,90;50,00;673,674;154,420;'01_03_14_08_a1_00_0b_01_f4_00_c6_00_18_00_f3_03_2e_00_0a_47_8a_00_02_5b_34_;0
2020-06-23 12:35:26;0,197;0,887;0,024;0,242;1,000;221,90;50,00;673,678;135,658;'01_03_14_08_ab_00_0a_01_f4_00_c5_00_18_00_f2_03_77_00_0a_47_8e_00_02_11_ea_;0
2020-06-23 12:36:27;0,199;0,815;0,025;0,244;1,100;221,90;50,00;673,681;163,943;'01_03_14_08_ab_00_0b_01_f4_00_c7_00_19_00_f4_03_2f_00_0a_47_91_00_02_80_67_;0
2020-06-23 12:37:29;0,197;0,886;0,024;0,242;1,000;222,30;50,00;673,685;163,869;'01_03_14_08_af_00_0a_01_f4_00_c5_00_18_00_f2_03_76_00_0a_47_95_00_02_80_1d_;0
2020-06-23 12:38:30;0,199;0,893;0,025;0,244;1,000;222,70;50,00;673,688;152,722;'01_03_14_08_b3_00_0a_01_f4_00_c7_00_19_00_f4_03_7d_00_0a_47_98_00_02_54_92_;0
2020-06-23 12:39:32;0,196;0,883;0,023;0,240;1,000;221,80;50,00;673,691;152,551;'01_03_14_08_aa_00_0a_01_f4_00_c4_00_17_00_f0_03_73_00_0a_47_9b_00_02_53_e7_;0
2020-06-23 12:40:38;0,197;0,812;0,024;0,242;1,100;220,40;50,00;673,695;131,274;'01_03_14_08_9c_00_0b_01_f4_00_c5_00_18_00_f2_03_2c_00_0a_47_9f_00_02_00_ca_;0
2020-06-23 12:41:40;0,196;0,886;0,023;0,241;1,000;221,20;50,00;673,698;176,531;'01_03_14_08_a4_00_0a_01_f4_00_c4_00_17_00_f1_03_76_00_0a_47_a2_00_02_b1_93_;0
2020-06-23 12:42:42;0,197;0,813;0,023;0,242;1,100;220,20;50,00;673,702;161,947;'01_03_14_08_9a_00_0b_01_f4_00_c5_00_17_00_f2_03_2d_00_0a_47_a6_00_02_78_9b_;0
2020-06-23 12:43:49;0,195;0,881;0,022;0,241;1,000;221,20;50,00;673,705;178,474;'01_03_14_08_a4_00_0a_01_f4_00_c3_00_16_00_f1_03_71_00_0a_47_a9_00_02_b9_2a_;0
2020-06-23 12:44:51;0,198;0,889;0,025;0,243;1,000;222,60;50,00;673,709;137,233;'01_03_14_08_b2_00_0a_01_f4_00_c6_00_19_00_f3_03_79_00_0a_47_ad_00_02_18_11_;0
2020-06-23 12:45:53;0,197;0,883;0,024;0,243;1,000;223,10;50,00;673,712;192,484;'01_03_14_08_b7_00_0a_01_f4_00_c5_00_18_00_f3_03_73_00_0a_47_b0_00_02_ef_e4_;0
2020-06-23 12:46:55;0,198;0,885;0,025;0,244;1,000;223,60;50,00;673,715;194,766;'01_03_14_08_bc_00_0a_01_f4_00_c6_00_19_00_f4_03_75_00_0a_47_b3_00_02_f8_ce_;0
2020-06-23 12:48:01;0,198;0,887;0,024;0,243;1,000;223,20;50,00;673,719;149,811;'01_03_14_08_b8_00_0a_01_f4_00_c6_00_18_00_f3_03_77_00_0a_47_b7_00_02_49_33_;0
2020-06-23 12:49:03;0,199;0,889;0,024;0,244;1,000;223,80;50,00;673,723;182,985;'01_03_14_08_be_00_0a_01_f4_00_c7_00_18_00_f4_03_79_00_0a_47_bb_00_02_ca_c9_;0
2020-06-23 12:50:05;0,199;0,886;0,026;0,244;1,000;224,60;50,00;673,726;169,690;'01_03_14_08_c6_00_0a_01_f4_00_c7_00_1a_00_f4_03_76_00_0a_47_be_00_02_96_da_;0
2020-06-23 12:51:06;0,196;0,877;0,024;0,242;1,000;223,30;50,00;673,729;140,294;'01_03_14_08_b9_00_0a_01_f4_00_c4_00_18_00_f2_03_6d_00_0a_47_c1_00_02_24_06_;0
2020-06-23 12:52:07;0,198;0,885;0,025;0,244;1,000;223,60;50,00;673,733;137,492;'01_03_14_08_bc_00_0a_01_f4_00_c6_00_19_00_f4_03_75_00_0a_47_c5_00_02_19_14_;0
2020-06-23 12:53:14;0,198;0,890;0,024;0,243;1,000;222,30;50,00;673,736;185,756;'01_03_14_08_af_00_0a_01_f4_00_c6_00_18_00_f3_03_7a_00_0a_47_c8_00_02_d5_9c_;0
2020-06-23 12:54:15;0,198;0,889;0,023;0,244;1,000;222,50;50,00;673,740;139,091;'01_03_14_08_b1_00_0a_01_f4_00_c6_00_17_00_f4_03_79_00_0a_47_cc_00_02_1f_53_;0
2020-06-23 12:55:16;0,198;0,887;0,023;0,243;1,000;223,10;50,00;673,743;175,659;'01_03_14_08_b7_00_0a_01_f4_00_c6_00_17_00_f3_03_77_00_0a_47_cf_00_02_ae_2b_;0
2020-06-23 12:56:18;0,198;0,811;0,024;0,244;1,100;221,90;50,00;673,747;156,622;'01_03_14_08_ab_00_0b_01_f4_00_c6_00_18_00_f4_03_2b_00_0a_47_d3_00_02_63_ce_;0
2020-06-23 12:57:19;0,195;0,879;0,023;0,240;1,000;221,70;50,00;673,750;151,858;'01_03_14_08_a9_00_0a_01_f4_00_c3_00_17_00_f0_03_6f_00_0a_47_d6_00_02_51_32_;0
2020-06-23 12:58:21;0,198;0,890;0,024;0,243;1,000;222,30;50,00;673,753;165,273;'01_03_14_08_af_00_0a_01_f4_00_c6_00_18_00_f3_03_7a_00_0a_47_d9_00_02_85_99_;0
2020-06-23 12:59:27;0,196;0,880;0,024;0,241;1,000;222,60;49,90;673,757;187,670;'01_03_14_08_b2_00_0a_01_f3_00_c4_00_18_00_f1_03_70_00_0a_47_dd_00_02_dd_16_;0
2020-06-23 13:00:29;0,198;0,885;0,025;0,243;1,000;223,70;50,00;673,760;135,955;'01_03_14_08_bd_00_0a_01_f4_00_c6_00_19_00_f3_03_75_00_0a_47_e0_00_02_13_13_;0
2020-06-23 13:01:31;0,197;0,880;0,024;0,242;1,000;223,70;49,90;673,764;150,655;'01_03_14_08_bd_00_0a_01_f3_00_c5_00_18_00_f2_03_70_00_0a_47_e4_00_02_4c_7f_;0
2020-06-23 13:02:32;0,198;0,887;0,024;0,242;1,000;223,00;49,90;673,767;158,041;'01_03_14_08_b6_00_0a_01_f3_00_c6_00_18_00_f2_03_77_00_0a_47_e7_00_02_69_59_;0
2020-06-23 13:03:40;0,196;0,876;0,025;0,242;1,000;223,70;50,00;673,771;188,610;'01_03_14_08_bd_00_0a_01_f4_00_c4_00_19_00_f2_03_6c_00_0a_47_eb_00_02_e0_c2_;0
2020-06-23 13:04:41;0,198;0,883;0,026;0,244;1,000;224,10;50,00;673,774;160,830;'01_03_14_08_c1_00_0a_01_f4_00_c6_00_1a_00_f4_03_73_00_0a_47_ee_00_02_74_3e_;0
2020-06-23 13:05:43;0,197;0,877;0,025;0,243;1,000;224,50;50,00;673,778;169,598;'01_03_14_08_c5_00_0a_01_f4_00_c5_00_19_00_f3_03_6d_00_0a_47_f2_00_02_96_7e_;0
2020-06-23 13:06:44;0,199;0,883;0,027;0,245;1,000;225,20;50,00;673,781;139,641;'01_03_14_08_cc_00_0a_01_f4_00_c7_00_1b_00_f5_03_73_00_0a_47_f5_00_02_21_79_;0
2020-06-23 13:07:46;0,197;0,873;0,026;0,243;1,000;225,60;50,00;673,784;193,783;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_1a_00_f3_03_69_00_0a_47_f8_00_02_f4_f7_;0
2020-06-23 13:08:52;0,199;0,878;0,027;0,245;1,000;226,60;50,00;673,788;159,793;'01_03_14_08_da_00_0a_01_f4_00_c7_00_1b_00_f5_03_6e_00_0a_47_fc_00_02_70_31_;0
2020-06-23 13:09:55;0,199;0,884;0,025;0,245;1,000;225,00;50,00;673,792;182,191;'01_03_14_08_ca_00_0a_01_f4_00_c7_00_19_00_f5_03_74_00_0a_48_00_00_02_c7_af_;0
2020-06-23 13:10:57;0,199;0,883;0,026;0,244;1,000;225,30;50,00;673,795;194,255;'01_03_14_08_cd_00_0a_01_f4_00_c7_00_1a_00_f4_03_73_00_0a_48_03_00_02_f6_cf_;0
2020-06-23 13:12:03;0,198;0,881;0,025;0,244;1,000;224,70;50,00;673,798;152,338;'01_03_14_08_c7_00_0a_01_f4_00_c6_00_19_00_f4_03_71_00_0a_48_06_00_02_53_12_;0
2020-06-23 13:13:05;0,202;0,817;0,025;0,248;1,100;224,50;50,00;673,802;179,761;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_19_00_f8_03_31_00_0a_48_0a_00_02_be_31_;0
2020-06-23 13:14:07;0,199;0,887;0,026;0,245;1,000;224,20;50,00;673,806;161,865;'01_03_14_08_c2_00_0a_01_f4_00_c7_00_1a_00_f5_03_77_00_0a_48_0e_00_02_78_49_;0
2020-06-23 13:15:08;0,199;0,890;0,025;0,245;1,000;223,40;50,00;673,809;139,937;'01_03_14_08_ba_00_0a_01_f4_00_c7_00_19_00_f5_03_7a_00_0a_48_11_00_02_22_a1_;0
2020-06-23 13:16:16;0,198;0,810;0,024;0,244;1,100;222,00;50,00;673,813;140,627;'01_03_14_08_ac_00_0b_01_f4_00_c6_00_18_00_f4_03_2a_00_0a_48_15_00_02_25_53_;0
2020-06-23 13:17:17;0,198;0,811;0,024;0,244;1,100;221,90;50,00;673,816;135,460;'01_03_14_08_ab_00_0b_01_f4_00_c6_00_18_00_f4_03_2b_00_0a_48_18_00_02_11_24_;0
2020-06-23 13:18:18;0,199;0,812;0,024;0,245;1,100;222,70;50,00;673,819;179,799;'01_03_14_08_b3_00_0b_01_f4_00_c7_00_18_00_f5_03_2c_00_0a_48_1b_00_02_be_57_;0
2020-06-23 13:19:20;0,197;0,880;0,024;0,243;1,000;223,70;50,00;673,823;160,776;'01_03_14_08_bd_00_0a_01_f4_00_c5_00_18_00_f3_03_70_00_0a_48_1f_00_02_74_08_;0
2020-06-23 13:20:22;0,198;0,887;0,025;0,244;1,000;223,10;50,00;673,826;143,314;'01_03_14_08_b7_00_0a_01_f4_00_c6_00_19_00_f4_03_77_00_0a_48_22_00_02_2f_d2_;0
2020-06-23 13:21:29;0,198;0,884;0,025;0,244;1,000;223,80;50,00;673,830;164,494;'01_03_14_08_be_00_0a_01_f4_00_c6_00_19_00_f4_03_74_00_0a_48_26_00_02_82_8e_;0
2020-06-23 13:22:30;0,199;0,815;0,024;0,245;1,100;221,80;50,00;673,833;145,350;'01_03_14_08_aa_00_0b_01_f4_00_c7_00_18_00_f5_03_2f_00_0a_48_29_00_02_37_c6_;0
2020-06-23 13:23:32;0,196;0,886;0,023;0,241;1,000;221,10;50,00;673,837;144,920;'01_03_14_08_a3_00_0a_01_f4_00_c4_00_17_00_f1_03_76_00_0a_48_2d_00_02_36_18_;0
2020-06-23 13:24:34;0,197;0,890;0,023;0,243;1,000;221,30;50,00;673,840;194,935;'01_03_14_08_a5_00_0a_01_f4_00_c5_00_17_00_f3_03_7a_00_0a_48_30_00_02_f9_77_;0
2020-06-23 13:25:40;0,197;0,883;0,024;0,243;1,000;223,00;50,00;673,844;168,229;'01_03_14_08_b6_00_0a_01_f4_00_c5_00_18_00_f3_03_73_00_0a_48_34_00_02_91_25_;0
2020-06-23 13:26:41;0,201;0,814;0,027;0,247;1,100;224,40;50,00;673,847;176,971;'01_03_14_08_c4_00_0b_01_f4_00_c9_00_1b_00_f7_03_2e_00_0a_48_37_00_02_b3_4b_;0
2020-06-23 13:27:43;0,198;0,883;0,025;0,243;1,000;224,00;50,00;673,851;160,346;'01_03_14_08_c0_00_0a_01_f4_00_c6_00_19_00_f3_03_73_00_0a_48_3b_00_02_72_5a_;0
2020-06-23 13:28:44;0,196;0,884;0,023;0,240;1,000;221,70;50,00;673,854;160,340;'01_03_14_08_a9_00_0a_01_f4_00_c4_00_17_00_f0_03_74_00_0a_48_3e_00_02_72_54_;0
2020-06-23 13:29:45;0,195;0,868;0,023;0,240;1,000;224,60;50,00;673,857;167,959;'01_03_14_08_c6_00_0a_01_f4_00_c3_00_17_00_f0_03_64_00_0a_48_41_00_02_90_17_;0
2020-06-23 13:30:46;0,196;0,874;0,025;0,241;1,000;224,10;49,90;673,861;196,191;'01_03_14_08_c1_00_0a_01_f3_00_c4_00_19_00_f1_03_6a_00_0a_48_45_00_02_fe_5f_;0
2020-06-23 13:31:53;0,203;0,825;0,027;0,249;1,100;223,50;50,00;673,864;172,910;'01_03_14_08_bb_00_0b_01_f4_00_cb_00_1b_00_f9_03_39_00_0a_48_48_00_02_a3_6e_;0
2020-06-23 13:32:54;0,196;0,875;0,024;0,241;1,000;224,00;50,00;673,868;147,615;'01_03_14_08_c0_00_0a_01_f4_00_c4_00_18_00_f1_03_6b_00_0a_48_4c_00_02_40_9f_;0
2020-06-23 13:34:27;0,195;0,872;0,024;0,240;1,000;223,60;50,00;673,872;195,860;'01_03_14_08_bc_00_0a_01_f4_00_c3_00_18_00_f0_03_68_00_0a_48_50_00_02_fd_14_;0
2020-06-23 13:35:28;0,200;0,885;0,027;0,246;1,000;225,90;50,00;673,876;165,542;'01_03_14_08_d3_00_0a_01_f4_00_c8_00_1b_00_f6_03_75_00_0a_48_54_00_02_86_a6_;0
2020-06-23 13:36:30;0,201;0,894;0,027;0,246;1,000;224,70;50,00;673,879;195,348;'01_03_14_08_c7_00_0a_01_f4_00_c9_00_1b_00_f6_03_7e_00_0a_48_57_00_02_fb_14_;0
2020-06-23 13:37:33;0,200;0,884;0,026;0,245;1,000;226,10;50,00;673,883;147,169;'01_03_14_08_d5_00_0a_01_f4_00_c8_00_1a_00_f5_03_74_00_0a_48_5b_00_02_3e_e1_;0
2020-06-23 13:38:39;0,201;0,890;0,028;0,247;1,000;225,80;50,00;673,887;139,517;'01_03_14_08_d2_00_0a_01_f4_00_c9_00_1c_00_f7_03_7a_00_0a_48_5f_00_02_20_fd_;0
2020-06-23 13:39:41;0,200;0,890;0,027;0,245;1,000;224,50;50,00;673,890;180,499;'01_03_14_08_c5_00_0a_01_f4_00_c8_00_1b_00_f5_03_7a_00_0a_48_62_00_02_c1_13_;0
2020-06-23 13:40:42;0,200;0,892;0,026;0,245;1,000;224,00;50,00;673,893;188,130;'01_03_14_08_c0_00_0a_01_f4_00_c8_00_1a_00_f5_03_7c_00_0a_48_65_00_02_de_e2_;0
2020-06-23 13:41:43;0,200;0,886;0,026;0,245;1,000;225,60;50,00;673,897;159,778;'01_03_14_08_d0_00_0a_01_f4_00_c8_00_1a_00_f5_03_76_00_0a_48_69_00_02_70_22_;0
2020-06-23 13:42:45;0,202;0,892;0,027;0,247;1,000;226,30;50,00;673,900;157,065;'01_03_14_08_d7_00_0a_01_f4_00_ca_00_1b_00_f7_03_7c_00_0a_48_6c_00_02_65_89_;0
2020-06-23 13:43:52;0,202;0,818;0,027;0,248;1,100;224,30;50,00;673,904;143,320;'01_03_14_08_c3_00_0b_01_f4_00_ca_00_1b_00_f8_03_32_00_0a_48_70_00_02_2f_d8_;0
2020-06-23 13:44:53;0,205;0,837;0,028;0,250;1,100;222,60;50,00;673,908;132,730;'01_03_14_08_b2_00_0b_01_f4_00_cd_00_1c_00_fa_03_45_00_0a_48_74_00_02_06_7a_;0
2020-06-23 13:45:55;0,201;0,819;0,027;0,247;1,100;223,00;50,00;673,911;154,861;'01_03_14_08_b6_00_0b_01_f4_00_c9_00_1b_00_f7_03_33_00_0a_48_77_00_02_5c_ed_;0
2020-06-23 13:46:56;0,202;0,824;0,026;0,246;1,100;222,60;49,90;673,915;171,187;'01_03_14_08_b2_00_0b_01_f3_00_ca_00_1a_00_f6_03_38_00_0a_48_7b_00_02_9c_b3_;0
2020-06-23 13:47:58;0,202;0,819;0,027;0,247;1,100;224,10;50,00;673,918;157,331;'01_03_14_08_c1_00_0b_01_f4_00_ca_00_1b_00_f7_03_33_00_0a_48_7e_00_02_66_93_;0
2020-06-23 13:48:59;0,203;0,820;0,028;0,248;1,100;224,80;50,00;673,921;173,819;'01_03_14_08_c8_00_0b_01_f4_00_cb_00_1c_00_f8_03_34_00_0a_48_81_00_02_a6_fb_;0
2020-06-23 13:50:06;0,205;0,824;0,029;0,250;1,100;225,90;50,00;673,925;155,014;'01_03_14_08_d3_00_0b_01_f4_00_cd_00_1d_00_fa_03_38_00_0a_48_85_00_02_5d_86_;0
2020-06-23 13:51:07;0,204;0,895;0,029;0,249;1,000;227,80;50,00;673,929;159,400;'01_03_14_08_e6_00_0a_01_f4_00_cc_00_1d_00_f9_03_7f_00_0a_48_89_00_02_6e_a8_;0
2020-06-23 13:52:08;0,202;0,886;0,027;0,247;1,000;227,80;50,00;673,932;179,335;'01_03_14_08_e6_00_0a_01_f4_00_ca_00_1b_00_f7_03_76_00_0a_48_8c_00_02_bc_87_;0
2020-06-23 13:53:10;0,204;0,816;0,028;0,250;1,100;227,10;50,00;673,936;184,494;'01_03_14_08_df_00_0b_01_f4_00_cc_00_1c_00_fa_03_30_00_0a_48_90_00_02_d0_ae_;0
2020-06-23 13:54:12;0,204;0,816;0,029;0,249;1,100;227,10;50,00;673,939;143,522;'01_03_14_08_df_00_0b_01_f4_00_cc_00_1d_00_f9_03_30_00_0a_48_93_00_02_30_a2_;0
2020-06-23 13:55:18;0,205;0,822;0,029;0,250;1,100;226,70;50,00;673,943;192,546;'01_03_14_08_db_00_0b_01_f4_00_cd_00_1d_00_fa_03_36_00_0a_48_97_00_02_f0_22_;0
2020-06-23 13:56:20;0,203;0,817;0,028;0,248;1,100;225,70;50,00;673,946;170,146;'01_03_14_08_d1_00_0b_01_f4_00_cb_00_1c_00_f8_03_31_00_0a_48_9a_00_02_98_a2_;0
2020-06-23 13:57:21;0,204;0,895;0,029;0,250;1,000;227,80;50,00;673,950;182,876;'01_03_14_08_e6_00_0a_01_f4_00_cc_00_1d_00_fa_03_7f_00_0a_48_9e_00_02_ca_5c_;0
2020-06-23 13:58:23;0,202;0,891;0,028;0,248;1,000;226,50;50,00;673,953;177,115;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_1c_00_f8_03_7b_00_0a_48_a1_00_02_b3_db_;0
2020-06-23 13:59:25;0,202;0,889;0,028;0,248;1,000;227,00;50,00;673,957;156,846;'01_03_14_08_de_00_0a_01_f4_00_ca_00_1c_00_f8_03_79_00_0a_48_a5_00_02_64_ae_;0
2020-06-23 14:00:31;0,201;0,886;0,027;0,246;1,000;226,70;50,00;673,961;181,430;'01_03_14_08_db_00_0a_01_f4_00_c9_00_1b_00_f6_03_76_00_0a_48_a9_00_02_c4_b6_;0
2020-06-23 14:01:32;0,201;0,884;0,028;0,247;1,000;227,20;50,00;673,964;133,554;'01_03_14_08_e0_00_0a_01_f4_00_c9_00_1c_00_f7_03_74_00_0a_48_ac_00_02_09_b2_;0
2020-06-23 14:02:34;0,204;0,819;0,029;0,251;1,100;226,40;50,00;673,968;155,260;'01_03_14_08_d8_00_0b_01_f4_00_cc_00_1d_00_fb_03_33_00_0a_48_b0_00_02_5e_7c_;0
2020-06-23 14:03:35;0,205;0,824;0,029;0,252;1,100;226,00;50,00;673,971;140,124;'01_03_14_08_d4_00_0b_01_f4_00_cd_00_1d_00_fc_03_38_00_0a_48_b3_00_02_23_5c_;0
2020-06-23 14:04:36;0,203;0,817;0,028;0,249;1,100;225,80;50,00;673,974;135,359;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_1c_00_f9_03_31_00_0a_48_b6_00_02_10_bf_;0
2020-06-23 14:05:42;0,205;0,827;0,029;0,253;1,100;225,30;50,00;673,978;186,000;'01_03_14_08_cd_00_0b_01_f4_00_cd_00_1d_00_fd_03_3b_00_0a_48_ba_00_02_d6_90_;0
2020-06-23 14:06:43;0,203;0,814;0,029;0,250;1,100;226,50;49,90;673,982;167,575;'01_03_14_08_d9_00_0b_01_f3_00_cb_00_1d_00_fa_03_2e_00_0a_48_be_00_02_8e_97_;0
2020-06-23 14:07:44;0,205;0,829;0,028;0,252;1,100;224,60;49,90;673,985;141,506;'01_03_14_08_c6_00_0b_01_f3_00_cd_00_1c_00_fc_03_3d_00_0a_48_c1_00_02_28_c2_;0
2020-06-23 14:08:46;0,203;0,816;0,029;0,250;1,100;226,00;50,00;673,989;157,984;'01_03_14_08_d4_00_0b_01_f4_00_cb_00_1d_00_fa_03_30_00_0a_48_c5_00_02_69_20_;0
2020-06-23 14:09:47;0,206;0,822;0,030;0,254;1,100;227,60;50,00;673,992;188,518;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_1e_00_fe_03_36_00_0a_48_c8_00_02_e0_66_;0
2020-06-23 14:10:48;0,204;0,814;0,029;0,251;1,100;227,60;50,00;673,996;134,896;'01_03_14_08_e4_00_0b_01_f4_00_cc_00_1d_00_fb_03_2e_00_0a_48_cc_00_02_0e_f0_;0
2020-06-23 14:11:50;0,205;0,824;0,029;0,252;1,100;225,90;50,00;673,999;153,584;'01_03_14_08_d3_00_0b_01_f4_00_cd_00_1d_00_fc_03_38_00_0a_48_cf_00_02_57_f0_;0
2020-06-23 14:12:56;0,201;0,883;0,028;0,248;1,000;227,60;49,90;674,003;178,536;'01_03_14_08_e4_00_0a_01_f3_00_c9_00_1c_00_f8_03_73_00_0a_48_d3_00_02_b9_68_;0
2020-06-23 14:13:58;0,201;0,883;0,029;0,248;1,000;227,60;50,00;674,006;191,127;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_1d_00_f8_03_73_00_0a_48_d6_00_02_ea_97_;0
2020-06-23 14:15:00;0,201;0,881;0,029;0,248;1,000;227,90;50,00;674,010;150,800;'01_03_14_08_e7_00_0a_01_f4_00_c9_00_1d_00_f8_03_71_00_0a_48_da_00_02_4d_10_;0
2020-06-23 14:16:01;0,201;0,886;0,028;0,247;1,000;226,80;50,00;674,013;140,860;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_1c_00_f7_03_76_00_0a_48_dd_00_02_26_3c_;0
2020-06-23 14:17:08;0,201;0,887;0,028;0,247;1,000;226,60;50,00;674,017;163,448;'01_03_14_08_da_00_0a_01_f4_00_c9_00_1c_00_f7_03_77_00_0a_48_e1_00_02_7e_78_;0
2020-06-23 14:18:10;0,199;0,878;0,027;0,245;1,000;226,50;50,00;674,021;190,118;'01_03_14_08_d9_00_0a_01_f4_00_c7_00_1b_00_f5_03_6e_00_0a_48_e5_00_02_e6_a6_;0
2020-06-23 14:19:11;0,201;0,889;0,027;0,248;1,000;225,90;50,00;674,024;181,667;'01_03_14_08_d3_00_0a_01_f4_00_c9_00_1b_00_f8_03_79_00_0a_48_e8_00_02_c5_a3_;0
2020-06-23 14:20:12;0,202;0,884;0,030;0,249;1,000;228,50;49,90;674,027;168,467;'01_03_14_08_ed_00_0a_01_f3_00_ca_00_1e_00_f9_03_74_00_0a_48_eb_00_02_92_13_;0
2020-06-23 14:21:14;0,200;0,880;0,028;0,246;1,000;227,20;49,90;674,031;193,973;'01_03_14_08_e0_00_0a_01_f3_00_c8_00_1c_00_f6_03_70_00_0a_48_ef_00_02_f5_b5_;0
2020-06-23 14:22:16;0,200;0,881;0,027;0,246;1,000;226,80;50,00;674,034;160,848;'01_03_14_08_dc_00_0a_01_f4_00_c8_00_1b_00_f6_03_71_00_0a_48_f2_00_02_74_50_;0
2020-06-23 14:23:22;0,199;0,882;0,026;0,245;1,000;225,50;50,00;674,038;164,373;'01_03_14_08_cf_00_0a_01_f4_00_c7_00_1a_00_f5_03_72_00_0a_48_f6_00_02_82_15_;0
