2020-02-15 11:53:04;0,169;0,832;0,036;0,209;0,900;225,60;50,00;271,969;98,803;'01_03_14_08_d0_00_09_01_f4_00_a9_00_24_00_d1_03_40_00_04_26_61_00_01_81_f3_;0
2020-02-15 11:54:06;0,170;0,833;0,039;0,210;0,900;226,70;50,00;271,972;80,224;'01_03_14_08_db_00_09_01_f4_00_aa_00_27_00_d2_03_41_00_04_26_64_00_01_39_60_;0
2020-02-15 11:55:07;0,172;0,841;0,039;0,213;0,900;227,20;50,00;271,975;99,959;'01_03_14_08_e0_00_09_01_f4_00_ac_00_27_00_d5_03_49_00_04_26_67_00_01_86_77_;0
2020-02-15 11:56:08;0,170;0,831;0,038;0,210;0,900;227,10;50,00;271,978;78,696;'01_03_14_08_df_00_09_01_f4_00_aa_00_26_00_d2_03_3f_00_04_26_6a_00_01_33_68_;0
2020-02-15 11:57:10;0,170;0,832;0,040;0,211;0,900;226,80;50,00;271,982;98,642;'01_03_14_08_dc_00_09_01_f4_00_aa_00_28_00_d3_03_40_00_04_26_6e_00_01_81_52_;0
2020-02-15 11:58:12;0,170;0,832;0,039;0,211;0,900;226,90;50,00;271,985;114,044;'01_03_14_08_dd_00_09_01_f4_00_aa_00_27_00_d3_03_40_00_04_26_71_00_01_bd_7c_;0
2020-02-15 11:59:13;0,171;0,841;0,039;0,212;0,900;225,90;50,00;271,988;96,805;'01_03_14_08_d3_00_09_01_f4_00_ab_00_27_00_d4_03_49_00_04_26_74_00_01_7a_25_;0
2020-02-15 12:00:19;0,190;0,840;0,045;0,233;1,000;226,10;50,00;271,991;130,369;'01_03_14_08_d5_00_0a_01_f4_00_be_00_2d_00_e9_03_48_00_04_26_77_00_01_fd_41_;0
2020-02-15 12:01:21;0,185;0,820;0,044;0,228;1,000;225,50;49,90;271,994;106,102;'01_03_14_08_cf_00_0a_01_f3_00_b9_00_2c_00_e4_03_34_00_04_26_7a_00_01_9e_76_;0
2020-02-15 12:02:22;0,186;0,823;0,044;0,229;1,000;225,90;49,90;271,997;115,574;'01_03_14_08_d3_00_0a_01_f3_00_ba_00_2c_00_e5_03_37_00_04_26_7d_00_01_c3_76_;0
2020-02-15 12:03:24;0,192;0,850;0,046;0,236;1,000;225,70;49,90;272,000;121,066;'01_03_14_08_d1_00_0a_01_f3_00_c0_00_2e_00_ec_03_52_00_04_26_80_00_01_d8_ea_;0
2020-02-15 12:04:31;0,191;0,843;0,056;0,235;1,000;226,40;50,00;272,003;131,059;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_38_00_eb_03_4b_00_04_26_83_00_01_ff_f3_;0
2020-02-15 12:05:36;0,194;0,854;0,058;0,238;1,000;227,10;49,90;272,007;72,144;'01_03_14_08_df_00_0a_01_f3_00_c2_00_3a_00_ee_03_56_00_04_26_87_00_01_19_d0_;0
2020-02-15 12:06:34;0,191;0,838;0,058;0,236;1,000;227,90;49,90;272,010;98,730;'01_03_14_08_e7_00_0a_01_f3_00_bf_00_3a_00_ec_03_46_00_04_26_8a_00_01_81_aa_;0
2020-02-15 12:07:36;0,228;0,913;0,051;0,268;1,100;226,80;50,00;272,013;66,707;'01_03_14_08_dc_00_0b_01_f4_00_e4_00_33_01_0c_03_91_00_04_26_8d_00_01_04_93_;0
2020-02-15 12:08:37;0,214;0,858;0,049;0,254;1,100;226,60;49,90;272,017;94,648;'01_03_14_08_da_00_0b_01_f3_00_d6_00_31_00_fe_03_5a_00_04_26_91_00_01_71_b8_;0
2020-02-15 12:09:44;0,190;0,836;0,049;0,232;1,000;227,10;49,90;272,021;76,716;'01_03_14_08_df_00_0a_01_f3_00_be_00_31_00_e8_03_44_00_04_26_95_00_01_2b_ac_;0
2020-02-15 12:10:45;0,216;0,865;0,049;0,256;1,100;226,80;49,90;272,024;109,790;'01_03_14_08_dc_00_0b_01_f3_00_d8_00_31_01_00_03_61_00_04_26_98_00_01_ac_de_;0
2020-02-15 12:11:47;0,202;0,890;0,047;0,242;1,000;226,80;50,00;272,028;83,415;'01_03_14_08_dc_00_0a_01_f4_00_ca_00_2f_00_f2_03_7a_00_04_26_9c_00_01_45_d7_;0
2020-02-15 12:12:49;0,204;0,899;0,050;0,245;1,000;226,80;50,00;272,031;105,538;'01_03_14_08_dc_00_0a_01_f4_00_cc_00_32_00_f5_03_83_00_04_26_9f_00_01_9c_42_;0
2020-02-15 12:13:55;0,185;0,814;0,049;0,228;1,000;227,20;50,00;272,035;65,776;'01_03_14_08_e0_00_0a_01_f4_00_b9_00_31_00_e4_03_2e_00_04_26_a3_00_01_00_f0_;0
2020-02-15 12:14:56;0,184;0,808;0,050;0,227;1,000;227,70;50,00;272,038;102,856;'01_03_14_08_e5_00_0a_01_f4_00_b8_00_32_00_e3_03_28_00_04_26_a6_00_01_91_c8_;0
2020-02-15 12:15:58;0,211;0,842;0,048;0,250;1,100;227,70;50,00;272,042;95,390;'01_03_14_08_e5_00_0b_01_f4_00_d3_00_30_00_fa_03_4a_00_04_26_aa_00_01_74_9e_;0
2020-02-15 12:16:59;0,185;0,906;0,050;0,225;0,900;226,80;50,00;272,045;71,752;'01_03_14_08_dc_00_09_01_f4_00_b9_00_32_00_e1_03_8a_00_04_26_ad_00_01_18_48_;0
2020-02-15 12:18:02;0,191;0,837;0,031;0,242;1,000;228,00;50,00;272,049;125,148;'01_03_14_08_e8_00_0a_01_f4_00_bf_00_1f_00_f2_03_45_00_04_26_b1_00_01_e8_dc_;0
2020-02-15 12:19:09;0,189;0,834;0,029;0,240;1,000;226,50;50,00;272,052;125,311;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_1d_00_f0_03_42_00_04_26_b4_00_01_e9_7f_;0
2020-02-15 12:20:10;0,196;0,863;0,030;0,247;1,000;226,90;50,00;272,056;106,176;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_1e_00_f7_03_5f_00_04_26_b8_00_01_9e_c0_;0
2020-02-15 12:21:11;0,195;0,865;0,028;0,245;1,000;225,30;50,00;272,059;93,279;'01_03_14_08_cd_00_0a_01_f4_00_c3_00_1c_00_f5_03_61_00_04_26_bb_00_01_6c_5f_;0
2020-02-15 12:22:12;0,195;0,862;0,030;0,246;1,000;226,00;50,00;272,063;124,555;'01_03_14_08_d4_00_0a_01_f4_00_c3_00_1e_00_f6_03_5e_00_04_26_bf_00_01_e6_8b_;0
2020-02-15 12:23:14;0,195;0,865;0,028;0,246;1,000;225,20;50,00;272,066;103,562;'01_03_14_08_cc_00_0a_01_f4_00_c3_00_1c_00_f6_03_61_00_04_26_c2_00_01_94_8a_;0
2020-02-15 12:24:20;0,213;0,860;0,035;0,266;1,100;224,90;50,00;272,070;89,175;'01_03_14_08_c9_00_0b_01_f4_00_d5_00_23_01_0a_03_5c_00_04_26_c6_00_01_5c_57_;0
2020-02-15 12:25:22;0,189;0,839;0,044;0,233;1,000;225,10;50,00;272,073;118,128;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_2c_00_e9_03_47_00_04_26_c9_00_01_cd_70_;0
2020-02-15 12:26:23;0,189;0,839;0,044;0,232;1,000;225,10;50,00;272,076;119,009;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_2c_00_e8_03_47_00_04_26_cc_00_01_d0_e1_;0
2020-02-15 12:27:25;0,184;0,814;0,047;0,227;1,000;225,90;50,00;272,079;102,196;'01_03_14_08_d3_00_0a_01_f4_00_b8_00_2f_00_e3_03_2e_00_04_26_cf_00_01_8f_34_;0
2020-02-15 12:28:26;0,182;0,806;0,044;0,225;1,000;225,80;50,00;272,082;109,476;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_2c_00_e1_03_26_00_04_26_d2_00_01_ab_a4_;0
2020-02-15 12:29:27;0,198;0,882;0,048;0,243;1,000;224,40;50,00;272,085;82,923;'01_03_14_08_c4_00_0a_01_f4_00_c6_00_30_00_f3_03_72_00_04_26_d5_00_01_43_eb_;0
2020-02-15 12:30:34;0,199;0,889;0,049;0,244;1,000;223,70;50,00;272,089;105,523;'01_03_14_08_bd_00_0a_01_f4_00_c7_00_31_00_f4_03_79_00_04_26_d9_00_01_9c_33_;0
2020-02-15 12:31:35;0,191;0,847;0,046;0,234;1,000;225,30;50,00;272,092;116,214;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_2e_00_ea_03_4f_00_04_26_dc_00_01_c5_f6_;0
2020-02-15 12:32:37;0,202;0,900;0,049;0,246;1,000;224,40;50,00;272,096;126,858;'01_03_14_08_c4_00_0a_01_f4_00_ca_00_31_00_f6_03_84_00_04_26_e0_00_01_ef_8a_;0
2020-02-15 12:33:39;0,188;0,830;0,046;0,230;1,000;226,30;50,00;272,099;105,252;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_2e_00_e6_03_3e_00_04_26_e3_00_01_9b_24_;0
2020-02-15 12:34:40;0,179;0,877;0,043;0,221;0,900;226,70;49,90;272,102;93,809;'01_03_14_08_db_00_09_01_f3_00_b3_00_2b_00_dd_03_6d_00_04_26_e6_00_01_6e_71_;0
2020-02-15 12:35:41;0,170;0,838;0,038;0,209;0,900;225,30;50,00;272,105;99,276;'01_03_14_08_cd_00_09_01_f4_00_aa_00_26_00_d1_03_46_00_04_26_e9_00_01_83_cc_;0
2020-02-15 12:36:43;0,170;0,837;0,039;0,210;0,900;225,50;50,00;272,108;117,113;'01_03_14_08_cf_00_09_01_f4_00_aa_00_27_00_d2_03_45_00_04_26_ec_00_01_c9_79_;0
2020-02-15 12:38:30;0,185;0,819;0,044;0,228;1,000;225,70;50,00;272,113;94,644;'01_03_14_08_d1_00_0a_01_f4_00_b9_00_2c_00_e4_03_33_00_04_26_f1_00_01_71_b4_;0
2020-02-15 12:39:32;0,186;0,821;0,045;0,228;1,000;226,50;50,00;272,116;124,139;'01_03_14_08_d9_00_0a_01_f4_00_ba_00_2d_00_e4_03_35_00_04_26_f4_00_01_e4_eb_;0
2020-02-15 12:40:33;0,195;0,862;0,049;0,239;1,000;226,00;49,90;272,119;73,179;'01_03_14_08_d4_00_0a_01_f3_00_c3_00_31_00_ef_03_5e_00_04_26_f7_00_01_1d_db_;0
2020-02-15 12:41:35;0,069;1,000;0,026;0,090;0,300;226,50;50,00;272,122;104,026;'01_03_14_08_d9_00_03_01_f4_00_45_00_1a_00_5a_03_e8_00_04_26_fa_00_01_96_5a_;0
2020-02-15 12:42:37;0,067;0,987;0,025;0,087;0,300;226,20;50,00;272,123;118,174;'01_03_14_08_d6_00_03_01_f4_00_43_00_19_00_57_03_db_00_04_26_fb_00_01_cd_9e_;0
2020-02-15 12:43:44;0,063;0,923;0,026;0,084;0,300;227,40;50,00;272,124;79,591;'01_03_14_08_e2_00_03_01_f4_00_3f_00_1a_00_54_03_9b_00_04_26_fc_00_01_36_e7_;0
2020-02-15 12:44:45;0,064;0,937;0,027;0,085;0,300;227,50;50,00;272,125;125,771;'01_03_14_08_e3_00_03_01_f4_00_40_00_1b_00_55_03_a9_00_04_26_fd_00_01_eb_4b_;0
2020-02-15 12:45:46;0,063;0,931;0,025;0,082;0,300;225,50;49,90;272,127;113,064;'01_03_14_08_cf_00_03_01_f3_00_3f_00_19_00_52_03_a3_00_04_26_ff_00_01_b9_a8_;0
2020-02-15 12:46:54;0,063;0,930;0,024;0,083;0,300;225,70;50,00;272,128;96,480;'01_03_14_08_d1_00_03_01_f4_00_3f_00_18_00_53_03_a2_00_04_27_00_00_01_78_e0_;0
2020-02-15 12:47:56;0,063;0,921;0,027;0,084;0,300;228,00;50,00;272,129;72,206;'01_03_14_08_e8_00_03_01_f4_00_3f_00_1b_00_54_03_99_00_04_27_01_00_01_1a_0e_;0
2020-02-15 12:49:00;0,063;0,924;0,025;0,084;0,300;227,20;50,00;272,130;87,767;'01_03_14_08_e0_00_03_01_f4_00_3f_00_19_00_54_03_9c_00_04_27_02_00_01_56_d7_;0
2020-02-15 12:49:58;0,064;0,941;0,024;0,084;0,300;226,60;50,00;272,131;89,290;'01_03_14_08_da_00_03_01_f4_00_40_00_18_00_54_03_ad_00_04_27_03_00_01_5c_ca_;0
2020-02-15 12:51:00;0,063;0,925;0,026;0,084;0,300;227,00;50,00;272,132;101,567;'01_03_14_08_de_00_03_01_f4_00_3f_00_1a_00_54_03_9d_00_04_27_04_00_01_8c_bf_;0
2020-02-15 12:52:07;0,064;0,938;0,026;0,085;0,300;227,20;50,00;272,133;71,934;'01_03_14_08_e0_00_03_01_f4_00_40_00_1a_00_55_03_aa_00_04_27_05_00_01_18_fe_;0
2020-02-15 12:53:10;0,064;0,934;0,027;0,085;0,300;228,30;50,00;272,134;99,879;'01_03_14_08_eb_00_03_01_f4_00_40_00_1b_00_55_03_a6_00_04_27_06_00_01_86_27_;0
2020-02-15 12:54:09;0,064;0,935;0,026;0,085;0,300;228,10;50,00;272,135;113,251;'01_03_14_08_e9_00_03_01_f4_00_40_00_1a_00_55_03_a7_00_04_27_07_00_01_ba_63_;0
2020-02-15 12:55:11;0,064;0,930;0,027;0,086;0,300;229,20;50,00;272,137;95,426;'01_03_14_08_f4_00_03_01_f4_00_40_00_1b_00_56_03_a2_00_04_27_09_00_01_74_c2_;0
2020-02-15 12:56:12;0,064;0,931;0,027;0,085;0,300;229,00;50,00;272,138;67,706;'01_03_14_08_f2_00_03_01_f4_00_40_00_1b_00_55_03_a3_00_04_27_0a_00_01_08_7a_;0
2020-02-15 12:57:13;0,064;0,936;0,027;0,085;0,300;227,90;50,00;272,139;125,813;'01_03_14_08_e7_00_03_01_f4_00_40_00_1b_00_55_03_a8_00_04_27_0b_00_01_eb_75_;0
2020-02-15 12:58:15;0,064;0,933;0,028;0,085;0,300;228,60;50,00;272,140;82,845;'01_03_14_08_ee_00_03_01_f4_00_40_00_1c_00_55_03_a5_00_04_27_0c_00_01_43_9d_;0
2020-02-15 12:59:21;0,064;0,933;0,028;0,086;0,300;228,50;50,00;272,141;82,665;'01_03_14_08_ed_00_03_01_f4_00_40_00_1c_00_56_03_a5_00_04_27_0d_00_01_42_e9_;0
2020-02-15 13:00:22;0,064;0,931;0,028;0,085;0,300;228,90;49,90;272,142;86,153;'01_03_14_08_f1_00_03_01_f3_00_40_00_1c_00_55_03_a3_00_04_27_0e_00_01_50_89_;0
2020-02-15 13:01:23;0,064;0,934;0,028;0,086;0,300;228,40;50,00;272,143;126,421;'01_03_14_08_ec_00_03_01_f4_00_40_00_1c_00_56_03_a6_00_04_27_0f_00_01_ed_d5_;0
2020-02-15 13:02:24;0,171;0,828;0,044;0,213;0,900;229,30;49,90;272,145;74,744;'01_03_14_08_f5_00_09_01_f3_00_ab_00_2c_00_d5_03_3c_00_04_27_11_00_01_23_f8_;0
2020-02-15 13:03:26;0,166;0,801;0,044;0,209;0,900;230,20;49,90;272,148;96,592;'01_03_14_08_fe_00_09_01_f3_00_a6_00_2c_00_d1_03_21_00_04_27_14_00_01_79_50_;0
2020-02-15 13:04:27;0,166;0,804;0,043;0,209;0,900;229,40;50,00;272,151;90,951;'01_03_14_08_f6_00_09_01_f4_00_a6_00_2b_00_d1_03_24_00_04_27_17_00_01_63_47_;0
2020-02-15 13:05:28;0,183;0,885;0,048;0,227;0,900;229,60;50,00;272,154;120,892;'01_03_14_08_f8_00_09_01_f4_00_b7_00_30_00_e3_03_75_00_04_27_1a_00_01_d8_3c_;0
2020-02-15 13:06:36;0,182;0,879;0,049;0,227;0,900;229,80;49,90;272,157;125,691;'01_03_14_08_fa_00_09_01_f3_00_b6_00_31_00_e3_03_6f_00_04_27_1d_00_01_ea_fb_;0
2020-02-15 13:07:37;0,182;0,882;0,048;0,226;0,900;229,10;50,00;272,160;75,717;'01_03_14_08_f3_00_09_01_f4_00_b6_00_30_00_e2_03_72_00_04_27_20_00_01_27_c5_;0
2020-02-15 13:08:39;0,185;0,893;0,049;0,229;0,900;230,00;49,90;272,163;69,137;'01_03_14_08_fc_00_09_01_f3_00_b9_00_31_00_e5_03_7d_00_04_27_23_00_01_0e_11_;0
2020-02-15 13:09:40;0,189;0,822;0,051;0,235;1,000;229,80;50,00;272,166;103,218;'01_03_14_08_fa_00_0a_01_f4_00_bd_00_33_00_eb_03_36_00_04_27_26_00_01_93_32_;0
2020-02-15 13:10:41;0,183;0,881;0,050;0,228;0,900;230,70;50,00;272,169;108,698;'01_03_14_09_03_00_09_01_f4_00_b7_00_32_00_e4_03_71_00_04_27_29_00_01_a8_9a_;0
2020-02-15 13:11:42;0,194;0,844;0,047;0,237;1,000;229,70;50,00;272,172;116,668;'01_03_14_08_f9_00_0a_01_f4_00_c2_00_2f_00_ed_03_4c_00_04_27_2c_00_01_c7_bc_;0
2020-02-15 13:12:44;0,174;0,844;0,039;0,215;0,900;228,80;50,00;272,176;113,082;'01_03_14_08_f0_00_09_01_f4_00_ae_00_27_00_d7_03_4c_00_04_27_30_00_01_b9_ba_;0
2020-02-15 13:13:50;0,209;0,830;0,035;0,254;1,100;228,90;50,00;272,179;117,439;'01_03_14_08_f1_00_0b_01_f4_00_d1_00_23_00_fe_03_3e_00_04_27_33_00_01_ca_bf_;0
2020-02-15 13:14:52;0,207;0,895;0,038;0,253;1,000;231,20;50,00;272,183;79,761;'01_03_14_09_08_00_0a_01_f4_00_cf_00_26_00_fd_03_7f_00_04_27_37_00_01_37_91_;0
2020-02-15 13:15:53;0,208;0,827;0,035;0,253;1,100;228,50;50,00;272,187;122,782;'01_03_14_08_ed_00_0b_01_f4_00_d0_00_23_00_fd_03_3b_00_04_27_3b_00_01_df_9e_;0
2020-02-15 13:16:55;0,216;0,863;0,037;0,262;1,100;227,50;50,00;272,190;108,417;'01_03_14_08_e3_00_0b_01_f4_00_d8_00_25_01_06_03_5f_00_04_27_3e_00_01_a7_81_;0
2020-02-15 13:17:57;0,209;0,827;0,036;0,255;1,100;229,50;50,00;272,194;86,216;'01_03_14_08_f7_00_0b_01_f4_00_d1_00_24_00_ff_03_3b_00_04_27_42_00_01_50_c8_;0
2020-02-15 13:19:04;0,206;0,826;0,032;0,252;1,100;226,50;50,00;272,198;117,688;'01_03_14_08_d9_00_0b_01_f4_00_ce_00_20_00_fc_03_3a_00_04_27_46_00_01_cb_b8_;0
2020-02-15 13:20:05;0,202;0,887;0,034;0,247;1,000;227,50;50,00;272,202;91,646;'01_03_14_08_e3_00_0a_01_f4_00_ca_00_22_00_f7_03_77_00_04_27_4a_00_01_65_fe_;0
2020-02-15 13:21:08;0,203;0,895;0,033;0,249;1,000;226,70;50,00;272,205;110,911;'01_03_14_08_db_00_0a_01_f4_00_cb_00_21_00_f9_03_7f_00_04_27_4d_00_01_b1_3f_;0
2020-02-15 13:22:14;0,210;0,841;0,034;0,257;1,100;226,80;50,00;272,209;121,858;'01_03_14_08_dc_00_0b_01_f4_00_d2_00_22_01_01_03_49_00_04_27_51_00_01_dc_02_;0
2020-02-15 13:23:16;0,214;0,855;0,037;0,261;1,100;227,50;50,00;272,213;89,571;'01_03_14_08_e3_00_0b_01_f4_00_d6_00_25_01_05_03_57_00_04_27_55_00_01_5d_e3_;0
2020-02-15 13:24:17;0,220;0,867;0,044;0,267;1,100;230,50;50,00;272,217;90,474;'01_03_14_09_01_00_0b_01_f4_00_dc_00_2c_01_0b_03_63_00_04_27_59_00_01_61_6a_;0
2020-02-15 13:25:18;0,229;0,828;0,044;0,277;1,200;230,20;50,00;272,220;108,567;'01_03_14_08_fe_00_0c_01_f4_00_e5_00_2c_01_15_03_3c_00_04_27_5c_00_01_a8_17_;0
2020-02-15 13:26:19;0,227;0,828;0,042;0,275;1,200;228,20;50,00;272,224;90,374;'01_03_14_08_ea_00_0c_01_f4_00_e3_00_2a_01_13_03_3c_00_04_27_60_00_01_61_06_;0
2020-02-15 13:27:20;0,221;0,884;0,039;0,268;1,100;227,20;50,00;272,228;74,185;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_27_01_0c_03_74_00_04_27_64_00_01_21_c9_;0
2020-02-15 13:28:22;0,220;0,870;0,041;0,267;1,100;229,80;50,00;272,231;109,707;'01_03_14_08_fa_00_0b_01_f4_00_dc_00_29_01_0b_03_66_00_04_27_67_00_01_ac_8b_;0
2020-02-15 13:29:28;0,222;0,878;0,040;0,270;1,100;229,60;50,00;272,235;106,526;'01_03_14_08_f8_00_0b_01_f4_00_de_00_28_01_0e_03_6e_00_04_27_6b_00_01_a0_1e_;0
2020-02-15 13:30:30;0,220;0,868;0,042;0,267;1,100;230,20;50,00;272,239;127,229;'01_03_14_08_fe_00_0b_01_f4_00_dc_00_2a_01_0b_03_64_00_04_27_6f_00_01_f0_fd_;0
2020-02-15 13:31:32;0,220;0,876;0,040;0,268;1,100;228,20;50,00;272,242;127,296;'01_03_14_08_ea_00_0b_01_f4_00_dc_00_28_01_0c_03_6c_00_04_27_72_00_01_f1_40_;0
2020-02-15 13:32:34;0,223;0,889;0,040;0,271;1,100;227,90;50,00;272,246;117,726;'01_03_14_08_e7_00_0b_01_f4_00_df_00_28_01_0f_03_79_00_04_27_76_00_01_cb_de_;0
2020-02-15 13:33:39;0,217;0,859;0,041;0,263;1,100;229,40;49,90;272,250;122,136;'01_03_14_08_f6_00_0b_01_f3_00_d9_00_29_01_07_03_5b_00_04_27_7a_00_01_dd_18_;0
2020-02-15 13:34:41;0,223;0,892;0,039;0,271;1,100;227,20;50,00;272,253;92,796;'01_03_14_08_e0_00_0b_01_f4_00_df_00_27_01_0f_03_7c_00_04_27_7d_00_01_6a_7c_;0
2020-02-15 13:35:42;0,215;0,856;0,039;0,262;1,100;228,20;50,00;272,257;73,871;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_27_01_06_03_58_00_04_27_81_00_01_20_8f_;0
2020-02-15 13:36:43;0,214;0,853;0,036;0,260;1,100;227,90;50,00;272,261;100,230;'01_03_14_08_e7_00_0b_01_f4_00_d6_00_24_01_04_03_55_00_04_27_85_00_01_87_86_;0
2020-02-15 13:38:33;0,222;0,885;0,040;0,269;1,100;227,90;50,00;272,267;101,839;'01_03_14_08_e7_00_0b_01_f4_00_de_00_28_01_0d_03_75_00_04_27_8b_00_01_8d_cf_;0
2020-02-15 13:39:35;0,219;0,870;0,041;0,266;1,100;228,80;50,00;272,271;111,025;'01_03_14_08_f0_00_0b_01_f4_00_db_00_29_01_0a_03_66_00_04_27_8f_00_01_b1_b1_;0
2020-02-15 13:40:37;0,222;0,880;0,040;0,269;1,100;229,30;49,90;272,274;127,857;'01_03_14_08_f5_00_0b_01_f3_00_de_00_28_01_0d_03_70_00_04_27_92_00_01_f3_71_;0
2020-02-15 13:41:39;0,226;0,891;0,043;0,273;1,100;230,40;50,00;272,278;68,290;'01_03_14_09_00_00_0b_01_f4_00_e2_00_2b_01_11_03_7b_00_04_27_96_00_01_0a_c2_;0
2020-02-15 13:42:40;0,222;0,875;0,043;0,269;1,100;230,50;50,00;272,281;122,368;'01_03_14_09_01_00_0b_01_f4_00_de_00_2b_01_0d_03_6b_00_04_27_99_00_01_de_00_;0
2020-02-15 13:43:45;0,206;0,896;0,036;0,252;1,000;229,70;50,00;272,285;93,999;'01_03_14_08_f9_00_0a_01_f4_00_ce_00_24_00_fc_03_80_00_04_27_9d_00_01_6f_2f_;0
2020-02-15 13:44:47;0,208;0,821;0,037;0,255;1,100;230,20;49,90;272,289;118,812;'01_03_14_08_fe_00_0b_01_f3_00_d0_00_25_00_ff_03_35_00_04_27_a1_00_01_d0_1c_;0
2020-02-15 13:45:48;0,199;0,865;0,036;0,244;1,000;229,90;50,00;272,292;85,405;'01_03_14_08_fb_00_0a_01_f4_00_c7_00_24_00_f4_03_61_00_04_27_a4_00_01_4d_9d_;0
2020-02-15 13:46:50;0,204;0,888;0,036;0,250;1,000;229,60;50,00;272,296;71,664;'01_03_14_08_f8_00_0a_01_f4_00_cc_00_24_00_fa_03_78_00_04_27_a8_00_01_17_f0_;0
2020-02-15 13:47:52;0,205;0,884;0,038;0,251;1,000;231,80;50,00;272,300;88,276;'01_03_14_09_0e_00_0a_01_f4_00_cd_00_26_00_fb_03_74_00_04_27_ac_00_01_58_d4_;0
2020-02-15 13:48:59;0,198;0,856;0,037;0,243;1,000;231,20;49,90;272,303;129,171;'01_03_14_09_08_00_0a_01_f3_00_c6_00_25_00_f3_03_58_00_04_27_af_00_01_f8_93_;0
2020-02-15 13:50:00;0,205;0,882;0,040;0,251;1,000;232,40;49,90;272,307;74,722;'01_03_14_09_14_00_0a_01_f3_00_cd_00_28_00_fb_03_72_00_04_27_b3_00_01_23_e2_;0
2020-02-15 13:51:02;0,201;0,870;0,036;0,246;1,000;231,00;50,00;272,311;107,807;'01_03_14_09_06_00_0a_01_f4_00_c9_00_24_00_f6_03_66_00_04_27_b7_00_01_a5_1f_;0
2020-02-15 13:52:04;0,201;0,873;0,035;0,246;1,000;230,00;50,00;272,314;66,741;'01_03_14_08_fc_00_0a_01_f4_00_c9_00_23_00_f6_03_69_00_04_27_ba_00_01_04_b5_;0
2020-02-15 13:53:11;0,204;0,887;0,035;0,250;1,000;229,90;50,00;272,318;87,812;'01_03_14_08_fb_00_0a_01_f4_00_cc_00_23_00_fa_03_77_00_04_27_be_00_01_57_04_;0
2020-02-15 13:54:12;0,205;0,892;0,036;0,251;1,000;229,70;50,00;272,322;82,113;'01_03_14_08_f9_00_0a_01_f4_00_cd_00_24_00_fb_03_7c_00_04_27_c2_00_01_40_c1_;0
2020-02-15 13:55:14;0,201;0,869;0,039;0,246;1,000;231,20;50,00;272,326;107,433;'01_03_14_09_08_00_0a_01_f4_00_c9_00_27_00_f6_03_65_00_04_27_c6_00_01_a3_a9_;0
2020-02-15 13:56:16;0,208;0,823;0,037;0,254;1,100;229,50;50,00;272,329;124,687;'01_03_14_08_f7_00_0b_01_f4_00_d0_00_25_00_fe_03_37_00_04_27_c9_00_01_e7_0f_;0
2020-02-15 13:57:17;0,206;0,827;0,034;0,251;1,100;226,30;50,00;272,333;126,003;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_22_00_fb_03_3b_00_04_27_cd_00_01_ec_33_;0
2020-02-15 13:58:24;0,204;0,817;0,032;0,250;1,100;226,80;50,00;272,336;94,586;'01_03_14_08_dc_00_0b_01_f4_00_cc_00_20_00_fa_03_31_00_04_27_d0_00_01_71_7a_;0
2020-02-15 13:59:26;0,218;0,865;0,040;0,264;1,100;229,00;50,00;272,340;118,791;'01_03_14_08_f2_00_0b_01_f4_00_da_00_28_01_08_03_61_00_04_27_d4_00_01_d0_07_;0
2020-02-15 14:00:27;0,219;0,867;0,041;0,267;1,100;229,60;50,00;272,344;113,296;'01_03_14_08_f8_00_0b_01_f4_00_db_00_29_01_0b_03_63_00_04_27_d8_00_01_ba_90_;0
2020-02-15 14:01:29;0,217;0,860;0,040;0,264;1,100;229,30;50,00;272,347;113,776;'01_03_14_08_f5_00_0b_01_f4_00_d9_00_28_01_08_03_5c_00_04_27_db_00_01_bc_70_;0
2020-02-15 14:02:35;0,222;0,877;0,041;0,269;1,100;229,90;50,00;272,351;100,208;'01_03_14_08_fb_00_0b_01_f4_00_de_00_29_01_0d_03_6d_00_04_27_df_00_01_87_70_;0
2020-02-15 14:03:36;0,222;0,878;0,042;0,269;1,100;229,70;49,90;272,355;83,330;'01_03_14_08_f9_00_0b_01_f3_00_de_00_2a_01_0d_03_6e_00_04_27_e3_00_01_45_82_;0
2020-02-15 14:04:39;0,225;0,880;0,045;0,274;1,100;232,30;50,00;272,359;93,989;'01_03_14_09_13_00_0b_01_f4_00_e1_00_2d_01_12_03_70_00_04_27_e7_00_01_6f_25_;0
2020-02-15 14:05:41;0,219;0,857;0,044;0,266;1,100;232,30;49,90;272,362;128,544;'01_03_14_09_13_00_0b_01_f3_00_db_00_2c_01_0a_03_59_00_04_27_ea_00_01_f6_20_;0
