Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-09 11:16:18;0,056;0,822;0,021;0,072;0,300;227,00;50,00;3839,786;1399,525;'01_03_14_08_de_00_03_01_f4_00_38_00_15_00_48_03_36_00_3a_97_2a_00_15_5a_e5_;0
2024-05-09 11:17:20;0,056;0,823;0,021;0,072;0,300;226,60;50,00;3839,787;1436,373;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_97_2b_00_15_ea_d5_;0
2024-05-09 11:18:22;0,055;0,816;0,020;0,071;0,300;224,50;50,00;3839,788;1437,441;'01_03_14_08_c5_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_97_2c_00_15_ef_01_;0
2024-05-09 11:19:23;0,055;0,821;0,018;0,070;0,300;223,20;50,00;3839,789;1412,287;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_46_03_35_00_3a_97_2d_00_15_8c_bf_;0
2024-05-09 11:20:25;0,055;0,818;0,018;0,071;0,300;224,00;50,00;3839,790;1425,221;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_47_03_32_00_3a_97_2e_00_15_bf_45_;0
2024-05-09 11:21:31;0,056;0,826;0,019;0,072;0,300;225,80;50,00;3839,791;1411,901;'01_03_14_08_d2_00_03_01_f4_00_38_00_13_00_48_03_3a_00_3a_97_2f_00_15_8b_3d_;0
2024-05-09 11:22:33;0,055;0,815;0,019;0,071;0,300;224,70;50,00;3839,792;1418,186;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_97_30_00_15_a3_ca_;0
2024-05-09 11:23:34;0,055;0,814;0,019;0,071;0,300;225,00;50,00;3839,793;1428,583;'01_03_14_08_ca_00_03_01_f4_00_37_00_13_00_47_03_2e_00_3a_97_31_00_15_cc_67_;0
2024-05-09 11:24:35;0,056;0,831;0,020;0,071;0,300;224,40;50,00;3839,794;1399,284;'01_03_14_08_c4_00_03_01_f4_00_38_00_14_00_47_03_3f_00_3a_97_32_00_15_59_f4_;0
2024-05-09 11:25:37;0,055;0,818;0,018;0,071;0,300;224,00;50,00;3839,795;1388,355;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_47_03_32_00_3a_97_33_00_15_2f_43_;0
2024-05-09 11:26:44;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3839,796;1421,612;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_97_34_00_15_b1_2c_;0
2024-05-09 11:27:45;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3839,797;1435,340;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_97_35_00_15_e6_cc_;0
2024-05-09 11:28:46;0,055;0,811;0,020;0,072;0,300;225,90;50,00;3839,798;1403,004;'01_03_14_08_d3_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_97_36_00_15_68_7c_;0
2024-05-09 11:29:48;0,055;0,807;0,020;0,072;0,300;227,10;50,00;3839,799;1435,373;'01_03_14_08_df_00_03_01_f4_00_37_00_14_00_48_03_27_00_3a_97_37_00_15_e6_ed_;0
2024-05-09 11:30:49;0,055;0,807;0,021;0,072;0,300;227,10;50,00;3839,800;1430,034;'01_03_14_08_df_00_03_01_f4_00_37_00_15_00_48_03_27_00_3a_97_38_00_15_d2_12_;0
2024-05-09 11:31:55;0,055;0,810;0,020;0,072;0,300;226,20;50,00;3839,801;1410,163;'01_03_14_08_d6_00_03_01_f4_00_37_00_14_00_48_03_2a_00_3a_97_39_00_15_84_73_;0
2024-05-09 11:32:56;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3839,802;1384,869;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_97_3a_00_15_21_a5_;0
2024-05-09 11:33:57;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3839,803;1383,603;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_97_3b_00_15_1c_b3_;0
2024-05-09 11:34:59;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3839,804;1430,328;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_97_3c_00_15_d3_38_;0
2024-05-09 11:36:01;0,055;0,818;0,018;0,071;0,300;224,00;50,00;3839,805;1396,352;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_47_03_32_00_3a_97_3d_00_15_4e_80_;0
2024-05-09 11:37:08;0,055;0,812;0,021;0,072;0,300;225,70;50,00;3839,806;1434,170;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_48_03_2c_00_3a_97_3e_00_15_e2_3a_;0
2024-05-09 11:38:09;0,055;0,830;0,017;0,069;0,300;220,80;50,00;3839,807;1420,140;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_45_03_3e_00_3a_97_3f_00_15_ab_6c_;0
2024-05-09 11:39:11;0,055;0,826;0,018;0,069;0,300;221,80;50,00;3839,808;1395,689;'01_03_14_08_aa_00_03_01_f4_00_37_00_12_00_45_03_3a_00_3a_97_40_00_15_4b_e9_;0
2024-05-09 11:40:12;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3839,808;1420,576;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_97_40_00_15_ad_20_;0
2024-05-09 11:41:14;0,055;0,819;0,018;0,070;0,300;223,60;50,00;3839,809;1432,466;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_46_03_33_00_3a_97_41_00_15_db_92_;0
2024-05-09 11:42:20;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3839,810;1396,400;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_97_42_00_15_4e_b0_;0
2024-05-09 11:43:23;0,055;0,813;0,020;0,071;0,300;225,50;50,00;3839,811;1411,524;'01_03_14_08_cf_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_97_43_00_15_89_c4_;0
2024-05-09 11:44:24;0,055;0,809;0,020;0,072;0,300;226,60;50,00;3839,812;1389,626;'01_03_14_08_da_00_03_01_f4_00_37_00_14_00_48_03_29_00_3a_97_44_00_15_34_3a_;0
2024-05-09 11:45:26;0,055;0,816;0,020;0,071;0,300;224,50;50,00;3839,813;1392,413;'01_03_14_08_c5_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_97_45_00_15_3f_1d_;0
2024-05-09 11:46:27;0,055;0,821;0,018;0,071;0,300;223,10;50,00;3839,814;1419,238;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_97_46_00_15_a7_e6_;0
2024-05-09 11:47:33;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3839,815;1432,939;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_97_47_00_15_dd_6b_;0
2024-05-09 11:48:35;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3839,816;1381,858;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_3a_97_48_00_15_15_e2_;0
2024-05-09 11:49:36;0,055;0,817;0,019;0,072;0,300;224,30;50,00;3839,817;1391,826;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_48_03_31_00_3a_97_49_00_15_3c_d2_;0
2024-05-09 11:50:37;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3839,818;1412,386;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_97_4a_00_15_8d_22_;0
2024-05-09 11:51:39;0,056;0,822;0,022;0,073;0,300;227,00;50,00;3839,819;1378,799;'01_03_14_08_de_00_03_01_f4_00_38_00_16_00_49_03_36_00_3a_97_4b_00_15_09_ef_;0
2024-05-09 11:53:30;0,055;0,813;0,020;0,072;0,300;225,40;50,00;3839,821;1414,155;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_48_03_2d_00_3a_97_4d_00_15_94_0b_;0
2024-05-09 11:54:31;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3839,822;1439,203;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_3a_97_4e_00_15_f5_e3_;0
2024-05-09 11:55:33;0,084;0,934;0,005;0,109;0,400;224,70;50,00;3839,823;1380,769;'01_03_14_08_c7_00_04_01_f4_00_54_00_05_00_6d_03_a6_00_3a_97_4f_00_15_11_a1_;0
2024-05-09 11:56:34;0,072;0,797;0,006;0,091;0,400;225,80;49,90;3839,824;1391,576;'01_03_14_08_d2_00_04_01_f3_00_48_00_06_00_5b_03_1d_00_3a_97_50_00_15_3b_d8_;0
2024-05-09 11:57:41;0,072;0,794;0,007;0,092;0,400;226,50;50,00;3839,825;1433,395;'01_03_14_08_d9_00_04_01_f4_00_48_00_07_00_5c_03_1a_00_3a_97_51_00_15_df_33_;0
2024-05-09 11:58:43;0,094;0,827;0,014;0,116;0,500;227,20;50,00;3839,827;1403,187;'01_03_14_08_e0_00_05_01_f4_00_5e_00_0e_00_74_03_3b_00_3a_97_53_00_15_69_33_;0
2024-05-09 11:59:44;0,181;0,892;0,039;0,217;0,900;225,40;50,00;3839,830;1387,322;'01_03_14_08_ce_00_09_01_f4_00_b5_00_27_00_d9_03_7c_00_3a_97_56_00_15_2b_3a_;0
2024-05-09 12:00:51;0,196;0,873;0,038;0,236;1,000;224,50;50,00;3839,833;1432,369;'01_03_14_08_c5_00_0a_01_f4_00_c4_00_26_00_ec_03_69_00_3a_97_59_00_15_db_31_;0
2024-05-09 12:01:53;0,200;0,890;0,040;0,241;1,000;224,70;50,00;3839,837;1405,437;'01_03_14_08_c7_00_0a_01_f4_00_c8_00_28_00_f1_03_7a_00_3a_97_5d_00_15_71_fd_;0
2024-05-09 12:02:54;0,216;0,877;0,051;0,260;1,100;223,80;50,00;3839,841;1386,451;'01_03_14_08_be_00_0b_01_f4_00_d8_00_33_01_04_03_6d_00_3a_97_61_00_15_27_d3_;0
2024-05-09 12:03:55;0,209;0,844;0,046;0,252;1,100;225,00;50,00;3839,844;1437,071;'01_03_14_08_ca_00_0b_01_f4_00_d1_00_2e_00_fc_03_4c_00_3a_97_64_00_15_ed_8f_;0
2024-05-09 12:04:57;0,224;0,831;0,056;0,269;1,200;224,40;50,00;3839,848;1435,387;'01_03_14_08_c4_00_0c_01_f4_00_e0_00_38_01_0d_03_3f_00_3a_97_68_00_15_e6_fb_;0
2024-05-09 12:05:58;0,220;0,884;0,055;0,264;1,100;226,10;50,00;3839,852;1394,760;'01_03_14_08_d5_00_0b_01_f4_00_dc_00_37_01_08_03_74_00_3a_97_6c_00_15_48_48_;0
2024-05-09 12:07:05;0,220;0,882;0,054;0,265;1,100;226,60;50,00;3839,856;1421,815;'01_03_14_08_da_00_0b_01_f4_00_dc_00_36_01_09_03_72_00_3a_97_70_00_15_b1_f7_;0
2024-05-09 12:08:07;0,205;0,830;0,044;0,247;1,100;224,50;50,00;3839,859;1380,173;'01_03_14_08_c5_00_0b_01_f4_00_cd_00_2c_00_f7_03_3e_00_3a_97_73_00_15_0f_4d_;0
2024-05-09 12:09:08;0,227;0,856;0,059;0,272;1,200;220,90;50,00;3839,863;1379,560;'01_03_14_08_a1_00_0c_01_f4_00_e3_00_3b_01_10_03_58_00_3a_97_77_00_15_0c_e8_;0
2024-05-09 12:10:10;0,207;0,834;0,045;0,248;1,100;225,40;50,00;3839,867;1431,331;'01_03_14_08_ce_00_0b_01_f4_00_cf_00_2d_00_f8_03_42_00_3a_97_7b_00_15_d7_23_;0
2024-05-09 12:11:11;0,209;0,852;0,045;0,251;1,100;223,00;50,00;3839,870;1389,735;'01_03_14_08_b6_00_0b_01_f4_00_d1_00_2d_00_fb_03_54_00_3a_97_7e_00_15_34_a7_;0
2024-05-09 12:12:13;0,243;0,838;0,066;0,290;1,300;223,00;50,00;3839,874;1389,904;'01_03_14_08_b6_00_0d_01_f4_00_f3_00_42_01_22_03_46_00_3a_97_82_00_15_35_50_;0
2024-05-09 12:13:19;0,230;0,861;0,059;0,275;1,200;222,60;50,00;3839,878;1413,225;'01_03_14_08_b2_00_0c_01_f4_00_e6_00_3b_01_13_03_5d_00_3a_97_86_00_15_90_69_;0
2024-05-09 12:14:20;0,222;0,909;0,052;0,265;1,100;222,00;49,90;3839,882;1378,162;'01_03_14_08_ac_00_0b_01_f3_00_de_00_34_01_09_03_8d_00_3a_97_8a_00_15_07_72_;0
2024-05-09 12:15:22;0,238;0,892;0,063;0,284;1,200;222,20;50,00;3839,886;1424,563;'01_03_14_08_ae_00_0c_01_f4_00_ee_00_3f_01_1c_03_7c_00_3a_97_8e_00_15_bc_b3_;0
2024-05-09 12:16:24;0,241;0,903;0,064;0,287;1,200;222,40;50,00;3839,890;1391,914;'01_03_14_08_b0_00_0c_01_f4_00_f1_00_40_01_1f_03_87_00_3a_97_92_00_15_3d_2a_;0
2024-05-09 12:17:30;0,222;0,905;0,051;0,265;1,100;222,80;50,00;3839,894;1439,904;'01_03_14_08_b4_00_0b_01_f4_00_de_00_33_01_09_03_89_00_3a_97_96_00_15_f8_a0_;0
2024-05-09 12:18:32;0,222;0,907;0,050;0,265;1,100;222,30;50,00;3839,898;1408,377;'01_03_14_08_af_00_0b_01_f4_00_de_00_32_01_09_03_8b_00_3a_97_9a_00_15_7d_79_;0
2024-05-09 12:19:34;0,222;0,899;0,051;0,266;1,100;224,40;50,00;3839,902;1416,537;'01_03_14_08_c4_00_0b_01_f4_00_de_00_33_01_0a_03_83_00_3a_97_9e_00_15_9d_59_;0
2024-05-09 12:20:36;0,207;0,843;0,042;0,248;1,100;223,10;50,00;3839,906;1376,506;'01_03_14_08_b7_00_0b_01_f4_00_cf_00_2a_00_f8_03_4b_00_3a_97_a2_00_15_00_fa_;0
2024-05-09 12:21:37;0,220;0,894;0,051;0,263;1,100;223,50;50,00;3839,910;1401,431;'01_03_14_08_bb_00_0b_01_f4_00_dc_00_33_01_07_03_7e_00_3a_97_a6_00_15_62_57_;0
2024-05-09 12:22:44;0,220;0,898;0,050;0,263;1,100;222,50;50,00;3839,914;1376,638;'01_03_14_08_b1_00_0b_01_f4_00_dc_00_32_01_07_03_82_00_3a_97_aa_00_15_01_7e_;0
2024-05-09 12:23:45;0,223;0,905;0,052;0,266;1,100;223,90;50,00;3839,918;1430,349;'01_03_14_08_bf_00_0b_01_f4_00_df_00_34_01_0a_03_89_00_3a_97_ae_00_15_d3_4d_;0
2024-05-09 12:24:46;0,236;0,884;0,061;0,281;1,200;222,40;50,00;3839,922;1403,135;'01_03_14_08_b0_00_0c_01_f4_00_ec_00_3d_01_19_03_74_00_3a_97_b2_00_15_68_ff_;0
2024-05-09 12:25:47;0,220;0,907;0,049;0,261;1,100;220,40;50,00;3839,925;1383,158;'01_03_14_08_9c_00_0b_01_f4_00_dc_00_31_01_05_03_8b_00_3a_97_b5_00_15_1a_f6_;0
2024-05-09 12:26:48;0,236;0,885;0,062;0,281;1,200;222,10;50,00;3839,929;1436,887;'01_03_14_08_ad_00_0c_01_f4_00_ec_00_3e_01_19_03_75_00_3a_97_b9_00_15_ec_d7_;0
2024-05-09 12:27:51;0,228;0,853;0,057;0,272;1,200;222,60;50,00;3839,933;1405,038;'01_03_14_08_b2_00_0c_01_f4_00_e4_00_39_01_10_03_55_00_3a_97_bd_00_15_70_6e_;0
2024-05-09 12:28:57;0,228;0,850;0,055;0,272;1,200;223,50;50,00;3839,937;1387,523;'01_03_14_08_bb_00_0c_01_f4_00_e4_00_37_01_10_03_52_00_3a_97_c1_00_15_2c_03_;0
2024-05-09 12:29:58;0,230;0,864;0,057;0,273;1,200;221,80;50,00;3839,941;1423,620;'01_03_14_08_aa_00_0c_01_f4_00_e6_00_39_01_11_03_60_00_3a_97_c5_00_15_b9_04_;0
2024-05-09 12:31:00;0,228;0,855;0,056;0,272;1,200;222,10;50,00;3839,945;1410,206;'01_03_14_08_ad_00_0c_01_f4_00_e4_00_38_01_10_03_57_00_3a_97_c9_00_15_84_9e_;0
2024-05-09 12:32:01;0,221;0,839;0,054;0,264;1,200;219,50;50,00;3839,949;1389,474;'01_03_14_08_93_00_0c_01_f4_00_dd_00_36_01_08_03_47_00_3a_97_cd_00_15_33_a2_;0
2024-05-09 12:33:08;0,239;0,901;0,064;0,284;1,200;220,90;50,00;3839,953;1387,247;'01_03_14_08_a1_00_0c_01_f4_00_ef_00_40_01_1c_03_85_00_3a_97_d1_00_15_2a_ef_;0
2024-05-09 12:34:10;0,222;0,838;0,053;0,266;1,200;220,70;50,00;3839,957;1418,195;'01_03_14_08_9f_00_0c_01_f4_00_de_00_35_01_0a_03_46_00_3a_97_d5_00_15_a3_d3_;0
2024-05-09 12:35:11;0,223;0,840;0,055;0,266;1,200;221,20;50,00;3839,961;1403,912;'01_03_14_08_a4_00_0c_01_f4_00_df_00_37_01_0a_03_48_00_3a_97_d9_00_15_6c_08_;0
2024-05-09 12:36:12;0,222;0,907;0,054;0,265;1,100;222,50;50,00;3839,965;1406,582;'01_03_14_08_b1_00_0b_01_f4_00_de_00_36_01_09_03_8b_00_3a_97_dd_00_15_76_76_;0
2024-05-09 12:37:14;0,222;0,910;0,054;0,265;1,100;221,60;50,00;3839,969;1439,780;'01_03_14_08_a8_00_0b_01_f4_00_de_00_36_01_09_03_8e_00_3a_97_e1_00_15_f8_24_;0
2024-05-09 12:38:20;0,221;0,899;0,054;0,264;1,100;223,40;50,00;3839,973;1429,517;'01_03_14_08_ba_00_0b_01_f4_00_dd_00_36_01_08_03_83_00_3a_97_e5_00_15_d0_0d_;0
2024-05-09 12:39:22;0,224;0,906;0,057;0,268;1,100;224,70;50,00;3839,977;1420,545;'01_03_14_08_c7_00_0b_01_f4_00_e0_00_39_01_0c_03_8a_00_3a_97_e9_00_15_ad_01_;0
2024-05-09 12:40:24;0,223;0,896;0,056;0,267;1,100;226,20;50,00;3839,980;1415,436;'01_03_14_08_d6_00_0b_01_f4_00_df_00_38_01_0b_03_80_00_3a_97_ec_00_15_99_0c_;0
2024-05-09 12:41:25;0,224;0,904;0,056;0,269;1,100;225,20;50,00;3839,984;1437,775;'01_03_14_08_cc_00_0b_01_f4_00_e0_00_38_01_0d_03_88_00_3a_97_f0_00_15_f0_4f_;0
2024-05-09 12:42:27;0,222;0,895;0,055;0,267;1,100;225,30;50,00;3839,988;1394,295;'01_03_14_08_cd_00_0b_01_f4_00_de_00_37_01_0b_03_7f_00_3a_97_f4_00_15_46_77_;0
2024-05-09 12:43:34;0,205;0,830;0,044;0,247;1,100;224,30;50,00;3839,992;1439,727;'01_03_14_08_c3_00_0b_01_f4_00_cd_00_2c_00_f7_03_3e_00_3a_97_f8_00_15_f7_ef_;0
2024-05-09 12:44:36;0,220;0,896;0,054;0,264;1,100;223,20;50,00;3839,996;1395,187;'01_03_14_08_b8_00_0b_01_f4_00_dc_00_36_01_08_03_80_00_3a_97_fc_00_15_49_f3_;0
2024-05-09 12:45:37;0,221;0,891;0,054;0,265;1,100;225,40;50,00;3840,000;1383,754;'01_03_14_08_ce_00_0b_01_f4_00_dd_00_36_01_09_03_7b_00_3a_98_00_00_15_1d_4a_;0
2024-05-09 12:46:38;0,227;0,841;0,059;0,272;1,200;224,80;50,00;3840,003;1380,210;'01_03_14_08_c8_00_0c_01_f4_00_e3_00_3b_01_10_03_49_00_3a_98_03_00_15_0f_72_;0
2024-05-09 12:47:40;0,222;0,903;0,055;0,266;1,100;223,40;50,00;3840,007;1388,208;'01_03_14_08_ba_00_0b_01_f4_00_de_00_37_01_0a_03_87_00_3a_98_07_00_15_2e_b0_;0
2024-05-09 12:48:46;0,221;0,902;0,053;0,265;1,100;222,60;50,00;3840,011;1377,945;'01_03_14_08_b2_00_0b_01_f4_00_dd_00_35_01_09_03_86_00_3a_98_0b_00_15_06_99_;0
2024-05-09 12:49:47;0,221;0,906;0,055;0,265;1,100;221,70;50,00;3840,015;1434,118;'01_03_14_08_a9_00_0b_01_f4_00_dd_00_37_01_09_03_8a_00_3a_98_0f_00_15_e2_06_;0
2024-05-09 12:50:49;0,223;0,834;0,057;0,267;1,200;222,60;50,00;3840,019;1413,137;'01_03_14_08_b2_00_0c_01_f4_00_df_00_39_01_0b_03_42_00_3a_98_13_00_15_90_11_;0
2024-05-09 12:51:50;0,226;0,844;0,057;0,270;1,200;223,00;50,00;3840,023;1417,933;'01_03_14_08_b6_00_0c_01_f4_00_e2_00_39_01_0e_03_4c_00_3a_98_17_00_15_a2_cd_;0
2024-05-09 12:53:33;0,225;0,844;0,058;0,270;1,200;221,90;50,00;3840,029;1401,382;'01_03_14_08_ab_00_0c_01_f4_00_e1_00_3a_01_0e_03_4c_00_3a_98_1d_00_15_62_26_;0
2024-05-09 12:54:34;0,225;0,848;0,056;0,268;1,200;221,00;50,00;3840,033;1421,998;'01_03_14_08_a2_00_0c_01_f4_00_e1_00_38_01_0c_03_50_00_3a_98_21_00_15_b2_ae_;0
2024-05-09 12:55:35;0,224;0,843;0,057;0,269;1,200;221,30;50,00;3840,037;1435,383;'01_03_14_08_a5_00_0c_01_f4_00_e0_00_39_01_0d_03_4b_00_3a_98_25_00_15_e6_f7_;0
2024-05-09 12:56:36;0,220;0,906;0,054;0,263;1,100;220,70;50,00;3840,040;1433,500;'01_03_14_08_9f_00_0b_01_f4_00_dc_00_36_01_07_03_8a_00_3a_98_28_00_15_df_9c_;0
2024-05-09 12:57:37;0,223;0,830;0,055;0,268;1,200;223,80;50,00;3840,044;1383,507;'01_03_14_08_be_00_0c_01_f4_00_df_00_37_01_0c_03_3e_00_3a_98_2c_00_15_1c_53_;0
2024-05-09 12:58:38;0,226;0,846;0,058;0,271;1,200;222,60;50,00;3840,048;1426,146;'01_03_14_08_b2_00_0c_01_f4_00_e2_00_3a_01_0f_03_4e_00_3a_98_30_00_15_c2_e2_;0
2024-05-09 12:59:40;0,223;0,829;0,056;0,269;1,200;223,90;50,00;3840,052;1421,100;'01_03_14_08_bf_00_0c_01_f4_00_df_00_38_01_0d_03_3d_00_3a_98_34_00_15_af_2c_;0
2024-05-09 13:00:46;0,225;0,836;0,057;0,270;1,200;224,20;50,00;3840,056;1422,588;'01_03_14_08_c2_00_0c_01_f4_00_e1_00_39_01_0e_03_44_00_3a_98_38_00_15_b4_fc_;0
2024-05-09 13:01:48;0,225;0,827;0,059;0,272;1,200;226,50;50,00;3840,060;1413,892;'01_03_14_08_d9_00_0c_01_f4_00_e1_00_3b_01_10_03_3b_00_3a_98_3c_00_15_93_04_;0
2024-05-09 13:02:49;0,224;0,830;0,057;0,269;1,200;224,80;50,00;3840,064;1401,482;'01_03_14_08_c8_00_0c_01_f4_00_e0_00_39_01_0d_03_3e_00_3a_98_40_00_15_62_8a_;0
2024-05-09 13:03:51;0,224;0,831;0,058;0,269;1,200;224,50;50,00;3840,067;1418,147;'01_03_14_08_c5_00_0c_01_f4_00_e0_00_3a_01_0d_03_3f_00_3a_98_43_00_15_a3_a3_;0
2024-05-09 13:04:57;0,227;0,846;0,059;0,273;1,200;223,50;50,00;3840,071;1387,192;'01_03_14_08_bb_00_0c_01_f4_00_e3_00_3b_01_11_03_4e_00_3a_98_47_00_15_2a_b8_;0
2024-05-09 13:05:59;0,224;0,832;0,058;0,270;1,200;224,30;50,00;3840,075;1388,766;'01_03_14_08_c3_00_0c_01_f4_00_e0_00_3a_01_0e_03_40_00_3a_98_4b_00_15_30_de_;0
2024-05-09 13:07:00;0,223;0,898;0,057;0,269;1,100;225,70;50,00;3840,079;1430,482;'01_03_14_08_d1_00_0b_01_f4_00_df_00_39_01_0d_03_82_00_3a_98_4f_00_15_d3_d2_;0
2024-05-09 13:08:01;0,206;0,907;0,045;0,248;1,000;226,90;50,00;3840,083;1433,253;'01_03_14_08_dd_00_0a_01_f4_00_ce_00_2d_00_f8_03_8b_00_3a_98_53_00_15_de_a5_;0
2024-05-09 13:09:02;0,214;0,857;0,049;0,258;1,100;227,00;50,00;3840,087;1382,804;'01_03_14_08_de_00_0b_01_f4_00_d6_00_31_01_02_03_59_00_3a_98_57_00_15_19_94_;0
2024-05-09 13:10:04;0,208;0,835;0,044;0,249;1,100;226,30;50,00;3840,091;1441,168;'01_03_14_08_d7_00_0b_01_f4_00_d0_00_2c_00_f9_03_43_00_3a_98_5b_00_15_fd_90_;0
2024-05-09 13:11:05;0,208;0,910;0,045;0,251;1,000;228,40;50,00;3840,094;1397,872;'01_03_14_08_ec_00_0a_01_f4_00_d0_00_2d_00_fb_03_8e_00_3a_98_5e_00_15_54_70_;0
2024-05-09 13:12:11;0,213;0,844;0,049;0,256;1,100;229,40;50,00;3840,098;1390,686;'01_03_14_08_f6_00_0b_01_f4_00_d5_00_31_01_00_03_4c_00_3a_98_62_00_15_38_5e_;0
2024-05-09 13:13:12;0,208;0,906;0,046;0,250;1,000;229,50;50,00;3840,102;1437,775;'01_03_14_08_f7_00_0a_01_f4_00_d0_00_2e_00_fa_03_8a_00_3a_98_66_00_15_f0_4f_;0
2024-05-09 13:14:14;0,204;0,891;0,043;0,245;1,000;228,80;50,00;3840,106;1383,063;'01_03_14_08_f0_00_0a_01_f4_00_cc_00_2b_00_f5_03_7b_00_3a_98_6a_00_15_1a_97_;0
2024-05-09 13:15:15;0,205;0,897;0,044;0,247;1,000;228,40;50,00;3840,109;1386,334;'01_03_14_08_ec_00_0a_01_f4_00_cd_00_2c_00_f7_03_81_00_3a_98_6d_00_15_27_5e_;0
2024-05-09 13:16:16;0,202;0,888;0,043;0,244;1,000;227,30;50,00;3840,112;1439,033;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_2b_00_f4_03_78_00_3a_98_70_00_15_f5_39_;0
2024-05-09 13:17:17;0,203;0,897;0,043;0,245;1,000;226,20;50,00;3840,116;1386,646;'01_03_14_08_d6_00_0a_01_f4_00_cb_00_2b_00_f5_03_81_00_3a_98_74_00_15_28_96_;0
2024-05-09 13:18:18;0,210;0,845;0,048;0,253;1,100;225,80;49,90;3840,120;1390,150;'01_03_14_08_d2_00_0b_01_f3_00_d2_00_30_00_fd_03_4d_00_3a_98_78_00_15_36_46_;0
2024-05-09 13:19:25;0,225;0,904;0,056;0,270;1,100;226,10;50,00;3840,124;1392,543;'01_03_14_08_d5_00_0b_01_f4_00_e1_00_38_01_0e_03_88_00_3a_98_7c_00_15_3f_9f_;0
2024-05-09 13:20:27;0,222;0,897;0,054;0,266;1,100;224,80;50,00;3840,128;1433,366;'01_03_14_08_c8_00_0b_01_f4_00_de_00_36_01_0a_03_81_00_3a_98_80_00_15_df_16_;0
2024-05-09 13:21:28;0,225;0,840;0,056;0,270;1,200;223,20;50,00;3840,132;1408,246;'01_03_14_08_b8_00_0c_01_f4_00_e1_00_38_01_0e_03_48_00_3a_98_84_00_15_7c_f6_;0
2024-05-09 13:22:30;0,225;0,841;0,057;0,269;1,200;222,70;50,00;3840,135;1387,039;'01_03_14_08_b3_00_0c_01_f4_00_e1_00_39_01_0d_03_49_00_3a_98_87_00_15_2a_1f_;0
2024-05-09 13:23:32;0,226;0,842;0,056;0,269;1,200;223,50;50,00;3840,139;1391,170;'01_03_14_08_bb_00_0c_01_f4_00_e2_00_38_01_0d_03_4a_00_3a_98_8b_00_15_3a_42_;0
2024-05-09 13:24:39;0,225;0,908;0,056;0,269;1,100;225,10;50,00;3840,143;1388,726;'01_03_14_08_cb_00_0b_01_f4_00_e1_00_38_01_0d_03_8c_00_3a_98_8f_00_15_30_b6_;0
2024-05-09 13:25:40;0,223;0,902;0,056;0,269;1,100;224,60;50,00;3840,147;1385,123;'01_03_14_08_c6_00_0b_01_f4_00_df_00_38_01_0d_03_86_00_3a_98_93_00_15_22_a3_;0
