Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-07 11:51:12;0,056;0,825;0,021;0,073;0,300;226,10;50,00;3834,023;1416,143;'01_03_14_08_d5_00_03_01_f4_00_38_00_15_00_49_03_39_00_3a_80_a7_00_15_9b_cf_;0
2024-05-07 11:52:14;0,055;0,815;0,019;0,071;0,300;224,90;50,00;3834,024;1396,088;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_80_a8_00_15_4d_78_;0
2024-05-07 11:53:16;0,055;0,811;0,021;0,072;0,300;226,00;50,00;3834,025;1436,782;'01_03_14_08_d4_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_80_a9_00_15_ec_6e_;0
2024-05-07 11:54:17;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3834,026;1429,828;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_80_aa_00_15_d1_44_;0
2024-05-07 11:55:19;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3834,027;1419,020;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_80_ab_00_15_a7_0c_;0
2024-05-07 11:56:25;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3834,028;1387,313;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_80_ac_00_15_2b_31_;0
2024-05-07 11:57:26;0,055;0,811;0,021;0,072;0,300;226,00;50,00;3834,029;1420,719;'01_03_14_08_d4_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_80_ad_00_15_ad_af_;0
2024-05-07 11:58:27;0,056;0,823;0,021;0,072;0,300;226,60;50,00;3834,030;1441,416;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_80_ae_00_15_fe_88_;0
2024-05-07 11:59:29;0,055;0,809;0,020;0,072;0,300;226,40;50,00;3834,031;1390,594;'01_03_14_08_d8_00_03_01_f4_00_37_00_14_00_48_03_29_00_3a_80_af_00_15_38_02_;0
2024-05-07 12:00:31;0,056;0,819;0,022;0,073;0,300;227,70;49,90;3834,032;1410,697;'01_03_14_08_e5_00_03_01_f3_00_38_00_16_00_49_03_33_00_3a_80_b0_00_15_86_89_;0
2024-05-07 12:01:37;0,056;0,822;0,021;0,073;0,300;226,90;49,90;3834,033;1384,552;'01_03_14_08_dd_00_03_01_f3_00_38_00_15_00_49_03_36_00_3a_80_b1_00_15_20_68_;0
2024-05-07 12:02:39;0,055;0,812;0,021;0,071;0,300;225,60;49,90;3834,034;1383,787;'01_03_14_08_d0_00_03_01_f3_00_37_00_15_00_47_03_2c_00_3a_80_b2_00_15_1d_6b_;0
2024-05-07 12:03:40;0,055;0,823;0,018;0,070;0,300;222,60;49,90;3834,035;1382,398;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_46_03_37_00_3a_80_b3_00_15_17_fe_;0
2024-05-07 12:04:42;0,054;0,804;0,019;0,070;0,300;223,80;49,90;3834,036;1413,586;'01_03_14_08_be_00_03_01_f3_00_36_00_13_00_46_03_24_00_3a_80_b4_00_15_91_d2_;0
2024-05-07 12:05:43;0,055;0,823;0,019;0,070;0,300;222,60;49,90;3834,037;1438,467;'01_03_14_08_b2_00_03_01_f3_00_37_00_13_00_46_03_37_00_3a_80_b5_00_15_f3_03_;0
2024-05-07 12:06:44;0,055;0,822;0,018;0,070;0,300;222,90;49,90;3834,038;1417,803;'01_03_14_08_b5_00_03_01_f3_00_37_00_12_00_46_03_36_00_3a_80_b6_00_15_a2_4b_;0
2024-05-07 12:07:46;0,055;0,819;0,019;0,070;0,300;223,60;49,90;3834,039;1408,490;'01_03_14_08_bc_00_03_01_f3_00_37_00_13_00_46_03_33_00_3a_80_b7_00_15_7d_ea_;0
2024-05-07 12:08:53;0,055;0,819;0,019;0,071;0,300;223,70;49,90;3834,040;1408,389;'01_03_14_08_bd_00_03_01_f3_00_37_00_13_00_47_03_33_00_3a_80_b8_00_15_7d_85_;0
2024-05-07 12:09:54;0,055;0,811;0,020;0,072;0,300;225,80;50,00;3834,041;1401,311;'01_03_14_08_d2_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_80_b9_00_15_61_df_;0
2024-05-07 12:10:56;0,055;0,809;0,021;0,072;0,300;226,50;50,00;3834,042;1380,550;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_80_ba_00_15_10_c6_;0
2024-05-07 12:11:57;0,055;0,808;0,020;0,072;0,300;226,70;50,00;3834,043;1387,650;'01_03_14_08_db_00_03_01_f4_00_37_00_14_00_48_03_28_00_3a_80_bb_00_15_2c_82_;0
2024-05-07 12:12:59;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3834,044;1419,566;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_80_bc_00_15_a9_2e_;0
2024-05-07 12:14:01;0,056;0,823;0,021;0,073;0,300;226,70;50,00;3834,045;1392,417;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_49_03_37_00_3a_80_bd_00_15_3f_21_;0
2024-05-07 12:15:07;0,055;0,810;0,021;0,072;0,300;226,10;50,00;3834,046;1405,270;'01_03_14_08_d5_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_80_be_00_15_71_56_;0
2024-05-07 12:16:08;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3834,047;1390,072;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_80_bf_00_15_35_f8_;0
2024-05-07 12:17:10;0,055;0,818;0,018;0,070;0,300;224,10;50,00;3834,048;1436,328;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_46_03_32_00_3a_80_c0_00_15_ea_a8_;0
2024-05-07 12:18:11;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3834,049;1421,134;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_80_c1_00_15_af_4e_;0
2024-05-07 12:19:17;0,056;0,827;0,019;0,073;0,300;225,50;50,00;3834,050;1436,034;'01_03_14_08_cf_00_03_01_f4_00_38_00_13_00_49_03_3b_00_3a_80_c2_00_15_e9_82_;0
2024-05-07 12:20:23;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3834,051;1415,414;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_80_c3_00_15_98_f6_;0
2024-05-07 12:21:30;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3834,052;1395,485;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_80_c4_00_15_4b_1d_;0
2024-05-07 12:22:30;0,055;0,814;0,020;0,072;0,300;225,00;49,90;3834,053;1414,311;'01_03_14_08_ca_00_03_01_f3_00_37_00_14_00_48_03_2e_00_3a_80_c5_00_15_94_a7_;0
2024-05-07 12:23:31;0,056;0,824;0,021;0,072;0,300;226,30;50,00;3834,054;1421,049;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_48_03_38_00_3a_80_c6_00_15_ae_f9_;0
2024-05-07 12:24:33;0,056;0,825;0,020;0,072;0,300;226,00;50,00;3834,055;1421,121;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_48_03_39_00_3a_80_c7_00_15_af_41_;0
2024-05-07 12:25:34;0,056;0,824;0,021;0,072;0,300;226,40;50,00;3834,056;1415,215;'01_03_14_08_d8_00_03_01_f4_00_38_00_15_00_48_03_38_00_3a_80_c8_00_15_98_2f_;0
2024-05-07 12:26:36;0,056;0,824;0,022;0,073;0,300;226,40;49,90;3834,056;1433,081;'01_03_14_08_d8_00_03_01_f3_00_38_00_16_00_49_03_38_00_3a_80_c8_00_15_dd_f9_;0
2024-05-07 12:27:40;0,056;0,820;0,022;0,073;0,300;227,60;50,00;3834,057;1399,662;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_49_03_34_00_3a_80_c9_00_15_5b_6e_;0
2024-05-07 12:28:38;0,056;0,821;0,021;0,073;0,300;227,10;50,00;3834,058;1400,267;'01_03_14_08_df_00_03_01_f4_00_38_00_15_00_49_03_35_00_3a_80_ca_00_15_5d_cb_;0
2024-05-07 12:29:44;0,055;0,809;0,021;0,072;0,300;226,60;50,00;3834,059;1377,433;'01_03_14_08_da_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_80_cb_00_15_04_99_;0
2024-05-07 12:30:46;0,056;0,823;0,021;0,073;0,300;226,80;50,00;3834,060;1432,142;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_49_03_37_00_3a_80_cc_00_15_da_4e_;0
2024-05-07 12:31:48;0,055;0,811;0,021;0,072;0,300;225,80;50,00;3834,061;1385,785;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_80_cd_00_15_25_39_;0
2024-05-07 12:32:49;0,056;0,827;0,020;0,072;0,300;225,50;50,00;3834,062;1392,229;'01_03_14_08_cf_00_03_01_f4_00_38_00_14_00_48_03_3b_00_3a_80_ce_00_15_3e_65_;0
2024-05-07 12:33:49;0,056;0,824;0,021;0,072;0,300;226,40;49,90;3834,063;1404,652;'01_03_14_08_d8_00_03_01_f3_00_38_00_15_00_48_03_38_00_3a_80_cf_00_15_6e_ec_;0
2024-05-07 12:34:56;0,055;0,811;0,021;0,072;0,300;225,90;50,00;3834,064;1411,267;'01_03_14_08_d3_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_80_d0_00_15_88_c3_;0
2024-05-07 12:35:58;0,056;0,821;0,022;0,072;0,300;227,20;50,00;3834,065;1390,345;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_80_d1_00_15_37_09_;0
2024-05-07 12:37:00;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3834,066;1402,763;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_3a_80_d2_00_15_67_8b_;0
2024-05-07 12:38:02;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3834,067;1415,475;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_3a_80_d3_00_15_99_33_;0
2024-05-07 12:39:03;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3834,068;1440,829;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_80_d4_00_15_fc_3d_;0
2024-05-07 12:40:09;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3834,069;1414,032;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_80_d5_00_15_93_90_;0
2024-05-07 12:41:11;0,055;0,819;0,018;0,070;0,300;223,60;50,00;3834,070;1404,874;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_46_03_33_00_3a_80_d6_00_15_6f_ca_;0
2024-05-07 12:42:12;0,055;0,821;0,018;0,071;0,300;223,10;50,00;3834,071;1438,655;'01_03_14_08_b7_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_80_d7_00_15_f3_bf_;0
2024-05-07 12:43:14;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3834,072;1403,691;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_80_d8_00_15_6b_2b_;0
2024-05-07 12:44:16;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3834,073;1381,045;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_80_d9_00_15_12_b5_;0
2024-05-07 12:45:21;0,055;0,811;0,020;0,072;0,300;226,00;50,00;3834,074;1382,729;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_80_da_00_15_19_49_;0
2024-05-07 12:46:23;0,055;0,811;0,020;0,072;0,300;225,90;50,00;3834,075;1441,277;'01_03_14_08_d3_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_80_db_00_15_fd_fd_;0
2024-05-07 12:47:24;0,055;0,812;0,020;0,072;0,300;225,70;49,90;3834,076;1377,350;'01_03_14_08_d1_00_03_01_f3_00_37_00_14_00_48_03_2c_00_3a_80_dc_00_15_04_46_;0
2024-05-07 12:48:25;0,055;0,810;0,020;0,072;0,300;226,20;50,00;3834,077;1425,904;'01_03_14_08_d6_00_03_01_f4_00_37_00_14_00_48_03_2a_00_3a_80_dd_00_15_c1_f0_;0
2024-05-07 12:49:26;0,055;0,807;0,021;0,072;0,300;227,00;50,00;3834,078;1379,245;'01_03_14_08_de_00_03_01_f4_00_37_00_15_00_48_03_27_00_3a_80_de_00_15_0b_ad_;0
2024-05-07 12:51:15;0,055;0,811;0,020;0,072;0,300;226,00;50,00;3834,079;1378,632;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_80_df_00_15_09_48_;0
2024-05-07 12:52:16;0,055;0,809;0,021;0,072;0,300;226,50;50,00;3834,080;1388,757;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_80_e0_00_15_30_d5_;0
2024-05-07 12:53:17;0,055;0,811;0,019;0,072;0,300;225,80;50,00;3834,081;1440,376;'01_03_14_08_d2_00_03_01_f4_00_37_00_13_00_48_03_2b_00_3a_80_e1_00_15_fa_78_;0
2024-05-07 12:54:19;0,055;0,814;0,020;0,072;0,300;225,10;50,00;3834,082;1400,402;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_48_03_2e_00_3a_80_e2_00_15_5e_52_;0
2024-05-07 12:55:20;0,055;0,809;0,021;0,072;0,300;226,40;50,00;3834,083;1441,065;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_80_e3_00_15_fd_29_;0
2024-05-07 12:56:21;0,055;0,811;0,021;0,072;0,300;225,80;49,90;3834,084;1422,323;'01_03_14_08_d2_00_03_01_f3_00_37_00_15_00_48_03_2b_00_3a_80_e4_00_15_b3_f3_;0
2024-05-07 12:57:23;0,056;0,823;0,021;0,072;0,300;226,70;50,00;3834,085;1422,178;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_80_e5_00_15_b3_62_;0
2024-05-07 12:58:30;0,056;0,817;0,022;0,073;0,300;228,20;50,00;3834,086;1398,094;'01_03_14_08_ea_00_03_01_f4_00_38_00_16_00_49_03_31_00_3a_80_e6_00_15_55_4e_;0
2024-05-07 12:59:32;0,056;0,822;0,022;0,073;0,300;227,00;50,00;3834,087;1428,602;'01_03_14_08_de_00_03_01_f4_00_38_00_16_00_49_03_36_00_3a_80_e7_00_15_cc_7a_;0
2024-05-07 13:00:33;0,055;0,809;0,021;0,072;0,300;226,60;49,90;3834,088;1421,905;'01_03_14_08_da_00_03_01_f3_00_37_00_15_00_48_03_29_00_3a_80_e8_00_15_b2_51_;0
2024-05-07 13:01:34;0,055;0,811;0,021;0,071;0,300;225,90;49,90;3834,089;1400,380;'01_03_14_08_d3_00_03_01_f3_00_37_00_15_00_47_03_2b_00_3a_80_e9_00_15_5e_3c_;0
2024-05-07 13:02:35;0,055;0,812;0,021;0,071;0,300;225,70;49,90;3834,090;1417,540;'01_03_14_08_d1_00_03_01_f3_00_37_00_15_00_47_03_2c_00_3a_80_ea_00_15_a1_44_;0
2024-05-07 13:03:36;0,055;0,807;0,021;0,072;0,300;226,90;50,00;3834,091;1400,807;'01_03_14_08_dd_00_03_01_f4_00_37_00_15_00_48_03_27_00_3a_80_eb_00_15_5f_e7_;0
2024-05-07 13:04:37;0,055;0,807;0,022;0,072;0,300;226,90;49,90;3834,092;1418,848;'01_03_14_08_dd_00_03_01_f3_00_37_00_16_00_48_03_27_00_3a_80_ec_00_15_a6_60_;0
2024-05-07 13:05:39;0,056;0,822;0,021;0,072;0,300;226,90;50,00;3834,093;1420,008;'01_03_14_08_dd_00_03_01_f4_00_38_00_15_00_48_03_36_00_3a_80_ed_00_15_aa_e8_;0
2024-05-07 13:06:45;0,055;0,811;0,021;0,072;0,300;225,80;50,00;3834,094;1430,771;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_48_03_2b_00_3a_80_ee_00_15_d4_f3_;0
2024-05-07 13:07:46;0,055;0,812;0,021;0,072;0,300;225,70;50,00;3834,095;1423,287;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_48_03_2c_00_3a_80_ef_00_15_b7_b7_;0
2024-05-07 13:08:47;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3834,096;1424,438;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_80_f0_00_15_bc_36_;0
2024-05-07 13:09:49;0,055;0,817;0,020;0,071;0,300;224,20;50,00;3834,097;1433,403;'01_03_14_08_c2_00_03_01_f4_00_37_00_14_00_47_03_31_00_3a_80_f1_00_15_df_3b_;0
2024-05-07 13:10:50;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3834,098;1400,597;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_80_f2_00_15_5f_15_;0
2024-05-07 13:11:51;0,055;0,813;0,021;0,072;0,300;225,40;49,90;3834,099;1421,925;'01_03_14_08_ce_00_03_01_f3_00_37_00_15_00_48_03_2d_00_3a_80_f3_00_15_b2_65_;0
2024-05-07 13:12:52;0,055;0,814;0,020;0,072;0,300;225,10;49,90;3834,100;1439,892;'01_03_14_08_cb_00_03_01_f3_00_37_00_14_00_48_03_2e_00_3a_80_f4_00_15_f8_94_;0
2024-05-07 13:13:59;0,056;0,826;0,020;0,072;0,300;225,80;49,90;3834,101;1438,212;'01_03_14_08_d2_00_03_01_f3_00_38_00_14_00_48_03_3a_00_3a_80_f5_00_15_f2_04_;0
2024-05-07 13:15:01;0,055;0,810;0,021;0,072;0,300;226,10;49,90;3834,102;1422,914;'01_03_14_08_d5_00_03_01_f3_00_37_00_15_00_48_03_2a_00_3a_80_f6_00_15_b6_42_;0
2024-05-07 13:16:02;0,055;0,819;0,019;0,071;0,300;223,70;49,90;3834,103;1395,794;'01_03_14_08_bd_00_03_01_f3_00_37_00_13_00_47_03_33_00_3a_80_f7_00_15_4c_52_;0
2024-05-07 13:17:04;0,055;0,816;0,020;0,072;0,300;224,60;49,90;3834,103;1431,608;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_48_03_30_00_3a_80_f7_00_15_d8_38_;0
2024-05-07 13:18:11;0,056;0,822;0,021;0,072;0,300;226,90;50,00;3834,104;1424,172;'01_03_14_08_dd_00_03_01_f4_00_38_00_15_00_48_03_36_00_3a_80_f8_00_15_bb_2c_;0
2024-05-07 13:19:13;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3834,106;1387,217;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_80_fa_00_15_2a_d1_;0
2024-05-07 13:20:14;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3834,106;1441,333;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_80_fa_00_15_fe_35_;0
2024-05-07 13:21:16;0,055;0,814;0,020;0,072;0,300;225,10;50,00;3834,107;1413,013;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_48_03_2e_00_3a_80_fb_00_15_8f_95_;0
2024-05-07 13:22:17;0,055;0,812;0,020;0,072;0,300;225,70;50,00;3834,108;1393,294;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_48_03_2c_00_3a_80_fc_00_15_42_8e_;0
2024-05-07 13:23:24;0,056;0,823;0,021;0,072;0,300;226,70;50,00;3834,109;1389,413;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_80_fd_00_15_33_65_;0
2024-05-07 13:24:26;0,055;0,812;0,020;0,072;0,300;225,60;50,00;3834,110;1433,266;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_48_03_2c_00_3a_80_fe_00_15_de_b2_;0
2024-05-07 13:25:27;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3834,111;1412,149;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_80_ff_00_15_8c_35_;0
2024-05-07 13:26:29;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3834,112;1409,940;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_81_00_00_15_83_94_;0
2024-05-07 13:27:35;0,055;0,821;0,018;0,070;0,300;223,20;50,00;3834,113;1395,006;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_46_03_35_00_3a_81_01_00_15_49_3e_;0
2024-05-07 13:28:36;0,055;0,813;0,021;0,072;0,300;225,40;50,00;3834,114;1418,600;'01_03_14_08_ce_00_03_01_f4_00_37_00_15_00_48_03_2d_00_3a_81_02_00_15_a5_68_;0
2024-05-07 13:29:38;0,055;0,812;0,020;0,072;0,300;225,60;50,00;3834,115;1396,414;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_48_03_2c_00_3a_81_03_00_15_4e_be_;0
2024-05-07 13:30:40;0,055;0,814;0,020;0,072;0,300;225,20;49,90;3834,116;1395,759;'01_03_14_08_cc_00_03_01_f3_00_37_00_14_00_48_03_2e_00_3a_81_04_00_15_4c_2f_;0
2024-05-07 13:31:47;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3834,117;1410,369;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_3a_81_05_00_15_85_41_;0
2024-05-07 13:32:48;0,055;0,819;0,019;0,071;0,300;223,70;49,90;3834,118;1383,517;'01_03_14_08_bd_00_03_01_f3_00_37_00_13_00_47_03_33_00_3a_81_06_00_15_1c_5d_;0
2024-05-07 13:33:50;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3834,119;1393,483;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_81_07_00_15_43_4b_;0
2024-05-07 13:34:52;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3834,120;1398,482;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_81_08_00_15_56_d2_;0
2024-05-07 13:35:59;0,056;0,829;0,020;0,072;0,300;225,10;50,00;3834,121;1382,740;'01_03_14_08_cb_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_81_09_00_15_19_54_;0
2024-05-07 13:37:00;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3834,122;1385,954;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_81_0a_00_15_25_e2_;0
2024-05-07 13:38:02;0,055;0,811;0,020;0,072;0,300;226,00;50,00;3834,123;1394,828;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_81_0b_00_15_48_8c_;0
2024-05-07 13:39:04;0,056;0,825;0,021;0,072;0,300;226,20;50,00;3834,124;1417,735;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_48_03_39_00_3a_81_0c_00_15_a2_07_;0
2024-05-07 13:40:05;0,055;0,808;0,021;0,071;0,300;226,80;50,00;3834,125;1391,840;'01_03_14_08_dc_00_03_01_f4_00_37_00_15_00_47_03_28_00_3a_81_0d_00_15_3c_e0_;0
2024-05-07 13:41:11;0,055;0,811;0,020;0,072;0,300;225,80;50,00;3834,126;1429,509;'01_03_14_08_d2_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_81_0e_00_15_d0_05_;0
2024-05-07 13:42:13;0,056;0,825;0,020;0,072;0,300;226,00;50,00;3834,127;1388,355;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_48_03_39_00_3a_81_0f_00_15_2f_43_;0
2024-05-07 13:43:14;0,055;0,812;0,020;0,071;0,300;225,70;50,00;3834,128;1426,295;'01_03_14_08_d1_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_81_10_00_15_c3_77_;0
2024-05-07 13:44:15;0,055;0,809;0,021;0,072;0,300;226,40;50,00;3834,129;1400,102;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_81_11_00_15_5d_26_;0
2024-05-07 13:45:17;0,056;0,827;0,020;0,072;0,300;225,60;50,00;3834,130;1404,341;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_48_03_3b_00_3a_81_12_00_15_6d_b5_;0
2024-05-07 13:46:18;0,055;0,816;0,018;0,070;0,300;224,50;50,00;3834,131;1427,549;'01_03_14_08_c5_00_03_01_f4_00_37_00_12_00_46_03_30_00_3a_81_13_00_15_c8_5d_;0
2024-05-07 13:47:20;0,055;0,812;0,021;0,072;0,300;225,70;50,00;3834,132;1427,386;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_48_03_2c_00_3a_81_14_00_15_c7_ba_;0
2024-05-07 13:48:21;0,056;0,827;0,019;0,072;0,300;225,60;50,00;3834,132;1415,104;'01_03_14_08_d0_00_03_01_f4_00_38_00_13_00_48_03_3b_00_3a_81_14_00_15_97_c0_;0
2024-05-07 13:49:28;0,055;0,809;0,020;0,072;0,300;226,40;50,00;3834,133;1382,427;'01_03_14_08_d8_00_03_01_f4_00_37_00_14_00_48_03_29_00_3a_81_15_00_15_18_1b_;0
2024-05-07 13:51:19;0,056;0,822;0,021;0,072;0,300;227,00;50,00;3834,135;1429,345;'01_03_14_08_de_00_03_01_f4_00_38_00_15_00_48_03_36_00_3a_81_17_00_15_cf_61_;0
2024-05-07 13:52:20;0,055;0,809;0,021;0,072;0,300;226,40;50,00;3834,136;1412,388;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_81_18_00_15_8d_24_;0
2024-05-07 13:53:21;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3834,137;1430,567;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_81_19_00_15_d4_27_;0
2024-05-07 13:54:23;0,055;0,811;0,020;0,071;0,300;226,00;50,00;3834,138;1399,161;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_47_03_2b_00_3a_81_1a_00_15_59_79_;0
2024-05-07 13:55:23;0,056;0,821;0,021;0,072;0,300;227,20;50,00;3834,139;1382,799;'01_03_14_08_e0_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_81_1b_00_15_19_8f_;0
2024-05-07 13:56:25;0,055;0,807;0,020;0,072;0,300;227,00;50,00;3834,140;1421,137;'01_03_14_08_de_00_03_01_f4_00_37_00_14_00_48_03_27_00_3a_81_1c_00_15_af_51_;0
2024-05-07 13:57:26;0,056;0,819;0,022;0,073;0,300;227,80;50,00;3834,141;1381,842;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_49_03_33_00_3a_81_1d_00_15_15_d2_;0
2024-05-07 13:58:33;0,056;0,819;0,020;0,072;0,300;227,70;50,00;3834,142;1419,198;'01_03_14_08_e5_00_03_01_f4_00_38_00_14_00_48_03_33_00_3a_81_1e_00_15_a7_be_;0
2024-05-07 13:59:35;0,057;0,832;0,021;0,074;0,300;228,20;50,00;3834,143;1440,945;'01_03_14_08_ea_00_03_01_f4_00_39_00_15_00_4a_03_40_00_3a_81_1f_00_15_fc_b1_;0
2024-05-07 14:00:37;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3834,144;1431,258;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_81_20_00_15_d6_da_;0
2024-05-07 14:01:44;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3834,145;1424,102;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_81_21_00_15_ba_e6_;0
2024-05-07 14:02:46;0,055;0,816;0,020;0,070;0,300;224,60;50,00;3834,146;1426,270;'01_03_14_08_c6_00_03_01_f4_00_37_00_14_00_46_03_30_00_3a_81_22_00_15_c3_5e_;0
