2019-12-12 11:35:41;0,194;0,865;0,046;0,241;1,000;224,20;50,00;80,086;25,990;'01_03_14_08_c2_00_0a_01_f4_00_c2_00_2e_00_f1_03_61_00_01_38_d6_00_00_65_86_;0
2019-12-12 11:36:42;0,197;0,875;0,048;0,245;1,000;225,10;50,00;80,089;31,159;'01_03_14_08_cb_00_0a_01_f4_00_c5_00_30_00_f5_03_6b_00_01_38_d9_00_00_79_b7_;0
2019-12-12 11:37:43;0,195;0,864;0,048;0,243;1,000;225,50;50,00;80,093;20,960;'01_03_14_08_cf_00_0a_01_f4_00_c3_00_30_00_f3_03_60_00_01_38_dd_00_00_51_e0_;0
2019-12-12 11:38:44;0,198;0,803;0,048;0,246;1,100;223,90;50,00;80,096;35,558;'01_03_14_08_bf_00_0b_01_f4_00_c6_00_30_00_f6_03_23_00_01_38_e0_00_00_8a_e6_;0
2019-12-12 11:39:46;0,193;0,856;0,047;0,240;1,000;225,30;50,00;80,099;34,609;'01_03_14_08_cd_00_0a_01_f4_00_c1_00_2f_00_f0_03_58_00_01_38_e3_00_00_87_31_;0
2019-12-12 11:40:47;0,194;0,861;0,046;0,240;1,000;225,30;50,00;80,103;37,583;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_2e_00_f0_03_5d_00_01_38_e7_00_00_92_cf_;0
2019-12-12 11:41:53;0,195;0,867;0,047;0,243;1,000;224,80;50,00;80,106;0,654;'01_03_14_08_c8_00_0a_01_f4_00_c3_00_2f_00_f3_03_63_00_01_38_ea_00_00_02_8e_;0
2019-12-12 11:42:55;0,191;0,859;0,043;0,238;1,000;222,30;50,00;80,109;3,948;'01_03_14_08_af_00_0a_01_f4_00_bf_00_2b_00_ee_03_5b_00_01_38_ed_00_00_0f_6c_;0
2019-12-12 11:43:56;0,195;0,868;0,047;0,242;1,000;224,50;50,00;80,113;10,100;'01_03_14_08_c5_00_0a_01_f4_00_c3_00_2f_00_f2_03_64_00_01_38_f1_00_00_27_74_;0
2019-12-12 11:44:57;0,199;0,886;0,060;0,235;1,000;224,60;50,00;80,116;45,984;'01_03_14_08_c6_00_0a_01_f4_00_c7_00_3c_00_eb_03_76_00_01_38_f4_00_00_b3_a0_;0
2019-12-12 11:45:59;0,197;0,878;0,060;0,232;1,000;224,20;50,00;80,119;14,627;'01_03_14_08_c2_00_0a_01_f4_00_c5_00_3c_00_e8_03_6e_00_01_38_f7_00_00_39_23_;0
2019-12-12 11:47:05;0,182;0,902;0,061;0,221;0,900;224,00;50,00;80,123;52,536;'01_03_14_08_c0_00_09_01_f4_00_b6_00_3d_00_dd_03_86_00_01_38_fb_00_00_cd_38_;0
2019-12-12 11:48:07;0,199;0,882;0,063;0,235;1,000;225,60;50,00;80,126;38,253;'01_03_14_08_d0_00_0a_01_f4_00_c7_00_3f_00_eb_03_72_00_01_38_fe_00_00_95_6d_;0
2019-12-12 11:49:07;0,177;0,873;0,063;0,216;0,900;225,10;50,00;80,129;27,569;'01_03_14_08_cb_00_09_01_f4_00_b1_00_3f_00_d8_03_69_00_01_39_01_00_00_6b_b1_;0
2019-12-12 11:50:09;0,176;0,870;0,060;0,213;0,900;224,60;50,00;80,132;65,352;'01_03_14_08_c6_00_09_01_f4_00_b0_00_3c_00_d5_03_66_00_01_39_04_00_00_ff_48_;0
2019-12-12 11:51:11;0,172;0,853;0,061;0,210;0,900;223,90;50,00;80,136;46,222;'01_03_14_08_bf_00_09_01_f4_00_ac_00_3d_00_d2_03_55_00_01_39_08_00_00_b4_8e_;0
2019-12-12 11:52:12;0,189;0,855;0,054;0,224;1,000;221,00;50,00;80,139;10,628;'01_03_14_08_a2_00_0a_01_f4_00_bd_00_36_00_e0_03_57_00_01_39_0b_00_00_29_84_;0
2019-12-12 11:53:18;0,186;0,841;0,055;0,221;1,000;221,10;50,00;80,142;63,826;'01_03_14_08_a3_00_0a_01_f4_00_ba_00_37_00_dd_03_49_00_01_39_0e_00_00_f9_52_;0
2019-12-12 11:54:20;0,165;0,818;0,050;0,202;0,900;224,00;50,00;80,145;63,884;'01_03_14_08_c0_00_09_01_f4_00_a5_00_32_00_ca_03_32_00_01_39_11_00_00_f9_8c_;0
2019-12-12 11:55:22;0,164;0,818;0,048;0,200;0,900;222,70;50,00;80,148;59,227;'01_03_14_08_b3_00_09_01_f4_00_a4_00_30_00_c8_03_32_00_01_39_14_00_00_e7_5b_;0
2019-12-12 11:56:24;0,165;0,826;0,047;0,201;0,900;221,80;50,00;80,151;60,928;'01_03_14_08_aa_00_09_01_f4_00_a5_00_2f_00_c9_03_3a_00_01_39_17_00_00_ee_00_;0
2019-12-12 11:57:25;0,167;0,823;0,051;0,203;0,900;225,40;50,00;80,154;47,497;'01_03_14_08_ce_00_09_01_f4_00_a7_00_33_00_cb_03_37_00_01_39_1a_00_00_b9_89_;0
2019-12-12 11:58:32;0,177;0,870;0,058;0,217;0,900;225,80;50,00;80,157;21,109;'01_03_14_08_d2_00_09_01_f4_00_b1_00_3a_00_d9_03_66_00_01_39_1d_00_00_52_75_;0
2019-12-12 11:59:33;0,179;0,895;0,053;0,218;0,900;222,00;50,00;80,160;22,780;'01_03_14_08_ac_00_09_01_f4_00_b3_00_35_00_da_03_7f_00_01_39_20_00_00_58_fc_;0
2019-12-12 12:00:34;0,169;0,839;0,053;0,206;0,900;223,60;49,90;80,162;6,820;'01_03_14_08_bc_00_09_01_f3_00_a9_00_35_00_ce_03_47_00_01_39_22_00_00_1a_a4_;0
2019-12-12 12:02:28;0,177;0,876;0,046;0,217;0,900;224,30;49,90;80,167;10,165;'01_03_14_08_c3_00_09_01_f3_00_b1_00_2e_00_d9_03_6c_00_01_39_27_00_00_27_b5_;0
2019-12-12 12:03:30;0,179;0,886;0,047;0,220;0,900;224,30;49,90;80,170;12,633;'01_03_14_08_c3_00_09_01_f3_00_b3_00_2f_00_dc_03_76_00_01_39_2a_00_00_31_59_;0
2019-12-12 12:04:32;0,192;0,855;0,051;0,234;1,000;224,30;49,90;80,174;8,104;'01_03_14_08_c3_00_0a_01_f3_00_c0_00_33_00_ea_03_57_00_01_39_2e_00_00_1f_a8_;0
2019-12-12 12:05:33;0,192;0,859;0,050;0,233;1,000;223,30;49,90;80,177;13,168;'01_03_14_08_b9_00_0a_01_f3_00_c0_00_32_00_e9_03_5b_00_01_39_31_00_00_33_70_;0
2019-12-12 12:06:34;0,193;0,856;0,052;0,234;1,000;225,30;49,90;80,180;45,939;'01_03_14_08_cd_00_0a_01_f3_00_c1_00_34_00_ea_03_58_00_01_39_34_00_00_b3_73_;0
2019-12-12 12:07:42;0,178;0,877;0,047;0,218;0,900;225,30;50,00;80,183;3,732;'01_03_14_08_cd_00_09_01_f4_00_b2_00_2f_00_da_03_6d_00_01_39_37_00_00_0e_94_;0
2019-12-12 12:08:43;0,181;0,897;0,048;0,222;0,900;224,20;50,00;80,186;47,327;'01_03_14_08_c2_00_09_01_f4_00_b5_00_30_00_de_03_81_00_01_39_3a_00_00_b8_df_;0
2019-12-12 12:09:45;0,173;0,855;0,045;0,212;0,900;224,70;49,90;80,189;1,289;'01_03_14_08_c7_00_09_01_f3_00_ad_00_2d_00_d4_03_57_00_01_39_3d_00_00_05_09_;0
2019-12-12 12:10:46;0,178;0,885;0,045;0,218;0,900;223,40;50,00;80,192;49,800;'01_03_14_08_ba_00_09_01_f4_00_b2_00_2d_00_da_03_75_00_01_39_40_00_00_c2_88_;0
2019-12-12 12:11:53;0,178;0,880;0,046;0,218;0,900;224,70;49,90;80,195;23,464;'01_03_14_08_c7_00_09_01_f3_00_b2_00_2e_00_da_03_70_00_01_39_43_00_00_5b_a8_;0
2019-12-12 12:12:54;0,235;0,872;0,048;0,277;1,200;224,50;50,00;80,199;20,994;'01_03_14_08_c5_00_0c_01_f4_00_eb_00_30_01_15_03_68_00_01_39_47_00_00_52_02_;0
2019-12-12 12:13:56;0,224;0,908;0,049;0,262;1,100;224,10;50,00;80,203;45,641;'01_03_14_08_c1_00_0b_01_f4_00_e0_00_31_01_06_03_8c_00_01_39_4b_00_00_b2_49_;0
2019-12-12 12:14:57;0,221;0,898;0,048;0,263;1,100;223,60;50,00;80,207;13,311;'01_03_14_08_bc_00_0b_01_f4_00_dd_00_30_01_07_03_82_00_01_39_4f_00_00_33_ff_;0
2019-12-12 12:15:59;0,213;0,869;0,047;0,251;1,100;222,60;50,00;80,210;9,539;'01_03_14_08_b2_00_0b_01_f4_00_d5_00_2f_00_fb_03_65_00_01_39_52_00_00_25_43_;0
2019-12-12 12:17:05;0,193;0,866;0,049;0,234;1,000;222,80;50,00;80,214;23,350;'01_03_14_08_b4_00_0a_01_f4_00_c1_00_31_00_ea_03_62_00_01_39_56_00_00_5b_36_;0
2019-12-12 12:18:07;0,215;0,868;0,049;0,253;1,100;225,10;50,00;80,218;32,221;'01_03_14_08_cb_00_0b_01_f4_00_d7_00_31_00_fd_03_64_00_01_39_5a_00_00_7d_dd_;0
2019-12-12 12:19:08;0,215;0,868;0,050;0,254;1,100;225,00;50,00;80,221;59,988;'01_03_14_08_ca_00_0b_01_f4_00_d7_00_32_00_fe_03_64_00_01_39_5d_00_00_ea_54_;0
2019-12-12 12:20:10;0,192;0,861;0,049;0,233;1,000;222,90;50,00;80,225;3,702;'01_03_14_08_b5_00_0a_01_f4_00_c0_00_31_00_e9_03_5d_00_01_39_61_00_00_0e_76_;0
2019-12-12 12:21:12;0,191;0,850;0,051;0,232;1,000;224,50;50,00;80,228;5,803;'01_03_14_08_c5_00_0a_01_f4_00_bf_00_33_00_e8_03_52_00_01_39_64_00_00_16_ab_;0
2019-12-12 12:22:18;0,204;0,909;0,050;0,243;1,000;224,20;50,00;80,232;19,950;'01_03_14_08_c2_00_0a_01_f4_00_cc_00_32_00_f3_03_8d_00_01_39_68_00_00_4d_ee_;0
2019-12-12 12:23:20;0,213;0,863;0,051;0,258;1,100;224,20;50,00;80,236;53,318;'01_03_14_08_c2_00_0b_01_f4_00_d5_00_33_01_02_03_5f_00_01_39_6c_00_00_d0_46_;0
2019-12-12 12:24:21;0,205;0,833;0,049;0,248;1,100;223,50;50,00;80,240;27,606;'01_03_14_08_bb_00_0b_01_f4_00_cd_00_31_00_f8_03_41_00_01_39_70_00_00_6b_d6_;0
2019-12-12 12:25:22;0,232;0,862;0,052;0,272;1,200;224,10;50,00;80,244;10,909;'01_03_14_08_c1_00_0c_01_f4_00_e8_00_34_01_10_03_5e_00_01_39_74_00_00_2a_9d_;0
2019-12-12 12:26:24;0,219;0,899;0,049;0,261;1,100;221,40;50,00;80,248;55,729;'01_03_14_08_a6_00_0b_01_f4_00_db_00_31_01_05_03_83_00_01_39_78_00_00_d9_b1_;0
2019-12-12 12:27:26;0,204;0,825;0,046;0,247;1,100;224,70;50,00;80,251;35,884;'01_03_14_08_c7_00_0b_01_f4_00_cc_00_2e_00_f7_03_39_00_01_39_7b_00_00_8c_2c_;0
2019-12-12 12:28:31;0,219;0,891;0,048;0,264;1,100;223,40;50,00;80,255;39,489;'01_03_14_08_ba_00_0b_01_f4_00_db_00_30_01_08_03_7b_00_01_39_7f_00_00_9a_41_;0
2019-12-12 12:29:33;0,221;0,900;0,049;0,266;1,100;223,10;50,00;80,259;28,553;'01_03_14_08_b7_00_0b_01_f4_00_dd_00_31_01_0a_03_84_00_01_39_83_00_00_6f_89_;0
2019-12-12 12:30:34;0,245;0,922;0,052;0,286;1,200;221,40;50,00;80,262;17,507;'01_03_14_08_a6_00_0c_01_f4_00_f5_00_34_01_1e_03_9a_00_01_39_86_00_00_44_63_;0
2019-12-12 12:31:35;0,247;0,857;0,058;0,291;1,300;221,70;50,00;80,267;7,954;'01_03_14_08_a9_00_0d_01_f4_00_f7_00_3a_01_23_03_59_00_01_39_8b_00_00_1f_12_;0
2019-12-12 12:32:36;0,254;0,886;0,056;0,296;1,300;220,30;50,00;80,271;54,252;'01_03_14_08_9b_00_0d_01_f4_00_fe_00_38_01_28_03_76_00_01_39_8f_00_00_d3_ec_;0
2019-12-12 12:33:38;0,253;0,881;0,057;0,295;1,300;220,80;49,90;80,275;35,334;'01_03_14_08_a0_00_0d_01_f3_00_fd_00_39_01_27_03_71_00_01_39_93_00_00_8a_06_;0
2019-12-12 12:34:39;0,243;0,909;0,054;0,284;1,200;222,70;49,90;80,279;10,100;'01_03_14_08_b3_00_0c_01_f3_00_f3_00_36_01_1c_03_8d_00_01_39_97_00_00_27_74_;0
2019-12-12 12:35:46;0,223;0,912;0,050;0,264;1,100;222,10;49,90;80,283;45,809;'01_03_14_08_ad_00_0b_01_f3_00_df_00_32_01_08_03_90_00_01_39_9b_00_00_b2_f1_;0
2019-12-12 12:36:47;0,206;0,843;0,049;0,249;1,100;222,10;50,00;80,287;46,139;'01_03_14_08_ad_00_0b_01_f4_00_ce_00_31_00_f9_03_4b_00_01_39_9f_00_00_b4_3b_;0
2019-12-12 12:37:49;0,225;0,917;0,048;0,265;1,100;222,90;50,00;80,291;22,218;'01_03_14_08_b5_00_0b_01_f4_00_e1_00_30_01_09_03_95_00_01_39_a3_00_00_56_ca_;0
2019-12-12 12:38:50;0,219;0,897;0,047;0,260;1,100;221,90;50,00;80,294;55,646;'01_03_14_08_ab_00_0b_01_f4_00_db_00_2f_01_04_03_81_00_01_39_a6_00_00_d9_5e_;0
2019-12-12 12:39:56;0,219;0,894;0,048;0,260;1,100;222,60;50,00;80,298;27,096;'01_03_14_08_b2_00_0b_01_f4_00_db_00_30_01_04_03_7e_00_01_39_aa_00_00_69_d8_;0
2019-12-12 12:40:57;0,236;0,883;0,044;0,276;1,200;222,50;50,00;80,302;61,003;'01_03_14_08_b1_00_0c_01_f4_00_ec_00_2c_01_14_03_73_00_01_39_ae_00_00_ee_4b_;0
2019-12-12 12:41:59;0,223;0,911;0,045;0,264;1,100;222,30;50,00;80,306;55,190;'01_03_14_08_af_00_0b_01_f4_00_df_00_2d_01_08_03_8f_00_01_39_b2_00_00_d7_96_;0
2019-12-12 12:43:00;0,212;0,866;0,046;0,256;1,100;222,30;50,00;80,310;55,638;'01_03_14_08_af_00_0b_01_f4_00_d4_00_2e_01_00_03_62_00_01_39_b6_00_00_d9_56_;0
2019-12-12 12:44:07;0,221;0,900;0,047;0,264;1,100;223,10;50,00;80,314;50,892;'01_03_14_08_b7_00_0b_01_f4_00_dd_00_2f_01_08_03_84_00_01_39_ba_00_00_c6_cc_;0
2019-12-12 12:45:08;0,234;0,872;0,054;0,279;1,200;223,40;50,00;80,318;35,460;'01_03_14_08_ba_00_0c_01_f4_00_ea_00_36_01_17_03_68_00_01_39_be_00_00_8a_84_;0
2019-12-12 12:46:09;0,213;0,867;0,048;0,257;1,100;223,20;50,00;80,322;38,658;'01_03_14_08_b8_00_0b_01_f4_00_d5_00_30_01_01_03_63_00_01_39_c2_00_00_97_02_;0
2019-12-12 12:47:11;0,223;0,912;0,046;0,265;1,100;222,10;49,90;80,326;17,699;'01_03_14_08_ad_00_0b_01_f3_00_df_00_2e_01_09_03_90_00_01_39_c6_00_00_45_23_;0
2019-12-12 12:48:13;0,237;0,888;0,044;0,277;1,200;222,30;50,00;80,330;46,191;'01_03_14_08_af_00_0c_01_f4_00_ed_00_2c_01_15_03_78_00_01_39_ca_00_00_b4_6f_;0
2019-12-12 12:49:20;0,215;0,877;0,046;0,259;1,100;222,80;50,00;80,334;54,682;'01_03_14_08_b4_00_0b_01_f4_00_d7_00_2e_01_03_03_6d_00_01_39_ce_00_00_d5_9a_;0
2019-12-12 12:50:21;0,218;0,897;0,043;0,260;1,100;220,70;50,00;80,339;24,833;'01_03_14_08_9f_00_0b_01_f4_00_da_00_2b_01_04_03_81_00_01_39_d3_00_00_61_01_;0
2019-12-12 12:51:22;0,229;0,863;0,044;0,271;1,200;220,90;49,90;80,342;41,832;'01_03_14_08_a1_00_0c_01_f3_00_e5_00_2c_01_0f_03_5f_00_01_39_d6_00_00_a3_68_;0
2019-12-12 12:52:24;0,240;0,907;0,044;0,282;1,200;220,50;50,00;80,346;11,316;'01_03_14_08_9d_00_0c_01_f4_00_f0_00_2c_01_1a_03_8b_00_01_39_da_00_00_2c_34_;0
2019-12-12 12:53:25;0,226;0,847;0,047;0,269;1,200;222,30;50,00;80,350;0,995;'01_03_14_08_af_00_0c_01_f4_00_e2_00_2f_01_0d_03_4f_00_01_39_de_00_00_03_e3_;0
2019-12-12 12:54:27;0,209;0,853;0,045;0,253;1,100;222,60;50,00;80,354;14,907;'01_03_14_08_b2_00_0b_01_f4_00_d1_00_2d_00_fd_03_55_00_01_39_e2_00_00_3a_3b_;0
2019-12-12 12:55:28;0,230;0,856;0,049;0,273;1,200;223,80;50,00;80,358;60,028;'01_03_14_08_be_00_0c_01_f4_00_e6_00_31_01_11_03_58_00_01_39_e6_00_00_ea_7c_;0
2019-12-12 12:56:34;0,232;0,870;0,054;0,278;1,200;222,10;50,00;80,362;24,561;'01_03_14_08_ad_00_0c_01_f4_00_e8_00_36_01_16_03_66_00_01_39_ea_00_00_5f_f1_;0
2019-12-12 12:57:36;0,234;0,880;0,053;0,280;1,200;221,50;50,00;80,366;46,670;'01_03_14_08_a7_00_0c_01_f4_00_ea_00_35_01_18_03_70_00_01_39_ee_00_00_b6_4e_;0
2019-12-12 12:58:37;0,239;0,895;0,051;0,284;1,200;222,40;50,00;80,370;55,666;'01_03_14_08_b0_00_0c_01_f4_00_ef_00_33_01_1c_03_7f_00_01_39_f2_00_00_d9_72_;0
2019-12-12 12:59:39;0,244;0,917;0,049;0,286;1,200;221,60;50,00;80,374;49,948;'01_03_14_08_a8_00_0c_01_f4_00_f4_00_31_01_1e_03_95_00_01_39_f6_00_00_c3_1c_;0
2019-12-12 13:00:41;0,246;0,853;0,049;0,289;1,300;221,80;49,90;80,378;48,778;'01_03_14_08_aa_00_0d_01_f3_00_f6_00_31_01_21_03_55_00_01_39_fa_00_00_be_8a_;0
2019-12-12 13:02:31;0,241;0,898;0,052;0,285;1,200;223,60;49,90;80,385;28,259;'01_03_14_08_bc_00_0c_01_f3_00_f1_00_34_01_1d_03_82_00_01_3a_01_00_00_6e_63_;0
2019-12-12 13:03:32;0,240;0,892;0,054;0,285;1,200;224,10;49,90;80,389;19,762;'01_03_14_08_c1_00_0c_01_f3_00_f0_00_36_01_1d_03_7c_00_01_3a_05_00_00_4d_32_;0
2019-12-12 13:04:33;0,243;0,900;0,056;0,289;1,200;224,90;50,00;80,393;25,015;'01_03_14_08_c9_00_0c_01_f4_00_f3_00_38_01_21_03_84_00_01_3a_09_00_00_61_b7_;0
2019-12-12 13:05:35;0,247;0,852;0,055;0,291;1,300;222,80;49,90;80,396;58,751;'01_03_14_08_b4_00_0d_01_f3_00_f7_00_37_01_23_03_54_00_01_3a_0c_00_00_e5_7f_;0
2019-12-12 13:06:36;0,238;0,904;0,047;0,281;1,200;219,20;50,00;80,401;29,577;'01_03_14_08_90_00_0c_01_f4_00_ee_00_2f_01_19_03_88_00_01_3a_11_00_00_73_89_;0
2019-12-12 13:07:38;0,247;0,869;0,048;0,290;1,300;218,60;50,00;80,405;24,944;'01_03_14_08_8a_00_0d_01_f4_00_f7_00_30_01_22_03_65_00_01_3a_15_00_00_61_70_;0
2019-12-12 13:08:39;0,241;0,853;0,047;0,284;1,300;217,10;50,00;80,409;43,754;'01_03_14_08_7b_00_0d_01_f4_00_f1_00_2f_01_1c_03_55_00_01_3a_19_00_00_aa_ea_;0
2019-12-12 13:09:45;0,218;0,902;0,047;0,262;1,100;219,50;49,90;80,413;11,897;'01_03_14_08_93_00_0b_01_f3_00_da_00_2f_01_06_03_86_00_01_3a_1d_00_00_2e_79_;0
2019-12-12 13:10:47;0,228;0,866;0,046;0,271;1,200;219,20;49,90;80,417;34,268;'01_03_14_08_90_00_0c_01_f3_00_e4_00_2e_01_0f_03_62_00_01_3a_21_00_00_85_dc_;0
2019-12-12 13:11:48;0,243;0,861;0,045;0,292;1,300;217,00;50,00;80,421;57,825;'01_03_14_08_7a_00_0d_01_f4_00_f3_00_2d_01_24_03_5d_00_01_3a_25_00_00_e1_e1_;0
2019-12-12 13:12:50;0,242;0,851;0,047;0,284;1,300;218,50;50,00;80,425;50,059;'01_03_14_08_89_00_0d_01_f4_00_f2_00_2f_01_1c_03_53_00_01_3a_29_00_00_c3_8b_;0
2019-12-12 13:13:51;0,253;0,884;0,047;0,299;1,300;220,10;49,90;80,429;12,471;'01_03_14_08_99_00_0d_01_f3_00_fd_00_2f_01_2b_03_74_00_01_3a_2d_00_00_30_b7_;0
2019-12-12 13:14:58;0,220;0,847;0,045;0,264;1,200;216,20;50,00;80,433;34,747;'01_03_14_08_72_00_0c_01_f4_00_dc_00_2d_01_08_03_4f_00_01_3a_31_00_00_87_bb_;0
2019-12-12 13:15:59;0,202;0,845;0,033;0,244;1,100;217,10;49,90;80,437;51,155;'01_03_14_08_7b_00_0b_01_f3_00_ca_00_21_00_f4_03_4d_00_01_3a_35_00_00_c7_d3_;0
2019-12-12 13:17:00;0,200;0,900;0,041;0,242;1,000;222,00;50,00;80,441;0,874;'01_03_14_08_ac_00_0a_01_f4_00_c8_00_29_00_f2_03_84_00_01_3a_39_00_00_03_6a_;0
2019-12-12 13:18:02;0,200;0,899;0,042;0,243;1,000;222,40;50,00;80,444;45,293;'01_03_14_08_b0_00_0a_01_f4_00_c8_00_2a_00_f3_03_83_00_01_3a_3c_00_00_b0_ed_;0
2019-12-12 13:19:03;0,201;0,902;0,042;0,244;1,000;222,80;50,00;80,448;61,876;'01_03_14_08_b4_00_0a_01_f4_00_c9_00_2a_00_f4_03_86_00_01_3a_40_00_00_f1_b4_;0
2019-12-12 13:20:09;0,201;0,905;0,041;0,243;1,000;222,00;50,00;80,451;61,794;'01_03_14_08_ac_00_0a_01_f4_00_c9_00_29_00_f3_03_89_00_01_3a_43_00_00_f1_62_;0
2019-12-12 13:21:10;0,213;0,873;0,045;0,256;1,100;221,60;49,90;80,455;52,626;'01_03_14_08_a8_00_0b_01_f3_00_d5_00_2d_01_00_03_69_00_01_3a_47_00_00_cd_92_;0
2019-12-12 13:22:11;0,200;0,900;0,042;0,243;1,000;222,20;50,00;80,459;55,325;'01_03_14_08_ae_00_0a_01_f4_00_c8_00_2a_00_f3_03_84_00_01_3a_4b_00_00_d8_1d_;0
2019-12-12 13:23:14;0,205;0,838;0,044;0,248;1,100;222,30;50,00;80,462;9,729;'01_03_14_08_af_00_0b_01_f4_00_cd_00_2c_00_f8_03_46_00_01_3a_4e_00_00_26_01_;0
2019-12-12 13:24:15;0,200;0,895;0,043;0,243;1,000;223,30;49,90;80,466;29,020;'01_03_14_08_b9_00_0a_01_f3_00_c8_00_2b_00_f3_03_7f_00_01_3a_52_00_00_71_5c_;0
2019-12-12 13:25:16;0,202;0,824;0,043;0,245;1,100;222,60;50,00;80,469;27,596;'01_03_14_08_b2_00_0b_01_f4_00_ca_00_2b_00_f5_03_38_00_01_3a_55_00_00_6b_cc_;0
2019-12-12 13:26:17;0,207;0,849;0,040;0,250;1,100;221,40;50,00;80,472;29,771;'01_03_14_08_a6_00_0b_01_f4_00_cf_00_28_00_fa_03_51_00_01_3a_58_00_00_74_4b_;0
2019-12-12 13:27:24;0,199;0,892;0,042;0,241;1,000;223,00;50,00;80,476;14,875;'01_03_14_08_b6_00_0a_01_f4_00_c7_00_2a_00_f1_03_7c_00_01_3a_5c_00_00_3a_1b_;0
2019-12-12 13:28:25;0,203;0,827;0,040;0,246;1,100;223,00;50,00;80,480;41,159;'01_03_14_08_b6_00_0b_01_f4_00_cb_00_28_00_f6_03_3b_00_01_3a_60_00_00_a0_c7_;0
2019-12-12 13:29:27;0,198;0,892;0,038;0,240;1,000;221,90;50,00;80,483;53,304;'01_03_14_08_ab_00_0a_01_f4_00_c6_00_26_00_f0_03_7c_00_01_3a_63_00_00_d0_38_;0
2019-12-12 13:30:29;0,218;0,894;0,042;0,262;1,100;221,50;49,90;80,487;55,703;'01_03_14_08_a7_00_0b_01_f3_00_da_00_2a_01_06_03_7e_00_01_3a_67_00_00_d9_97_;0
2019-12-12 13:31:30;0,219;0,895;0,043;0,262;1,100;222,30;49,90;80,490;48,264;'01_03_14_08_af_00_0b_01_f3_00_db_00_2b_01_06_03_7f_00_01_3a_6a_00_00_bc_88_;0
2019-12-12 13:32:37;0,225;0,841;0,046;0,269;1,200;222,90;49,90;80,494;32,103;'01_03_14_08_b5_00_0c_01_f3_00_e1_00_2e_01_0d_03_49_00_01_3a_6e_00_00_7d_67_;0
2019-12-12 13:33:39;0,209;0,858;0,038;0,251;1,100;221,20;49,90;80,498;49,311;'01_03_14_08_a4_00_0b_01_f3_00_d1_00_26_00_fb_03_5a_00_01_3a_72_00_00_c0_9f_;0
2019-12-12 13:34:40;0,210;0,863;0,041;0,252;1,100;221,10;49,90;80,502;29,389;'01_03_14_08_a3_00_0b_01_f3_00_d2_00_29_00_fc_03_5f_00_01_3a_76_00_00_72_cd_;0
2019-12-12 13:35:41;0,207;0,848;0,045;0,250;1,100;221,70;50,00;80,505;29,272;'01_03_14_08_a9_00_0b_01_f4_00_cf_00_2d_00_fa_03_50_00_01_3a_79_00_00_72_58_;0
2019-12-12 13:36:43;0,200;0,902;0,039;0,241;1,000;221,60;50,00;80,508;57,431;'01_03_14_08_a8_00_0a_01_f4_00_c8_00_27_00_f1_03_86_00_01_3a_7c_00_00_e0_57_;0
2019-12-12 13:37:49;0,198;0,885;0,040;0,240;1,000;223,50;49,90;80,512;4,071;'01_03_14_08_bb_00_0a_01_f3_00_c6_00_28_00_f0_03_75_00_01_3a_80_00_00_0f_e7_;0
2019-12-12 13:38:50;0,197;0,886;0,039;0,238;1,000;222,30;50,00;80,516;48,032;'01_03_14_08_af_00_0a_01_f4_00_c5_00_27_00_ee_03_76_00_01_3a_84_00_00_bb_a0_;0
2019-12-12 13:39:52;0,195;0,871;0,038;0,236;1,000;223,70;50,00;80,519;58,240;'01_03_14_08_bd_00_0a_01_f4_00_c3_00_26_00_ec_03_67_00_01_3a_87_00_00_e3_80_;0
2019-12-12 13:40:53;0,194;0,871;0,038;0,235;1,000;222,60;50,00;80,523;20,519;'01_03_14_08_b2_00_0a_01_f4_00_c2_00_26_00_eb_03_67_00_01_3a_8b_00_00_50_27_;0
2019-12-12 13:41:54;0,198;0,891;0,040;0,241;1,000;222,00;50,00;80,526;47,809;'01_03_14_08_ac_00_0a_01_f4_00_c6_00_28_00_f1_03_7b_00_01_3a_8e_00_00_ba_c1_;0
2019-12-12 13:42:56;0,196;0,879;0,039;0,237;1,000;222,80;50,00;80,529;22,066;'01_03_14_08_b4_00_0a_01_f4_00_c4_00_27_00_ed_03_6f_00_01_3a_91_00_00_56_32_;0
2019-12-12 13:44:02;0,194;0,875;0,037;0,235;1,000;221,60;50,00;80,533;44,159;'01_03_14_08_a8_00_0a_01_f4_00_c2_00_25_00_eb_03_6b_00_01_3a_95_00_00_ac_7f_;0
2019-12-12 13:45:04;0,195;0,875;0,038;0,236;1,000;222,80;50,00;80,536;49,627;'01_03_14_08_b4_00_0a_01_f4_00_c3_00_26_00_ec_03_6b_00_01_3a_98_00_00_c1_db_;0
2019-12-12 13:46:05;0,195;0,873;0,039;0,236;1,000;223,30;50,00;80,540;35,211;'01_03_14_08_b9_00_0a_01_f4_00_c3_00_27_00_ec_03_69_00_01_3a_9c_00_00_89_8b_;0
2019-12-12 13:47:06;0,196;0,876;0,038;0,237;1,000;223,50;50,00;80,543;22,296;'01_03_14_08_bb_00_0a_01_f4_00_c4_00_26_00_ed_03_6c_00_01_3a_9f_00_00_57_18_;0
2019-12-12 13:48:13;0,196;0,878;0,039;0,237;1,000;223,20;50,00;80,547;62,572;'01_03_14_08_b8_00_0a_01_f4_00_c4_00_27_00_ed_03_6e_00_01_3a_a3_00_00_f4_6c_;0
