2020-03-18 11:59:21;0,196;0,872;0,031;0,242;1,000;224,70;50,00;380,152;111,801;'01_03_14_08_c7_00_0a_01_f4_00_c4_00_1f_00_f2_03_68_00_05_cc_f8_00_01_b4_b9_;0
2020-03-18 12:00:23;0,179;0,883;0,025;0,222;0,900;225,00;50,00;380,156;124,442;'01_03_14_08_ca_00_09_01_f4_00_b3_00_19_00_de_03_73_00_05_cc_fc_00_01_e6_1a_;0
2020-03-18 12:01:24;0,177;0,872;0,024;0,220;0,900;225,40;49,90;380,159;70,135;'01_03_14_08_ce_00_09_01_f3_00_b1_00_18_00_dc_03_68_00_05_cc_ff_00_01_11_f7_;0
2020-03-18 12:02:31;0,174;0,858;0,023;0,216;0,900;225,10;49,90;380,162;95,935;'01_03_14_08_cb_00_09_01_f3_00_ae_00_17_00_d8_03_5a_00_05_cd_02_00_01_76_bf_;0
2020-03-18 12:03:32;0,169;0,834;0,021;0,210;0,900;225,10;50,00;380,165;91,682;'01_03_14_08_cb_00_09_01_f4_00_a9_00_15_00_d2_03_42_00_05_cd_05_00_01_66_22_;0
2020-03-18 12:04:34;0,081;0,893;0,005;0,104;0,400;226,60;50,00;380,168;70,992;'01_03_14_08_da_00_04_01_f4_00_51_00_05_00_68_03_7d_00_05_cd_08_00_01_15_50_;0
2020-03-18 12:05:35;0,080;0,882;0,005;0,103;0,400;226,70;50,00;380,169;115,997;'01_03_14_08_db_00_04_01_f4_00_50_00_05_00_67_03_72_00_05_cd_09_00_01_c5_1d_;0
2020-03-18 12:06:36;0,102;0,761;0,000;0,138;0,600;223,30;50,00;380,171;69,735;'01_03_14_08_b9_00_06_01_f4_00_66_00_00_00_8a_02_f9_00_05_cd_0b_00_01_10_67_;0
2020-03-18 12:07:38;0,097;0,866;0,000;0,131;0,500;223,80;50,00;380,172;93,744;'01_03_14_08_be_00_05_01_f4_00_61_00_00_00_83_03_62_00_05_cd_0c_00_01_6e_30_;0
2020-03-18 12:08:39;0,101;0,750;0,000;0,136;0,600;224,30;50,00;380,174;113,366;'01_03_14_08_c3_00_06_01_f4_00_65_00_00_00_88_02_ee_00_05_cd_0e_00_01_ba_d6_;0
2020-03-18 12:09:41;0,101;0,746;0,000;0,137;0,600;225,40;50,00;380,176;113,709;'01_03_14_08_ce_00_06_01_f4_00_65_00_00_00_89_02_ea_00_05_cd_10_00_01_bc_2d_;0
2020-03-18 12:10:47;0,102;0,757;0,000;0,137;0,600;224,50;50,00;380,177;106,698;'01_03_14_08_c5_00_06_01_f4_00_66_00_00_00_89_02_f5_00_05_cd_11_00_01_a0_ca_;0
2020-03-18 12:11:49;0,101;0,749;0,000;0,136;0,600;224,60;50,00;380,179;120,092;'01_03_14_08_c6_00_06_01_f4_00_65_00_00_00_88_02_ed_00_05_cd_13_00_01_d5_1c_;0
2020-03-18 12:12:50;0,102;0,758;0,000;0,136;0,600;224,00;50,00;380,181;70,487;'01_03_14_08_c0_00_06_01_f4_00_66_00_00_00_88_02_f6_00_05_cd_15_00_01_13_57_;0
2020-03-18 12:13:51;0,100;0,746;0,000;0,136;0,600;223,20;50,00;380,183;118,974;'01_03_14_08_b8_00_06_01_f4_00_64_00_00_00_88_02_ea_00_05_cd_17_00_01_d0_be_;0
2020-03-18 12:14:52;0,101;0,751;0,000;0,137;0,600;224,10;50,00;380,184;81,914;'01_03_14_08_c1_00_06_01_f4_00_65_00_00_00_89_02_ef_00_05_cd_18_00_01_3f_fa_;0
2020-03-18 12:15:59;0,101;0,749;0,000;0,137;0,600;224,50;50,00;380,186;85,194;'01_03_14_08_c5_00_06_01_f4_00_65_00_00_00_89_02_ed_00_05_cd_1a_00_01_4c_ca_;0
2020-03-18 12:17:01;0,100;0,742;0,000;0,136;0,600;224,40;50,00;380,188;74,982;'01_03_14_08_c4_00_06_01_f4_00_64_00_00_00_88_02_e6_00_05_cd_1c_00_01_24_e6_;0
2020-03-18 12:18:02;0,100;0,743;0,000;0,136;0,600;224,10;50,00;380,190;88,362;'01_03_14_08_c1_00_06_01_f4_00_64_00_00_00_88_02_e7_00_05_cd_1e_00_01_59_2a_;0
2020-03-18 12:19:04;0,101;0,750;0,000;0,137;0,600;224,30;50,00;380,192;120,655;'01_03_14_08_c3_00_06_01_f4_00_65_00_00_00_89_02_ee_00_05_cd_20_00_01_d7_4f_;0
2020-03-18 12:20:05;0,101;0,751;0,000;0,137;0,600;224,10;50,00;380,193;126,967;'01_03_14_08_c1_00_06_01_f4_00_65_00_00_00_89_02_ef_00_05_cd_21_00_01_ef_f7_;0
2020-03-18 12:21:11;0,101;0,748;0,000;0,137;0,600;224,80;50,00;380,195;107,178;'01_03_14_08_c8_00_06_01_f4_00_65_00_00_00_89_02_ec_00_05_cd_23_00_01_a2_aa_;0
2020-03-18 12:22:13;0,101;0,752;0,000;0,136;0,600;223,60;50,00;380,197;80,129;'01_03_14_08_bc_00_06_01_f4_00_65_00_00_00_88_02_f0_00_05_cd_25_00_01_39_01_;0
2020-03-18 12:23:14;0,101;0,747;0,000;0,137;0,600;225,30;50,00;380,199;88,423;'01_03_14_08_cd_00_06_01_f4_00_65_00_00_00_89_02_eb_00_05_cd_27_00_01_59_67_;0
2020-03-18 12:24:15;0,101;0,745;0,000;0,138;0,600;225,80;50,00;380,200;118,146;'01_03_14_08_d2_00_06_01_f4_00_65_00_00_00_8a_02_e9_00_05_cd_28_00_01_cd_82_;0
2020-03-18 12:25:17;0,101;0,743;0,004;0,138;0,600;226,40;49,90;380,202;84,585;'01_03_14_08_d8_00_06_01_f3_00_65_00_04_00_8a_02_e7_00_05_cd_2a_00_01_4a_69_;0
2020-03-18 12:26:18;0,101;0,745;0,004;0,137;0,600;225,80;50,00;380,204;101,763;'01_03_14_08_d2_00_06_01_f4_00_65_00_04_00_89_02_e9_00_05_cd_2c_00_01_8d_83_;0
2020-03-18 12:27:25;0,101;0,741;0,004;0,137;0,600;226,90;50,00;380,206;112,470;'01_03_14_08_dd_00_06_01_f4_00_65_00_04_00_89_02_e5_00_05_cd_2e_00_01_b7_56_;0
2020-03-18 12:28:28;0,102;0,748;0,004;0,138;0,600;227,10;50,00;380,208;75,483;'01_03_14_08_df_00_06_01_f4_00_66_00_04_00_8a_02_ec_00_05_cd_30_00_01_26_db_;0
2020-03-18 12:29:29;0,102;0,749;0,005;0,138;0,600;226,90;49,90;380,209;89,501;'01_03_14_08_dd_00_06_01_f3_00_66_00_05_00_8a_02_ed_00_05_cd_31_00_01_5d_9d_;0
2020-03-18 12:30:30;0,101;0,741;0,004;0,137;0,600;226,90;49,90;380,211;90,194;'01_03_14_08_dd_00_06_01_f3_00_65_00_04_00_89_02_e5_00_05_cd_33_00_01_60_52_;0
2020-03-18 12:31:31;0,102;0,740;0,006;0,138;0,600;229,50;50,00;380,213;122,116;'01_03_14_08_f7_00_06_01_f4_00_66_00_06_00_8a_02_e4_00_05_cd_35_00_01_dd_04_;0
2020-03-18 12:32:34;0,102;0,739;0,006;0,139;0,600;229,90;49,90;380,214;66,055;'01_03_14_08_fb_00_06_01_f3_00_66_00_06_00_8b_02_e3_00_05_cd_36_00_01_02_07_;0
2020-03-18 12:33:40;0,101;0,742;0,000;0,138;0,600;226,70;50,00;380,216;126,170;'01_03_14_08_db_00_06_01_f4_00_65_00_00_00_8a_02_e6_00_05_cd_38_00_01_ec_da_;0
2020-03-18 12:34:41;0,102;0,754;0,000;0,138;0,600;225,30;50,00;380,218;86,163;'01_03_14_08_cd_00_06_01_f4_00_66_00_00_00_8a_02_f2_00_05_cd_3a_00_01_50_93_;0
2020-03-18 12:35:43;0,101;0,755;0,000;0,137;0,600;222,70;50,00;380,220;98,627;'01_03_14_08_b3_00_06_01_f4_00_65_00_00_00_89_02_f3_00_05_cd_3c_00_01_81_43_;0
2020-03-18 12:36:50;0,101;0,751;0,000;0,137;0,600;224,00;50,00;380,222;123,853;'01_03_14_08_c0_00_06_01_f4_00_65_00_00_00_89_02_ef_00_05_cd_3e_00_01_e3_cd_;0
2020-03-18 12:37:52;0,102;0,754;0,000;0,138;0,600;225,30;50,00;380,223;82,066;'01_03_14_08_cd_00_06_01_f4_00_66_00_00_00_8a_02_f2_00_05_cd_3f_00_01_40_92_;0
2020-03-18 12:38:53;0,102;0,752;0,000;0,138;0,600;226,00;50,00;380,225;71,700;'01_03_14_08_d4_00_06_01_f4_00_66_00_00_00_8a_02_f0_00_05_cd_41_00_01_18_14_;0
2020-03-18 12:39:55;0,102;0,753;0,000;0,137;0,600;225,70;50,00;380,227;94,504;'01_03_14_08_d1_00_06_01_f4_00_66_00_00_00_89_02_f1_00_05_cd_43_00_01_71_28_;0
2020-03-18 12:40:56;0,101;0,745;0,000;0,136;0,600;225,70;50,00;380,229;65,915;'01_03_14_08_d1_00_06_01_f4_00_65_00_00_00_88_02_e9_00_05_cd_45_00_01_01_7b_;0
2020-03-18 12:41:58;0,101;0,750;0,000;0,137;0,600;224,40;50,00;380,230;98,852;'01_03_14_08_c4_00_06_01_f4_00_65_00_00_00_89_02_ee_00_05_cd_46_00_01_82_24_;0
2020-03-18 12:42:59;0,101;0,751;0,000;0,136;0,600;224,10;50,00;380,232;78,459;'01_03_14_08_c1_00_06_01_f4_00_65_00_00_00_88_02_ef_00_05_cd_48_00_01_32_7b_;0
2020-03-18 12:44:05;0,101;0,748;0,000;0,136;0,600;224,80;50,00;380,234;98,086;'01_03_14_08_c8_00_06_01_f4_00_65_00_00_00_88_02_ec_00_05_cd_4a_00_01_7f_26_;0
2020-03-18 12:45:07;0,101;0,750;0,000;0,136;0,600;224,30;50,00;380,236;72,386;'01_03_14_08_c3_00_06_01_f4_00_65_00_00_00_88_02_ee_00_05_cd_4c_00_01_1a_c2_;0
2020-03-18 12:46:08;0,101;0,751;0,000;0,137;0,600;224,00;50,00;380,237;70,166;'01_03_14_08_c0_00_06_01_f4_00_65_00_00_00_89_02_ef_00_05_cd_4d_00_01_12_16_;0
2020-03-18 12:47:09;0,100;0,744;0,000;0,137;0,600;224,00;50,00;380,239;116,631;'01_03_14_08_c0_00_06_01_f4_00_64_00_00_00_89_02_e8_00_05_cd_4f_00_01_c7_97_;0
2020-03-18 12:48:17;0,101;0,748;0,000;0,137;0,600;225,00;50,00;380,241;97,033;'01_03_14_08_ca_00_06_01_f4_00_65_00_00_00_89_02_ec_00_05_cd_51_00_01_7b_09_;0
2020-03-18 12:49:17;0,100;0,741;0,000;0,136;0,600;224,80;50,00;380,243;79,200;'01_03_14_08_c8_00_06_01_f4_00_64_00_00_00_88_02_e5_00_05_cd_53_00_01_35_60_;0
2020-03-18 12:51:06;0,102;0,754;0,000;0,137;0,600;225,20;50,00;380,246;113,026;'01_03_14_08_cc_00_06_01_f4_00_66_00_00_00_89_02_f2_00_05_cd_56_00_01_b9_82_;0
2020-03-18 12:52:08;0,100;0,741;0,000;0,136;0,600;224,80;50,00;380,248;83,106;'01_03_14_08_c8_00_06_01_f4_00_64_00_00_00_88_02_e5_00_05_cd_58_00_01_44_a2_;0
2020-03-18 12:53:10;0,101;0,744;0,000;0,137;0,600;226,00;50,00;380,249;69,921;'01_03_14_08_d4_00_06_01_f4_00_65_00_00_00_89_02_e8_00_05_cd_59_00_01_11_21_;0
2020-03-18 12:54:12;0,101;0,749;0,000;0,138;0,600;224,70;50,00;380,251;94,614;'01_03_14_08_c7_00_06_01_f4_00_65_00_00_00_8a_02_ed_00_05_cd_5b_00_01_71_96_;0
2020-03-18 12:55:14;0,102;0,754;0,000;0,138;0,600;225,20;50,00;380,253;122,032;'01_03_14_08_cc_00_06_01_f4_00_66_00_00_00_8a_02_f2_00_05_cd_5d_00_01_dc_b0_;0
2020-03-18 12:56:19;0,101;0,748;0,000;0,137;0,600;224,90;50,00;380,255;89,742;'01_03_14_08_c9_00_06_01_f4_00_65_00_00_00_89_02_ec_00_05_cd_5f_00_01_5e_8e_;0
2020-03-18 12:57:21;0,101;0,747;0,000;0,137;0,600;225,10;50,00;380,256;90,618;'01_03_14_08_cb_00_06_01_f4_00_65_00_00_00_89_02_eb_00_05_cd_60_00_01_61_fa_;0
2020-03-18 12:58:23;0,101;0,754;0,000;0,137;0,600;223,20;50,00;380,258;87,668;'01_03_14_08_b8_00_06_01_f4_00_65_00_00_00_89_02_f2_00_05_cd_62_00_01_56_74_;0
2020-03-18 12:59:25;0,101;0,752;0,000;0,137;0,600;223,70;50,00;380,260;88,441;'01_03_14_08_bd_00_06_01_f4_00_65_00_00_00_89_02_f0_00_05_cd_64_00_01_59_79_;0
2020-03-18 13:00:31;0,101;0,748;0,000;0,138;0,600;224,80;50,00;380,262;108,431;'01_03_14_08_c8_00_06_01_f4_00_65_00_00_00_8a_02_ec_00_05_cd_66_00_01_a7_8f_;0
2020-03-18 13:01:34;0,102;0,767;0,000;0,137;0,600;221,50;50,00;380,264;81,059;'01_03_14_08_a7_00_06_01_f4_00_66_00_00_00_89_02_ff_00_05_cd_68_00_01_3c_a3_;0
2020-03-18 13:02:34;0,101;0,759;0,000;0,136;0,600;221,60;50,00;380,265;113,637;'01_03_14_08_a8_00_06_01_f4_00_65_00_00_00_88_02_f7_00_05_cd_69_00_01_bb_e5_;0
2020-03-18 13:03:36;0,101;0,761;0,000;0,136;0,600;221,20;50,00;380,267;124,596;'01_03_14_08_a4_00_06_01_f4_00_65_00_00_00_88_02_f9_00_05_cd_6b_00_01_e6_b4_;0
2020-03-18 13:04:37;0,101;0,755;0,000;0,136;0,600;222,70;50,00;380,269;122,114;'01_03_14_08_b3_00_06_01_f4_00_65_00_00_00_88_02_f3_00_05_cd_6d_00_01_dd_02_;0
2020-03-18 13:05:44;0,101;0,751;0,000;0,137;0,600;224,10;50,00;380,271;102,368;'01_03_14_08_c1_00_06_01_f4_00_65_00_00_00_89_02_ef_00_05_cd_6f_00_01_8f_e0_;0
2020-03-18 13:06:45;0,101;0,752;0,000;0,137;0,600;223,70;50,00;380,272;72,061;'01_03_14_08_bd_00_06_01_f4_00_65_00_00_00_89_02_f0_00_05_cd_70_00_01_19_7d_;0
2020-03-18 13:07:46;0,102;0,758;0,000;0,137;0,600;224,20;50,00;380,274;120,480;'01_03_14_08_c2_00_06_01_f4_00_66_00_00_00_89_02_f6_00_05_cd_72_00_01_d6_a0_;0
2020-03-18 13:08:49;0,101;0,755;0,000;0,137;0,600;222,80;50,00;380,276;111,649;'01_03_14_08_b4_00_06_01_f4_00_65_00_00_00_89_02_f3_00_05_cd_74_00_01_b4_21_;0
2020-03-18 13:09:50;0,102;0,760;0,000;0,138;0,600;223,40;50,00;380,278;120,059;'01_03_14_08_ba_00_06_01_f4_00_66_00_00_00_8a_02_f8_00_05_cd_76_00_01_d4_fb_;0
2020-03-18 13:10:57;0,101;0,751;0,000;0,137;0,600;223,90;50,00;380,279;81,861;'01_03_14_08_bf_00_06_01_f4_00_65_00_00_00_89_02_ef_00_05_cd_77_00_01_3f_c5_;0
2020-03-18 13:11:58;0,101;0,750;0,000;0,137;0,600;224,30;50,00;380,281;67,420;'01_03_14_08_c3_00_06_01_f4_00_65_00_00_00_89_02_ee_00_05_cd_79_00_01_07_5c_;0
2020-03-18 13:13:00;0,102;0,754;0,000;0,137;0,600;225,40;50,00;380,283;86,067;'01_03_14_08_ce_00_06_01_f4_00_66_00_00_00_89_02_f2_00_05_cd_7b_00_01_50_33_;0
2020-03-18 13:14:02;0,101;0,747;0,000;0,137;0,600;225,30;50,00;380,285;96,628;'01_03_14_08_cd_00_06_01_f4_00_65_00_00_00_89_02_eb_00_05_cd_7d_00_01_79_74_;0
2020-03-18 13:15:09;0,101;0,745;0,000;0,137;0,600;225,90;50,00;380,287;87,390;'01_03_14_08_d3_00_06_01_f4_00_65_00_00_00_89_02_e9_00_05_cd_7f_00_01_55_5e_;0
2020-03-18 13:16:11;0,101;0,748;0,000;0,136;0,600;224,80;50,00;380,288;89,880;'01_03_14_08_c8_00_06_01_f4_00_65_00_00_00_88_02_ec_00_05_cd_80_00_01_5f_18_;0
2020-03-18 13:17:13;0,102;0,759;0,000;0,138;0,600;223,80;50,00;380,290;105,273;'01_03_14_08_be_00_06_01_f4_00_66_00_00_00_8a_02_f7_00_05_cd_82_00_01_9b_39_;0
2020-03-18 13:18:20;0,100;0,745;0,000;0,136;0,600;223,60;50,00;380,292;123,555;'01_03_14_08_bc_00_06_01_f4_00_64_00_00_00_88_02_e9_00_05_cd_84_00_01_e2_a3_;0
2020-03-18 13:19:21;0,102;0,758;0,000;0,137;0,600;224,20;50,00;380,294;104,274;'01_03_14_08_c2_00_06_01_f4_00_66_00_00_00_89_02_f6_00_05_cd_86_00_01_97_52_;0
2020-03-18 13:20:23;0,101;0,745;0,000;0,137;0,600;225,80;50,00;380,295;125,267;'01_03_14_08_d2_00_06_01_f4_00_65_00_00_00_89_02_e9_00_05_cd_87_00_01_e9_53_;0
2020-03-18 13:21:23;0,101;0,747;0,000;0,138;0,600;225,30;50,00;380,297;76,918;'01_03_14_08_cd_00_06_01_f4_00_65_00_00_00_8a_02_eb_00_05_cd_89_00_01_2c_76_;0
2020-03-18 13:22:25;0,102;0,763;0,000;0,138;0,600;222,80;50,00;380,299;72,930;'01_03_14_08_b4_00_06_01_f4_00_66_00_00_00_8a_02_fb_00_05_cd_8b_00_01_1c_e2_;0
2020-03-18 13:23:27;0,102;0,761;0,000;0,138;0,600;223,30;50,00;380,301;127,374;'01_03_14_08_b9_00_06_01_f4_00_66_00_00_00_8a_02_f9_00_05_cd_8d_00_01_f1_8e_;0
2020-03-18 13:24:34;0,101;0,754;0,000;0,136;0,600;223,10;49,90;380,303;121,798;'01_03_14_08_b7_00_06_01_f3_00_65_00_00_00_88_02_f2_00_05_cd_8f_00_01_db_c6_;0
2020-03-18 13:25:35;0,102;0,760;0,000;0,138;0,600;223,50;49,90;380,304;86,002;'01_03_14_08_bb_00_06_01_f3_00_66_00_00_00_8a_02_f8_00_05_cd_90_00_01_4f_f2_;0
2020-03-18 13:26:37;0,102;0,756;0,000;0,138;0,600;224,80;50,00;380,306;97,215;'01_03_14_08_c8_00_06_01_f4_00_66_00_00_00_8a_02_f4_00_05_cd_92_00_01_7b_bf_;0
2020-03-18 13:27:39;0,101;0,749;0,000;0,136;0,600;224,50;50,00;380,308;74,097;'01_03_14_08_c5_00_06_01_f4_00_65_00_00_00_88_02_ed_00_05_cd_94_00_01_21_71_;0
2020-03-18 13:28:46;0,101;0,750;0,000;0,137;0,600;224,40;50,00;380,310;99,293;'01_03_14_08_c4_00_06_01_f4_00_65_00_00_00_89_02_ee_00_05_cd_96_00_01_83_dd_;0
2020-03-18 13:29:48;0,101;0,758;0,000;0,137;0,600;221,80;50,00;380,311;114,429;'01_03_14_08_aa_00_06_01_f4_00_65_00_00_00_89_02_f6_00_05_cd_97_00_01_be_fd_;0
2020-03-18 13:30:50;0,102;0,758;0,000;0,138;0,600;224,00;50,00;380,313;117,724;'01_03_14_08_c0_00_06_01_f4_00_66_00_00_00_8a_02_f6_00_05_cd_99_00_01_cb_dc_;0
2020-03-18 13:31:51;0,101;0,749;0,000;0,137;0,600;224,60;50,00;380,315;88,230;'01_03_14_08_c6_00_06_01_f4_00_65_00_00_00_89_02_ed_00_05_cd_9b_00_01_58_a6_;0
2020-03-18 13:32:57;0,101;0,745;0,000;0,138;0,600;225,80;50,00;380,317;121,956;'01_03_14_08_d2_00_06_01_f4_00_65_00_00_00_8a_02_e9_00_05_cd_9d_00_01_dc_64_;0
2020-03-18 13:33:59;0,101;0,742;0,004;0,138;0,600;226,70;50,00;380,319;83,977;'01_03_14_08_db_00_06_01_f4_00_65_00_04_00_8a_02_e6_00_05_cd_9f_00_01_48_09_;0
2020-03-18 13:35:01;0,101;0,740;0,004;0,137;0,600;227,30;50,00;380,320;105,448;'01_03_14_08_e1_00_06_01_f4_00_65_00_04_00_89_02_e4_00_05_cd_a0_00_01_9b_e8_;0
2020-03-18 13:36:02;0,101;0,744;0,000;0,137;0,600;226,20;50,00;380,322;72,040;'01_03_14_08_d6_00_06_01_f4_00_65_00_00_00_89_02_e8_00_05_cd_a2_00_01_19_68_;0
2020-03-18 13:37:04;0,101;0,742;0,000;0,137;0,600;226,60;50,00;380,324;67,064;'01_03_14_08_da_00_06_01_f4_00_65_00_00_00_89_02_e6_00_05_cd_a4_00_01_05_f8_;0
2020-03-18 13:38:10;0,101;0,742;0,000;0,138;0,600;226,60;50,00;380,326;110,792;'01_03_14_08_da_00_06_01_f4_00_65_00_00_00_8a_02_e6_00_05_cd_a6_00_01_b0_c8_;0
2020-03-18 13:39:12;0,101;0,742;0,000;0,137;0,600;226,60;50,00;380,327;128,504;'01_03_14_08_da_00_06_01_f4_00_65_00_00_00_89_02_e6_00_05_cd_a7_00_01_f5_f8_;0
2020-03-18 13:40:14;0,101;0,747;0,000;0,138;0,600;225,30;50,00;380,329;77,244;'01_03_14_08_cd_00_06_01_f4_00_65_00_00_00_8a_02_eb_00_05_cd_a9_00_01_2d_bc_;0
2020-03-18 13:41:15;0,102;0,753;0,000;0,138;0,600;225,70;50,00;380,331;124,396;'01_03_14_08_d1_00_06_01_f4_00_66_00_00_00_8a_02_f1_00_05_cd_ab_00_01_e5_ec_;0
2020-03-18 13:42:21;0,102;0,752;0,000;0,138;0,600;225,80;50,00;380,333;86,377;'01_03_14_08_d2_00_06_01_f4_00_66_00_00_00_8a_02_f0_00_05_cd_ad_00_01_51_69_;0
2020-03-18 13:43:23;0,102;0,758;0,000;0,137;0,600;224,00;50,00;380,335;81,698;'01_03_14_08_c0_00_06_01_f4_00_66_00_00_00_89_02_f6_00_05_cd_af_00_01_3f_22_;0
2020-03-18 13:44:25;0,102;0,746;0,004;0,137;0,600;227,80;50,00;380,336;116,058;'01_03_14_08_e6_00_06_01_f4_00_66_00_04_00_89_02_ea_00_05_cd_b0_00_01_c5_5a_;0
2020-03-18 13:45:26;0,102;0,749;0,004;0,138;0,600;226,90;50,00;380,338;126,859;'01_03_14_08_dd_00_06_01_f4_00_66_00_04_00_8a_02_ed_00_05_cd_b2_00_01_ef_8b_;0
2020-03-18 13:46:33;0,102;0,748;0,004;0,138;0,600;227,20;50,00;380,340;98,019;'01_03_14_08_e0_00_06_01_f4_00_66_00_04_00_8a_02_ec_00_05_cd_b4_00_01_7e_e3_;0
2020-03-18 13:47:35;0,102;0,746;0,004;0,137;0,600;227,70;49,90;380,342;75,293;'01_03_14_08_e5_00_06_01_f3_00_66_00_04_00_89_02_ea_00_05_cd_b6_00_01_26_1d_;0
2020-03-18 13:48:36;0,102;0,748;0,004;0,138;0,600;227,00;50,00;380,343;109,326;'01_03_14_08_de_00_06_01_f4_00_66_00_04_00_8a_02_ec_00_05_cd_b7_00_01_ab_0e_;0
2020-03-18 13:49:37;0,102;0,747;0,004;0,137;0,600;227,30;50,00;380,345;110,828;'01_03_14_08_e1_00_06_01_f4_00_66_00_04_00_89_02_eb_00_05_cd_b9_00_01_b0_ec_;0
2020-03-18 13:51:10;0,102;0,746;0,005;0,138;0,600;227,60;50,00;380,348;93,421;'01_03_14_08_e4_00_06_01_f4_00_66_00_05_00_8a_02_ea_00_05_cd_bc_00_01_6c_ed_;0
2020-03-18 13:52:11;0,101;0,746;0,000;0,137;0,600;225,60;50,00;380,349;99,302;'01_03_14_08_d0_00_06_01_f4_00_65_00_00_00_89_02_ea_00_05_cd_bd_00_01_83_e6_;0
2020-03-18 13:53:13;0,101;0,741;0,000;0,137;0,600;226,90;50,00;380,351;127,883;'01_03_14_08_dd_00_06_01_f4_00_65_00_00_00_89_02_e5_00_05_cd_bf_00_01_f3_8b_;0
2020-03-18 13:54:15;0,101;0,739;0,004;0,137;0,600;227,50;50,00;380,353;116,046;'01_03_14_08_e3_00_06_01_f4_00_65_00_04_00_89_02_e3_00_05_cd_c1_00_01_c5_4e_;0
2020-03-18 13:55:21;0,101;0,884;0,005;0,136;0,500;228,50;50,00;380,355;119,038;'01_03_14_08_ed_00_05_01_f4_00_65_00_05_00_88_03_74_00_05_cd_c3_00_01_d0_fe_;0
2020-03-18 13:56:22;0,102;0,742;0,005;0,138;0,600;228,90;50,00;380,357;96,571;'01_03_14_08_f1_00_06_01_f4_00_66_00_05_00_8a_02_e6_00_05_cd_c5_00_01_79_3b_;0
2020-03-18 13:57:24;0,101;0,741;0,004;0,138;0,600;227,00;50,00;380,358;92,118;'01_03_14_08_de_00_06_01_f4_00_65_00_04_00_8a_02_e5_00_05_cd_c6_00_01_67_d6_;0
2020-03-18 13:58:25;0,102;0,747;0,004;0,138;0,600;227,50;50,00;380,360;101,823;'01_03_14_08_e3_00_06_01_f4_00_66_00_04_00_8a_02_eb_00_05_cd_c8_00_01_8d_bf_;0
2020-03-18 13:59:32;0,102;0,749;0,004;0,138;0,600;226,70;50,00;380,362;124,698;'01_03_14_08_db_00_06_01_f4_00_66_00_04_00_8a_02_ed_00_05_cd_ca_00_01_e7_1a_;0
2020-03-18 14:00:34;0,103;0,751;0,005;0,139;0,600;228,30;50,00;380,364;90,162;'01_03_14_08_eb_00_06_01_f4_00_67_00_05_00_8b_02_ef_00_05_cd_cc_00_01_60_32_;0
2020-03-18 14:01:35;0,102;0,743;0,005;0,139;0,600;228,70;49,90;380,366;130,177;'01_03_14_08_ef_00_06_01_f3_00_66_00_05_00_8b_02_e7_00_05_cd_ce_00_01_fc_81_;0
2020-03-18 14:02:36;0,088;0,773;0,005;0,116;0,500;227,60;49,90;380,367;125,660;'01_03_14_08_e4_00_05_01_f3_00_58_00_05_00_74_03_05_00_05_cd_cf_00_01_ea_dc_;0
2020-03-18 14:03:38;0,100;0,874;0,005;0,136;0,500;228,60;49,90;380,369;102,205;'01_03_14_08_ee_00_05_01_f3_00_64_00_05_00_88_03_6a_00_05_cd_d1_00_01_8f_3d_;0
2020-03-18 14:04:39;0,101;0,887;0,004;0,135;0,500;227,60;49,90;380,371;81,832;'01_03_14_08_e4_00_05_01_f3_00_65_00_04_00_87_03_77_00_05_cd_d3_00_01_3f_a8_;0
2020-03-18 14:05:45;0,100;0,870;0,006;0,136;0,500;229,80;50,00;380,373;98,121;'01_03_14_08_fa_00_05_01_f4_00_64_00_06_00_88_03_66_00_05_cd_d5_00_01_7f_49_;0
2020-03-18 14:06:47;0,103;0,749;0,005;0,138;0,600;229,00;50,00;380,374;95,483;'01_03_14_08_f2_00_06_01_f4_00_67_00_05_00_8a_02_ed_00_05_cd_d6_00_01_74_fb_;0
2020-03-18 14:07:48;0,102;0,745;0,005;0,138;0,600;228,00;49,90;380,376;84,577;'01_03_14_08_e8_00_06_01_f3_00_66_00_05_00_8a_02_e9_00_05_cd_d8_00_01_4a_61_;0
2020-03-18 14:08:49;0,102;0,747;0,004;0,139;0,600;227,50;50,00;380,378;73,770;'01_03_14_08_e3_00_06_01_f4_00_66_00_04_00_8b_02_eb_00_05_cd_da_00_01_20_2a_;0
2020-03-18 14:09:50;0,103;0,753;0,004;0,139;0,600;227,70;50,00;380,379;81,954;'01_03_14_08_e5_00_06_01_f4_00_67_00_04_00_8b_02_f1_00_05_cd_db_00_01_40_22_;0
2020-03-18 14:10:51;0,100;0,873;0,006;0,136;0,500;229,00;50,00;380,381;123,882;'01_03_14_08_f2_00_05_01_f4_00_64_00_06_00_88_03_69_00_05_cd_dd_00_01_e3_ea_;0
2020-03-18 14:11:57;0,101;0,746;0,000;0,136;0,600;225,50;50,00;380,383;113,790;'01_03_14_08_cf_00_06_01_f4_00_65_00_00_00_88_02_ea_00_05_cd_df_00_01_bc_7e_;0
2020-03-18 14:12:59;0,101;0,746;0,000;0,138;0,600;225,40;49,90;380,385;114,220;'01_03_14_08_ce_00_06_01_f3_00_65_00_00_00_8a_02_ea_00_05_cd_e1_00_01_be_2c_;0
