2020-06-17 11:55:24;0,179;0,882;0,025;0,223;0,900;225,40;50,00;654,513;181,613;'01_03_14_08_ce_00_09_01_f4_00_b3_00_19_00_df_03_72_00_09_fc_b1_00_02_c5_6d_;0
2020-06-17 11:56:26;0,178;0,880;0,026;0,222;0,900;224,60;50,00;654,516;136,344;'01_03_14_08_c6_00_09_01_f4_00_b2_00_1a_00_de_03_70_00_09_fc_b4_00_02_14_98_;0
2020-06-17 11:57:28;0,177;0,876;0,026;0,220;0,900;224,50;50,00;654,519;156,094;'01_03_14_08_c5_00_09_01_f4_00_b1_00_1a_00_dc_03_6c_00_09_fc_b7_00_02_61_be_;0
2020-06-17 11:58:29;0,177;0,877;0,025;0,221;0,900;224,20;50,00;654,522;153,373;'01_03_14_08_c2_00_09_01_f4_00_b1_00_19_00_dd_03_6d_00_09_fc_ba_00_02_57_1d_;0
2020-06-17 11:59:36;0,178;0,885;0,024;0,222;0,900;223,30;50,00;654,525;169,980;'01_03_14_08_b9_00_09_01_f4_00_b2_00_18_00_de_03_75_00_09_fc_bd_00_02_97_fc_;0
2020-06-17 12:00:38;0,177;0,877;0,026;0,221;0,900;224,20;49,90;654,529;159,554;'01_03_14_08_c2_00_09_01_f3_00_b1_00_1a_00_dd_03_6d_00_09_fc_c1_00_02_6f_42_;0
2020-06-17 12:01:40;0,177;0,881;0,025;0,221;0,900;223,10;50,00;654,532;163,011;'01_03_14_08_b7_00_09_01_f4_00_b1_00_19_00_dd_03_71_00_09_fc_c4_00_02_7c_c3_;0
2020-06-17 12:02:48;0,180;0,806;0,026;0,224;1,000;223,30;50,00;654,535;147,407;'01_03_14_08_b9_00_0a_01_f4_00_b4_00_1a_00_e0_03_26_00_09_fc_c7_00_02_3f_cf_;0
2020-06-17 12:03:49;0,184;0,826;0,027;0,227;1,000;222,50;50,00;654,538;168,044;'01_03_14_08_b1_00_0a_01_f4_00_b8_00_1b_00_e3_03_3a_00_09_fc_ca_00_02_90_6c_;0
2020-06-17 12:04:51;0,179;0,888;0,026;0,222;0,900;223,90;50,00;654,541;183,126;'01_03_14_08_bf_00_09_01_f4_00_b3_00_1a_00_de_03_78_00_09_fc_cd_00_02_cb_56_;0
2020-06-17 12:05:58;0,178;0,888;0,025;0,221;0,900;222,70;50,00;654,544;151,860;'01_03_14_08_b3_00_09_01_f4_00_b2_00_19_00_dd_03_78_00_09_fc_d0_00_02_51_34_;0
2020-06-17 12:07:00;0,184;0,821;0,027;0,228;1,000;223,90;50,00;654,548;148,403;'01_03_14_08_bf_00_0a_01_f4_00_b8_00_1b_00_e4_03_35_00_09_fc_d4_00_02_43_b3_;0
2020-06-17 12:08:01;0,184;0,817;0,028;0,228;1,000;225,20;50,00;654,551;193,160;'01_03_14_08_cc_00_0a_01_f4_00_b8_00_1c_00_e4_03_31_00_09_fc_d7_00_02_f2_88_;0
2020-06-17 12:09:03;0,184;0,825;0,027;0,228;1,000;222,90;50,00;654,554;161,193;'01_03_14_08_b5_00_0a_01_f4_00_b8_00_1b_00_e4_03_39_00_09_fc_da_00_02_75_a9_;0
2020-06-17 12:10:04;0,176;0,881;0,023;0,219;0,900;221,80;50,00;654,557;154,275;'01_03_14_08_aa_00_09_01_f4_00_b0_00_17_00_db_03_71_00_09_fc_dd_00_02_5a_a3_;0
2020-06-17 12:11:05;0,176;0,880;0,023;0,218;0,900;222,10;50,00;654,560;156,491;'01_03_14_08_ad_00_09_01_f4_00_b0_00_17_00_da_03_70_00_09_fc_e0_00_02_63_4b_;0
2020-06-17 12:12:11;0,199;0,813;0,033;0,244;1,100;222,30;50,00;654,563;149,256;'01_03_14_08_af_00_0b_01_f4_00_c7_00_21_00_f4_03_2d_00_09_fc_e3_00_02_47_08_;0
2020-06-17 12:13:13;0,178;0,873;0,027;0,222;0,900;226,40;50,00;654,567;181,918;'01_03_14_08_d8_00_09_01_f4_00_b2_00_1b_00_de_03_69_00_09_fc_e7_00_02_c6_9e_;0
2020-06-17 12:14:14;0,182;0,893;0,028;0,225;0,900;226,40;50,00;654,570;131,677;'01_03_14_08_d8_00_09_01_f4_00_b6_00_1c_00_e1_03_7d_00_09_fc_ea_00_02_02_5d_;0
2020-06-17 12:15:15;0,187;0,825;0,030;0,232;1,000;226,40;50,00;654,573;144,845;'01_03_14_08_d8_00_0a_01_f4_00_bb_00_1e_00_e8_03_39_00_09_fc_ed_00_02_35_cd_;0
2020-06-17 12:16:16;0,182;0,809;0,027;0,226;1,000;224,90;50,00;654,576;143,636;'01_03_14_08_c9_00_0a_01_f4_00_b6_00_1b_00_e2_03_29_00_09_fc_f0_00_02_31_14_;0
2020-06-17 12:17:18;0,177;0,873;0,027;0,220;0,900;225,20;50,00;654,579;176,074;'01_03_14_08_cc_00_09_01_f4_00_b1_00_1b_00_dc_03_69_00_09_fc_f3_00_02_af_ca_;0
2020-06-17 12:18:19;0,179;0,883;0,026;0,222;0,900;225,20;50,00;654,582;138,964;'01_03_14_08_cc_00_09_01_f4_00_b3_00_1a_00_de_03_73_00_09_fc_f6_00_02_1e_d4_;0
2020-06-17 12:19:26;0,178;0,879;0,027;0,222;0,900;224,80;50,00;654,586;193,627;'01_03_14_08_c8_00_09_01_f4_00_b2_00_1b_00_de_03_6f_00_09_fc_fa_00_02_f4_5b_;0
2020-06-17 12:20:27;0,176;0,872;0,025;0,218;0,900;224,20;50,00;654,589;169,657;'01_03_14_08_c2_00_09_01_f4_00_b0_00_19_00_da_03_68_00_09_fc_fd_00_02_96_b9_;0
2020-06-17 12:21:29;0,175;0,871;0,024;0,218;0,900;223,10;50,00;654,592;147,921;'01_03_14_08_b7_00_09_01_f4_00_af_00_18_00_da_03_67_00_09_fd_00_00_02_41_d1_;0
2020-06-17 12:22:30;0,177;0,879;0,025;0,219;0,900;223,50;50,00;654,595;133,682;'01_03_14_08_bb_00_09_01_f4_00_b1_00_19_00_db_03_6f_00_09_fd_03_00_02_0a_32_;0
2020-06-17 12:23:31;0,176;0,868;0,026;0,219;0,900;225,10;50,00;654,598;194,557;'01_03_14_08_cb_00_09_01_f4_00_b0_00_1a_00_db_03_64_00_09_fd_06_00_02_f7_fd_;0
2020-06-17 12:24:32;0,175;0,869;0,025;0,218;0,900;223,70;49,90;654,601;158,260;'01_03_14_08_bd_00_09_01_f3_00_af_00_19_00_da_03_65_00_09_fd_09_00_02_6a_34_;0
2020-06-17 12:25:39;0,176;0,880;0,024;0,219;0,900;222,10;50,00;654,604;171,718;'01_03_14_08_ad_00_09_01_f4_00_b0_00_18_00_db_03_70_00_09_fd_0c_00_02_9e_c6_;0
2020-06-17 12:27:23;0,175;0,882;0,023;0,217;0,900;220,40;50,00;654,609;154,643;'01_03_14_08_9c_00_09_01_f4_00_af_00_17_00_d9_03_72_00_09_fd_11_00_02_5c_13_;0
2020-06-17 12:28:25;0,180;0,817;0,024;0,222;1,000;220,30;50,00;654,612;149,869;'01_03_14_08_9b_00_0a_01_f4_00_b4_00_18_00_de_03_31_00_09_fd_14_00_02_49_6d_;0
2020-06-17 12:29:27;0,177;0,883;0,024;0,219;0,900;222,60;49,90;654,615;134,036;'01_03_14_08_b2_00_09_01_f3_00_b1_00_18_00_db_03_73_00_09_fd_17_00_02_0b_94_;0
2020-06-17 12:30:28;0,177;0,879;0,026;0,220;0,900;223,70;49,90;654,618;146,699;'01_03_14_08_bd_00_09_01_f3_00_b1_00_1a_00_dc_03_6f_00_09_fd_1a_00_02_3d_0b_;0
2020-06-17 12:31:35;0,176;0,876;0,025;0,219;0,900;223,00;49,90;654,621;143,898;'01_03_14_08_b6_00_09_01_f3_00_b0_00_19_00_db_03_6c_00_09_fd_1d_00_02_32_1a_;0
2020-06-17 12:32:36;0,176;0,874;0,025;0,219;0,900;223,70;50,00;654,624;140,529;'01_03_14_08_bd_00_09_01_f4_00_b0_00_19_00_db_03_6a_00_09_fd_20_00_02_24_f1_;0
2020-06-17 12:33:38;0,175;0,875;0,024;0,218;0,900;222,20;50,00;654,628;185,988;'01_03_14_08_ae_00_09_01_f4_00_af_00_18_00_da_03_6b_00_09_fd_24_00_02_d6_84_;0
2020-06-17 12:34:44;0,177;0,878;0,025;0,219;0,900;223,80;50,00;654,630;182,261;'01_03_14_08_be_00_09_01_f4_00_b1_00_19_00_db_03_6e_00_09_fd_26_00_02_c7_f5_;0
2020-06-17 12:35:46;0,174;0,868;0,024;0,217;0,900;222,70;50,00;654,634;177,240;'01_03_14_08_b3_00_09_01_f4_00_ae_00_18_00_d9_03_64_00_09_fd_2a_00_02_b4_58_;0
2020-06-17 12:36:47;0,175;0,873;0,024;0,218;0,900;222,50;50,00;654,637;177,808;'01_03_14_08_b1_00_09_01_f4_00_af_00_18_00_da_03_69_00_09_fd_2d_00_02_b6_90_;0
2020-06-17 12:37:49;0,175;0,871;0,025;0,218;0,900;223,20;50,00;654,640;135,735;'01_03_14_08_b8_00_09_01_f4_00_af_00_19_00_da_03_67_00_09_fd_30_00_02_12_37_;0
2020-06-17 12:38:51;0,175;0,871;0,024;0,218;0,900;223,00;50,00;654,643;166,946;'01_03_14_08_b6_00_09_01_f4_00_af_00_18_00_da_03_67_00_09_fd_33_00_02_8c_22_;0
2020-06-17 12:39:57;0,176;0,876;0,025;0,219;0,900;223,20;49,90;654,646;141,563;'01_03_14_08_b8_00_09_01_f3_00_b0_00_19_00_db_03_6c_00_09_fd_36_00_02_28_fb_;0
2020-06-17 12:40:58;0,194;0,873;0,031;0,239;1,000;222,20;50,00;654,649;161,402;'01_03_14_08_ae_00_0a_01_f4_00_c2_00_1f_00_ef_03_69_00_09_fd_39_00_02_76_7a_;0
2020-06-17 12:42:00;0,189;0,846;0,028;0,233;1,000;223,30;50,00;654,652;184,085;'01_03_14_08_b9_00_0a_01_f4_00_bd_00_1c_00_e9_03_4e_00_09_fd_3c_00_02_cf_15_;0
2020-06-17 12:43:02;0,192;0,857;0,029;0,236;1,000;223,80;50,00;654,655;162,481;'01_03_14_08_be_00_0a_01_f4_00_c0_00_1d_00_ec_03_59_00_09_fd_3f_00_02_7a_b1_;0
2020-06-17 12:44:03;0,184;0,821;0,027;0,226;1,000;224,00;50,00;654,658;164,893;'01_03_14_08_c0_00_0a_01_f4_00_b8_00_1b_00_e2_03_35_00_09_fd_42_00_02_84_1d_;0
2020-06-17 12:45:04;0,180;0,892;0,025;0,223;0,900;224,00;50,00;654,662;195,341;'01_03_14_08_c0_00_09_01_f4_00_b4_00_19_00_df_03_7c_00_09_fd_46_00_02_fb_0d_;0
2020-06-17 12:46:11;0,179;0,888;0,025;0,222;0,900;223,80;50,00;654,665;178,235;'01_03_14_08_be_00_09_01_f4_00_b3_00_19_00_de_03_78_00_09_fd_49_00_02_b8_3b_;0
2020-06-17 12:47:14;0,202;0,820;0,034;0,248;1,100;223,90;50,00;654,668;160,734;'01_03_14_08_bf_00_0b_01_f4_00_ca_00_22_00_f8_03_34_00_09_fd_4c_00_02_73_de_;0
2020-06-17 12:48:15;0,186;0,823;0,030;0,230;1,000;226,00;50,00;654,671;141,219;'01_03_14_08_d4_00_0a_01_f4_00_ba_00_1e_00_e6_03_37_00_09_fd_4f_00_02_27_a3_;0
2020-06-17 12:49:16;0,180;0,886;0,027;0,223;0,900;225,50;50,00;654,674;150,948;'01_03_14_08_cf_00_09_01_f4_00_b4_00_1b_00_df_03_76_00_09_fd_52_00_02_4d_a4_;0
2020-06-17 12:50:23;0,183;0,815;0,028;0,227;1,000;224,30;50,00;654,678;145,527;'01_03_14_08_c3_00_0a_01_f4_00_b7_00_1c_00_e3_03_2f_00_09_fd_56_00_02_38_77_;0
2020-06-17 12:51:24;0,178;0,880;0,026;0,220;0,900;224,70;50,00;654,681;172,493;'01_03_14_08_c7_00_09_01_f4_00_b2_00_1a_00_dc_03_70_00_09_fd_59_00_02_a1_cd_;0
2020-06-17 12:52:26;0,181;0,893;0,027;0,224;0,900;225,10;50,00;654,684;159,975;'01_03_14_08_cb_00_09_01_f4_00_b5_00_1b_00_e0_03_7d_00_09_fd_5c_00_02_70_e7_;0
2020-06-17 12:53:28;0,179;0,885;0,026;0,222;0,900;224,50;50,00;654,687;161,429;'01_03_14_08_c5_00_09_01_f4_00_b3_00_1a_00_de_03_75_00_09_fd_5f_00_02_76_95_;0
2020-06-17 12:54:29;0,197;0,868;0,034;0,242;1,000;226,80;50,00;654,690;172,705;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_22_00_f2_03_64_00_09_fd_62_00_02_a2_a1_;0
2020-06-17 12:55:35;0,179;0,876;0,028;0,222;0,900;227,00;50,00;654,694;152,119;'01_03_14_08_de_00_09_01_f4_00_b3_00_1c_00_de_03_6c_00_09_fd_66_00_02_52_37_;0
2020-06-17 12:56:36;0,191;0,841;0,032;0,235;1,000;227,10;50,00;654,697;155,959;'01_03_14_08_df_00_0a_01_f4_00_bf_00_20_00_eb_03_49_00_09_fd_69_00_02_61_37_;0
2020-06-17 12:57:37;0,181;0,882;0,029;0,224;0,900;227,90;50,00;654,700;133,622;'01_03_14_08_e7_00_09_01_f4_00_b5_00_1d_00_e0_03_72_00_09_fd_6c_00_02_09_f6_;0
2020-06-17 12:58:39;0,178;0,866;0,028;0,222;0,900;228,20;50,00;654,703;184,640;'01_03_14_08_ea_00_09_01_f4_00_b2_00_1c_00_de_03_62_00_09_fd_6f_00_02_d1_40_;0
2020-06-17 12:59:40;0,179;0,873;0,029;0,222;0,900;227,60;50,00;654,706;169,746;'01_03_14_08_e4_00_09_01_f4_00_b3_00_1d_00_de_03_69_00_09_fd_72_00_02_97_12_;0
2020-06-17 13:00:40;0,180;0,879;0,029;0,223;0,900;227,40;50,00;654,709;183,948;'01_03_14_08_e2_00_09_01_f4_00_b4_00_1d_00_df_03_6f_00_09_fd_75_00_02_ce_8c_;0
2020-06-17 13:01:41;0,177;0,870;0,027;0,220;0,900;225,90;49,90;654,712;193,992;'01_03_14_08_d3_00_09_01_f3_00_b1_00_1b_00_dc_03_66_00_09_fd_78_00_02_f5_c8_;0
2020-06-17 13:02:48;0,177;0,878;0,026;0,220;0,900;223,90;49,90;654,716;177,260;'01_03_14_08_bf_00_09_01_f3_00_b1_00_1a_00_dc_03_6e_00_09_fd_7c_00_02_b4_6c_;0
2020-06-17 13:03:49;0,184;0,819;0,028;0,227;1,000;224,60;50,00;654,719;191,677;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_1c_00_e3_03_33_00_09_fd_7f_00_02_ec_bd_;0
2020-06-17 13:04:50;0,198;0,881;0,033;0,243;1,000;224,60;49,90;654,722;194,713;'01_03_14_08_c6_00_0a_01_f3_00_c6_00_21_00_f3_03_71_00_09_fd_82_00_02_f8_99_;0
2020-06-17 13:05:52;0,177;0,877;0,026;0,220;0,900;224,00;50,00;654,725;138,625;'01_03_14_08_c0_00_09_01_f4_00_b1_00_1a_00_dc_03_6d_00_09_fd_85_00_02_1d_81_;0
2020-06-17 13:06:52;0,179;0,888;0,026;0,222;0,900;223,90;49,90;654,728;171,133;'01_03_14_08_bf_00_09_01_f3_00_b3_00_1a_00_de_03_78_00_09_fd_88_00_02_9c_7d_;0
2020-06-17 13:07:54;0,187;0,825;0,030;0,231;1,000;226,40;50,00;654,731;169,438;'01_03_14_08_d8_00_0a_01_f4_00_bb_00_1e_00_e7_03_39_00_09_fd_8b_00_02_95_de_;0
2020-06-17 13:09:00;0,186;0,822;0,030;0,231;1,000;226,20;50,00;654,734;135,863;'01_03_14_08_d6_00_0a_01_f4_00_ba_00_1e_00_e7_03_36_00_09_fd_8e_00_02_12_b7_;0
2020-06-17 13:10:02;0,184;0,821;0,027;0,227;1,000;224,10;49,90;654,738;193,162;'01_03_14_08_c1_00_0a_01_f3_00_b8_00_1b_00_e3_03_35_00_09_fd_92_00_02_f2_8a_;0
2020-06-17 13:11:04;0,191;0,851;0,030;0,235;1,000;224,30;49,90;654,741;147,902;'01_03_14_08_c3_00_0a_01_f3_00_bf_00_1e_00_eb_03_53_00_09_fd_95_00_02_41_be_;0
2020-06-17 13:12:05;0,179;0,886;0,025;0,222;0,900;224,30;50,00;654,744;160,676;'01_03_14_08_c3_00_09_01_f4_00_b3_00_19_00_de_03_76_00_09_fd_98_00_02_73_a4_;0
2020-06-17 13:13:12;0,194;0,865;0,030;0,238;1,000;224,10;50,00;654,747;171,561;'01_03_14_08_c1_00_0a_01_f4_00_c2_00_1e_00_ee_03_61_00_09_fd_9b_00_02_9e_29_;0
2020-06-17 13:14:14;0,180;0,890;0,027;0,223;0,900;224,70;50,00;654,751;193,082;'01_03_14_08_c7_00_09_01_f4_00_b4_00_1b_00_df_03_7a_00_09_fd_9f_00_02_f2_3a_;0
2020-06-17 13:15:15;0,178;0,881;0,026;0,221;0,900;224,30;50,00;654,754;146,524;'01_03_14_08_c3_00_09_01_f4_00_b2_00_1a_00_dd_03_71_00_09_fd_a2_00_02_3c_5c_;0
2020-06-17 13:16:17;0,187;0,831;0,029;0,231;1,000;224,90;50,00;654,757;157,100;'01_03_14_08_c9_00_0a_01_f4_00_bb_00_1d_00_e7_03_3f_00_09_fd_a5_00_02_65_ac_;0
2020-06-17 13:17:18;0,179;0,880;0,027;0,222;0,900;225,80;49,90;654,760;172,078;'01_03_14_08_d2_00_09_01_f3_00_b3_00_1b_00_de_03_70_00_09_fd_a8_00_02_a0_2e_;0
2020-06-17 13:18:19;0,184;0,813;0,029;0,228;1,000;226,20;50,00;654,763;177,291;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_1d_00_e4_03_2d_00_09_fd_ab_00_02_b4_8b_;0
2020-06-17 13:19:26;0,179;0,884;0,026;0,222;0,900;224,80;50,00;654,766;137,483;'01_03_14_08_c8_00_09_01_f4_00_b3_00_1a_00_de_03_74_00_09_fd_ae_00_02_19_0b_;0
2020-06-17 13:20:27;0,178;0,879;0,026;0,221;0,900;224,90;50,00;654,769;174,145;'01_03_14_08_c9_00_09_01_f4_00_b2_00_1a_00_dd_03_6f_00_09_fd_b1_00_02_a8_41_;0
2020-06-17 13:21:29;0,178;0,877;0,026;0,222;0,900;225,30;49,90;654,772;145,730;'01_03_14_08_cd_00_09_01_f3_00_b2_00_1a_00_de_03_6d_00_09_fd_b4_00_02_39_42_;0
2020-06-17 13:22:30;0,177;0,874;0,026;0,219;0,900;224,90;49,90;654,776;148,514;'01_03_14_08_c9_00_09_01_f3_00_b1_00_1a_00_db_03_6a_00_09_fd_b8_00_02_44_22_;0
2020-06-17 13:23:32;0,177;0,877;0,025;0,220;0,900;224,20;50,00;654,779;133,809;'01_03_14_08_c2_00_09_01_f4_00_b1_00_19_00_dc_03_6d_00_09_fd_bb_00_02_0a_b1_;0
2020-06-17 13:24:39;0,181;0,804;0,027;0,224;1,000;224,90;50,00;654,782;168,092;'01_03_14_08_c9_00_0a_01_f4_00_b5_00_1b_00_e0_03_24_00_09_fd_be_00_02_90_9c_;0
2020-06-17 13:25:40;0,181;0,804;0,027;0,225;1,000;224,90;50,00;654,785;175,316;'01_03_14_08_c9_00_0a_01_f4_00_b5_00_1b_00_e1_03_24_00_09_fd_c1_00_02_ac_d4_;0
2020-06-17 13:27:28;0,178;0,885;0,025;0,221;0,900;223,40;50,00;654,790;176,721;'01_03_14_08_ba_00_09_01_f4_00_b2_00_19_00_dd_03_75_00_09_fd_c6_00_02_b2_51_;0
2020-06-17 13:28:29;0,178;0,876;0,027;0,222;0,900;225,70;50,00;654,793;142,838;'01_03_14_08_d1_00_09_01_f4_00_b2_00_1b_00_de_03_6c_00_09_fd_c9_00_02_2d_f6_;0
2020-06-17 13:29:30;0,179;0,878;0,027;0,222;0,900;226,30;50,00;654,797;181,758;'01_03_14_08_d7_00_09_01_f4_00_b3_00_1b_00_de_03_6e_00_09_fd_cd_00_02_c5_fe_;0
2020-06-17 13:30:32;0,180;0,891;0,026;0,223;0,900;224,30;50,00;654,800;141,025;'01_03_14_08_c3_00_09_01_f4_00_b4_00_1a_00_df_03_7b_00_09_fd_d0_00_02_26_e1_;0
2020-06-17 13:31:33;0,182;0,813;0,026;0,225;1,000;223,60;50,00;654,803;131,817;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_1a_00_e1_03_2d_00_09_fd_d3_00_02_02_e9_;0
2020-06-17 13:32:34;0,207;0,843;0,037;0,255;1,100;223,20;50,00;654,806;153,603;'01_03_14_08_b8_00_0b_01_f4_00_cf_00_25_00_ff_03_4b_00_09_fd_d6_00_02_58_03_;0
2020-06-17 13:33:41;0,206;0,839;0,036;0,253;1,100;223,00;50,00;654,810;139,764;'01_03_14_08_b6_00_0b_01_f4_00_ce_00_24_00_fd_03_47_00_09_fd_da_00_02_21_f4_;0
2020-06-17 13:34:42;0,201;0,816;0,034;0,247;1,100;223,70;50,00;654,813;154,232;'01_03_14_08_bd_00_0b_01_f4_00_c9_00_22_00_f7_03_30_00_09_fd_dd_00_02_5a_78_;0
2020-06-17 13:35:43;0,201;0,811;0,035;0,247;1,100;225,20;50,00;654,817;152,254;'01_03_14_08_cc_00_0b_01_f4_00_c9_00_23_00_f7_03_2b_00_09_fd_e1_00_02_52_be_;0
2020-06-17 13:36:45;0,201;0,812;0,035;0,247;1,100;225,00;50,00;654,820;179,447;'01_03_14_08_ca_00_0b_01_f4_00_c9_00_23_00_f7_03_2c_00_09_fd_e4_00_02_bc_f7_;0
2020-06-17 13:37:52;0,203;0,822;0,035;0,249;1,100;224,30;49,90;654,824;136,328;'01_03_14_08_c3_00_0b_01_f3_00_cb_00_23_00_f9_03_36_00_09_fd_e8_00_02_14_88_;0
2020-06-17 13:38:54;0,200;0,813;0,034;0,247;1,100;223,40;50,00;654,827;180,354;'01_03_14_08_ba_00_0b_01_f4_00_c8_00_22_00_f7_03_2d_00_09_fd_eb_00_02_c0_82_;0
2020-06-17 13:39:55;0,195;0,795;0,024;0,248;1,100;222,90;50,00;654,831;132,598;'01_03_14_08_b5_00_0b_01_f4_00_c3_00_18_00_f8_03_1b_00_09_fd_ef_00_02_05_f6_;0
2020-06-17 13:40:57;0,194;0,790;0,024;0,246;1,100;223,10;50,00;654,834;163,433;'01_03_14_08_b7_00_0b_01_f4_00_c2_00_18_00_f6_03_16_00_09_fd_f2_00_02_7e_69_;0
2020-06-17 13:42:03;0,193;0,786;0,024;0,245;1,100;223,20;50,00;654,837;183,374;'01_03_14_08_b8_00_0b_01_f4_00_c1_00_18_00_f5_03_12_00_09_fd_f5_00_02_cc_4e_;0
2020-06-17 13:43:05;0,212;0,862;0,031;0,267;1,100;223,50;50,00;654,841;193,677;'01_03_14_08_bb_00_0b_01_f4_00_d4_00_1f_01_0b_03_5e_00_09_fd_f9_00_02_f4_8d_;0
2020-06-17 13:44:06;0,221;0,828;0,033;0,276;1,200;222,40;49,90;654,845;196,493;'01_03_14_08_b0_00_0c_01_f3_00_dd_00_21_01_14_03_3c_00_09_fd_fd_00_02_ff_8d_;0
2020-06-17 13:45:08;0,222;0,830;0,034;0,277;1,200;222,70;50,00;654,848;149,928;'01_03_14_08_b3_00_0c_01_f4_00_de_00_22_01_15_03_3e_00_09_fe_00_00_02_49_a8_;0
2020-06-17 13:46:14;0,218;0,814;0,032;0,272;1,200;223,10;50,00;654,852;185,076;'01_03_14_08_b7_00_0c_01_f4_00_da_00_20_01_10_03_2e_00_09_fe_04_00_02_d2_f4_;0
2020-06-17 13:47:16;0,220;0,819;0,032;0,276;1,200;223,70;50,00;654,856;163,625;'01_03_14_08_bd_00_0c_01_f4_00_dc_00_20_01_14_03_33_00_09_fe_08_00_02_7f_29_;0
2020-06-17 13:48:17;0,223;0,824;0,035;0,278;1,200;225,30;50,00;654,860;183,556;'01_03_14_08_cd_00_0c_01_f4_00_df_00_23_01_16_03_38_00_09_fe_0c_00_02_cd_04_;0
2020-06-17 13:49:19;0,223;0,830;0,034;0,278;1,200;223,70;50,00;654,863;132,403;'01_03_14_08_bd_00_0c_01_f4_00_df_00_22_01_16_03_3e_00_09_fe_0f_00_02_05_33_;0
2020-06-17 13:50:20;0,223;0,829;0,035;0,279;1,200;224,00;50,00;654,867;166,655;'01_03_14_08_c0_00_0c_01_f4_00_df_00_23_01_17_03_3d_00_09_fe_13_00_02_8a_ff_;0
2020-06-17 13:51:22;0,221;0,819;0,033;0,276;1,200;224,70;50,00;654,871;166,272;'01_03_14_08_c7_00_0c_01_f4_00_dd_00_21_01_14_03_33_00_09_fe_17_00_02_89_80_;0
2020-06-17 13:52:29;0,224;0,822;0,037;0,278;1,200;226,90;50,00;654,875;138,612;'01_03_14_08_dd_00_0c_01_f4_00_e0_00_25_01_16_03_36_00_09_fe_1b_00_02_1d_74_;0
2020-06-17 13:53:30;0,223;0,818;0,037;0,277;1,200;227,10;50,00;654,879;139,714;'01_03_14_08_df_00_0c_01_f4_00_df_00_25_01_15_03_32_00_09_fe_1f_00_02_21_c2_;0
2020-06-17 13:54:32;0,228;0,835;0,039;0,282;1,200;227,30;50,00;654,883;177,175;'01_03_14_08_e1_00_0c_01_f4_00_e4_00_27_01_1a_03_43_00_09_fe_23_00_02_b4_17_;0
2020-06-17 13:55:33;0,210;0,841;0,032;0,264;1,100;226,80;50,00;654,887;133,804;'01_03_14_08_dc_00_0b_01_f4_00_d2_00_20_01_08_03_49_00_09_fe_27_00_02_0a_ac_;0
2020-06-17 13:56:35;0,201;0,809;0,028;0,254;1,100;225,70;50,00;654,890;151,534;'01_03_14_08_d1_00_0b_01_f4_00_c9_00_1c_00_fe_03_29_00_09_fe_2a_00_02_4f_ee_;0
2020-06-17 13:57:41;0,200;0,804;0,028;0,253;1,100;226,10;50,00;654,894;144,814;'01_03_14_08_d5_00_0b_01_f4_00_c8_00_1c_00_fd_03_24_00_09_fe_2e_00_02_35_ae_;0
2020-06-17 13:58:43;0,199;0,799;0,028;0,253;1,100;226,30;50,00;654,897;189,212;'01_03_14_08_d7_00_0b_01_f4_00_c7_00_1c_00_fd_03_1f_00_09_fe_31_00_02_e3_1c_;0
2020-06-17 13:59:44;0,199;0,799;0,028;0,253;1,100;226,40;50,00;654,901;193,992;'01_03_14_08_d8_00_0b_01_f4_00_c7_00_1c_00_fd_03_1f_00_09_fe_35_00_02_f5_c8_;0
2020-06-17 14:00:46;0,199;0,805;0,027;0,252;1,100;224,50;50,00;654,904;131,970;'01_03_14_08_c5_00_0b_01_f4_00_c7_00_1b_00_fc_03_25_00_09_fe_38_00_02_03_82_;0
2020-06-17 14:01:48;0,207;0,834;0,030;0,261;1,100;225,50;49,90;654,908;178,507;'01_03_14_08_cf_00_0b_01_f3_00_cf_00_1e_01_05_03_42_00_09_fe_3c_00_02_b9_4b_;0
2020-06-17 14:02:53;0,203;0,814;0,030;0,256;1,100;226,50;49,90;654,911;170,194;'01_03_14_08_d9_00_0b_01_f3_00_cb_00_1e_01_00_03_2e_00_09_fe_3f_00_02_98_d2_;0
2020-06-17 14:03:56;0,211;0,845;0,033;0,266;1,100;227,00;49,90;654,915;143,124;'01_03_14_08_de_00_0b_01_f3_00_d3_00_21_01_0a_03_4d_00_09_fe_43_00_02_2f_14_;0
2020-06-17 14:04:57;0,205;0,820;0,031;0,258;1,100;227,00;49,90;654,919;131,620;'01_03_14_08_de_00_0b_01_f3_00_cd_00_1f_01_02_03_34_00_09_fe_47_00_02_02_24_;0
2020-06-17 14:05:58;0,199;0,802;0,027;0,251;1,100;225,30;50,00;654,922;135,432;'01_03_14_08_cd_00_0b_01_f4_00_c7_00_1b_00_fb_03_22_00_09_fe_4a_00_02_11_08_;0
2020-06-17 14:07:00;0,199;0,804;0,027;0,252;1,100;224,90;49,90;654,925;153,291;'01_03_14_08_c9_00_0b_01_f3_00_c7_00_1b_00_fc_03_24_00_09_fe_4d_00_02_56_cb_;0
