2020-03-22 11:26:46;0,178;0,873;0,017;0,222;0,900;226,30;49,90;393,856;90,982;'01_03_14_08_d7_00_09_01_f3_00_b2_00_11_00_de_03_69_00_06_02_80_00_01_63_66_;0
2020-03-22 11:27:47;0,194;0,856;0,024;0,239;1,000;226,60;49,90;393,860;70,660;'01_03_14_08_da_00_0a_01_f3_00_c2_00_18_00_ef_03_58_00_06_02_84_00_01_14_04_;0
2020-03-22 11:28:49;0,178;0,869;0,018;0,222;0,900;227,40;50,00;393,863;120,105;'01_03_14_08_e2_00_09_01_f4_00_b2_00_12_00_de_03_65_00_06_02_87_00_01_d5_29_;0
2020-03-22 11:29:50;0,193;0,847;0,024;0,240;1,000;227,60;50,00;393,866;129,498;'01_03_14_08_e4_00_0a_01_f4_00_c1_00_18_00_f0_03_4f_00_06_02_8a_00_01_f9_da_;0
2020-03-22 11:30:52;0,178;0,864;0,019;0,223;0,900;228,80;50,00;393,869;70,716;'01_03_14_08_f0_00_09_01_f4_00_b2_00_13_00_df_03_60_00_06_02_8d_00_01_14_3c_;0
2020-03-22 11:31:53;0,196;0,855;0,026;0,243;1,000;229,00;50,00;393,872;73,498;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_1a_00_f3_03_57_00_06_02_90_00_01_1f_1a_;0
2020-03-22 11:32:59;0,177;0,855;0,020;0,222;0,900;229,80;49,90;393,875;130,053;'01_03_14_08_fa_00_09_01_f3_00_b1_00_14_00_de_03_57_00_06_02_93_00_01_fc_05_;0
2020-03-22 11:34:01;0,195;0,844;0,026;0,242;1,000;230,80;50,00;393,878;103,553;'01_03_14_09_04_00_0a_01_f4_00_c3_00_1a_00_f2_03_4c_00_06_02_96_00_01_94_81_;0
2020-03-22 11:35:02;0,177;0,858;0,020;0,222;0,900;229,10;50,00;393,882;92,248;'01_03_14_08_f3_00_09_01_f4_00_b1_00_14_00_de_03_5a_00_06_02_9a_00_01_68_58_;0
2020-03-22 11:36:04;0,194;0,848;0,023;0,239;1,000;228,70;50,00;393,885;112,861;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_17_00_ef_03_50_00_06_02_9d_00_01_b8_dd_;0
2020-03-22 11:37:06;0,178;0,862;0,018;0,223;0,900;229,40;50,00;393,888;120,706;'01_03_14_08_f6_00_09_01_f4_00_b2_00_12_00_df_03_5e_00_06_02_a0_00_01_d7_82_;0
2020-03-22 11:38:13;0,196;0,852;0,026;0,243;1,000;229,90;50,00;393,891;66,440;'01_03_14_08_fb_00_0a_01_f4_00_c4_00_1a_00_f3_03_54_00_06_02_a3_00_01_03_88_;0
2020-03-22 11:39:14;0,178;0,863;0,019;0,221;0,900;229,00;49,90;393,894;101,613;'01_03_14_08_f2_00_09_01_f3_00_b2_00_13_00_dd_03_5f_00_06_02_a6_00_01_8c_ed_;0
2020-03-22 11:40:15;0,197;0,858;0,025;0,244;1,000;229,60;50,00;393,897;107,515;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_19_00_f4_03_5a_00_06_02_a9_00_01_a3_fb_;0
2020-03-22 11:41:17;0,178;0,864;0,019;0,223;0,900;228,70;50,00;393,901;99,872;'01_03_14_08_ef_00_09_01_f4_00_b2_00_13_00_df_03_60_00_06_02_ad_00_01_86_20_;0
2020-03-22 11:42:18;0,178;0,860;0,020;0,223;0,900;229,80;50,00;393,904;129,118;'01_03_14_08_fa_00_09_01_f4_00_b2_00_14_00_df_03_5c_00_06_02_b0_00_01_f8_5e_;0
2020-03-22 11:43:19;0,179;0,862;0,021;0,224;0,900;230,70;50,00;393,907;108,875;'01_03_14_09_03_00_09_01_f4_00_b3_00_15_00_e0_03_5e_00_06_02_b3_00_01_a9_4b_;0
2020-03-22 11:44:26;0,192;0,834;0,026;0,239;1,000;230,10;50,00;393,910;97,089;'01_03_14_08_fd_00_0a_01_f4_00_c0_00_1a_00_ef_03_42_00_06_02_b6_00_01_7b_41_;0
2020-03-22 11:45:27;0,178;0,861;0,019;0,223;0,900;229,50;50,00;393,913;68,677;'01_03_14_08_f7_00_09_01_f4_00_b2_00_13_00_df_03_5d_00_06_02_b9_00_01_0c_45_;0
2020-03-22 11:46:28;0,180;0,869;0,021;0,225;0,900;230,00;50,00;393,917;89,421;'01_03_14_08_fc_00_09_01_f4_00_b4_00_15_00_e1_03_65_00_06_02_bd_00_01_5d_4d_;0
2020-03-22 11:47:30;0,178;0,863;0,020;0,223;0,900;229,10;50,00;393,920;70,936;'01_03_14_08_f3_00_09_01_f4_00_b2_00_14_00_df_03_5f_00_06_02_c0_00_01_15_18_;0
2020-03-22 11:48:31;0,179;0,866;0,020;0,223;0,900;229,50;49,90;393,923;114,024;'01_03_14_08_f7_00_09_01_f3_00_b3_00_14_00_df_03_62_00_06_02_c3_00_01_bd_68_;0
2020-03-22 11:49:38;0,179;0,868;0,020;0,223;0,900;229,00;50,00;393,926;82,087;'01_03_14_08_f2_00_09_01_f4_00_b3_00_14_00_df_03_64_00_06_02_c6_00_01_40_a7_;0
2020-03-22 11:50:40;0,179;0,869;0,020;0,223;0,900;228,80;49,90;393,929;89,822;'01_03_14_08_f0_00_09_01_f3_00_b3_00_14_00_df_03_65_00_06_02_c9_00_01_5e_de_;0
2020-03-22 11:51:41;0,182;0,882;0,021;0,226;0,900;229,20;49,90;393,933;101,702;'01_03_14_08_f4_00_09_01_f3_00_b6_00_15_00_e2_03_72_00_06_02_cd_00_01_8d_46_;0
2020-03-22 11:52:43;0,179;0,868;0,020;0,223;0,900;229,10;50,00;393,936;105,631;'01_03_14_08_f3_00_09_01_f4_00_b3_00_14_00_df_03_64_00_06_02_d0_00_01_9c_9f_;0
2020-03-22 11:53:50;0,198;0,863;0,026;0,244;1,000;229,20;49,90;393,939;100,854;'01_03_14_08_f4_00_0a_01_f3_00_c6_00_1a_00_f4_03_5f_00_06_02_d3_00_01_89_f6_;0
2020-03-22 11:55:39;0,159;0,867;0,021;0,193;0,800;229,10;49,90;393,945;116,543;'01_03_14_08_f3_00_08_01_f3_00_9f_00_15_00_c1_03_63_00_06_02_d9_00_01_c7_3f_;0
2020-03-22 11:56:40;0,159;0,866;0,022;0,193;0,800;229,50;49,90;393,947;100,427;'01_03_14_08_f7_00_08_01_f3_00_9f_00_16_00_c1_03_62_00_06_02_db_00_01_88_4b_;0
2020-03-22 11:57:42;0,158;0,862;0,020;0,191;0,800;228,90;49,90;393,951;105,882;'01_03_14_08_f1_00_08_01_f3_00_9e_00_14_00_bf_03_5e_00_06_02_df_00_01_9d_9a_;0
2020-03-22 11:58:43;0,157;0,854;0,018;0,191;0,800;229,70;49,90;393,953;101,564;'01_03_14_08_f9_00_08_01_f3_00_9d_00_12_00_bf_03_56_00_06_02_e1_00_01_8c_bc_;0
2020-03-22 11:59:45;0,186;0,899;0,029;0,224;0,900;229,70;50,00;393,956;128,802;'01_03_14_08_f9_00_09_01_f4_00_ba_00_1d_00_e0_03_83_00_06_02_e4_00_01_f7_22_;0
2020-03-22 12:00:47;0,175;0,848;0,024;0,211;0,900;229,10;50,00;393,959;73,118;'01_03_14_08_f3_00_09_01_f4_00_af_00_18_00_d3_03_50_00_06_02_e7_00_01_1d_9e_;0
2020-03-22 12:01:54;0,180;0,874;0,026;0,218;0,900;228,70;49,90;393,962;115,517;'01_03_14_08_ef_00_09_01_f3_00_b4_00_1a_00_da_03_6a_00_06_02_ea_00_01_c3_3d_;0
2020-03-22 12:02:55;0,162;0,887;0,019;0,197;0,800;228,10;50,00;393,965;111,645;'01_03_14_08_e9_00_08_01_f4_00_a2_00_13_00_c5_03_77_00_06_02_ed_00_01_b4_1d_;0
2020-03-22 12:03:57;0,179;0,868;0,026;0,217;0,900;229,00;50,00;393,968;114,657;'01_03_14_08_f2_00_09_01_f4_00_b3_00_1a_00_d9_03_64_00_06_02_f0_00_01_bf_e1_;0
2020-03-22 12:04:59;0,161;0,876;0,019;0,196;0,800;229,50;49,90;393,971;106,081;'01_03_14_08_f7_00_08_01_f3_00_a1_00_13_00_c4_03_6c_00_06_02_f3_00_01_9e_61_;0
2020-03-22 12:06:01;0,182;0,877;0,027;0,220;0,900;230,50;50,00;393,974;129,993;'01_03_14_09_01_00_09_01_f4_00_b6_00_1b_00_dc_03_6d_00_06_02_f6_00_01_fb_c9_;0
2020-03-22 12:07:08;0,167;0,908;0,021;0,202;0,800;229,90;49,90;393,977;71,634;'01_03_14_08_fb_00_08_01_f3_00_a7_00_15_00_ca_03_8c_00_06_02_f9_00_01_17_d2_;0
2020-03-22 12:08:09;0,179;0,866;0,026;0,216;0,900;229,40;49,90;393,980;107,072;'01_03_14_08_f6_00_09_01_f3_00_b3_00_1a_00_d8_03_62_00_06_02_fc_00_01_a2_40_;0
2020-03-22 12:09:10;0,159;0,872;0,018;0,194;0,800;227,90;50,00;393,983;122,945;'01_03_14_08_e7_00_08_01_f4_00_9f_00_12_00_c2_03_68_00_06_02_ff_00_01_e0_41_;0
2020-03-22 12:10:12;0,178;0,867;0,025;0,215;0,900;228,10;50,00;393,986;84,589;'01_03_14_08_e9_00_09_01_f4_00_b2_00_19_00_d7_03_63_00_06_03_02_00_01_4a_6d_;0
2020-03-22 12:11:13;0,163;0,890;0,019;0,197;0,800;228,80;50,00;393,989;127,178;'01_03_14_08_f0_00_08_01_f4_00_a3_00_13_00_c5_03_7a_00_06_03_05_00_01_f0_ca_;0
2020-03-22 12:12:14;0,179;0,868;0,025;0,216;0,900;228,90;50,00;393,992;96,636;'01_03_14_08_f1_00_09_01_f4_00_b3_00_19_00_d8_03_64_00_06_03_08_00_01_79_7c_;0
2020-03-22 12:13:16;0,182;0,883;0,026;0,220;0,900;228,90;50,00;393,995;122,876;'01_03_14_08_f1_00_09_01_f4_00_b6_00_1a_00_dc_03_73_00_06_03_0b_00_01_df_fc_;0
2020-03-22 12:14:22;0,170;0,823;0,022;0,207;0,900;229,50;50,00;393,998;100,941;'01_03_14_08_f7_00_09_01_f4_00_aa_00_16_00_cf_03_37_00_06_03_0e_00_01_8a_4d_;0
2020-03-22 12:15:25;0,165;0,898;0,020;0,200;0,800;229,60;50,00;394,001;90,178;'01_03_14_08_f8_00_08_01_f4_00_a5_00_14_00_c8_03_82_00_06_03_11_00_01_60_42_;0
2020-03-22 12:16:26;0,161;0,875;0,020;0,197;0,800;230,00;50,00;394,004;110,505;'01_03_14_08_fc_00_08_01_f4_00_a1_00_14_00_c5_03_6b_00_06_03_14_00_01_af_a9_;0
2020-03-22 12:17:28;0,160;0,871;0,019;0,195;0,800;229,50;50,00;394,007;67,289;'01_03_14_08_f7_00_08_01_f4_00_a0_00_13_00_c3_03_67_00_06_03_17_00_01_06_d9_;0
2020-03-22 12:18:35;0,176;0,853;0,024;0,214;0,900;229,00;50,00;394,010;127,137;'01_03_14_08_f2_00_09_01_f4_00_b0_00_18_00_d6_03_55_00_06_03_1a_00_01_f0_a1_;0
2020-03-22 12:19:37;0,154;0,845;0,022;0,189;0,800;227,80;50,00;394,013;79,282;'01_03_14_08_e6_00_08_01_f4_00_9a_00_16_00_bd_03_4d_00_06_03_1d_00_01_35_b2_;0
2020-03-22 12:20:38;0,153;0,842;0,021;0,188;0,800;227,10;50,00;394,015;95,548;'01_03_14_08_df_00_08_01_f4_00_99_00_15_00_bc_03_4a_00_06_03_1f_00_01_75_3c_;0
2020-03-22 12:21:39;0,160;0,879;0,016;0,195;0,800;227,30;50,00;394,018;121,880;'01_03_14_08_e1_00_08_01_f4_00_a0_00_10_00_c3_03_6f_00_06_03_22_00_01_dc_18_;0
2020-03-22 12:22:41;0,154;0,842;0,016;0,187;0,800;228,40;50,00;394,021;93,262;'01_03_14_08_ec_00_08_01_f4_00_9a_00_10_00_bb_03_4a_00_06_03_25_00_01_6c_4e_;0
2020-03-22 12:23:48;0,158;0,864;0,018;0,193;0,800;228,40;50,00;394,024;92,177;'01_03_14_08_ec_00_08_01_f4_00_9e_00_12_00_c1_03_60_00_06_03_28_00_01_68_11_;0
2020-03-22 12:24:50;0,156;0,847;0,018;0,190;0,800;230,10;50,00;394,027;105,628;'01_03_14_08_fd_00_08_01_f4_00_9c_00_12_00_be_03_4f_00_06_03_2b_00_01_9c_9c_;0
2020-03-22 12:25:51;0,173;0,838;0,023;0,210;0,900;229,30;49,90;394,030;85,713;'01_03_14_08_f5_00_09_01_f3_00_ad_00_17_00_d2_03_46_00_06_03_2e_00_01_4e_d1_;0
2020-03-22 12:26:53;0,154;0,840;0,017;0,189;0,800;229,10;50,00;394,032;123,584;'01_03_14_08_f3_00_08_01_f4_00_9a_00_11_00_bd_03_48_00_06_03_30_00_01_e2_c0_;0
2020-03-22 12:27:55;0,173;0,839;0,023;0,210;0,900;229,00;50,00;394,035;80,993;'01_03_14_08_f2_00_09_01_f4_00_ad_00_17_00_d2_03_47_00_06_03_33_00_01_3c_61_;0
2020-03-22 12:28:56;0,155;0,841;0,018;0,189;0,800;230,30;50,00;394,038;68,757;'01_03_14_08_ff_00_08_01_f4_00_9b_00_12_00_bd_03_49_00_06_03_36_00_01_0c_95_;0
2020-03-22 12:30:02;0,176;0,857;0,024;0,213;0,900;228,00;50,00;394,041;99,969;'01_03_14_08_e8_00_09_01_f4_00_b0_00_18_00_d5_03_59_00_06_03_39_00_01_86_81_;0
2020-03-22 12:31:03;0,154;0,846;0,016;0,188;0,800;227,40;50,00;394,044;111,760;'01_03_14_08_e2_00_08_01_f4_00_9a_00_10_00_bc_03_4e_00_06_03_3c_00_01_b4_90_;0
2020-03-22 12:32:05;0,174;0,844;0,023;0,210;0,900;228,90;50,00;394,046;87,781;'01_03_14_08_f1_00_09_01_f4_00_ae_00_17_00_d2_03_4c_00_06_03_3e_00_01_56_e5_;0
2020-03-22 12:33:06;0,163;0,891;0,020;0,198;0,800;228,50;49,90;394,049;66,551;'01_03_14_08_ed_00_08_01_f3_00_a3_00_14_00_c6_03_7b_00_06_03_41_00_01_03_f7_;0
2020-03-22 12:34:08;0,174;0,852;0,022;0,210;0,900;226,90;50,00;394,052;95,063;'01_03_14_08_dd_00_09_01_f4_00_ae_00_16_00_d2_03_54_00_06_03_44_00_01_73_57_;0
2020-03-22 12:35:09;0,157;0,862;0,017;0,191;0,800;227,60;50,00;394,055;83,595;'01_03_14_08_e4_00_08_01_f4_00_9d_00_11_00_bf_03_5e_00_06_03_47_00_01_46_8b_;0
2020-03-22 12:36:15;0,178;0,866;0,024;0,215;0,900;228,20;49,90;394,058;122,113;'01_03_14_08_ea_00_09_01_f3_00_b2_00_18_00_d7_03_62_00_06_03_4a_00_01_dd_01_;0
2020-03-22 12:37:17;0,156;0,849;0,017;0,190;0,800;229,60;50,00;394,061;82,186;'01_03_14_08_f8_00_08_01_f4_00_9c_00_11_00_be_03_51_00_06_03_4d_00_01_41_0a_;0
2020-03-22 12:38:18;0,158;0,862;0,018;0,192;0,800;229,00;50,00;394,064;103,537;'01_03_14_08_f2_00_08_01_f4_00_9e_00_12_00_c0_03_5e_00_06_03_50_00_01_94_71_;0
2020-03-22 12:39:26;0,156;0,853;0,016;0,190;0,800;228,40;50,00;394,066;66,563;'01_03_14_08_ec_00_08_01_f4_00_9c_00_10_00_be_03_55_00_06_03_52_00_01_04_03_;0
2020-03-22 12:40:27;0,168;0,919;0,021;0,204;0,800;228,40;50,00;394,069;95,252;'01_03_14_08_ec_00_08_01_f4_00_a8_00_15_00_cc_03_97_00_06_03_55_00_01_74_14_;0
2020-03-22 12:41:29;0,155;0,845;0,016;0,189;0,800;229,10;50,00;394,072;77,921;'01_03_14_08_f3_00_08_01_f4_00_9b_00_10_00_bd_03_4d_00_06_03_58_00_01_30_61_;0
2020-03-22 12:42:30;0,167;0,919;0,020;0,202;0,800;227,00;50,00;394,075;71,736;'01_03_14_08_de_00_08_01_f4_00_a7_00_14_00_ca_03_97_00_06_03_5b_00_01_18_38_;0
2020-03-22 12:43:37;0,177;0,867;0,024;0,214;0,900;226,80;50,00;394,078;66,840;'01_03_14_08_dc_00_09_01_f4_00_b1_00_18_00_d6_03_63_00_06_03_5e_00_01_05_18_;0
2020-03-22 12:44:39;0,164;0,901;0,020;0,198;0,800;227,40;50,00;394,081;67,234;'01_03_14_08_e2_00_08_01_f4_00_a4_00_14_00_c6_03_85_00_06_03_61_00_01_06_a2_;0
2020-03-22 12:45:41;0,157;0,863;0,017;0,191;0,800;227,20;50,00;394,084;87,729;'01_03_14_08_e0_00_08_01_f4_00_9d_00_11_00_bf_03_5f_00_06_03_64_00_01_56_b1_;0
2020-03-22 12:46:42;0,162;0,890;0,019;0,197;0,800;227,50;50,00;394,087;119,570;'01_03_14_08_e3_00_08_01_f4_00_a2_00_13_00_c5_03_7a_00_06_03_67_00_01_d3_12_;0
2020-03-22 12:47:48;0,157;0,868;0,016;0,191;0,800;225,90;50,00;394,090;111,117;'01_03_14_08_d3_00_08_01_f4_00_9d_00_10_00_bf_03_64_00_06_03_6a_00_01_b2_0d_;0
2020-03-22 12:48:50;0,176;0,860;0,024;0,213;0,900;227,20;50,00;394,093;94,256;'01_03_14_08_e0_00_09_01_f4_00_b0_00_18_00_d5_03_5c_00_06_03_6d_00_01_70_30_;0
2020-03-22 12:49:52;0,155;0,852;0,016;0,189;0,800;227,20;50,00;394,096;112,687;'01_03_14_08_e0_00_08_01_f4_00_9b_00_10_00_bd_03_54_00_06_03_70_00_01_b8_2f_;0
2020-03-22 12:50:53;0,173;0,840;0,023;0,210;0,900;228,60;50,00;394,098;83,175;'01_03_14_08_ee_00_09_01_f4_00_ad_00_17_00_d2_03_48_00_06_03_72_00_01_44_e7_;0
2020-03-22 12:51:55;0,157;0,860;0,017;0,191;0,800;228,00;50,00;394,101;120,789;'01_03_14_08_e8_00_08_01_f4_00_9d_00_11_00_bf_03_5c_00_06_03_75_00_01_d7_d5_;0
2020-03-22 12:53:01;0,174;0,849;0,023;0,210;0,900;227,70;50,00;394,104;85,954;'01_03_14_08_e5_00_09_01_f4_00_ae_00_17_00_d2_03_51_00_06_03_78_00_01_4f_c2_;0
2020-03-22 12:54:03;0,181;0,881;0,025;0,219;0,900;228,20;50,00;394,107;111,542;'01_03_14_08_ea_00_09_01_f4_00_b5_00_19_00_db_03_71_00_06_03_7b_00_01_b3_b6_;0
2020-03-22 12:55:42;0,157;0,865;0,017;0,192;0,800;226,80;50,00;394,112;110,882;'01_03_14_08_dc_00_08_01_f4_00_9d_00_11_00_c0_03_61_00_06_03_80_00_01_b1_22_;0
2020-03-22 12:56:43;0,160;0,879;0,018;0,195;0,800;227,30;50,00;394,115;99,906;'01_03_14_08_e1_00_08_01_f4_00_a0_00_12_00_c3_03_6f_00_06_03_83_00_01_86_42_;0
2020-03-22 12:57:44;0,154;0,849;0,015;0,188;0,800;226,50;50,00;394,118;128,577;'01_03_14_08_d9_00_08_01_f4_00_9a_00_0f_00_bc_03_51_00_06_03_86_00_01_f6_41_;0
2020-03-22 12:58:45;0,160;0,869;0,019;0,194;0,800;229,90;50,00;394,120;68,598;'01_03_14_08_fb_00_08_01_f4_00_a0_00_13_00_c2_03_65_00_06_03_88_00_01_0b_f6_;0
2020-03-22 12:59:47;0,174;0,840;0,024;0,210;0,900;230,00;50,00;394,123;72,826;'01_03_14_08_fc_00_09_01_f4_00_ae_00_18_00_d2_03_48_00_06_03_8b_00_01_1c_7a_;0
2020-03-22 13:00:48;0,157;0,855;0,018;0,192;0,800;229,50;50,00;394,126;107,588;'01_03_14_08_f7_00_08_01_f4_00_9d_00_12_00_c0_03_57_00_06_03_8e_00_01_a4_44_;0
2020-03-22 13:01:49;0,175;0,844;0,024;0,212;0,900;230,20;49,90;394,128;81,446;'01_03_14_08_fe_00_09_01_f3_00_af_00_18_00_d4_03_4c_00_06_03_90_00_01_3e_26_;0
2020-03-22 13:02:56;0,155;0,842;0,018;0,189;0,800;230,10;50,00;394,132;124,879;'01_03_14_08_fd_00_08_01_f4_00_9b_00_12_00_bd_03_4a_00_06_03_94_00_01_e7_cf_;0
2020-03-22 13:03:59;0,191;0,916;0,031;0,230;0,900;231,50;50,00;394,135;97,125;'01_03_14_09_0b_00_09_01_f4_00_bf_00_1f_00_e6_03_94_00_06_03_97_00_01_7b_65_;0
2020-03-22 13:04:59;0,192;0,830;0,031;0,232;1,000;231,10;49,90;394,138;107,344;'01_03_14_09_07_00_0a_01_f3_00_c0_00_1f_00_e8_03_3e_00_06_03_9a_00_01_a3_50_;0
2020-03-22 13:06:01;0,189;0,913;0,030;0,228;0,900;229,90;50,00;394,141;88,701;'01_03_14_08_fb_00_09_01_f4_00_bd_00_1e_00_e4_03_91_00_06_03_9d_00_01_5a_7d_;0
2020-03-22 13:07:08;0,183;0,887;0,027;0,220;0,900;229,20;50,00;394,144;74,093;'01_03_14_08_f4_00_09_01_f4_00_b7_00_1b_00_dc_03_77_00_06_03_a0_00_01_21_6d_;0
2020-03-22 13:08:09;0,180;0,870;0,026;0,217;0,900;229,70;49,90;394,148;79,469;'01_03_14_08_f9_00_09_01_f3_00_b4_00_1a_00_d9_03_66_00_06_03_a4_00_01_36_6d_;0
2020-03-22 13:09:11;0,160;0,872;0,019;0,194;0,800;229,30;49,90;394,150;105,172;'01_03_14_08_f5_00_08_01_f3_00_a0_00_13_00_c2_03_68_00_06_03_a6_00_01_9a_d4_;0
2020-03-22 13:10:13;0,179;0,862;0,026;0,216;0,900;230,60;50,00;394,153;112,473;'01_03_14_09_02_00_09_01_f4_00_b3_00_1a_00_d8_03_5e_00_06_03_a9_00_01_b7_59_;0
2020-03-22 13:11:14;0,161;0,873;0,019;0,195;0,800;230,40;50,00;394,156;90,125;'01_03_14_09_00_00_08_01_f4_00_a1_00_13_00_c3_03_69_00_06_03_ac_00_01_60_0d_;0
2020-03-22 13:12:21;0,179;0,855;0,026;0,217;0,900;232,60;50,00;394,159;128,571;'01_03_14_09_16_00_09_01_f4_00_b3_00_1a_00_d9_03_57_00_06_03_af_00_01_f6_3b_;0
2020-03-22 13:13:22;0,161;0,869;0,020;0,197;0,800;231,50;50,00;394,162;89,082;'01_03_14_09_0b_00_08_01_f4_00_a1_00_14_00_c5_03_65_00_06_03_b2_00_01_5b_fa_;0
2020-03-22 13:14:24;0,161;0,870;0,020;0,196;0,800;231,20;50,00;394,165;102,639;'01_03_14_09_08_00_08_01_f4_00_a1_00_14_00_c4_03_66_00_06_03_b5_00_01_90_ef_;0
2020-03-22 13:15:26;0,160;0,865;0,020;0,195;0,800;231,20;50,00;394,168;86,877;'01_03_14_09_08_00_08_01_f4_00_a0_00_14_00_c3_03_61_00_06_03_b8_00_01_53_5d_;0
2020-03-22 13:16:27;0,161;0,868;0,020;0,196;0,800;231,80;50,00;394,171;88,676;'01_03_14_09_0e_00_08_01_f4_00_a1_00_14_00_c4_03_64_00_06_03_bb_00_01_5a_64_;0
2020-03-22 13:17:34;0,160;0,871;0,019;0,194;0,800;229,40;49,90;394,173;86,423;'01_03_14_08_f6_00_08_01_f3_00_a0_00_13_00_c2_03_67_00_06_03_bd_00_01_51_97_;0
2020-03-22 13:18:35;0,160;0,876;0,018;0,194;0,800;228,30;49,90;394,176;103,901;'01_03_14_08_eb_00_08_01_f3_00_a0_00_12_00_c2_03_6c_00_06_03_c0_00_01_95_dd_;0
2020-03-22 13:19:36;0,160;0,878;0,018;0,194;0,800;227,70;49,90;394,179;77,044;'01_03_14_08_e5_00_08_01_f3_00_a0_00_12_00_c2_03_6e_00_06_03_c3_00_01_2c_f4_;0
2020-03-22 13:20:38;0,164;0,896;0,019;0,199;0,800;228,60;50,00;394,182;124,660;'01_03_14_08_ee_00_08_01_f4_00_a4_00_13_00_c7_03_80_00_06_03_c6_00_01_e6_f4_;0
2020-03-22 13:21:40;0,162;0,890;0,018;0,197;0,800;227,40;50,00;394,185;101,363;'01_03_14_08_e2_00_08_01_f4_00_a2_00_12_00_c5_03_7a_00_06_03_c9_00_01_8b_f3_;0
2020-03-22 13:22:41;0,166;0,911;0,019;0,201;0,800;227,70;50,00;394,188;120,049;'01_03_14_08_e5_00_08_01_f4_00_a6_00_13_00_c9_03_8f_00_06_03_cc_00_01_d4_f1_;0
2020-03-22 13:23:48;0,187;0,912;0,026;0,224;0,900;227,80;50,00;394,191;77,620;'01_03_14_08_e6_00_09_01_f4_00_bb_00_1a_00_e0_03_90_00_06_03_cf_00_01_2f_34_;0
2020-03-22 13:24:49;0,161;0,876;0,018;0,195;0,800;229,60;50,00;394,194;130,380;'01_03_14_08_f8_00_08_01_f4_00_a1_00_12_00_c3_03_6c_00_06_03_d2_00_01_fd_4c_;0
2020-03-22 13:25:50;0,179;0,869;0,023;0,217;0,900;228,70;50,00;394,197;93,908;'01_03_14_08_ef_00_09_01_f4_00_b3_00_17_00_d9_03_65_00_06_03_d5_00_01_6e_d4_;0
2020-03-22 13:26:52;0,163;0,889;0,020;0,199;0,800;229,00;50,00;394,200;76,124;'01_03_14_08_f2_00_08_01_f4_00_a3_00_14_00_c7_03_79_00_06_03_d8_00_01_29_5c_;0
2020-03-22 13:27:53;0,178;0,864;0,024;0,214;0,900;228,70;50,00;394,202;96,434;'01_03_14_08_ef_00_09_01_f4_00_b2_00_18_00_d6_03_60_00_06_03_da_00_01_78_b2_;0
2020-03-22 13:28:54;0,160;0,871;0,019;0,195;0,800;229,50;50,00;394,205;75,495;'01_03_14_08_f7_00_08_01_f4_00_a0_00_13_00_c3_03_67_00_06_03_dd_00_01_26_e7_;0
2020-03-22 13:30:01;0,180;0,875;0,025;0,217;0,900;228,50;50,00;394,208;120,589;'01_03_14_08_ed_00_09_01_f4_00_b4_00_19_00_d9_03_6b_00_06_03_e0_00_01_d7_0d_;0
2020-03-22 13:31:02;0,164;0,894;0,020;0,199;0,800;229,10;50,00;394,211;71,914;'01_03_14_08_f3_00_08_01_f4_00_a4_00_14_00_c7_03_7e_00_06_03_e3_00_01_18_ea_;0
2020-03-22 13:32:03;0,179;0,865;0,025;0,215;0,900;229,90;50,00;394,214;104,032;'01_03_14_08_fb_00_09_01_f4_00_b3_00_19_00_d7_03_61_00_06_03_e6_00_01_96_60_;0
2020-03-22 13:33:05;0,160;0,865;0,018;0,194;0,800;231,10;50,00;394,217;83,585;'01_03_14_09_07_00_08_01_f4_00_a0_00_12_00_c2_03_61_00_06_03_e9_00_01_46_81_;0
2020-03-22 13:34:06;0,177;0,852;0,025;0,214;0,900;230,60;50,00;394,220;84,202;'01_03_14_09_02_00_09_01_f4_00_b1_00_19_00_d6_03_54_00_06_03_ec_00_01_48_ea_;0
2020-03-22 13:35:14;0,157;0,852;0,017;0,191;0,800;230,10;50,00;394,223;95,797;'01_03_14_08_fd_00_08_01_f4_00_9d_00_11_00_bf_03_54_00_06_03_ef_00_01_76_35_;0
2020-03-22 13:36:16;0,173;0,839;0,023;0,209;0,900;229,10;50,00;394,226;83,089;'01_03_14_08_f3_00_09_01_f4_00_ad_00_17_00_d1_03_47_00_06_03_f2_00_01_44_91_;0
2020-03-22 13:37:17;0,156;0,841;0,019;0,190;0,800;231,70;50,00;394,229;118,942;'01_03_14_09_0d_00_08_01_f4_00_9c_00_13_00_be_03_49_00_06_03_f5_00_01_d0_9e_;0
2020-03-22 13:38:18;0,163;0,880;0,021;0,198;0,800;231,40;50,00;394,231;74,844;'01_03_14_09_0a_00_08_01_f4_00_a3_00_15_00_c6_03_70_00_06_03_f7_00_01_24_5c_;0
2020-03-22 13:39:25;0,155;0,838;0,017;0,189;0,800;231,00;50,00;394,234;110,007;'01_03_14_09_06_00_08_01_f4_00_9b_00_11_00_bd_03_46_00_06_03_fa_00_01_ad_b7_;0
2020-03-22 13:40:27;0,155;0,837;0,019;0,189;0,800;231,40;50,00;394,237;79,775;'01_03_14_09_0a_00_08_01_f4_00_9b_00_13_00_bd_03_45_00_06_03_fd_00_01_37_9f_;0
