2020-08-05 12:07:30;0,230;0,867;0,042;0,278;1,200;220,90;50,00;803,170;151,604;'01_03_14_08_a1_00_0c_01_f4_00_e6_00_2a_01_16_03_63_00_0c_41_62_00_02_50_34_;0
2020-08-05 12:08:37;0,222;0,835;0,043;0,271;1,200;221,40;50,00;803,175;141,655;'01_03_14_08_a6_00_0c_01_f4_00_de_00_2b_01_0f_03_43_00_0c_41_67_00_02_29_57_;0
2020-08-05 12:09:39;0,213;0,878;0,039;0,261;1,100;220,40;50,00;803,178;161,793;'01_03_14_08_9c_00_0b_01_f4_00_d5_00_27_01_05_03_6e_00_0c_41_6a_00_02_78_01_;0
2020-08-05 12:10:40;0,227;0,850;0,044;0,275;1,200;222,30;50,00;803,182;194,496;'01_03_14_08_af_00_0c_01_f4_00_e3_00_2c_01_13_03_52_00_0c_41_6e_00_02_f7_c0_;0
2020-08-05 12:11:42;0,222;0,832;0,039;0,268;1,200;222,10;50,00;803,186;165,398;'01_03_14_08_ad_00_0c_01_f4_00_de_00_27_01_0c_03_40_00_0c_41_72_00_02_86_16_;0
2020-08-05 12:12:43;0,211;0,867;0,044;0,261;1,100;221,10;50,00;803,189;172,532;'01_03_14_08_a3_00_0b_01_f4_00_d3_00_2c_01_05_03_63_00_0c_41_75_00_02_a1_f4_;0
2020-08-05 12:13:49;0,217;0,891;0,040;0,264;1,100;221,40;50,00;803,193;155,792;'01_03_14_08_a6_00_0b_01_f4_00_d9_00_28_01_08_03_7b_00_0c_41_79_00_02_60_90_;0
2020-08-05 12:14:51;0,222;0,837;0,043;0,270;1,200;221,00;50,00;803,197;168,496;'01_03_14_08_a2_00_0c_01_f4_00_de_00_2b_01_0e_03_45_00_0c_41_7d_00_02_92_30_;0
2020-08-05 12:15:52;0,219;0,824;0,040;0,267;1,200;221,30;50,00;803,201;161,378;'01_03_14_08_a5_00_0c_01_f4_00_db_00_28_01_0b_03_38_00_0c_41_81_00_02_76_62_;0
2020-08-05 12:16:54;0,230;0,860;0,042;0,277;1,200;222,70;50,00;803,205;165,515;'01_03_14_08_b3_00_0c_01_f4_00_e6_00_2a_01_15_03_5c_00_0c_41_85_00_02_86_8b_;0
2020-08-05 12:17:55;0,220;0,896;0,040;0,266;1,100;223,20;50,00;803,208;180,451;'01_03_14_08_b8_00_0b_01_f4_00_dc_00_28_01_0a_03_80_00_0c_41_88_00_02_c0_e3_;0
2020-08-05 12:18:57;0,208;0,844;0,046;0,260;1,100;224,00;50,00;803,212;161,440;'01_03_14_08_c0_00_0b_01_f4_00_d0_00_2e_01_04_03_4c_00_0c_41_8c_00_02_76_a0_;0
2020-08-05 12:20:04;0,208;0,851;0,040;0,256;1,100;222,00;50,00;803,216;194,742;'01_03_14_08_ac_00_0b_01_f4_00_d0_00_28_01_00_03_53_00_0c_41_90_00_02_f8_b6_;0
2020-08-05 12:21:05;0,216;0,889;0,039;0,263;1,100;220,80;50,00;803,220;141,448;'01_03_14_08_a0_00_0b_01_f4_00_d8_00_27_01_07_03_79_00_0c_41_94_00_02_28_88_;0
2020-08-05 12:22:07;0,209;0,861;0,044;0,260;1,100;220,60;50,00;803,223;177,530;'01_03_14_08_9e_00_0b_01_f4_00_d1_00_2c_01_04_03_5d_00_0c_41_97_00_02_b5_7a_;0
2020-08-05 12:23:09;0,198;0,808;0,042;0,248;1,100;222,60;50,00;803,227;189,110;'01_03_14_08_b2_00_0b_01_f4_00_c6_00_2a_00_f8_03_28_00_0c_41_9b_00_02_e2_b6_;0
2020-08-05 12:24:15;0,229;0,867;0,041;0,276;1,200;219,90;50,00;803,231;136,623;'01_03_14_08_97_00_0c_01_f4_00_e5_00_29_01_14_03_63_00_0c_41_9f_00_02_15_af_;0
2020-08-05 12:25:17;0,218;0,820;0,046;0,268;1,200;221,40;50,00;803,235;156,693;'01_03_14_08_a6_00_0c_01_f4_00_da_00_2e_01_0c_03_34_00_0c_41_a3_00_02_64_15_;0
2020-08-05 12:26:18;0,224;0,838;0,045;0,273;1,200;222,70;50,00;803,239;179,250;'01_03_14_08_b3_00_0c_01_f4_00_e0_00_2d_01_11_03_46_00_0c_41_a7_00_02_bc_32_;0
2020-08-05 12:27:20;0,232;0,874;0,043;0,278;1,200;221,20;50,00;803,242;169,588;'01_03_14_08_a4_00_0c_01_f4_00_e8_00_2b_01_16_03_6a_00_0c_41_aa_00_02_96_74_;0
2020-08-05 12:28:21;0,205;0,841;0,040;0,254;1,100;221,50;50,00;803,246;176,354;'01_03_14_08_a7_00_0b_01_f4_00_cd_00_28_00_fe_03_49_00_0c_41_ae_00_02_b0_e2_;0
2020-08-05 12:29:22;0,217;0,890;0,042;0,265;1,100;221,60;50,00;803,250;159,087;'01_03_14_08_a8_00_0b_01_f4_00_d9_00_2a_01_09_03_7a_00_0c_41_b2_00_02_6d_6f_;0
2020-08-05 12:30:29;0,221;0,833;0,043;0,270;1,200;221,00;50,00;803,254;173,005;'01_03_14_08_a2_00_0c_01_f4_00_dd_00_2b_01_0e_03_41_00_0c_41_b6_00_02_a3_cd_;0
2020-08-05 12:31:30;0,206;0,850;0,044;0,257;1,100;220,30;50,00;803,257;193,392;'01_03_14_08_9b_00_0b_01_f4_00_ce_00_2c_01_01_03_52_00_0c_41_b9_00_02_f3_70_;0
2020-08-05 12:32:33;0,200;0,820;0,041;0,250;1,100;221,50;50,00;803,261;185,881;'01_03_14_08_a7_00_0b_01_f4_00_c8_00_29_00_fa_03_34_00_0c_41_bd_00_02_d6_19_;0
2020-08-05 12:33:34;0,207;0,845;0,045;0,259;1,100;222,60;50,00;803,265;186,095;'01_03_14_08_b2_00_0b_01_f4_00_cf_00_2d_01_03_03_4d_00_0c_41_c1_00_02_d6_ef_;0
2020-08-05 12:34:40;0,205;0,838;0,041;0,255;1,100;222,20;50,00;803,269;190,671;'01_03_14_08_ae_00_0b_01_f4_00_cd_00_29_00_ff_03_46_00_0c_41_c5_00_02_e8_cf_;0
2020-08-05 12:35:42;0,208;0,849;0,046;0,260;1,100;222,50;50,00;803,273;183,619;'01_03_14_08_b1_00_0b_01_f4_00_d0_00_2e_01_04_03_51_00_0c_41_c9_00_02_cd_43_;0
2020-08-05 12:36:44;0,222;0,835;0,039;0,268;1,200;221,50;50,00;803,276;151,275;'01_03_14_08_a7_00_0c_01_f4_00_de_00_27_01_0c_03_43_00_0c_41_cc_00_02_4e_eb_;0
2020-08-05 12:37:46;0,208;0,853;0,044;0,259;1,100;221,60;50,00;803,280;159,634;'01_03_14_08_a8_00_0b_01_f4_00_d0_00_2c_01_03_03_55_00_0c_41_d0_00_02_6f_92_;0
2020-08-05 12:38:52;0,224;0,838;0,040;0,271;1,200;222,60;50,00;803,284;188,537;'01_03_14_08_b2_00_0c_01_f4_00_e0_00_28_01_0f_03_46_00_0c_41_d4_00_02_e0_79_;0
2020-08-05 12:39:54;0,216;0,886;0,043;0,265;1,100;221,50;50,00;803,288;184,347;'01_03_14_08_a7_00_0b_01_f4_00_d8_00_2b_01_09_03_76_00_0c_41_d8_00_02_d0_1b_;0
2020-08-05 12:40:56;0,225;0,847;0,041;0,272;1,200;221,30;50,00;803,291;176,768;'01_03_14_08_a5_00_0c_01_f4_00_e1_00_29_01_10_03_4f_00_0c_41_db_00_02_b2_80_;0
2020-08-05 12:42:03;0,217;0,827;0,041;0,265;1,200;218,50;50,00;803,295;173,816;'01_03_14_08_89_00_0c_01_f4_00_d9_00_29_01_09_03_3b_00_0c_41_df_00_02_a6_f8_;0
2020-08-05 12:43:05;0,206;0,850;0,040;0,255;1,100;220,30;50,00;803,299;188,402;'01_03_14_08_9b_00_0b_01_f4_00_ce_00_28_00_ff_03_52_00_0c_41_e3_00_02_df_f2_;0
2020-08-05 12:44:07;0,222;0,833;0,039;0,268;1,200;221,90;50,00;803,303;134,770;'01_03_14_08_ab_00_0c_01_f4_00_de_00_27_01_0c_03_41_00_0c_41_e7_00_02_0e_72_;0
2020-08-05 12:45:08;0,206;0,850;0,043;0,257;1,100;220,10;50,00;803,306;155,821;'01_03_14_08_99_00_0b_01_f4_00_ce_00_2b_01_01_03_52_00_0c_41_ea_00_02_60_ad_;0
2020-08-05 12:46:09;0,206;0,852;0,037;0,254;1,100;219,80;50,00;803,310;143,520;'01_03_14_08_96_00_0b_01_f4_00_ce_00_25_00_fe_03_54_00_0c_41_ee_00_02_30_a0_;0
2020-08-05 12:47:16;0,211;0,862;0,044;0,261;1,100;222,40;50,00;803,314;163,225;'01_03_14_08_b0_00_0b_01_f4_00_d3_00_2c_01_05_03_5e_00_0c_41_f2_00_02_7d_99_;0
2020-08-05 12:48:17;0,210;0,866;0,040;0,257;1,100;220,20;50,00;803,318;193,844;'01_03_14_08_9a_00_0b_01_f4_00_d2_00_28_01_01_03_62_00_0c_41_f6_00_02_f5_34_;0
2020-08-05 12:49:19;0,230;0,862;0,043;0,277;1,200;222,10;50,00;803,322;147,013;'01_03_14_08_ad_00_0c_01_f4_00_e6_00_2b_01_15_03_5e_00_0c_41_fa_00_02_3e_45_;0
2020-08-05 12:50:21;0,210;0,855;0,041;0,257;1,100;223,20;50,00;803,325;137,078;'01_03_14_08_b8_00_0b_01_f4_00_d2_00_29_01_01_03_57_00_0c_41_fd_00_02_17_76_;0
2020-08-05 12:51:23;0,203;0,835;0,033;0,252;1,100;220,90;50,00;803,329;171,061;'01_03_14_08_a1_00_0b_01_f4_00_cb_00_21_00_fc_03_43_00_0c_42_01_00_02_9c_35_;0
2020-08-05 12:52:28;0,206;0,849;0,035;0,257;1,100;220,50;50,00;803,333;178,508;'01_03_14_08_9d_00_0b_01_f4_00_ce_00_23_01_01_03_51_00_0c_42_05_00_02_b9_4c_;0
2020-08-05 12:53:30;0,240;0,826;0,040;0,293;1,300;223,30;50,00;803,336;176,708;'01_03_14_08_b9_00_0d_01_f4_00_f0_00_28_01_25_03_3a_00_0c_42_08_00_02_b2_44_;0
2020-08-05 12:54:32;0,204;0,830;0,032;0,254;1,100;223,20;50,00;803,340;175,476;'01_03_14_08_b8_00_0b_01_f4_00_cc_00_20_00_fe_03_3e_00_0c_42_0c_00_02_ad_74_;0
2020-08-05 12:55:33;0,211;0,803;0,033;0,262;1,200;218,90;50,00;803,344;166,952;'01_03_14_08_8d_00_0c_01_f4_00_d3_00_21_01_06_03_23_00_0c_42_10_00_02_8c_28_;0
2020-08-05 12:56:35;0,809;0,977;0,028;0,831;3,800;217,80;50,00;803,350;186,196;'01_03_14_08_82_00_26_01_f4_03_29_00_1c_03_3f_03_d1_00_0c_42_16_00_02_d7_54_;0
2020-08-05 12:57:41;0,214;0,816;0,032;0,266;1,200;218,30;50,00;803,357;194,826;'01_03_14_08_87_00_0c_01_f4_00_d6_00_20_01_0a_03_30_00_0c_42_1d_00_02_f9_0a_;0
2020-08-05 12:58:42;0,207;0,846;0,032;0,259;1,100;222,20;50,00;803,361;133,219;'01_03_14_08_ae_00_0b_01_f4_00_cf_00_20_01_03_03_4e_00_0c_42_21_00_02_08_63_;0
2020-08-05 12:59:44;0,215;0,803;0,034;0,268;1,200;223,00;50,00;803,365;133,735;'01_03_14_08_b6_00_0c_01_f4_00_d7_00_22_01_0c_03_23_00_0c_42_25_00_02_0a_67_;0
2020-08-05 13:00:46;0,351;0,831;0,034;0,426;1,900;222,10;50,00;803,371;188,250;'01_03_14_08_ad_00_13_01_f4_01_5f_00_22_01_aa_03_3f_00_0c_42_2b_00_02_df_5a_;0
2020-08-05 13:01:47;0,215;0,806;0,035;0,267;1,200;222,10;50,00;803,376;134,793;'01_03_14_08_ad_00_0c_01_f4_00_d7_00_23_01_0b_03_26_00_0c_42_30_00_02_0e_89_;0
2020-08-05 13:03:27;0,214;0,803;0,034;0,266;1,200;222,00;50,00;803,381;163,225;'01_03_14_08_ac_00_0c_01_f4_00_d6_00_22_01_0a_03_23_00_0c_42_35_00_02_7d_99_;0
2020-08-05 13:04:29;0,203;0,831;0,031;0,254;1,100;221,90;50,00;803,385;190,830;'01_03_14_08_ab_00_0b_01_f4_00_cb_00_1f_00_fe_03_3f_00_0c_42_39_00_02_e9_6e_;0
2020-08-05 13:05:31;0,212;0,872;0,034;0,264;1,100;220,80;50,00;803,389;178,205;'01_03_14_08_a0_00_0b_01_f4_00_d4_00_22_01_08_03_68_00_0c_42_3d_00_02_b8_1d_;0
2020-08-05 13:06:32;0,203;0,836;0,031;0,254;1,100;220,50;50,00;803,392;144,444;'01_03_14_08_9d_00_0b_01_f4_00_cb_00_1f_00_fe_03_44_00_0c_42_40_00_02_34_3c_;0
2020-08-05 13:07:34;0,210;0,867;0,033;0,262;1,100;220,00;50,00;803,396;144,515;'01_03_14_08_98_00_0b_01_f4_00_d2_00_21_01_06_03_63_00_0c_42_44_00_02_34_83_;0
2020-08-05 13:08:35;0,208;0,859;0,029;0,260;1,100;220,00;50,00;803,399;172,850;'01_03_14_08_98_00_0b_01_f4_00_d0_00_1d_01_04_03_5b_00_0c_42_47_00_02_a3_32_;0
2020-08-05 13:09:42;0,198;0,812;0,025;0,249;1,100;221,60;50,00;803,403;132,101;'01_03_14_08_a8_00_0b_01_f4_00_c6_00_19_00_f9_03_2c_00_0c_42_4b_00_02_04_05_;0
2020-08-05 13:10:44;0,198;0,823;0,028;0,249;1,100;218,70;50,00;803,406;155,978;'01_03_14_08_8b_00_0b_01_f4_00_c6_00_1c_00_f9_03_37_00_0c_42_4e_00_02_61_4a_;0
2020-08-05 13:11:45;0,164;0,829;0,026;0,203;0,900;219,60;50,00;803,409;138,545;'01_03_14_08_94_00_09_01_f4_00_a4_00_1a_00_cb_03_3d_00_0c_42_51_00_02_1d_31_;0
2020-08-05 13:12:47;0,069;0,773;0,000;0,092;0,400;223,10;50,00;803,412;158,765;'01_03_14_08_b7_00_04_01_f4_00_45_00_00_00_5c_03_05_00_0c_42_54_00_02_6c_2d_;0
2020-08-05 13:13:53;0,066;0,743;0,000;0,089;0,400;221,80;50,00;803,413;188,502;'01_03_14_08_aa_00_04_01_f4_00_42_00_00_00_59_02_e7_00_0c_42_55_00_02_e0_56_;0
2020-08-05 13:14:54;0,065;0,739;0,000;0,088;0,400;219,60;50,00;803,414;161,832;'01_03_14_08_94_00_04_01_f4_00_41_00_00_00_58_02_e3_00_0c_42_56_00_02_78_28_;0
2020-08-05 13:15:56;0,065;0,742;0,000;0,087;0,400;218,90;50,00;803,415;140,870;'01_03_14_08_8d_00_04_01_f4_00_41_00_00_00_57_02_e6_00_0c_42_57_00_02_26_46_;0
2020-08-05 13:16:58;0,066;0,748;0,000;0,088;0,400;220,40;50,00;803,416;131,401;'01_03_14_08_9c_00_04_01_f4_00_42_00_00_00_58_02_ec_00_0c_42_58_00_02_01_49_;0
2020-08-05 13:18:00;0,065;0,742;0,000;0,088;0,400;219,00;50,00;803,417;148,017;'01_03_14_08_8e_00_04_01_f4_00_41_00_00_00_58_02_e6_00_0c_42_59_00_02_42_31_;0
2020-08-05 13:19:06;0,066;0,743;0,000;0,089;0,400;221,80;50,00;803,419;164,245;'01_03_14_08_aa_00_04_01_f4_00_42_00_00_00_59_02_e7_00_0c_42_5b_00_02_81_95_;0
2020-08-05 13:20:07;0,065;0,738;0,000;0,088;0,400;220,00;50,00;803,420;154,555;'01_03_14_08_98_00_04_01_f4_00_41_00_00_00_58_02_e2_00_0c_42_5c_00_02_5b_bb_;0
2020-08-05 13:21:08;0,066;0,751;0,000;0,089;0,400;219,50;50,00;803,421;161,997;'01_03_14_08_93_00_04_01_f4_00_42_00_00_00_59_02_ef_00_0c_42_5d_00_02_78_cd_;0
2020-08-05 13:22:10;0,067;0,754;0,000;0,089;0,400;222,00;50,00;803,422;155,484;'01_03_14_08_ac_00_04_01_f4_00_43_00_00_00_59_02_f2_00_0c_42_5e_00_02_5f_5c_;0
2020-08-05 13:23:11;0,067;0,752;0,000;0,089;0,400;222,50;50,00;803,423;182,066;'01_03_14_08_b1_00_04_01_f4_00_43_00_00_00_59_02_f0_00_0c_42_5f_00_02_c7_32_;0
2020-08-05 13:24:12;0,067;0,749;0,000;0,090;0,400;223,50;50,00;803,424;177,430;'01_03_14_08_bb_00_04_01_f4_00_43_00_00_00_5a_02_ed_00_0c_42_60_00_02_b5_16_;0
2020-08-05 13:25:14;0,066;0,742;0,000;0,089;0,400;222,30;50,00;803,425;163,220;'01_03_14_08_af_00_04_01_f4_00_42_00_00_00_59_02_e6_00_0c_42_61_00_02_7d_94_;0
2020-08-05 13:26:20;0,066;0,992;0,000;0,088;0,300;221,70;50,00;803,427;150,705;'01_03_14_08_a9_00_03_01_f4_00_42_00_00_00_58_03_e0_00_0c_42_63_00_02_4c_b1_;0
2020-08-05 13:27:22;0,066;0,747;0,000;0,088;0,400;220,70;50,00;803,428;193,473;'01_03_14_08_9f_00_04_01_f4_00_42_00_00_00_58_02_eb_00_0c_42_64_00_02_f3_c1_;0
2020-08-05 13:28:23;0,066;0,752;0,000;0,088;0,400;219,20;50,00;803,429;155,157;'01_03_14_08_90_00_04_01_f4_00_42_00_00_00_58_02_f0_00_0c_42_65_00_02_5e_15_;0
2020-08-05 13:29:25;0,066;0,751;0,000;0,088;0,400;219,50;50,00;803,430;132,240;'01_03_14_08_93_00_04_01_f4_00_42_00_00_00_58_02_ef_00_0c_42_66_00_02_04_90_;0
2020-08-05 13:30:32;0,065;0,740;0,000;0,088;0,400;219,30;49,90;803,431;185,577;'01_03_14_08_91_00_04_01_f3_00_41_00_00_00_58_02_e4_00_0c_42_67_00_02_d4_e9_;0
2020-08-05 13:31:33;0,065;0,980;0,000;0,087;0,300;221,00;49,90;803,432;191,908;'01_03_14_08_a2_00_03_01_f3_00_41_00_00_00_57_03_d4_00_0c_42_68_00_02_ed_a4_;0
2020-08-05 13:32:35;0,067;0,759;0,000;0,089;0,400;220,60;50,00;803,434;163,118;'01_03_14_08_9e_00_04_01_f4_00_43_00_00_00_59_02_f7_00_0c_42_6a_00_02_7d_2e_;0
2020-08-05 13:33:36;0,067;0,753;0,000;0,089;0,400;222,20;50,00;803,435;132,586;'01_03_14_08_ae_00_04_01_f4_00_43_00_00_00_59_02_f1_00_0c_42_6b_00_02_05_ea_;0
2020-08-05 13:34:38;0,066;0,747;0,000;0,089;0,400;220,60;49,90;803,436;132,461;'01_03_14_08_9e_00_04_01_f3_00_42_00_00_00_59_02_eb_00_0c_42_6c_00_02_05_6d_;0
2020-08-05 13:35:44;0,067;0,752;0,000;0,089;0,400;222,70;50,00;803,437;139,077;'01_03_14_08_b3_00_04_01_f4_00_43_00_00_00_59_02_f0_00_0c_42_6d_00_02_1f_45_;0
2020-08-05 13:36:45;0,066;0,749;0,000;0,088;0,400;220,20;50,00;803,438;162,063;'01_03_14_08_9a_00_04_01_f4_00_42_00_00_00_58_02_ed_00_0c_42_6e_00_02_79_0f_;0
2020-08-05 13:37:47;0,066;0,747;0,000;0,089;0,400;220,60;50,00;803,439;176,751;'01_03_14_08_9e_00_04_01_f4_00_42_00_00_00_59_02_eb_00_0c_42_6f_00_02_b2_6f_;0
2020-08-05 13:38:48;0,066;0,747;0,000;0,088;0,400;220,80;50,00;803,441;195,092;'01_03_14_08_a0_00_04_01_f4_00_42_00_00_00_58_02_eb_00_0c_42_71_00_02_fa_14_;0
2020-08-05 13:39:50;0,066;0,736;0,004;0,090;0,400;223,90;50,00;803,442;143,186;'01_03_14_08_bf_00_04_01_f4_00_42_00_04_00_5a_02_e0_00_0c_42_72_00_02_2f_52_;0
2020-08-05 13:40:52;0,066;0,741;0,000;0,089;0,400;222,60;50,00;803,443;132,351;'01_03_14_08_b2_00_04_01_f4_00_42_00_00_00_59_02_e5_00_0c_42_73_00_02_04_ff_;0
2020-08-05 13:41:58;0,067;0,747;0,004;0,090;0,400;224,20;50,00;803,444;131,956;'01_03_14_08_c2_00_04_01_f4_00_43_00_04_00_5a_02_eb_00_0c_42_74_00_02_03_74_;0
2020-08-05 13:43:00;0,066;0,735;0,000;0,089;0,400;224,20;50,00;803,445;140,342;'01_03_14_08_c2_00_04_01_f4_00_42_00_00_00_59_02_df_00_0c_42_75_00_02_24_36_;0
2020-08-05 13:44:02;0,067;0,745;0,000;0,090;0,400;224,60;50,00;803,446;157,044;'01_03_14_08_c6_00_04_01_f4_00_43_00_00_00_5a_02_e9_00_0c_42_76_00_02_65_74_;0
2020-08-05 13:45:04;0,066;0,741;0,000;0,089;0,400;222,50;50,00;803,447;131,450;'01_03_14_08_b1_00_04_01_f4_00_42_00_00_00_59_02_e5_00_0c_42_77_00_02_01_7a_;0
2020-08-05 13:46:05;0,066;0,986;0,000;0,089;0,300;223,10;50,00;803,449;152,783;'01_03_14_08_b7_00_03_01_f4_00_42_00_00_00_59_03_da_00_0c_42_79_00_02_54_cf_;0
2020-08-05 13:47:12;0,066;0,986;0,000;0,088;0,300;223,00;50,00;803,450;169,123;'01_03_14_08_b6_00_03_01_f4_00_42_00_00_00_58_03_da_00_0c_42_7a_00_02_94_a3_;0
2020-08-05 13:48:13;0,174;0,867;0,031;0,213;0,900;222,90;50,00;803,453;154,976;'01_03_14_08_b5_00_09_01_f4_00_ae_00_1f_00_d5_03_63_00_0c_42_7d_00_02_5d_60_;0
2020-08-05 13:49:15;0,162;0,913;0,026;0,198;0,800;221,60;50,00;803,455;150,945;'01_03_14_08_a8_00_08_01_f4_00_a2_00_1a_00_c6_03_91_00_0c_42_7f_00_02_4d_a1_;0
2020-08-05 13:50:16;0,162;0,909;0,026;0,199;0,800;222,60;50,00;803,458;152,346;'01_03_14_08_b2_00_08_01_f4_00_a2_00_1a_00_c7_03_8d_00_0c_42_82_00_02_53_1a_;0
2020-08-05 13:51:17;0,171;0,862;0,029;0,209;0,900;220,30;50,00;803,461;189,441;'01_03_14_08_9b_00_09_01_f4_00_ab_00_1d_00_d1_03_5e_00_0c_42_85_00_02_e4_01_;0
2020-08-05 13:52:19;0,161;0,902;0,026;0,198;0,800;223,00;50,00;803,464;143,547;'01_03_14_08_b6_00_08_01_f4_00_a1_00_1a_00_c6_03_86_00_0c_42_88_00_02_30_bb_;0
2020-08-05 13:53:25;0,172;0,850;0,030;0,210;0,900;224,60;50,00;803,467;173,712;'01_03_14_08_c6_00_09_01_f4_00_ac_00_1e_00_d2_03_52_00_0c_42_8b_00_02_a6_90_;0
2020-08-05 13:54:26;0,147;0,818;0,021;0,181;0,800;224,50;50,00;803,470;146,858;'01_03_14_08_c5_00_08_01_f4_00_93_00_15_00_b5_03_32_00_0c_42_8e_00_02_3d_aa_;0
2020-08-05 13:55:27;0,165;0,819;0,028;0,203;0,900;223,60;50,00;803,472;186,018;'01_03_14_08_bc_00_09_01_f4_00_a5_00_1c_00_cb_03_33_00_0c_42_90_00_02_d6_a2_;0
2020-08-05 13:56:29;0,148;0,822;0,022;0,183;0,800;224,90;50,00;803,475;190,046;'01_03_14_08_c9_00_08_01_f4_00_94_00_16_00_b7_03_36_00_0c_42_93_00_02_e6_5e_;0
2020-08-05 13:57:36;0,166;0,815;0,030;0,204;0,900;226,20;50,00;803,478;182,008;'01_03_14_08_d6_00_09_01_f4_00_a6_00_1e_00_cc_03_2f_00_0c_42_96_00_02_c6_f8_;0
2020-08-05 13:58:38;0,147;0,811;0,022;0,182;0,800;226,30;50,00;803,480;193,120;'01_03_14_08_d7_00_08_01_f4_00_93_00_16_00_b6_03_2b_00_0c_42_98_00_02_f2_60_;0
2020-08-05 13:59:39;0,170;0,836;0,031;0,209;0,900;225,80;50,00;803,483;195,757;'01_03_14_08_d2_00_09_01_f4_00_aa_00_1f_00_d1_03_44_00_0c_42_9b_00_02_fc_ad_;0
2020-08-05 14:00:40;0,176;0,867;0,033;0,216;0,900;225,50;50,00;803,486;186,082;'01_03_14_08_cf_00_09_01_f4_00_b0_00_21_00_d8_03_63_00_0c_42_9e_00_02_d6_e2_;0
2020-08-05 14:01:42;0,171;0,840;0,032;0,211;0,900;226,10;49,90;803,489;144,931;'01_03_14_08_d5_00_09_01_f3_00_ab_00_20_00_d3_03_48_00_0c_42_a1_00_02_36_23_;0
2020-08-05 14:03:30;0,166;0,820;0,029;0,205;0,900;224,90;50,00;803,493;134,388;'01_03_14_08_c9_00_09_01_f4_00_a6_00_1d_00_cd_03_34_00_0c_42_a5_00_02_0c_f4_;0
2020-08-05 14:04:31;0,147;0,820;0,021;0,181;0,800;223,90;50,00;803,496;162,675;'01_03_14_08_bf_00_08_01_f4_00_93_00_15_00_b5_03_34_00_0c_42_a8_00_02_7b_73_;0
2020-08-05 14:05:33;0,166;0,818;0,029;0,204;0,900;225,30;50,00;803,499;194,455;'01_03_14_08_cd_00_09_01_f4_00_a6_00_1d_00_cc_03_32_00_0c_42_ab_00_02_f7_97_;0
2020-08-05 14:06:34;0,147;0,811;0,023;0,183;0,800;226,30;50,00;803,501;191,234;'01_03_14_08_d7_00_08_01_f4_00_93_00_17_00_b7_03_2b_00_0c_42_ad_00_02_eb_02_;0
2020-08-05 14:07:35;0,174;0,859;0,035;0,215;0,900;224,90;50,00;803,504;189,942;'01_03_14_08_c9_00_09_01_f4_00_ae_00_23_00_d7_03_5b_00_0c_42_b0_00_02_e5_f6_;0
2020-08-05 14:08:37;0,178;0,873;0,035;0,218;0,900;226,50;50,00;803,507;177,466;'01_03_14_08_d9_00_09_01_f4_00_b2_00_23_00_da_03_69_00_0c_42_b3_00_02_b5_3a_;0
2020-08-05 14:09:38;0,176;0,869;0,032;0,216;0,900;224,80;50,00;803,510;164,194;'01_03_14_08_c8_00_09_01_f4_00_b0_00_20_00_d8_03_65_00_0c_42_b6_00_02_81_62_;0
2020-08-05 14:10:44;0,173;0,850;0,033;0,213;0,900;226,00;50,00;803,513;151,937;'01_03_14_08_d4_00_09_01_f4_00_ad_00_21_00_d5_03_52_00_0c_42_b9_00_02_51_81_;0
2020-08-05 14:11:46;0,175;0,871;0,035;0,215;0,900;223,10;50,00;803,516;191,317;'01_03_14_08_b7_00_09_01_f4_00_af_00_23_00_d7_03_67_00_0c_42_bc_00_02_eb_55_;0
2020-08-05 14:12:47;0,170;0,845;0,030;0,208;0,900;223,40;49,90;803,519;137,121;'01_03_14_08_ba_00_09_01_f3_00_aa_00_1e_00_d0_03_4d_00_0c_42_bf_00_02_17_a1_;0
2020-08-05 14:13:49;0,177;0,891;0,034;0,217;0,900;220,60;50,00;803,522;156,244;'01_03_14_08_9e_00_09_01_f4_00_b1_00_22_00_d9_03_7b_00_0c_42_c2_00_02_62_54_;0
2020-08-05 14:14:50;0,172;0,866;0,032;0,212;0,900;220,60;50,00;803,525;140,705;'01_03_14_08_9e_00_09_01_f4_00_ac_00_20_00_d4_03_62_00_0c_42_c5_00_02_25_a1_;0
2020-08-05 14:15:57;0,180;0,895;0,034;0,221;0,900;223,30;50,00;803,528;133,088;'01_03_14_08_b9_00_09_01_f4_00_b4_00_22_00_dd_03_7f_00_0c_42_c8_00_02_07_e0_;0
2020-08-05 14:16:59;0,172;0,858;0,032;0,212;0,900;222,70;50,00;803,531;153,803;'01_03_14_08_b3_00_09_01_f4_00_ac_00_20_00_d4_03_5a_00_0c_42_cb_00_02_58_cb_;0
2020-08-05 14:18:00;0,175;0,874;0,034;0,215;0,900;222,30;50,00;803,534;177,616;'01_03_14_08_af_00_09_01_f4_00_af_00_22_00_d7_03_6a_00_0c_42_ce_00_02_b5_d0_;0
2020-08-05 14:19:02;0,171;0,855;0,032;0,211;0,900;222,20;50,00;803,537;156,373;'01_03_14_08_ae_00_09_01_f4_00_ab_00_20_00_d3_03_57_00_0c_42_d1_00_02_62_d5_;0
2020-08-05 14:20:03;0,150;0,838;0,025;0,186;0,800;223,60;50,00;803,540;187,981;'01_03_14_08_bc_00_08_01_f4_00_96_00_19_00_ba_03_46_00_0c_42_d4_00_02_de_4d_;0
