2019-11-24 14:59:56;0,083;0,729;0,007;0,115;0,500;227,70;50,00;26,380;42,756;'01_03_14_08_e5_00_05_01_f4_00_53_00_07_00_73_02_d9_00_00_67_0c_00_00_a7_04_;0
2019-11-24 15:01:05;0,083;0,732;0,006;0,116;0,500;226,50;50,00;26,381;56,669;'01_03_14_08_d9_00_05_01_f4_00_53_00_06_00_74_02_dc_00_00_67_0d_00_00_dd_5d_;0
2019-11-24 15:02:11;0,081;0,896;0,005;0,112;0,400;225,90;50,00;26,383;53,723;'01_03_14_08_d3_00_04_01_f4_00_51_00_05_00_70_03_80_00_00_67_0f_00_00_d1_db_;0
2019-11-24 15:03:16;0,083;0,730;0,006;0,115;0,500;227,10;50,00;26,384;34,275;'01_03_14_08_df_00_05_01_f4_00_53_00_06_00_73_02_da_00_00_67_10_00_00_85_e3_;0
2019-11-24 15:04:18;0,083;0,728;0,006;0,114;0,500;228,00;50,00;26,386;61,443;'01_03_14_08_e8_00_05_01_f4_00_53_00_06_00_72_02_d8_00_00_67_12_00_00_f0_03_;0
2019-11-24 15:05:20;0,083;0,728;0,007;0,115;0,500;227,80;50,00;26,387;49,734;'01_03_14_08_e6_00_05_01_f4_00_53_00_07_00_73_02_d8_00_00_67_13_00_00_c2_46_;0
2019-11-24 15:06:21;0,096;0,844;0,000;0,129;0,500;227,30;50,00;26,389;49,173;'01_03_14_08_e1_00_05_01_f4_00_60_00_00_00_81_03_4c_00_00_67_15_00_00_c0_15_;0
2019-11-24 15:07:22;0,103;0,897;0,008;0,136;0,500;229,40;50,00;26,390;5,657;'01_03_14_08_f6_00_05_01_f4_00_67_00_08_00_88_03_81_00_00_67_16_00_00_16_19_;0
2019-11-24 15:08:29;0,100;0,883;0,006;0,132;0,500;226,40;49,90;26,392;26,130;'01_03_14_08_d8_00_05_01_f3_00_64_00_06_00_84_03_73_00_00_67_18_00_00_66_12_;0
2019-11-24 15:09:31;0,096;0,842;0,004;0,129;0,500;227,90;50,00;26,394;2,990;'01_03_14_08_e7_00_05_01_f4_00_60_00_04_00_81_03_4a_00_00_67_1a_00_00_0b_ae_;0
2019-11-24 15:10:32;0,096;0,838;0,005;0,130;0,500;229,00;50,00;26,396;16,300;'01_03_14_08_f2_00_05_01_f4_00_60_00_05_00_82_03_46_00_00_67_1c_00_00_3f_ac_;0
2019-11-24 15:11:34;0,093;0,820;0,004;0,125;0,500;226,80;50,00;26,397;52,976;'01_03_14_08_dc_00_05_01_f4_00_5d_00_04_00_7d_03_34_00_00_67_1d_00_00_ce_f0_;0
2019-11-24 15:12:40;0,081;0,891;0,007;0,112;0,400;227,20;50,00;26,399;39,465;'01_03_14_08_e0_00_04_01_f4_00_51_00_07_00_70_03_7b_00_00_67_1f_00_00_9a_29_;0
2019-11-24 15:13:42;0,085;0,749;0,005;0,114;0,500;226,90;50,00;26,400;45,445;'01_03_14_08_dd_00_05_01_f4_00_55_00_05_00_72_02_ed_00_00_67_20_00_00_b1_85_;0
2019-11-24 15:14:43;0,081;0,900;0,005;0,110;0,400;225,00;50,00;26,402;40,684;'01_03_14_08_ca_00_04_01_f4_00_51_00_05_00_6e_03_84_00_00_67_22_00_00_9e_ec_;0
2019-11-24 15:15:45;0,079;0,870;0,006;0,108;0,400;227,00;50,00;26,403;1,771;'01_03_14_08_de_00_04_01_f4_00_4f_00_06_00_6c_03_66_00_00_67_23_00_00_06_eb_;0
2019-11-24 15:16:46;0,083;0,729;0,006;0,114;0,500;227,40;50,00;26,404;39,700;'01_03_14_08_e2_00_05_01_f4_00_53_00_06_00_72_02_d9_00_00_67_24_00_00_9b_14_;0
2019-11-24 15:17:53;0,083;0,733;0,006;0,115;0,500;226,30;50,00;26,406;61,772;'01_03_14_08_d7_00_05_01_f4_00_53_00_06_00_73_02_dd_00_00_67_26_00_00_f1_4c_;0
2019-11-24 15:18:54;0,085;0,748;0,006;0,117;0,500;227,00;50,00;26,407;32,180;'01_03_14_08_de_00_05_01_f4_00_55_00_06_00_75_02_ec_00_00_67_27_00_00_7d_b4_;0
2019-11-24 15:19:55;0,085;0,749;0,006;0,118;0,500;226,90;50,00;26,409;23,555;'01_03_14_08_dd_00_05_01_f4_00_55_00_06_00_76_02_ed_00_00_67_29_00_00_5c_03_;0
2019-11-24 15:20:56;0,085;0,741;0,008;0,118;0,500;229,40;50,00;26,410;15,561;'01_03_14_08_f6_00_05_01_f4_00_55_00_08_00_76_02_e5_00_00_67_2a_00_00_3c_c9_;0
2019-11-24 15:21:58;0,082;0,722;0,005;0,114;0,500;227,00;50,00;26,412;61,830;'01_03_14_08_de_00_05_01_f4_00_52_00_05_00_72_02_d2_00_00_67_2c_00_00_f1_86_;0
2019-11-24 15:22:59;0,083;0,736;0,005;0,116;0,500;225,40;50,00;26,413;24,167;'01_03_14_08_ce_00_05_01_f4_00_53_00_05_00_74_02_e0_00_00_67_2d_00_00_5e_67_;0
2019-11-24 15:24:05;0,082;0,899;0,006;0,113;0,400;227,90;50,00;26,415;23,090;'01_03_14_08_e7_00_04_01_f4_00_52_00_06_00_71_03_83_00_00_67_2f_00_00_5a_32_;0
2019-11-24 15:25:07;0,084;0,739;0,006;0,117;0,500;227,20;50,00;26,416;5,596;'01_03_14_08_e0_00_05_01_f4_00_54_00_06_00_75_02_e3_00_00_67_30_00_00_15_dc_;0
2019-11-24 15:26:09;0,081;0,893;0,006;0,111;0,400;226,70;50,00;26,417;64,973;'01_03_14_08_db_00_04_01_f4_00_51_00_06_00_6f_03_7d_00_00_67_31_00_00_fd_cd_;0
2019-11-24 15:27:10;0,084;0,731;0,008;0,115;0,500;229,70;50,00;26,419;22,537;'01_03_14_08_f9_00_05_01_f4_00_54_00_08_00_73_02_db_00_00_67_33_00_00_58_09_;0
2019-11-24 15:28:11;0,082;0,896;0,007;0,113;0,400;228,60;50,00;26,420;49,748;'01_03_14_08_ee_00_04_01_f4_00_52_00_07_00_71_03_80_00_00_67_34_00_00_c2_54_;0
2019-11-24 15:29:34;0,082;0,719;0,007;0,114;0,500;228,00;50,00;26,422;53,620;'01_03_14_08_e8_00_05_01_f4_00_52_00_07_00_72_02_cf_00_00_67_36_00_00_d1_74_;0
2019-11-24 15:30:35;0,084;0,732;0,008;0,116;0,500;229,40;50,00;26,424;11,822;'01_03_14_08_f6_00_05_01_f4_00_54_00_08_00_74_02_dc_00_00_67_38_00_00_2e_2e_;0
2019-11-24 15:31:37;0,084;0,735;0,007;0,117;0,500;228,40;50,00;26,425;11,888;'01_03_14_08_ec_00_05_01_f4_00_54_00_07_00_75_02_df_00_00_67_39_00_00_2e_70_;0
2019-11-24 15:32:38;0,084;0,741;0,006;0,116;0,500;226,70;50,00;26,426;46,959;'01_03_14_08_db_00_05_01_f4_00_54_00_06_00_74_02_e5_00_00_67_3a_00_00_b7_6f_;0
2019-11-24 15:33:40;0,084;0,739;0,005;0,116;0,500;227,30;50,00;26,428;60,151;'01_03_14_08_e1_00_05_01_f4_00_54_00_05_00_74_02_e3_00_00_67_3c_00_00_ea_f7_;0
2019-11-24 15:34:47;0,082;0,901;0,006;0,113;0,400;227,50;50,00;26,429;27,911;'01_03_14_08_e3_00_04_01_f4_00_52_00_06_00_71_03_85_00_00_67_3d_00_00_6d_07_;0
2019-11-24 15:35:48;0,083;0,729;0,007;0,115;0,500;227,60;50,00;26,431;27,383;'01_03_14_08_e4_00_05_01_f4_00_53_00_07_00_73_02_d9_00_00_67_3f_00_00_6a_f7_;0
2019-11-24 15:36:49;0,084;0,739;0,006;0,116;0,500;227,20;49,90;26,432;24,213;'01_03_14_08_e0_00_05_01_f3_00_54_00_06_00_74_02_e3_00_00_67_40_00_00_5e_95_;0
2019-11-24 15:37:51;0,084;0,733;0,008;0,117;0,500;229,10;50,00;26,434;56,939;'01_03_14_08_f3_00_05_01_f4_00_54_00_08_00_75_02_dd_00_00_67_42_00_00_de_6b_;0
2019-11-24 15:38:53;0,082;0,716;0,008;0,114;0,500;229,00;50,00;26,435;40,096;'01_03_14_08_f2_00_05_01_f4_00_52_00_08_00_72_02_cc_00_00_67_43_00_00_9c_a0_;0
2019-11-24 15:39:59;0,083;0,734;0,005;0,115;0,500;225,90;50,00;26,437;52,262;'01_03_14_08_d3_00_05_01_f4_00_53_00_05_00_73_02_de_00_00_67_45_00_00_cc_26_;0
2019-11-24 15:41:01;0,082;0,900;0,007;0,113;0,400;227,70;50,00;26,438;33,194;'01_03_14_08_e5_00_04_01_f4_00_52_00_07_00_71_03_84_00_00_67_46_00_00_81_aa_;0
2019-11-24 15:42:02;0,084;0,736;0,007;0,117;0,500;228,10;50,00;26,440;32,164;'01_03_14_08_e9_00_05_01_f4_00_54_00_07_00_75_02_e0_00_00_67_48_00_00_7d_a4_;0
2019-11-24 15:43:03;0,081;0,899;0,005;0,111;0,400;225,10;49,90;26,441;61,086;'01_03_14_08_cb_00_04_01_f3_00_51_00_05_00_6f_03_83_00_00_67_49_00_00_ee_9e_;0
2019-11-24 15:44:05;0,083;0,731;0,006;0,115;0,500;226,90;50,00;26,442;52,360;'01_03_14_08_dd_00_05_01_f4_00_53_00_06_00_73_02_db_00_00_67_4a_00_00_cc_88_;0
2019-11-24 15:45:11;0,084;0,736;0,007;0,116;0,500;228,10;50,00;26,444;12,789;'01_03_14_08_e9_00_05_01_f4_00_54_00_07_00_74_02_e0_00_00_67_4c_00_00_31_f5_;0
2019-11-24 15:46:13;0,084;0,737;0,007;0,117;0,500;227,80;50,00;26,445;10,864;'01_03_14_08_e6_00_05_01_f4_00_54_00_07_00_75_02_e1_00_00_67_4d_00_00_2a_70_;0
2019-11-24 15:47:14;0,083;0,726;0,008;0,116;0,500;228,50;50,00;26,447;23,957;'01_03_14_08_ed_00_05_01_f4_00_53_00_08_00_74_02_d6_00_00_67_4f_00_00_5d_95_;0
2019-11-24 15:48:16;0,081;0,892;0,006;0,113;0,400;227,00;50,00;26,448;61,887;'01_03_14_08_de_00_04_01_f4_00_51_00_06_00_71_03_7c_00_00_67_50_00_00_f1_bf_;0
2019-11-24 15:49:17;0,082;0,898;0,007;0,113;0,400;228,10;50,00;26,450;46,335;'01_03_14_08_e9_00_04_01_f4_00_52_00_07_00_71_03_82_00_00_67_52_00_00_b4_ff_;0
2019-11-24 15:50:19;0,081;0,715;0,006;0,113;0,500;226,40;49,90;26,451;39,266;'01_03_14_08_d8_00_05_01_f3_00_51_00_06_00_71_02_cb_00_00_67_53_00_00_99_62_;0
2019-11-24 15:51:26;0,082;0,727;0,005;0,115;0,500;225,50;50,00;26,452;53,296;'01_03_14_08_cf_00_05_01_f4_00_52_00_05_00_73_02_d7_00_00_67_54_00_00_d0_30_;0
2019-11-24 15:52:28;0,081;0,714;0,007;0,113;0,500;226,80;50,00;26,454;11,117;'01_03_14_08_dc_00_05_01_f4_00_51_00_07_00_71_02_ca_00_00_67_56_00_00_2b_6d_;0
2019-11-24 15:53:30;0,082;0,729;0,005;0,114;0,500;224,90;50,00;26,455;19,176;'01_03_14_08_c9_00_05_01_f4_00_52_00_05_00_72_02_d9_00_00_67_57_00_00_4a_e8_;0
2019-11-24 15:54:31;0,083;0,731;0,006;0,113;0,500;226,80;50,00;26,457;6,609;'01_03_14_08_dc_00_05_01_f4_00_53_00_06_00_71_02_db_00_00_67_59_00_00_19_d1_;0
2019-11-24 15:55:38;0,085;0,746;0,007;0,117;0,500;227,70;50,00;26,458;26,225;'01_03_14_08_e5_00_05_01_f4_00_55_00_07_00_75_02_ea_00_00_67_5a_00_00_66_71_;0
2019-11-24 15:56:38;0,083;0,733;0,006;0,115;0,500;226,40;50,00;26,460;34,688;'01_03_14_08_d8_00_05_01_f4_00_53_00_06_00_73_02_dd_00_00_67_5c_00_00_87_80_;0
2019-11-24 15:57:40;0,081;0,893;0,006;0,112;0,400;226,70;50,00;26,461;45,536;'01_03_14_08_db_00_04_01_f4_00_51_00_06_00_70_03_7d_00_00_67_5d_00_00_b1_e0_;0
2019-11-24 15:58:41;0,082;0,726;0,006;0,113;0,500;225,70;50,00;26,463;2,364;'01_03_14_08_d1_00_05_01_f4_00_52_00_06_00_71_02_d6_00_00_67_5f_00_00_09_3c_;0
2019-11-24 15:59:43;0,082;0,899;0,006;0,113;0,400;227,90;50,00;26,464;27,621;'01_03_14_08_e7_00_04_01_f4_00_52_00_06_00_71_03_83_00_00_67_60_00_00_6b_e5_;0
2019-11-24 16:00:50;0,084;0,743;0,006;0,116;0,500;225,90;50,00;26,465;1,821;'01_03_14_08_d3_00_05_01_f4_00_54_00_06_00_74_02_e7_00_00_67_61_00_00_07_1d_;0
2019-11-24 16:01:51;0,082;0,730;0,000;0,113;0,500;224,50;50,00;26,467;11,851;'01_03_14_08_c5_00_05_01_f4_00_52_00_00_00_71_02_da_00_00_67_63_00_00_2e_4b_;0
2019-11-24 16:02:53;0,083;0,738;0,004;0,115;0,500;224,80;50,00;26,468;1,589;'01_03_14_08_c8_00_05_01_f4_00_53_00_04_00_73_02_e2_00_00_67_64_00_00_06_35_;0
2019-11-24 16:03:54;0,084;0,745;0,005;0,116;0,500;225,50;50,00;26,470;33,226;'01_03_14_08_cf_00_05_01_f4_00_54_00_05_00_74_02_e9_00_00_67_66_00_00_81_ca_;0
2019-11-24 16:04:56;0,082;0,724;0,004;0,113;0,500;226,30;50,00;26,471;10,241;'01_03_14_08_d7_00_05_01_f4_00_52_00_04_00_71_02_d4_00_00_67_67_00_00_28_01_;0
2019-11-24 16:06:02;0,083;0,728;0,006;0,114;0,500;228,00;50,00;26,473;32,794;'01_03_14_08_e8_00_05_01_f4_00_53_00_06_00_72_02_d8_00_00_67_69_00_00_80_1a_;0
2019-11-24 16:07:03;0,084;0,738;0,007;0,116;0,500;227,50;50,00;26,474;26,663;'01_03_14_08_e3_00_05_01_f4_00_54_00_07_00_74_02_e2_00_00_67_6a_00_00_68_27_;0
2019-11-24 16:08:05;0,082;0,898;0,007;0,113;0,400;228,20;50,00;26,476;37,239;'01_03_14_08_ea_00_04_01_f4_00_52_00_07_00_71_03_82_00_00_67_6c_00_00_91_77_;0
2019-11-24 16:09:06;0,084;0,738;0,005;0,115;0,500;227,60;50,00;26,477;16,666;'01_03_14_08_e4_00_05_01_f4_00_54_00_05_00_73_02_e2_00_00_67_6d_00_00_41_1a_;0
2019-11-24 16:10:07;0,083;0,729;0,007;0,115;0,500;227,50;50,00;26,478;36,434;'01_03_14_08_e3_00_05_01_f4_00_53_00_07_00_73_02_d9_00_00_67_6e_00_00_8e_52_;0
2019-11-24 16:11:13;0,082;0,722;0,006;0,115;0,500;226,90;50,00;26,480;30,468;'01_03_14_08_dd_00_05_01_f4_00_52_00_06_00_73_02_d2_00_00_67_70_00_00_77_04_;0
2019-11-24 16:12:15;0,082;0,725;0,006;0,114;0,500;226,10;50,00;26,481;49,141;'01_03_14_08_d5_00_05_01_f4_00_52_00_06_00_72_02_d5_00_00_67_71_00_00_bf_f5_;0
2019-11-24 16:13:17;0,082;0,717;0,008;0,115;0,500;228,60;50,00;26,483;22,125;'01_03_14_08_ee_00_05_01_f4_00_52_00_08_00_73_02_cd_00_00_67_73_00_00_56_6d_;0
2019-11-24 16:14:18;0,082;0,899;0,007;0,113;0,400;227,80;50,00;26,484;4,833;'01_03_14_08_e6_00_04_01_f4_00_52_00_07_00_71_03_83_00_00_67_74_00_00_12_e1_;0
2019-11-24 16:15:20;0,083;0,734;0,006;0,114;0,500;225,90;50,00;26,486;16,125;'01_03_14_08_d3_00_05_01_f4_00_53_00_06_00_72_02_de_00_00_67_76_00_00_3e_fd_;0
2019-11-24 16:16:26;0,084;0,734;0,007;0,115;0,500;228,70;50,00;26,487;12,611;'01_03_14_08_ef_00_05_01_f4_00_54_00_07_00_73_02_de_00_00_67_77_00_00_31_43_;0
2019-11-24 16:17:28;0,082;0,897;0,007;0,112;0,400;228,50;50,00;26,489;2,903;'01_03_14_08_ed_00_04_01_f4_00_52_00_07_00_70_03_81_00_00_67_79_00_00_0b_57_;0
2019-11-24 16:18:29;0,085;0,747;0,007;0,117;0,500;227,40;50,00;26,490;49,679;'01_03_14_08_e2_00_05_01_f4_00_55_00_07_00_75_02_eb_00_00_67_7a_00_00_c2_0f_;0
2019-11-24 16:19:31;0,082;0,718;0,007;0,114;0,500;228,10;50,00;26,492;56,734;'01_03_14_08_e9_00_05_01_f4_00_52_00_07_00_72_02_ce_00_00_67_7c_00_00_dd_9e_;0
2019-11-24 16:20:38;0,082;0,721;0,007;0,114;0,500;227,20;49,90;26,493;64,000;'01_03_14_08_e0_00_05_01_f3_00_52_00_07_00_72_02_d1_00_00_67_7d_00_00_fa_00_;0
2019-11-24 16:21:40;0,095;0,828;0,005;0,125;0,500;229,20;50,00;26,495;36,086;'01_03_14_08_f4_00_05_01_f4_00_5f_00_05_00_7d_03_3c_00_00_67_7f_00_00_8c_f6_;0
2019-11-24 16:22:41;0,096;0,838;0,005;0,128;0,500;228,90;50,00;26,496;41,638;'01_03_14_08_f1_00_05_01_f4_00_60_00_05_00_80_03_46_00_00_67_80_00_00_a2_a6_;0
2019-11-24 16:23:43;0,097;0,844;0,006;0,130;0,500;229,80;50,00;26,498;7,142;'01_03_14_08_fa_00_05_01_f4_00_61_00_06_00_82_03_4c_00_00_67_82_00_00_1b_e6_;0
2019-11-24 16:24:44;0,097;0,843;0,006;0,130;0,500;230,00;50,00;26,500;1,455;'01_03_14_08_fc_00_05_01_f4_00_61_00_06_00_82_03_4b_00_00_67_84_00_00_05_af_;0
2019-11-24 16:25:51;0,097;0,850;0,005;0,130;0,500;228,00;49,90;26,501;41,243;'01_03_14_08_e8_00_05_01_f3_00_61_00_05_00_82_03_52_00_00_67_85_00_00_a1_1b_;0
2019-11-24 16:26:53;0,097;0,850;0,005;0,130;0,500;228,10;50,00;26,503;31,269;'01_03_14_08_e9_00_05_01_f4_00_61_00_05_00_82_03_52_00_00_67_87_00_00_7a_25_;0
2019-11-24 16:27:54;0,095;0,830;0,005;0,126;0,500;228,80;49,90;26,505;60,870;'01_03_14_08_f0_00_05_01_f3_00_5f_00_05_00_7e_03_3e_00_00_67_89_00_00_ed_c6_;0
2019-11-24 16:29:37;0,096;0,839;0,006;0,129;0,500;228,80;50,00;26,508;19,789;'01_03_14_08_f0_00_05_01_f4_00_60_00_06_00_81_03_47_00_00_67_8c_00_00_4d_4d_;0
2019-11-24 16:30:39;0,095;0,835;0,005;0,126;0,500;227,50;49,90;26,509;33,159;'01_03_14_08_e3_00_05_01_f3_00_5f_00_05_00_7e_03_43_00_00_67_8d_00_00_81_87_;0
2019-11-24 16:31:41;0,094;0,818;0,006;0,126;0,500;229,70;49,90;26,511;5,023;'01_03_14_08_f9_00_05_01_f3_00_5e_00_06_00_7e_03_32_00_00_67_8f_00_00_13_9f_;0
2019-11-24 16:32:42;0,096;0,841;0,005;0,128;0,500;228,20;50,00;26,513;28,485;'01_03_14_08_ea_00_05_01_f4_00_60_00_05_00_80_03_49_00_00_67_91_00_00_6f_45_;0
2019-11-24 16:33:43;0,086;0,749;0,008;0,117;0,500;229,40;49,90;26,514;25,373;'01_03_14_08_f6_00_05_01_f3_00_56_00_08_00_75_02_ed_00_00_67_92_00_00_63_1d_;0
2019-11-24 16:34:44;0,086;0,747;0,009;0,118;0,500;230,10;50,00;26,516;5,175;'01_03_14_08_fd_00_05_01_f4_00_56_00_09_00_76_02_eb_00_00_67_94_00_00_14_37_;0
2019-11-24 16:35:51;0,084;0,738;0,007;0,116;0,500;227,60;49,90;26,517;43,617;'01_03_14_08_e4_00_05_01_f3_00_54_00_07_00_74_02_e2_00_00_67_95_00_00_aa_61_;0
2019-11-24 16:36:52;0,083;0,907;0,008;0,113;0,400;228,70;50,00;26,518;54,815;'01_03_14_08_ef_00_04_01_f4_00_53_00_08_00_71_03_8b_00_00_67_96_00_00_d6_1f_;0
2019-11-24 16:37:54;0,082;0,900;0,007;0,112;0,400;227,60;49,90;26,520;38,654;'01_03_14_08_e4_00_04_01_f3_00_52_00_07_00_70_03_84_00_00_67_98_00_00_96_fe_;0
2019-11-24 16:38:55;0,085;0,741;0,008;0,117;0,500;229,30;50,00;26,521;40,346;'01_03_14_08_f5_00_05_01_f4_00_55_00_08_00_75_02_e5_00_00_67_99_00_00_9d_9a_;0
2019-11-24 16:40:01;0,085;0,742;0,008;0,116;0,500;228,90;50,00;26,523;62,458;'01_03_14_08_f1_00_05_01_f4_00_55_00_08_00_74_02_e6_00_00_67_9b_00_00_f3_fa_;0
2019-11-24 16:41:03;0,084;0,737;0,007;0,115;0,500;227,80;49,90;26,524;5,867;'01_03_14_08_e6_00_05_01_f3_00_54_00_07_00_73_02_e1_00_00_67_9c_00_00_16_eb_;0
2019-11-24 16:42:04;0,085;0,740;0,008;0,116;0,500;229,70;50,00;26,526;8,794;'01_03_14_08_f9_00_05_01_f4_00_55_00_08_00_74_02_e4_00_00_67_9e_00_00_22_5a_;0
2019-11-24 16:43:07;0,085;0,746;0,007;0,116;0,500;227,60;50,00;26,527;17,952;'01_03_14_08_e4_00_05_01_f4_00_55_00_07_00_74_02_ea_00_00_67_9f_00_00_46_20_;0
2019-11-24 16:44:07;0,082;0,898;0,007;0,112;0,400;228,20;49,90;26,529;18,970;'01_03_14_08_ea_00_04_01_f3_00_52_00_07_00_70_03_82_00_00_67_a1_00_00_4a_1a_;0
2019-11-24 16:45:15;0,085;0,746;0,007;0,116;0,500;227,80;50,00;26,530;44,628;'01_03_14_08_e6_00_05_01_f4_00_55_00_07_00_74_02_ea_00_00_67_a2_00_00_ae_54_;0
2019-11-24 16:46:16;0,085;0,752;0,006;0,117;0,500;225,80;50,00;26,532;17,100;'01_03_14_08_d2_00_05_01_f4_00_55_00_06_00_75_02_f0_00_00_67_a4_00_00_42_cc_;0
2019-11-24 16:47:17;0,082;0,902;0,007;0,113;0,400;227,10;50,00;26,533;34,625;'01_03_14_08_df_00_04_01_f4_00_52_00_07_00_71_03_86_00_00_67_a5_00_00_87_41_;0
2019-11-24 16:48:20;0,085;0,748;0,006;0,117;0,500;227,00;50,00;26,535;31,836;'01_03_14_08_de_00_05_01_f4_00_55_00_06_00_75_02_ec_00_00_67_a7_00_00_7c_5c_;0
2019-11-24 16:49:21;0,084;0,735;0,008;0,116;0,500;228,50;50,00;26,536;32,741;'01_03_14_08_ed_00_05_01_f4_00_54_00_08_00_74_02_df_00_00_67_a8_00_00_7f_e5_;0
2019-11-24 16:50:28;0,082;0,895;0,008;0,112;0,400;228,80;50,00;26,537;53,019;'01_03_14_08_f0_00_04_01_f4_00_52_00_08_00_70_03_7f_00_00_67_a9_00_00_cf_1b_;0
2019-11-24 16:51:29;0,084;0,738;0,007;0,116;0,500;227,60;49,90;26,539;52,141;'01_03_14_08_e4_00_05_01_f3_00_54_00_07_00_74_02_e2_00_00_67_ab_00_00_cb_ad_;0
2019-11-24 16:52:30;0,082;0,892;0,008;0,114;0,400;229,60;50,00;26,540;5,915;'01_03_14_08_f8_00_04_01_f4_00_52_00_08_00_72_03_7c_00_00_67_ac_00_00_17_1b_;0
2019-11-24 16:53:32;0,081;0,889;0,007;0,112;0,400;227,60;50,00;26,542;6,398;'01_03_14_08_e4_00_04_01_f4_00_51_00_07_00_70_03_79_00_00_67_ae_00_00_18_fe_;0
2019-11-24 16:54:33;0,082;0,899;0,007;0,113;0,400;227,90;50,00;26,543;24,358;'01_03_14_08_e7_00_04_01_f4_00_52_00_07_00_71_03_83_00_00_67_af_00_00_5f_26_;0
2019-11-24 16:55:34;0,082;0,898;0,008;0,113;0,400;228,20;50,00;26,545;12,633;'01_03_14_08_ea_00_04_01_f4_00_52_00_08_00_71_03_82_00_00_67_b1_00_00_31_59_;0
2019-11-24 16:56:36;0,083;0,727;0,008;0,114;0,500;228,30;49,90;26,546;14,479;'01_03_14_08_eb_00_05_01_f3_00_53_00_08_00_72_02_d7_00_00_67_b2_00_00_38_8f_;0
2019-11-24 16:57:43;0,083;0,909;0,007;0,113;0,400;228,10;50,00;26,548;43,145;'01_03_14_08_e9_00_04_01_f4_00_53_00_07_00_71_03_8d_00_00_67_b4_00_00_a8_89_;0
2019-11-24 16:58:44;0,084;0,742;0,006;0,115;0,500;226,40;50,00;26,549;55,280;'01_03_14_08_d8_00_05_01_f4_00_54_00_06_00_73_02_e6_00_00_67_b5_00_00_d7_f0_;0
2019-11-24 16:59:46;0,082;0,897;0,007;0,113;0,400;228,30;50,00;26,551;61,360;'01_03_14_08_eb_00_04_01_f4_00_52_00_07_00_71_03_81_00_00_67_b7_00_00_ef_b0_;0
2019-11-24 17:00:48;0,081;0,894;0,006;0,110;0,400;226,50;50,00;26,552;27,407;'01_03_14_08_d9_00_04_01_f4_00_51_00_06_00_6e_03_7e_00_00_67_b8_00_00_6b_0f_;0
2019-11-24 17:01:55;0,081;0,889;0,006;0,113;0,400;227,70;50,00;26,553;40,042;'01_03_14_08_e5_00_04_01_f4_00_51_00_06_00_71_03_79_00_00_67_b9_00_00_9c_6a_;0
2019-11-24 17:02:56;0,084;0,732;0,007;0,116;0,500;229,40;50,00;26,555;61,394;'01_03_14_08_f6_00_05_01_f4_00_54_00_07_00_74_02_dc_00_00_67_bb_00_00_ef_d2_;0
2019-11-24 17:03:58;0,084;0,736;0,007;0,116;0,500;228,10;50,00;26,556;12,742;'01_03_14_08_e9_00_05_01_f4_00_54_00_07_00_74_02_e0_00_00_67_bc_00_00_31_c6_;0
2019-11-24 17:05:00;0,083;0,727;0,007;0,114;0,500;228,10;50,00;26,558;63,010;'01_03_14_08_e9_00_05_01_f4_00_53_00_07_00_72_02_d7_00_00_67_be_00_00_f6_22_;0
2019-11-24 17:06:01;0,083;0,729;0,005;0,114;0,500;227,50;50,00;26,559;55,363;'01_03_14_08_e3_00_05_01_f4_00_53_00_05_00_72_02_d9_00_00_67_bf_00_00_d8_43_;0
2019-11-24 17:07:01;0,079;0,863;0,008;0,108;0,400;228,80;50,00;26,560;35,800;'01_03_14_08_f0_00_04_01_f4_00_4f_00_08_00_6c_03_5f_00_00_67_c0_00_00_8b_d8_;0
2019-11-24 17:08:03;0,080;0,873;0,007;0,109;0,400;228,90;50,00;26,562;22,268;'01_03_14_08_f1_00_04_01_f4_00_50_00_07_00_6d_03_69_00_00_67_c2_00_00_56_fc_;0
2019-11-24 17:09:10;0,082;0,899;0,007;0,112;0,400;227,90;50,00;26,563;37,547;'01_03_14_08_e7_00_04_01_f4_00_52_00_07_00_70_03_83_00_00_67_c3_00_00_92_ab_;0
2019-11-24 17:10:12;0,083;0,901;0,008;0,113;0,400;230,20;50,00;26,565;12,529;'01_03_14_08_fe_00_04_01_f4_00_53_00_08_00_71_03_85_00_00_67_c5_00_00_30_f1_;0
2019-11-24 17:11:12;0,079;0,871;0,007;0,108;0,400;226,70;50,00;26,566;53,228;'01_03_14_08_db_00_04_01_f4_00_4f_00_07_00_6c_03_67_00_00_67_c6_00_00_cf_ec_;0
2019-11-24 17:12:14;0,097;0,849;0,005;0,129;0,500;228,40;50,00;26,568;41,166;'01_03_14_08_ec_00_05_01_f4_00_61_00_05_00_81_03_51_00_00_67_c8_00_00_a0_ce_;0
2019-11-24 17:13:15;0,094;0,825;0,004;0,124;0,500;227,70;50,00;26,569;51,906;'01_03_14_08_e5_00_05_01_f4_00_5e_00_04_00_7c_03_39_00_00_67_c9_00_00_ca_c2_;0
2019-11-24 17:14:22;0,137;0,859;0,019;0,167;0,700;227,70;50,00;26,571;7,475;'01_03_14_08_e5_00_07_01_f4_00_89_00_13_00_a7_03_5b_00_00_67_cb_00_00_1d_33_;0
2019-11-24 17:15:24;0,120;0,883;0,019;0,153;0,600;226,50;49,90;26,574;46,566;'01_03_14_08_d9_00_06_01_f3_00_78_00_13_00_99_03_73_00_00_67_ce_00_00_b5_e6_;0
