2020-09-25 12:38:42;0,166;0,804;0,031;0,206;0,900;229,20;49,90;953,793;254,493;'01_03_14_08_f4_00_09_01_f3_00_a6_00_1f_00_ce_03_24_00_0e_8d_c1_00_03_e2_1d_;0
2020-09-25 12:39:43;0,160;0,884;0,027;0,200;0,800;226,20;50,00;953,795;245,859;'01_03_14_08_d6_00_08_01_f4_00_a0_00_1b_00_c8_03_74_00_0e_8d_c3_00_03_c0_63_;0
2020-09-25 12:40:45;0,173;0,848;0,032;0,214;0,900;226,50;50,00;953,798;260,652;'01_03_14_08_d9_00_09_01_f4_00_ad_00_20_00_d6_03_50_00_0e_8d_c6_00_03_fa_2c_;0
2020-09-25 12:41:46;0,160;0,883;0,028;0,200;0,800;226,30;50,00;953,801;241,961;'01_03_14_08_d7_00_08_01_f4_00_a0_00_1c_00_c8_03_73_00_0e_8d_c9_00_03_b1_29_;0
2020-09-25 12:42:54;0,159;0,872;0,028;0,199;0,800;227,70;49,90;953,804;225,176;'01_03_14_08_e5_00_08_01_f3_00_9f_00_1c_00_c7_03_68_00_0e_8d_cc_00_03_6f_98_;0
2020-09-25 12:43:55;0,172;0,837;0,033;0,214;0,900;228,30;50,00;953,807;220,718;'01_03_14_08_eb_00_09_01_f4_00_ac_00_21_00_d6_03_45_00_0e_8d_cf_00_03_5e_2e_;0
2020-09-25 12:44:57;0,159;0,875;0,027;0,199;0,800;227,10;50,00;953,810;242,997;'01_03_14_08_df_00_08_01_f4_00_9f_00_1b_00_c7_03_6b_00_0e_8d_d2_00_03_b5_35_;0
2020-09-25 12:45:59;0,159;0,876;0,027;0,199;0,800;226,80;50,00;953,813;210,544;'01_03_14_08_dc_00_08_01_f4_00_9f_00_1b_00_c7_03_6c_00_0e_8d_d5_00_03_36_70_;0
2020-09-25 12:47:05;0,173;0,848;0,032;0,214;0,900;226,50;50,00;953,816;236,074;'01_03_14_08_d9_00_09_01_f4_00_ad_00_20_00_d6_03_50_00_0e_8d_d8_00_03_9a_2a_;0
2020-09-25 12:48:06;0,160;0,871;0,030;0,200;0,800;229,60;50,00;953,818;246,663;'01_03_14_08_f8_00_08_01_f4_00_a0_00_1e_00_c8_03_67_00_0e_8d_da_00_03_c3_87_;0
2020-09-25 12:49:07;0,160;0,865;0,030;0,200;0,800;231,00;50,00;953,821;209,003;'01_03_14_09_06_00_08_01_f4_00_a0_00_1e_00_c8_03_61_00_0e_8d_dd_00_03_30_6b_;0
2020-09-25 12:50:09;0,178;0,859;0,037;0,221;0,900;230,00;50,00;953,824;241,231;'01_03_14_08_fc_00_09_01_f4_00_b2_00_25_00_dd_03_5b_00_0e_8d_e0_00_03_ae_4f_;0
2020-09-25 12:51:10;0,160;0,866;0,030;0,200;0,800;230,90;50,00;953,827;206,563;'01_03_14_09_05_00_08_01_f4_00_a0_00_1e_00_c8_03_62_00_0e_8d_e3_00_03_26_e3_;0
2020-09-25 12:52:11;0,172;0,831;0,034;0,214;0,900;229,80;50,00;953,830;238,170;'01_03_14_08_fa_00_09_01_f4_00_ac_00_22_00_d6_03_3f_00_0e_8d_e6_00_03_a2_5a_;0
2020-09-25 12:53:12;0,177;0,862;0,035;0,220;0,900;227,90;50,00;953,833;221,040;'01_03_14_08_e7_00_09_01_f4_00_b1_00_23_00_dc_03_5e_00_0e_8d_e9_00_03_5f_70_;0
2020-09-25 12:54:19;0,160;0,876;0,028;0,200;0,800;228,20;50,00;953,836;208,778;'01_03_14_08_ea_00_08_01_f4_00_a0_00_1c_00_c8_03_6c_00_0e_8d_ec_00_03_2f_8a_;0
2020-09-25 12:55:20;0,172;0,841;0,032;0,213;0,900;227,20;50,00;953,838;226,317;'01_03_14_08_e0_00_09_01_f4_00_ac_00_20_00_d5_03_49_00_0e_8d_ee_00_03_74_0d_;0
2020-09-25 12:56:21;0,160;0,877;0,029;0,200;0,800;227,90;50,00;953,841;230,685;'01_03_14_08_e7_00_08_01_f4_00_a0_00_1d_00_c8_03_6d_00_0e_8d_f1_00_03_85_1d_;0
2020-09-25 12:57:22;0,158;0,871;0,026;0,198;0,800;226,60;50,00;953,844;221,151;'01_03_14_08_da_00_08_01_f4_00_9e_00_1a_00_c6_03_67_00_0e_8d_f4_00_03_5f_df_;0
2020-09-25 12:58:24;0,172;0,839;0,033;0,214;0,900;227,60;50,00;953,847;240,438;'01_03_14_08_e4_00_09_01_f4_00_ac_00_21_00_d6_03_47_00_0e_8d_f7_00_03_ab_36_;0
2020-09-25 12:59:30;0,161;0,880;0,027;0,202;0,800;228,50;50,00;953,850;239,470;'01_03_14_08_ed_00_08_01_f4_00_a1_00_1b_00_ca_03_70_00_0e_8d_fa_00_03_a7_6e_;0
2020-09-25 13:00:32;0,161;0,876;0,029;0,202;0,800;229,50;49,90;953,853;249,342;'01_03_14_08_f7_00_08_01_f3_00_a1_00_1d_00_ca_03_6c_00_0e_8d_fd_00_03_cd_fe_;0
2020-09-25 13:01:34;0,172;0,834;0,034;0,215;0,900;229,00;49,90;953,856;214,557;'01_03_14_08_f2_00_09_01_f3_00_ac_00_22_00_d7_03_42_00_0e_8e_00_00_03_46_1d_;0
2020-09-25 13:02:35;0,170;0,831;0,032;0,212;0,900;227,30;50,00;953,858;236,497;'01_03_14_08_e1_00_09_01_f4_00_aa_00_20_00_d4_03_3f_00_0e_8e_02_00_03_9b_d1_;0
2020-09-25 13:03:37;0,159;0,880;0,027;0,199;0,800;225,80;49,90;953,861;247,783;'01_03_14_08_d2_00_08_01_f3_00_9f_00_1b_00_c7_03_70_00_0e_8e_05_00_03_c7_e7_;0
2020-09-25 13:04:38;0,172;0,846;0,032;0,213;0,900;225,70;50,00;953,864;233,862;'01_03_14_08_d1_00_09_01_f4_00_ac_00_20_00_d5_03_4e_00_0e_8e_08_00_03_91_86_;0
2020-09-25 13:05:45;0,158;0,888;0,025;0,197;0,800;222,40;50,00;953,867;237,327;'01_03_14_08_b0_00_08_01_f4_00_9e_00_19_00_c5_03_78_00_0e_8e_0b_00_03_9f_0f_;0
2020-09-25 13:06:47;0,159;0,891;0,025;0,199;0,800;223,00;50,00;953,870;208,743;'01_03_14_08_b6_00_08_01_f4_00_9f_00_19_00_c7_03_7b_00_0e_8e_0e_00_03_2f_67_;0
2020-09-25 13:07:48;0,171;0,847;0,031;0,213;0,900;224,10;50,00;953,873;217,105;'01_03_14_08_c1_00_09_01_f4_00_ab_00_1f_00_d5_03_4f_00_0e_8e_11_00_03_50_11_;0
2020-09-25 13:08:50;0,149;0,830;0,023;0,187;0,800;224,20;50,00;953,875;203,902;'01_03_14_08_c2_00_08_01_f4_00_95_00_17_00_bb_03_3e_00_0e_8e_13_00_03_1c_7e_;0
2020-09-25 13:09:51;0,165;0,815;0,029;0,206;0,900;224,70;50,00;953,878;240,280;'01_03_14_08_c7_00_09_01_f4_00_a5_00_1d_00_ce_03_2f_00_0e_8e_16_00_03_aa_98_;0
2020-09-25 13:10:57;0,146;0,817;0,022;0,183;0,800;223,30;50,00;953,881;222,505;'01_03_14_08_b9_00_08_01_f4_00_92_00_16_00_b7_03_31_00_0e_8e_19_00_03_65_29_;0
2020-09-25 13:12:00;0,172;0,847;0,032;0,214;0,900;225,50;50,00;953,884;228,248;'01_03_14_08_cf_00_09_01_f4_00_ac_00_20_00_d6_03_4f_00_0e_8e_1c_00_03_7b_98_;0
2020-09-25 13:13:01;0,148;0,818;0,024;0,186;0,800;226,10;50,00;953,886;200,463;'01_03_14_08_d5_00_08_01_f4_00_94_00_18_00_ba_03_32_00_0e_8e_1e_00_03_0f_0f_;0
2020-09-25 13:14:03;0,167;0,818;0,030;0,208;0,900;226,60;50,00;953,889;243,103;'01_03_14_08_da_00_09_01_f4_00_a7_00_1e_00_d0_03_32_00_0e_8e_21_00_03_b5_9f_;0
2020-09-25 13:15:09;0,165;0,814;0,029;0,205;0,900;225,20;50,00;953,892;239,938;'01_03_14_08_cc_00_09_01_f4_00_a5_00_1d_00_cd_03_2e_00_0e_8e_24_00_03_a9_42_;0
2020-09-25 13:16:58;0,152;0,849;0,024;0,190;0,800;223,60;50,00;953,897;233,310;'01_03_14_08_bc_00_08_01_f4_00_98_00_18_00_be_03_51_00_0e_8e_29_00_03_8f_5e_;0
2020-09-25 13:18:00;0,151;0,835;0,024;0,189;0,800;225,80;50,00;953,900;219,456;'01_03_14_08_d2_00_08_01_f4_00_97_00_18_00_bd_03_43_00_0e_8e_2c_00_03_59_40_;0
2020-09-25 13:19:00;0,174;0,860;0,032;0,216;0,900;224,70;50,00;953,902;217,557;'01_03_14_08_c7_00_09_01_f4_00_ae_00_20_00_d8_03_5c_00_0e_8e_2e_00_03_51_d5_;0
2020-09-25 13:20:02;0,147;0,815;0,022;0,184;0,800;225,30;50,00;953,905;258,986;'01_03_14_08_cd_00_08_01_f4_00_93_00_16_00_b8_03_2f_00_0e_8e_31_00_03_f3_aa_;0
2020-09-25 13:21:03;0,146;0,812;0,022;0,184;0,800;224,70;50,00;953,908;215,539;'01_03_14_08_c7_00_08_01_f4_00_92_00_16_00_b8_03_2c_00_0e_8e_34_00_03_49_f3_;0
2020-09-25 13:22:04;0,147;0,801;0,024;0,185;0,800;229,40;50,00;953,910;228,850;'01_03_14_08_f6_00_08_01_f4_00_93_00_18_00_b9_03_21_00_0e_8e_36_00_03_7d_f2_;0
2020-09-25 13:23:06;0,152;0,830;0,026;0,190;0,800;228,90;50,00;953,913;205,127;'01_03_14_08_f1_00_08_01_f4_00_98_00_1a_00_be_03_3e_00_0e_8e_39_00_03_21_47_;0
2020-09-25 13:24:13;0,168;0,816;0,032;0,209;0,900;228,50;50,00;953,916;208,478;'01_03_14_08_ed_00_09_01_f4_00_a8_00_20_00_d1_03_30_00_0e_8e_3c_00_03_2e_5e_;0
2020-09-25 13:25:14;0,147;0,799;0,025;0,184;0,800;229,70;50,00;953,919;207,946;'01_03_14_08_f9_00_08_01_f4_00_93_00_19_00_b8_03_1f_00_0e_8e_3f_00_03_2c_4a_;0
2020-09-25 13:26:16;0,165;0,804;0,030;0,205;0,900;228,00;50,00;953,921;222,958;'01_03_14_08_e8_00_09_01_f4_00_a5_00_1e_00_cd_03_24_00_0e_8e_41_00_03_66_ee_;0
2020-09-25 13:27:17;0,146;0,798;0,025;0,184;0,800;228,50;50,00;953,924;228,321;'01_03_14_08_ed_00_08_01_f4_00_92_00_19_00_b8_03_1e_00_0e_8e_44_00_03_7b_e1_;0
2020-09-25 13:28:24;0,173;0,840;0,033;0,214;0,900;228,60;50,00;953,927;249,037;'01_03_14_08_ee_00_09_01_f4_00_ad_00_21_00_d6_03_48_00_0e_8e_47_00_03_cc_cd_;0
2020-09-25 13:29:25;0,173;0,844;0,033;0,215;0,900;227,60;50,00;953,930;233,095;'01_03_14_08_e4_00_09_01_f4_00_ad_00_21_00_d7_03_4c_00_0e_8e_4a_00_03_8e_87_;0
2020-09-25 13:30:26;0,173;0,843;0,033;0,214;0,900;227,80;50,00;953,933;212,398;'01_03_14_08_e6_00_09_01_f4_00_ad_00_21_00_d6_03_4b_00_0e_8e_4d_00_03_3d_ae_;0
2020-09-25 13:31:27;0,177;0,869;0,033;0,218;0,900;226,10;50,00;953,936;201,398;'01_03_14_08_d5_00_09_01_f4_00_b1_00_21_00_da_03_65_00_0e_8e_50_00_03_12_b6_;0
2020-09-25 13:32:28;0,173;0,841;0,032;0,214;0,900;228,40;50,00;953,939;254,285;'01_03_14_08_ec_00_09_01_f4_00_ad_00_20_00_d6_03_49_00_0e_8e_53_00_03_e1_4d_;0
2020-09-25 13:33:30;0,177;0,865;0,034;0,219;0,900;227,30;50,00;953,942;199,575;'01_03_14_08_e1_00_09_01_f4_00_b1_00_22_00_db_03_61_00_0e_8e_56_00_03_0b_97_;0
2020-09-25 13:34:30;0,174;0,855;0,032;0,215;0,900;225,90;50,00;953,945;208,652;'01_03_14_08_d3_00_09_01_f4_00_ae_00_20_00_d7_03_57_00_0e_8e_59_00_03_2f_0c_;0
2020-09-25 13:35:32;0,178;0,876;0,033;0,220;0,900;225,70;50,00;953,948;234,726;'01_03_14_08_d1_00_09_01_f4_00_b2_00_21_00_dc_03_6c_00_0e_8e_5c_00_03_94_e6_;0
2020-09-25 13:36:39;0,174;0,850;0,032;0,216;0,900;227,40;50,00;953,951;239,877;'01_03_14_08_e2_00_09_01_f4_00_ae_00_20_00_d8_03_52_00_0e_8e_5f_00_03_a9_05_;0
2020-09-25 13:37:41;0,177;0,871;0,034;0,220;0,900;225,70;50,00;953,954;214,381;'01_03_14_08_d1_00_09_01_f4_00_b1_00_22_00_dc_03_67_00_0e_8e_62_00_03_45_6d_;0
2020-09-25 13:38:42;0,173;0,849;0,032;0,215;0,900;226,40;50,00;953,957;207,590;'01_03_14_08_d8_00_09_01_f4_00_ad_00_20_00_d7_03_51_00_0e_8e_65_00_03_2a_e6_;0
2020-09-25 13:39:44;0,177;0,874;0,033;0,218;0,900;225,00;50,00;953,960;262,061;'01_03_14_08_ca_00_09_01_f4_00_b1_00_21_00_da_03_6a_00_0e_8e_68_00_03_ff_ad_;0
2020-09-25 13:40:46;0,178;0,874;0,035;0,221;0,900;226,20;50,00;953,963;258,164;'01_03_14_08_d6_00_09_01_f4_00_b2_00_23_00_dd_03_6a_00_0e_8e_6b_00_03_f0_74_;0
2020-09-25 13:41:47;0,177;0,859;0,036;0,220;0,900;228,90;50,00;953,966;257,058;'01_03_14_08_f1_00_09_01_f4_00_b1_00_24_00_dc_03_5b_00_0e_8e_6e_00_03_ec_22_;0
2020-09-25 13:42:53;0,178;0,865;0,035;0,219;0,900;228,40;50,00;953,970;222,222;'01_03_14_08_ec_00_09_01_f4_00_b2_00_23_00_db_03_61_00_0e_8e_72_00_03_64_0e_;0
2020-09-25 13:43:55;0,175;0,855;0,032;0,217;0,900;227,20;50,00;953,973;240,484;'01_03_14_08_e0_00_09_01_f4_00_af_00_20_00_d9_03_57_00_0e_8e_75_00_03_ab_64_;0
2020-09-25 13:44:57;0,176;0,871;0,033;0,219;0,900;224,40;50,00;953,976;214,864;'01_03_14_08_c4_00_09_01_f4_00_b0_00_21_00_db_03_67_00_0e_8e_78_00_03_47_50_;0
2020-09-25 13:45:59;0,177;0,878;0,032;0,220;0,900;223,80;50,00;953,979;249,615;'01_03_14_08_be_00_09_01_f4_00_b1_00_20_00_dc_03_6e_00_0e_8e_7b_00_03_cf_0f_;0
2020-09-25 13:47:00;0,178;0,882;0,033;0,220;0,900;224,00;50,00;953,982;209,874;'01_03_14_08_c0_00_09_01_f4_00_b2_00_21_00_dc_03_72_00_0e_8e_7e_00_03_33_d2_;0
2020-09-25 13:48:07;0,167;0,826;0,029;0,207;0,900;224,40;50,00;953,985;200,995;'01_03_14_08_c4_00_09_01_f4_00_a7_00_1d_00_cf_03_3a_00_0e_8e_81_00_03_11_23_;0
2020-09-25 13:49:09;0,176;0,865;0,033;0,218;0,900;225,90;50,00;953,988;236,871;'01_03_14_08_d3_00_09_01_f4_00_b0_00_21_00_da_03_61_00_0e_8e_84_00_03_9d_47_;0
2020-09-25 13:50:10;0,168;0,829;0,030;0,208;0,900;225,10;50,00;953,991;214,924;'01_03_14_08_cb_00_09_01_f4_00_a8_00_1e_00_d0_03_3d_00_0e_8e_87_00_03_47_8c_;0
2020-09-25 13:51:11;0,169;0,829;0,031;0,209;0,900;226,50;50,00;953,994;221,401;'01_03_14_08_d9_00_09_01_f4_00_a9_00_1f_00_d1_03_3d_00_0e_8e_8a_00_03_60_d9_;0
2020-09-25 13:52:12;0,148;0,816;0,023;0,185;0,800;226,70;50,00;953,997;234,223;'01_03_14_08_db_00_08_01_f4_00_94_00_17_00_b9_03_30_00_0e_8e_8d_00_03_92_ef_;0
2020-09-25 13:53:14;0,167;0,814;0,030;0,207;0,900;227,90;50,00;953,999;255,014;'01_03_14_08_e7_00_09_01_f4_00_a7_00_1e_00_cf_03_2e_00_0e_8e_8f_00_03_e4_26_;0
2020-09-25 13:54:21;0,146;0,803;0,023;0,184;0,800;227,00;50,00;954,002;215,410;'01_03_14_08_de_00_08_01_f4_00_92_00_17_00_b8_03_23_00_0e_8e_92_00_03_49_72_;0
2020-09-25 13:55:22;0,163;0,894;0,029;0,204;0,800;227,80;50,00;954,005;257,208;'01_03_14_08_e6_00_08_01_f4_00_a3_00_1d_00_cc_03_7e_00_0e_8e_95_00_03_ec_b8_;0
2020-09-25 13:56:23;0,147;0,802;0,025;0,185;0,800;228,90;50,00;954,008;237,211;'01_03_14_08_f1_00_08_01_f4_00_93_00_19_00_b9_03_22_00_0e_8e_98_00_03_9e_9b_;0
2020-09-25 13:57:25;0,165;0,898;0,030;0,205;0,800;229,60;50,00;954,010;214,412;'01_03_14_08_f8_00_08_01_f4_00_a5_00_1e_00_cd_03_82_00_0e_8e_9a_00_03_45_8c_;0
2020-09-25 13:58:26;0,147;0,802;0,023;0,185;0,800;228,90;50,00;954,013;244,338;'01_03_14_08_f1_00_08_01_f4_00_93_00_17_00_b9_03_22_00_0e_8e_9d_00_03_ba_72_;0
2020-09-25 13:59:27;0,166;0,817;0,029;0,207;0,900;225,50;50,00;954,016;221,005;'01_03_14_08_cf_00_09_01_f4_00_a6_00_1d_00_cf_03_31_00_0e_8e_a0_00_03_5f_4d_;0
2020-09-25 14:00:33;0,147;0,815;0,022;0,185;0,800;225,20;50,00;954,019;221,739;'01_03_14_08_cc_00_08_01_f4_00_93_00_16_00_b9_03_2f_00_0e_8e_a3_00_03_62_2b_;0
2020-09-25 14:01:34;0,175;0,858;0,033;0,217;0,900;226,40;49,90;954,021;235,718;'01_03_14_08_d8_00_09_01_f3_00_af_00_21_00_d9_03_5a_00_0e_8e_a5_00_03_98_c6_;0
2020-09-25 14:02:36;0,147;0,807;0,024;0,184;0,800;227,50;49,90;954,024;211,073;'01_03_14_08_e3_00_08_01_f3_00_93_00_18_00_b8_03_27_00_0e_8e_a8_00_03_38_81_;0
2020-09-25 14:03:37;0,166;0,816;0,029;0,206;0,900;225,80;49,90;954,027;237,235;'01_03_14_08_d2_00_09_01_f3_00_a6_00_1d_00_ce_03_30_00_0e_8e_ab_00_03_9e_b3_;0
2020-09-25 14:04:38;0,149;0,824;0,023;0,187;0,800;225,90;49,90;954,030;218,215;'01_03_14_08_d3_00_08_01_f3_00_95_00_17_00_bb_03_38_00_0e_8e_ae_00_03_54_67_;0
2020-09-25 14:05:44;0,167;0,822;0,029;0,208;0,900;225,60;50,00;954,032;210,223;'01_03_14_08_d0_00_09_01_f4_00_a7_00_1d_00_d0_03_36_00_0e_8e_b0_00_03_35_2f_;0
2020-09-25 14:06:45;0,147;0,818;0,022;0,184;0,800;224,50;50,00;954,035;228,578;'01_03_14_08_c5_00_08_01_f4_00_93_00_16_00_b8_03_32_00_0e_8e_b3_00_03_7c_e2_;0
2020-09-25 14:07:46;0,166;0,822;0,028;0,206;0,900;224,30;50,00;954,038;250,484;'01_03_14_08_c3_00_09_01_f4_00_a6_00_1c_00_ce_03_36_00_0e_8e_b6_00_03_d2_74_;0
2020-09-25 14:08:48;0,146;0,811;0,022;0,184;0,800;225,00;50,00;954,041;229,813;'01_03_14_08_ca_00_08_01_f4_00_92_00_16_00_b8_03_2b_00_0e_8e_b9_00_03_81_b5_;0
2020-09-25 14:09:50;0,167;0,818;0,030;0,207;0,900;226,60;49,90;954,043;220,802;'01_03_14_08_da_00_09_01_f3_00_a7_00_1e_00_cf_03_32_00_0e_8e_bb_00_03_5e_82_;0
2020-09-25 14:10:57;0,148;0,810;0,025;0,185;0,800;228,30;50,00;954,046;238,285;'01_03_14_08_eb_00_08_01_f4_00_94_00_19_00_b9_03_2a_00_0e_8e_be_00_03_a2_cd_;0
2020-09-25 14:11:58;0,172;0,841;0,032;0,214;0,900;227,00;50,00;954,049;226,461;'01_03_14_08_de_00_09_01_f4_00_ac_00_20_00_d6_03_49_00_0e_8e_c1_00_03_74_9d_;0
2020-09-25 14:12:59;0,147;0,810;0,023;0,184;0,800;226,60;50,00;954,052;246,739;'01_03_14_08_da_00_08_01_f4_00_93_00_17_00_b8_03_2a_00_0e_8e_c4_00_03_c3_d3_;0
2020-09-25 14:14:01;0,147;0,817;0,022;0,184;0,800;224,90;50,00;954,054;216,425;'01_03_14_08_c9_00_08_01_f4_00_93_00_16_00_b8_03_31_00_0e_8e_c6_00_03_4d_69_;0
2020-09-25 14:15:02;0,147;0,815;0,022;0,184;0,800;225,40;50,00;954,057;210,463;'01_03_14_08_ce_00_08_01_f4_00_93_00_16_00_b8_03_2f_00_0e_8e_c9_00_03_36_1f_;0
2020-09-25 14:16:03;0,147;0,816;0,022;0,184;0,800;225,00;50,00;954,060;211,439;'01_03_14_08_ca_00_08_01_f4_00_93_00_16_00_b8_03_30_00_0e_8e_cc_00_03_39_ef_;0
2020-09-25 14:17:00;0,148;0,816;0,023;0,185;0,800;226,60;50,00;954,062;220,871;'01_03_14_08_da_00_08_01_f4_00_94_00_17_00_b9_03_30_00_0e_8e_ce_00_03_5e_c7_;0
2020-09-25 14:18:01;0,168;0,819;0,031;0,208;0,900;227,70;50,00;954,065;241,038;'01_03_14_08_e5_00_09_01_f4_00_a8_00_1f_00_d0_03_33_00_0e_8e_d1_00_03_ad_8e_;0
2020-09-25 14:19:03;0,146;0,805;0,023;0,184;0,800;226,70;50,00;954,067;242,602;'01_03_14_08_db_00_08_01_f4_00_92_00_17_00_b8_03_25_00_0e_8e_d3_00_03_b3_aa_;0
2020-09-25 14:20:04;0,156;0,866;0,025;0,194;0,800;225,10;50,00;954,070;223,592;'01_03_14_08_cb_00_08_01_f4_00_9c_00_19_00_c2_03_62_00_0e_8e_d6_00_03_69_68_;0
2020-09-25 14:21:06;0,154;0,847;0,026;0,193;0,800;227,20;50,00;954,073;236,537;'01_03_14_08_e0_00_08_01_f4_00_9a_00_1a_00_c1_03_4f_00_0e_8e_d9_00_03_9b_f9_;0
2020-09-25 14:22:13;0,155;0,849;0,026;0,194;0,800;228,20;50,00;954,076;260,177;'01_03_14_08_ea_00_08_01_f4_00_9b_00_1a_00_c2_03_51_00_0e_8e_dc_00_03_f8_51_;0
2020-09-25 14:23:14;0,174;0,851;0,033;0,216;0,900;227,00;50,00;954,079;254,084;'01_03_14_08_de_00_09_01_f4_00_ae_00_21_00_d8_03_53_00_0e_8e_df_00_03_e0_84_;0
2020-09-25 14:24:15;0,157;0,874;0,026;0,197;0,800;224,40;50,00;954,082;253,318;'01_03_14_08_c4_00_08_01_f4_00_9d_00_1a_00_c5_03_6a_00_0e_8e_e2_00_03_dd_86_;0
2020-09-25 14:25:17;0,154;0,859;0,024;0,193;0,800;223,90;50,00;954,084;250,773;'01_03_14_08_bf_00_08_01_f4_00_9a_00_18_00_c1_03_5b_00_0e_8e_e4_00_03_d3_95_;0
2020-09-25 14:26:23;0,165;0,814;0,029;0,207;0,900;225,00;50,00;954,087;247,958;'01_03_14_08_ca_00_09_01_f4_00_a5_00_1d_00_cf_03_2e_00_0e_8e_e7_00_03_c8_96_;0
2020-09-25 14:27:24;0,174;0,862;0,031;0,216;0,900;224,20;50,00;954,090;208,944;'01_03_14_08_c2_00_09_01_f4_00_ae_00_1f_00_d8_03_5e_00_0e_8e_ea_00_03_30_30_;0
2020-09-25 14:28:26;0,170;0,843;0,030;0,212;0,900;223,90;50,00;954,093;257,582;'01_03_14_08_bf_00_09_01_f4_00_aa_00_1e_00_d4_03_4b_00_0e_8e_ed_00_03_ee_2e_;0
2020-09-25 14:29:28;0,166;0,825;0,028;0,207;0,900;223,30;50,00;954,096;196,643;'01_03_14_08_b9_00_09_01_f4_00_a6_00_1c_00_cf_03_39_00_0e_8e_f0_00_03_00_23_;0
2020-09-25 14:30:29;0,173;0,846;0,032;0,215;0,900;227,10;50,00;954,099;233,855;'01_03_14_08_df_00_09_01_f4_00_ad_00_20_00_d7_03_4e_00_0e_8e_f3_00_03_91_7f_;0
2020-09-25 14:31:35;0,184;0,810;0,037;0,228;1,000;227,10;50,00;954,102;210,912;'01_03_14_08_df_00_0a_01_f4_00_b8_00_25_00_e4_03_2a_00_0e_8e_f6_00_03_37_e0_;0
2020-09-25 14:32:37;0,177;0,869;0,034;0,219;0,900;226,20;50,00;954,105;230,406;'01_03_14_08_d6_00_09_01_f4_00_b1_00_22_00_db_03_65_00_0e_8e_f9_00_03_84_06_;0
2020-09-25 14:33:39;0,175;0,864;0,032;0,218;0,900;224,90;50,00;954,108;228,583;'01_03_14_08_c9_00_09_01_f4_00_af_00_20_00_da_03_60_00_0e_8e_fc_00_03_7c_e7_;0
2020-09-25 14:34:41;0,183;0,814;0,036;0,227;1,000;224,80;50,00;954,111;255,318;'01_03_14_08_c8_00_0a_01_f4_00_b7_00_24_00_e3_03_2e_00_0e_8e_ff_00_03_e5_56_;0
2020-09-25 14:35:48;0,149;0,826;0,024;0,187;0,800;225,40;50,00;954,114;207,618;'01_03_14_08_ce_00_08_01_f4_00_95_00_18_00_bb_03_3a_00_0e_8f_02_00_03_2b_02_;0
2020-09-25 14:36:49;0,173;0,853;0,032;0,215;0,900;225,30;50,00;954,117;222,923;'01_03_14_08_cd_00_09_01_f4_00_ad_00_20_00_d7_03_55_00_0e_8f_05_00_03_66_cb_;0
2020-09-25 14:37:51;0,185;0,813;0,038;0,229;1,000;227,50;50,00;954,120;228,652;'01_03_14_08_e3_00_0a_01_f4_00_b9_00_26_00_e5_03_2d_00_0e_8f_08_00_03_7d_2c_;0
2020-09-25 14:38:52;0,176;0,865;0,034;0,219;0,900;225,90;49,90;954,123;256,134;'01_03_14_08_d3_00_09_01_f3_00_b0_00_22_00_db_03_61_00_0e_8f_0b_00_03_e8_86_;0
2020-09-25 14:39:54;0,173;0,843;0,033;0,215;0,900;228,00;50,00;954,126;240,383;'01_03_14_08_e8_00_09_01_f4_00_ad_00_21_00_d7_03_4b_00_0e_8f_0e_00_03_aa_ff_;0
2020-09-25 14:40:55;0,183;0,888;0,038;0,227;0,900;228,80;50,00;954,129;255,159;'01_03_14_08_f0_00_09_01_f4_00_b7_00_26_00_e3_03_78_00_0e_8f_11_00_03_e4_b7_;0
2020-09-25 14:41:56;0,174;0,849;0,033;0,216;0,900;227,70;50,00;954,133;199,591;'01_03_14_08_e5_00_09_01_f4_00_ae_00_21_00_d8_03_51_00_0e_8f_15_00_03_0b_a7_;0
2020-09-25 14:43:03;0,172;0,850;0,031;0,215;0,900;224,80;49,90;954,136;247,382;'01_03_14_08_c8_00_09_01_f3_00_ac_00_1f_00_d7_03_52_00_0e_8f_18_00_03_c6_56_;0
2020-09-25 14:44:04;0,183;0,815;0,036;0,227;1,000;224,50;50,00;954,139;236,272;'01_03_14_08_c5_00_0a_01_f4_00_b7_00_24_00_e3_03_2f_00_0e_8f_1b_00_03_9a_f0_;0
2020-09-25 14:45:06;0,159;0,883;0,026;0,199;0,800;225,00;50,00;954,142;254,016;'01_03_14_08_ca_00_08_01_f4_00_9f_00_1a_00_c7_03_73_00_0e_8f_1e_00_03_e0_40_;0
2020-09-25 14:46:08;0,182;0,808;0,035;0,225;1,000;225,10;50,00;954,145;239,425;'01_03_14_08_cb_00_0a_01_f4_00_b6_00_23_00_e1_03_28_00_0e_8f_21_00_03_a7_41_;0
2020-09-25 14:47:14;0,184;0,818;0,036;0,227;1,000;224,80;50,00;954,148;220,511;'01_03_14_08_c8_00_0a_01_f4_00_b8_00_24_00_e3_03_32_00_0e_8f_24_00_03_5d_5f_;0
2020-09-25 14:48:16;0,176;0,866;0,033;0,219;0,900;225,60;50,00;954,151;202,317;'01_03_14_08_d0_00_09_01_f4_00_b0_00_21_00_db_03_62_00_0e_8f_27_00_03_16_4d_;0
