2020-04-02 11:58:48;0,163;0,813;0,014;0,205;0,900;222,60;49,90;429,047;77,333;'01_03_14_08_b2_00_09_01_f3_00_a3_00_0e_00_cd_03_2d_00_06_8b_f7_00_01_2e_15_;0
2020-04-02 11:59:49;0,164;0,815;0,015;0,206;0,900;223,50;50,00;429,050;73,666;'01_03_14_08_bb_00_09_01_f4_00_a4_00_0f_00_ce_03_2f_00_06_8b_fa_00_01_1f_c2_;0
2020-04-02 12:00:51;0,164;0,818;0,014;0,206;0,900;222,60;49,90;429,053;130,913;'01_03_14_08_b2_00_09_01_f3_00_a4_00_0e_00_ce_03_32_00_06_8b_fd_00_01_ff_61_;0
2020-04-02 12:01:56;0,178;0,881;0,020;0,222;0,900;224,40;49,90;429,056;82,156;'01_03_14_08_c4_00_09_01_f3_00_b2_00_14_00_de_03_71_00_06_8c_00_00_01_40_ec_;0
2020-04-02 12:02:58;0,169;0,837;0,017;0,213;0,900;224,20;49,90;429,059;68,416;'01_03_14_08_c2_00_09_01_f3_00_a9_00_11_00_d5_03_45_00_06_8c_03_00_01_0b_40_;0
2020-04-02 12:04:26;0,169;0,834;0,017;0,213;0,900;225,10;50,00;429,062;128,286;'01_03_14_08_cb_00_09_01_f4_00_a9_00_11_00_d5_03_42_00_06_8c_06_00_01_f5_1e_;0
2020-04-02 12:06:28;0,189;0,831;0,026;0,235;1,000;227,30;49,90;429,068;119,462;'01_03_14_08_e1_00_0a_01_f3_00_bd_00_1a_00_eb_03_3f_00_06_8c_0c_00_01_d2_a6_;0
2020-04-02 12:06:34;0,169;0,832;0,018;0,212;0,900;225,50;49,90;429,065;86,587;'01_03_14_08_cf_00_09_01_f3_00_a9_00_12_00_d4_03_40_00_06_8c_09_00_01_52_3b_;0
2020-04-02 12:07:06;0,178;0,877;0,021;0,223;0,900;225,30;49,90;429,072;84,505;'01_03_14_08_cd_00_09_01_f3_00_b2_00_15_00_df_03_6d_00_06_8c_10_00_01_4a_19_;0
2020-04-02 12:08:56;0,171;0,848;0,017;0,213;0,900;223,90;49,90;429,077;122,209;'01_03_14_08_bf_00_09_01_f3_00_ab_00_11_00_d5_03_50_00_06_8c_15_00_01_dd_61_;0
2020-04-02 12:09:58;0,189;0,837;0,024;0,234;1,000;225,60;49,90;429,080;81,333;'01_03_14_08_d0_00_0a_01_f3_00_bd_00_18_00_ea_03_45_00_06_8c_18_00_01_3d_b5_;0
2020-04-02 12:11:00;0,169;0,833;0,017;0,213;0,900;225,20;49,90;429,083;107,630;'01_03_14_08_cc_00_09_01_f3_00_a9_00_11_00_d5_03_41_00_06_8c_1b_00_01_a4_6e_;0
2020-04-02 12:12:02;0,188;0,837;0,024;0,232;1,000;224,60;50,00;429,086;118,044;'01_03_14_08_c6_00_0a_01_f4_00_bc_00_18_00_e8_03_45_00_06_8c_1e_00_01_cd_1c_;0
2020-04-02 12:13:09;0,170;0,835;0,018;0,213;0,900;226,10;49,90;429,089;112,250;'01_03_14_08_d5_00_09_01_f3_00_aa_00_12_00_d5_03_43_00_06_8c_21_00_01_b6_7a_;0
2020-04-02 12:14:11;0,190;0,836;0,026;0,235;1,000;227,20;50,00;429,093;112,468;'01_03_14_08_e0_00_0a_01_f4_00_be_00_1a_00_eb_03_44_00_06_8c_25_00_01_b7_54_;0
2020-04-02 12:15:13;0,174;0,846;0,021;0,218;0,900;228,40;50,00;429,096;79,907;'01_03_14_08_ec_00_09_01_f4_00_ae_00_15_00_da_03_4e_00_06_8c_28_00_01_38_23_;0
2020-04-02 12:16:19;0,196;0,865;0,028;0,243;1,000;226,40;50,00;429,099;72,834;'01_03_14_08_d8_00_0a_01_f4_00_c4_00_1c_00_f3_03_61_00_06_8c_2b_00_01_1c_82_;0
2020-04-02 12:17:21;0,171;0,840;0,019;0,215;0,900;226,10;50,00;429,102;91,302;'01_03_14_08_d5_00_09_01_f4_00_ab_00_13_00_d7_03_48_00_06_8c_2e_00_01_64_a6_;0
2020-04-02 12:18:22;0,189;0,837;0,024;0,234;1,000;225,80;50,00;429,105;119,495;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_18_00_ea_03_45_00_06_8c_31_00_01_d2_c7_;0
2020-04-02 12:19:23;0,169;0,837;0,016;0,211;0,900;224,30;50,00;429,108;126,764;'01_03_14_08_c3_00_09_01_f4_00_a9_00_10_00_d3_03_45_00_06_8c_34_00_01_ef_2c_;0
2020-04-02 12:20:24;0,189;0,837;0,026;0,235;1,000;225,80;50,00;429,111;79,086;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_1a_00_eb_03_45_00_06_8c_37_00_01_34_ee_;0
2020-04-02 12:21:26;0,169;0,829;0,018;0,211;0,900;226,30;50,00;429,114;84,131;'01_03_14_08_d7_00_09_01_f4_00_a9_00_12_00_d3_03_3d_00_06_8c_3a_00_01_48_a3_;0
2020-04-02 12:22:26;0,189;0,837;0,026;0,234;1,000;225,60;50,00;429,117;90,308;'01_03_14_08_d0_00_0a_01_f4_00_bd_00_1a_00_ea_03_45_00_06_8c_3d_00_01_60_c4_;0
2020-04-02 12:23:28;0,172;0,849;0,018;0,215;0,900;224,90;50,00;429,120;87,443;'01_03_14_08_c9_00_09_01_f4_00_ac_00_12_00_d7_03_51_00_06_8c_40_00_01_55_93_;0
2020-04-02 12:24:33;0,172;0,853;0,018;0,215;0,900;223,80;50,00;429,123;69,612;'01_03_14_08_be_00_09_01_f4_00_ac_00_12_00_d7_03_55_00_06_8c_43_00_01_0f_ec_;0
2020-04-02 12:25:35;0,188;0,841;0,024;0,233;1,000;223,40;50,00;429,126;115,909;'01_03_14_08_ba_00_0a_01_f4_00_bc_00_18_00_e9_03_49_00_06_8c_46_00_01_c4_c5_;0
2020-04-02 12:26:37;0,169;0,832;0,017;0,212;0,900;225,60;50,00;429,129;100,479;'01_03_14_08_d0_00_09_01_f4_00_a9_00_11_00_d4_03_40_00_06_8c_49_00_01_88_7f_;0
2020-04-02 12:27:40;0,169;0,828;0,019;0,212;0,900;226,70;50,00;429,132;100,388;'01_03_14_08_db_00_09_01_f4_00_a9_00_13_00_d4_03_3c_00_06_8c_4c_00_01_88_24_;0
2020-04-02 12:28:46;0,170;0,835;0,019;0,213;0,900;226,20;50,00;429,135;118,813;'01_03_14_08_d6_00_09_01_f4_00_aa_00_13_00_d5_03_43_00_06_8c_4f_00_01_d0_1d_;0
2020-04-02 12:29:48;0,170;0,834;0,019;0,214;0,900;226,30;50,00;429,138;96,727;'01_03_14_08_d7_00_09_01_f4_00_aa_00_13_00_d6_03_42_00_06_8c_52_00_01_79_d7_;0
2020-04-02 12:30:49;0,168;0,828;0,018;0,211;0,900;225,30;49,90;429,141;94,951;'01_03_14_08_cd_00_09_01_f3_00_a8_00_12_00_d3_03_3c_00_06_8c_55_00_01_72_e7_;0
2020-04-02 12:31:51;0,167;0,826;0,017;0,210;0,900;224,40;50,00;429,144;68,448;'01_03_14_08_c4_00_09_01_f4_00_a7_00_11_00_d2_03_3a_00_06_8c_58_00_01_0b_60_;0
2020-04-02 12:32:58;0,168;0,828;0,018;0,212;0,900;225,30;49,90;429,148;99,541;'01_03_14_08_cd_00_09_01_f3_00_a8_00_12_00_d4_03_3c_00_06_8c_5c_00_01_84_d5_;0
2020-04-02 12:33:59;0,185;0,828;0,023;0,231;1,000;223,30;50,00;429,151;67,056;'01_03_14_08_b9_00_0a_01_f4_00_b9_00_17_00_e7_03_3c_00_06_8c_5f_00_01_05_f0_;0
2020-04-02 12:35:01;0,169;0,831;0,018;0,213;0,900;225,70;50,00;429,154;84,376;'01_03_14_08_d1_00_09_01_f4_00_a9_00_12_00_d5_03_3f_00_06_8c_62_00_01_49_98_;0
2020-04-02 12:36:02;0,187;0,829;0,024;0,232;1,000;225,50;50,00;429,156;114,712;'01_03_14_08_cf_00_0a_01_f4_00_bb_00_18_00_e8_03_3d_00_06_8c_64_00_01_c0_18_;0
2020-04-02 12:37:08;0,168;0,833;0,017;0,211;0,900;223,90;50,00;429,160;75,033;'01_03_14_08_bf_00_09_01_f4_00_a8_00_11_00_d3_03_41_00_06_8c_68_00_01_25_19_;0
2020-04-02 12:38:11;0,185;0,820;0,023;0,230;1,000;225,50;50,00;429,163;70,189;'01_03_14_08_cf_00_0a_01_f4_00_b9_00_17_00_e6_03_34_00_06_8c_6b_00_01_12_2d_;0
2020-04-02 12:39:14;0,197;0,876;0,028;0,244;1,000;224,80;49,90;429,166;95,975;'01_03_14_08_c8_00_0a_01_f3_00_c5_00_1c_00_f4_03_6c_00_06_8c_6e_00_01_76_e7_;0
2020-04-02 12:40:13;0,188;0,832;0,025;0,233;1,000;225,90;50,00;429,169;108,898;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_19_00_e9_03_40_00_06_8c_71_00_01_a9_62_;0
2020-04-02 12:41:15;0,172;0,845;0,018;0,215;0,900;226,00;50,00;429,172;74,738;'01_03_14_08_d4_00_09_01_f4_00_ac_00_12_00_d7_03_4d_00_06_8c_74_00_01_23_f2_;0
2020-04-02 12:42:21;0,186;0,823;0,024;0,231;1,000;225,90;50,00;429,175;69,438;'01_03_14_08_d3_00_0a_01_f4_00_ba_00_18_00_e7_03_37_00_06_8c_77_00_01_0f_3e_;0
2020-04-02 12:43:23;0,170;0,840;0,018;0,213;0,900;224,70;50,00;429,178;100,112;'01_03_14_08_c7_00_09_01_f4_00_aa_00_12_00_d5_03_48_00_06_8c_7a_00_01_87_10_;0
2020-04-02 12:44:25;0,181;0,892;0,022;0,225;0,900;225,40;50,00;429,181;116,193;'01_03_14_08_ce_00_09_01_f4_00_b5_00_16_00_e1_03_7c_00_06_8c_7d_00_01_c5_e1_;0
2020-04-02 12:45:31;0,167;0,816;0,018;0,209;0,900;227,30;50,00;429,184;97,764;'01_03_14_08_e1_00_09_01_f4_00_a7_00_12_00_d1_03_30_00_06_8c_80_00_01_7d_e4_;0
2020-04-02 12:46:32;0,186;0,820;0,026;0,232;1,000;226,70;50,00;429,187;120,293;'01_03_14_08_db_00_0a_01_f4_00_ba_00_1a_00_e8_03_34_00_06_8c_83_00_01_d5_e5_;0
2020-04-02 12:47:34;0,166;0,819;0,017;0,210;0,900;225,00;50,00;429,190;105,010;'01_03_14_08_ca_00_09_01_f4_00_a6_00_11_00_d2_03_33_00_06_8c_86_00_01_9a_32_;0
2020-04-02 12:48:36;0,171;0,842;0,019;0,215;0,900;225,60;50,00;429,193;80,457;'01_03_14_08_d0_00_09_01_f4_00_ab_00_13_00_d7_03_4a_00_06_8c_89_00_01_3a_49_;0
2020-04-02 12:49:37;0,189;0,842;0,025;0,235;1,000;224,40;50,00;429,196;129,220;'01_03_14_08_c4_00_0a_01_f4_00_bd_00_19_00_eb_03_4a_00_06_8c_8c_00_01_f8_c4_;0
2020-04-02 12:50:38;0,167;0,821;0,018;0,210;0,900;226,00;50,00;429,199;102,367;'01_03_14_08_d4_00_09_01_f4_00_a7_00_12_00_d2_03_35_00_06_8c_8f_00_01_8f_df_;0
2020-04-02 12:51:45;0,167;0,830;0,016;0,210;0,900;223,50;50,00;429,202;92,092;'01_03_14_08_bb_00_09_01_f4_00_a7_00_10_00_d2_03_3e_00_06_8c_92_00_01_67_bc_;0
2020-04-02 12:52:46;0,168;0,837;0,016;0,211;0,900;223,00;50,00;429,205;76,360;'01_03_14_08_b6_00_09_01_f4_00_a8_00_10_00_d3_03_45_00_06_8c_95_00_01_2a_48_;0
2020-04-02 12:53:47;0,187;0,837;0,022;0,232;1,000;223,30;50,00;429,208;73,348;'01_03_14_08_b9_00_0a_01_f4_00_bb_00_16_00_e8_03_45_00_06_8c_98_00_01_1e_84_;0
2020-04-02 12:54:49;0,168;0,829;0,017;0,211;0,900;224,90;50,00;429,211;113,326;'01_03_14_08_c9_00_09_01_f4_00_a8_00_11_00_d3_03_3d_00_06_8c_9b_00_01_ba_ae_;0
2020-04-02 12:55:50;0,180;0,887;0,022;0,224;0,900;225,40;50,00;429,214;98,758;'01_03_14_08_ce_00_09_01_f4_00_b4_00_16_00_e0_03_77_00_06_8c_9e_00_01_81_c6_;0
2020-04-02 12:56:51;0,168;0,828;0,017;0,210;0,900;225,30;50,00;429,217;95,939;'01_03_14_08_cd_00_09_01_f4_00_a8_00_11_00_d2_03_3c_00_06_8c_a1_00_01_76_c3_;0
2020-04-02 12:57:58;0,165;0,809;0,017;0,208;0,900;226,40;50,00;429,220;73,761;'01_03_14_08_d8_00_09_01_f4_00_a5_00_11_00_d0_03_29_00_06_8c_a4_00_01_20_21_;0
2020-04-02 12:59:00;0,194;0,857;0,027;0,240;1,000;226,30;50,00;429,224;66,814;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_1b_00_f0_03_59_00_06_8c_a8_00_01_04_fe_;0
2020-04-02 13:00:02;0,185;0,817;0,024;0,230;1,000;226,30;50,00;429,227;86,439;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_18_00_e6_03_31_00_06_8c_ab_00_01_51_a7_;0
2020-04-02 13:01:03;0,172;0,849;0,020;0,216;0,900;225,10;50,00;429,230;70,502;'01_03_14_08_cb_00_09_01_f4_00_ac_00_14_00_d8_03_51_00_06_8c_ae_00_01_13_66_;0
2020-04-02 13:02:04;0,189;0,834;0,026;0,235;1,000;226,60;49,90;429,232;87,908;'01_03_14_08_da_00_0a_01_f3_00_bd_00_1a_00_eb_03_42_00_06_8c_b0_00_01_57_64_;0
2020-04-02 13:03:12;0,162;0,793;0,017;0,205;0,900;226,80;49,90;429,236;80,322;'01_03_14_08_dc_00_09_01_f3_00_a2_00_11_00_cd_03_19_00_06_8c_b4_00_01_39_c2_;0
2020-04-02 13:04:13;0,188;0,829;0,026;0,233;1,000;226,60;49,90;429,239;95,107;'01_03_14_08_da_00_0a_01_f3_00_bc_00_1a_00_e9_03_3d_00_06_8c_b7_00_01_73_83_;0
2020-04-02 13:05:15;0,164;0,808;0,017;0,206;0,900;225,40;49,90;429,242;120,975;'01_03_14_08_ce_00_09_01_f3_00_a4_00_11_00_ce_03_28_00_06_8c_ba_00_01_d8_8f_;0
2020-04-02 13:06:16;0,183;0,814;0,023;0,228;1,000;224,60;50,00;429,245;104,551;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_17_00_e4_03_2e_00_06_8c_bd_00_01_98_67_;0
2020-04-02 13:07:23;0,165;0,816;0,016;0,207;0,900;224,60;49,90;429,248;100,571;'01_03_14_08_c6_00_09_01_f3_00_a5_00_10_00_cf_03_30_00_06_8c_c0_00_01_88_db_;0
2020-04-02 13:09:00;0,170;0,834;0,018;0,212;0,900;226,30;50,00;429,252;99,431;'01_03_14_08_d7_00_09_01_f4_00_aa_00_12_00_d4_03_42_00_06_8c_c4_00_01_84_67_;0
2020-04-02 13:10:01;0,179;0,881;0,021;0,222;0,900;225,70;50,00;429,255;112,737;'01_03_14_08_d1_00_09_01_f4_00_b3_00_15_00_de_03_71_00_06_8c_c7_00_01_b8_61_;0
2020-04-02 13:11:04;0,170;0,833;0,018;0,213;0,900;226,50;50,00;429,258;111,069;'01_03_14_08_d9_00_09_01_f4_00_aa_00_12_00_d5_03_41_00_06_8c_ca_00_01_b1_dd_;0
2020-04-02 13:12:08;0,187;0,827;0,024;0,231;1,000;226,00;50,00;429,261;87,342;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_18_00_e7_03_3b_00_06_8c_cd_00_01_55_2e_;0
2020-04-02 13:13:08;0,162;0,800;0,015;0,204;0,900;224,80;50,00;429,264;118,359;'01_03_14_08_c8_00_09_01_f4_00_a2_00_0f_00_cc_03_20_00_06_8c_d0_00_01_ce_57_;0
2020-04-02 13:14:12;0,178;0,877;0,021;0,222;0,900;225,40;50,00;429,267;111,859;'01_03_14_08_ce_00_09_01_f4_00_b2_00_15_00_de_03_6d_00_06_8c_d3_00_01_b4_f3_;0
2020-04-02 13:15:17;0,162;0,791;0,017;0,204;0,900;227,50;50,00;429,270;75,103;'01_03_14_08_e3_00_09_01_f4_00_a2_00_11_00_cc_03_17_00_06_8c_d6_00_01_25_5f_;0
2020-04-02 13:16:20;0,180;0,882;0,022;0,224;0,900;226,60;50,00;429,273;86,304;'01_03_14_08_da_00_09_01_f4_00_b4_00_16_00_e0_03_72_00_06_8c_d9_00_01_51_20_;0
2020-04-02 13:17:27;0,161;0,793;0,015;0,202;0,900;225,50;50,00;429,276;80,960;'01_03_14_08_cf_00_09_01_f4_00_a1_00_0f_00_ca_03_19_00_06_8c_dc_00_01_3c_40_;0
2020-04-02 13:18:25;0,180;0,887;0,022;0,224;0,900;225,40;50,00;429,279;119,250;'01_03_14_08_ce_00_09_01_f4_00_b4_00_16_00_e0_03_77_00_06_8c_df_00_01_d1_d2_;0
2020-04-02 13:19:27;0,161;0,798;0,014;0,203;0,900;224,00;50,00;429,281;99,637;'01_03_14_08_c0_00_09_01_f4_00_a1_00_0e_00_cb_03_1e_00_06_8c_e1_00_01_85_35_;0
2020-04-02 13:20:30;0,162;0,803;0,015;0,204;0,900;224,00;50,00;429,285;69,432;'01_03_14_08_c0_00_09_01_f4_00_a2_00_0f_00_cc_03_23_00_06_8c_e5_00_01_0f_38_;0
2020-04-02 13:21:32;0,161;0,795;0,015;0,203;0,900;224,80;50,00;429,287;120,489;'01_03_14_08_c8_00_09_01_f4_00_a1_00_0f_00_cb_03_1b_00_06_8c_e7_00_01_d6_a9_;0
2020-04-02 13:22:34;0,161;0,796;0,015;0,204;0,900;224,50;49,90;429,290;97,845;'01_03_14_08_c5_00_09_01_f3_00_a1_00_0f_00_cc_03_1c_00_06_8c_ea_00_01_7e_35_;0
2020-04-02 13:23:34;0,162;0,798;0,015;0,203;0,900;225,30;50,00;429,293;92,836;'01_03_14_08_cd_00_09_01_f4_00_a2_00_0f_00_cb_03_1e_00_06_8c_ed_00_01_6a_a4_;0
2020-04-02 13:24:41;0,162;0,795;0,016;0,204;0,900;226,20;50,00;429,296;102,304;'01_03_14_08_d6_00_09_01_f4_00_a2_00_10_00_cc_03_1b_00_06_8c_f0_00_01_8f_a0_;0
2020-04-02 13:25:41;0,161;0,885;0,016;0,202;0,800;227,20;50,00;429,299;83,993;'01_03_14_08_e0_00_08_01_f4_00_a1_00_10_00_ca_03_75_00_06_8c_f3_00_01_48_19_;0
2020-04-02 13:26:43;0,162;0,891;0,016;0,204;0,800;227,10;50,00;429,302;98,730;'01_03_14_08_df_00_08_01_f4_00_a2_00_10_00_cc_03_7b_00_06_8c_f6_00_01_81_aa_;0
2020-04-02 13:27:45;0,161;0,887;0,015;0,203;0,800;226,70;50,00;429,305;117,694;'01_03_14_08_db_00_08_01_f4_00_a1_00_0f_00_cb_03_77_00_06_8c_f9_00_01_cb_be_;0
2020-04-02 13:28:45;0,162;0,795;0,016;0,203;0,900;226,40;50,00;429,307;111,291;'01_03_14_08_d8_00_09_01_f4_00_a2_00_10_00_cb_03_1b_00_06_8c_fb_00_01_b2_bb_;0
2020-04-02 13:29:52;0,162;0,890;0,017;0,204;0,800;227,50;50,00;429,310;83,969;'01_03_14_08_e3_00_08_01_f4_00_a2_00_11_00_cc_03_7a_00_06_8c_fe_00_01_48_01_;0
2020-04-02 13:30:52;0,162;0,794;0,016;0,204;0,900;226,60;50,00;429,313;121,918;'01_03_14_08_da_00_09_01_f4_00_a2_00_10_00_cc_03_1a_00_06_8d_01_00_01_dc_3e_;0
2020-04-02 13:31:56;0,163;0,801;0,016;0,204;0,900;226,00;50,00;429,316;77,460;'01_03_14_08_d4_00_09_01_f4_00_a3_00_10_00_cc_03_21_00_06_8d_04_00_01_2e_94_;0
2020-04-02 13:32:59;0,409;0,959;0,019;0,446;1,900;224,40;50,00;429,323;128,482;'01_03_14_08_c4_00_13_01_f4_01_99_00_13_01_be_03_bf_00_06_8d_0b_00_01_f5_e2_;0
2020-04-02 13:33:58;0,408;0,953;0,020;0,445;1,900;225,20;50,00;429,329;89,153;'01_03_14_08_cc_00_13_01_f4_01_98_00_14_01_bd_03_b9_00_06_8d_11_00_01_5c_41_;0
2020-04-02 13:35:04;0,423;0,939;0,021;0,460;2,000;225,10;50,00;429,334;123,285;'01_03_14_08_cb_00_14_01_f4_01_a7_00_15_01_cc_03_ab_00_06_8d_16_00_01_e1_95_;0
2020-04-02 13:36:08;0,220;0,881;0,037;0,261;1,100;227,00;50,00;429,339;88,973;'01_03_14_08_de_00_0b_01_f4_00_dc_00_25_01_05_03_71_00_06_8d_1b_00_01_5b_8d_;0
2020-04-02 13:37:11;0,193;0,847;0,032;0,231;1,000;227,80;50,00;429,342;120,266;'01_03_14_08_e6_00_0a_01_f4_00_c1_00_20_00_e7_03_4f_00_06_8d_1e_00_01_d5_ca_;0
2020-04-02 13:38:11;0,215;0,859;0,038;0,255;1,100;227,50;50,00;429,345;110,405;'01_03_14_08_e3_00_0b_01_f4_00_d7_00_26_00_ff_03_5b_00_06_8d_21_00_01_af_45_;0
2020-04-02 13:39:17;0,184;0,901;0,031;0,224;0,900;226,70;50,00;429,349;70,799;'01_03_14_08_db_00_09_01_f4_00_b8_00_1f_00_e0_03_85_00_06_8d_25_00_01_14_8f_;0
2020-04-02 13:40:29;0,205;0,822;0,043;0,250;1,100;226,60;50,00;429,353;73,918;'01_03_14_08_da_00_0b_01_f4_00_cd_00_2b_00_fa_03_36_00_06_8d_29_00_01_20_be_;0
2020-04-02 13:41:32;0,212;0,844;0,044;0,257;1,100;228,10;50,00;429,356;131,044;'01_03_14_08_e9_00_0b_01_f4_00_d4_00_2c_01_01_03_4c_00_06_8d_2c_00_01_ff_e4_;0
2020-04-02 13:42:32;0,219;0,873;0,040;0,260;1,100;228,00;50,00;429,360;84,339;'01_03_14_08_e8_00_0b_01_f4_00_db_00_28_01_04_03_69_00_06_8d_30_00_01_49_73_;0
2020-04-02 13:43:42;0,210;0,842;0,042;0,254;1,100;226,50;50,00;429,363;123,993;'01_03_14_08_d9_00_0b_01_f4_00_d2_00_2a_00_fe_03_4a_00_06_8d_33_00_01_e4_59_;0
2020-04-02 13:44:35;0,196;0,872;0,037;0,240;1,000;224,70;50,00;429,367;70,402;'01_03_14_08_c7_00_0a_01_f4_00_c4_00_25_00_f0_03_68_00_06_8d_37_00_01_13_02_;0
2020-04-02 13:46:23;0,194;0,864;0,029;0,231;1,000;224,50;50,00;429,371;70,703;'01_03_14_08_c5_00_0a_01_f4_00_c2_00_1d_00_e7_03_60_00_06_8d_3b_00_01_14_2f_;0
2020-04-02 13:46:51;0,198;0,876;0,030;0,237;1,000;225,90;50,00;429,379;92,957;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_1e_00_ed_03_6c_00_06_8d_43_00_01_6b_1d_;0
2020-04-02 13:48:00;0,184;0,910;0,030;0,223;0,900;224,60;50,00;429,382;107,826;'01_03_14_08_c6_00_09_01_f4_00_b8_00_1e_00_df_03_8e_00_06_8d_46_00_01_a5_32_;0
2020-04-02 13:49:16;0,167;0,823;0,019;0,208;0,900;225,40;50,00;429,385;69,464;'01_03_14_08_ce_00_09_01_f4_00_a7_00_13_00_d0_03_37_00_06_8d_49_00_01_0f_58_;0
2020-04-02 13:50:00;0,167;0,818;0,021;0,208;0,900;226,70;50,00;429,388;89,310;'01_03_14_08_db_00_09_01_f4_00_a7_00_15_00_d0_03_32_00_06_8d_4c_00_01_5c_de_;0
2020-04-02 13:52:20;0,163;0,801;0,016;0,205;0,900;225,90;50,00;429,391;124,518;'01_03_14_08_d3_00_09_01_f4_00_a3_00_10_00_cd_03_21_00_06_8d_4f_00_01_e6_66_;0
2020-04-02 13:53:54;0,164;0,798;0,017;0,206;0,900;228,20;50,00;429,394;78,513;'01_03_14_08_ea_00_09_01_f4_00_a4_00_11_00_ce_03_1e_00_06_8d_52_00_01_32_b1_;0
2020-04-02 13:54:22;0,164;0,796;0,018;0,206;0,900;228,90;50,00;429,397;118,034;'01_03_14_08_f1_00_09_01_f4_00_a4_00_12_00_ce_03_1c_00_06_8d_55_00_01_cd_12_;0
2020-04-02 13:56:47;0,164;0,799;0,017;0,205;0,900;227,80;50,00;429,406;124,371;'01_03_14_08_e6_00_09_01_f4_00_a4_00_11_00_cd_03_1f_00_06_8d_5e_00_01_e5_d3_;0
2020-04-02 13:58:07;0,166;0,818;0,016;0,208;0,900;225,30;50,00;429,409;103,377;'01_03_14_08_cd_00_09_01_f4_00_a6_00_10_00_d0_03_32_00_06_8d_61_00_01_93_d1_;0
2020-04-02 13:59:36;0,165;0,811;0,015;0,207;0,900;226,00;50,00;429,412;130,408;'01_03_14_08_d4_00_09_01_f4_00_a5_00_0f_00_cf_03_2b_00_06_8d_64_00_01_fd_68_;0
2020-04-02 14:00:06;0,170;0,834;0,018;0,213;0,900;226,40;50,00;429,414;98,044;'01_03_14_08_d8_00_09_01_f4_00_aa_00_12_00_d5_03_42_00_06_8d_66_00_01_7e_fc_;0
2020-04-02 14:00:47;0,171;0,839;0,018;0,213;0,900;226,20;50,00;429,417;95,127;'01_03_14_08_d6_00_09_01_f4_00_ab_00_12_00_d5_03_47_00_06_8d_69_00_01_73_97_;0
2020-04-02 14:01:24;0,167;0,809;0,018;0,208;0,900;229,10;50,00;429,400;115,721;'01_03_14_08_f3_00_09_01_f4_00_a7_00_12_00_d0_03_29_00_06_8d_58_00_01_c4_09_;0
2020-04-02 14:01:58;0,183;0,807;0,023;0,226;1,000;226,70;50,00;429,420;102,764;'01_03_14_08_db_00_0a_01_f4_00_b7_00_17_00_e2_03_27_00_06_8d_6c_00_01_91_6c_;0
2020-04-02 14:03:03;0,164;0,797;0,017;0,206;0,900;228,40;50,00;429,403;88,379;'01_03_14_08_ec_00_09_01_f4_00_a4_00_11_00_ce_03_1d_00_06_8d_5b_00_01_59_3b_;0
2020-04-02 14:03:12;0,168;0,817;0,019;0,211;0,900;228,20;49,90;429,424;99,423;'01_03_14_08_ea_00_09_01_f3_00_a8_00_13_00_d3_03_31_00_06_8d_70_00_01_84_5f_;0
2020-04-02 14:05:29;0,173;0,839;0,021;0,216;0,900;228,90;49,90;429,429;98,498;'01_03_14_08_f1_00_09_01_f3_00_ad_00_15_00_d8_03_47_00_06_8d_75_00_01_80_c2_;0
2020-04-02 14:06:24;0,185;0,813;0,025;0,230;1,000;227,50;49,90;429,432;98,729;'01_03_14_08_e3_00_0a_01_f3_00_b9_00_19_00_e6_03_2d_00_06_8d_78_00_01_81_a9_;0
2020-04-02 14:07:53;0,172;0,840;0,020;0,216;0,900;227,50;49,90;429,435;107,783;'01_03_14_08_e3_00_09_01_f3_00_ac_00_14_00_d8_03_48_00_06_8d_7b_00_01_a5_07_;0
2020-04-02 14:08:20;0,182;0,886;0,024;0,226;0,900;228,20;50,00;429,439;102,641;'01_03_14_08_ea_00_09_01_f4_00_b6_00_18_00_e2_03_76_00_06_8d_7f_00_01_90_f1_;0
2020-04-02 14:11:03;0,187;0,827;0,024;0,232;1,000;225,90;49,90;429,444;79,490;'01_03_14_08_d3_00_0a_01_f3_00_bb_00_18_00_e8_03_3b_00_06_8d_84_00_01_36_82_;0
2020-04-02 14:12:20;0,164;0,804;0,016;0,206;0,900;226,40;50,00;429,447;101,130;'01_03_14_08_d8_00_09_01_f4_00_a4_00_10_00_ce_03_24_00_06_8d_87_00_01_8b_0a_;0
2020-04-02 14:12:47;0,191;0,840;0,026;0,236;1,000;227,20;50,00;429,449;106,040;'01_03_14_08_e0_00_0a_01_f4_00_bf_00_1a_00_ec_03_48_00_06_8d_89_00_01_9e_38_;0
2020-04-02 14:16:40;0,164;0,800;0,017;0,206;0,900;227,60;49,90;429,452;106,659;'01_03_14_08_e4_00_09_01_f3_00_a4_00_11_00_ce_03_20_00_06_8d_8c_00_01_a0_a3_;0
