2020-03-15 06:44:22;0,106;1,000;0,014;0,106;0,459;230,90;50,00;92,336;16,013;'01_03_04_00_00_00_6a_7a_1c_;106
2020-03-15 06:45:23;0,111;0,991;0,015;0,112;0,485;230,87;50,00;92,336;16,013;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-15 06:46:25;0,100;1,000;0,012;0,100;0,427;231,51;50,00;92,336;16,014;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 06:47:27;0,263;0,854;0,161;0,309;1,332;231,09;50,00;92,336;16,014;'01_03_04_00_00_01_07_ba_61_;263
2020-03-15 06:48:32;0,242;0,835;0,161;0,293;1,259;230,19;50,02;92,337;16,014;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-15 06:49:34;0,250;0,850;0,156;0,295;1,276;229,48;50,01;92,337;16,014;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-15 06:50:35;0,234;0,830;0,158;0,283;1,229;229,36;50,01;92,338;16,014;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-15 06:51:37;0,244;0,847;0,153;0,286;1,262;227,90;50,02;92,338;16,015;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-15 06:52:38;0,230;0,825;0,159;0,279;1,225;230,10;50,00;92,338;16,015;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-15 06:53:40;0,241;0,839;0,156;0,287;1,247;230,04;50,00;92,339;16,015;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-15 06:54:46;0,227;0,823;0,157;0,276;1,203;229,31;50,01;92,339;16,016;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-15 06:55:47;0,098;1,000;0,013;0,099;0,425;230,17;50,01;92,339;16,016;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 06:56:48;0,099;1,000;0,012;0,099;0,427;231,75;50,00;92,340;16,016;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-15 06:57:50;0,099;1,000;0,013;0,098;0,431;229,37;49,99;92,340;16,016;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-15 06:58:51;0,117;1,000;0,012;0,117;0,508;230,09;49,99;92,340;16,016;'01_03_04_00_00_00_75_3b_d4_;117
2020-03-15 06:59:53;0,119;1,000;0,012;0,118;0,513;231,88;50,01;92,340;16,016;'01_03_04_00_00_00_77_ba_15_;119
2020-03-15 07:01:00;0,118;1,000;0,011;0,118;0,511;230,74;49,97;92,340;16,016;'01_03_04_00_00_00_76_7b_d5_;118
2020-03-15 07:02:02;0,135;0,992;0,016;0,125;0,585;230,76;50,00;92,341;16,016;'01_03_04_00_00_00_87_ba_51_;135
2020-03-15 07:03:03;0,136;1,000;0,016;0,126;0,589;230,95;50,00;92,341;16,016;'01_03_04_00_00_00_88_fa_55_;136
2020-03-15 07:04:04;0,137;0,992;0,017;0,138;0,600;229,95;49,99;92,341;16,016;'01_03_04_00_00_00_89_3b_95_;137
2020-03-15 07:05:06;0,139;0,992;0,017;0,140;0,608;230,03;49,99;92,341;16,016;'01_03_04_00_00_00_8b_ba_54_;139
2020-03-15 07:06:12;0,140;1,000;0,016;0,128;0,606;231,03;50,01;92,342;16,016;'01_03_04_00_00_00_8c_fb_96_;140
2020-03-15 07:07:13;0,143;1,000;0,017;0,140;0,603;231,90;50,03;92,342;16,016;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-15 07:08:15;0,129;1,000;0,013;0,129;0,556;231,78;50,01;92,342;16,016;'01_03_04_00_00_00_81_3a_53_;129
2020-03-15 07:09:16;0,130;1,000;0,013;0,130;0,562;231,23;50,00;92,342;16,016;'01_03_04_00_00_00_82_7a_52_;130
2020-03-15 07:10:17;0,115;1,000;0,011;0,115;0,498;230,70;49,99;92,343;16,016;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-15 07:11:24;0,126;1,000;0,014;0,126;0,548;229,76;50,00;92,343;16,016;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-15 07:12:25;0,114;1,000;0,013;0,114;0,498;228,73;50,00;92,343;16,016;'01_03_04_00_00_00_72_7a_16_;114
2020-03-15 07:13:27;0,090;1,000;0,011;0,090;0,393;228,88;50,01;92,343;16,016;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-15 07:14:28;0,089;1,000;0,011;0,090;0,388;229,13;50,02;92,343;16,016;'01_03_04_00_00_00_59_3a_09_;89
2020-03-15 07:15:29;0,089;1,000;0,011;0,090;0,392;229,04;50,00;92,343;16,016;'01_03_04_00_00_00_59_3a_09_;89
2020-03-15 07:16:31;0,090;1,000;0,011;0,090;0,392;229,39;50,02;92,344;16,016;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-15 07:17:32;0,089;1,000;0,010;0,089;0,388;229,98;49,99;92,344;16,016;'01_03_04_00_00_00_59_3a_09_;89
2020-03-15 07:18:38;0,100;1,000;0,012;0,100;0,435;229,72;50,02;92,344;16,016;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 07:19:40;0,101;1,000;0,012;0,101;0,439;229,65;50,00;92,344;16,016;'01_03_04_00_00_00_65_3a_18_;101
2020-03-15 07:20:41;0,090;1,000;0,010;0,090;0,389;231,08;50,01;92,344;16,016;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-15 07:21:42;0,090;1,000;0,009;0,090;0,390;230,51;50,02;92,344;16,016;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-15 07:23:31;0,090;1,000;0,008;0,090;0,387;232,34;50,01;92,345;16,016;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-15 07:24:32;0,100;1,000;0,013;0,102;0,433;230,56;50,00;92,345;16,016;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 07:25:34;0,101;1,000;0,013;0,100;0,437;230,90;50,01;92,345;16,016;'01_03_04_00_00_00_65_3a_18_;101
2020-03-15 07:26:40;0,090;1,000;0,011;0,090;0,390;230,44;50,01;92,345;16,016;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-15 07:27:42;0,124;1,000;0,009;0,124;0,537;230,89;50,00;92,345;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:28:43;0,124;1,000;0,010;0,124;0,537;230,57;50,00;92,346;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:29:44;0,124;1,000;0,008;0,124;0,536;230,93;50,00;92,346;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:30:51;0,124;1,000;0,008;0,124;0,537;230,75;50,01;92,346;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:31:52;0,124;1,000;0,008;0,125;0,536;230,95;50,04;92,346;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:32:54;0,125;1,000;0,007;0,124;0,538;232,11;50,03;92,347;16,016;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-15 07:33:55;0,125;1,000;0,007;0,124;0,534;232,02;50,02;92,347;16,016;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-15 07:34:57;0,124;1,000;0,010;0,124;0,539;229,63;50,04;92,347;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:36:04;0,124;1,000;0,008;0,124;0,535;231,58;50,04;92,347;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:37:04;0,124;1,000;0,007;0,125;0,535;231,65;50,02;92,347;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:38:06;0,124;1,000;0,009;0,125;0,538;230,52;50,03;92,348;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:39:07;0,124;1,000;0,009;0,124;0,541;230,88;50,03;92,348;16,016;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:40:09;0,125;1,000;0,009;0,124;0,542;230,58;50,03;92,348;16,017;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-15 07:41:16;0,124;1,000;0,010;0,123;0,539;229,83;50,03;92,348;16,017;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 07:42:18;0,220;0,995;0,024;0,223;0,963;229,36;50,03;92,349;16,017;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-15 07:43:19;0,218;0,995;0,027;0,219;0,949;230,63;50,02;92,349;16,017;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-15 07:44:21;0,216;0,995;0,026;0,217;0,943;230,05;50,03;92,349;16,017;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-15 07:45:22;0,214;0,995;0,025;0,215;0,939;229,85;50,02;92,350;16,017;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-15 07:46:29;0,213;0,995;0,027;0,215;0,923;231,72;50,01;92,350;16,017;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-15 07:47:31;0,211;0,995;0,026;0,212;0,915;231,63;50,01;92,350;16,017;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-15 07:48:32;0,210;0,995;0,024;0,211;0,915;230,39;50,02;92,351;16,017;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-15 07:49:34;0,210;0,995;0,024;0,209;0,914;230,48;50,03;92,351;16,017;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-15 07:50:41;0,207;0,995;0,023;0,208;0,905;229,59;50,03;92,352;16,017;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-15 07:51:42;0,206;0,995;0,022;0,207;0,902;229,41;50,03;92,352;16,017;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-15 07:52:44;0,205;0,995;0,022;0,206;0,897;229,44;50,01;92,352;16,017;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-15 07:53:45;0,205;0,995;0,022;0,206;0,894;230,33;50,01;92,353;16,017;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-15 07:54:47;0,203;0,995;0,023;0,204;0,890;229,22;50,02;92,353;16,017;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-15 07:55:53;0,204;0,995;0,022;0,205;0,891;229,94;50,03;92,353;16,017;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-15 07:56:55;0,203;0,995;0,023;0,204;0,884;230,59;50,02;92,354;16,017;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-15 07:57:56;0,202;0,995;0,022;0,203;0,882;230,06;50,02;92,354;16,017;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-15 07:58:58;0,202;0,995;0,022;0,203;0,887;228,86;50,02;92,354;16,017;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-15 07:59:59;0,201;0,995;0,022;0,201;0,875;229,50;50,01;92,355;16,017;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-15 08:01:06;0,201;0,995;0,023;0,202;0,878;229,81;50,01;92,355;16,017;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-15 08:02:08;0,200;0,995;0,023;0,201;0,877;229,15;50,00;92,355;16,017;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-15 08:03:09;0,200;0,995;0,021;0,200;0,877;229,07;50,03;92,356;16,017;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-15 08:04:11;0,200;0,995;0,021;0,200;0,876;229,18;50,03;92,356;16,017;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-15 08:05:12;0,124;1,000;0,010;0,124;0,542;228,49;50,01;92,356;16,017;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 08:06:13;0,124;1,000;0,010;0,124;0,539;229,89;50,02;92,357;16,017;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 08:07:20;0,125;1,000;0,010;0,124;0,544;229,74;50,02;92,357;16,018;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-15 08:08:22;0,124;1,000;0,008;0,124;0,542;228,68;50,01;92,357;16,018;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 08:09:23;0,124;1,000;0,008;0,124;0,542;228,55;50,00;92,357;16,018;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 08:10:25;0,124;1,000;0,009;0,124;0,542;228,68;50,00;92,357;16,018;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-15 08:11:26;0,143;1,000;0,007;0,143;0,626;228,17;50,00;92,358;16,018;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-15 08:12:33;0,154;1,000;0,011;0,154;0,675;227,85;50,00;92,358;16,018;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-15 08:13:35;0,158;1,000;0,010;0,157;0,688;229,24;50,01;92,358;16,018;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 08:14:37;0,144;1,000;0,008;0,143;0,629;228,79;50,01;92,359;16,018;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-15 08:15:39;0,145;1,000;0,009;0,146;0,636;227,84;49,98;92,359;16,018;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-15 08:16:46;0,146;1,000;0,009;0,145;0,638;228,77;49,97;92,359;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:17:47;0,143;1,000;0,009;0,144;0,624;229,16;50,00;92,359;16,018;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-15 08:18:48;0,146;1,000;0,009;0,146;0,637;229,06;50,00;92,360;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:19:50;0,143;1,000;0,009;0,143;0,623;229,32;50,01;92,360;16,018;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-15 08:20:52;0,143;1,000;0,009;0,143;0,624;229,10;50,01;92,360;16,018;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-15 08:21:58;0,146;1,000;0,008;0,144;0,635;229,64;50,03;92,360;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:23:34;0,146;1,000;0,008;0,146;0,635;229,90;50,02;92,361;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:24:35;0,146;1,000;0,008;0,146;0,636;229,36;50,01;92,361;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:25:37;0,147;1,000;0,007;0,145;0,633;230,56;50,01;92,361;16,018;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-15 08:26:43;0,146;1,000;0,008;0,146;0,634;229,97;50,01;92,361;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:27:45;0,146;1,000;0,007;0,146;0,638;230,20;50,01;92,362;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:28:46;0,147;1,000;0,007;0,146;0,643;228,47;50,00;92,362;16,018;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-15 08:29:48;0,146;1,000;0,010;0,146;0,637;229,10;50,03;92,362;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:30:49;0,146;1,000;0,008;0,145;0,635;229,59;50,02;92,363;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:31:50;0,146;1,000;0,010;0,146;0,638;228,74;50,01;92,363;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:32:56;0,146;1,000;0,009;0,145;0,639;228,45;50,02;92,363;16,018;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 08:33:58;0,145;1,000;0,008;0,143;0,632;229,46;50,02;92,363;16,018;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-15 08:34:59;0,145;1,000;0,009;0,145;0,640;228,11;50,01;92,364;16,018;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-15 08:36:01;0,145;1,000;0,007;0,146;0,634;228,52;50,01;92,364;16,018;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-15 08:37:02;0,157;1,000;0,010;0,157;0,684;229,45;50,03;92,364;16,018;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 08:38:04;0,156;1,000;0,010;0,158;0,681;228,89;50,00;92,364;16,018;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 08:39:10;0,125;1,000;0,007;0,124;0,540;229,61;50,02;92,365;16,018;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-15 08:40:13;0,134;1,000;0,010;0,135;0,583;229,63;50,02;92,365;16,018;'01_03_04_00_00_00_86_7b_91_;134
2020-03-15 08:41:14;0,134;1,000;0,011;0,134;0,583;229,79;50,01;92,365;16,018;'01_03_04_00_00_00_86_7b_91_;134
2020-03-15 08:42:15;0,134;1,000;0,011;0,135;0,584;229,20;50,03;92,365;16,018;'01_03_04_00_00_00_86_7b_91_;134
2020-03-15 08:43:21;0,134;1,000;0,011;0,134;0,584;229,23;50,02;92,365;16,018;'01_03_04_00_00_00_86_7b_91_;134
2020-03-15 08:44:23;0,134;1,000;0,014;0,132;0,591;226,42;50,03;92,366;16,018;'01_03_04_00_00_00_86_7b_91_;134
2020-03-15 08:45:24;0,133;1,000;0,014;0,133;0,586;225,43;50,01;92,366;16,018;'01_03_04_00_00_00_85_3b_90_;133
2020-03-15 08:46:26;0,133;1,000;0,015;0,133;0,590;225,35;50,01;92,366;16,018;'01_03_04_00_00_00_85_3b_90_;133
2020-03-15 08:47:28;0,133;1,000;0,014;0,133;0,589;225,73;50,03;92,366;16,018;'01_03_04_00_00_00_85_3b_90_;133
2020-03-15 08:48:34;0,133;1,000;0,012;0,132;0,587;226,37;50,01;92,367;16,018;'01_03_04_00_00_00_85_3b_90_;133
2020-03-15 08:49:36;0,133;1,000;0,013;0,133;0,588;226,23;50,01;92,367;16,018;'01_03_04_00_00_00_85_3b_90_;133
2020-03-15 08:50:37;0,231;1,000;0,021;0,231;1,022;226,90;50,01;92,367;16,018;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-15 08:51:39;0,220;1,000;0,019;0,220;0,982;225,01;49,99;92,368;16,018;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-15 08:52:40;0,218;1,000;0,019;0,217;0,966;225,46;50,01;92,368;16,018;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-15 08:53:47;0,219;1,000;0,019;0,219;0,970;225,71;50,00;92,368;16,018;'01_03_04_00_00_00_db_ba_68_;219
2020-03-15 08:54:49;0,383;0,895;0,193;0,428;1,880;227,56;50,00;92,369;16,019;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-15 08:55:50;0,499;0,928;0,205;0,533;2,380;226,46;50,00;92,370;16,019;'01_03_04_00_00_01_f3_bb_e6_;499
2020-03-15 08:56:52;0,481;0,928;0,195;0,520;2,282;227,37;50,02;92,370;16,019;'01_03_04_00_00_01_e1_3b_eb_;481
2020-03-15 08:57:53;0,502;0,927;0,205;0,540;2,382;227,06;49,98;92,371;16,020;'01_03_04_00_00_01_f6_7b_e5_;502
2020-03-15 08:58:59;0,493;0,927;0,201;0,538;2,352;226,19;49,99;92,372;16,020;'01_03_04_00_00_01_ed_3b_ee_;493
2020-03-15 09:00:01;0,468;0,926;0,192;0,504;2,228;226,57;49,98;92,373;16,020;'01_03_04_00_00_01_d4_fb_fc_;468
2020-03-15 09:01:02;0,468;0,923;0,196;0,508;2,215;228,89;49,98;92,374;16,021;'01_03_04_00_00_01_d4_fb_fc_;468
2020-03-15 09:02:04;0,460;0,923;0,193;0,499;2,182;227,86;50,01;92,375;16,021;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-15 09:03:10;0,333;1,000;0,024;0,334;1,456;228,63;49,98;92,375;16,021;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-15 09:04:11;0,333;1,000;0,025;0,334;1,451;229,60;50,00;92,376;16,021;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-15 09:05:12;0,332;1,000;0,023;0,333;1,470;225,77;49,99;92,376;16,021;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-15 09:06:14;0,331;1,000;0,022;0,331;1,469;225,35;49,99;92,377;16,021;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-15 09:07:15;0,330;1,000;0,021;0,331;1,464;225,54;50,01;92,378;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:08:17;0,330;1,000;0,021;0,330;1,464;225,40;50,01;92,378;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:09:23;0,330;1,000;0,021;0,330;1,465;225,08;50,01;92,379;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:10:24;0,330;1,000;0,021;0,331;1,462;225,29;50,01;92,379;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:11:25;0,330;1,000;0,021;0,329;1,462;225,65;50,01;92,380;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:12:28;0,330;1,000;0,022;0,330;1,463;225,43;50,01;92,380;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:13:30;0,330;1,000;0,023;0,330;1,447;227,93;50,00;92,381;16,021;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:14:31;0,331;1,000;0,024;0,329;1,441;229,68;50,01;92,382;16,021;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-15 09:15:38;0,330;1,000;0,023;0,330;1,446;228,16;50,00;92,382;16,022;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 09:16:39;0,335;0,997;0,026;0,331;1,468;228,99;50,02;92,383;16,022;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-15 09:17:40;0,329;1,000;0,023;0,329;1,437;228,30;50,01;92,383;16,022;'01_03_04_00_00_01_49_3a_55_;329
2020-03-15 09:18:42;0,329;1,000;0,023;0,330;1,434;229,27;50,00;92,384;16,022;'01_03_04_00_00_01_49_3a_55_;329
2020-03-15 09:19:44;0,344;0,997;0,027;0,328;1,513;227,80;49,99;92,384;16,022;'01_03_04_00_00_01_58_fa_59_;344
2020-03-15 09:20:50;0,331;1,000;0,022;0,328;1,446;228,75;49,99;92,385;16,022;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-15 09:21:52;0,327;1,000;0,021;0,328;1,432;228,21;50,00;92,386;16,022;'01_03_04_00_00_01_47_bb_91_;327
2020-03-15 09:23:37;0,327;1,000;0,023;0,327;1,433;228,03;49,98;92,387;16,022;'01_03_04_00_00_01_47_bb_91_;327
2020-03-15 09:24:38;0,373;1,000;0,015;0,371;1,631;228,66;49,99;92,387;16,022;'01_03_04_00_00_01_75_3a_44_;373
2020-03-15 09:25:40;0,383;1,000;0,013;0,378;1,694;225,98;50,01;92,388;16,022;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-15 09:26:41;0,377;1,000;0,016;0,368;1,669;225,73;50,00;92,388;16,022;'01_03_04_00_00_01_79_3a_41_;377
2020-03-15 09:27:48;0,401;1,000;0,019;0,388;1,717;226,44;50,02;92,389;16,022;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-15 09:28:49;0,382;1,000;0,015;0,397;1,669;229,44;50,02;92,390;16,022;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 09:29:51;0,379;1,000;0,014;0,381;1,661;228,09;50,03;92,390;16,022;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-15 09:30:53;0,388;1,000;0,012;0,387;1,721;225,30;50,01;92,391;16,022;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 09:32:00;2,415;1,000;0,014;2,415;10,832;223,04;50,01;92,393;16,022;'01_03_04_00_00_09_6f_bc_4f_;2415
2020-03-15 09:33:01;0,380;1,000;0,012;0,379;1,685;224,85;50,01;92,396;16,022;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-15 09:34:03;2,345;1,000;0,013;0,377;10,633;220,53;50,00;92,398;16,022;'01_03_04_00_00_09_29_3d_bd_;2345
2020-03-15 09:35:04;0,378;1,000;0,014;0,379;1,678;225,24;50,01;92,401;16,022;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-15 09:36:06;2,331;1,000;0,019;2,330;10,614;221,01;50,01;92,403;16,022;'01_03_04_00_00_09_1b_bc_68_;2331
2020-03-15 09:37:07;0,382;1,000;0,020;0,379;1,699;224,73;49,98;92,405;16,022;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 09:38:13;0,378;1,000;0,019;0,378;1,681;224,98;50,02;92,407;16,022;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-15 09:39:15;2,174;1,000;0,020;2,394;9,762;222,69;50,03;92,408;16,022;'01_03_04_00_00_08_7e_7d_d3_;2174
2020-03-15 09:40:16;2,336;1,000;0,018;0,397;10,582;221,14;50,03;92,410;16,022;'01_03_04_00_00_09_20_fd_bb_;2336
2020-03-15 09:41:18;0,380;1,000;0,019;0,383;1,695;224,17;50,01;92,412;16,022;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-15 09:42:24;0,370;1,000;0,017;0,371;1,643;225,06;50,00;92,413;16,022;'01_03_04_00_00_01_72_7b_86_;370
2020-03-15 09:43:25;0,379;1,000;0,019;0,385;1,663;227,87;50,01;92,414;16,022;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-15 09:44:27;0,380;1,000;0,019;0,381;1,653;227,96;50,01;92,416;16,022;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-15 09:45:28;0,375;1,000;0,021;0,378;1,633;229,24;49,99;92,417;16,022;'01_03_04_00_00_01_77_bb_85_;375
2020-03-15 09:46:29;0,382;1,000;0,020;0,377;1,671;228,38;49,99;92,418;16,022;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 09:47:31;2,433;1,000;0,020;2,431;10,783;224,13;49,98;92,419;16,023;'01_03_04_00_00_09_81_3c_03_;2433
2020-03-15 09:48:38;0,379;1,000;0,021;0,382;1,647;230,30;49,98;92,421;16,023;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-15 09:49:39;0,382;1,000;0,020;0,931;1,667;229,05;50,01;92,422;16,023;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 09:50:41;0,386;1,000;0,025;0,369;1,608;229,39;50,00;92,423;16,023;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-15 09:51:43;0,374;1,000;0,023;0,375;1,636;228,58;50,00;92,424;16,023;'01_03_04_00_00_01_76_7a_45_;374
2020-03-15 09:52:43;0,401;1,000;0,025;0,381;1,753;228,69;50,00;92,426;16,023;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-15 09:53:51;0,378;1,000;0,019;0,374;1,661;227,56;50,00;92,427;16,023;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-15 09:54:52;0,373;1,000;0,018;0,373;1,638;227,62;50,01;92,428;16,023;'01_03_04_00_00_01_75_3a_44_;373
2020-03-15 09:55:54;0,383;1,000;0,020;0,379;1,677;227,98;50,00;92,430;16,023;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-15 09:56:56;0,378;1,000;0,018;0,377;1,663;227,24;50,01;92,431;16,023;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-15 09:58:02;0,377;1,000;0,021;0,377;1,650;228,40;50,02;92,432;16,023;'01_03_04_00_00_01_79_3a_41_;377
2020-03-15 09:59:03;0,388;1,000;0,023;0,374;10,740;225,41;50,02;92,433;16,023;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 10:00:05;2,434;1,000;0,025;2,431;10,748;225,53;50,01;92,435;16,023;'01_03_04_00_00_09_82_7c_02_;2434
2020-03-15 10:01:06;0,387;1,000;0,022;0,382;1,698;227,90;49,98;92,436;16,023;'01_03_04_00_00_01_83_ba_02_;387
2020-03-15 10:02:08;0,374;1,000;0,021;0,375;1,648;228,07;49,99;92,437;16,023;'01_03_04_00_00_01_76_7a_45_;374
2020-03-15 10:03:09;0,384;1,000;0,020;0,382;1,666;228,57;49,98;92,437;16,023;'01_03_04_00_00_01_80_fa_03_;384
2020-03-15 10:04:15;0,388;1,000;0,021;0,382;1,702;227,89;49,96;92,438;16,023;'01_03_04_00_00_01_84_fb_c0_;388
