2020-01-30 12:41:34;0,054;0,798;0,038;0,078;0,300;225,30;50,00;224,344;29,695;'01_03_14_08_cd_00_03_01_f4_00_36_00_26_00_4e_03_1e_00_03_6c_58_00_00_73_ff_;0
2020-01-30 12:42:35;0,053;0,783;0,039;0,078;0,300;225,50;50,00;224,345;23,481;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_6c_59_00_00_5b_b9_;0
2020-01-30 12:43:37;0,054;0,796;0,040;0,079;0,300;225,90;50,00;224,346;26,285;'01_03_14_08_d3_00_03_01_f4_00_36_00_28_00_4f_03_1c_00_03_6c_5a_00_00_66_ad_;0
2020-01-30 12:44:39;0,054;0,802;0,037;0,077;0,300;224,40;49,90;224,346;44,311;'01_03_14_08_c4_00_03_01_f3_00_36_00_25_00_4d_03_22_00_03_6c_5a_00_00_ad_17_;0
2020-01-30 12:45:45;0,053;0,785;0,038;0,077;0,300;224,80;50,00;224,347;41,216;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4d_03_11_00_03_6c_5b_00_00_a1_00_;0
2020-01-30 12:46:46;0,053;0,785;0,038;0,078;0,300;225,00;49,90;224,348;14,987;'01_03_14_08_ca_00_03_01_f3_00_35_00_26_00_4e_03_11_00_03_6c_5c_00_00_3a_8b_;0
2020-01-30 12:47:48;0,054;0,797;0,039;0,079;0,300;225,60;50,00;224,349;46,076;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_6c_5d_00_00_b3_fc_;0
2020-01-30 12:48:49;0,053;0,786;0,038;0,077;0,300;224,60;50,00;224,350;59,624;'01_03_14_08_c6_00_03_01_f4_00_35_00_26_00_4d_03_12_00_03_6c_5e_00_00_e8_e8_;0
2020-01-30 12:49:51;0,054;0,799;0,038;0,078;0,300;225,10;50,00;224,351;23,158;'01_03_14_08_cb_00_03_01_f4_00_36_00_26_00_4e_03_1f_00_03_6c_5f_00_00_5a_76_;0
2020-01-30 12:50:52;0,053;0,783;0,039;0,078;0,300;225,50;50,00;224,352;35,764;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_6c_60_00_00_8b_b4_;0
2020-01-30 12:51:58;0,053;0,787;0,037;0,077;0,300;224,30;50,00;224,353;2,988;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_6c_61_00_00_0b_ac_;0
2020-01-30 12:53:00;0,053;0,785;0,038;0,078;0,300;225,00;50,00;224,354;7,237;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_6c_62_00_00_1c_45_;0
2020-01-30 12:54:01;0,052;0,770;0,038;0,077;0,300;224,90;50,00;224,355;15,729;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4d_03_02_00_03_6c_63_00_00_3d_71_;0
2020-01-30 12:55:02;0,053;0,784;0,037;0,078;0,300;225,30;50,00;224,356;22,196;'01_03_14_08_cd_00_03_01_f4_00_35_00_25_00_4e_03_10_00_03_6c_64_00_00_56_b4_;0
2020-01-30 12:56:04;0,053;0,784;0,038;0,078;0,300;225,20;50,00;224,357;13,772;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_6c_65_00_00_35_cc_;0
2020-01-30 12:57:10;0,053;0,794;0,034;0,076;0,300;222,50;50,00;224,358;6,138;'01_03_14_08_b1_00_03_01_f4_00_35_00_22_00_4c_03_1a_00_03_6c_66_00_00_17_fa_;0
2020-01-30 12:58:12;0,053;0,790;0,037;0,077;0,300;223,60;50,00;224,359;45,939;'01_03_14_08_bc_00_03_01_f4_00_35_00_25_00_4d_03_16_00_03_6c_67_00_00_b3_73_;0
2020-01-30 12:59:13;0,053;0,789;0,036;0,077;0,300;223,70;50,00;224,360;35,184;'01_03_14_08_bd_00_03_01_f4_00_35_00_24_00_4d_03_15_00_03_6c_68_00_00_89_70_;0
2020-01-30 13:00:15;0,053;0,791;0,036;0,076;0,300;223,10;50,00;224,360;15,609;'01_03_14_08_b7_00_03_01_f4_00_35_00_24_00_4c_03_17_00_03_6c_68_00_00_3c_f9_;0
2020-01-30 13:01:17;0,053;0,792;0,036;0,076;0,300;222,80;49,90;224,361;37,247;'01_03_14_08_b4_00_03_01_f3_00_35_00_24_00_4c_03_18_00_03_6c_69_00_00_91_7f_;0
2020-01-30 13:02:18;0,053;0,795;0,035;0,075;0,300;222,10;49,90;224,362;30,053;'01_03_14_08_ad_00_03_01_f3_00_35_00_23_00_4b_03_1b_00_03_6c_6a_00_00_75_65_;0
2020-01-30 13:03:25;0,053;0,787;0,037;0,077;0,300;224,40;49,90;224,363;55,768;'01_03_14_08_c4_00_03_01_f3_00_35_00_25_00_4d_03_13_00_03_6c_6b_00_00_d9_d8_;0
2020-01-30 13:04:25;0,054;0,800;0,038;0,078;0,300;225,00;50,00;224,364;22,662;'01_03_14_08_ca_00_03_01_f4_00_36_00_26_00_4e_03_20_00_03_6c_6c_00_00_58_86_;0
2020-01-30 13:06:13;0,053;0,790;0,036;0,077;0,300;223,50;49,90;224,366;38,395;'01_03_14_08_bb_00_03_01_f3_00_35_00_24_00_4d_03_16_00_03_6c_6e_00_00_95_fb_;0
2020-01-30 13:07:15;0,052;0,772;0,038;0,077;0,300;224,50;50,00;224,367;34,851;'01_03_14_08_c5_00_03_01_f4_00_34_00_26_00_4d_03_04_00_03_6c_6f_00_00_88_23_;0
2020-01-30 13:08:16;0,053;0,787;0,038;0,077;0,300;224,40;49,90;224,368;42,651;'01_03_14_08_c4_00_03_01_f3_00_35_00_26_00_4d_03_13_00_03_6c_70_00_00_a6_9b_;0
2020-01-30 13:09:18;0,053;0,787;0,038;0,078;0,300;224,40;50,00;224,368;62,825;'01_03_14_08_c4_00_03_01_f4_00_35_00_26_00_4e_03_13_00_03_6c_70_00_00_f5_69_;0
2020-01-30 13:10:19;0,052;0,773;0,037;0,077;0,300;224,00;49,90;224,369;31,855;'01_03_14_08_c0_00_03_01_f3_00_34_00_25_00_4d_03_05_00_03_6c_71_00_00_7c_6f_;0
2020-01-30 13:11:27;0,053;0,793;0,036;0,076;0,300;222,70;49,90;224,370;17,612;'01_03_14_08_b3_00_03_01_f3_00_35_00_24_00_4c_03_19_00_03_6c_72_00_00_44_cc_;0
2020-01-30 13:12:28;0,053;0,795;0,035;0,075;0,300;222,10;50,00;224,371;58,272;'01_03_14_08_ad_00_03_01_f4_00_35_00_23_00_4b_03_1b_00_03_6c_73_00_00_e3_a0_;0
2020-01-30 13:13:29;0,053;0,791;0,036;0,076;0,300;223,10;50,00;224,372;64,831;'01_03_14_08_b7_00_03_01_f4_00_35_00_24_00_4c_03_17_00_03_6c_74_00_00_fd_3f_;0
2020-01-30 13:14:31;0,052;0,774;0,037;0,076;0,300;223,90;50,00;224,373;18,914;'01_03_14_08_bf_00_03_01_f4_00_34_00_25_00_4c_03_06_00_03_6c_75_00_00_49_e2_;0
2020-01-30 13:15:38;0,053;0,794;0,035;0,076;0,300;222,50;49,90;224,374;21,953;'01_03_14_08_b1_00_03_01_f3_00_35_00_23_00_4c_03_1a_00_03_6c_76_00_00_55_c1_;0
2020-01-30 13:16:40;0,053;0,784;0,039;0,078;0,300;225,20;49,90;224,375;54,839;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4e_03_10_00_03_6c_77_00_00_d6_37_;0
2020-01-30 13:17:42;0,053;0,794;0,035;0,075;0,300;222,40;50,00;224,376;26,828;'01_03_14_08_b0_00_03_01_f4_00_35_00_23_00_4b_03_1a_00_03_6c_78_00_00_68_cc_;0
2020-01-30 13:18:43;0,053;0,786;0,038;0,077;0,300;224,60;50,00;224,377;22,755;'01_03_14_08_c6_00_03_01_f4_00_35_00_26_00_4d_03_12_00_03_6c_79_00_00_58_e3_;0
2020-01-30 13:19:49;0,053;0,783;0,039;0,078;0,300;225,50;50,00;224,378;43,635;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_6c_7a_00_00_aa_73_;0
2020-01-30 13:20:50;0,053;0,786;0,038;0,077;0,300;224,50;50,00;224,379;48,487;'01_03_14_08_c5_00_03_01_f4_00_35_00_26_00_4d_03_12_00_03_6c_7b_00_00_bd_67_;0
2020-01-30 13:21:52;0,052;0,770;0,038;0,077;0,300;225,00;50,00;224,380;18,675;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_03_6c_7c_00_00_48_f3_;0
2020-01-30 13:22:54;0,053;0,790;0,036;0,076;0,300;223,60;50,00;224,381;39,896;'01_03_14_08_bc_00_03_01_f4_00_35_00_24_00_4c_03_16_00_03_6c_7d_00_00_9b_d8_;0
2020-01-30 13:24:03;0,053;0,789;0,037;0,077;0,300;223,90;50,00;224,382;5,616;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4d_03_15_00_03_6c_7e_00_00_15_f0_;0
2020-01-30 13:25:02;0,053;0,789;0,036;0,076;0,300;223,80;50,00;224,382;8,544;'01_03_14_08_be_00_03_01_f4_00_35_00_24_00_4c_03_15_00_03_6c_7e_00_00_21_60_;0
2020-01-30 13:26:03;0,053;0,793;0,035;0,075;0,300;222,70;50,00;224,383;44,617;'01_03_14_08_b3_00_03_01_f4_00_35_00_23_00_4b_03_19_00_03_6c_7f_00_00_ae_49_;0
2020-01-30 13:27:04;0,052;0,779;0,036;0,075;0,300;222,50;50,00;224,384;52,533;'01_03_14_08_b1_00_03_01_f4_00_34_00_24_00_4b_03_0b_00_03_6c_80_00_00_cd_35_;0
2020-01-30 13:28:06;0,052;0,779;0,035;0,075;0,300;222,50;50,00;224,385;34,433;'01_03_14_08_b1_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_03_6c_81_00_00_86_81_;0
2020-01-30 13:29:07;0,052;0,777;0,036;0,076;0,300;222,90;50,00;224,386;38,965;'01_03_14_08_b5_00_03_01_f4_00_34_00_24_00_4c_03_09_00_03_6c_82_00_00_98_35_;0
2020-01-30 13:30:08;0,052;0,785;0,033;0,074;0,300;220,80;50,00;224,387;25,495;'01_03_14_08_a0_00_03_01_f4_00_34_00_21_00_4a_03_11_00_03_6c_83_00_00_63_97_;0
2020-01-30 13:31:15;0,052;0,777;0,036;0,075;0,300;222,80;49,90;224,388;9,466;'01_03_14_08_b4_00_03_01_f3_00_34_00_24_00_4b_03_09_00_03_6c_84_00_00_24_fa_;0
2020-01-30 13:32:16;0,052;0,777;0,036;0,075;0,300;223,00;50,00;224,389;19,328;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4b_03_09_00_03_6c_85_00_00_4b_80_;0
2020-01-30 13:33:17;0,054;0,805;0,037;0,077;0,300;223,40;49,90;224,390;10,767;'01_03_14_08_ba_00_03_01_f3_00_36_00_25_00_4d_03_25_00_03_6c_86_00_00_2a_0f_;0
2020-01-30 13:34:19;0,052;0,776;0,036;0,076;0,300;223,20;50,00;224,391;46,681;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4c_03_08_00_03_6c_87_00_00_b6_59_;0
2020-01-30 13:35:20;0,053;0,794;0,035;0,076;0,300;222,40;50,00;224,392;20,175;'01_03_14_08_b0_00_03_01_f4_00_35_00_23_00_4c_03_1a_00_03_6c_88_00_00_4e_cf_;0
2020-01-30 13:36:22;0,052;0,775;0,037;0,076;0,300;223,60;50,00;224,392;35,990;'01_03_14_08_bc_00_03_01_f4_00_34_00_25_00_4c_03_07_00_03_6c_88_00_00_8c_96_;0
2020-01-30 13:37:28;0,052;0,773;0,037;0,076;0,300;224,00;50,00;224,393;46,860;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4c_03_05_00_03_6c_89_00_00_b7_0c_;0
2020-01-30 13:38:30;0,053;0,789;0,037;0,077;0,300;223,80;50,00;224,394;27,134;'01_03_14_08_be_00_03_01_f4_00_35_00_25_00_4d_03_15_00_03_6c_8a_00_00_69_fe_;0
2020-01-30 13:39:30;0,052;0,772;0,038;0,077;0,300;224,40;50,00;224,395;62,952;'01_03_14_08_c4_00_03_01_f4_00_34_00_26_00_4d_03_04_00_03_6c_8b_00_00_f5_e8_;0
2020-01-30 13:40:31;0,052;0,775;0,036;0,076;0,300;223,40;50,00;224,396;16,675;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4c_03_07_00_03_6c_8c_00_00_41_23_;0
2020-01-30 13:41:33;0,052;0,776;0,036;0,076;0,300;223,20;50,00;224,397;38,491;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4c_03_08_00_03_6c_8d_00_00_96_5b_;0
2020-01-30 13:42:35;0,053;0,783;0,038;0,078;0,300;225,40;50,00;224,398;53,889;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_03_6c_8e_00_00_d2_81_;0
2020-01-30 13:43:36;0,053;0,782;0,039;0,078;0,300;225,90;50,00;224,399;32,019;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_6c_8f_00_00_7d_13_;0
2020-01-30 13:44:42;0,053;0,781;0,039;0,079;0,300;226,00;50,00;224,400;50,993;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_6c_90_00_00_c7_31_;0
2020-01-30 13:45:42;0,054;0,789;0,042;0,081;0,300;227,90;50,00;224,401;47,743;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_6c_91_00_00_ba_7f_;0
2020-01-30 13:46:44;0,053;0,780;0,040;0,079;0,300;226,40;50,00;224,402;21,876;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_92_00_00_55_74_;0
2020-01-30 13:47:45;0,053;0,780;0,040;0,079;0,300;226,40;50,00;224,403;1,204;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_93_00_00_04_b4_;0
2020-01-30 13:48:47;0,053;0,786;0,038;0,077;0,300;224,60;50,00;224,403;30,999;'01_03_14_08_c6_00_03_01_f4_00_35_00_26_00_4d_03_12_00_03_6c_93_00_00_79_17_;0
2020-01-30 13:49:54;0,053;0,779;0,040;0,079;0,300;226,70;50,00;224,404;34,801;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_6c_94_00_00_87_f1_;0
2020-01-30 13:50:56;0,052;0,772;0,036;0,077;0,300;224,30;50,00;224,405;11,042;'01_03_14_08_c3_00_03_01_f4_00_34_00_24_00_4d_03_04_00_03_6c_95_00_00_2b_22_;0
2020-01-30 13:51:58;0,053;0,783;0,037;0,078;0,300;225,40;50,00;224,406;24,002;'01_03_14_08_ce_00_03_01_f4_00_35_00_25_00_4e_03_0f_00_03_6c_96_00_00_5d_c2_;0
2020-01-30 13:53:00;0,053;0,778;0,040;0,079;0,300;226,80;50,00;224,407;53,829;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_03_6c_97_00_00_d2_45_;0
2020-01-30 13:54:01;0,053;0,777;0,039;0,079;0,300;227,10;50,00;224,408;42,262;'01_03_14_08_df_00_03_01_f4_00_35_00_27_00_4f_03_09_00_03_6c_98_00_00_a5_16_;0
2020-01-30 13:55:06;0,053;0,777;0,041;0,080;0,300;227,30;50,00;224,409;27,107;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_03_6c_99_00_00_69_e3_;0
2020-01-30 13:56:08;0,053;0,775;0,040;0,079;0,300;227,80;50,00;224,410;19,355;'01_03_14_08_e6_00_03_01_f4_00_35_00_28_00_4f_03_07_00_03_6c_9a_00_00_4b_9b_;0
2020-01-30 13:57:10;0,053;0,780;0,039;0,079;0,300;226,40;50,00;224,411;46,434;'01_03_14_08_d8_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_03_6c_9b_00_00_b5_62_;0
2020-01-30 13:58:11;0,053;0,777;0,039;0,079;0,300;227,10;50,00;224,412;58,583;'01_03_14_08_df_00_03_01_f4_00_35_00_27_00_4f_03_09_00_03_6c_9c_00_00_e4_d7_;0
2020-01-30 13:59:13;0,053;0,784;0,038;0,077;0,300;225,30;50,00;224,413;40,241;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4d_03_10_00_03_6c_9d_00_00_9d_31_;0
2020-01-30 14:00:14;0,053;0,790;0,035;0,077;0,300;223,40;50,00;224,414;62,786;'01_03_14_08_ba_00_03_01_f4_00_35_00_23_00_4d_03_16_00_03_6c_9e_00_00_f5_42_;0
2020-01-30 14:01:21;0,052;0,765;0,040;0,078;0,300;226,40;50,00;224,415;60,069;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_03_6c_9f_00_00_ea_a5_;0
2020-01-30 14:02:23;0,053;0,780;0,040;0,078;0,300;226,30;50,00;224,416;44,606;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4e_03_0c_00_03_6c_a0_00_00_ae_3e_;0
2020-01-30 14:03:24;0,053;0,779;0,040;0,079;0,300;226,70;50,00;224,417;38,911;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_6c_a1_00_00_97_ff_;0
2020-01-30 14:04:26;0,053;0,776;0,041;0,080;0,300;227,40;50,00;224,417;48,298;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_03_6c_a1_00_00_bc_aa_;0
2020-01-30 14:06:16;0,053;0,776;0,041;0,080;0,300;227,40;49,90;224,419;23,144;'01_03_14_08_e2_00_03_01_f3_00_35_00_29_00_50_03_08_00_03_6c_a3_00_00_5a_68_;0
2020-01-30 14:07:18;0,053;0,777;0,041;0,079;0,300;227,20;50,00;224,420;18,915;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_03_6c_a4_00_00_49_e3_;0
2020-01-30 14:08:19;0,054;0,796;0,039;0,079;0,300;226,10;50,00;224,421;60,929;'01_03_14_08_d5_00_03_01_f4_00_36_00_27_00_4f_03_1c_00_03_6c_a5_00_00_ee_01_;0
2020-01-30 14:09:21;0,053;0,780;0,040;0,079;0,300;226,40;50,00;224,422;5,306;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_a6_00_00_14_ba_;0
2020-01-30 14:10:25;0,054;0,791;0,042;0,081;0,300;227,50;50,00;224,423;34,945;'01_03_14_08_e3_00_03_01_f4_00_36_00_2a_00_51_03_17_00_03_6c_a7_00_00_88_81_;0
2020-01-30 14:11:24;0,053;0,784;0,038;0,078;0,300;225,20;50,00;224,424;42,035;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_6c_a8_00_00_a4_33_;0
2020-01-30 14:12:25;0,052;0,772;0,038;0,077;0,300;224,50;49,90;224,425;12,060;'01_03_14_08_c5_00_03_01_f3_00_34_00_26_00_4d_03_04_00_03_6c_a9_00_00_2f_1c_;0
2020-01-30 14:13:31;0,054;0,800;0,038;0,078;0,300;224,80;49,90;224,425;30,209;'01_03_14_08_c8_00_03_01_f3_00_36_00_26_00_4e_03_20_00_03_6c_a9_00_00_76_01_;0
2020-01-30 14:14:33;0,052;0,769;0,039;0,078;0,300;225,30;50,00;224,426;16,243;'01_03_14_08_cd_00_03_01_f4_00_34_00_27_00_4e_03_01_00_03_6c_aa_00_00_3f_73_;0
2020-01-30 14:15:34;0,054;0,798;0,039;0,079;0,300;225,50;50,00;224,427;62,232;'01_03_14_08_cf_00_03_01_f4_00_36_00_27_00_4f_03_1e_00_03_6c_ab_00_00_f3_18_;0
2020-01-30 14:16:36;0,053;0,783;0,039;0,078;0,300;225,50;50,00;224,428;19,339;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_6c_ac_00_00_4b_8b_;0
2020-01-30 14:17:43;0,053;0,783;0,039;0,078;0,300;225,60;50,00;224,429;35,229;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_6c_ad_00_00_89_9d_;0
2020-01-30 14:18:44;0,053;0,781;0,040;0,080;0,300;226,20;50,00;224,430;25,441;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_50_03_0d_00_03_6c_ae_00_00_63_61_;0
2020-01-30 14:19:46;0,052;0,767;0,039;0,078;0,300;225,70;50,00;224,431;9,955;'01_03_14_08_d1_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_03_6c_af_00_00_26_e3_;0
2020-01-30 14:20:47;0,052;0,773;0,037;0,077;0,300;224,10;50,00;224,432;22,381;'01_03_14_08_c1_00_03_01_f4_00_34_00_25_00_4d_03_05_00_03_6c_b0_00_00_57_6d_;0
2020-01-30 14:21:48;0,053;0,781;0,040;0,079;0,300;226,10;50,00;224,433;39,635;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_6c_b1_00_00_9a_d3_;0
2020-01-30 14:22:49;0,052;0,772;0,037;0,077;0,300;224,40;50,00;224,434;10,913;'01_03_14_08_c4_00_03_01_f4_00_34_00_25_00_4d_03_04_00_03_6c_b2_00_00_2a_a1_;0
2020-01-30 14:23:51;0,052;0,769;0,037;0,077;0,300;225,20;50,00;224,435;52,224;'01_03_14_08_cc_00_03_01_f4_00_34_00_25_00_4d_03_01_00_03_6c_b3_00_00_cc_00_;0
2020-01-30 14:24:58;0,052;0,768;0,039;0,077;0,300;225,60;50,00;224,436;45,355;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4d_03_00_00_03_6c_b4_00_00_b1_2b_;0
2020-01-30 14:25:59;0,053;0,780;0,040;0,079;0,300;226,40;50,00;224,437;58,751;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_b5_00_00_e5_7f_;0
2020-01-30 14:27:00;0,052;0,767;0,039;0,078;0,300;225,90;50,00;224,437;32,412;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_03_6c_b5_00_00_7e_9c_;0
2020-01-30 14:28:02;0,053;0,779;0,040;0,079;0,300;226,50;50,00;224,438;24,131;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_6c_b6_00_00_5e_43_;0
2020-01-30 14:29:09;0,053;0,780;0,040;0,079;0,300;226,30;50,00;224,439;5,034;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_b7_00_00_13_aa_;0
2020-01-30 14:30:10;0,052;0,771;0,038;0,077;0,300;224,60;49,90;224,440;19,869;'01_03_14_08_c6_00_03_01_f3_00_34_00_26_00_4d_03_03_00_03_6c_b8_00_00_4d_9d_;0
2020-01-30 14:31:12;0,052;0,772;0,038;0,077;0,300;224,30;50,00;224,441;57,683;'01_03_14_08_c3_00_03_01_f4_00_34_00_26_00_4d_03_04_00_03_6c_b9_00_00_e1_53_;0
2020-01-30 14:32:13;0,052;0,770;0,039;0,077;0,300;225,00;50,00;224,442;44,082;'01_03_14_08_ca_00_03_01_f4_00_34_00_27_00_4d_03_02_00_03_6c_ba_00_00_ac_32_;0
2020-01-30 14:33:19;0,053;0,782;0,039;0,078;0,300;225,80;50,00;224,443;0,289;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_6c_bb_00_00_01_21_;0
2020-01-30 14:34:21;0,053;0,778;0,041;0,079;0,300;226,90;49,90;224,444;56,399;'01_03_14_08_dd_00_03_01_f3_00_35_00_29_00_4f_03_0a_00_03_6c_bc_00_00_dc_4f_;0
2020-01-30 14:35:22;0,053;0,775;0,041;0,080;0,300;227,70;50,00;224,445;14,104;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_03_6c_bd_00_00_37_18_;0
2020-01-30 14:36:24;0,053;0,779;0,040;0,079;0,300;226,60;50,00;224,446;39,877;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_6c_be_00_00_9b_c5_;0
2020-01-30 14:37:25;0,053;0,780;0,040;0,079;0,300;226,40;50,00;224,447;50,557;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_bf_00_00_c5_7d_;0
2020-01-30 14:38:33;0,053;0,777;0,041;0,080;0,300;227,10;49,90;224,448;56,095;'01_03_14_08_df_00_03_01_f3_00_35_00_29_00_50_03_09_00_03_6c_c0_00_00_db_1f_;0
2020-01-30 14:39:34;0,053;0,782;0,039;0,078;0,300;225,80;50,00;224,449;8,440;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_6c_c1_00_00_20_f8_;0
2020-01-30 14:40:36;0,052;0,766;0,039;0,078;0,300;226,10;50,00;224,450;22,222;'01_03_14_08_d5_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_03_6c_c2_00_00_56_ce_;0
2020-01-30 14:41:37;0,053;0,781;0,040;0,079;0,300;226,10;50,00;224,450;27,400;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_6c_c2_00_00_6b_08_;0
2020-01-30 14:42:39;0,053;0,782;0,039;0,078;0,300;225,90;50,00;224,451;48,324;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_6c_c3_00_00_bc_c4_;0
2020-01-30 14:43:45;0,053;0,780;0,040;0,079;0,300;226,40;50,00;224,452;46,436;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_6c_c4_00_00_b5_64_;0
2020-01-30 14:44:46;0,053;0,782;0,039;0,078;0,300;225,80;50,00;224,453;24,889;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_6c_c5_00_00_61_39_;0
2020-01-30 14:45:47;0,053;0,784;0,038;0,078;0,300;225,10;50,00;224,454;28,826;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_6c_c6_00_00_70_9a_;0
2020-01-30 14:46:49;0,052;0,770;0,038;0,077;0,300;225,10;49,90;224,455;16,936;'01_03_14_08_cb_00_03_01_f3_00_34_00_26_00_4d_03_02_00_03_6c_c7_00_00_42_28_;0
2020-01-30 14:47:50;0,053;0,784;0,039;0,078;0,300;225,30;50,00;224,456;40,237;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4e_03_10_00_03_6c_c8_00_00_9d_2d_;0
2020-01-30 14:48:57;0,052;0,771;0,038;0,077;0,300;224,80;50,00;224,457;12,397;'01_03_14_08_c8_00_03_01_f4_00_34_00_26_00_4d_03_03_00_03_6c_c9_00_00_30_6d_;0
2020-01-30 14:49:58;0,053;0,782;0,038;0,079;0,300;225,80;50,00;224,458;22,614;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4f_03_0e_00_03_6c_ca_00_00_58_56_;0
2020-01-30 14:50:59;0,053;0,784;0,038;0,078;0,300;225,20;50,00;224,459;21,549;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_6c_cb_00_00_54_2d_;0
2020-01-30 14:52:01;0,053;0,784;0,038;0,078;0,300;225,10;49,90;224,460;6,042;'01_03_14_08_cb_00_03_01_f3_00_35_00_26_00_4e_03_10_00_03_6c_cc_00_00_17_9a_;0
2020-01-30 14:53:02;0,052;0,773;0,038;0,077;0,300;224,20;49,90;224,461;52,087;'01_03_14_08_c2_00_03_01_f3_00_34_00_26_00_4d_03_05_00_03_6c_cd_00_00_cb_77_;0
2020-01-30 14:54:03;0,053;0,781;0,040;0,079;0,300;226,10;50,00;224,462;43,787;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_6c_ce_00_00_ab_0b_;0
2020-01-30 14:55:10;0,053;0,777;0,041;0,080;0,300;227,10;50,00;224,462;64,990;'01_03_14_08_df_00_03_01_f4_00_35_00_29_00_50_03_09_00_03_6c_ce_00_00_fd_de_;0
