2020-06-10 11:54:16;0,161;0,889;0,027;0,201;0,800;226,30;50,00;633,725;143,650;'01_03_14_08_d7_00_08_01_f4_00_a1_00_1b_00_c9_03_79_00_09_ab_7d_00_02_31_22_;0
2020-06-10 11:55:17;0,179;0,880;0,033;0,221;0,900;225,90;50,00;633,728;164,216;'01_03_14_08_d3_00_09_01_f4_00_b3_00_21_00_dd_03_70_00_09_ab_80_00_02_81_78_;0
2020-06-10 11:56:19;0,159;0,882;0,025;0,199;0,800;225,30;50,00;633,731;173,486;'01_03_14_08_cd_00_08_01_f4_00_9f_00_19_00_c7_03_72_00_09_ab_83_00_02_a5_ae_;0
2020-06-10 11:57:20;0,184;0,810;0,035;0,228;1,000;226,90;50,00;633,734;142,855;'01_03_14_08_dd_00_0a_01_f4_00_b8_00_23_00_e4_03_2a_00_09_ab_86_00_02_2e_07_;0
2020-06-10 11:58:26;0,166;0,810;0,028;0,207;0,900;227,50;50,00;633,738;145,122;'01_03_14_08_e3_00_09_01_f4_00_a6_00_1c_00_cf_03_2a_00_09_ab_8a_00_02_36_e2_;0
2020-06-10 11:59:28;0,181;0,885;0,035;0,224;0,900;227,20;50,00;633,740;135,636;'01_03_14_08_e0_00_09_01_f4_00_b5_00_23_00_e0_03_75_00_09_ab_8c_00_02_11_d4_;0
2020-06-10 12:00:30;0,164;0,801;0,029;0,204;0,900;227,30;50,00;633,743;193,237;'01_03_14_08_e1_00_09_01_f4_00_a4_00_1d_00_cc_03_21_00_09_ab_8f_00_02_f2_d5_;0
2020-06-10 12:01:31;0,175;0,862;0,031;0,217;0,900;225,40;50,00;633,746;185,189;'01_03_14_08_ce_00_09_01_f4_00_af_00_1f_00_d9_03_5e_00_09_ab_92_00_02_d3_65_;0
2020-06-10 12:02:33;0,167;0,821;0,029;0,208;0,900;225,80;50,00;633,749;135,504;'01_03_14_08_d2_00_09_01_f4_00_a7_00_1d_00_d0_03_35_00_09_ab_95_00_02_11_50_;0
2020-06-10 12:03:39;0,164;0,809;0,027;0,205;0,900;225,00;50,00;633,752;194,027;'01_03_14_08_ca_00_09_01_f4_00_a4_00_1b_00_cd_03_29_00_09_ab_98_00_02_f5_eb_;0
2020-06-10 12:04:41;0,164;0,813;0,027;0,205;0,900;224,00;49,90;633,755;171,248;'01_03_14_08_c0_00_09_01_f3_00_a4_00_1b_00_cd_03_2d_00_09_ab_9b_00_02_9c_f0_;0
2020-06-10 12:05:42;0,172;0,847;0,030;0,214;0,900;225,60;50,00;633,758;195,714;'01_03_14_08_d0_00_09_01_f4_00_ac_00_1e_00_d6_03_4f_00_09_ab_9e_00_02_fc_82_;0
2020-06-10 12:06:44;0,164;0,813;0,026;0,205;0,900;224,10;50,00;633,761;180,991;'01_03_14_08_c1_00_09_01_f4_00_a4_00_1a_00_cd_03_2d_00_09_ab_a1_00_02_c2_ff_;0
2020-06-10 12:07:50;0,166;0,821;0,025;0,206;0,900;224,40;50,00;633,764;170,693;'01_03_14_08_c4_00_09_01_f4_00_a6_00_19_00_ce_03_35_00_09_ab_a4_00_02_9a_c5_;0
2020-06-10 12:08:52;0,168;0,826;0,028;0,209;0,900;225,80;50,00;633,767;152,316;'01_03_14_08_d2_00_09_01_f4_00_a8_00_1c_00_d1_03_3a_00_09_ab_a7_00_02_52_fc_;0
2020-06-10 12:09:54;0,176;0,872;0,030;0,218;0,900;224,10;50,00;633,770;157,997;'01_03_14_08_c1_00_09_01_f4_00_b0_00_1e_00_da_03_68_00_09_ab_aa_00_02_69_2d_;0
2020-06-10 12:10:55;0,168;0,832;0,027;0,209;0,900;224,10;50,00;633,773;144,330;'01_03_14_08_c1_00_09_01_f4_00_a8_00_1b_00_d1_03_40_00_09_ab_ad_00_02_33_ca_;0
2020-06-10 12:12:02;0,182;0,813;0,032;0,225;1,000;223,80;50,00;633,776;148,511;'01_03_14_08_be_00_0a_01_f4_00_b6_00_20_00_e1_03_2d_00_09_ab_b0_00_02_44_1f_;0
2020-06-10 12:13:03;0,188;0,846;0,035;0,233;1,000;222,10;50,00;633,780;173,777;'01_03_14_08_ad_00_0a_01_f4_00_bc_00_23_00_e9_03_4e_00_09_ab_b4_00_02_a6_d1_;0
2020-06-10 12:14:04;0,164;0,819;0,025;0,204;0,900;222,30;50,00;633,782;162,511;'01_03_14_08_af_00_09_01_f4_00_a4_00_19_00_cc_03_33_00_09_ab_b6_00_02_7a_cf_;0
2020-06-10 12:15:06;0,206;0,831;0,038;0,257;1,100;225,10;50,00;633,786;178,042;'01_03_14_08_cb_00_0b_01_f4_00_ce_00_26_01_01_03_3f_00_09_ab_ba_00_02_b7_7a_;0
2020-06-10 12:16:07;0,208;0,842;0,038;0,258;1,100;224,50;50,00;633,789;160,891;'01_03_14_08_c5_00_0b_01_f4_00_d0_00_26_01_02_03_4a_00_09_ab_bd_00_02_74_7b_;0
2020-06-10 12:17:08;0,207;0,836;0,038;0,257;1,100;225,00;50,00;633,792;156,377;'01_03_14_08_ca_00_0b_01_f4_00_cf_00_26_01_01_03_44_00_09_ab_c0_00_02_62_d9_;0
2020-06-10 12:19:00;0,196;0,872;0,033;0,245;1,000;224,70;50,00;633,799;140,825;'01_03_14_08_c7_00_0a_01_f4_00_c4_00_21_00_f5_03_68_00_09_ab_c7_00_02_26_19_;0
2020-06-10 12:20:02;0,185;0,821;0,029;0,232;1,000;225,10;50,00;633,802;184,627;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_1d_00_e8_03_35_00_09_ab_ca_00_02_d1_33_;0
2020-06-10 12:21:04;0,195;0,869;0,032;0,243;1,000;224,20;50,00;633,805;143,884;'01_03_14_08_c2_00_0a_01_f4_00_c3_00_20_00_f3_03_65_00_09_ab_cd_00_02_32_0c_;0
2020-06-10 12:22:05;0,178;0,800;0,024;0,224;1,000;222,30;50,00;633,808;178,058;'01_03_14_08_af_00_0a_01_f4_00_b2_00_18_00_e0_03_20_00_09_ab_d0_00_02_b7_8a_;0
2020-06-10 12:23:12;0,195;0,873;0,030;0,243;1,000;223,20;50,00;633,812;140,593;'01_03_14_08_b8_00_0a_01_f4_00_c3_00_1e_00_f3_03_69_00_09_ab_d4_00_02_25_31_;0
2020-06-10 12:24:13;0,177;0,876;0,024;0,222;0,900;224,50;50,00;633,815;156,428;'01_03_14_08_c5_00_09_01_f4_00_b1_00_18_00_de_03_6c_00_09_ab_d7_00_02_63_0c_;0
2020-06-10 12:25:14;0,195;0,865;0,033;0,243;1,000;225,20;50,00;633,818;174,557;'01_03_14_08_cc_00_0a_01_f4_00_c3_00_21_00_f3_03_61_00_09_ab_da_00_02_a9_dd_;0
2020-06-10 12:26:16;0,179;0,796;0,027;0,226;1,000;224,60;50,00;633,821;167,802;'01_03_14_08_c6_00_0a_01_f4_00_b3_00_1b_00_e2_03_1c_00_09_ab_dd_00_02_8f_7a_;0
2020-06-10 12:27:23;0,196;0,867;0,034;0,246;1,000;226,00;50,00;633,825;189,985;'01_03_14_08_d4_00_0a_01_f4_00_c4_00_22_00_f6_03_63_00_09_ab_e1_00_02_e6_21_;0
2020-06-10 12:28:24;0,182;0,811;0,028;0,229;1,000;224,40;50,00;633,828;151,629;'01_03_14_08_c4_00_0a_01_f4_00_b6_00_1c_00_e5_03_2b_00_09_ab_e4_00_02_50_4d_;0
2020-06-10 12:29:26;0,195;0,864;0,034;0,244;1,000;225,60;50,00;633,831;185,911;'01_03_14_08_d0_00_0a_01_f4_00_c3_00_22_00_f4_03_60_00_09_ab_e7_00_02_d6_37_;0
2020-06-10 12:30:27;0,174;0,861;0,025;0,220;0,900;224,30;50,00;633,834;159,112;'01_03_14_08_c3_00_09_01_f4_00_ae_00_19_00_dc_03_5d_00_09_ab_ea_00_02_6d_88_;0
2020-06-10 12:31:29;0,190;0,846;0,031;0,239;1,000;224,40;50,00;633,837;187,365;'01_03_14_08_c4_00_0a_01_f4_00_be_00_1f_00_ef_03_4e_00_09_ab_ed_00_02_db_e5_;0
2020-06-10 12:32:35;0,192;0,855;0,032;0,241;1,000;224,30;50,00;633,841;180,380;'01_03_14_08_c3_00_0a_01_f4_00_c0_00_20_00_f1_03_57_00_09_ab_f1_00_02_c0_9c_;0
2020-06-10 12:33:37;0,192;0,855;0,032;0,241;1,000;224,40;50,00;633,844;157,161;'01_03_14_08_c4_00_0a_01_f4_00_c0_00_20_00_f1_03_57_00_09_ab_f4_00_02_65_e9_;0
2020-06-10 12:34:39;0,193;0,855;0,033;0,242;1,000;225,50;49,90;633,847;157,251;'01_03_14_08_cf_00_0a_01_f3_00_c1_00_21_00_f2_03_57_00_09_ab_f7_00_02_66_43_;0
2020-06-10 12:35:40;0,197;0,871;0,035;0,246;1,000;226,00;49,90;633,851;181,081;'01_03_14_08_d4_00_0a_01_f3_00_c5_00_23_00_f6_03_67_00_09_ab_fb_00_02_c3_59_;0
2020-06-10 12:36:48;0,171;0,844;0,025;0,217;0,900;224,90;50,00;633,854;164,865;'01_03_14_08_c9_00_09_01_f4_00_ab_00_19_00_d9_03_4c_00_09_ab_fe_00_02_84_01_;0
2020-06-10 12:37:50;0,171;0,844;0,025;0,217;0,900;224,90;49,90;633,857;193,095;'01_03_14_08_c9_00_09_01_f3_00_ab_00_19_00_d9_03_4c_00_09_ac_01_00_02_f2_47_;0
2020-06-10 12:38:51;0,172;0,844;0,026;0,218;0,900;226,20;50,00;633,860;140,897;'01_03_14_08_d6_00_09_01_f4_00_ac_00_1a_00_da_03_4c_00_09_ac_04_00_02_26_61_;0
2020-06-10 12:39:52;0,188;0,830;0,031;0,235;1,000;226,40;49,90;633,863;143,280;'01_03_14_08_d8_00_0a_01_f3_00_bc_00_1f_00_eb_03_3e_00_09_ac_07_00_02_2f_b0_;0
2020-06-10 12:40:54;0,174;0,852;0,027;0,220;0,900;226,80;50,00;633,866;158,820;'01_03_14_08_dc_00_09_01_f4_00_ae_00_1b_00_dc_03_54_00_09_ac_0a_00_02_6c_64_;0
2020-06-10 12:41:55;0,195;0,865;0,034;0,244;1,000;225,40;50,00;633,869;149,597;'01_03_14_08_ce_00_0a_01_f4_00_c3_00_22_00_f4_03_61_00_09_ac_0d_00_02_48_5d_;0
2020-06-10 12:43:02;0,188;0,830;0,032;0,236;1,000;226,50;50,00;633,873;155,054;'01_03_14_08_d9_00_0a_01_f4_00_bc_00_20_00_ec_03_3e_00_09_ac_11_00_02_5d_ae_;0
2020-06-10 12:44:04;0,170;0,839;0,023;0,215;0,900;224,90;50,00;633,876;156,744;'01_03_14_08_c9_00_09_01_f4_00_aa_00_17_00_d7_03_47_00_09_ac_14_00_02_64_48_;0
2020-06-10 12:45:05;0,190;0,845;0,031;0,238;1,000;224,80;50,00;633,879;186,209;'01_03_14_08_c8_00_0a_01_f4_00_be_00_1f_00_ee_03_4d_00_09_ac_17_00_02_d7_61_;0
2020-06-10 12:46:07;0,174;0,861;0,025;0,219;0,900;224,50;50,00;633,882;180,855;'01_03_14_08_c5_00_09_01_f4_00_ae_00_19_00_db_03_5d_00_09_ac_1a_00_02_c2_77_;0
2020-06-10 12:47:09;0,188;0,838;0,031;0,235;1,000;224,10;50,00;633,885;174,636;'01_03_14_08_c1_00_0a_01_f4_00_bc_00_1f_00_eb_03_46_00_09_ac_1d_00_02_aa_2c_;0
2020-06-10 12:48:10;0,170;0,836;0,025;0,215;0,900;225,70;50,00;633,888;132,300;'01_03_14_08_d1_00_09_01_f4_00_aa_00_19_00_d7_03_44_00_09_ac_20_00_02_04_cc_;0
2020-06-10 12:49:18;0,191;0,848;0,032;0,239;1,000;225,20;50,00;633,891;158,363;'01_03_14_08_cc_00_0a_01_f4_00_bf_00_20_00_ef_03_50_00_09_ac_23_00_02_6a_9b_;0
2020-06-10 12:50:19;0,170;0,852;0,023;0,215;0,900;221,50;50,00;633,894;136,103;'01_03_14_08_a7_00_09_01_f4_00_aa_00_17_00_d7_03_54_00_09_ac_26_00_02_13_a7_;0
2020-06-10 12:51:21;0,189;0,850;0,030;0,237;1,000;222,10;49,90;633,897;153,701;'01_03_14_08_ad_00_0a_01_f3_00_bd_00_1e_00_ed_03_52_00_09_ac_29_00_02_58_65_;0
2020-06-10 12:52:22;0,170;0,837;0,025;0,215;0,900;225,60;50,00;633,900;190,963;'01_03_14_08_d0_00_09_01_f4_00_aa_00_19_00_d7_03_45_00_09_ac_2c_00_02_e9_f3_;0
2020-06-10 12:53:23;0,189;0,848;0,029;0,237;1,000;222,70;50,00;633,903;163,272;'01_03_14_08_b3_00_0a_01_f4_00_bd_00_1d_00_ed_03_50_00_09_ac_2f_00_02_7d_c8_;0
2020-06-10 12:54:30;0,171;0,846;0,025;0,216;0,900;224,50;50,00;633,907;141,707;'01_03_14_08_c5_00_09_01_f4_00_ab_00_19_00_d8_03_4e_00_09_ac_33_00_02_29_8b_;0
2020-06-10 12:55:32;0,190;0,847;0,031;0,238;1,000;224,30;50,00;633,910;131,726;'01_03_14_08_c3_00_0a_01_f4_00_be_00_1f_00_ee_03_4f_00_09_ac_36_00_02_02_8e_;0
2020-06-10 12:56:33;0,197;0,873;0,035;0,245;1,000;225,60;50,00;633,913;143,059;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_23_00_f5_03_69_00_09_ac_39_00_02_2e_d3_;0
2020-06-10 12:57:35;0,197;0,869;0,036;0,246;1,000;226,60;50,00;633,916;157,583;'01_03_14_08_da_00_0a_01_f4_00_c5_00_24_00_f6_03_65_00_09_ac_3c_00_02_67_8f_;0
2020-06-10 12:58:42;0,185;0,818;0,030;0,232;1,000;225,90;50,00;633,920;175,755;'01_03_14_08_d3_00_0a_01_f4_00_b9_00_1e_00_e8_03_32_00_09_ac_40_00_02_ae_8b_;0
2020-06-10 12:59:43;0,185;0,818;0,030;0,232;1,000;226,00;50,00;633,923;191,487;'01_03_14_08_d4_00_0a_01_f4_00_b9_00_1e_00_e8_03_32_00_09_ac_43_00_02_eb_ff_;0
2020-06-10 13:00:45;0,183;0,817;0,029;0,230;1,000;223,80;49,90;633,926;188,295;'01_03_14_08_be_00_0a_01_f3_00_b7_00_1d_00_e6_03_31_00_09_ac_46_00_02_df_87_;0
2020-06-10 13:01:47;0,190;0,851;0,031;0,237;1,000;223,20;50,00;633,930;194,185;'01_03_14_08_b8_00_0a_01_f4_00_be_00_1f_00_ed_03_53_00_09_ac_4a_00_02_f6_89_;0
2020-06-10 13:02:48;0,193;0,862;0,033;0,242;1,000;223,70;50,00;633,933;179,107;'01_03_14_08_bd_00_0a_01_f4_00_c1_00_21_00_f2_03_5e_00_09_ac_4d_00_02_bb_a3_;0
2020-06-10 13:03:54;0,184;0,822;0,028;0,231;1,000;223,70;49,90;633,936;135,588;'01_03_14_08_bd_00_0a_01_f3_00_b8_00_1c_00_e7_03_36_00_09_ac_50_00_02_11_a4_;0
2020-06-10 13:04:56;0,197;0,876;0,034;0,246;1,000;224,70;49,90;633,940;183,479;'01_03_14_08_c7_00_0a_01_f3_00_c5_00_22_00_f6_03_6c_00_09_ac_54_00_02_cc_b7_;0
2020-06-10 13:05:58;0,186;0,832;0,029;0,233;1,000;223,50;49,90;633,943;159,988;'01_03_14_08_bb_00_0a_01_f3_00_ba_00_1d_00_e9_03_40_00_09_ac_57_00_02_70_f4_;0
2020-06-10 13:07:00;0,196;0,879;0,033;0,244;1,000;222,80;49,90;633,946;169,054;'01_03_14_08_b4_00_0a_01_f3_00_c4_00_21_00_f4_03_6f_00_09_ac_5a_00_02_94_5e_;0
2020-06-10 13:08:07;0,187;0,826;0,031;0,233;1,000;226,20;50,00;633,950;165,295;'01_03_14_08_d6_00_0a_01_f4_00_bb_00_1f_00_e9_03_3a_00_09_ac_5e_00_02_85_af_;0
2020-06-10 13:09:08;0,196;0,868;0,034;0,244;1,000;225,80;49,90;633,953;149,143;'01_03_14_08_d2_00_0a_01_f3_00_c4_00_22_00_f4_03_64_00_09_ac_61_00_02_46_97_;0
2020-06-10 13:10:10;0,184;0,819;0,029;0,231;1,000;224,50;50,00;633,956;196,158;'01_03_14_08_c5_00_0a_01_f4_00_b8_00_1d_00_e7_03_33_00_09_ac_64_00_02_fe_3e_;0
2020-06-10 13:11:12;0,188;0,838;0,030;0,235;1,000;224,20;50,00;633,959;183,117;'01_03_14_08_c2_00_0a_01_f4_00_bc_00_1e_00_eb_03_46_00_09_ac_67_00_02_cb_4d_;0
2020-06-10 13:12:14;0,169;0,840;0,023;0,215;0,900;223,50;50,00;633,962;187,872;'01_03_14_08_bb_00_09_01_f4_00_a9_00_17_00_d7_03_48_00_09_ac_6a_00_02_dd_e0_;0
2020-06-10 13:13:14;0,188;0,837;0,030;0,235;1,000;224,40;50,00;633,965;151,751;'01_03_14_08_c4_00_0a_01_f4_00_bc_00_1e_00_eb_03_45_00_09_ac_6d_00_02_50_c7_;0
2020-06-10 13:14:16;0,170;0,845;0,023;0,215;0,900;223,40;50,00;633,968;168,216;'01_03_14_08_ba_00_09_01_f4_00_aa_00_17_00_d7_03_4d_00_09_ac_70_00_02_91_18_;0
2020-06-10 13:15:22;0,188;0,834;0,031;0,235;1,000;225,30;50,00;633,972;142,497;'01_03_14_08_cd_00_0a_01_f4_00_bc_00_1f_00_eb_03_42_00_09_ac_74_00_02_2c_a1_;0
2020-06-10 13:16:26;0,172;0,849;0,025;0,218;0,900;225,00;49,90;633,975;165,231;'01_03_14_08_ca_00_09_01_f3_00_ac_00_19_00_da_03_51_00_09_ac_77_00_02_85_6f_;0
2020-06-10 13:17:25;0,188;0,836;0,031;0,235;1,000;224,80;50,00;633,978;190,382;'01_03_14_08_c8_00_0a_01_f4_00_bc_00_1f_00_eb_03_44_00_09_ac_7a_00_02_e7_ae_;0
2020-06-10 13:19:04;0,187;0,832;0,030;0,234;1,000;224,50;50,00;633,983;171,753;'01_03_14_08_c5_00_0a_01_f4_00_bb_00_1e_00_ea_03_40_00_09_ac_7f_00_02_9e_e9_;0
2020-06-10 13:20:06;0,171;0,838;0,026;0,217;0,900;226,70;50,00;633,986;154,770;'01_03_14_08_db_00_09_01_f4_00_ab_00_1a_00_d9_03_46_00_09_ac_82_00_02_5c_92_;0
2020-06-10 13:21:07;0,188;0,837;0,030;0,234;1,000;224,40;50,00;633,989;187,747;'01_03_14_08_c4_00_0a_01_f4_00_bc_00_1e_00_ea_03_45_00_09_ac_85_00_02_dd_63_;0
2020-06-10 13:22:08;0,191;0,847;0,030;0,238;1,000;225,30;50,00;633,992;134,718;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_1e_00_ee_03_4f_00_09_ac_88_00_02_0e_3e_;0
2020-06-10 13:23:09;0,198;0,882;0,033;0,245;1,000;224,30;50,00;633,995;174,857;'01_03_14_08_c3_00_0a_01_f4_00_c6_00_21_00_f5_03_72_00_09_ac_8b_00_02_ab_09_;0
2020-06-10 13:24:16;0,186;0,826;0,029;0,232;1,000;225,00;50,00;633,999;132,781;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_1d_00_e8_03_3a_00_09_ac_8f_00_02_06_ad_;0
2020-06-10 13:25:17;0,197;0,872;0,035;0,245;1,000;225,80;50,00;634,002;144,971;'01_03_14_08_d2_00_0a_01_f4_00_c5_00_23_00_f5_03_68_00_09_ac_92_00_02_36_4b_;0
2020-06-10 13:26:18;0,186;0,828;0,029;0,233;1,000;224,50;50,00;634,005;138,223;'01_03_14_08_c5_00_0a_01_f4_00_ba_00_1d_00_e9_03_3c_00_09_ac_95_00_02_1b_ef_;0
2020-06-10 13:27:20;0,197;0,874;0,034;0,245;1,000;225,20;50,00;634,009;183,967;'01_03_14_08_cc_00_0a_01_f4_00_c5_00_22_00_f5_03_6a_00_09_ac_99_00_02_ce_9f_;0
2020-06-10 13:28:21;0,185;0,822;0,029;0,230;1,000;224,90;50,00;634,012;145,039;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_1d_00_e6_03_36_00_09_ac_9c_00_02_36_8f_;0
2020-06-10 13:29:28;0,196;0,869;0,034;0,243;1,000;225,30;50,00;634,015;181,571;'01_03_14_08_cd_00_0a_01_f4_00_c4_00_22_00_f3_03_65_00_09_ac_9f_00_02_c5_43_;0
2020-06-10 13:30:30;0,186;0,828;0,029;0,233;1,000;224,50;49,90;634,018;191,779;'01_03_14_08_c5_00_0a_01_f3_00_ba_00_1d_00_e9_03_3c_00_09_ac_a2_00_02_ed_23_;0
2020-06-10 13:31:31;0,197;0,877;0,033;0,245;1,000;224,60;50,00;634,022;138,446;'01_03_14_08_c6_00_0a_01_f4_00_c5_00_21_00_f5_03_6d_00_09_ac_a6_00_02_1c_ce_;0
2020-06-10 13:32:33;0,185;0,818;0,029;0,231;1,000;225,90;49,90;634,025;161,481;'01_03_14_08_d3_00_0a_01_f3_00_b9_00_1d_00_e7_03_32_00_09_ac_a9_00_02_76_c9_;0
2020-06-10 13:33:34;0,194;0,858;0,033;0,242;1,000;225,90;50,00;634,028;155,511;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_21_00_f2_03_5a_00_09_ac_ac_00_02_5f_77_;0
2020-06-10 13:34:41;0,176;0,868;0,026;0,221;0,900;225,20;50,00;634,032;170,035;'01_03_14_08_cc_00_09_01_f4_00_b0_00_1a_00_dd_03_64_00_09_ac_b0_00_02_98_33_;0
2020-06-10 13:35:42;0,172;0,852;0,024;0,217;0,900;224,20;49,90;634,035;156,671;'01_03_14_08_c2_00_09_01_f3_00_ac_00_18_00_d9_03_54_00_09_ac_b3_00_02_63_ff_;0
2020-06-10 13:36:44;0,171;0,844;0,024;0,216;0,900;225,00;49,90;634,038;134,985;'01_03_14_08_ca_00_09_01_f3_00_ab_00_18_00_d8_03_4c_00_09_ac_b6_00_02_0f_49_;0
2020-06-10 13:37:46;0,173;0,855;0,025;0,218;0,900;224,60;50,00;634,041;185,410;'01_03_14_08_c6_00_09_01_f4_00_ad_00_19_00_da_03_57_00_09_ac_b9_00_02_d4_42_;0
2020-06-10 13:38:47;0,176;0,870;0,026;0,221;0,900;224,60;49,90;634,044;173,867;'01_03_14_08_c6_00_09_01_f3_00_b0_00_1a_00_dd_03_66_00_09_ac_bc_00_02_a7_2b_;0
2020-06-10 13:39:48;0,174;0,861;0,025;0,219;0,900;224,40;50,00;634,047;192,424;'01_03_14_08_c4_00_09_01_f4_00_ae_00_19_00_db_03_5d_00_09_ac_bf_00_02_ef_a8_;0
2020-06-10 13:40:49;0,189;0,834;0,032;0,237;1,000;226,50;50,00;634,050;138,881;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_20_00_ed_03_42_00_09_ac_c2_00_02_1e_81_;0
2020-06-10 13:41:55;0,181;0,797;0,030;0,227;1,000;227,10;50,00;634,053;135,181;'01_03_14_08_df_00_0a_01_f4_00_b5_00_1e_00_e3_03_1d_00_09_ac_c5_00_02_10_0d_;0
2020-06-10 13:42:57;0,192;0,848;0,032;0,240;1,000;226,20;50,00;634,057;144,250;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_20_00_f0_03_50_00_09_ac_c9_00_02_33_7a_;0
2020-06-10 13:43:58;0,195;0,867;0,032;0,243;1,000;224,70;50,00;634,060;182,388;'01_03_14_08_c7_00_0a_01_f4_00_c3_00_20_00_f3_03_63_00_09_ac_cc_00_02_c8_74_;0
2020-06-10 13:45:00;0,198;0,801;0,035;0,247;1,100;224,50;50,00;634,063;148,441;'01_03_14_08_c5_00_0b_01_f4_00_c6_00_23_00_f7_03_21_00_09_ac_cf_00_02_43_d9_;0
2020-06-10 13:46:01;0,185;0,831;0,028;0,232;1,000;222,50;50,00;634,067;159,342;'01_03_14_08_b1_00_0a_01_f4_00_b9_00_1c_00_e8_03_3f_00_09_ac_d3_00_02_6e_6e_;0
2020-06-10 13:47:08;0,204;0,823;0,038;0,253;1,100;225,30;50,00;634,070;159,960;'01_03_14_08_cd_00_0b_01_f4_00_cc_00_26_00_fd_03_37_00_09_ac_d6_00_02_70_d8_;0
2020-06-10 13:48:09;0,200;0,805;0,036;0,248;1,100;225,60;50,00;634,074;152,280;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_24_00_f8_03_25_00_09_ac_da_00_02_52_d8_;0
2020-06-10 13:49:12;0,205;0,815;0,038;0,254;1,100;228,60;50,00;634,077;147,689;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_26_00_fe_03_2f_00_09_ac_dd_00_02_40_e9_;0
2020-06-10 13:50:13;0,204;0,810;0,039;0,253;1,100;228,90;50,00;634,081;152,766;'01_03_14_08_f1_00_0b_01_f4_00_cc_00_27_00_fd_03_2a_00_09_ac_e1_00_02_54_be_;0
2020-06-10 13:51:20;0,203;0,823;0,035;0,252;1,100;224,10;50,00;634,084;185,693;'01_03_14_08_c1_00_0b_01_f4_00_cb_00_23_00_fc_03_37_00_09_ac_e4_00_02_d5_5d_;0
2020-06-10 13:52:22;0,196;0,868;0,035;0,244;1,000;225,70;50,00;634,088;168,135;'01_03_14_08_d1_00_0a_01_f4_00_c4_00_23_00_f4_03_64_00_09_ac_e8_00_02_90_c7_;0
2020-06-10 13:53:23;0,204;0,832;0,035;0,251;1,100;222,90;50,00;634,091;156,885;'01_03_14_08_b5_00_0b_01_f4_00_cc_00_23_00_fb_03_40_00_09_ac_eb_00_02_64_d5_;0
2020-06-10 13:54:24;0,198;0,880;0,034;0,246;1,000;224,80;50,00;634,095;160,903;'01_03_14_08_c8_00_0a_01_f4_00_c6_00_22_00_f6_03_70_00_09_ac_ef_00_02_74_87_;0
2020-06-10 13:55:26;0,195;0,868;0,033;0,241;1,000;224,40;50,00;634,098;165,536;'01_03_14_08_c4_00_0a_01_f4_00_c3_00_21_00_f1_03_64_00_09_ac_f2_00_02_86_a0_;0
2020-06-10 13:56:27;0,182;0,807;0,028;0,227;1,000;225,40;50,00;634,101;163,141;'01_03_14_08_ce_00_0a_01_f4_00_b6_00_1c_00_e3_03_27_00_09_ac_f5_00_02_7d_45_;0
2020-06-10 13:57:29;0,194;0,863;0,032;0,241;1,000;224,70;50,00;634,104;159,320;'01_03_14_08_c7_00_0a_01_f4_00_c2_00_20_00_f1_03_5f_00_09_ac_f8_00_02_6e_58_;0
2020-06-10 13:58:36;0,176;0,871;0,026;0,221;0,900;224,40;50,00;634,108;166,021;'01_03_14_08_c4_00_09_01_f4_00_b0_00_1a_00_dd_03_67_00_09_ac_fc_00_02_88_85_;0
2020-06-10 13:59:37;0,182;0,809;0,028;0,227;1,000;224,80;50,00;634,111;145,935;'01_03_14_08_c8_00_0a_01_f4_00_b6_00_1c_00_e3_03_29_00_09_ac_ff_00_02_3a_0f_;0
2020-06-10 14:00:38;0,180;0,797;0,028;0,225;1,000;225,80;50,00;634,114;171,768;'01_03_14_08_d2_00_0a_01_f4_00_b4_00_1c_00_e1_03_1d_00_09_ad_02_00_02_9e_f8_;0
2020-06-10 14:01:39;0,177;0,870;0,027;0,222;0,900;225,80;50,00;634,117;137,038;'01_03_14_08_d2_00_09_01_f4_00_b1_00_1b_00_de_03_66_00_09_ad_05_00_02_17_4e_;0
2020-06-10 14:02:46;0,175;0,865;0,025;0,220;0,900;224,60;49,90;634,120;178,298;'01_03_14_08_c6_00_09_01_f3_00_af_00_19_00_dc_03_61_00_09_ad_08_00_02_b8_7a_;0
2020-06-10 14:03:48;0,179;0,875;0,029;0,225;0,900;227,30;50,00;634,124;138,487;'01_03_14_08_e1_00_09_01_f4_00_b3_00_1d_00_e1_03_6b_00_09_ad_0c_00_02_1c_f7_;0
2020-06-10 14:04:49;0,176;0,873;0,026;0,221;0,900;223,90;49,90;634,127;142,694;'01_03_14_08_bf_00_09_01_f3_00_b0_00_1a_00_dd_03_69_00_09_ad_0f_00_02_2d_66_;0
2020-06-10 14:05:51;0,176;0,870;0,027;0,222;0,900;224,60;50,00;634,130;167,992;'01_03_14_08_c6_00_09_01_f4_00_b0_00_1b_00_de_03_66_00_09_ad_12_00_02_90_38_;0
