2020-05-01 06:43:29;0,294;0,817;0,208;0,360;1,572;228,87;50,02;122,985;20,406;'01_03_04_00_00_01_26_7a_79_;294
2020-05-01 06:44:29;0,304;0,830;0,204;0,366;1,602;228,34;50,01;122,985;20,406;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-01 06:45:31;0,290;0,817;0,206;0,355;1494352,409;228,24;50,01;122,986;20,407;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-01 06:46:37;0,299;0,833;0,200;0,360;1,583;227,34;50,00;122,986;20,407;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-01 06:47:39;0,170;0,977;0,038;0,175;0,763;227,96;50,00;122,987;20,407;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:48:42;0,182;0,983;0,036;0,185;0,811;227,92;50,01;122,987;20,407;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 06:49:41;0,170;0,977;0,038;0,175;0,766;228,42;50,01;122,987;20,407;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:50:43;0,182;0,983;0,036;0,188;0,810;228,24;50,01;122,988;20,408;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 06:51:49;0,170;0,977;0,038;0,174;0,763;227,98;50,02;122,988;20,408;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:52:51;0,183;0,977;0,037;0,176;0,809;229,70;50,01;122,988;20,408;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-01 06:53:53;0,170;0,977;0,039;0,174;0,758;229,49;50,01;122,989;20,408;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:54:55;0,171;0,977;0,039;0,174;0,758;229,53;50,01;122,989;20,408;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 06:55:56;0,170;0,977;0,040;0,174;0,757;229,60;50,00;122,989;20,408;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:57:02;0,171;0,977;0,039;0,175;0,761;229,71;50,02;122,990;20,408;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 06:58:04;0,170;0,977;0,040;0,174;0,756;229,96;50,01;122,990;20,408;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:59:05;0,182;0,983;0,037;0,175;0,761;229,71;50,00;122,990;20,408;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 07:00:06;0,182;0,977;0,038;0,189;0,804;230,05;50,01;122,990;20,408;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 07:01:07;0,183;0,983;0,038;0,174;0,827;229,69;50,04;122,991;20,408;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-01 07:02:14;0,181;0,983;0,037;0,184;0,803;229,01;50,04;122,991;20,408;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-01 07:03:16;0,166;0,976;0,040;0,170;0,741;229,24;50,02;122,991;20,408;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-01 07:04:17;0,179;0,983;0,038;0,182;0,793;229,22;50,03;122,992;20,408;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-01 07:05:19;0,166;0,976;0,041;0,171;0,739;229,88;50,00;122,992;20,408;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-01 07:07:32;0,170;0,977;0,040;0,174;0,756;230,02;50,00;122,993;20,409;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 07:08:34;0,182;0,983;0,038;0,185;0,804;230,06;50,01;122,993;20,409;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 07:09:36;0,170;0,977;0,040;0,175;0,757;229,63;50,00;122,993;20,409;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 07:10:42;0,185;0,978;0,039;0,186;0,820;230,40;50,00;122,993;20,409;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-01 07:11:43;0,170;0,977;0,041;0,176;0,756;230,15;50,01;122,994;20,409;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 07:12:47;0,179;0,978;0,039;0,186;0,794;230,45;50,00;122,994;20,409;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-01 07:13:52;0,170;0,977;0,041;0,175;0,755;230,54;50,01;122,994;20,409;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 07:14:54;0,171;0,977;0,040;0,186;0,756;229,91;50,01;122,995;20,409;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 07:15:56;0,170;0,977;0,041;0,174;0,755;230,26;50,00;122,995;20,409;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 07:16:57;0,171;0,977;0,040;0,175;0,761;229,81;50,00;122,995;20,409;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 07:17:59;0,170;0,977;0,040;0,174;0,756;229,91;50,00;122,996;20,409;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 07:19:00;0,171;0,977;0,041;0,175;0,759;230,34;50,00;122,996;20,409;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 07:20:06;0,181;0,983;0,038;0,183;0,758;229,28;50,00;122,996;20,409;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-01 07:21:07;0,181;0,983;0,037;0,184;0,803;228,97;50,01;122,997;20,410;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-01 07:22:09;0,095;1,000;0,001;0,095;0,416;228,12;50,00;122,997;20,410;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-01 07:23:10;0,096;1,000;0,000;0,086;0,418;228,99;50,01;122,997;20,410;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 07:24:11;0,096;1,000;0,000;0,095;0,415;228,76;49,99;122,997;20,410;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 07:25:12;0,086;1,000;0,001;0,086;0,418;229,18;50,00;122,997;20,410;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-01 07:26:19;0,097;1,000;0,000;0,096;0,413;229,83;50,01;122,997;20,410;'01_03_04_00_00_00_61_3b_db_;97
2020-05-01 07:27:21;0,084;1,000;0,002;0,085;0,365;229,86;50,01;122,998;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:28:23;0,098;1,000;0,000;0,097;0,426;229,96;50,01;122,998;20,410;'01_03_04_00_00_00_62_7b_da_;98
2020-05-01 07:29:24;0,085;1,000;0,002;0,085;0,369;229,91;50,01;122,998;20,410;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-01 07:30:31;0,096;1,000;0,000;0,096;0,418;229,47;50,00;122,998;20,410;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 07:31:32;0,084;1,000;0,002;0,085;0,365;229,71;50,00;122,998;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:32:36;0,096;1,000;0,000;0,097;0,418;229,40;50,01;122,998;20,410;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 07:33:34;0,084;1,000;0,001;0,085;0,365;229,58;50,00;122,998;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:34:35;0,096;1,000;0,001;0,096;0,419;228,93;50,01;122,999;20,410;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 07:35:35;0,085;1,000;0,001;0,084;0,371;228,99;50,01;122,999;20,410;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-01 07:36:37;0,096;1,000;0,000;0,096;0,418;229,12;50,02;122,999;20,410;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 07:37:39;0,084;1,000;0,001;0,085;0,379;229,18;50,01;122,999;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:38:46;0,100;1,000;0,000;0,097;0,434;229,98;50,02;122,999;122,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-01 07:39:48;0,085;1,000;0,001;0,085;0,370;229,16;50,02;122,999;20,410;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-01 07:40:49;0,097;1,000;0,000;0,099;0,421;230,35;50,02;123,000;20,410;'01_03_04_00_00_00_61_3b_db_;97
2020-05-01 07:41:52;0,084;1,000;0,001;0,084;0,369;229,91;50,02;123,000;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:42:58;0,086;1,000;0,001;0,085;0,373;230,03;50,02;123,000;20,410;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-01 07:43:59;0,085;1,000;0,002;0,085;0,369;230,27;50,01;123,000;20,410;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-01 07:45:00;0,097;1,000;0,000;0,095;0,422;229,86;50,01;123,000;20,410;'01_03_04_00_00_00_61_3b_db_;97
2020-05-01 07:46:01;0,087;1,000;0,001;0,086;0,377;230,16;50,01;123,000;20,410;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-01 07:47:02;0,084;1,000;0,002;0,083;0,365;229,92;50,01;123,000;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:48:04;0,084;1,000;0,002;0,084;0,365;229,55;50,01;123,001;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:49:10;0,084;1,000;0,001;0,085;0,366;229,02;50,03;123,001;20,410;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 07:50:12;0,095;1,000;0,000;0,092;0,414;228,92;50,02;123,001;20,410;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-01 07:51:13;0,231;0,802;0,173;0,288;1,256;229,19;50,02;123,001;20,410;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-01 07:52:15;0,235;0,810;0,170;0,290;1,266;229,05;50,02;123,002;20,410;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-01 07:53:16;0,214;0,781;0,172;0,275;1,200;228,99;50,03;123,002;20,410;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-01 07:54:22;0,225;0,801;0,169;0,279;1,223;228,94;50,03;123,003;20,411;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-01 07:55:24;0,208;0,774;0,171;0,269;1,174;228,95;50,04;123,003;20,411;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-01 07:56:26;0,215;0,791;0,168;0,274;1,187;229,07;50,04;123,003;20,411;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-01 07:57:27;0,199;0,755;0,171;0,261;1,143;229,13;50,04;123,004;20,412;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-01 07:58:29;0,209;0,780;0,168;0,268;1,170;228,96;50,04;123,004;20,412;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-01 07:59:30;0,187;0,740;0,171;0,253;1,105;228,91;50,04;123,004;20,412;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-01 08:00:34;0,082;1,000;0,001;0,083;0,358;228,73;50,03;123,004;20,412;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-01 08:01:38;0,069;1,000;0,003;0,069;0,301;228,94;50,02;123,005;20,412;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-01 08:02:39;0,081;1,000;0,001;0,082;0,355;227,66;50,03;123,005;20,412;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-01 08:03:41;0,070;1,000;0,003;0,070;0,305;229,26;50,02;123,005;20,412;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-01 08:04:43;0,095;1,000;0,000;0,101;0,422;229,34;50,01;123,005;20,412;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-01 08:05:50;0,083;1,000;0,001;0,083;0,362;228,99;50,04;123,005;20,412;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-01 08:07:37;0,084;1,000;0,002;0,083;0,366;229,19;50,03;123,005;20,412;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-01 08:08:38;0,095;1,000;0,001;0,095;0,414;229,21;50,03;123,006;20,412;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-01 08:09:40;0,083;1,000;0,001;0,083;0,362;229,24;50,04;123,006;20,412;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-01 08:10:47;0,096;1,000;0,001;0,097;0,420;228,97;50,03;123,006;20,412;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-01 08:11:48;0,082;1,000;0,001;0,082;0,358;228,96;50,02;123,006;20,412;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-01 08:12:50;0,083;1,000;0,000;0,083;0,363;228,36;50,02;123,006;20,412;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-01 08:13:51;0,082;1,000;0,000;0,082;0,358;228,61;50,03;123,006;20,412;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-01 08:14:57;0,083;1,000;0,001;0,083;0,362;228,90;50,03;123,006;20,412;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-01 08:15:59;0,083;1,000;0,001;0,083;0,358;228,80;50,04;123,007;20,412;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-01 08:17:01;0,183;0,983;0,036;0,187;0,804;228,71;50,03;123,007;20,412;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-01 08:18:02;0,176;0,983;0,035;0,178;0,783;228,49;50,01;123,007;20,412;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-01 08:19:04;0,173;0,983;0,035;0,178;0,770;228,44;50,02;123,007;20,412;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-01 08:20:05;0,171;0,982;0,035;0,175;0,761;228,50;50,02;123,008;20,412;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 08:21:07;0,174;0,983;0,033;0,173;1497448,996;228,44;50,00;123,008;20,412;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-01 08:22:08;0,179;0,989;0,032;0,180;0,793;228,12;50,02;123,008;20,413;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-01 08:23:11;0,167;0,982;0,034;0,169;0,744;228,20;50,01;123,009;20,413;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-01 08:24:17;0,176;0,988;0,031;0,179;0,780;228,12;50,00;123,009;20,413;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-01 08:25:19;0,164;0,982;0,033;0,167;0,733;227,73;50,00;123,009;20,413;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-01 08:26:20;0,176;0,988;0,030;0,178;0,782;227,54;50,01;123,010;20,413;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-01 08:27:22;0,163;0,982;0,033;0,166;0,728;227,90;50,01;123,010;20,413;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-01 08:28:23;0,173;0,988;0,030;0,176;0,768;227,43;50,02;123,010;20,413;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-01 08:29:30;0,162;0,981;0,032;0,165;0,719;228,02;50,02;123,010;20,413;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-01 08:30:32;0,184;0,989;0,028;0,185;0,814;228,43;50,01;123,011;20,413;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-01 08:31:33;0,171;0,988;0,030;0,172;0,758;228,19;49,98;123,011;20,413;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 08:32:34;0,182;0,989;0,028;0,184;0,801;228,22;49,99;123,011;20,413;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 08:33:35;0,104;1,000;0,001;0,101;0,455;228,38;50,03;123,012;20,413;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-01 08:34:37;0,121;1,000;0,002;0,120;0,530;228,11;50,02;123,012;20,413;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-01 08:35:38;0,108;1,000;0,000;0,108;0,473;228,36;50,01;123,012;20,413;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-01 08:36:45;0,126;1,000;0,003;0,123;0,549;229,23;50,01;123,012;20,413;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-01 08:37:46;0,112;1,000;0,000;0,111;0,486;230,76;50,00;123,012;20,413;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-01 08:38:48;0,123;1,000;0,001;0,124;0,532;230,78;50,00;123,013;20,413;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-01 08:39:50;0,113;1,000;0,000;0,114;0,490;230,58;50,00;123,013;20,413;'01_03_04_00_00_00_71_3a_17_;113
2020-05-01 08:40:56;0,113;1,000;0,001;0,112;0,489;230,94;50,01;123,013;20,413;'01_03_04_00_00_00_71_3a_17_;113
2020-05-01 08:41:58;0,104;1,000;0,003;0,103;0,450;230,82;50,01;123,013;20,413;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-01 08:43:00;0,098;1,000;0,003;0,098;0,425;230,30;50,04;123,013;20,413;'01_03_04_00_00_00_62_7b_da_;98
2020-05-01 08:44:01;0,097;1,000;0,003;0,097;0,421;230,52;50,02;123,014;20,413;'01_03_04_00_00_00_61_3b_db_;97
2020-05-01 08:45:02;0,097;1,000;0,004;0,097;0,421;230,30;50,00;123,014;20,413;'01_03_04_00_00_00_61_3b_db_;97
2020-05-01 08:46:03;0,097;1,000;0,003;0,097;0,434;230,03;50,01;123,014;20,413;'01_03_04_00_00_00_61_3b_db_;97
2020-05-01 08:47:05;0,110;1,000;0,001;0,097;0,430;230,13;50,01;123,014;20,413;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-01 08:48:06;0,109;1,000;0,000;0,099;0,473;230,04;50,00;123,014;20,413;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-01 08:49:12;0,101;1,000;0,004;0,089;0,438;230,56;50,01;123,014;20,413;'01_03_04_00_00_00_65_3a_18_;101
2020-05-01 08:50:13;0,094;1,000;0,000;0,093;0,408;230,35;50,02;123,015;20,413;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-01 08:51:14;0,082;1,000;0,000;0,081;0,357;229,20;50,01;123,015;20,413;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-01 08:52:22;0,093;1,000;0,001;0,093;0,405;229,29;50,01;123,015;20,413;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-01 08:53:23;0,081;1,000;0,000;0,081;0,353;228,86;50,00;123,015;20,413;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-01 08:54:24;0,106;1,000;0,003;0,106;0,462;229,37;50,01;123,015;20,413;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-01 08:55:26;0,095;1,000;0,000;0,095;0,413;229,81;50,01;123,015;20,413;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-01 08:56:28;0,106;0,000;0,105;20,413;0,461;229,85;50,01;123,015;20,413;';
2020-05-01 08:57:35;0,093;1,000;0,000;0,094;0,405;229,49;50,01;123,016;20,413;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-01 08:58:36;0,105;1,000;0,002;0,106;0,456;229,79;50,02;123,016;20,413;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-01 08:59:37;0,094;1,000;0,001;0,094;0,409;229,47;50,02;123,016;20,413;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-01 09:00:39;0,107;1,000;0,003;0,108;0,465;229,98;50,00;123,016;20,413;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-01 09:01:40;0,245;0,822;0,171;0,298;1,298;229,71;50,02;123,016;20,413;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-01 09:02:42;0,253;0,832;0,170;0,303;1,317;230,13;50,01;123,017;20,413;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-01 09:03:48;0,233;0,809;0,170;0,286;1,258;229,65;50,01;123,017;20,414;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-01 09:04:50;0,239;0,821;0,167;0,291;1,266;229,67;50,01;123,018;20,414;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 09:05:51;0,226;0,802;0,169;0,282;1,228;229,49;50,03;123,018;20,414;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-01 09:08:12;0,290;0,889;0,150;0,325;1,418;229,79;50,02;123,019;20,415;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-01 09:09:14;0,249;0,864;0,147;0,295;1,264;230,06;50,01;123,019;20,415;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-01 09:10:15;0,259;0,869;0,149;0,298;1,293;230,39;50,01;123,020;20,415;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-01 09:11:22;0,128;0,992;0,019;0,130;0,560;230,24;50,01;123,020;20,416;'01_03_04_00_00_00_80_fb_93_;128
2020-05-01 09:12:22;0,139;0,992;0,022;0,140;0,613;229,91;50,00;123,020;20,416;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-01 09:13:24;0,123;0,991;0,019;0,124;0,539;229,94;49,99;123,021;20,416;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-01 09:14:25;0,144;0,986;0,023;0,144;0,630;229,90;50,00;123,021;20,416;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 09:15:32;0,138;0,992;0,022;0,138;0,605;229,39;49,98;123,021;20,416;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-01 09:16:33;0,145;0,993;0,024;0,145;0,635;229,98;49,98;123,021;20,416;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-01 09:17:35;0,124;0,992;0,019;0,133;0,542;230,36;49,98;123,022;20,416;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-01 09:18:36;0,137;0,992;0,022;0,138;0,600;229,76;49,98;123,022;20,416;'01_03_04_00_00_00_89_3b_95_;137
2020-05-01 09:19:38;0,124;0,992;0,019;0,124;0,544;229,52;49,99;123,022;20,416;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-01 09:20:39;0,140;0,992;0,022;0,146;0,613;229,89;50,01;123,022;20,416;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-01 09:21:45;0,142;0,993;0,023;0,143;0,623;229,56;49,98;123,023;20,416;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-01 09:22:46;0,139;0,993;0,022;0,142;0,609;229,87;50,00;123,023;20,416;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-01 09:23:47;0,146;0,986;0,025;0,148;0,539;229,85;50,01;123,023;20,416;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-01 09:24:49;0,130;0,992;0,019;0,131;0,569;229,90;49,99;123,023;20,416;'01_03_04_00_00_00_82_7a_52_;130
2020-05-01 09:25:50;0,132;0,992;0,019;0,133;0,578;229,95;50,00;123,024;20,416;'01_03_04_00_00_00_84_fa_50_;132
2020-05-01 09:26:57;0,131;1,000;0,020;2,224;0,576;229,15;50,02;123,024;20,416;'01_03_04_00_00_00_83_bb_92_;131
2020-05-01 09:27:59;2,169;1,000;0,020;2,167;9,633;225,11;50,00;123,028;20,416;'01_03_04_00_00_08_79_3c_11_;2169
2020-05-01 09:29:03;0,343;0,994;0,042;0,343;1,469;230,05;50,00;123,029;20,416;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-01 09:30:01;0,344;0,994;0,041;0,339;1,504;229,94;50,01;123,030;20,416;'01_03_04_00_00_01_58_fa_59_;344
2020-05-01 09:31:02;0,320;0,994;0,038;0,344;1,398;229,54;50,00;123,031;20,416;'01_03_04_00_00_01_40_fa_53_;320
2020-05-01 09:32:04;0,324;0,996;0,034;0,325;1,416;229,46;50,00;123,033;20,417;'01_03_04_00_00_01_44_fb_90_;324
2020-05-01 09:33:06;0,332;0,994;0,037;0,329;1,450;229,53;50,01;123,034;20,417;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-01 09:34:12;0,321;0,996;0,034;0,334;1,401;229,76;50,00;123,035;20,417;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 09:35:13;0,319;0,996;0,033;0,315;1,395;229,24;50,01;123,036;20,417;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 09:36:14;0,310;0,996;0,029;0,309;1,358;228,94;50,01;123,036;20,417;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-01 09:37:16;0,338;0,994;0,040;0,340;1,483;229,25;50,01;123,037;20,417;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-01 09:38:20;0,313;0,996;0,031;0,321;1,368;229,41;50,00;123,037;20,417;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-01 09:39:28;0,329;0,994;0,035;0,341;1,434;230,03;50,00;123,038;20,417;'01_03_04_00_00_01_49_3a_55_;329
2020-05-01 09:40:26;0,312;0,996;0,032;0,323;1,344;230,65;49,98;123,038;20,417;'01_03_04_00_00_01_38_fa_71_;312
2020-05-01 09:41:27;0,326;0,996;0,035;0,328;1,423;229,70;49,98;123,039;20,417;'01_03_04_00_00_01_46_7a_51_;326
2020-05-01 09:42:29;0,308;0,996;0,030;0,308;1,345;229,65;50,00;123,039;20,417;'01_03_04_00_00_01_34_fa_74_;308
2020-05-01 09:43:31;0,325;0,996;0,036;0,327;1,414;229,80;49,98;123,040;20,417;'01_03_04_00_00_01_45_3a_50_;325
2020-05-01 09:44:32;0,314;0,996;0,032;0,320;1,373;229,27;49,99;123,040;20,417;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-01 09:45:38;0,336;0,994;0,039;0,335;1,472;229,56;49,99;123,041;20,417;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-01 09:46:39;0,322;0,996;0,028;0,325;1,405;229,05;50,00;123,042;20,417;'01_03_04_00_00_01_42_7b_92_;322
2020-05-01 09:47:41;0,336;0,997;0,034;0,341;1,467;229,72;49,99;123,042;20,417;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-01 09:48:42;0,320;0,996;0,027;0,319;1,401;229,05;49,98;123,043;20,417;'01_03_04_00_00_01_40_fa_53_;320
2020-05-01 09:49:49;0,327;0,996;0,036;0,325;1,432;228,96;50,00;123,043;20,418;'01_03_04_00_00_01_47_bb_91_;327
2020-05-01 09:50:51;0,303;0,996;0,029;0,310;1,329;228,62;49,99;123,044;20,418;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-01 09:51:56;0,315;0,996;0,027;0,314;1,380;229,03;49,97;123,044;20,418;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-01 09:52:54;0,314;0,996;0,027;0,313;1,371;229,00;49,98;123,045;20,418;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-01 09:53:56;0,316;0,996;0,028;0,315;1,383;229,08;50,00;123,045;20,418;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-01 09:55:02;0,307;0,996;0,029;0,307;1,342;229,34;49,98;123,046;20,418;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-01 09:56:06;0,307;0,996;0,030;0,308;1,338;229,93;49,99;123,047;20,418;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-01 09:57:05;0,306;0,996;0,029;0,307;1,339;230,01;49,98;123,047;20,418;'01_03_04_00_00_01_32_7a_76_;306
2020-05-01 09:58:06;0,363;0,997;0,034;0,362;1,576;229,58;49,98;123,048;20,418;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-01 09:59:08;0,362;0,997;0,034;0,365;1,578;229,94;49,99;123,048;20,418;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-01 10:00:09;0,363;0,997;0,033;0,364;1,586;229,50;49,97;123,049;20,418;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-01 10:01:11;0,365;0,994;0,040;0,368;1,597;229,17;50,00;123,050;20,418;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-01 10:02:17;0,366;0,997;0,037;0,365;1,607;228,28;49,98;123,050;20,418;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-01 10:03:19;0,381;0,997;0,037;0,366;1,676;228,52;49,98;123,051;20,418;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-01 10:04:21;0,378;0,997;0,036;0,364;1,669;227,55;49,98;123,052;20,418;'01_03_04_00_00_01_7a_7a_40_;378
