Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-10 11:55:56;0,055;0,826;0,017;0,070;0,300;221,70;50,00;3770,710;1423,349;'01_03_14_08_a9_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_89_56_00_15_b7_f5_;0
2024-04-10 11:56:57;0,055;0,826;0,017;0,070;0,300;221,70;50,00;3770,711;1435,189;'01_03_14_08_a9_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_89_57_00_15_e6_35_;0
2024-04-10 11:57:59;0,055;0,834;0,016;0,070;0,300;219,70;50,00;3770,712;1406,616;'01_03_14_08_95_00_03_01_f4_00_37_00_10_00_46_03_42_00_39_89_58_00_15_76_98_;0
2024-04-10 11:59:01;0,054;0,817;0,017;0,069;0,300;220,30;50,00;3770,713;1383,931;'01_03_14_08_9b_00_03_01_f4_00_36_00_11_00_45_03_31_00_39_89_59_00_15_1d_fb_;0
2024-04-10 12:00:08;0,055;0,829;0,017;0,070;0,300;220,90;50,00;3770,714;1434,455;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_89_5a_00_15_e3_57_;0
2024-04-10 12:01:10;0,055;0,831;0,017;0,069;0,300;220,60;50,00;3770,715;1416,630;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_45_03_3f_00_39_89_5b_00_15_9d_b6_;0
2024-04-10 12:02:11;0,055;0,828;0,017;0,070;0,300;221,40;50,00;3770,716;1418,978;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_89_5c_00_15_a6_e2_;0
2024-04-10 12:03:12;0,055;0,831;0,017;0,070;0,300;220,40;49,90;3770,717;1398,781;'01_03_14_08_9c_00_03_01_f3_00_37_00_11_00_46_03_3f_00_39_89_5d_00_15_57_fd_;0
2024-04-10 12:04:13;0,055;0,822;0,018;0,071;0,300;222,80;50,00;3770,718;1381,005;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_47_03_36_00_39_89_5e_00_15_12_8d_;0
2024-04-10 12:05:20;0,055;0,832;0,017;0,069;0,300;220,20;50,00;3770,719;1418,112;'01_03_14_08_9a_00_03_01_f4_00_37_00_11_00_45_03_40_00_39_89_5f_00_15_a3_80_;0
2024-04-10 12:06:21;0,054;0,813;0,017;0,069;0,300;221,20;50,00;3770,720;1378,342;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_89_60_00_15_08_26_;0
2024-04-10 12:07:23;0,054;0,820;0,015;0,069;0,300;219,30;50,00;3770,721;1389,255;'01_03_14_08_91_00_03_01_f4_00_36_00_0f_00_45_03_34_00_39_89_61_00_15_32_c7_;0
2024-04-10 12:08:24;0,055;0,835;0,016;0,069;0,300;219,40;50,00;3770,722;1435,601;'01_03_14_08_92_00_03_01_f4_00_37_00_10_00_45_03_43_00_39_89_62_00_15_e7_d1_;0
2024-04-10 12:09:25;0,055;0,828;0,017;0,070;0,300;221,20;50,00;3770,723;1437,526;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_89_63_00_15_ef_56_;0
2024-04-10 12:10:27;0,055;0,827;0,018;0,070;0,300;221,60;50,00;3770,724;1389,634;'01_03_14_08_a8_00_03_01_f4_00_37_00_12_00_46_03_3b_00_39_89_64_00_15_34_42_;0
2024-04-10 12:11:33;0,055;0,827;0,017;0,070;0,300;221,50;50,00;3770,725;1392,083;'01_03_14_08_a7_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_89_65_00_15_3d_d3_;0
2024-04-10 12:12:34;0,055;0,829;0,016;0,070;0,300;221,00;50,00;3770,726;1401,827;'01_03_14_08_a2_00_03_01_f4_00_37_00_10_00_46_03_3d_00_39_89_66_00_15_63_e3_;0
2024-04-10 12:13:36;0,055;0,828;0,017;0,070;0,300;221,40;50,00;3770,726;1410,799;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_89_66_00_15_86_ef_;0
2024-04-10 12:14:37;0,055;0,827;0,016;0,070;0,300;221,50;50,00;3770,727;1415,407;'01_03_14_08_a7_00_03_01_f4_00_37_00_10_00_46_03_3b_00_39_89_67_00_15_98_ef_;0
2024-04-10 12:15:39;0,055;0,826;0,018;0,071;0,300;221,90;50,00;3770,728;1420,629;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_47_03_3a_00_39_89_68_00_15_ad_55_;0
2024-04-10 12:16:46;0,055;0,827;0,017;0,070;0,300;221,60;50,00;3770,729;1419,973;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_89_69_00_15_aa_c5_;0
2024-04-10 12:17:47;0,055;0,825;0,018;0,071;0,300;222,00;49,90;3770,730;1428,963;'01_03_14_08_ac_00_03_01_f3_00_37_00_12_00_47_03_39_00_39_89_6a_00_15_cd_e3_;0
2024-04-10 12:20:00;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3770,732;1434,281;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_89_6c_00_15_e2_a9_;0
2024-04-10 12:21:11;0,055;0,825;0,018;0,071;0,300;222,10;50,00;3770,733;1378,012;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_47_03_39_00_39_89_6d_00_15_06_dc_;0
2024-04-10 12:22:17;0,054;0,819;0,016;0,068;0,300;219,70;50,00;3770,734;1436,784;';
2024-04-10 12:23:23;0,055;0,835;0,016;0,070;0,300;219,40;50,00;3770,735;1401,570;';
2024-04-10 12:24:29;0,055;0,835;0,016;0,069;0,300;219,40;50,00;3770,736;1394,644;'01_03_14_08_92_00_03_01_f4_00_37_00_10_00_45_03_43_00_39_89_70_00_15_47_d4_;0
2024-04-10 12:25:34;0,054;0,820;0,015;0,069;0,300;219,40;50,00;3770,737;1406,790;'01_03_14_08_92_00_03_01_f4_00_36_00_0f_00_45_03_34_00_39_89_71_00_15_77_46_;0
2024-04-10 12:26:40;0,055;0,834;0,017;0,070;0,300;219,80;50,00;3770,738;1382,376;'01_03_14_08_96_00_03_01_f4_00_37_00_11_00_46_03_42_00_39_89_72_00_15_17_e8_;0
2024-04-10 12:27:45;0,055;0,834;0,016;0,070;0,300;219,80;50,00;3770,739;1393,364;'01_03_14_08_96_00_03_01_f4_00_37_00_10_00_46_03_42_00_39_89_73_00_15_42_d4_;0
2024-04-10 12:28:46;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3770,740;1401,518;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_89_74_00_15_62_ae_;0
2024-04-10 12:29:48;0,055;0,829;0,017;0,070;0,300;221,10;50,00;3770,741;1420,070;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_89_75_00_15_ab_26_;0
2024-04-10 12:30:53;0,055;0,827;0,018;0,070;0,300;221,60;50,00;3770,742;1414,215;'01_03_14_08_a8_00_03_01_f4_00_37_00_12_00_46_03_3b_00_39_89_76_00_15_94_47_;0
2024-04-10 12:31:56;0,055;0,821;0,019;0,070;0,300;223,30;49,90;3770,743;1413,254;'01_03_14_08_b9_00_03_01_f3_00_37_00_13_00_46_03_35_00_39_89_77_00_15_90_86_;0
2024-04-10 12:33:09;0,192;0,867;0,038;0,231;1,000;221,20;50,00;3770,746;1383,571;'01_03_14_08_a4_00_0a_01_f4_00_c0_00_26_00_e7_03_63_00_39_89_7a_00_15_1c_93_;0
2024-04-10 12:34:14;0,192;0,871;0,035;0,231;1,000;220,40;50,00;3770,749;1397,819;'01_03_14_08_9c_00_0a_01_f4_00_c0_00_23_00_e7_03_67_00_39_89_7d_00_15_54_3b_;0
2024-04-10 12:35:19;0,196;0,888;0,037;0,236;1,000;220,60;50,00;3770,753;1400,910;'01_03_14_08_9e_00_0a_01_f4_00_c4_00_25_00_ec_03_78_00_39_89_81_00_15_60_4e_;0
2024-04-10 12:36:25;0,225;0,853;0,055;0,268;1,200;219,80;50,00;3770,757;1403,217;'01_03_14_08_96_00_0c_01_f4_00_e1_00_37_01_0c_03_55_00_39_89_85_00_15_69_51_;0
2024-04-10 12:37:30;0,225;0,851;0,056;0,268;1,200;220,10;50,00;3770,761;1419,347;'01_03_14_08_99_00_0c_01_f4_00_e1_00_38_01_0c_03_53_00_39_89_89_00_15_a8_53_;0
2024-04-10 12:38:35;0,233;0,875;0,059;0,277;1,200;221,80;50,00;3770,765;1436,813;'01_03_14_08_aa_00_0c_01_f4_00_e9_00_3b_01_15_03_6b_00_39_89_8d_00_15_ec_8d_;0
2024-04-10 12:39:40;0,231;0,871;0,058;0,275;1,200;221,00;50,00;3770,769;1391,352;'01_03_14_08_a2_00_0c_01_f4_00_e7_00_3a_01_13_03_67_00_39_89_91_00_15_3a_f8_;0
2024-04-10 12:40:51;0,234;0,879;0,060;0,278;1,200;221,70;50,00;3770,774;1414,729;'01_03_14_08_a9_00_0c_01_f4_00_ea_00_3c_01_16_03_6f_00_39_89_96_00_15_96_49_;0
2024-04-10 12:41:56;0,231;0,877;0,057;0,275;1,200;219,30;50,00;3770,778;1434,942;'01_03_14_08_91_00_0c_01_f4_00_e7_00_39_01_13_03_6d_00_39_89_9a_00_15_e5_3e_;0
2024-04-10 12:42:58;0,237;0,894;0,062;0,281;1,200;220,80;50,00;3770,782;1411,096;'01_03_14_08_a0_00_0c_01_f4_00_ed_00_3e_01_19_03_7e_00_39_89_9e_00_15_88_18_;0
2024-04-10 12:44:00;0,232;0,871;0,060;0,276;1,200;221,90;50,00;3770,786;1391,069;'01_03_14_08_ab_00_0c_01_f4_00_e8_00_3c_01_14_03_67_00_39_89_a2_00_15_39_dd_;0
2024-04-10 12:45:01;0,240;0,905;0,060;0,284;1,200;220,90;50,00;3770,790;1420,243;'01_03_14_08_a1_00_0c_01_f4_00_f0_00_3c_01_1c_03_89_00_39_89_a6_00_15_ab_d3_;0
2024-04-10 12:46:02;0,223;0,841;0,055;0,266;1,200;220,80;50,00;3770,794;1392,139;'01_03_14_08_a0_00_0c_01_f4_00_df_00_37_01_0a_03_49_00_39_89_aa_00_15_3e_0b_;0
2024-04-10 12:47:10;0,226;0,854;0,055;0,269;1,200;220,40;50,00;3770,798;1423,827;'01_03_14_08_9c_00_0c_01_f4_00_e2_00_37_01_0d_03_56_00_39_89_ae_00_15_b9_d3_;0
2024-04-10 12:48:11;0,233;0,879;0,059;0,277;1,200;220,80;50,00;3770,802;1376,920;'01_03_14_08_a0_00_0c_01_f4_00_e9_00_3b_01_15_03_6f_00_39_89_b2_00_15_02_98_;0
2024-04-10 12:49:13;0,221;0,907;0,053;0,264;1,100;221,40;50,00;3770,806;1389,346;'01_03_14_08_a6_00_0b_01_f4_00_dd_00_35_01_08_03_8b_00_39_89_b6_00_15_33_22_;0
2024-04-10 12:50:15;0,207;0,849;0,044;0,248;1,100;221,40;50,00;3770,810;1416,867;'01_03_14_08_a6_00_0b_01_f4_00_cf_00_2c_00_f8_03_51_00_39_89_ba_00_15_9e_a3_;0
2024-04-10 12:51:21;0,235;0,887;0,061;0,279;1,200;220,60;50,00;3770,814;1408,989;'01_03_14_08_9e_00_0c_01_f4_00_eb_00_3d_01_17_03_77_00_39_89_be_00_15_7f_dd_;0
2024-04-10 12:52:23;0,207;0,850;0,043;0,249;1,100;221,30;50,00;3770,817;1412,634;'01_03_14_08_a5_00_0b_01_f4_00_cf_00_2b_00_f9_03_52_00_39_89_c1_00_15_8e_1a_;0
2024-04-10 12:53:24;0,207;0,854;0,044;0,248;1,100;220,20;49,90;3770,821;1426,156;'01_03_14_08_9a_00_0b_01_f3_00_cf_00_2c_00_f8_03_56_00_39_89_c5_00_15_c2_ec_;0
2024-04-10 12:54:25;0,207;0,851;0,044;0,248;1,100;221,10;50,00;3770,824;1429,940;'01_03_14_08_a3_00_0b_01_f4_00_cf_00_2c_00_f8_03_53_00_39_89_c8_00_15_d1_b4_;0
2024-04-10 12:55:27;0,232;0,876;0,059;0,276;1,200;220,50;50,00;3770,828;1392,440;'01_03_14_08_9d_00_0c_01_f4_00_e8_00_3b_01_14_03_6c_00_39_89_cc_00_15_3f_38_;0
2024-04-10 12:56:33;0,217;0,891;0,051;0,259;1,100;221,30;50,00;3770,832;1377,354;'01_03_14_08_a5_00_0b_01_f4_00_d9_00_33_01_03_03_7b_00_39_89_d0_00_15_04_4a_;0
2024-04-10 12:57:35;0,217;0,891;0,049;0,259;1,100;221,30;50,00;3770,835;1441,778;'01_03_14_08_a5_00_0b_01_f4_00_d9_00_31_01_03_03_7b_00_39_89_d3_00_15_ff_f2_;0
2024-04-10 12:58:36;0,227;0,850;0,056;0,270;1,200;222,50;50,00;3770,839;1420,997;'01_03_14_08_b1_00_0c_01_f4_00_e3_00_38_01_0e_03_52_00_39_89_d7_00_15_ae_c5_;0
2024-04-10 12:59:38;0,206;0,837;0,044;0,247;1,100;223,60;50,00;3770,843;1410,839;'01_03_14_08_bc_00_0b_01_f4_00_ce_00_2c_00_f7_03_45_00_39_89_db_00_15_87_17_;0
2024-04-10 13:00:39;0,206;0,843;0,044;0,247;1,100;222,10;49,90;3770,847;1414,955;'01_03_14_08_ad_00_0b_01_f3_00_ce_00_2c_00_f7_03_4b_00_39_89_df_00_15_97_2b_;0
2024-04-10 13:01:40;0,218;0,894;0,052;0,261;1,100;221,60;49,90;3770,850;1420,605;'01_03_14_08_a8_00_0b_01_f3_00_da_00_34_01_05_03_7e_00_39_89_e2_00_15_ad_3d_;0
2024-04-10 13:02:42;0,219;0,894;0,052;0,262;1,100;222,50;50,00;3770,854;1418,961;'01_03_14_08_b1_00_0b_01_f4_00_db_00_34_01_06_03_7e_00_39_89_e6_00_15_a6_d1_;0
2024-04-10 13:03:48;0,227;0,843;0,058;0,272;1,200;224,20;50,00;3770,858;1385,311;'01_03_14_08_c2_00_0c_01_f4_00_e3_00_3a_01_10_03_4b_00_39_89_ea_00_15_23_5f_;0
2024-04-10 13:04:50;0,228;0,858;0,057;0,272;1,200;221,40;49,90;3770,862;1396,646;'01_03_14_08_a6_00_0c_01_f3_00_e4_00_39_01_10_03_5a_00_39_89_ee_00_15_4f_a6_;0
2024-04-10 13:05:52;0,219;0,908;0,053;0,262;1,100;219,20;50,00;3770,865;1406,941;'01_03_14_08_90_00_0b_01_f4_00_db_00_35_01_06_03_8c_00_39_89_f1_00_15_77_dd_;0
2024-04-10 13:07:00;0,235;0,885;0,060;0,279;1,200;221,10;50,00;3770,869;1395,038;'01_03_14_08_a3_00_0c_01_f4_00_eb_00_3c_01_17_03_75_00_39_89_f5_00_15_49_5e_;0
2024-04-10 13:08:01;0,223;0,838;0,055;0,267;1,200;221,50;50,00;3770,873;1411,582;'01_03_14_08_a7_00_0c_01_f4_00_df_00_37_01_0b_03_46_00_39_89_f9_00_15_89_fe_;0
2024-04-10 13:09:03;0,205;0,837;0,043;0,247;1,100;222,40;50,00;3770,877;1403,450;'01_03_14_08_b0_00_0b_01_f4_00_cd_00_2b_00_f7_03_45_00_39_89_fd_00_15_6a_3a_;0
2024-04-10 13:10:05;0,204;0,835;0,043;0,245;1,100;221,90;49,90;3770,881;1438,283;'01_03_14_08_ab_00_0b_01_f3_00_cc_00_2b_00_f5_03_43_00_39_8a_01_00_15_f2_4b_;0
2024-04-10 13:11:12;0,220;0,892;0,054;0,264;1,100;224,00;50,00;3770,885;1400,587;'01_03_14_08_c0_00_0b_01_f4_00_dc_00_36_01_08_03_7c_00_39_8a_05_00_15_5f_0b_;0
2024-04-10 13:12:13;0,207;0,837;0,045;0,249;1,100;224,60;50,00;3770,888;1441,189;'01_03_14_08_c6_00_0b_01_f4_00_cf_00_2d_00_f9_03_45_00_39_8a_08_00_15_fd_a5_;0
2024-04-10 13:13:15;0,204;0,829;0,043;0,245;1,100;223,60;50,00;3770,892;1428,282;'01_03_14_08_bc_00_0b_01_f4_00_cc_00_2b_00_f5_03_3d_00_39_8a_0c_00_15_cb_3a_;0
2024-04-10 13:14:16;0,232;0,868;0,061;0,277;1,200;222,50;50,00;3770,895;1428,750;'01_03_14_08_b1_00_0c_01_f4_00_e8_00_3d_01_15_03_64_00_39_8a_0f_00_15_cd_0e_;0
2024-04-10 13:15:24;0,227;0,851;0,058;0,272;1,200;222,20;50,00;3770,900;1398,707;'01_03_14_08_ae_00_0c_01_f4_00_e3_00_3a_01_10_03_53_00_39_8a_14_00_15_57_b3_;0
2024-04-10 13:16:26;0,223;0,906;0,056;0,268;1,100;223,70;50,00;3770,904;1388,175;'01_03_14_08_bd_00_0b_01_f4_00_df_00_38_01_0c_03_8a_00_39_8a_18_00_15_2e_8f_;0
2024-04-10 13:17:27;0,221;0,828;0,055;0,266;1,200;222,20;50,00;3770,908;1414,853;'01_03_14_08_ae_00_0c_01_f4_00_dd_00_37_01_0a_03_3c_00_39_8a_1c_00_15_96_c5_;0
2024-04-10 13:18:29;0,226;0,848;0,057;0,270;1,200;221,90;50,00;3770,911;1398,232;'01_03_14_08_ab_00_0c_01_f4_00_e2_00_39_01_0e_03_50_00_39_8a_1f_00_15_55_d8_;0
2024-04-10 13:19:43;0,226;0,850;0,057;0,270;1,200;221,40;50,00;3770,916;1386,872;'01_03_14_08_a6_00_0c_01_f4_00_e2_00_39_01_0e_03_52_00_39_8a_24_00_15_29_78_;0
2024-04-10 13:20:45;0,221;0,907;0,055;0,265;1,100;221,50;50,00;3770,920;1403,228;'01_03_14_08_a7_00_0b_01_f4_00_dd_00_37_01_09_03_8b_00_39_8a_28_00_15_69_5c_;0
2024-04-10 13:21:46;0,222;0,834;0,055;0,266;1,200;221,60;50,00;3770,924;1410,438;'01_03_14_08_a8_00_0c_01_f4_00_de_00_37_01_0a_03_42_00_39_8a_2c_00_15_85_86_;0
2024-04-10 13:22:47;0,219;0,902;0,054;0,262;1,100;220,70;50,00;3770,927;1435,122;'01_03_14_08_9f_00_0b_01_f4_00_db_00_36_01_06_03_86_00_39_8a_2f_00_15_e5_f2_;0
2024-04-10 13:23:54;0,222;0,841;0,054;0,264;1,200;219,90;50,00;3770,931;1379,085;'01_03_14_08_97_00_0c_01_f4_00_de_00_36_01_08_03_49_00_39_8a_33_00_15_0b_0d_;0
2024-04-10 13:24:55;0,204;0,836;0,042;0,244;1,100;221,70;49,90;3770,935;1381,457;'01_03_14_08_a9_00_0b_01_f3_00_cc_00_2a_00_f4_03_44_00_39_8a_37_00_15_14_51_;0
2024-04-10 13:25:57;0,222;0,909;0,054;0,265;1,100;221,80;50,00;3770,939;1429,771;'01_03_14_08_aa_00_0b_01_f4_00_de_00_36_01_09_03_8d_00_39_8a_3b_00_15_d1_0b_;0
2024-04-10 13:26:58;0,221;0,905;0,054;0,264;1,100;221,90;50,00;3770,943;1433,765;'01_03_14_08_ab_00_0b_01_f4_00_dd_00_36_01_08_03_89_00_39_8a_3f_00_15_e0_a5_;0
2024-04-10 13:28:05;0,222;0,911;0,053;0,265;1,100;221,50;50,00;3770,946;1377,019;'01_03_14_08_a7_00_0b_01_f4_00_de_00_35_01_09_03_8f_00_39_8a_42_00_15_02_fb_;0
2024-04-10 13:29:07;0,224;0,839;0,055;0,268;1,200;222,30;50,00;3770,951;1403,120;'01_03_14_08_af_00_0c_01_f4_00_e0_00_37_01_0c_03_47_00_39_8a_47_00_15_68_f0_;0
2024-04-10 13:30:09;0,223;0,835;0,055;0,267;1,200;222,40;50,00;3770,954;1400,042;'01_03_14_08_b0_00_0c_01_f4_00_df_00_37_01_0b_03_43_00_39_8a_4a_00_15_5c_ea_;0
2024-04-10 13:31:10;0,220;0,901;0,054;0,264;1,100;221,90;50,00;3770,958;1408,575;'01_03_14_08_ab_00_0b_01_f4_00_dc_00_36_01_08_03_85_00_39_8a_4e_00_15_7e_3f_;0
2024-04-10 13:32:11;0,219;0,913;0,051;0,261;1,100;218,00;50,00;3770,962;1406,257;'01_03_14_08_84_00_0b_01_f4_00_db_00_33_01_05_03_91_00_39_8a_52_00_15_75_31_;0
2024-04-10 13:33:18;0,223;0,844;0,055;0,266;1,200;220,10;50,00;3770,966;1391,590;'01_03_14_08_99_00_0c_01_f4_00_df_00_37_01_0a_03_4c_00_39_8a_56_00_15_3b_e6_;0
2024-04-10 13:34:19;0,225;0,850;0,055;0,268;1,200;220,40;50,00;3770,970;1422,838;'01_03_14_08_9c_00_0c_01_f4_00_e1_00_37_01_0c_03_52_00_39_8a_5a_00_15_b5_f6_;0
2024-04-10 13:35:21;0,205;0,850;0,043;0,246;1,100;219,10;50,00;3770,973;1382,620;'01_03_14_08_8f_00_0b_01_f4_00_cd_00_2b_00_f6_03_52_00_39_8a_5d_00_15_18_dc_;0
2024-04-10 13:36:22;0,205;0,852;0,043;0,245;1,100;218,60;50,00;3770,977;1402,604;'01_03_14_08_8a_00_0b_01_f4_00_cd_00_2b_00_f5_03_54_00_39_8a_61_00_15_66_ec_;0
2024-04-10 13:37:24;0,203;0,843;0,042;0,243;1,100;218,70;50,00;3770,981;1430,154;'01_03_14_08_8b_00_0b_01_f4_00_cb_00_2a_00_f3_03_4b_00_39_8a_65_00_15_d2_8a_;0
2024-04-10 13:38:25;0,227;0,860;0,056;0,270;1,200;219,80;50,00;3770,984;1396,246;'01_03_14_08_96_00_0c_01_f4_00_e3_00_38_01_0e_03_5c_00_39_8a_68_00_15_4e_16_;0
2024-04-10 13:39:27;0,206;0,855;0,043;0,246;1,100;219,00;50,00;3770,988;1385,516;'01_03_14_08_8e_00_0b_01_f4_00_ce_00_2b_00_f6_03_57_00_39_8a_6c_00_15_24_2c_;0
2024-04-10 13:40:33;0,220;0,844;0,052;0,261;1,200;217,00;50,00;3770,992;1401,544;'01_03_14_08_7a_00_0c_01_f4_00_dc_00_34_01_05_03_4c_00_39_8a_70_00_15_62_c8_;0
2024-04-10 13:41:34;0,221;0,847;0,053;0,262;1,200;217,30;50,00;3770,996;1423,344;'01_03_14_08_7d_00_0c_01_f4_00_dd_00_35_01_06_03_4f_00_39_8a_74_00_15_b7_f0_;0
2024-04-10 13:42:36;0,220;0,842;0,053;0,262;1,200;217,60;50,00;3771,000;1408,458;'01_03_14_08_80_00_0c_01_f4_00_dc_00_35_01_06_03_4a_00_39_8a_78_00_15_7d_ca_;0
2024-04-10 13:43:38;0,227;0,866;0,055;0,269;1,200;218,30;49,90;3771,003;1440,457;'01_03_14_08_87_00_0c_01_f3_00_e3_00_37_01_0d_03_62_00_39_8a_7b_00_15_fa_c9_;0
2024-04-10 13:44:39;0,224;0,852;0,054;0,265;1,200;218,90;50,00;3771,007;1376,815;'01_03_14_08_8d_00_0c_01_f4_00_e0_00_36_01_09_03_54_00_39_8a_7f_00_15_02_2f_;0
2024-04-10 13:45:45;0,223;0,847;0,054;0,265;1,200;219,40;50,00;3771,011;1421,111;'01_03_14_08_92_00_0c_01_f4_00_df_00_36_01_09_03_4f_00_39_8a_83_00_15_af_37_;0
2024-04-10 13:46:46;0,222;0,843;0,053;0,263;1,200;219,20;50,00;3771,015;1413,931;'01_03_14_08_90_00_0c_01_f4_00_de_00_35_01_07_03_4b_00_39_8a_87_00_15_93_2b_;0
2024-04-10 13:47:48;0,239;0,906;0,058;0,282;1,200;219,80;50,00;3771,019;1437,017;'01_03_14_08_96_00_0c_01_f4_00_ef_00_3a_01_1a_03_8a_00_39_8a_8b_00_15_ed_59_;0
2024-04-10 13:48:49;0,223;0,844;0,053;0,265;1,200;220,00;50,00;3771,023;1427,625;'01_03_14_08_98_00_0c_01_f4_00_df_00_35_01_09_03_4c_00_39_8a_8f_00_15_c8_a9_;0
2024-04-10 13:49:51;0,223;0,840;0,053;0,265;1,200;221,00;50,00;3771,027;1415,282;'01_03_14_08_a2_00_0c_01_f4_00_df_00_35_01_09_03_48_00_39_8a_93_00_15_98_72_;0
2024-04-10 13:50:52;0,221;0,909;0,054;0,264;1,100;220,90;50,00;3771,030;1437,340;'01_03_14_08_a1_00_0b_01_f4_00_dd_00_36_01_08_03_8d_00_39_8a_96_00_15_ee_9c_;0
2024-04-10 13:51:54;0,223;0,842;0,055;0,266;1,200;220,70;50,00;3771,034;1381,713;'01_03_14_08_9f_00_0c_01_f4_00_df_00_37_01_0a_03_4a_00_39_8a_9a_00_15_15_51_;0
2024-04-10 13:53:00;0,235;0,884;0,058;0,278;1,200;221,40;50,00;3771,038;1439,698;'01_03_14_08_a6_00_0c_01_f4_00_eb_00_3a_01_16_03_74_00_39_8a_9e_00_15_f7_d2_;0
2024-04-10 13:54:01;0,224;0,912;0,055;0,267;1,100;223,10;50,00;3771,042;1404,073;'01_03_14_08_b7_00_0b_01_f4_00_e0_00_37_01_0b_03_90_00_39_8a_a2_00_15_6c_a9_;0
2024-04-10 13:55:03;0,233;0,870;0,060;0,276;1,200;223,10;50,00;3771,046;1424,779;'01_03_14_08_b7_00_0c_01_f4_00_e9_00_3c_01_14_03_66_00_39_8a_a6_00_15_bd_8b_;0
2024-04-10 13:56:04;0,205;0,839;0,042;0,245;1,100;222,00;50,00;3771,050;1389,152;'01_03_14_08_ac_00_0b_01_f4_00_cd_00_2a_00_f5_03_47_00_39_8a_aa_00_15_32_60_;0
2024-04-10 13:57:05;0,203;0,913;0,041;0,243;1,000;222,30;50,00;3771,053;1379,482;'01_03_14_08_af_00_0a_01_f4_00_cb_00_29_00_f3_03_91_00_39_8a_ad_00_15_0c_9a_;0
2024-04-10 13:58:07;0,209;0,859;0,045;0,249;1,100;221,00;50,00;3771,057;1414,503;'01_03_14_08_a2_00_0b_01_f4_00_d1_00_2d_00_f9_03_5b_00_39_8a_b1_00_15_95_67_;0
2024-04-10 13:59:14;0,206;0,847;0,043;0,246;1,100;220,90;50,00;3771,061;1421,572;'01_03_14_08_a1_00_0b_01_f4_00_ce_00_2b_00_f6_03_4f_00_39_8a_b5_00_15_b1_04_;0
2024-04-10 14:00:15;0,203;0,913;0,042;0,243;1,000;222,20;50,00;3771,064;1388,518;'01_03_14_08_ae_00_0a_01_f4_00_cb_00_2a_00_f3_03_91_00_39_8a_b8_00_15_2f_e6_;0
2024-04-10 14:01:16;0,204;0,912;0,042;0,245;1,000;223,60;50,00;3771,068;1434,491;'01_03_14_08_bc_00_0a_01_f4_00_cc_00_2a_00_f5_03_90_00_39_8a_bc_00_15_e3_7b_;0
2024-04-10 14:02:18;0,203;0,908;0,043;0,244;1,000;223,40;50,00;3771,071;1393,689;'01_03_14_08_ba_00_0a_01_f4_00_cb_00_2b_00_f4_03_8c_00_39_8a_bf_00_15_44_19_;0
2024-04-10 14:03:20;0,204;0,832;0,043;0,245;1,100;222,80;50,00;3771,075;1422,435;'01_03_14_08_b4_00_0b_01_f4_00_cc_00_2b_00_f5_03_40_00_39_8a_c3_00_15_b4_63_;0
2024-04-10 14:04:21;0,202;0,832;0,040;0,242;1,100;220,70;50,00;3771,078;1419,570;'01_03_14_08_9f_00_0b_01_f4_00_ca_00_28_00_f2_03_40_00_39_8a_c6_00_15_a9_32_;0
2024-04-10 14:05:27;0,202;0,908;0,040;0,243;1,000;222,40;50,00;3771,082;1435,119;'01_03_14_08_b0_00_0a_01_f4_00_ca_00_28_00_f3_03_8c_00_39_8a_ca_00_15_e5_ef_;0
2024-04-10 14:06:28;0,201;0,909;0,040;0,241;1,000;221,00;50,00;3771,085;1434,934;'01_03_14_08_a2_00_0a_01_f4_00_c9_00_28_00_f1_03_8d_00_39_8a_cd_00_15_e5_36_;0
2024-04-10 14:07:30;0,202;0,832;0,041;0,243;1,100;220,70;50,00;3771,089;1380,442;'01_03_14_08_9f_00_0b_01_f4_00_ca_00_29_00_f3_03_40_00_39_8a_d1_00_15_10_5a_;0
