2020-09-08 11:28:23;0,067;0,987;0,005;0,090;0,300;226,10;50,00;902,228;254,275;'01_03_14_08_d5_00_03_01_f4_00_43_00_05_00_5a_03_db_00_0d_c4_54_00_03_e1_43_;0
2020-09-08 11:29:25;0,066;0,735;0,004;0,089;0,400;224,20;50,00;902,229;255,364;'01_03_14_08_c2_00_04_01_f4_00_42_00_04_00_59_02_df_00_0d_c4_55_00_03_e5_84_;0
2020-09-08 11:30:31;0,066;0,979;0,005;0,089;0,300;224,60;50,00;902,230;221,109;'01_03_14_08_c6_00_03_01_f4_00_42_00_05_00_59_03_d3_00_0d_c4_56_00_03_5f_b5_;0
2020-09-08 11:31:32;0,154;0,855;0,020;0,196;0,800;225,00;49,90;902,232;220,524;'01_03_14_08_ca_00_08_01_f3_00_9a_00_14_00_c4_03_57_00_0d_c4_58_00_03_5d_6c_;0
2020-09-08 11:32:34;0,152;0,844;0,020;0,194;0,800;225,10;50,00;902,235;217,201;'01_03_14_08_cb_00_08_01_f4_00_98_00_14_00_c2_03_4c_00_0d_c4_5b_00_03_50_71_;0
2020-09-08 11:33:36;0,126;0,936;0,020;0,155;0,600;224,30;49,90;902,237;210,058;'01_03_14_08_c3_00_06_01_f3_00_7e_00_14_00_9b_03_a8_00_0d_c4_5d_00_03_34_8a_;0
2020-09-08 11:34:37;0,172;0,846;0,027;0,216;0,900;225,70;49,90;902,240;231,412;'01_03_14_08_d1_00_09_01_f3_00_ac_00_1b_00_d8_03_4e_00_0d_c4_60_00_03_87_f4_;0
2020-09-08 11:35:44;0,154;0,854;0,020;0,196;0,800;225,20;49,90;902,243;242,921;'01_03_14_08_cc_00_08_01_f3_00_9a_00_14_00_c4_03_56_00_0d_c4_63_00_03_b4_e9_;0
2020-09-08 11:36:45;0,173;0,848;0,028;0,218;0,900;226,50;49,90;902,245;231,936;'01_03_14_08_d9_00_09_01_f3_00_ad_00_1c_00_da_03_50_00_0d_c4_65_00_03_8a_00_;0
2020-09-08 11:37:47;0,157;0,864;0,023;0,200;0,800;227,00;49,90;902,248;229,200;'01_03_14_08_de_00_08_01_f3_00_9d_00_17_00_c8_03_60_00_0d_c4_68_00_03_7f_50_;0
2020-09-08 11:38:49;0,174;0,852;0,029;0,219;0,900;226,90;50,00;902,251;201,886;'01_03_14_08_dd_00_09_01_f4_00_ae_00_1d_00_db_03_54_00_0d_c4_6b_00_03_14_9e_;0
2020-09-08 11:39:55;0,154;0,849;0,021;0,197;0,800;226,50;50,00;902,254;202,123;'01_03_14_08_d9_00_08_01_f4_00_9a_00_15_00_c5_03_51_00_0d_c4_6e_00_03_15_8b_;0
2020-09-08 11:40:57;0,177;0,875;0,027;0,222;0,900;224,70;50,00;902,257;241,159;'01_03_14_08_c7_00_09_01_f4_00_b1_00_1b_00_de_03_6b_00_0d_c4_71_00_03_ae_07_;0
2020-09-08 11:41:58;0,160;0,786;0,023;0,203;0,900;226,10;50,00;902,260;203,371;'01_03_14_08_d5_00_09_01_f4_00_a0_00_17_00_cb_03_12_00_0d_c4_74_00_03_1a_6b_;0
2020-09-08 11:43:01;0,171;0,836;0,027;0,215;0,900;227,20;50,00;902,263;254,653;'01_03_14_08_e0_00_09_01_f4_00_ab_00_1b_00_d7_03_44_00_0d_c4_77_00_03_e2_bd_;0
2020-09-08 11:44:02;0,156;0,857;0,022;0,198;0,800;227,30;49,90;902,265;250,970;'01_03_14_08_e1_00_08_01_f3_00_9c_00_16_00_c6_03_59_00_0d_c4_79_00_03_d4_5a_;0
2020-09-08 11:45:08;0,155;0,853;0,022;0,198;0,800;226,90;49,90;902,268;221,001;'01_03_14_08_dd_00_08_01_f3_00_9b_00_16_00_c6_03_55_00_0d_c4_7c_00_03_5f_49_;0
2020-09-08 11:46:11;0,173;0,846;0,029;0,219;0,900;227,20;49,90;902,271;248,883;'01_03_14_08_e0_00_09_01_f3_00_ad_00_1d_00_db_03_4e_00_0d_c4_7f_00_03_cc_33_;0
2020-09-08 11:47:13;0,157;0,864;0,023;0,200;0,800;227,10;50,00;902,274;205,914;'01_03_14_08_df_00_08_01_f4_00_9d_00_17_00_c8_03_60_00_0d_c4_82_00_03_24_5a_;0
2020-09-08 11:48:19;0,172;0,850;0,027;0,217;0,900;224,80;50,00;902,277;203,278;'01_03_14_08_c8_00_09_01_f4_00_ac_00_1b_00_d9_03_52_00_0d_c4_85_00_03_1a_0e_;0
2020-09-08 11:49:21;0,153;0,850;0,020;0,195;0,800;224,90;50,00;902,280;207,136;'01_03_14_08_c9_00_08_01_f4_00_99_00_14_00_c3_03_52_00_0d_c4_88_00_03_29_20_;0
2020-09-08 11:50:22;0,173;0,848;0,028;0,218;0,900;226,50;50,00;902,283;240,951;'01_03_14_08_d9_00_09_01_f4_00_ad_00_1c_00_da_03_50_00_0d_c4_8b_00_03_ad_37_;0
2020-09-08 11:51:24;0,156;0,863;0,022;0,200;0,800;225,70;49,90;902,286;196,812;'01_03_14_08_d1_00_08_01_f3_00_9c_00_16_00_c8_03_5f_00_0d_c4_8e_00_03_00_cc_;0
2020-09-08 11:52:26;0,172;0,855;0,027;0,217;0,900;223,50;50,00;902,288;213,061;'01_03_14_08_bb_00_09_01_f4_00_ac_00_1b_00_d9_03_57_00_0d_c4_90_00_03_40_45_;0
2020-09-08 11:53:32;0,156;0,861;0,022;0,200;0,800;226,40;50,00;902,291;207,765;'01_03_14_08_d8_00_08_01_f4_00_9c_00_16_00_c8_03_5d_00_0d_c4_93_00_03_2b_95_;0
2020-09-08 11:54:34;0,173;0,846;0,028;0,218;0,900;227,10;49,90;902,294;199,866;'01_03_14_08_df_00_09_01_f3_00_ad_00_1c_00_da_03_4e_00_0d_c4_96_00_03_0c_ba_;0
2020-09-08 11:55:36;0,154;0,849;0,022;0,196;0,800;226,60;50,00;902,297;254,697;'01_03_14_08_da_00_08_01_f4_00_9a_00_16_00_c4_03_51_00_0d_c4_99_00_03_e2_e9_;0
2020-09-08 11:57:16;0,155;0,852;0,022;0,198;0,800;227,40;50,00;902,302;241,836;'01_03_14_08_e2_00_08_01_f4_00_9b_00_16_00_c6_03_54_00_0d_c4_9e_00_03_b0_ac_;0
2020-09-08 11:58:18;0,174;0,855;0,027;0,219;0,900;225,90;50,00;902,304;205,313;'01_03_14_08_d3_00_09_01_f4_00_ae_00_1b_00_db_03_57_00_0d_c4_a0_00_03_22_01_;0
2020-09-08 11:59:19;0,170;0,843;0,024;0,215;0,900;223,90;50,00;902,307;251,481;'01_03_14_08_bf_00_09_01_f4_00_aa_00_18_00_d7_03_4b_00_0d_c4_a3_00_03_d6_59_;0
2020-09-08 12:00:20;0,173;0,856;0,026;0,218;0,900;224,30;50,00;902,310;259,436;'01_03_14_08_c3_00_09_01_f4_00_ad_00_1a_00_da_03_58_00_0d_c4_a6_00_03_f5_6c_;0
2020-09-08 12:01:21;0,177;0,873;0,028;0,222;0,900;225,10;50,00;902,313;197,849;'01_03_14_08_cb_00_09_01_f4_00_b1_00_1c_00_de_03_69_00_0d_c4_a9_00_03_04_d9_;0
2020-09-08 12:02:28;0,182;0,807;0,029;0,229;1,000;225,40;50,00;902,316;241,258;'01_03_14_08_ce_00_0a_01_f4_00_b6_00_1d_00_e5_03_27_00_0d_c4_ac_00_03_ae_6a_;0
2020-09-08 12:03:30;0,170;0,836;0,027;0,215;0,900;225,90;49,90;902,319;207,941;'01_03_14_08_d3_00_09_01_f3_00_aa_00_1b_00_d7_03_44_00_0d_c4_af_00_03_2c_45_;0
2020-09-08 12:04:31;0,185;0,818;0,033;0,232;1,000;226,00;50,00;902,322;219,512;'01_03_14_08_d4_00_0a_01_f4_00_b9_00_21_00_e8_03_32_00_0d_c4_b2_00_03_59_78_;0
2020-09-08 12:05:32;0,170;0,837;0,027;0,215;0,900;225,50;50,00;902,325;232,914;'01_03_14_08_cf_00_09_01_f4_00_aa_00_1b_00_d7_03_45_00_0d_c4_b5_00_03_8d_d2_;0
2020-09-08 12:06:34;0,160;0,887;0,028;0,200;0,800;225,30;50,00;902,328;240,052;'01_03_14_08_cd_00_08_01_f4_00_a0_00_1c_00_c8_03_77_00_0d_c4_b8_00_03_a9_b4_;0
2020-09-08 12:07:40;0,153;0,848;0,025;0,192;0,800;225,50;49,90;902,330;216,057;'01_03_14_08_cf_00_08_01_f3_00_99_00_19_00_c0_03_50_00_0d_c4_ba_00_03_4b_f9_;0
2020-09-08 12:08:42;0,175;0,860;0,034;0,217;0,900;225,90;50,00;902,333;246,458;'01_03_14_08_d3_00_09_01_f4_00_af_00_22_00_d9_03_5c_00_0d_c4_bd_00_03_c2_ba_;0
2020-09-08 12:09:44;0,150;0,830;0,024;0,188;0,800;225,70;50,00;902,336;208,127;'01_03_14_08_d1_00_08_01_f4_00_96_00_18_00_bc_03_3e_00_0d_c4_c0_00_03_2c_ff_;0
2020-09-08 12:10:45;0,161;0,892;0,028;0,201;0,800;225,50;50,00;902,339;202,180;'01_03_14_08_cf_00_08_01_f4_00_a1_00_1c_00_c9_03_7c_00_0d_c4_c3_00_03_15_c4_;0
2020-09-08 12:11:52;0,143;0,901;0,023;0,179;0,700;226,70;49,90;902,342;228,448;'01_03_14_08_db_00_07_01_f3_00_8f_00_17_00_b3_03_85_00_0d_c4_c6_00_03_7c_60_;0
2020-09-08 12:12:53;0,166;0,820;0,029;0,206;0,900;224,80;50,00;902,344;221,549;'01_03_14_08_c8_00_09_01_f4_00_a6_00_1d_00_ce_03_34_00_0d_c4_c8_00_03_61_6d_;0
2020-09-08 12:13:54;0,145;0,802;0,023;0,182;0,800;225,90;50,00;902,347;244,919;'01_03_14_08_d3_00_08_01_f4_00_91_00_17_00_b6_03_22_00_0d_c4_cb_00_03_bc_b7_;0
2020-09-08 12:14:55;0,166;0,818;0,030;0,206;0,900;225,40;50,00;902,350;221,344;'01_03_14_08_ce_00_09_01_f4_00_a6_00_1e_00_ce_03_32_00_0d_c4_ce_00_03_60_a0_;0
2020-09-08 12:15:57;0,156;0,864;0,026;0,194;0,800;225,50;50,00;902,352;198,341;'01_03_14_08_cf_00_08_01_f4_00_9c_00_1a_00_c2_03_60_00_0d_c4_d0_00_03_06_c5_;0
2020-09-08 12:16:58;0,168;0,826;0,031;0,208;0,900;225,80;50,00;902,355;212,262;'01_03_14_08_d2_00_09_01_f4_00_a8_00_1f_00_d0_03_3a_00_0d_c4_d3_00_03_3d_26_;0
2020-09-08 12:18:00;0,152;0,840;0,025;0,190;0,800;226,00;50,00;902,358;204,066;'01_03_14_08_d4_00_08_01_f4_00_98_00_19_00_be_03_48_00_0d_c4_d6_00_03_1d_22_;0
2020-09-08 12:19:06;0,141;0,891;0,021;0,177;0,700;226,00;50,00;902,360;198,180;'01_03_14_08_d4_00_07_01_f4_00_8d_00_15_00_b1_03_7b_00_0d_c4_d8_00_03_06_24_;0
2020-09-08 12:20:07;0,140;0,891;0,020;0,177;0,700;224,30;50,00;902,363;229,870;'01_03_14_08_c3_00_07_01_f4_00_8c_00_14_00_b1_03_7b_00_0d_c4_db_00_03_81_ee_;0
2020-09-08 12:21:10;0,150;0,838;0,023;0,188;0,800;223,50;50,00;902,366;229,691;'01_03_14_08_bb_00_08_01_f4_00_96_00_17_00_bc_03_46_00_0d_c4_de_00_03_81_3b_;0
2020-09-08 12:22:11;0,159;0,890;0,026;0,198;0,800;223,30;49,90;902,368;204,617;'01_03_14_08_b9_00_08_01_f3_00_9f_00_1a_00_c6_03_7a_00_0d_c4_e0_00_03_1f_49_;0
2020-09-08 12:23:14;0,140;0,889;0,020;0,176;0,700;224,90;50,00;902,371;243,114;'01_03_14_08_c9_00_07_01_f4_00_8c_00_14_00_b0_03_79_00_0d_c4_e3_00_03_b5_aa_;0
2020-09-08 12:24:19;0,159;0,882;0,027;0,198;0,800;225,30;50,00;902,374;237,197;'01_03_14_08_cd_00_08_01_f4_00_9f_00_1b_00_c6_03_72_00_0d_c4_e6_00_03_9e_8d_;0
2020-09-08 12:25:21;0,167;0,824;0,030;0,208;0,900;225,10;50,00;902,376;222,342;'01_03_14_08_cb_00_09_01_f4_00_a7_00_1e_00_d0_03_38_00_0d_c4_e8_00_03_64_86_;0
2020-09-08 12:26:23;0,160;0,883;0,028;0,200;0,800;226,50;50,00;902,379;207,254;'01_03_14_08_d9_00_08_01_f4_00_a0_00_1c_00_c8_03_73_00_0d_c4_eb_00_03_29_96_;0
2020-09-08 12:27:24;0,144;0,906;0,022;0,181;0,700;227,00;50,00;902,382;232,805;'01_03_14_08_de_00_07_01_f4_00_90_00_16_00_b5_03_8a_00_0d_c4_ee_00_03_8d_65_;0
2020-09-08 12:28:31;0,168;0,821;0,031;0,208;0,900;227,20;50,00;902,384;197,968;'01_03_14_08_e0_00_09_01_f4_00_a8_00_1f_00_d0_03_35_00_0d_c4_f0_00_03_05_50_;0
2020-09-08 12:29:32;0,144;0,798;0,020;0,180;0,800;225,50;50,00;902,387;197,198;'01_03_14_08_cf_00_08_01_f4_00_90_00_14_00_b4_03_1e_00_0d_c4_f3_00_03_02_4e_;0
2020-09-08 12:30:34;0,162;0,893;0,028;0,201;0,800;226,60;50,00;902,390;202,950;'01_03_14_08_da_00_08_01_f4_00_a2_00_1c_00_c9_03_7d_00_0d_c4_f6_00_03_18_c6_;0
2020-09-08 12:31:36;0,146;0,805;0,023;0,184;0,800;226,70;50,00;902,392;233,914;'01_03_14_08_db_00_08_01_f4_00_92_00_17_00_b8_03_25_00_0d_c4_f8_00_03_91_ba_;0
2020-09-08 12:32:38;0,160;0,889;0,028;0,200;0,800;224,90;50,00;902,395;214,672;'01_03_14_08_c9_00_08_01_f4_00_a0_00_1c_00_c8_03_79_00_0d_c4_fb_00_03_46_90_;0
2020-09-08 12:33:39;0,142;0,903;0,021;0,179;0,700;224,40;49,90;902,398;214,146;'01_03_14_08_c4_00_07_01_f3_00_8e_00_15_00_b3_03_87_00_0d_c4_fe_00_03_44_82_;0
2020-09-08 12:34:40;0,169;0,834;0,030;0,210;0,900;225,00;50,00;902,400;199,835;'01_03_14_08_ca_00_09_01_f4_00_a9_00_1e_00_d2_03_42_00_0d_c5_00_00_03_0c_9b_;0
2020-09-08 12:35:41;0,142;0,895;0,022;0,178;0,700;226,50;49,90;902,403;214,523;'01_03_14_08_d9_00_07_01_f3_00_8e_00_16_00_b2_03_7f_00_0d_c5_03_00_03_45_fb_;0
2020-09-08 12:36:47;0,161;0,885;0,028;0,200;0,800;227,30;50,00;902,406;225,723;'01_03_14_08_e1_00_08_01_f4_00_a1_00_1c_00_c8_03_75_00_0d_c5_06_00_03_71_bb_;0
2020-09-08 12:37:48;0,142;0,893;0,022;0,178;0,700;227,00;49,90;902,408;238,221;'01_03_14_08_de_00_07_01_f3_00_8e_00_16_00_b2_03_7d_00_0d_c5_08_00_03_a2_8d_;0
2020-09-08 12:38:50;0,161;0,886;0,028;0,200;0,800;226,90;49,90;902,411;247,855;'01_03_14_08_dd_00_08_01_f3_00_a1_00_1c_00_c8_03_76_00_0d_c5_0b_00_03_c8_2f_;0
2020-09-08 12:39:52;0,145;0,801;0,023;0,182;0,800;226,20;49,90;902,413;255,416;'01_03_14_08_d6_00_08_01_f3_00_91_00_17_00_b6_03_21_00_0d_c5_0d_00_03_e5_b8_;0
2020-09-08 12:40:53;0,171;0,842;0,031;0,211;0,900;225,50;49,90;902,416;196,990;'01_03_14_08_cf_00_09_01_f3_00_ab_00_1f_00_d3_03_4a_00_0d_c5_10_00_03_01_7e_;0
2020-09-08 12:41:55;0,151;0,834;0,025;0,188;0,800;226,10;50,00;902,419;235,120;'01_03_14_08_d5_00_08_01_f4_00_97_00_19_00_bc_03_42_00_0d_c5_13_00_03_96_70_;0
2020-09-08 12:43:01;0,164;0,803;0,029;0,204;0,900;226,70;49,90;902,421;216,589;'01_03_14_08_db_00_09_01_f3_00_a4_00_1d_00_cc_03_23_00_0d_c5_15_00_03_4e_0d_;0
2020-09-08 12:44:02;0,143;0,899;0,022;0,179;0,700;227,00;49,90;902,424;242,582;'01_03_14_08_de_00_07_01_f3_00_8f_00_16_00_b3_03_83_00_0d_c5_18_00_03_b3_96_;0
2020-09-08 12:45:04;0,143;0,895;0,023;0,180;0,700;228,00;50,00;902,427;253,403;'01_03_14_08_e8_00_07_01_f4_00_8f_00_17_00_b4_03_7f_00_0d_c5_1b_00_03_dd_db_;0
2020-09-08 12:46:05;0,142;0,893;0,022;0,178;0,700;227,10;50,00;902,429;248,247;'01_03_14_08_df_00_07_01_f4_00_8e_00_16_00_b2_03_7d_00_0d_c5_1d_00_03_c9_b7_;0
2020-09-08 12:47:07;0,143;0,907;0,021;0,179;0,700;225,20;50,00;902,432;216,742;'01_03_14_08_cc_00_07_01_f4_00_8f_00_15_00_b3_03_8b_00_0d_c5_20_00_03_4e_a6_;0
2020-09-08 12:48:08;0,161;0,896;0,028;0,200;0,800;224,60;50,00;902,435;261,068;'01_03_14_08_c6_00_08_01_f4_00_a1_00_1c_00_c8_03_80_00_0d_c5_23_00_03_fb_cc_;0
2020-09-08 12:49:14;0,141;0,896;0,020;0,178;0,700;224,60;50,00;902,438;229,776;'01_03_14_08_c6_00_07_01_f4_00_8d_00_14_00_b2_03_80_00_0d_c5_26_00_03_81_90_;0
2020-09-08 12:50:16;0,160;0,887;0,026;0,200;0,800;225,30;50,00;902,440;243,437;'01_03_14_08_cd_00_08_01_f4_00_a0_00_1a_00_c8_03_77_00_0d_c5_28_00_03_b6_ed_;0
2020-09-08 12:51:17;0,142;0,793;0,020;0,179;0,800;223,70;50,00;902,443;251,924;'01_03_14_08_bd_00_08_01_f4_00_8e_00_14_00_b3_03_19_00_0d_c5_2b_00_03_d8_14_;0
2020-09-08 12:52:18;0,162;0,802;0,027;0,201;0,900;224,30;50,00;902,446;222,910;'01_03_14_08_c3_00_09_01_f4_00_a2_00_1b_00_c9_03_22_00_0d_c5_2e_00_03_66_be_;0
2020-09-08 12:53:19;0,141;0,897;0,019;0,177;0,700;224,40;50,00;902,448;198,568;'01_03_14_08_c4_00_07_01_f4_00_8d_00_13_00_b1_03_81_00_0d_c5_30_00_03_07_a8_;0
2020-09-08 12:54:27;0,162;0,900;0,027;0,201;0,800;225,00;50,00;902,451;245,439;'01_03_14_08_ca_00_08_01_f4_00_a2_00_1b_00_c9_03_84_00_0d_c5_33_00_03_be_bf_;0
2020-09-08 12:55:28;0,151;0,843;0,023;0,188;0,800;223,90;50,00;902,454;208,770;'01_03_14_08_bf_00_08_01_f4_00_97_00_17_00_bc_03_4b_00_0d_c5_36_00_03_2f_82_;0
2020-09-08 12:57:18;0,145;0,809;0,021;0,182;0,800;224,00;50,00;902,459;232,583;'01_03_14_08_c0_00_08_01_f4_00_91_00_15_00_b6_03_29_00_0d_c5_3b_00_03_8c_87_;0
2020-09-08 12:58:20;0,165;0,812;0,029;0,204;0,900;225,70;49,90;902,461;239,709;'01_03_14_08_d1_00_09_01_f3_00_a5_00_1d_00_cc_03_2c_00_0d_c5_3d_00_03_a8_5d_;0
2020-09-08 12:59:22;0,154;0,856;0,025;0,191;0,800;224,70;50,00;902,464;223,078;'01_03_14_08_c7_00_08_01_f4_00_9a_00_19_00_bf_03_58_00_0d_c5_40_00_03_67_66_;0
2020-09-08 13:00:23;0,162;0,802;0,028;0,202;0,900;224,30;49,90;902,466;257,829;'01_03_14_08_c3_00_09_01_f3_00_a2_00_1c_00_ca_03_22_00_0d_c5_42_00_03_ef_25_;0
2020-09-08 13:01:30;0,142;0,893;0,022;0,178;0,700;227,00;50,00;902,469;226,712;'01_03_14_08_de_00_07_01_f4_00_8e_00_16_00_b2_03_7d_00_0d_c5_45_00_03_75_98_;0
2020-09-08 13:02:31;0,160;0,883;0,028;0,199;0,800;226,40;49,90;902,472;254,790;'01_03_14_08_d8_00_08_01_f3_00_a0_00_1c_00_c7_03_73_00_0d_c5_48_00_03_e3_46_;0
2020-09-08 13:03:33;0,161;0,897;0,028;0,200;0,800;224,20;49,90;902,475;253,154;'01_03_14_08_c2_00_08_01_f3_00_a1_00_1c_00_c8_03_81_00_0d_c5_4b_00_03_dc_e2_;0
2020-09-08 13:04:40;0,161;0,802;0,027;0,200;0,900;223,00;50,00;902,477;198,900;'01_03_14_08_b6_00_09_01_f4_00_a1_00_1b_00_c8_03_22_00_0d_c5_4d_00_03_08_f4_;0
2020-09-08 13:05:41;0,156;0,865;0,026;0,194;0,800;225,20;49,90;902,480;202,071;'01_03_14_08_cc_00_08_01_f3_00_9c_00_1a_00_c2_03_61_00_0d_c5_50_00_03_15_57_;0
2020-09-08 13:06:42;0,160;0,888;0,028;0,199;0,800;225,00;49,90;902,483;234,746;'01_03_14_08_ca_00_08_01_f3_00_a0_00_1c_00_c7_03_78_00_0d_c5_53_00_03_94_fa_;0
2020-09-08 13:07:44;0,145;0,807;0,022;0,181;0,800;224,40;50,00;902,485;256,030;'01_03_14_08_c4_00_08_01_f4_00_91_00_16_00_b5_03_27_00_0d_c5_55_00_03_e8_1e_;0
2020-09-08 13:08:45;0,158;0,876;0,027;0,197;0,800;225,40;50,00;902,488;217,953;'01_03_14_08_ce_00_08_01_f4_00_9e_00_1b_00_c5_03_6c_00_0d_c5_58_00_03_53_61_;0
2020-09-08 13:09:46;0,141;0,891;0,021;0,178;0,700;226,00;49,90;902,490;259,074;'01_03_14_08_d4_00_07_01_f3_00_8d_00_15_00_b2_03_7b_00_0d_c5_5a_00_03_f4_02_;0
2020-09-08 13:10:48;0,160;0,881;0,029;0,199;0,800;226,90;50,00;902,493;220,784;'01_03_14_08_dd_00_08_01_f4_00_a0_00_1d_00_c7_03_71_00_0d_c5_5d_00_03_5e_70_;0
2020-09-08 13:11:49;0,142;0,894;0,022;0,178;0,700;226,70;50,00;902,495;240,531;'01_03_14_08_db_00_07_01_f4_00_8e_00_16_00_b2_03_7e_00_0d_c5_5f_00_03_ab_93_;0
2020-09-08 13:12:50;0,160;0,883;0,028;0,200;0,800;226,50;49,90;902,498;245,378;'01_03_14_08_d9_00_08_01_f3_00_a0_00_1c_00_c8_03_73_00_0d_c5_62_00_03_be_82_;0
2020-09-08 13:13:57;0,142;0,895;0,022;0,178;0,700;226,60;50,00;902,501;239,266;'01_03_14_08_da_00_07_01_f4_00_8e_00_16_00_b2_03_7f_00_0d_c5_65_00_03_a6_a2_;0
2020-09-08 13:14:58;0,149;0,822;0,024;0,186;0,800;226,40;50,00;902,504;251,101;'01_03_14_08_d8_00_08_01_f4_00_95_00_18_00_ba_03_36_00_0d_c5_68_00_03_d4_dd_;0
2020-09-08 13:15:59;0,148;0,818;0,023;0,185;0,800;226,00;50,00;902,506;198,121;'01_03_14_08_d4_00_08_01_f4_00_94_00_17_00_b9_03_32_00_0d_c5_6a_00_03_05_e9_;0
2020-09-08 13:17:01;0,152;0,844;0,024;0,190;0,800;225,00;50,00;902,509;230,381;'01_03_14_08_ca_00_08_01_f4_00_98_00_18_00_be_03_4c_00_0d_c5_6d_00_03_83_ed_;0
2020-09-08 13:18:03;0,153;0,846;0,025;0,191;0,800;225,80;50,00;902,511;208,034;'01_03_14_08_d2_00_08_01_f4_00_99_00_19_00_bf_03_4e_00_0d_c5_6f_00_03_2c_a2_;0
2020-09-08 13:19:10;0,144;0,797;0,022;0,182;0,800;225,60;50,00;902,514;254,356;'01_03_14_08_d0_00_08_01_f4_00_90_00_16_00_b6_03_1d_00_0d_c5_72_00_03_e1_94_;0
2020-09-08 13:20:11;0,162;0,896;0,028;0,201;0,800;225,90;50,00;902,517;203,648;'01_03_14_08_d3_00_08_01_f4_00_a2_00_1c_00_c9_03_80_00_0d_c5_75_00_03_1b_80_;0
2020-09-08 13:21:13;0,152;0,844;0,025;0,191;0,800;224,90;50,00;902,520;253,697;'01_03_14_08_c9_00_08_01_f4_00_98_00_19_00_bf_03_4c_00_0d_c5_78_00_03_df_01_;0
2020-09-08 13:22:14;0,164;0,804;0,030;0,205;0,900;226,60;49,90;902,522;210,936;'01_03_14_08_da_00_09_01_f3_00_a4_00_1e_00_cd_03_24_00_0d_c5_7a_00_03_37_f8_;0
2020-09-08 13:23:15;0,150;0,829;0,024;0,188;0,800;226,10;49,90;902,525;210,965;'01_03_14_08_d5_00_08_01_f3_00_96_00_18_00_bc_03_3d_00_0d_c5_7d_00_03_38_15_;0
2020-09-08 13:24:16;0,170;0,832;0,032;0,212;0,900;226,80;49,90;902,528;245,873;'01_03_14_08_dc_00_09_01_f3_00_aa_00_20_00_d4_03_40_00_0d_c5_80_00_03_c0_71_;0
2020-09-08 13:25:23;0,141;0,881;0,023;0,178;0,700;228,50;49,90;902,531;201,944;'01_03_14_08_ed_00_07_01_f3_00_8d_00_17_00_b2_03_71_00_0d_c5_83_00_03_14_d8_;0
2020-09-08 13:26:25;0,160;0,879;0,029;0,200;0,800;227,30;50,00;902,533;212,463;'01_03_14_08_e1_00_08_01_f4_00_a0_00_1d_00_c8_03_6f_00_0d_c5_85_00_03_3d_ef_;0
2020-09-08 13:27:26;0,144;0,791;0,024;0,182;0,800;227,50;50,00;902,536;218,125;'01_03_14_08_e3_00_08_01_f4_00_90_00_18_00_b6_03_17_00_0d_c5_88_00_03_54_0d_;0
2020-09-08 13:28:28;0,164;0,806;0,030;0,204;0,900;226,00;50,00;902,539;222,640;'01_03_14_08_d4_00_09_01_f4_00_a4_00_1e_00_cc_03_26_00_0d_c5_8b_00_03_65_b0_;0
2020-09-08 13:29:35;0,151;0,834;0,025;0,188;0,800;226,20;50,00;902,542;213,978;'01_03_14_08_d6_00_08_01_f4_00_97_00_19_00_bc_03_42_00_0d_c5_8e_00_03_43_da_;0
2020-09-08 13:30:36;0,162;0,892;0,029;0,202;0,800;226,90;49,90;902,544;199,583;'01_03_14_08_dd_00_08_01_f3_00_a2_00_1d_00_ca_03_7c_00_0d_c5_90_00_03_0b_9f_;0
2020-09-08 13:31:38;0,172;0,844;0,033;0,214;0,900;226,30;49,90;902,547;217,035;'01_03_14_08_d7_00_09_01_f3_00_ac_00_21_00_d6_03_4c_00_0d_c5_93_00_03_4f_cb_;0
2020-09-08 13:32:39;0,166;0,813;0,030;0,206;0,900;226,70;49,90;902,550;213,315;'01_03_14_08_db_00_09_01_f3_00_a6_00_1e_00_ce_03_2d_00_0d_c5_96_00_03_41_43_;0
2020-09-08 13:33:41;0,152;0,835;0,026;0,190;0,800;227,50;50,00;902,553;221,949;'01_03_14_08_e3_00_08_01_f4_00_98_00_1a_00_be_03_43_00_0d_c5_99_00_03_62_fd_;0
2020-09-08 13:34:43;0,167;0,811;0,032;0,207;0,900;228,70;50,00;902,555;232,271;'01_03_14_08_ef_00_09_01_f4_00_a7_00_20_00_cf_03_2b_00_0d_c5_9b_00_03_8b_4f_;0
2020-09-08 13:35:48;0,150;0,822;0,025;0,188;0,800;228,10;50,00;902,558;224,392;'01_03_14_08_e9_00_08_01_f4_00_96_00_19_00_bc_03_36_00_0d_c5_9e_00_03_6c_88_;0
2020-09-08 13:36:50;0,161;0,882;0,029;0,200;0,800;228,10;50,00;902,561;217,093;'01_03_14_08_e9_00_08_01_f4_00_a1_00_1d_00_c8_03_72_00_0d_c5_a1_00_03_50_05_;0
2020-09-08 13:37:52;0,141;0,883;0,023;0,178;0,700;228,10;50,00;902,563;229,600;'01_03_14_08_e9_00_07_01_f4_00_8d_00_17_00_b2_03_73_00_0d_c5_a3_00_03_80_e0_;0
2020-09-08 13:38:59;0,168;0,818;0,033;0,209;0,900;228,10;50,00;902,566;232,345;'01_03_14_08_e9_00_09_01_f4_00_a8_00_21_00_d1_03_32_00_0d_c5_a6_00_03_8b_99_;0
2020-09-08 13:40:01;0,143;0,890;0,024;0,179;0,700;229,50;49,90;902,569;256,524;'01_03_14_08_f7_00_07_01_f3_00_8f_00_18_00_b3_03_7a_00_0d_c5_a9_00_03_ea_0c_;0
